createdAt,value
2022-07-29T00:03:17.585Z,0.00
2022-07-29T00:08:49.113Z,0.00
2022-07-29T00:14:21.357Z,0.00
2022-07-29T00:19:53.130Z,0.00
2022-07-29T00:25:24.690Z,0.00
2022-07-29T00:30:56.466Z,0.00
2022-07-29T00:36:28.834Z,0.00
2022-07-29T00:42:00.793Z,0.00
2022-07-29T00:47:32.481Z,0.00
2022-07-29T00:53:04.296Z,0.00
2022-07-29T00:58:36.033Z,0.00
2022-07-29T03:04:51.408Z,0.00
2022-07-29T03:10:23.196Z,0.00
2022-07-29T03:15:55.353Z,1.00
2022-07-29T03:21:26.855Z,3.00
2022-07-29T03:26:58.962Z,9.00
2022-07-29T03:32:30.378Z,20.00
2022-07-29T03:38:02.435Z,41.00
2022-07-29T03:43:34.697Z,72.00
2022-07-29T03:49:06.280Z,116.00
2022-07-29T03:54:38.250Z,177.00
2022-07-29T04:00:09.750Z,266.00
2022-07-29T04:02:32.946Z,308.00
2022-07-29T04:08:04.548Z,444.00
2022-07-29T04:13:36.792Z,647.00
2022-07-29T04:19:08.504Z,908.00
2022-07-29T04:24:44.036Z,1197.00
2022-07-29T04:30:12.081Z,295.00
2022-07-29T04:35:47.125Z,0.00
2022-07-29T04:41:15.355Z,0.00
2022-07-29T04:46:47.331Z,0.00
2022-07-29T04:52:19.130Z,0.00
2022-07-29T04:57:50.845Z,0.00
2022-07-29T05:03:22.759Z,2748.00
2022-07-29T05:08:54.558Z,2493.00
2022-07-29T05:14:26.417Z,2505.00
2022-07-29T05:19:58.233Z,2370.00
2022-07-29T05:25:42.991Z,2294.00
2022-07-29T05:31:01.748Z,2350.00
2022-07-29T05:36:33.450Z,2232.00
2022-07-29T05:42:05.162Z,1732.00
2022-07-29T05:47:37.144Z,0.00
2022-07-29T05:53:19.421Z,0.00
2022-07-29T05:58:40.727Z,0.00
2022-07-29T06:04:12.449Z,0.00
2022-07-29T06:09:44.360Z,0.00
2022-07-29T06:15:16.211Z,0.00
2022-07-29T06:20:47.680Z,0.00
2022-07-29T06:26:19.385Z,0.00
2022-07-29T06:31:51.215Z,0.00
2022-07-29T06:37:23.447Z,0.00
2022-07-29T06:48:27.735Z,0.00
2022-07-29T06:54:02.663Z,0.00
2022-07-29T06:59:35.577Z,0.00
2022-07-29T07:05:03.198Z,0.00
2022-07-29T07:10:34.931Z,0.00
2022-07-29T07:16:06.590Z,0.00
2022-07-29T07:21:38.389Z,0.00
2022-07-29T07:27:10.189Z,0.00
2022-07-29T07:32:42.137Z,0.00
2022-07-29T07:38:13.663Z,0.00
2022-07-29T07:43:45.528Z,0.00
2022-07-29T07:49:17.637Z,0.00
2022-07-29T07:54:48.977Z,0.00
2022-07-29T08:00:23.274Z,0.00
2022-07-29T08:05:52.412Z,0.00
2022-07-29T08:11:24.002Z,0.00
2022-07-29T08:16:55.860Z,0.00
2022-07-29T08:22:27.555Z,0.00
2022-07-29T08:27:59.559Z,0.00
2022-07-29T08:33:31.586Z,0.00
2022-07-29T08:39:03.935Z,0.00
2022-07-29T08:44:35.862Z,0.00
2022-07-29T08:50:07.697Z,0.00
2022-07-29T08:55:39.726Z,0.00
2022-07-29T09:01:12.417Z,0.00
2022-07-29T09:06:43.529Z,0.00
2022-07-29T09:12:28.910Z,0.00
2022-07-29T09:17:46.943Z,0.00
2022-07-29T09:23:23.058Z,0.00
2022-07-29T09:28:50.629Z,0.00
2022-07-29T09:34:22.445Z,0.00
2022-07-29T09:39:54.185Z,0.00
2022-07-29T09:45:25.928Z,0.00
2022-07-29T09:50:57.791Z,0.00
2022-07-29T09:56:29.277Z,0.00
2022-07-29T10:02:01.082Z,0.00
2022-07-29T10:07:33.085Z,0.00
2022-07-29T10:13:09.001Z,0.00
2022-07-29T10:18:36.714Z,0.00
2022-07-29T10:24:15.109Z,87.00
2022-07-29T10:29:40.224Z,0.00
2022-07-29T10:35:12.225Z,0.00
2022-07-29T10:40:43.894Z,22.00
2022-07-29T10:51:47.963Z,39.00
2022-07-29T11:02:49.880Z,48.00
2022-07-29T11:08:21.017Z,75.00
2022-07-29T11:13:53.169Z,958.00
2022-07-29T11:19:29.885Z,1894.00
2022-07-29T11:24:56.217Z,1745.00
2022-07-29T11:30:35.000Z,748.00
2022-07-29T11:41:38.318Z,518.00
2022-07-29T11:47:10.284Z,1461.00
2022-07-29T11:58:13.814Z,161.00
2022-07-29T12:03:46.157Z,103.00
2022-07-29T12:17:06.406Z,39.00
2022-07-29T12:22:37.188Z,1.00
2022-07-29T12:28:08.982Z,44.00
2022-07-29T12:33:40.514Z,0.00
2022-07-29T12:39:11.745Z,660.00
2022-07-29T12:55:46.926Z,831.00
2022-07-29T13:01:18.487Z,1536.00
2022-07-29T13:12:23.078Z,2188.00
2022-07-29T13:17:54.755Z,2141.00
2022-07-29T13:23:26.322Z,2343.00
2022-07-29T13:28:58.048Z,2583.00
2022-07-29T13:34:30.107Z,2588.00
2022-07-29T13:40:01.703Z,2238.00
2022-07-29T13:45:33.896Z,2329.00
2022-07-29T13:51:05.854Z,2224.00
2022-07-29T13:56:38.079Z,2106.00
2022-07-29T14:02:09.880Z,2015.00
2022-07-29T14:13:24.326Z,1545.00
2022-07-29T14:18:43.073Z,1772.00
2022-07-29T14:24:18.069Z,1540.00
2022-07-29T14:29:47.232Z,1301.00
2022-07-29T14:35:19.152Z,1403.00
2022-07-29T14:40:51.081Z,2294.00
2022-07-29T14:46:22.700Z,2193.00
2022-07-29T14:51:54.310Z,2435.00
2022-07-29T14:57:25.919Z,2128.00
2022-07-29T15:03:02.274Z,2136.00
2022-07-29T15:08:29.425Z,2178.00
2022-07-29T15:14:01.098Z,1536.00
2022-07-29T15:25:03.114Z,1244.00
2022-07-29T15:30:34.811Z,1240.00
2022-07-29T15:36:06.676Z,1591.00
2022-07-29T15:41:38.433Z,2107.00
2022-07-29T15:47:10.018Z,2407.00
2022-07-29T15:52:41.415Z,2300.00
2022-07-29T15:58:13.052Z,2182.00
2022-07-29T16:03:46.334Z,2256.00
2022-07-29T16:09:16.293Z,2100.00
2022-07-29T16:14:48.447Z,1769.00
2022-07-29T16:20:20.120Z,1505.00
2022-07-29T16:26:00.541Z,1275.00
2022-07-29T16:31:23.351Z,1223.00
2022-07-29T16:36:54.665Z,1051.00
2022-07-29T16:42:45.555Z,684.00
2022-07-29T16:48:00.930Z,661.00
2022-07-29T16:53:30.244Z,764.00
2022-07-29T16:59:01.057Z,694.00
2022-07-29T17:04:32.875Z,641.00
2022-07-29T17:10:04.812Z,567.00
2022-07-29T17:15:36.546Z,492.00
2022-07-29T17:21:08.383Z,442.00
2022-07-29T17:26:40.251Z,235.00
2022-07-29T17:32:11.953Z,127.00
2022-07-29T17:37:43.876Z,110.00
2022-07-29T17:43:16.039Z,154.00
2022-07-29T17:48:47.654Z,199.00
2022-07-29T17:54:19.495Z,188.00
2022-07-29T17:59:51.173Z,181.00
2022-07-29T18:05:23.209Z,145.00
2022-07-29T18:10:54.695Z,111.00
2022-07-29T18:16:26.900Z,83.00
2022-07-29T18:22:03.534Z,70.00
2022-07-29T18:27:30.495Z,61.00
2022-07-29T18:33:20.837Z,55.00
2022-07-29T18:38:34.314Z,44.00
2022-07-29T18:44:05.957Z,31.00
2022-07-29T18:49:37.766Z,22.00
2022-07-29T18:55:09.615Z,13.00
2022-07-29T19:00:41.550Z,8.00
2022-07-29T19:06:13.280Z,5.00
2022-07-29T19:11:44.869Z,3.00
2022-07-29T19:17:16.883Z,1.00
2022-07-29T19:22:48.520Z,1.00
2022-07-29T19:28:20.245Z,1.00
2022-07-29T19:33:51.871Z,1.00
2022-07-29T19:39:35.367Z,0.00
2022-07-29T19:44:55.464Z,1.00
2022-07-29T19:50:27.590Z,1.00
2022-07-29T19:55:59.223Z,1.00
2022-07-29T20:01:31.190Z,1.00
2022-07-29T20:07:03.027Z,1.00
2022-07-29T20:12:34.756Z,1.00
2022-07-29T20:18:06.740Z,0.00
2022-07-29T20:23:38.514Z,0.00
2022-07-29T20:29:10.040Z,0.00
2022-07-29T20:34:41.968Z,0.00
2022-07-29T20:40:13.839Z,0.00
2022-07-29T20:45:45.736Z,0.00
2022-07-29T20:51:17.737Z,0.00
2022-07-29T20:56:49.657Z,0.00
2022-07-29T21:02:22.919Z,0.00
2022-07-29T21:07:58.083Z,0.00
2022-07-29T21:13:26.447Z,0.00
2022-07-29T21:18:58.047Z,0.00
2022-07-29T21:24:32.756Z,0.00
2022-07-29T21:30:05.220Z,0.00
2022-07-29T21:36:07.314Z,0.00
2022-07-29T21:41:09.104Z,0.00
2022-07-29T21:46:41.196Z,0.00
2022-07-29T21:52:13.195Z,0.00
2022-07-29T21:57:45.218Z,0.00
2022-07-29T22:03:17.228Z,0.00
2022-07-29T22:08:52.520Z,0.00
2022-07-29T22:14:24.410Z,0.00
2022-07-29T22:19:56.562Z,0.00
2022-07-29T22:25:28.474Z,0.00
2022-07-29T22:31:00.336Z,0.00
2022-07-29T22:36:32.360Z,0.00
2022-07-29T22:42:04.618Z,0.00
2022-07-29T22:53:08.270Z,0.00
2022-07-29T22:58:40.100Z,0.00
2022-07-29T23:04:12.143Z,0.00
2022-07-29T23:09:43.778Z,0.00
2022-07-29T23:15:15.632Z,0.00
2022-07-29T23:20:47.525Z,0.00
2022-07-29T23:26:19.603Z,0.00
2022-07-29T23:31:51.800Z,0.00
2022-07-29T23:37:23.653Z,0.00
2022-07-29T23:42:55.782Z,0.00
2022-07-29T23:48:27.672Z,0.00
2022-07-29T23:53:59.705Z,0.00
2022-07-29T23:59:31.817Z,0.00
