createdAt,value
2022-08-10T00:01:10.921Z,102630.69
2022-08-10T00:04:15.614Z,102623.69
2022-08-10T00:07:23.248Z,102630.13
2022-08-10T00:10:25.389Z,102622.06
2022-08-10T00:13:27.112Z,102618.59
2022-08-10T00:16:28.758Z,102625.09
2022-08-10T00:20:02.383Z,102620.03
2022-08-10T00:22:52.912Z,102620.44
2022-08-10T00:26:00.345Z,102627.03
2022-08-10T00:29:01.894Z,102619.34
2022-08-10T00:32:03.773Z,102621.44
2022-08-10T00:35:05.855Z,102626.16
2022-08-10T00:38:07.420Z,102628.16
2022-08-10T00:41:09.017Z,102626.72
2022-08-10T00:44:10.639Z,102619.97
2022-08-10T00:47:36.154Z,102624.88
2022-08-10T00:50:35.693Z,102622.63
2022-08-10T00:53:37.350Z,102622.97
2022-08-10T00:57:16.415Z,102624.88
2022-08-10T01:00:00.960Z,102630.44
2022-08-10T01:03:03.053Z,102626.22
2022-08-10T01:06:43.057Z,102621.13
2022-08-10T01:09:55.909Z,102619.47
2022-08-10T01:13:11.068Z,102617.91
2022-08-10T01:16:31.210Z,102623.66
2022-08-10T01:19:38.592Z,102619.50
2022-08-10T01:22:58.582Z,102623.34
2022-08-10T01:26:58.075Z,102620.06
2022-08-10T01:30:11.344Z,102612.34
2022-08-10T01:33:57.785Z,102613.50
2022-08-10T01:36:54.213Z,102614.72
2022-08-10T01:39:58.701Z,102610.56
2022-08-10T01:43:08.642Z,102612.72
2022-08-10T01:46:14.433Z,102612.28
2022-08-10T01:49:20.272Z,102615.31
2022-08-10T01:52:26.563Z,102609.22
2022-08-10T01:55:30.458Z,102614.69
2022-08-10T01:58:35.606Z,102601.47
2022-08-10T02:01:47.943Z,102615.91
2022-08-10T02:04:52.085Z,102611.56
2022-08-10T02:07:57.496Z,102609.81
2022-08-10T02:11:01.773Z,102614.41
2022-08-10T02:14:03.908Z,102609.06
2022-08-10T02:18:00.968Z,102614.41
2022-08-10T02:20:44.581Z,102610.97
2022-08-10T02:23:46.925Z,102610.19
2022-08-10T02:27:01.928Z,102606.72
2022-08-10T02:30:07.192Z,102610.34
2022-08-10T02:33:10.177Z,102611.38
2022-08-10T02:36:14.844Z,102603.44
2022-08-10T02:39:18.945Z,102608.00
2022-08-10T02:45:26.484Z,102607.16
2022-08-10T02:46:08.565Z,102609.13
2022-08-10T02:49:17.779Z,102609.28
2022-08-10T02:52:28.153Z,102604.91
2022-08-10T02:55:48.286Z,102607.75
2022-08-10T02:58:58.993Z,102606.97
2022-08-10T03:02:05.084Z,102606.19
2022-08-10T03:05:12.030Z,102593.88
2022-08-10T03:08:18.689Z,102593.22
2022-08-10T03:12:35.531Z,102595.19
2022-08-10T03:14:50.845Z,102600.69
2022-08-10T03:17:57.517Z,102604.34
2022-08-10T03:21:01.622Z,102601.72
2022-08-10T03:24:30.229Z,102603.63
2022-08-10T03:27:29.094Z,102594.81
2022-08-10T03:30:33.943Z,102592.13
2022-08-10T03:33:39.932Z,102592.19
2022-08-10T03:36:45.111Z,102591.41
2022-08-10T03:39:47.031Z,102583.63
2022-08-10T03:42:51.808Z,102587.34
2022-08-10T03:45:56.837Z,102574.97
2022-08-10T03:49:02.157Z,102578.84
2022-08-10T03:52:06.393Z,102589.81
2022-08-10T03:55:08.408Z,102578.38
2022-08-10T03:58:11.016Z,102583.03
2022-08-10T04:01:14.933Z,102588.53
2022-08-10T04:04:22.855Z,102579.88
2022-08-10T04:07:26.369Z,102589.91
2022-08-10T04:10:29.054Z,102585.56
2022-08-10T04:13:30.729Z,102588.50
2022-08-10T04:16:32.383Z,102585.09
2022-08-10T04:19:41.115Z,102588.66
2022-08-10T04:22:44.736Z,102591.47
2022-08-10T04:25:46.512Z,102596.19
2022-08-10T04:28:49.174Z,102597.13
2022-08-10T04:31:52.828Z,102596.19
2022-08-10T04:34:58.143Z,102604.13
2022-08-10T04:38:02.118Z,102611.00
2022-08-10T04:41:03.974Z,102607.28
2022-08-10T04:44:05.636Z,102611.47
2022-08-10T04:47:07.986Z,102613.13
2022-08-10T04:50:10.146Z,102612.81
2022-08-10T04:53:11.745Z,102620.66
2022-08-10T04:56:13.402Z,102616.03
2022-08-10T04:59:14.938Z,102616.72
2022-08-10T05:02:29.663Z,102616.59
2022-08-10T05:05:38.443Z,102621.06
2022-08-10T05:08:40.009Z,102611.31
2022-08-10T05:11:41.605Z,102610.38
2022-08-10T05:14:43.213Z,102612.88
2022-08-10T05:18:09.178Z,102611.81
2022-08-10T05:21:07.502Z,102616.03
2022-08-10T05:24:09.056Z,102614.91
2022-08-10T05:27:10.788Z,102608.63
2022-08-10T05:30:20.725Z,102607.44
2022-08-10T05:33:22.288Z,102603.53
2022-08-10T05:36:24.680Z,102602.34
2022-08-10T05:39:30.124Z,102604.53
2022-08-10T05:42:35.133Z,102607.78
2022-08-10T05:46:18.651Z,102612.09
2022-08-10T05:49:00.971Z,102622.69
2022-08-10T05:52:03.883Z,102615.47
2022-08-10T05:55:06.371Z,102615.03
2022-08-10T05:58:08.105Z,102618.84
2022-08-10T06:01:15.096Z,102621.91
2022-08-10T06:04:24.697Z,102623.28
2022-08-10T06:07:29.873Z,102619.31
2022-08-10T06:10:35.815Z,102620.56
2022-08-10T06:14:16.149Z,102620.88
2022-08-10T06:17:20.339Z,102619.50
2022-08-10T06:20:22.145Z,102625.34
2022-08-10T06:23:25.726Z,102622.13
2022-08-10T06:26:27.405Z,102618.00
2022-08-10T06:29:32.095Z,102622.91
2022-08-10T06:32:33.894Z,102629.53
2022-08-10T06:35:36.716Z,102621.78
2022-08-10T06:38:40.724Z,102625.59
2022-08-10T06:42:14.155Z,102615.13
2022-08-10T06:45:17.750Z,102615.13
2022-08-10T06:48:29.873Z,102610.78
2022-08-10T06:51:35.023Z,102610.09
2022-08-10T06:54:38.168Z,102615.53
2022-08-10T06:57:41.369Z,102614.84
2022-08-10T07:00:44.766Z,102614.91
2022-08-10T07:03:53.830Z,102620.41
2022-08-10T07:06:56.794Z,102617.97
2022-08-10T07:10:00.177Z,102622.66
2022-08-10T07:13:02.874Z,102626.38
2022-08-10T07:16:08.148Z,102623.03
2022-08-10T07:19:10.943Z,102625.97
2022-08-10T07:23:22.869Z,102623.41
2022-08-10T07:25:38.933Z,102620.81
2022-08-10T07:28:45.022Z,102627.28
2022-08-10T07:31:55.598Z,102627.44
2022-08-10T07:35:01.166Z,102631.06
2022-08-10T07:38:07.544Z,102624.06
2022-08-10T07:41:10.624Z,102626.59
2022-08-10T07:44:14.130Z,102626.72
2022-08-10T07:47:19.885Z,102632.06
2022-08-10T07:50:43.725Z,102626.72
2022-08-10T07:53:53.829Z,102632.97
2022-08-10T07:57:01.812Z,102632.28
2022-08-10T08:00:08.027Z,102627.19
2022-08-10T08:03:13.354Z,102631.00
2022-08-10T08:06:16.530Z,102624.19
2022-08-10T08:09:20.480Z,102615.25
2022-08-10T08:12:23.375Z,102618.97
2022-08-10T08:16:17.370Z,102612.75
2022-08-10T08:19:16.490Z,102602.75
2022-08-10T08:24:08.544Z,102613.47
2022-08-10T08:25:36.382Z,102613.69
2022-08-10T08:28:39.073Z,102610.28
2022-08-10T08:31:59.121Z,102612.47
2022-08-10T08:35:07.377Z,102616.56
2022-08-10T08:38:33.686Z,102611.63
2022-08-10T08:41:31.832Z,102615.69
2022-08-10T08:44:59.834Z,102615.09
2022-08-10T08:48:19.833Z,102614.50
2022-08-10T08:52:07.867Z,102612.88
2022-08-10T08:56:03.091Z,102616.81
2022-08-10T08:59:02.681Z,102613.47
2022-08-10T09:02:41.608Z,102612.84
2022-08-10T09:05:59.302Z,102605.34
2022-08-10T09:09:38.897Z,102612.84
2022-08-10T09:12:40.518Z,102603.34
2022-08-10T09:16:03.291Z,102603.81
2022-08-10T09:19:35.100Z,102601.31
2022-08-10T09:22:43.193Z,102600.84
2022-08-10T09:25:53.949Z,102604.03
2022-08-10T09:29:12.302Z,102597.09
2022-08-10T09:36:14.216Z,102600.75
2022-08-10T09:36:21.259Z,102599.84
2022-08-10T09:40:12.632Z,102605.09
2022-08-10T09:43:21.696Z,102602.03
2022-08-10T09:46:33.365Z,102601.00
2022-08-10T09:49:54.811Z,102602.63
2022-08-10T09:53:16.516Z,102596.72
2022-08-10T09:56:28.759Z,102591.66
2022-08-10T10:00:01.754Z,102586.47
2022-08-10T10:03:12.631Z,102582.81
2022-08-10T10:06:20.384Z,102580.88
2022-08-10T10:09:30.932Z,102580.63
2022-08-10T10:12:54.916Z,102574.03
2022-08-10T10:16:41.910Z,102569.16
2022-08-10T10:19:43.435Z,102560.13
2022-08-10T10:23:05.304Z,102565.66
2022-08-10T10:26:18.350Z,102569.81
2022-08-10T10:29:56.224Z,102565.19
2022-08-10T10:33:13.380Z,102562.13
2022-08-10T10:36:17.764Z,102555.47
2022-08-10T10:39:24.122Z,102562.53
2022-08-10T10:42:45.101Z,102558.41
2022-08-10T10:46:02.346Z,102547.31
2022-08-10T10:49:20.492Z,102555.41
2022-08-10T10:52:43.181Z,102548.50
2022-08-10T10:56:14.754Z,102547.78
2022-08-10T10:59:56.988Z,102534.34
2022-08-10T11:02:59.312Z,102533.09
2022-08-10T11:06:39.810Z,102533.22
2022-08-10T11:10:05.015Z,102541.34
2022-08-10T11:14:24.342Z,102534.09
2022-08-10T11:17:34.534Z,102534.09
2022-08-10T11:20:43.634Z,102531.00
2022-08-10T11:24:47.942Z,102522.50
2022-08-10T11:27:52.930Z,102520.81
2022-08-10T11:31:13.887Z,102522.69
2022-08-10T11:34:47.495Z,102501.09
2022-08-10T11:38:34.316Z,102510.91
2022-08-10T11:42:09.402Z,102493.75
2022-08-10T11:45:07.071Z,102504.56
2022-08-10T11:48:08.681Z,102506.03
2022-08-10T11:51:20.106Z,102509.94
2022-08-10T11:54:31.473Z,102505.66
2022-08-10T11:57:53.827Z,102495.44
2022-08-10T12:00:59.648Z,102496.78
2022-08-10T12:04:07.635Z,102496.31
2022-08-10T12:10:07.123Z,102490.38
2022-08-10T12:10:40.937Z,102493.13
2022-08-10T12:14:20.972Z,102496.53
2022-08-10T12:17:31.664Z,102481.84
2022-08-10T12:20:37.449Z,102475.00
2022-08-10T12:24:02.461Z,102477.06
2022-08-10T12:27:24.757Z,102471.44
2022-08-10T12:30:36.251Z,102476.53
2022-08-10T12:34:02.184Z,102470.75
2022-08-10T12:37:26.797Z,102469.38
2022-08-10T12:40:38.011Z,102458.78
2022-08-10T12:44:04.685Z,102458.47
2022-08-10T12:47:20.190Z,102461.69
2022-08-10T12:50:40.510Z,102452.81
2022-08-10T12:54:03.801Z,102443.56
2022-08-10T12:57:14.421Z,102445.66
2022-08-10T13:00:17.569Z,102435.03
2022-08-10T13:04:21.886Z,102430.97
2022-08-10T13:06:49.907Z,102431.63
2022-08-10T13:09:56.171Z,102428.22
2022-08-10T13:13:00.307Z,102421.03
2022-08-10T13:16:03.153Z,102426.84
2022-08-10T13:19:06.678Z,102420.00
2022-08-10T13:22:10.148Z,102421.03
2022-08-10T13:25:13.873Z,102417.22
2022-08-10T13:28:35.491Z,102416.50
2022-08-10T13:32:04.384Z,102411.53
2022-08-10T13:35:12.228Z,102411.53
2022-08-10T13:38:20.028Z,102406.25
2022-08-10T13:41:27.647Z,102400.25
2022-08-10T13:44:38.753Z,102405.72
2022-08-10T13:47:48.667Z,102395.00
2022-08-10T13:50:56.730Z,102391.44
2022-08-10T13:54:00.176Z,102384.75
2022-08-10T13:57:02.298Z,102384.72
2022-08-10T14:00:36.849Z,102390.88
2022-08-10T14:03:37.478Z,102383.38
2022-08-10T14:06:40.925Z,102387.81
2022-08-10T14:09:43.708Z,102385.47
2022-08-10T14:12:48.625Z,102380.66
2022-08-10T14:15:50.632Z,102383.75
2022-08-10T14:18:59.772Z,102376.50
2022-08-10T14:22:02.297Z,102364.81
2022-08-10T14:25:12.237Z,102364.94
2022-08-10T14:28:14.648Z,102358.97
2022-08-10T14:31:22.153Z,102355.59
2022-08-10T14:36:16.256Z,102355.31
2022-08-10T14:37:57.625Z,102349.88
2022-08-10T14:41:03.905Z,102351.25
2022-08-10T14:44:09.605Z,102348.19
2022-08-10T14:47:51.608Z,102350.03
2022-08-10T14:50:35.674Z,102345.19
2022-08-10T14:53:39.632Z,102342.59
2022-08-10T14:56:43.835Z,102342.22
2022-08-10T15:00:25.327Z,102336.75
2022-08-10T15:04:02.302Z,102346.50
2022-08-10T15:06:53.504Z,102345.84
2022-08-10T15:10:00.469Z,102333.22
2022-08-10T15:13:34.815Z,102328.63
2022-08-10T15:16:34.018Z,102334.31
2022-08-10T15:20:03.420Z,102330.91
2022-08-10T15:23:30.472Z,102332.13
2022-08-10T15:26:33.192Z,102325.47
2022-08-10T15:29:36.932Z,102330.59
2022-08-10T15:34:00.263Z,102331.56
2022-08-10T15:37:36.372Z,102317.44
2022-08-10T15:40:49.672Z,102320.38
2022-08-10T15:43:56.045Z,102320.53
2022-08-10T15:47:02.571Z,102319.84
2022-08-10T15:50:13.231Z,102323.94
2022-08-10T15:53:29.626Z,102318.34
2022-08-10T15:56:43.637Z,102315.09
2022-08-10T15:59:53.533Z,102318.72
2022-08-10T16:03:00.983Z,102312.72
2022-08-10T16:06:03.582Z,102316.50
2022-08-10T16:10:24.789Z,102316.66
2022-08-10T16:13:01.422Z,102322.00
2022-08-10T16:16:08.949Z,102320.97
2022-08-10T16:19:24.521Z,102318.78
2022-08-10T16:22:35.521Z,102315.34
2022-08-10T16:25:48.214Z,102318.25
2022-08-10T16:29:07.842Z,102323.34
2022-08-10T16:32:11.212Z,102315.84
2022-08-10T16:35:17.569Z,102309.88
2022-08-10T16:38:22.139Z,102307.13
2022-08-10T16:42:05.382Z,102296.41
2022-08-10T16:44:57.798Z,102293.31
2022-08-10T16:48:00.578Z,102293.31
2022-08-10T16:51:04.595Z,102296.91
2022-08-10T16:54:08.157Z,102283.75
2022-08-10T16:57:12.883Z,102285.31
2022-08-10T17:00:19.072Z,102282.22
2022-08-10T17:04:08.505Z,102289.75
2022-08-10T17:07:02.940Z,102286.31
2022-08-10T17:10:09.647Z,102282.41
2022-08-10T17:13:14.058Z,102281.69
2022-08-10T17:16:17.526Z,102292.25
2022-08-10T17:19:23.468Z,102283.72
2022-08-10T17:22:28.133Z,102285.22
2022-08-10T17:25:45.858Z,102283.69
2022-08-10T17:28:54.245Z,102273.44
2022-08-10T17:32:05.683Z,102274.28
2022-08-10T17:35:11.105Z,102272.22
2022-08-10T17:38:19.547Z,102277.34
2022-08-10T17:41:25.572Z,102274.06
2022-08-10T17:44:29.192Z,102275.44
2022-08-10T17:47:32.326Z,102275.03
2022-08-10T17:50:36.966Z,102269.91
2022-08-10T17:53:48.376Z,102267.50
2022-08-10T17:56:52.445Z,102268.19
2022-08-10T17:59:55.307Z,102261.69
2022-08-10T18:02:58.456Z,102260.66
2022-08-10T18:06:02.177Z,102266.75
2022-08-10T18:09:09.838Z,102270.28
2022-08-10T18:12:18.420Z,102271.09
2022-08-10T18:15:24.586Z,102274.63
2022-08-10T18:18:27.927Z,102265.53
2022-08-10T18:21:32.158Z,102275.03
2022-08-10T18:24:37.192Z,102264.63
2022-08-10T18:28:02.017Z,102258.50
2022-08-10T18:31:04.293Z,102267.66
2022-08-10T18:34:08.308Z,102265.97
2022-08-10T18:37:20.842Z,102274.13
2022-08-10T18:40:23.060Z,102274.28
2022-08-10T18:44:05.063Z,102271.91
2022-08-10T18:47:17.813Z,102277.59
2022-08-10T18:50:26.364Z,102285.88
2022-08-10T18:53:35.896Z,102286.84
2022-08-10T18:56:52.626Z,102286.72
2022-08-10T19:00:08.699Z,102291.09
2022-08-10T19:03:58.928Z,102292.00
2022-08-10T19:07:28.664Z,102306.78
2022-08-10T19:11:02.819Z,102285.88
2022-08-10T19:14:20.419Z,102298.88
2022-08-10T19:18:03.772Z,102297.91
2022-08-10T19:21:19.028Z,102297.13
2022-08-10T19:24:26.401Z,102300.78
2022-08-10T19:27:57.811Z,102295.38
2022-08-10T19:31:44.446Z,102292.84
2022-08-10T19:34:58.341Z,102293.19
2022-08-10T19:38:16.695Z,102292.56
2022-08-10T19:41:54.508Z,102298.34
2022-08-10T19:46:01.731Z,102301.75
2022-08-10T19:48:55.062Z,102300.66
2022-08-10T19:52:11.604Z,102303.53
2022-08-10T19:55:21.738Z,102304.69
2022-08-10T19:58:36.400Z,102307.09
2022-08-10T20:01:55.024Z,102300.41
2022-08-10T20:05:22.592Z,102302.16
2022-08-10T20:08:31.884Z,102310.88
2022-08-10T20:11:45.531Z,102310.31
2022-08-10T20:15:31.607Z,102313.59
2022-08-10T20:18:54.320Z,102313.78
2022-08-10T20:22:02.593Z,102314.75
2022-08-10T20:25:14.424Z,102320.88
2022-08-10T20:28:19.216Z,102319.75
2022-08-10T20:31:26.453Z,102318.75
2022-08-10T20:34:36.593Z,102316.47
2022-08-10T20:38:06.424Z,102316.63
2022-08-10T20:41:20.246Z,102326.44
2022-08-10T20:44:31.013Z,102316.13
2022-08-10T20:47:54.297Z,102309.03
2022-08-10T20:50:58.050Z,102313.03
2022-08-10T20:54:05.683Z,102319.56
2022-08-10T20:57:55.525Z,102319.56
2022-08-10T21:00:50.691Z,102312.66
2022-08-10T21:04:02.963Z,102312.22
2022-08-10T21:11:22.837Z,102314.31
2022-08-10T21:15:02.016Z,102307.75
2022-08-10T21:18:24.938Z,102302.91
2022-08-10T21:21:44.961Z,102304.44
2022-08-10T21:25:02.925Z,102307.69
2022-08-10T21:28:36.066Z,102300.84
2022-08-10T21:31:50.429Z,102306.78
2022-08-10T21:35:09.197Z,102296.78
2022-08-10T21:38:52.116Z,102301.47
2022-08-10T21:42:36.944Z,102300.06
2022-08-10T21:46:02.952Z,102290.50
2022-08-10T21:49:44.588Z,102295.69
2022-08-10T21:53:08.925Z,102287.78
2022-08-10T21:56:39.219Z,102284.19
2022-08-10T22:00:16.759Z,102282.53
2022-08-10T22:03:40.028Z,102280.75
2022-08-10T22:07:03.083Z,102279.25
2022-08-10T22:10:29.933Z,102276.84
2022-08-10T22:13:52.292Z,102276.19
2022-08-10T22:18:01.243Z,102272.56
2022-08-10T22:21:02.092Z,102273.72
2022-08-10T22:24:41.418Z,102269.22
2022-08-10T22:28:02.256Z,102275.66
2022-08-10T22:32:01.549Z,102275.22
2022-08-10T22:35:49.680Z,102269.34
2022-08-10T22:40:11.971Z,102279.44
2022-08-10T22:43:35.911Z,102272.31
2022-08-10T22:47:00.454Z,102267.91
2022-08-10T22:50:03.231Z,102262.53
2022-08-10T22:53:11.444Z,102259.97
2022-08-10T22:56:37.993Z,102271.56
2022-08-10T22:59:39.693Z,102266.41
2022-08-10T23:02:50.353Z,102266.00
2022-08-10T23:06:04.103Z,102267.63
2022-08-10T23:09:08.585Z,102270.44
2022-08-10T23:12:18.224Z,102270.66
2022-08-10T23:15:46.012Z,102268.44
2022-08-10T23:19:09.568Z,102272.38
2022-08-10T23:22:16.597Z,102265.47
2022-08-10T23:25:28.333Z,102264.88
2022-08-10T23:28:38.358Z,102265.97
2022-08-10T23:32:01.494Z,102254.53
2022-08-10T23:36:30.313Z,102255.63
2022-08-10T23:38:35.516Z,102253.06
2022-08-10T23:41:38.860Z,102257.72
2022-08-10T23:44:47.863Z,102255.25
2022-08-10T23:47:55.940Z,102250.19
2022-08-10T23:54:10.020Z,102249.91
2022-08-10T23:57:16.501Z,102255.53
