createdAt,value
2023-02-01T00:01:06.431Z,101737.16
2023-02-01T00:03:39.527Z,101718.97
2023-02-01T00:06:06.366Z,101728.44
2023-02-01T00:08:39.499Z,101713.81
2023-02-01T00:11:27.446Z,101720.81
2023-02-01T00:14:00.389Z,101712.84
2023-02-01T00:16:31.573Z,101699.56
2023-02-01T00:19:23.494Z,101708.50
2023-02-01T00:21:50.248Z,101708.50
2023-02-01T00:24:23.534Z,101707.63
2023-02-01T00:26:56.518Z,101690.91
2023-02-01T00:29:23.266Z,101684.75
2023-02-01T00:31:59.790Z,101691.72
2023-02-01T00:34:26.663Z,101690.06
2023-02-01T00:36:59.569Z,101682.28
2023-02-01T00:39:26.289Z,101683.81
2023-02-01T00:42:00.510Z,101676.03
2023-02-01T00:44:28.247Z,101689.00
2023-02-01T00:47:01.500Z,101696.84
2023-02-01T00:49:29.547Z,101698.66
2023-02-01T00:52:03.574Z,101694.34
2023-02-01T00:54:30.589Z,101689.94
2023-02-01T00:57:03.595Z,101683.81
2023-02-01T00:59:36.507Z,101693.50
2023-02-01T01:02:03.515Z,101687.38
2023-02-01T01:04:36.513Z,101704.75
2023-02-01T01:07:03.249Z,101703.81
2023-02-01T01:09:36.551Z,101705.72
2023-02-01T01:12:23.448Z,101701.97
2023-02-01T01:14:56.481Z,101703.00
2023-02-01T01:17:23.195Z,101709.81
2023-02-01T01:19:58.950Z,101693.13
2023-02-01T01:22:26.794Z,101684.22
2023-02-01T01:25:00.495Z,101682.97
2023-02-01T01:27:27.272Z,101677.69
2023-02-01T01:30:00.671Z,101668.78
2023-02-01T01:32:27.445Z,101663.50
2023-02-01T01:34:54.125Z,101659.00
2023-02-01T01:37:27.488Z,101661.53
2023-02-01T01:39:56.200Z,101658.09
2023-02-01T01:42:29.671Z,101659.75
2023-02-01T01:45:02.286Z,101664.16
2023-02-01T01:47:43.460Z,101654.41
2023-02-01T01:50:13.652Z,101649.91
2023-02-01T01:52:49.543Z,101631.28
2023-02-01T01:55:19.559Z,101634.81
2023-02-01T01:58:01.543Z,101630.63
2023-02-01T02:00:32.022Z,101633.13
2023-02-01T02:03:11.468Z,101633.19
2023-02-01T02:05:45.462Z,101631.28
2023-02-01T02:08:13.030Z,101626.88
2023-02-01T02:11:04.516Z,101624.22
2023-02-01T02:13:41.739Z,101631.13
2023-02-01T02:16:23.520Z,101618.88
2023-02-01T02:19:01.664Z,101610.00
2023-02-01T02:22:04.441Z,101608.16
2023-02-01T02:24:59.550Z,101610.00
2023-02-01T02:27:54.480Z,101605.72
2023-02-01T02:30:42.990Z,101610.00
2023-02-01T02:33:40.516Z,101600.38
2023-02-01T02:36:21.524Z,101588.00
2023-02-01T02:39:01.460Z,101595.75
2023-02-01T02:42:19.523Z,101593.28
2023-02-01T02:45:26.788Z,101582.69
2023-02-01T02:48:26.674Z,101581.66
2023-02-01T02:51:24.490Z,101573.75
2023-02-01T02:54:37.530Z,101566.88
2023-02-01T02:57:27.713Z,101580.03
2023-02-01T03:00:22.864Z,101570.19
2023-02-01T03:03:09.343Z,101573.59
2023-02-01T03:05:50.554Z,101558.84
2023-02-01T03:08:27.511Z,101571.97
2023-02-01T03:11:03.576Z,101569.34
2023-02-01T03:14:05.527Z,101559.47
2023-02-01T03:16:44.701Z,101540.44
2023-02-01T03:19:22.405Z,101557.03
2023-02-01T03:22:03.588Z,101556.28
2023-02-01T03:24:50.598Z,101558.69
2023-02-01T03:27:42.567Z,101549.09
2023-02-01T03:30:11.992Z,101542.06
2023-02-01T03:33:16.707Z,101544.63
2023-02-01T03:36:14.127Z,101533.06
2023-02-01T03:39:06.541Z,101541.06
2023-02-01T03:41:53.680Z,101535.56
2023-02-01T03:44:31.521Z,101537.94
2023-02-01T03:47:33.513Z,101541.28
2023-02-01T03:50:12.563Z,101550.00
2023-02-01T03:52:44.905Z,101546.41
2023-02-01T03:55:20.496Z,101547.22
2023-02-01T03:57:54.192Z,101541.56
2023-02-01T04:00:30.586Z,101530.00
2023-02-01T04:02:57.429Z,101538.56
2023-02-01T04:05:31.569Z,101540.13
2023-02-01T04:07:58.824Z,101531.84
2023-02-01T04:10:26.046Z,101534.56
2023-02-01T04:12:59.532Z,101538.72
2023-02-01T04:15:39.531Z,101528.13
2023-02-01T04:18:12.559Z,101522.94
2023-02-01T04:20:45.536Z,101526.28
2023-02-01T04:23:18.545Z,101514.31
2023-02-01T04:25:51.607Z,101508.78
2023-02-01T04:28:24.508Z,101528.88
2023-02-01T04:30:51.338Z,101532.06
2023-02-01T04:33:24.525Z,101540.56
2023-02-01T04:35:51.624Z,101543.84
2023-02-01T04:38:24.616Z,101522.97
2023-02-01T04:40:51.401Z,101537.31
2023-02-01T04:43:25.618Z,101532.66
2023-02-01T04:45:59.562Z,101529.78
2023-02-01T04:48:32.641Z,101516.47
2023-02-01T04:50:59.370Z,101510.31
2023-02-01T04:53:32.574Z,101514.75
2023-02-01T04:56:05.651Z,101513.47
2023-02-01T04:58:32.422Z,101521.88
2023-02-01T05:01:06.868Z,101506.47
2023-02-01T05:03:34.876Z,101523.34
2023-02-01T05:06:08.613Z,101537.34
2023-02-01T05:08:37.790Z,101514.63
2023-02-01T05:11:12.624Z,101508.47
2023-02-01T05:13:52.049Z,101517.06
2023-02-01T05:16:25.602Z,101506.63
2023-02-01T05:18:58.563Z,101512.63
2023-02-01T05:21:32.576Z,101508.25
2023-02-01T05:24:17.634Z,101494.44
2023-02-01T05:26:50.765Z,101497.00
2023-02-01T05:29:18.884Z,101506.38
2023-02-01T05:31:47.150Z,101506.31
2023-02-01T05:34:20.604Z,101494.03
2023-02-01T05:36:53.645Z,101478.22
2023-02-01T05:39:26.593Z,101493.00
2023-02-01T05:41:53.223Z,101473.94
2023-02-01T05:44:26.649Z,101486.16
2023-02-01T05:46:53.508Z,101502.94
2023-02-01T05:49:26.642Z,101510.09
2023-02-01T05:52:00.587Z,101518.91
2023-02-01T05:54:27.479Z,101513.63
2023-02-01T05:57:00.606Z,101511.28
2023-02-01T05:59:33.549Z,101520.69
2023-02-01T06:02:00.106Z,101516.19
2023-02-01T06:04:33.581Z,101528.63
2023-02-01T06:07:00.267Z,101533.63
2023-02-01T06:09:33.721Z,101533.34
2023-02-01T06:12:06.632Z,101524.75
2023-02-01T06:14:46.606Z,101530.72
2023-02-01T06:17:13.390Z,101540.50
2023-02-01T06:19:48.586Z,101535.28
2023-02-01T06:22:15.508Z,101530.53
2023-02-01T06:24:48.901Z,101528.78
2023-02-01T06:27:22.600Z,101527.00
2023-02-01T06:29:55.677Z,101536.44
2023-02-01T06:32:28.579Z,101534.16
2023-02-01T06:34:56.428Z,101538.53
2023-02-01T06:37:30.665Z,101539.31
2023-02-01T06:40:03.657Z,101531.44
2023-02-01T06:42:30.416Z,101543.75
2023-02-01T06:45:03.777Z,101549.84
2023-02-01T06:47:30.542Z,101546.41
2023-02-01T06:50:03.669Z,101555.22
2023-02-01T06:52:30.362Z,101544.91
2023-02-01T06:55:03.680Z,101553.56
2023-02-01T06:57:32.030Z,101554.63
2023-02-01T07:00:05.726Z,101555.34
2023-02-01T07:02:32.544Z,101552.56
2023-02-01T07:05:05.676Z,101561.34
2023-02-01T07:07:38.640Z,101557.00
2023-02-01T07:10:05.819Z,101556.13
2023-02-01T07:12:38.603Z,101552.69
2023-02-01T07:15:13.116Z,101546.69
2023-02-01T07:17:46.642Z,101536.56
2023-02-01T07:20:13.584Z,101536.69
2023-02-01T07:22:46.674Z,101572.94
2023-02-01T07:25:13.834Z,101570.84
2023-02-01T07:27:47.686Z,101565.00
2023-02-01T07:30:14.263Z,101577.00
2023-02-01T07:32:47.683Z,101582.38
2023-02-01T07:35:21.825Z,101571.00
2023-02-01T07:37:54.601Z,101557.59
2023-02-01T07:40:32.548Z,101582.22
2023-02-01T07:43:06.617Z,101577.00
2023-02-01T07:45:39.870Z,101587.44
2023-02-01T07:48:12.651Z,101590.06
2023-02-01T07:50:45.613Z,101592.56
2023-02-01T07:53:12.256Z,101592.56
2023-02-01T07:55:46.715Z,101581.97
2023-02-01T07:58:13.375Z,101570.84
2023-02-01T08:01:04.635Z,101572.56
2023-02-01T08:03:31.309Z,101581.97
2023-02-01T08:06:04.615Z,101577.63
2023-02-01T08:08:31.353Z,101577.25
2023-02-01T08:11:09.635Z,101577.16
2023-02-01T08:13:50.728Z,101571.69
2023-02-01T08:16:19.623Z,101580.34
2023-02-01T08:18:55.704Z,101579.63
2023-02-01T08:21:37.717Z,101588.19
2023-02-01T08:24:13.650Z,101579.47
2023-02-01T08:26:40.324Z,101584.72
2023-02-01T08:29:15.634Z,101586.59
2023-02-01T08:31:49.809Z,101591.97
2023-02-01T08:34:16.678Z,101602.56
2023-02-01T08:36:49.629Z,101593.03
2023-02-01T08:39:16.315Z,101603.63
2023-02-01T08:42:09.751Z,101597.25
2023-02-01T08:44:42.613Z,101599.66
2023-02-01T08:47:15.620Z,101587.28
2023-02-01T08:49:42.596Z,101582.69
2023-02-01T08:52:16.472Z,101591.41
2023-02-01T08:54:43.326Z,101586.03
2023-02-01T08:57:17.673Z,101577.31
2023-02-01T08:59:51.767Z,101583.59
2023-02-01T09:02:25.934Z,101568.50
2023-02-01T09:05:02.865Z,101575.75
2023-02-01T09:07:36.936Z,101571.91
2023-02-01T09:10:11.640Z,101573.56
2023-02-01T09:12:44.833Z,101562.97
2023-02-01T09:15:24.769Z,101556.81
2023-02-01T09:17:51.462Z,101554.84
2023-02-01T09:20:26.814Z,101547.22
2023-02-01T09:22:55.726Z,101550.44
2023-02-01T09:25:28.770Z,101540.66
2023-02-01T09:27:55.627Z,101536.31
2023-02-01T09:30:31.505Z,101533.66
2023-02-01T09:33:04.692Z,101528.81
2023-02-01T09:35:37.785Z,101537.72
2023-02-01T09:38:10.670Z,101540.34
2023-02-01T09:40:43.771Z,101538.72
2023-02-01T09:43:37.748Z,101541.06
2023-02-01T09:46:31.842Z,101547.22
2023-02-01T09:49:03.354Z,101540.97
2023-02-01T09:51:40.695Z,101545.94
2023-02-01T09:54:21.668Z,101545.88
2023-02-01T09:57:02.749Z,101552.94
2023-02-01T09:59:52.720Z,101558.94
2023-02-01T10:02:34.675Z,101539.47
2023-02-01T10:05:02.725Z,101535.97
2023-02-01T10:07:51.679Z,101541.88
2023-02-01T10:10:36.711Z,101526.56
2023-02-01T10:13:16.806Z,101522.13
2023-02-01T10:16:26.907Z,101517.53
2023-02-01T10:19:16.771Z,101513.16
2023-02-01T10:22:04.727Z,101520.50
2023-02-01T10:25:09.798Z,101509.97
2023-02-01T10:27:45.709Z,101518.97
2023-02-01T10:30:32.787Z,101522.72
2023-02-01T10:33:30.659Z,101527.81
2023-02-01T10:36:26.881Z,101530.59
2023-02-01T10:38:53.757Z,101533.47
2023-02-01T10:41:32.753Z,101525.69
2023-02-01T10:44:01.672Z,101510.88
2023-02-01T10:46:28.717Z,101519.78
2023-02-01T10:49:04.780Z,101513.72
2023-02-01T10:51:47.268Z,101510.38
2023-02-01T10:54:30.085Z,101528.13
2023-02-01T10:57:03.878Z,101516.91
2023-02-01T10:59:33.611Z,101507.34
2023-02-01T11:02:03.758Z,101537.22
2023-02-01T11:04:43.781Z,101525.00
2023-02-01T11:07:27.094Z,101513.72
2023-02-01T11:10:02.786Z,101511.44
2023-02-01T11:12:39.743Z,101507.09
2023-02-01T11:15:27.237Z,101517.66
2023-02-01T11:18:03.728Z,101505.59
2023-02-01T11:20:39.825Z,101504.66
2023-02-01T11:23:06.939Z,101504.91
2023-02-01T11:25:43.786Z,101507.53
2023-02-01T11:28:17.820Z,101481.34
2023-02-01T11:30:54.732Z,101476.88
2023-02-01T11:33:27.485Z,101481.19
2023-02-01T11:36:00.752Z,101473.53
2023-02-01T11:38:33.990Z,101468.16
2023-02-01T11:41:30.931Z,101479.25
2023-02-01T11:44:06.756Z,101465.00
2023-02-01T11:46:43.052Z,101460.56
2023-02-01T11:49:28.943Z,101462.06
2023-02-01T11:52:12.741Z,101462.84
2023-02-01T11:54:54.816Z,101460.03
2023-02-01T11:58:04.801Z,101452.69
2023-02-01T12:00:43.798Z,101463.88
2023-02-01T12:03:37.855Z,101468.00
2023-02-01T12:06:20.818Z,101452.06
2023-02-01T12:09:18.805Z,101446.69
2023-02-01T12:12:30.749Z,101454.44
2023-02-01T12:15:54.677Z,101440.31
2023-02-01T12:18:55.523Z,101436.72
2023-02-01T12:21:34.824Z,101448.16
2023-02-01T12:24:16.761Z,101439.28
2023-02-01T12:27:14.830Z,101431.91
2023-02-01T12:30:18.731Z,101422.75
2023-02-01T12:33:04.041Z,101418.97
2023-02-01T12:35:56.116Z,101420.28
2023-02-01T12:38:41.523Z,101421.75
2023-02-01T12:41:36.841Z,101424.16
2023-02-01T12:44:31.814Z,101419.66
2023-02-01T12:47:24.895Z,101429.38
2023-02-01T12:50:22.804Z,101416.66
2023-02-01T12:52:58.803Z,101414.78
2023-02-01T12:55:51.761Z,101422.66
2023-02-01T12:58:34.809Z,101426.84
2023-02-01T13:01:10.020Z,101411.56
2023-02-01T13:04:03.809Z,101411.47
2023-02-01T13:06:41.706Z,101406.81
2023-02-01T13:09:30.850Z,101418.94
2023-02-01T13:12:14.804Z,101404.91
2023-02-01T13:15:00.911Z,101400.66
2023-02-01T13:17:33.303Z,101392.88
2023-02-01T13:20:26.198Z,101399.78
2023-02-01T13:23:05.782Z,101391.66
2023-02-01T13:26:07.741Z,101402.63
2023-02-01T13:28:59.296Z,101418.94
2023-02-01T13:31:57.764Z,101411.44
2023-02-01T13:34:54.092Z,101429.47
2023-02-01T13:38:04.826Z,101421.34
2023-02-01T13:40:46.004Z,101428.69
2023-02-01T13:43:29.806Z,101423.41
2023-02-01T13:46:08.742Z,101442.28
2023-02-01T13:48:56.747Z,101441.84
2023-02-01T13:51:42.015Z,101445.78
2023-02-01T13:54:49.745Z,101432.06
2023-02-01T13:57:45.802Z,101438.94
2023-02-01T14:00:37.790Z,101419.38
2023-02-01T14:03:13.797Z,101447.34
2023-02-01T14:05:41.035Z,101458.81
2023-02-01T14:08:07.775Z,101451.69
2023-02-01T14:10:54.755Z,101450.91
2023-02-01T14:13:57.784Z,101462.09
2023-02-01T14:16:25.993Z,101454.66
2023-02-01T14:19:07.948Z,101462.75
2023-02-01T14:21:49.767Z,101456.78
2023-02-01T14:24:31.813Z,101451.75
2023-02-01T14:27:26.651Z,101460.69
2023-02-01T14:30:05.856Z,101454.72
2023-02-01T14:32:39.502Z,101458.22
2023-02-01T14:35:28.966Z,101470.78
2023-02-01T14:38:09.869Z,101475.28
2023-02-01T14:40:37.010Z,101477.56
2023-02-01T14:43:31.943Z,101481.22
2023-02-01T14:45:59.958Z,101491.13
2023-02-01T14:48:32.833Z,101485.91
2023-02-01T14:51:00.920Z,101484.97
2023-02-01T14:53:41.797Z,101486.44
2023-02-01T14:56:24.999Z,101476.19
2023-02-01T14:59:05.394Z,101468.56
2023-02-01T15:01:41.882Z,101479.84
2023-02-01T15:04:25.866Z,101486.44
2023-02-01T15:06:57.844Z,101481.06
2023-02-01T15:09:43.830Z,101492.59
2023-02-01T15:12:19.903Z,101502.31
2023-02-01T15:15:22.208Z,101491.03
2023-02-01T15:17:54.379Z,101512.56
2023-02-01T15:20:31.790Z,101507.75
2023-02-01T15:23:02.469Z,101503.72
2023-02-01T15:25:45.891Z,101507.63
2023-02-01T15:28:15.516Z,101518.81
2023-02-01T15:31:14.279Z,101506.19
2023-02-01T15:34:03.827Z,101499.19
2023-02-01T15:36:41.208Z,101509.22
2023-02-01T15:39:19.620Z,101512.47
2023-02-01T15:41:57.873Z,101512.22
2023-02-01T15:44:43.220Z,101523.06
2023-02-01T15:47:38.791Z,101523.84
2023-02-01T15:50:06.196Z,101521.13
2023-02-01T15:52:48.848Z,101515.81
2023-02-01T15:55:25.811Z,101521.22
2023-02-01T15:57:59.892Z,101511.63
2023-02-01T16:00:31.546Z,101507.88
2023-02-01T16:03:10.926Z,101522.81
2023-02-01T16:05:50.857Z,101526.16
2023-02-01T16:08:32.837Z,101537.72
2023-02-01T16:11:08.368Z,101547.34
2023-02-01T16:13:48.822Z,101541.31
2023-02-01T16:16:29.073Z,101562.41
2023-02-01T16:18:55.931Z,101565.06
2023-02-01T16:21:29.800Z,101556.16
2023-02-01T16:23:56.471Z,101551.72
2023-02-01T16:26:29.827Z,101566.75
2023-02-01T16:28:56.503Z,101565.16
2023-02-01T16:31:34.912Z,101562.72
2023-02-01T16:34:01.870Z,101561.81
2023-02-01T16:36:35.897Z,101554.13
2023-02-01T16:39:03.962Z,101557.88
2023-02-01T16:41:30.936Z,101565.53
2023-02-01T16:44:04.824Z,101559.69
2023-02-01T16:46:42.900Z,101571.34
2023-02-01T16:49:27.892Z,101567.53
2023-02-01T16:52:05.879Z,101577.22
2023-02-01T16:54:38.857Z,101577.13
2023-02-01T16:57:12.867Z,101576.53
2023-02-01T16:59:55.914Z,101576.25
2023-02-01T17:02:35.852Z,101595.88
2023-02-01T17:05:08.904Z,101601.94
2023-02-01T17:07:39.377Z,101608.22
2023-02-01T17:10:21.351Z,101600.72
2023-02-01T17:12:54.993Z,101604.97
2023-02-01T17:15:41.868Z,101609.03
2023-02-01T17:18:15.505Z,101612.75
2023-02-01T17:20:49.125Z,101610.59
2023-02-01T17:23:16.926Z,101607.34
2023-02-01T17:25:50.078Z,101611.66
2023-02-01T17:28:16.722Z,101611.56
2023-02-01T17:30:49.900Z,101610.50
2023-02-01T17:33:24.931Z,101602.03
2023-02-01T17:36:00.880Z,101603.84
2023-02-01T17:38:27.984Z,101596.16
2023-02-01T17:41:00.895Z,101591.38
2023-02-01T17:43:27.616Z,101610.50
2023-02-01T17:46:21.988Z,101613.47
2023-02-01T17:48:48.747Z,101617.38
2023-02-01T17:51:20.555Z,101622.44
2023-02-01T17:53:53.839Z,101633.59
2023-02-01T17:56:29.835Z,101631.41
2023-02-01T17:58:56.681Z,101630.84
2023-02-01T18:01:31.969Z,101642.69
2023-02-01T18:03:58.673Z,101646.41
2023-02-01T18:06:33.922Z,101644.78
2023-02-01T18:09:07.001Z,101656.38
2023-02-01T18:11:33.811Z,101665.84
2023-02-01T18:14:06.949Z,101657.97
2023-02-01T18:16:48.047Z,101664.13
2023-02-01T18:19:14.680Z,101650.31
2023-02-01T18:21:49.919Z,101658.50
2023-02-01T18:24:23.928Z,101659.78
2023-02-01T18:26:58.841Z,101647.66
2023-02-01T18:29:25.642Z,101681.44
2023-02-01T18:31:59.040Z,101637.22
2023-02-01T18:34:27.341Z,101652.72
2023-02-01T18:36:54.008Z,101652.78
2023-02-01T18:39:26.933Z,101655.19
2023-02-01T18:41:59.941Z,101649.72
2023-02-01T18:44:26.676Z,101641.69
2023-02-01T18:46:59.945Z,101657.44
2023-02-01T18:49:26.609Z,101657.31
2023-02-01T18:51:59.891Z,101659.69
2023-02-01T18:54:26.529Z,101656.91
2023-02-01T18:56:53.206Z,101651.41
2023-02-01T18:59:26.913Z,101662.63
2023-02-01T19:01:53.588Z,101655.41
2023-02-01T19:04:27.172Z,101659.09
2023-02-01T19:06:54.070Z,101655.72
2023-02-01T19:09:27.004Z,101644.66
2023-02-01T19:11:53.595Z,101661.97
2023-02-01T19:14:32.856Z,101668.34
2023-02-01T19:17:05.937Z,101673.72
2023-02-01T19:19:41.034Z,101672.00
2023-02-01T19:22:08.615Z,101670.78
2023-02-01T19:24:41.939Z,101676.00
2023-02-01T19:27:15.919Z,101674.66
2023-02-01T19:29:46.076Z,101668.16
2023-02-01T19:32:13.939Z,101662.56
2023-02-01T19:34:47.923Z,101660.09
2023-02-01T19:37:20.909Z,101660.13
2023-02-01T19:39:47.675Z,101661.94
2023-02-01T19:42:20.897Z,101656.34
2023-02-01T19:44:47.680Z,101669.00
2023-02-01T19:47:20.933Z,101654.81
2023-02-01T19:49:47.569Z,101655.47
2023-02-01T19:52:20.956Z,101665.25
2023-02-01T19:54:47.557Z,101658.09
2023-02-01T19:57:21.083Z,101655.13
2023-02-01T19:59:53.945Z,101651.03
2023-02-01T20:02:19.656Z,101654.34
2023-02-01T20:04:53.053Z,101662.38
2023-02-01T20:07:19.689Z,101658.00
2023-02-01T20:09:53.067Z,101653.97
2023-02-01T20:12:19.813Z,101667.34
2023-02-01T20:14:53.106Z,101656.88
2023-02-01T20:17:19.772Z,101670.22
2023-02-01T20:19:53.149Z,101669.72
2023-02-01T20:22:19.783Z,101672.06
2023-02-01T20:24:46.422Z,101672.84
2023-02-01T20:27:20.026Z,101678.53
2023-02-01T20:29:52.974Z,101680.44
2023-02-01T20:32:20.180Z,101669.31
2023-02-01T20:34:52.953Z,101673.13
2023-02-01T20:37:26.967Z,101684.59
2023-02-01T20:39:53.747Z,101678.69
2023-02-01T20:42:26.972Z,101683.97
2023-02-01T20:44:53.680Z,101689.25
2023-02-01T20:47:26.979Z,101691.88
2023-02-01T20:49:53.620Z,101690.91
2023-02-01T20:52:27.037Z,101690.00
2023-02-01T20:54:53.662Z,101684.09
2023-02-01T20:57:20.522Z,101684.22
2023-02-01T20:59:56.000Z,101684.16
2023-02-01T21:02:22.831Z,101686.97
2023-02-01T21:04:55.996Z,101675.75
2023-02-01T21:07:22.651Z,101682.13
2023-02-01T21:09:55.945Z,101686.00
2023-02-01T21:12:22.771Z,101700.06
2023-02-01T21:15:03.012Z,101698.00
2023-02-01T21:17:31.279Z,101684.09
2023-02-01T21:20:05.082Z,101690.38
2023-02-01T21:22:31.684Z,101690.19
2023-02-01T21:25:05.010Z,101688.06
2023-02-01T21:27:31.589Z,101702.28
2023-02-01T21:30:06.384Z,101712.91
2023-02-01T21:32:41.147Z,101705.53
2023-02-01T21:35:15.009Z,101701.53
2023-02-01T21:37:41.612Z,101719.63
2023-02-01T21:40:16.083Z,101721.25
2023-02-01T21:42:45.653Z,101735.53
2023-02-01T21:45:23.301Z,101720.72
2023-02-01T21:47:56.989Z,101725.91
2023-02-01T21:50:23.614Z,101721.38
2023-02-01T21:52:58.035Z,101738.78
2023-02-01T21:55:24.981Z,101739.66
2023-02-01T21:57:58.063Z,101725.59
2023-02-01T22:00:24.789Z,101736.63
2023-02-01T22:02:58.086Z,101748.09
2023-02-01T22:05:26.309Z,101738.31
2023-02-01T22:07:59.999Z,101747.34
2023-02-01T22:10:26.714Z,101747.38
2023-02-01T22:12:53.469Z,101755.22
2023-02-01T22:15:27.155Z,101751.72
2023-02-01T22:18:00.457Z,101756.00
2023-02-01T22:20:35.334Z,101754.19
2023-02-01T22:23:02.117Z,101767.31
2023-02-01T22:25:36.068Z,101754.53
2023-02-01T22:28:31.227Z,101772.06
2023-02-01T22:30:56.222Z,101779.94
2023-02-01T22:33:23.031Z,101782.06
2023-02-01T22:35:57.001Z,101787.75
2023-02-01T22:38:23.645Z,101788.09
2023-02-01T22:41:07.041Z,101789.22
2023-02-01T22:43:34.408Z,101792.09
2023-02-01T22:46:02.668Z,101801.78
2023-02-01T22:48:37.074Z,101797.25
2023-02-01T22:51:12.092Z,101795.81
2023-02-01T22:53:38.725Z,101800.19
2023-02-01T22:56:14.007Z,101801.78
2023-02-01T22:58:48.265Z,101801.81
2023-02-01T23:01:18.149Z,101817.69
2023-02-01T23:03:51.019Z,101827.44
2023-02-01T23:06:25.084Z,101808.06
2023-02-01T23:08:55.562Z,101821.97
2023-02-01T23:11:29.069Z,101822.41
2023-02-01T23:14:10.013Z,101821.97
2023-02-01T23:16:36.940Z,101824.06
2023-02-01T23:19:04.300Z,101811.06
2023-02-01T23:21:38.063Z,101811.81
2023-02-01T23:24:14.134Z,101822.09
2023-02-01T23:26:42.603Z,101822.41
2023-02-01T23:29:22.057Z,101822.91
2023-02-01T23:31:48.805Z,101837.78
2023-02-01T23:34:22.041Z,101826.97
2023-02-01T23:36:48.701Z,101834.75
2023-02-01T23:39:22.085Z,101825.78
2023-02-01T23:41:54.981Z,101828.34
2023-02-01T23:44:21.605Z,101835.31
2023-02-01T23:46:55.010Z,101825.78
2023-02-01T23:49:28.040Z,101823.34
2023-02-01T23:52:00.983Z,101830.34
2023-02-01T23:54:27.533Z,101825.59
2023-02-01T23:56:56.192Z,101822.38
2023-02-01T23:59:33.227Z,101834.44
