createdAt,value
2022-10-19T00:00:03.915Z,9.98
2022-10-19T00:00:13.878Z,9.96
2022-10-19T00:00:23.894Z,9.96
2022-10-19T00:00:33.927Z,9.96
2022-10-19T00:00:43.925Z,9.96
2022-10-19T00:00:53.846Z,9.96
2022-10-19T00:01:03.847Z,9.96
2022-10-19T00:01:13.831Z,9.96
2022-10-19T00:01:23.951Z,9.95
2022-10-19T00:01:33.906Z,9.96
2022-10-19T00:01:44.005Z,9.96
2022-10-19T00:01:53.956Z,9.95
2022-10-19T00:02:03.955Z,9.93
2022-10-19T00:02:13.995Z,9.93
2022-10-19T00:02:23.981Z,9.93
2022-10-19T00:02:33.910Z,9.93
2022-10-19T00:02:43.878Z,9.92
2022-10-19T00:02:53.871Z,9.92
2022-10-19T00:03:03.875Z,9.92
2022-10-19T00:03:13.868Z,9.92
2022-10-19T00:03:23.944Z,9.91
2022-10-19T00:03:33.940Z,9.91
2022-10-19T00:03:43.978Z,9.89
2022-10-19T00:03:53.898Z,9.88
2022-10-19T00:04:07.845Z,9.88
2022-10-19T00:04:13.895Z,9.88
2022-10-19T00:04:23.837Z,9.88
2022-10-19T00:04:33.844Z,9.88
2022-10-19T00:04:43.855Z,9.88
2022-10-19T00:04:53.850Z,9.88
2022-10-19T00:05:03.918Z,9.88
2022-10-19T00:05:13.857Z,9.88
2022-10-19T00:05:23.883Z,9.86
2022-10-19T00:05:33.944Z,9.86
2022-10-19T00:05:43.861Z,9.85
2022-10-19T00:05:53.825Z,9.85
2022-10-19T00:06:03.911Z,9.85
2022-10-19T00:06:13.825Z,9.81
2022-10-19T00:06:23.888Z,9.83
2022-10-19T00:06:33.948Z,9.81
2022-10-19T00:06:43.840Z,9.80
2022-10-19T00:06:53.941Z,9.78
2022-10-19T00:07:03.926Z,9.80
2022-10-19T00:07:13.852Z,9.78
2022-10-19T00:07:23.945Z,9.80
2022-10-19T00:07:34.247Z,9.80
2022-10-19T00:07:43.864Z,9.80
2022-10-19T00:07:53.846Z,9.80
2022-10-19T00:08:03.823Z,9.80
2022-10-19T00:08:13.924Z,9.80
2022-10-19T00:08:23.849Z,9.80
2022-10-19T00:08:33.841Z,9.74
2022-10-19T00:08:43.935Z,9.80
2022-10-19T00:08:53.904Z,9.80
2022-10-19T00:09:03.905Z,9.78
2022-10-19T00:09:13.888Z,9.78
2022-10-19T00:09:23.930Z,9.78
2022-10-19T00:09:33.941Z,9.80
2022-10-19T00:09:43.879Z,9.78
2022-10-19T00:09:53.913Z,9.78
2022-10-19T00:10:03.912Z,9.78
2022-10-19T00:10:13.949Z,9.78
2022-10-19T00:10:23.861Z,9.77
2022-10-19T00:10:33.950Z,9.78
2022-10-19T00:10:43.889Z,9.77
2022-10-19T00:10:53.827Z,9.77
2022-10-19T00:11:03.834Z,9.75
2022-10-19T00:11:13.832Z,9.75
2022-10-19T00:11:23.863Z,9.74
2022-10-19T00:11:33.833Z,9.74
2022-10-19T00:11:43.912Z,9.73
2022-10-19T00:11:53.820Z,9.73
2022-10-19T00:12:03.893Z,9.73
2022-10-19T00:12:13.840Z,9.73
2022-10-19T00:12:23.905Z,9.73
2022-10-19T00:12:33.866Z,9.71
2022-10-19T00:12:44.051Z,9.71
2022-10-19T00:12:53.939Z,9.70
2022-10-19T00:13:03.938Z,9.70
2022-10-19T00:13:13.877Z,9.70
2022-10-19T00:13:23.870Z,9.70
2022-10-19T00:13:33.835Z,9.68
2022-10-19T00:13:43.902Z,9.68
2022-10-19T00:13:53.917Z,9.67
2022-10-19T00:14:03.823Z,9.70
2022-10-19T00:14:13.830Z,9.70
2022-10-19T00:14:23.926Z,9.68
2022-10-19T00:14:33.909Z,9.70
2022-10-19T00:14:43.847Z,9.70
2022-10-19T00:14:53.927Z,9.70
2022-10-19T00:15:03.830Z,9.71
2022-10-19T00:15:13.873Z,9.73
2022-10-19T00:15:23.870Z,9.71
2022-10-19T00:15:33.873Z,9.73
2022-10-19T00:15:43.897Z,9.73
2022-10-19T00:15:53.884Z,9.73
2022-10-19T00:16:05.810Z,9.73
2022-10-19T00:16:13.910Z,9.73
2022-10-19T00:16:23.846Z,9.71
2022-10-19T00:16:33.937Z,9.71
2022-10-19T00:16:43.940Z,9.73
2022-10-19T00:16:53.859Z,9.73
2022-10-19T00:17:03.898Z,9.73
2022-10-19T00:17:13.851Z,9.73
2022-10-19T00:17:23.820Z,9.74
2022-10-19T00:17:34.076Z,9.71
2022-10-19T00:17:43.894Z,9.74
2022-10-19T00:17:53.866Z,9.71
2022-10-19T00:18:03.835Z,9.74
2022-10-19T00:18:13.910Z,9.73
2022-10-19T00:18:23.884Z,9.73
2022-10-19T00:18:33.865Z,9.71
2022-10-19T00:18:43.855Z,9.73
2022-10-19T00:18:53.895Z,9.71
2022-10-19T00:19:04.196Z,9.71
2022-10-19T00:19:13.935Z,9.71
2022-10-19T00:19:23.948Z,9.71
2022-10-19T00:19:33.953Z,9.71
2022-10-19T00:19:43.881Z,9.71
2022-10-19T00:19:53.884Z,9.71
2022-10-19T00:20:03.849Z,9.71
2022-10-19T00:20:13.870Z,9.73
2022-10-19T00:20:23.939Z,9.73
2022-10-19T00:20:33.910Z,9.74
2022-10-19T00:20:43.862Z,9.74
2022-10-19T00:20:53.855Z,9.74
2022-10-19T00:21:03.934Z,9.73
2022-10-19T00:21:13.898Z,9.73
2022-10-19T00:21:23.867Z,9.74
2022-10-19T00:21:33.880Z,9.74
2022-10-19T00:21:43.982Z,9.74
2022-10-19T00:21:53.855Z,9.74
2022-10-19T00:22:03.825Z,9.74
2022-10-19T00:22:14.222Z,9.75
2022-10-19T00:22:23.944Z,9.74
2022-10-19T00:22:34.107Z,9.74
2022-10-19T00:22:43.919Z,9.75
2022-10-19T00:22:53.947Z,9.74
2022-10-19T00:23:03.901Z,9.77
2022-10-19T00:23:13.884Z,9.77
2022-10-19T00:23:23.908Z,9.77
2022-10-19T00:23:33.915Z,9.75
2022-10-19T00:23:43.839Z,9.77
2022-10-19T00:23:53.878Z,9.77
2022-10-19T00:24:03.924Z,9.75
2022-10-19T00:24:13.919Z,9.77
2022-10-19T00:24:23.821Z,9.77
2022-10-19T00:24:33.903Z,9.77
2022-10-19T00:24:43.836Z,9.78
2022-10-19T00:24:53.822Z,9.75
2022-10-19T00:25:03.860Z,9.75
2022-10-19T00:25:13.880Z,9.75
2022-10-19T00:25:23.882Z,9.75
2022-10-19T00:25:33.837Z,9.77
2022-10-19T00:25:43.874Z,9.75
2022-10-19T00:25:53.955Z,9.77
2022-10-19T00:26:03.921Z,9.77
2022-10-19T00:26:13.868Z,9.78
2022-10-19T00:26:23.866Z,9.78
2022-10-19T00:26:33.858Z,9.78
2022-10-19T00:26:43.886Z,9.78
2022-10-19T00:26:53.883Z,9.78
2022-10-19T00:27:03.949Z,9.77
2022-10-19T00:27:13.887Z,9.78
2022-10-19T00:27:23.935Z,9.78
2022-10-19T00:27:33.938Z,9.78
2022-10-19T00:27:43.886Z,9.78
2022-10-19T00:27:53.927Z,9.80
2022-10-19T00:28:03.825Z,9.78
2022-10-19T00:28:13.871Z,9.80
2022-10-19T00:28:23.872Z,9.80
2022-10-19T00:28:33.855Z,9.80
2022-10-19T00:28:43.979Z,9.80
2022-10-19T00:28:53.891Z,9.81
2022-10-19T00:29:04.062Z,9.83
2022-10-19T00:29:14.061Z,9.81
2022-10-19T00:29:23.856Z,9.81
2022-10-19T00:29:33.943Z,9.83
2022-10-19T00:29:43.893Z,9.83
2022-10-19T00:29:53.852Z,9.83
2022-10-19T00:30:03.842Z,9.86
2022-10-19T00:30:13.941Z,9.85
2022-10-19T00:30:23.896Z,9.86
2022-10-19T00:30:33.912Z,9.86
2022-10-19T00:30:43.944Z,9.88
2022-10-19T00:30:53.838Z,9.88
2022-10-19T00:31:03.915Z,9.91
2022-10-19T00:31:13.837Z,9.89
2022-10-19T00:31:23.897Z,9.89
2022-10-19T00:31:33.913Z,9.91
2022-10-19T00:31:43.947Z,9.89
2022-10-19T00:31:53.896Z,9.92
2022-10-19T00:32:03.928Z,9.92
2022-10-19T00:32:13.948Z,9.91
2022-10-19T00:32:23.892Z,9.92
2022-10-19T00:32:34.183Z,9.92
2022-10-19T00:32:43.919Z,9.92
2022-10-19T00:32:53.862Z,9.93
2022-10-19T00:33:03.956Z,9.92
2022-10-19T00:33:13.866Z,9.93
2022-10-19T00:33:23.900Z,9.93
2022-10-19T00:33:33.887Z,9.93
2022-10-19T00:33:43.904Z,9.96
2022-10-19T00:33:53.852Z,9.93
2022-10-19T00:34:03.817Z,9.95
2022-10-19T00:34:13.838Z,9.96
2022-10-19T00:34:23.883Z,9.95
2022-10-19T00:34:33.895Z,9.96
2022-10-19T00:34:43.906Z,9.98
2022-10-19T00:34:53.930Z,9.98
2022-10-19T00:35:03.815Z,9.98
2022-10-19T00:35:13.914Z,9.98
2022-10-19T00:35:23.848Z,9.98
2022-10-19T00:35:33.829Z,9.98
2022-10-19T00:35:43.917Z,9.99
2022-10-19T00:35:53.877Z,9.99
2022-10-19T00:36:03.934Z,9.98
2022-10-19T00:36:13.901Z,9.99
2022-10-19T00:36:23.881Z,10.01
2022-10-19T00:36:33.908Z,9.99
2022-10-19T00:36:43.929Z,9.98
2022-10-19T00:36:53.838Z,9.99
2022-10-19T00:37:03.823Z,10.01
2022-10-19T00:37:13.908Z,10.01
2022-10-19T00:37:23.828Z,10.02
2022-10-19T00:37:33.828Z,10.07
2022-10-19T00:37:43.831Z,10.02
2022-10-19T00:37:53.872Z,10.06
2022-10-19T00:38:03.895Z,10.04
2022-10-19T00:38:13.937Z,10.04
2022-10-19T00:38:23.919Z,10.06
2022-10-19T00:38:33.858Z,10.07
2022-10-19T00:38:43.889Z,10.07
2022-10-19T00:38:53.905Z,10.07
2022-10-19T00:39:03.822Z,10.06
2022-10-19T00:39:13.880Z,10.07
2022-10-19T00:39:23.922Z,10.09
2022-10-19T00:39:33.834Z,10.09
2022-10-19T00:39:43.954Z,10.09
2022-10-19T00:39:53.937Z,10.10
2022-10-19T00:40:03.861Z,10.09
2022-10-19T00:40:13.902Z,10.10
2022-10-19T00:40:23.861Z,10.11
2022-10-19T00:40:33.817Z,10.11
2022-10-19T00:40:43.886Z,10.11
2022-10-19T00:40:53.879Z,10.11
2022-10-19T00:41:03.888Z,10.11
2022-10-19T00:41:13.873Z,10.14
2022-10-19T00:41:23.836Z,10.13
2022-10-19T00:41:33.860Z,10.13
2022-10-19T00:41:43.898Z,10.14
2022-10-19T00:41:53.941Z,10.14
2022-10-19T00:42:03.916Z,10.14
2022-10-19T00:42:13.823Z,10.14
2022-10-19T00:42:23.907Z,10.14
2022-10-19T00:42:34.204Z,10.17
2022-10-19T00:42:43.819Z,10.17
2022-10-19T00:42:53.887Z,10.17
2022-10-19T00:43:03.870Z,10.18
2022-10-19T00:43:13.861Z,10.20
2022-10-19T00:43:23.941Z,10.20
2022-10-19T00:43:33.879Z,10.20
2022-10-19T00:43:43.834Z,10.20
2022-10-19T00:43:53.919Z,10.22
2022-10-19T00:44:03.854Z,10.22
2022-10-19T00:44:13.893Z,10.24
2022-10-19T00:44:23.915Z,10.22
2022-10-19T00:44:33.865Z,10.24
2022-10-19T00:44:43.864Z,10.25
2022-10-19T00:44:53.886Z,10.25
2022-10-19T00:45:03.894Z,10.26
2022-10-19T00:45:13.911Z,10.25
2022-10-19T00:45:23.902Z,10.28
2022-10-19T00:45:33.882Z,10.28
2022-10-19T00:45:43.866Z,10.28
2022-10-19T00:45:53.935Z,10.28
2022-10-19T00:46:03.870Z,10.28
2022-10-19T00:46:13.941Z,10.29
2022-10-19T00:46:23.830Z,10.29
2022-10-19T00:46:33.925Z,10.29
2022-10-19T00:46:43.909Z,10.29
2022-10-19T00:46:53.828Z,10.31
2022-10-19T00:47:03.878Z,10.31
2022-10-19T00:47:13.919Z,10.34
2022-10-19T00:47:23.852Z,10.32
2022-10-19T00:47:33.905Z,10.32
2022-10-19T00:47:43.903Z,10.34
2022-10-19T00:47:53.858Z,10.35
2022-10-19T00:48:03.944Z,10.35
2022-10-19T00:48:13.871Z,10.35
2022-10-19T00:48:23.828Z,10.35
2022-10-19T00:48:33.874Z,10.36
2022-10-19T00:48:43.854Z,10.36
2022-10-19T00:48:53.859Z,10.36
2022-10-19T00:49:04.921Z,10.38
2022-10-19T00:49:13.903Z,10.39
2022-10-19T00:49:23.880Z,10.39
2022-10-19T00:49:33.867Z,10.39
2022-10-19T00:49:43.881Z,10.38
2022-10-19T00:49:53.930Z,10.42
2022-10-19T00:50:03.909Z,10.43
2022-10-19T00:50:13.945Z,10.43
2022-10-19T00:50:23.827Z,10.44
2022-10-19T00:50:33.885Z,10.44
2022-10-19T00:50:43.947Z,10.44
2022-10-19T00:50:53.941Z,10.44
2022-10-19T00:51:03.925Z,10.47
2022-10-19T00:51:13.842Z,10.47
2022-10-19T00:51:23.894Z,10.49
2022-10-19T00:51:33.817Z,10.47
2022-10-19T00:51:43.822Z,10.49
2022-10-19T00:51:53.914Z,10.49
2022-10-19T00:52:03.840Z,10.51
2022-10-19T00:52:13.836Z,10.52
2022-10-19T00:52:23.941Z,10.51
2022-10-19T00:52:34.054Z,10.54
2022-10-19T00:52:43.877Z,10.52
2022-10-19T00:52:53.926Z,10.52
2022-10-19T00:53:03.828Z,10.54
2022-10-19T00:53:13.842Z,10.55
2022-10-19T00:53:23.826Z,10.57
2022-10-19T00:53:33.850Z,10.57
2022-10-19T00:53:43.828Z,10.54
2022-10-19T00:53:53.840Z,10.57
2022-10-19T00:54:03.853Z,10.57
2022-10-19T00:54:13.829Z,10.58
2022-10-19T00:54:23.822Z,10.58
2022-10-19T00:54:33.934Z,10.60
2022-10-19T00:54:43.916Z,10.62
2022-10-19T00:54:53.947Z,10.62
2022-10-19T00:55:03.914Z,10.62
2022-10-19T00:55:13.909Z,10.63
2022-10-19T00:55:23.905Z,10.63
2022-10-19T00:55:33.841Z,10.65
2022-10-19T00:55:43.818Z,10.65
2022-10-19T00:55:53.833Z,10.65
2022-10-19T00:56:03.838Z,10.63
2022-10-19T00:56:13.839Z,10.65
2022-10-19T00:56:23.842Z,10.66
2022-10-19T00:56:33.822Z,10.68
2022-10-19T00:56:43.875Z,10.68
2022-10-19T00:56:53.833Z,10.69
2022-10-19T00:57:03.838Z,10.69
2022-10-19T00:57:13.924Z,10.69
2022-10-19T00:57:23.871Z,10.68
2022-10-19T00:57:33.850Z,10.70
2022-10-19T00:57:43.907Z,10.70
2022-10-19T00:57:53.915Z,10.70
2022-10-19T00:58:03.848Z,10.72
2022-10-19T00:58:13.848Z,10.72
2022-10-19T00:58:23.840Z,10.72
2022-10-19T00:58:33.980Z,10.73
2022-10-19T00:58:43.890Z,10.73
2022-10-19T00:58:53.919Z,10.73
2022-10-19T00:59:03.847Z,10.75
2022-10-19T00:59:13.867Z,10.75
2022-10-19T00:59:23.834Z,10.75
2022-10-19T00:59:33.852Z,10.76
2022-10-19T00:59:43.912Z,10.76
2022-10-19T00:59:53.949Z,10.76
2022-10-19T01:00:03.955Z,10.76
2022-10-19T01:00:13.853Z,10.78
2022-10-19T01:00:23.820Z,10.78
2022-10-19T01:00:33.868Z,10.80
2022-10-19T01:00:43.923Z,10.80
2022-10-19T01:00:54.085Z,10.81
2022-10-19T01:01:03.880Z,10.80
2022-10-19T01:01:13.963Z,10.81
2022-10-19T01:01:23.937Z,10.81
2022-10-19T01:01:34.054Z,10.81
2022-10-19T01:01:43.918Z,10.83
2022-10-19T01:01:53.945Z,10.83
2022-10-19T01:02:03.819Z,10.83
2022-10-19T01:02:13.839Z,10.84
2022-10-19T01:02:23.870Z,10.84
2022-10-19T01:02:34.292Z,10.86
2022-10-19T01:02:43.935Z,10.86
2022-10-19T01:02:53.853Z,10.86
2022-10-19T01:03:03.858Z,10.87
2022-10-19T01:03:13.934Z,10.87
2022-10-19T01:03:23.834Z,10.88
2022-10-19T01:03:33.945Z,10.88
2022-10-19T01:03:43.837Z,10.88
2022-10-19T01:03:53.919Z,10.90
2022-10-19T01:04:03.872Z,10.90
2022-10-19T01:04:13.818Z,10.90
2022-10-19T01:04:23.822Z,10.91
2022-10-19T01:04:33.939Z,10.91
2022-10-19T01:04:43.911Z,10.93
2022-10-19T01:04:53.847Z,10.94
2022-10-19T01:05:03.854Z,10.94
2022-10-19T01:05:13.897Z,10.94
2022-10-19T01:05:23.899Z,10.94
2022-10-19T01:05:33.874Z,10.95
2022-10-19T01:05:43.830Z,10.98
2022-10-19T01:05:53.875Z,10.98
2022-10-19T01:06:03.829Z,10.98
2022-10-19T01:06:13.923Z,10.98
2022-10-19T01:06:23.896Z,10.98
2022-10-19T01:06:33.884Z,10.99
2022-10-19T01:06:43.982Z,11.01
2022-10-19T01:06:53.892Z,10.98
2022-10-19T01:07:03.886Z,11.01
2022-10-19T01:07:13.833Z,11.01
2022-10-19T01:07:23.938Z,11.01
2022-10-19T01:07:34.110Z,11.02
2022-10-19T01:07:43.842Z,11.02
2022-10-19T01:07:53.873Z,11.02
2022-10-19T01:08:03.907Z,11.03
2022-10-19T01:08:13.914Z,11.02
2022-10-19T01:08:23.857Z,11.05
2022-10-19T01:08:33.907Z,11.03
2022-10-19T01:08:43.839Z,11.05
2022-10-19T01:08:53.848Z,11.05
2022-10-19T01:09:03.932Z,11.06
2022-10-19T01:09:13.837Z,11.06
2022-10-19T01:09:23.873Z,11.08
2022-10-19T01:09:33.863Z,11.08
2022-10-19T01:09:43.841Z,11.09
2022-10-19T01:09:53.836Z,11.08
2022-10-19T01:10:03.819Z,11.08
2022-10-19T01:10:13.887Z,11.09
2022-10-19T01:10:23.834Z,11.11
2022-10-19T01:10:33.875Z,11.09
2022-10-19T01:10:43.820Z,11.11
2022-10-19T01:10:53.895Z,11.11
2022-10-19T01:11:03.908Z,11.11
2022-10-19T01:11:13.889Z,11.11
2022-10-19T01:11:23.815Z,11.12
2022-10-19T01:11:33.844Z,11.12
2022-10-19T01:11:43.944Z,11.12
2022-10-19T01:11:53.953Z,11.13
2022-10-19T01:12:03.893Z,11.13
2022-10-19T01:12:13.859Z,11.16
2022-10-19T01:12:23.842Z,11.16
2022-10-19T01:12:33.927Z,11.16
2022-10-19T01:12:43.910Z,11.16
2022-10-19T01:12:53.849Z,11.17
2022-10-19T01:13:03.864Z,11.16
2022-10-19T01:13:13.890Z,11.16
2022-10-19T01:13:23.873Z,11.17
2022-10-19T01:13:33.878Z,11.17
2022-10-19T01:13:43.840Z,11.19
2022-10-19T01:13:53.927Z,11.20
2022-10-19T01:14:03.952Z,11.19
2022-10-19T01:14:13.924Z,11.20
2022-10-19T01:14:23.874Z,11.20
2022-10-19T01:14:33.931Z,11.20
2022-10-19T01:14:43.889Z,11.20
2022-10-19T01:14:53.938Z,11.21
2022-10-19T01:15:03.838Z,11.24
2022-10-19T01:15:13.932Z,11.21
2022-10-19T01:15:23.835Z,11.21
2022-10-19T01:15:33.849Z,11.21
2022-10-19T01:15:43.882Z,11.21
2022-10-19T01:16:03.953Z,11.24
2022-10-19T01:16:13.893Z,11.23
2022-10-19T01:16:23.907Z,11.23
2022-10-19T01:16:33.877Z,11.24
2022-10-19T01:16:43.817Z,11.24
2022-10-19T01:16:53.898Z,11.24
2022-10-19T01:17:03.913Z,11.24
2022-10-19T01:17:13.823Z,11.26
2022-10-19T01:17:23.827Z,11.24
2022-10-19T01:17:34.214Z,11.23
2022-10-19T01:17:43.938Z,11.26
2022-10-19T01:17:53.948Z,11.26
2022-10-19T01:18:03.900Z,11.27
2022-10-19T01:18:13.916Z,11.26
2022-10-19T01:18:23.927Z,11.27
2022-10-19T01:18:33.933Z,11.27
2022-10-19T01:18:43.834Z,11.27
2022-10-19T01:18:53.950Z,11.27
2022-10-19T01:19:03.880Z,11.28
2022-10-19T01:19:13.819Z,11.28
2022-10-19T01:19:23.891Z,11.28
2022-10-19T01:19:33.875Z,11.28
2022-10-19T01:19:43.825Z,11.30
2022-10-19T01:19:53.885Z,11.28
2022-10-19T01:20:03.852Z,11.28
2022-10-19T01:20:13.902Z,11.28
2022-10-19T01:20:23.858Z,11.27
2022-10-19T01:20:33.916Z,11.28
2022-10-19T01:20:43.859Z,11.28
2022-10-19T01:20:53.900Z,11.30
2022-10-19T01:21:03.845Z,11.31
2022-10-19T01:21:13.914Z,11.30
2022-10-19T01:21:23.831Z,11.30
2022-10-19T01:21:33.949Z,11.31
2022-10-19T01:21:43.942Z,11.31
2022-10-19T01:21:53.830Z,11.30
2022-10-19T01:22:03.834Z,11.31
2022-10-19T01:22:13.895Z,11.30
2022-10-19T01:22:23.821Z,11.33
2022-10-19T01:22:33.902Z,11.33
2022-10-19T01:22:43.913Z,11.35
2022-10-19T01:22:53.869Z,11.33
2022-10-19T01:23:03.860Z,11.33
2022-10-19T01:23:13.823Z,11.33
2022-10-19T01:23:23.907Z,11.33
2022-10-19T01:23:33.950Z,11.35
2022-10-19T01:23:43.866Z,11.35
2022-10-19T01:23:53.874Z,11.33
2022-10-19T01:24:03.894Z,11.35
2022-10-19T01:24:13.912Z,11.35
2022-10-19T01:24:23.909Z,11.31
2022-10-19T01:24:35.875Z,11.36
2022-10-19T01:24:43.986Z,11.35
2022-10-19T01:25:03.943Z,11.36
2022-10-19T01:25:13.865Z,11.38
2022-10-19T01:25:23.884Z,11.38
2022-10-19T01:25:33.858Z,11.36
2022-10-19T01:25:43.820Z,11.38
2022-10-19T01:25:53.894Z,11.38
2022-10-19T01:26:03.858Z,11.38
2022-10-19T01:26:13.840Z,11.39
2022-10-19T01:26:23.864Z,11.39
2022-10-19T01:26:33.886Z,11.39
2022-10-19T01:26:43.858Z,11.39
2022-10-19T01:26:53.954Z,11.39
2022-10-19T01:27:03.910Z,11.41
2022-10-19T01:27:13.831Z,11.41
2022-10-19T01:27:23.870Z,11.45
2022-10-19T01:27:34.149Z,11.41
2022-10-19T01:27:43.848Z,11.44
2022-10-19T01:27:53.906Z,11.42
2022-10-19T01:28:03.882Z,11.42
2022-10-19T01:28:13.950Z,11.42
2022-10-19T01:28:23.857Z,11.42
2022-10-19T01:28:33.995Z,11.44
2022-10-19T01:28:43.950Z,11.44
2022-10-19T01:28:53.942Z,11.44
2022-10-19T01:29:04.134Z,11.44
2022-10-19T01:29:13.871Z,11.44
2022-10-19T01:29:23.871Z,11.44
2022-10-19T01:29:33.929Z,11.45
2022-10-19T01:29:43.875Z,11.45
2022-10-19T01:29:53.875Z,11.46
2022-10-19T01:30:03.903Z,11.45
2022-10-19T01:30:13.906Z,11.45
2022-10-19T01:30:23.901Z,11.44
2022-10-19T01:30:33.943Z,11.46
2022-10-19T01:30:43.856Z,11.45
2022-10-19T01:30:53.910Z,11.46
2022-10-19T01:31:03.874Z,11.46
2022-10-19T01:31:13.943Z,11.46
2022-10-19T01:31:23.851Z,11.46
2022-10-19T01:31:33.853Z,11.46
2022-10-19T01:31:43.932Z,11.48
2022-10-19T01:31:53.949Z,11.46
2022-10-19T01:32:03.833Z,11.48
2022-10-19T01:32:13.937Z,11.49
2022-10-19T01:32:23.868Z,11.48
2022-10-19T01:32:33.880Z,11.48
2022-10-19T01:32:43.877Z,11.48
2022-10-19T01:32:53.819Z,11.49
2022-10-19T01:33:03.914Z,11.49
2022-10-19T01:33:13.900Z,11.51
2022-10-19T01:33:23.825Z,11.49
2022-10-19T01:33:33.878Z,11.51
2022-10-19T01:33:43.823Z,11.49
2022-10-19T01:33:53.848Z,11.51
2022-10-19T01:34:03.850Z,11.51
2022-10-19T01:34:13.915Z,11.51
2022-10-19T01:34:23.895Z,11.51
2022-10-19T01:34:33.817Z,11.53
2022-10-19T01:34:43.886Z,11.53
2022-10-19T01:34:53.840Z,11.51
2022-10-19T01:35:03.910Z,11.51
2022-10-19T01:35:13.876Z,11.53
2022-10-19T01:35:23.825Z,11.53
2022-10-19T01:35:33.934Z,11.51
2022-10-19T01:35:43.815Z,11.54
2022-10-19T01:35:53.863Z,11.54
2022-10-19T01:36:03.934Z,11.54
2022-10-19T01:36:13.903Z,11.54
2022-10-19T01:36:23.885Z,11.54
2022-10-19T01:36:33.823Z,11.54
2022-10-19T01:36:43.900Z,11.56
2022-10-19T01:36:53.888Z,11.56
2022-10-19T01:37:03.835Z,11.54
2022-10-19T01:37:13.837Z,11.54
2022-10-19T01:37:23.959Z,11.56
2022-10-19T01:37:34.180Z,11.56
2022-10-19T01:37:43.815Z,11.56
2022-10-19T01:37:53.910Z,11.54
2022-10-19T01:38:03.828Z,11.54
2022-10-19T01:38:13.820Z,11.56
2022-10-19T01:38:23.885Z,11.56
2022-10-19T01:38:33.897Z,11.56
2022-10-19T01:38:43.823Z,11.54
2022-10-19T01:38:53.832Z,11.54
2022-10-19T01:39:03.924Z,11.56
2022-10-19T01:39:13.864Z,11.56
2022-10-19T01:39:23.900Z,11.54
2022-10-19T01:39:33.909Z,11.56
2022-10-19T01:39:46.369Z,11.54
2022-10-19T01:39:53.885Z,11.54
2022-10-19T01:40:03.945Z,11.54
2022-10-19T01:40:13.858Z,11.54
2022-10-19T01:40:23.929Z,11.54
2022-10-19T01:40:33.887Z,11.54
2022-10-19T01:40:43.862Z,11.54
2022-10-19T01:40:53.840Z,11.56
2022-10-19T01:41:03.854Z,11.54
2022-10-19T01:41:13.884Z,11.56
2022-10-19T01:41:23.920Z,11.54
2022-10-19T01:41:33.839Z,11.54
2022-10-19T01:41:43.934Z,11.56
2022-10-19T01:41:53.838Z,11.54
2022-10-19T01:42:03.929Z,11.56
2022-10-19T01:42:13.925Z,11.56
2022-10-19T01:42:23.862Z,11.57
2022-10-19T01:42:33.927Z,11.56
2022-10-19T01:42:43.929Z,11.56
2022-10-19T01:43:03.918Z,11.57
2022-10-19T01:43:13.902Z,11.57
2022-10-19T01:43:23.826Z,11.57
2022-10-19T01:43:33.820Z,11.57
2022-10-19T01:43:43.948Z,11.57
2022-10-19T01:43:53.829Z,11.57
2022-10-19T01:44:03.905Z,11.57
2022-10-19T01:44:13.850Z,11.57
2022-10-19T01:44:23.910Z,11.59
2022-10-19T01:44:33.855Z,11.59
2022-10-19T01:44:43.934Z,11.59
2022-10-19T01:44:53.887Z,11.59
2022-10-19T01:45:03.866Z,11.57
2022-10-19T01:45:13.880Z,11.57
2022-10-19T01:45:23.930Z,11.59
2022-10-19T01:45:33.847Z,11.59
2022-10-19T01:45:43.933Z,11.57
2022-10-19T01:45:53.891Z,11.60
2022-10-19T01:46:03.880Z,11.59
2022-10-19T01:46:13.830Z,11.57
2022-10-19T01:46:23.817Z,11.59
2022-10-19T01:46:33.849Z,11.59
2022-10-19T01:46:43.845Z,11.59
2022-10-19T01:46:53.861Z,11.59
2022-10-19T01:47:03.915Z,11.59
2022-10-19T01:47:13.832Z,11.59
2022-10-19T01:47:23.929Z,11.59
2022-10-19T01:47:34.106Z,11.59
2022-10-19T01:47:43.832Z,11.59
2022-10-19T01:47:53.915Z,11.56
2022-10-19T01:48:03.824Z,11.57
2022-10-19T01:48:13.830Z,11.59
2022-10-19T01:48:23.861Z,11.57
2022-10-19T01:48:33.884Z,11.59
2022-10-19T01:48:43.912Z,11.57
2022-10-19T01:48:53.920Z,11.59
2022-10-19T01:49:03.846Z,11.59
2022-10-19T01:49:13.928Z,11.59
2022-10-19T01:49:23.935Z,11.59
2022-10-19T01:49:33.893Z,11.59
2022-10-19T01:49:43.867Z,11.59
2022-10-19T01:49:53.868Z,11.59
2022-10-19T01:50:03.873Z,11.57
2022-10-19T01:50:13.894Z,11.59
2022-10-19T01:50:23.903Z,11.59
2022-10-19T01:50:33.875Z,11.60
2022-10-19T01:50:43.820Z,11.59
2022-10-19T01:50:53.817Z,11.59
2022-10-19T01:51:03.933Z,11.59
2022-10-19T01:51:13.951Z,11.59
2022-10-19T01:51:23.893Z,11.60
2022-10-19T01:51:33.900Z,11.59
2022-10-19T01:51:43.877Z,11.59
2022-10-19T01:51:53.972Z,11.59
2022-10-19T01:52:03.930Z,11.59
2022-10-19T01:52:13.896Z,11.57
2022-10-19T01:52:23.868Z,11.60
2022-10-19T01:52:34.033Z,11.57
2022-10-19T01:52:43.857Z,11.59
2022-10-19T01:52:53.916Z,11.57
2022-10-19T01:53:03.835Z,11.57
2022-10-19T01:53:13.934Z,11.59
2022-10-19T01:53:23.871Z,11.57
2022-10-19T01:53:33.833Z,11.57
2022-10-19T01:53:43.863Z,11.57
2022-10-19T01:53:53.824Z,11.59
2022-10-19T01:54:03.845Z,11.59
2022-10-19T01:54:13.921Z,11.59
2022-10-19T01:54:23.939Z,11.57
2022-10-19T01:54:33.910Z,11.59
2022-10-19T01:54:43.911Z,11.60
2022-10-19T01:54:53.818Z,11.60
2022-10-19T01:55:03.919Z,11.59
2022-10-19T01:55:13.906Z,11.60
2022-10-19T01:55:23.856Z,11.59
2022-10-19T01:55:33.969Z,11.60
2022-10-19T01:55:43.915Z,11.60
2022-10-19T01:55:53.840Z,11.59
2022-10-19T01:56:03.845Z,11.60
2022-10-19T01:56:13.848Z,11.60
2022-10-19T01:56:23.856Z,11.60
2022-10-19T01:56:33.850Z,11.60
2022-10-19T01:56:43.846Z,11.60
2022-10-19T01:56:53.946Z,11.59
2022-10-19T01:57:03.845Z,11.60
2022-10-19T01:57:13.894Z,11.60
2022-10-19T01:57:24.020Z,11.60
2022-10-19T01:57:33.842Z,11.59
2022-10-19T01:57:43.891Z,11.60
2022-10-19T01:57:53.818Z,11.60
2022-10-19T01:58:07.143Z,11.60
2022-10-19T01:58:13.895Z,11.60
2022-10-19T01:58:23.940Z,11.60
2022-10-19T01:58:33.899Z,11.60
2022-10-19T01:58:43.830Z,11.62
2022-10-19T01:58:53.933Z,11.60
2022-10-19T01:59:03.931Z,11.60
2022-10-19T01:59:13.817Z,11.63
2022-10-19T01:59:23.815Z,11.60
2022-10-19T01:59:33.870Z,11.60
2022-10-19T01:59:43.831Z,11.62
2022-10-19T01:59:53.843Z,11.62
2022-10-19T02:00:03.951Z,11.62
2022-10-19T02:00:13.915Z,11.62
2022-10-19T02:00:23.905Z,11.62
2022-10-19T02:00:33.916Z,11.62
2022-10-19T02:00:43.881Z,11.62
2022-10-19T02:00:54.015Z,11.60
2022-10-19T02:01:03.967Z,11.62
2022-10-19T02:01:13.823Z,11.62
2022-10-19T02:01:23.834Z,11.62
2022-10-19T02:01:33.825Z,11.62
2022-10-19T02:01:43.819Z,11.63
2022-10-19T02:01:53.890Z,11.63
2022-10-19T02:02:03.920Z,11.62
2022-10-19T02:02:13.895Z,11.62
2022-10-19T02:02:23.878Z,11.62
2022-10-19T02:02:34.130Z,11.64
2022-10-19T02:02:43.914Z,11.62
2022-10-19T02:02:53.890Z,11.63
2022-10-19T02:03:03.882Z,11.62
2022-10-19T02:03:13.912Z,11.63
2022-10-19T02:03:23.878Z,11.62
2022-10-19T02:03:34.434Z,11.62
2022-10-19T02:03:44.341Z,11.62
2022-10-19T02:03:53.883Z,11.62
2022-10-19T02:04:03.829Z,11.62
2022-10-19T02:04:13.840Z,11.63
2022-10-19T02:04:23.948Z,11.62
2022-10-19T02:04:33.840Z,11.62
2022-10-19T02:04:43.843Z,11.62
2022-10-19T02:04:53.912Z,11.62
2022-10-19T02:05:03.853Z,11.62
2022-10-19T02:05:13.864Z,11.62
2022-10-19T02:05:23.834Z,11.60
2022-10-19T02:05:33.816Z,11.62
2022-10-19T02:05:43.943Z,11.62
2022-10-19T02:05:53.837Z,11.62
2022-10-19T02:06:03.851Z,11.60
2022-10-19T02:06:13.941Z,11.60
2022-10-19T02:06:23.846Z,11.63
2022-10-19T02:06:33.898Z,11.60
2022-10-19T02:06:43.881Z,11.60
2022-10-19T02:06:53.840Z,11.60
2022-10-19T02:07:03.936Z,11.60
2022-10-19T02:07:13.882Z,11.59
2022-10-19T02:07:23.861Z,11.62
2022-10-19T02:07:33.902Z,11.60
2022-10-19T02:07:43.836Z,11.60
2022-10-19T02:07:53.911Z,11.60
2022-10-19T02:08:03.928Z,11.60
2022-10-19T02:08:13.851Z,11.60
2022-10-19T02:08:23.842Z,11.60
2022-10-19T02:08:33.860Z,11.62
2022-10-19T02:08:43.846Z,11.60
2022-10-19T02:08:53.888Z,11.60
2022-10-19T02:09:03.944Z,11.60
2022-10-19T02:09:13.850Z,11.62
2022-10-19T02:09:23.835Z,11.63
2022-10-19T02:09:33.820Z,11.62
2022-10-19T02:09:43.942Z,11.62
2022-10-19T02:09:53.824Z,11.62
2022-10-19T02:10:03.908Z,11.62
2022-10-19T02:10:23.909Z,11.62
2022-10-19T02:10:33.870Z,11.60