createdAt,value
2019-05-29T00:00:35.158Z,15.10
2019-05-29T00:03:06.150Z,15.10
2019-05-29T00:05:35.994Z,15.00
2019-05-29T00:08:06.319Z,15.00
2019-05-29T00:10:35.858Z,15.00
2019-05-29T00:13:06.236Z,14.90
2019-05-29T00:15:35.650Z,14.90
2019-05-29T00:18:06.206Z,14.80
2019-05-29T00:20:35.733Z,14.80
2019-05-29T00:23:06.437Z,14.70
2019-05-29T00:25:35.973Z,14.70
2019-05-29T00:28:06.436Z,14.70
2019-05-29T00:30:35.962Z,14.60
2019-05-29T00:33:05.958Z,14.60
2019-05-29T00:35:35.419Z,14.60
2019-05-29T00:38:04.800Z,14.50
2019-05-29T00:40:34.160Z,14.50
2019-05-29T00:43:03.509Z,14.50
2019-05-29T00:45:32.935Z,14.40
2019-05-29T00:48:02.298Z,14.40
2019-05-29T00:50:31.672Z,14.40
2019-05-29T00:53:01.427Z,14.30
2019-05-29T00:55:30.781Z,14.30
2019-05-29T00:58:00.149Z,14.30
2019-05-29T01:00:29.548Z,14.20
2019-05-29T01:02:59.570Z,14.20
2019-05-29T01:05:28.962Z,14.20
2019-05-29T01:07:59.788Z,14.20
2019-05-29T01:10:29.210Z,14.20
2019-05-29T01:12:58.571Z,14.10
2019-05-29T01:15:28.030Z,14.10
2019-05-29T01:17:57.455Z,14.10
2019-05-29T01:20:26.911Z,14.10
2019-05-29T01:22:56.291Z,14.00
2019-05-29T01:25:25.665Z,14.00
2019-05-29T01:27:55.010Z,14.00
2019-05-29T01:30:24.793Z,13.90
2019-05-29T01:32:54.178Z,13.90
2019-05-29T01:35:24.174Z,13.90
2019-05-29T01:37:53.577Z,13.80
2019-05-29T01:40:27.460Z,13.80
2019-05-29T01:42:54.038Z,13.80
2019-05-29T01:45:23.618Z,13.70
2019-05-29T01:47:52.925Z,13.70
2019-05-29T01:50:22.302Z,13.70
2019-05-29T01:52:51.768Z,13.70
2019-05-29T02:14:46.421Z,10.60
2019-05-29T02:17:17.663Z,10.80
2019-05-29T02:19:47.292Z,11.10
2019-05-29T02:22:17.022Z,11.40
2019-05-29T02:24:46.445Z,11.50
2019-05-29T02:27:15.822Z,11.70
2019-05-29T02:29:45.183Z,11.90
2019-05-29T02:32:14.559Z,12.00
2019-05-29T02:34:43.981Z,12.00
2019-05-29T02:37:13.413Z,12.10
2019-05-29T02:39:42.913Z,12.20
2019-05-29T02:42:12.262Z,12.20
2019-05-29T02:44:41.624Z,12.20
2019-05-29T02:47:11.084Z,12.30
2019-05-29T02:49:40.438Z,12.30
2019-05-29T02:52:09.814Z,12.20
2019-05-29T02:54:39.171Z,12.20
2019-05-29T02:57:08.563Z,12.20
2019-05-29T02:59:37.970Z,12.20
2019-05-29T03:02:07.313Z,12.20
2019-05-29T03:04:36.673Z,12.20
2019-05-29T03:07:06.125Z,12.20
2019-05-29T03:09:35.624Z,12.10
2019-05-29T03:12:05.095Z,12.10
2019-05-29T03:14:34.895Z,12.10
2019-05-29T03:17:05.105Z,12.00
2019-05-29T03:19:34.830Z,12.00
2019-05-29T03:22:05.200Z,12.00
2019-05-29T03:24:35.117Z,11.90
2019-05-29T03:27:04.673Z,11.90
2019-05-29T03:29:34.432Z,11.90
2019-05-29T03:32:03.986Z,11.80
2019-05-29T03:34:39.569Z,11.80
2019-05-29T03:37:04.465Z,11.80
2019-05-29T03:39:34.582Z,11.70
2019-05-29T03:42:04.168Z,11.70
2019-05-29T03:44:35.344Z,11.70
2019-05-29T03:47:05.820Z,11.60
2019-05-29T03:49:35.839Z,11.60
2019-05-29T03:52:06.527Z,11.60
2019-05-29T03:54:35.886Z,11.60
2019-05-29T03:57:05.352Z,11.60
2019-05-29T03:59:35.932Z,11.50
2019-05-29T04:02:05.927Z,11.50
2019-05-29T04:04:38.247Z,11.50
2019-05-29T04:07:07.435Z,11.40
2019-05-29T04:09:37.372Z,11.40
2019-05-29T04:12:06.827Z,11.40
2019-05-29T04:14:37.875Z,11.40
2019-05-29T04:17:08.406Z,11.40
2019-05-29T04:19:38.591Z,11.30
2019-05-29T04:22:10.983Z,11.30
2019-05-29T04:24:41.479Z,11.30
2019-05-29T04:27:13.779Z,11.30
2019-05-29T04:29:44.643Z,11.30
2019-05-29T04:32:13.966Z,11.30
2019-05-29T04:34:43.316Z,11.30
2019-05-29T04:37:12.711Z,11.30
2019-05-29T04:39:42.063Z,11.30
2019-05-29T04:42:11.431Z,11.40
2019-05-29T04:44:41.272Z,11.40
2019-05-29T04:47:12.200Z,11.50
2019-05-29T04:49:41.848Z,11.70
2019-05-29T04:52:11.286Z,11.90
2019-05-29T04:54:40.646Z,12.00
2019-05-29T04:57:10.004Z,12.10
2019-05-29T04:59:40.924Z,12.30
2019-05-29T05:02:10.278Z,12.40
2019-05-29T05:04:39.636Z,12.50
2019-05-29T05:07:09.041Z,12.60
2019-05-29T05:09:39.527Z,12.70
2019-05-29T05:12:09.037Z,12.80
2019-05-29T05:14:39.825Z,12.90
2019-05-29T05:17:24.981Z,13.00
2019-05-29T05:19:40.624Z,13.10
2019-05-29T05:22:11.392Z,13.20
2019-05-29T05:24:43.842Z,13.30
2019-05-29T05:27:11.851Z,13.40
2019-05-29T05:29:41.322Z,13.40
2019-05-29T05:32:10.723Z,13.50
2019-05-29T05:34:40.997Z,13.60
2019-05-29T05:37:30.581Z,13.70
2019-05-29T05:40:00.071Z,13.80
2019-05-29T05:42:31.006Z,13.80
2019-05-29T05:45:00.626Z,13.90
2019-05-29T05:47:44.863Z,14.00
2019-05-29T05:50:01.063Z,14.00
2019-05-29T05:52:31.222Z,14.10
2019-05-29T05:55:00.594Z,14.10
2019-05-29T05:57:29.943Z,14.20
2019-05-29T05:59:59.318Z,14.20
2019-05-29T06:02:28.699Z,14.30
2019-05-29T06:04:58.069Z,14.30
2019-05-29T06:07:27.530Z,14.30
2019-05-29T06:09:56.910Z,14.40
2019-05-29T06:12:26.297Z,14.40
2019-05-29T06:14:55.691Z,14.40
2019-05-29T06:17:25.045Z,14.50
2019-05-29T06:19:54.424Z,14.50
2019-05-29T06:22:23.891Z,14.50
2019-05-29T06:24:54.448Z,14.60
2019-05-29T06:27:23.806Z,14.60
2019-05-29T06:29:53.641Z,14.70
2019-05-29T06:32:23.655Z,14.80
2019-05-29T06:34:53.005Z,14.90
2019-05-29T06:37:22.655Z,14.90
2019-05-29T06:39:52.035Z,15.00
2019-05-29T06:42:21.419Z,15.00
2019-05-29T06:44:52.473Z,15.10
2019-05-29T06:47:21.938Z,15.10
2019-05-29T06:49:51.265Z,15.20
2019-05-29T06:52:20.730Z,15.30
2019-05-29T06:54:50.079Z,15.30
2019-05-29T06:57:19.428Z,15.40
2019-05-29T06:59:48.988Z,15.50
2019-05-29T07:02:18.347Z,15.60
2019-05-29T07:04:47.702Z,15.70
2019-05-29T07:07:17.074Z,15.80
2019-05-29T07:09:47.204Z,15.90
2019-05-29T07:12:16.570Z,16.00
2019-05-29T07:14:46.647Z,16.00
2019-05-29T07:17:16.030Z,16.10
2019-05-29T07:19:58.827Z,16.20
2019-05-29T07:22:16.497Z,16.30
2019-05-29T07:24:46.920Z,16.40
2019-05-29T07:27:17.458Z,16.50
2019-05-29T07:29:47.511Z,16.60
2019-05-29T07:32:17.131Z,16.70
2019-05-29T07:34:56.700Z,16.70
2019-05-29T07:37:17.619Z,16.80
2019-05-29T07:39:47.770Z,16.90
2019-05-29T07:42:17.220Z,17.00
2019-05-29T07:44:46.645Z,17.00
2019-05-29T07:47:16.012Z,17.10
2019-05-29T07:49:47.179Z,17.20
2019-05-29T07:52:16.861Z,17.30
2019-05-29T07:54:47.876Z,17.50
2019-05-29T07:57:17.402Z,17.50
2019-05-29T07:59:46.813Z,17.60
2019-05-29T08:02:16.122Z,17.70
2019-05-29T08:04:45.489Z,17.70
2019-05-29T08:07:14.867Z,17.70
2019-05-29T08:09:45.566Z,17.80
2019-05-29T08:12:14.962Z,17.90
2019-05-29T08:14:45.723Z,18.00
2019-05-29T08:17:15.261Z,18.10
2019-05-29T08:19:59.305Z,18.20
2019-05-29T08:22:33.026Z,18.30
2019-05-29T08:24:49.446Z,18.30
2019-05-29T08:27:19.388Z,18.40
2019-05-29T08:29:49.159Z,18.50
2019-05-29T08:32:18.529Z,18.60
2019-05-29T08:34:48.986Z,18.70
2019-05-29T08:37:18.519Z,18.80
2019-05-29T08:39:47.873Z,18.90
2019-05-29T08:42:23.407Z,18.90
2019-05-29T08:44:49.823Z,19.00
2019-05-29T08:47:19.399Z,19.10
2019-05-29T08:49:54.451Z,19.20
2019-05-29T08:52:23.016Z,19.30
2019-05-29T08:54:52.385Z,19.40
2019-05-29T08:57:21.738Z,19.40
2019-05-29T08:59:51.128Z,19.50
2019-05-29T09:02:23.403Z,19.60
2019-05-29T09:04:54.737Z,19.70
2019-05-29T09:07:24.049Z,19.80
2019-05-29T09:09:54.055Z,19.90
2019-05-29T09:12:23.425Z,20.00
2019-05-29T09:14:52.831Z,20.10
2019-05-29T09:17:22.269Z,20.20
2019-05-29T09:19:51.616Z,20.30
2019-05-29T09:22:21.123Z,20.30
2019-05-29T09:24:50.429Z,20.40
2019-05-29T09:27:21.158Z,20.40
2019-05-29T09:29:50.955Z,20.50
2019-05-29T09:32:47.618Z,20.60
2019-05-29T09:34:53.265Z,20.70
2019-05-29T09:37:22.704Z,20.80
2019-05-29T09:39:54.773Z,20.90
2019-05-29T09:42:25.341Z,21.00
2019-05-29T09:44:54.956Z,21.10
2019-05-29T09:47:26.493Z,21.20
2019-05-29T09:49:55.900Z,21.30
2019-05-29T09:52:25.283Z,21.30
2019-05-29T09:54:54.737Z,21.30
2019-05-29T09:57:24.086Z,21.40
2019-05-29T09:59:54.483Z,21.40
2019-05-29T10:02:24.546Z,21.50
2019-05-29T10:04:54.814Z,21.50
2019-05-29T10:07:25.519Z,21.70
2019-05-29T10:09:55.576Z,21.70
2019-05-29T10:12:26.092Z,21.70
2019-05-29T10:14:56.059Z,21.80
2019-05-29T10:17:26.541Z,21.80
2019-05-29T10:19:57.165Z,21.80
2019-05-29T10:22:26.784Z,21.90
2019-05-29T10:24:56.778Z,21.90
2019-05-29T10:27:27.297Z,21.90
2019-05-29T10:29:56.737Z,22.00
2019-05-29T10:32:26.123Z,22.00
2019-05-29T10:34:55.789Z,22.00
2019-05-29T10:37:25.373Z,22.10
2019-05-29T10:39:54.733Z,22.10
2019-05-29T10:42:24.107Z,22.20
2019-05-29T10:44:55.239Z,22.30
2019-05-29T10:47:24.623Z,22.40
2019-05-29T10:49:53.976Z,22.50
2019-05-29T10:52:23.353Z,22.60
2019-05-29T10:54:52.715Z,22.70
2019-05-29T10:57:22.113Z,22.70
2019-05-29T10:59:52.800Z,22.70
2019-05-29T11:02:22.267Z,22.70
2019-05-29T11:04:54.743Z,22.70
2019-05-29T11:07:26.078Z,22.60
2019-05-29T11:09:56.219Z,22.60
2019-05-29T11:12:25.857Z,22.50
2019-05-29T11:14:55.255Z,22.50
2019-05-29T11:17:25.200Z,22.60
2019-05-29T11:19:55.651Z,22.60
2019-05-29T11:22:26.685Z,22.70
2019-05-29T11:24:56.725Z,22.80
2019-05-29T11:27:27.148Z,22.90
2019-05-29T11:29:58.945Z,22.90
2019-05-29T11:32:28.465Z,23.00
2019-05-29T11:34:57.874Z,23.00
2019-05-29T11:37:28.080Z,23.10
2019-05-29T11:39:57.439Z,23.20
2019-05-29T11:42:28.183Z,23.30
2019-05-29T11:44:59.434Z,23.40
2019-05-29T11:47:28.764Z,23.40
2019-05-29T11:50:03.429Z,23.40
2019-05-29T11:52:42.345Z,23.40
2019-05-29T11:55:04.621Z,23.30
2019-05-29T11:57:31.824Z,23.30
2019-05-29T12:00:09.465Z,23.20
2019-05-29T12:02:32.444Z,23.20
2019-05-29T12:05:03.854Z,23.20
2019-05-29T12:07:33.957Z,23.30
2019-05-29T12:10:05.680Z,23.40
2019-05-29T12:12:35.651Z,23.40
2019-05-29T12:15:14.942Z,23.50
2019-05-29T12:17:41.505Z,23.50
2019-05-29T12:20:27.175Z,23.40
2019-05-29T12:23:07.307Z,23.40
2019-05-29T12:25:14.764Z,23.40
2019-05-29T12:27:44.138Z,23.40
2019-05-29T12:30:14.224Z,23.40
2019-05-29T12:32:46.047Z,23.50
2019-05-29T12:35:16.813Z,23.60
2019-05-29T12:37:46.678Z,23.70
2019-05-29T12:40:18.400Z,23.80
2019-05-29T12:42:47.763Z,23.90
2019-05-29T12:45:18.456Z,24.00
2019-05-29T12:47:47.852Z,24.20
2019-05-29T12:50:18.230Z,24.30
2019-05-29T12:52:47.705Z,24.40
2019-05-29T12:55:18.075Z,24.60
2019-05-29T12:57:47.448Z,24.70
2019-05-29T13:00:20.946Z,24.80
2019-05-29T13:02:50.318Z,24.90
2019-05-29T13:05:21.007Z,25.00
2019-05-29T13:07:50.940Z,25.10
2019-05-29T13:10:30.763Z,25.20
2019-05-29T13:13:02.337Z,25.40
2019-05-29T13:15:26.313Z,25.50
2019-05-29T13:18:00.904Z,25.60
2019-05-29T13:20:27.131Z,25.70
2019-05-29T13:22:57.666Z,25.80
2019-05-29T13:25:27.171Z,25.90
2019-05-29T13:27:58.973Z,26.00
2019-05-29T13:30:28.663Z,26.10
2019-05-29T13:33:00.071Z,26.20
2019-05-29T13:35:29.118Z,26.30
2019-05-29T13:37:58.961Z,26.40
2019-05-29T13:40:28.356Z,26.40
2019-05-29T13:43:04.276Z,26.50
2019-05-29T13:45:29.808Z,26.40
2019-05-29T13:47:59.273Z,26.30
2019-05-29T13:50:28.633Z,26.20
2019-05-29T13:52:59.362Z,26.10
2019-05-29T13:55:28.893Z,26.00
2019-05-29T13:57:59.434Z,25.90
2019-05-29T14:00:33.870Z,25.80
2019-05-29T14:03:00.367Z,25.70
2019-05-29T14:05:29.753Z,25.60
2019-05-29T14:08:00.517Z,25.50
2019-05-29T14:10:30.363Z,25.40
2019-05-29T14:13:00.949Z,25.40
2019-05-29T14:15:30.801Z,25.30
2019-05-29T14:18:00.701Z,25.20
2019-05-29T14:20:30.106Z,25.10
2019-05-29T14:22:59.486Z,25.10
2019-05-29T14:25:28.858Z,25.00
2019-05-29T14:27:58.216Z,25.00
2019-05-29T14:30:28.093Z,25.10
2019-05-29T14:32:57.444Z,25.10
2019-05-29T14:35:26.803Z,25.20
2019-05-29T14:37:56.598Z,25.20
2019-05-29T14:40:30.065Z,25.30
2019-05-29T14:42:59.434Z,25.20
2019-05-29T14:45:30.776Z,25.20
2019-05-29T14:48:00.144Z,25.10
2019-05-29T14:50:29.649Z,25.00
2019-05-29T14:52:59.586Z,24.90
2019-05-29T14:55:28.949Z,24.80
2019-05-29T14:57:58.303Z,24.80
2019-05-29T15:00:27.921Z,24.70
2019-05-29T15:02:57.284Z,24.60
2019-05-29T15:05:28.067Z,24.60
2019-05-29T15:07:57.451Z,24.50
2019-05-29T15:10:27.822Z,24.50
2019-05-29T15:12:58.341Z,24.40
2019-05-29T15:15:28.245Z,24.50
2019-05-29T15:17:57.665Z,24.50
2019-05-29T15:20:26.978Z,24.60
2019-05-29T15:22:56.362Z,24.60
2019-05-29T15:25:25.801Z,24.70
2019-05-29T15:27:55.151Z,24.80
2019-05-29T15:30:24.714Z,24.90
2019-05-29T15:32:54.154Z,25.00
2019-05-29T15:35:23.519Z,25.10
2019-05-29T15:37:52.993Z,25.10
2019-05-29T15:40:22.410Z,25.10
2019-05-29T15:42:51.767Z,25.10
2019-05-29T15:45:21.700Z,25.00
2019-05-29T15:47:51.400Z,25.00
2019-05-29T15:50:21.489Z,24.90
2019-05-29T15:52:50.870Z,24.90
2019-05-29T15:55:29.629Z,24.80
2019-05-29T15:57:51.461Z,24.80
2019-05-29T16:00:21.480Z,24.70
2019-05-29T16:02:50.854Z,24.70
2019-05-29T16:05:20.547Z,24.60
2019-05-29T16:07:50.008Z,24.60
2019-05-29T16:10:20.926Z,24.60
2019-05-29T16:12:50.583Z,24.60
2019-05-29T16:15:20.679Z,24.60
2019-05-29T16:17:50.103Z,24.60
2019-05-29T16:20:19.981Z,24.60
2019-05-29T16:22:51.238Z,24.60
2019-05-29T16:25:38.757Z,24.60
2019-05-29T16:27:51.919Z,24.50
2019-05-29T16:30:21.934Z,24.40
2019-05-29T16:32:51.310Z,24.40
2019-05-29T16:35:20.735Z,24.40
2019-05-29T16:37:50.113Z,24.30
2019-05-29T16:40:20.119Z,24.30
2019-05-29T16:42:49.528Z,24.40
2019-05-29T16:45:20.434Z,24.40
2019-05-29T16:47:49.909Z,24.40
2019-05-29T16:50:21.243Z,24.40
2019-05-29T16:52:50.653Z,24.40
2019-05-29T16:55:21.077Z,24.40
2019-05-29T16:57:50.574Z,24.40
2019-05-29T17:00:21.851Z,24.40
2019-05-29T17:02:51.278Z,24.40
2019-05-29T17:05:22.157Z,24.50
2019-05-29T17:07:51.830Z,24.50
2019-05-29T17:10:25.804Z,24.50
2019-05-29T17:12:55.159Z,24.60
2019-05-29T17:15:24.812Z,24.60
2019-05-29T17:17:54.175Z,24.60
2019-05-29T17:20:45.009Z,24.60
2019-05-29T17:23:15.390Z,24.60
2019-05-29T17:25:45.145Z,24.60
2019-05-29T17:28:15.085Z,24.60
2019-05-29T17:30:44.502Z,24.60
2019-05-29T17:33:15.119Z,24.60
2019-05-29T17:35:44.629Z,24.70
2019-05-29T17:38:14.865Z,24.70
2019-05-29T17:40:44.341Z,24.70
2019-05-29T17:43:13.850Z,24.70
2019-05-29T17:45:44.470Z,24.70
2019-05-29T17:48:13.907Z,24.70
2019-05-29T17:50:43.298Z,24.70
2019-05-29T17:53:13.012Z,24.70
2019-05-29T17:55:42.541Z,24.70
2019-05-29T17:58:11.975Z,24.70
2019-05-29T18:00:41.346Z,24.70
2019-05-29T18:03:10.809Z,24.70
2019-05-29T18:05:40.230Z,24.70
2019-05-29T18:08:11.248Z,24.70
2019-05-29T18:10:40.593Z,24.60
2019-05-29T18:13:10.017Z,24.60
2019-05-29T18:15:39.370Z,24.60
2019-05-29T18:18:09.372Z,24.50
2019-05-29T18:20:39.134Z,24.50
2019-05-29T18:23:08.509Z,24.40
2019-05-29T18:25:37.880Z,24.40
2019-05-29T18:28:07.849Z,24.30
2019-05-29T18:30:37.234Z,24.30
2019-05-29T18:33:06.599Z,24.20
2019-05-29T18:35:35.985Z,24.10
2019-05-29T18:38:06.812Z,24.10
2019-05-29T18:40:36.181Z,24.00
2019-05-29T18:43:06.228Z,23.90
2019-05-29T18:45:35.600Z,23.80
2019-05-29T18:48:05.044Z,23.70
2019-05-29T18:50:34.434Z,23.60
2019-05-29T18:53:03.899Z,23.40
2019-05-29T18:55:34.485Z,23.30
2019-05-29T18:58:03.942Z,23.10
2019-05-29T19:00:33.299Z,23.00
2019-05-29T19:03:02.675Z,22.80
2019-05-29T19:05:32.119Z,22.70
2019-05-29T19:08:01.483Z,22.50
2019-05-29T19:10:31.861Z,22.30
2019-05-29T19:13:01.316Z,22.20
2019-05-29T19:15:32.020Z,22.00
2019-05-29T19:18:01.467Z,21.90
2019-05-29T19:20:30.894Z,21.70
2019-05-29T19:23:00.285Z,21.50
2019-05-29T19:25:30.769Z,21.40
2019-05-29T19:28:00.691Z,21.20
2019-05-29T19:30:30.948Z,21.10
2019-05-29T19:33:00.391Z,20.90
2019-05-29T19:35:29.798Z,20.80
2019-05-29T19:37:59.167Z,20.60
2019-05-29T19:40:28.533Z,20.50
2019-05-29T19:42:57.938Z,20.40
2019-05-29T19:45:28.460Z,20.20
2019-05-29T19:47:57.945Z,20.10
2019-05-29T19:50:28.762Z,20.00
2019-05-29T19:52:58.245Z,19.80
2019-05-29T19:55:30.327Z,19.70
2019-05-29T19:57:59.094Z,19.60
2019-05-29T20:00:28.482Z,19.40
2019-05-29T20:02:57.867Z,19.30
2019-05-29T20:05:28.549Z,19.20
2019-05-29T20:07:58.034Z,19.00
2019-05-29T20:10:27.417Z,18.90
2019-05-29T20:12:56.915Z,18.80
2019-05-29T20:15:26.287Z,18.70
2019-05-29T20:17:55.689Z,18.60
2019-05-29T20:20:25.057Z,18.50
2019-05-29T20:22:54.424Z,18.30
2019-05-29T20:25:23.782Z,18.20
2019-05-29T20:28:05.540Z,18.10
2019-05-29T20:30:24.416Z,18.00
2019-05-29T20:32:53.801Z,17.90
2019-05-29T20:35:23.634Z,17.80
2019-05-29T20:37:53.178Z,17.70
2019-05-29T20:40:22.611Z,17.60
2019-05-29T20:42:52.021Z,17.50
2019-05-29T20:45:21.383Z,17.50
2019-05-29T20:47:50.741Z,17.40
2019-05-29T20:50:20.709Z,17.40
2019-05-29T20:52:50.079Z,17.30
2019-05-29T20:55:19.579Z,17.30
2019-05-29T20:57:49.372Z,17.20
2019-05-29T21:00:20.292Z,17.20
2019-05-29T21:02:49.675Z,17.10
2019-05-29T21:05:19.911Z,17.10
2019-05-29T21:07:49.282Z,17.00
2019-05-29T21:10:19.479Z,17.00
2019-05-29T21:12:48.860Z,17.00
2019-05-29T21:15:19.061Z,16.90
2019-05-29T21:17:48.434Z,16.90
2019-05-29T21:20:18.038Z,16.90
2019-05-29T21:22:49.505Z,16.80
2019-05-29T21:25:19.552Z,16.80
2019-05-29T21:27:49.691Z,16.80
2019-05-29T21:30:24.923Z,16.70
2019-05-29T21:32:55.123Z,16.60
2019-05-29T21:35:24.481Z,16.60
2019-05-29T21:37:53.860Z,16.60
2019-05-29T21:40:23.847Z,16.50
2019-05-29T21:43:12.502Z,16.40
2019-05-29T21:45:43.030Z,16.40
2019-05-29T21:48:12.535Z,16.40
2019-05-29T21:50:43.243Z,16.30
2019-05-29T21:53:12.675Z,16.30
2019-05-29T21:55:42.030Z,16.30
2019-05-29T21:58:11.435Z,16.30
2019-05-29T22:00:44.547Z,16.20
2019-05-29T22:03:14.138Z,16.20
2019-05-29T22:05:44.766Z,16.20
2019-05-29T22:08:14.304Z,16.20
2019-05-29T22:10:49.485Z,16.10
2019-05-29T22:13:18.966Z,16.10
2019-05-29T22:15:48.435Z,16.00
2019-05-29T22:18:17.831Z,16.00
2019-05-29T22:20:47.196Z,16.00
2019-05-29T22:23:16.580Z,16.00
2019-05-29T22:25:45.947Z,15.90
2019-05-29T22:28:15.304Z,15.90
2019-05-29T22:30:51.263Z,15.90
2019-05-29T22:33:20.832Z,15.90
2019-05-29T22:35:52.260Z,15.80
2019-05-29T22:38:21.344Z,15.80
2019-05-29T22:40:52.159Z,15.80
2019-05-29T22:43:22.103Z,15.80
2019-05-29T22:45:51.577Z,15.70
2019-05-29T22:48:20.907Z,15.70
2019-05-29T22:50:51.550Z,15.60
2019-05-29T22:53:21.116Z,15.60
2019-05-29T22:55:51.573Z,15.50
2019-05-29T22:58:20.990Z,15.50
2019-05-29T23:00:50.379Z,15.40
2019-05-29T23:03:19.742Z,15.40
2019-05-29T23:05:49.466Z,15.30
2019-05-29T23:08:18.847Z,15.30
2019-05-29T23:10:48.208Z,15.30
2019-05-29T23:13:17.563Z,15.20
2019-05-29T23:15:47.397Z,15.10
2019-05-29T23:18:16.771Z,15.10
2019-05-29T23:20:46.147Z,15.00
2019-05-29T23:23:15.541Z,15.00
2019-05-29T23:25:44.956Z,15.00
2019-05-29T23:28:14.327Z,14.90
2019-05-29T23:30:44.041Z,14.80
2019-05-29T23:33:13.404Z,14.80
2019-05-29T23:35:42.868Z,14.70
2019-05-29T23:38:12.540Z,14.70
2019-05-29T23:40:41.897Z,14.70
2019-05-29T23:43:11.265Z,14.60
2019-05-29T23:45:43.656Z,14.60
2019-05-29T23:48:13.008Z,14.50
2019-05-29T23:50:42.368Z,14.50
2019-05-29T23:53:12.390Z,14.40
2019-05-29T23:55:41.763Z,14.40
2019-05-29T23:58:12.661Z,14.40
