createdAt,value
2018-06-15T00:00:13.543Z,11.63
2018-06-15T00:02:47.282Z,17.17
2018-06-15T00:05:16.797Z,13.00
2018-06-15T00:07:46.214Z,13.70
2018-06-15T00:10:15.658Z,16.20
2018-06-15T00:12:45.000Z,13.60
2018-06-15T00:15:14.380Z,15.60
2018-06-15T00:17:43.380Z,22.00
2018-06-15T00:20:12.788Z,14.23
2018-06-15T00:22:42.068Z,14.50
2018-06-15T00:25:11.352Z,11.17
2018-06-15T00:27:40.848Z,17.40
2018-06-15T00:30:10.129Z,13.97
2018-06-15T00:32:39.471Z,14.93
2018-06-15T00:35:08.734Z,19.13
2018-06-15T00:37:38.373Z,13.60
2018-06-15T00:40:07.691Z,14.77
2018-06-15T00:42:37.243Z,17.80
2018-06-15T00:45:06.673Z,14.90
2018-06-15T00:47:36.133Z,18.47
2018-06-15T00:50:05.475Z,16.07
2018-06-15T00:52:34.813Z,18.00
2018-06-15T00:55:04.294Z,15.80
2018-06-15T00:57:46.120Z,18.30
2018-06-15T01:00:16.039Z,18.23
2018-06-15T01:02:45.597Z,13.97
2018-06-15T01:05:15.089Z,15.63
2018-06-15T01:07:44.536Z,15.37
2018-06-15T01:10:13.907Z,24.40
2018-06-15T01:12:43.219Z,17.13
2018-06-15T01:15:12.609Z,16.27
2018-06-15T01:17:42.271Z,16.23
2018-06-15T01:20:11.685Z,19.87
2018-06-15T01:22:41.188Z,22.87
2018-06-15T01:25:10.648Z,15.67
2018-06-15T01:27:40.002Z,20.40
2018-06-15T01:30:09.341Z,16.23
2018-06-15T01:32:38.770Z,23.17
2018-06-15T01:35:08.166Z,17.13
2018-06-15T01:37:37.559Z,16.60
2018-06-15T01:40:06.946Z,16.93
2018-06-15T01:42:36.351Z,18.57
2018-06-15T01:45:05.803Z,18.17
2018-06-15T01:47:35.144Z,18.57
2018-06-15T01:50:04.111Z,25.37
2018-06-15T01:52:33.356Z,21.03
2018-06-15T01:55:03.119Z,19.47
2018-06-15T01:57:32.472Z,14.63
2018-06-15T02:00:02.009Z,21.17
2018-06-15T02:02:31.350Z,15.43
2018-06-15T02:05:00.686Z,15.07
2018-06-15T02:07:30.306Z,16.70
2018-06-15T02:09:59.666Z,23.43
2018-06-15T02:12:29.114Z,16.80
2018-06-15T02:14:58.431Z,16.40
2018-06-15T02:17:27.873Z,17.90
2018-06-15T02:19:57.242Z,18.90
2018-06-15T02:22:26.623Z,15.63
2018-06-15T02:24:56.005Z,20.67
2018-06-15T02:27:25.494Z,17.17
2018-06-15T02:29:54.933Z,18.10
2018-06-15T02:32:24.243Z,20.47
2018-06-15T02:34:53.610Z,16.80
2018-06-15T02:37:23.016Z,19.40
2018-06-15T02:39:52.388Z,18.13
2018-06-15T02:42:21.407Z,19.77
2018-06-15T02:44:52.249Z,23.70
2018-06-15T02:47:21.639Z,24.00
2018-06-15T02:49:51.374Z,20.53
2018-06-15T02:52:20.746Z,16.60
2018-06-15T02:54:50.393Z,20.67
2018-06-15T02:57:20.158Z,22.00
2018-06-15T02:59:49.607Z,21.37
2018-06-15T03:02:18.988Z,23.67
2018-06-15T03:04:48.435Z,27.70
2018-06-15T03:07:17.792Z,21.70
2018-06-15T03:09:47.136Z,22.57
2018-06-15T03:12:16.479Z,31.00
2018-06-15T03:14:45.870Z,20.83
2018-06-15T03:17:14.831Z,26.43
2018-06-15T03:19:44.032Z,23.00
2018-06-15T03:22:13.356Z,23.37
2018-06-15T03:24:42.314Z,21.60
2018-06-15T03:27:11.701Z,29.60
2018-06-15T03:29:41.031Z,24.10
2018-06-15T03:32:10.369Z,21.80
2018-06-15T03:34:39.698Z,20.63
2018-06-15T03:37:09.051Z,18.00
2018-06-15T03:39:38.439Z,25.70
2018-06-15T03:42:07.752Z,29.90
2018-06-15T03:44:37.135Z,24.97
2018-06-15T03:47:06.456Z,26.63
2018-06-15T03:49:35.822Z,24.77
2018-06-15T03:52:05.246Z,32.47
2018-06-15T03:54:34.317Z,28.67
2018-06-15T03:57:03.580Z,28.23
2018-06-15T03:59:33.074Z,32.07
2018-06-15T04:02:02.458Z,31.50
2018-06-15T04:04:31.859Z,30.10
2018-06-15T04:07:01.410Z,31.47
2018-06-15T04:09:30.668Z,32.23
2018-06-15T04:11:59.709Z,35.23
2018-06-15T04:14:28.927Z,33.63
2018-06-15T04:16:58.429Z,35.80
2018-06-15T04:19:27.795Z,32.30
2018-06-15T04:21:58.320Z,46.60
2018-06-15T04:24:27.720Z,37.33
2018-06-15T04:26:57.056Z,42.60
2018-06-15T04:29:26.541Z,48.30
2018-06-15T04:31:55.858Z,38.83
2018-06-15T04:34:25.171Z,38.17
2018-06-15T04:36:54.506Z,37.07
2018-06-15T04:39:23.817Z,38.10
2018-06-15T04:41:52.793Z,40.13
2018-06-15T04:44:21.967Z,34.43
2018-06-15T04:46:51.426Z,32.30
2018-06-15T04:49:20.892Z,30.33
2018-06-15T04:51:50.918Z,22.00
2018-06-15T04:54:20.436Z,21.73
2018-06-15T04:56:49.881Z,18.10
2018-06-15T04:59:19.252Z,20.83
2018-06-15T05:01:48.651Z,24.67
2018-06-15T05:04:18.224Z,22.30
2018-06-15T05:06:47.630Z,21.50
2018-06-15T05:09:17.041Z,46.60
2018-06-15T05:11:46.418Z,23.43
2018-06-15T05:14:15.905Z,26.90
2018-06-15T05:16:45.500Z,21.50
2018-06-15T05:19:14.976Z,27.03
2018-06-15T05:21:44.023Z,27.93
2018-06-15T05:24:13.408Z,31.53
2018-06-15T05:26:42.898Z,26.53
2018-06-15T05:29:13.005Z,28.60
2018-06-15T05:31:42.998Z,27.07
2018-06-15T05:34:12.290Z,31.20
2018-06-15T05:36:41.718Z,31.07
2018-06-15T05:39:11.961Z,43.37
2018-06-15T05:41:41.320Z,37.63
2018-06-15T05:44:11.887Z,40.70
2018-06-15T05:46:41.254Z,43.20
2018-06-15T05:49:10.743Z,33.30
2018-06-15T05:51:40.324Z,33.07
2018-06-15T05:54:09.756Z,36.20
2018-06-15T05:56:39.199Z,39.63
2018-06-15T05:59:08.575Z,29.67
2018-06-15T06:01:38.066Z,36.17
2018-06-15T06:04:07.573Z,33.60
2018-06-15T06:06:36.946Z,29.53
2018-06-15T06:09:08.902Z,33.23
2018-06-15T06:11:38.493Z,28.67
2018-06-15T06:14:07.958Z,37.17
2018-06-15T06:16:37.365Z,44.37
2018-06-15T06:19:06.700Z,44.13
2018-06-15T06:21:36.599Z,40.33
2018-06-15T06:24:05.969Z,42.93
2018-06-15T06:26:35.307Z,44.63
2018-06-15T06:29:04.750Z,38.00
2018-06-15T06:31:34.109Z,37.00
2018-06-15T06:34:03.512Z,44.53
2018-06-15T06:36:32.900Z,45.10
2018-06-15T06:39:02.430Z,34.17
2018-06-15T06:41:31.832Z,35.47
2018-06-15T06:44:01.347Z,33.03
2018-06-15T06:46:30.698Z,25.80
2018-06-15T06:49:00.204Z,24.93
2018-06-15T06:51:29.676Z,26.87
2018-06-15T06:53:59.105Z,24.50
2018-06-15T06:56:28.849Z,24.07
2018-06-15T06:58:58.415Z,19.37
2018-06-15T07:01:27.773Z,21.80
2018-06-15T07:03:57.214Z,25.13
2018-06-15T07:06:26.698Z,20.53
2018-06-15T07:08:56.335Z,26.40
2018-06-15T07:11:25.735Z,17.60
2018-06-15T07:13:55.636Z,18.60
2018-06-15T07:16:25.079Z,16.70
2018-06-15T07:18:54.682Z,18.03
2018-06-15T07:21:24.101Z,19.93
2018-06-15T07:23:53.696Z,14.23
2018-06-15T07:26:23.174Z,18.47
2018-06-15T07:28:52.661Z,17.13
2018-06-15T07:31:22.104Z,15.03
2018-06-15T07:33:51.402Z,12.17
2018-06-15T07:36:20.908Z,15.33
2018-06-15T07:38:50.360Z,17.10
2018-06-15T07:41:19.802Z,15.50
2018-06-15T07:43:49.203Z,10.70
2018-06-15T07:46:18.720Z,14.23
2018-06-15T07:48:48.370Z,11.53
2018-06-15T07:51:17.829Z,13.50
2018-06-15T07:53:48.169Z,16.30
2018-06-15T07:56:17.599Z,17.83
2018-06-15T07:58:46.986Z,12.13
2018-06-15T08:01:16.032Z,12.90
2018-06-15T08:03:50.846Z,13.70
2018-06-15T08:06:20.141Z,10.30
2018-06-15T08:08:50.556Z,10.03
2018-06-15T08:11:21.645Z,8.73
2018-06-15T08:13:51.160Z,8.37
2018-06-15T08:16:20.816Z,7.83
2018-06-15T08:18:50.230Z,8.53
2018-06-15T08:21:19.731Z,8.23
2018-06-15T08:23:49.526Z,8.33
2018-06-15T08:26:19.264Z,8.50
2018-06-15T08:28:49.072Z,6.30
2018-06-15T08:31:18.646Z,5.53
2018-06-15T08:33:48.089Z,7.20
2018-06-15T08:36:17.569Z,4.17
2018-06-15T08:38:47.143Z,7.20
2018-06-15T08:41:16.111Z,6.33
2018-06-15T08:43:45.413Z,5.93
2018-06-15T08:46:14.873Z,10.70
2018-06-15T08:48:44.261Z,6.57
2018-06-15T08:51:13.577Z,8.43
2018-06-15T08:53:43.098Z,6.90
2018-06-15T08:56:12.598Z,9.40
2018-06-15T08:58:43.034Z,3.73
2018-06-15T09:01:12.543Z,10.33
2018-06-15T09:03:42.033Z,6.40
2018-06-15T09:06:11.477Z,4.70
2018-06-15T09:08:40.841Z,6.60
2018-06-15T09:11:10.342Z,5.03
2018-06-15T09:13:39.819Z,4.60
2018-06-15T09:16:09.281Z,3.40
2018-06-15T09:18:38.679Z,4.43
2018-06-15T09:21:08.264Z,4.03
2018-06-15T09:23:37.657Z,2.90
2018-06-15T09:26:07.057Z,4.00
2018-06-15T09:28:36.497Z,3.83
2018-06-15T09:31:05.834Z,3.93
2018-06-15T09:33:35.791Z,5.20
2018-06-15T09:36:05.394Z,6.63
2018-06-15T09:38:35.010Z,3.20
2018-06-15T09:41:04.485Z,3.17
2018-06-15T09:43:35.322Z,4.60
2018-06-15T09:46:04.847Z,2.80
2018-06-15T09:48:35.059Z,3.43
2018-06-15T09:51:04.468Z,2.50
2018-06-15T09:53:36.450Z,4.30
2018-06-15T09:56:06.387Z,2.97
2018-06-15T09:58:35.829Z,3.00
2018-06-15T10:01:10.689Z,4.17
2018-06-15T10:03:41.092Z,3.43
2018-06-15T10:06:10.527Z,3.40
2018-06-15T10:08:39.535Z,9.30
2018-06-15T10:11:08.992Z,3.97
2018-06-15T10:13:39.219Z,6.27
2018-06-15T10:16:08.642Z,5.27
2018-06-15T10:18:38.041Z,7.23
2018-06-15T10:21:08.232Z,8.70
2018-06-15T10:23:38.031Z,7.70
2018-06-15T10:26:07.512Z,6.47
2018-06-15T10:28:36.678Z,6.23
2018-06-15T10:31:06.994Z,7.00
2018-06-15T10:33:38.795Z,8.17
2018-06-15T10:36:08.491Z,7.63
2018-06-15T10:38:37.826Z,9.50
2018-06-15T10:41:07.229Z,8.33
2018-06-15T10:43:36.767Z,5.77
2018-06-15T10:46:06.289Z,5.07
2018-06-15T10:48:35.764Z,7.70
2018-06-15T10:51:05.162Z,7.77
2018-06-15T10:53:34.755Z,6.43
2018-06-15T10:56:04.414Z,5.80
2018-06-15T10:58:33.980Z,6.00
2018-06-15T11:01:03.433Z,5.73
2018-06-15T11:03:32.841Z,7.90
2018-06-15T11:06:02.436Z,4.53
2018-06-15T11:08:32.511Z,6.80
2018-06-15T11:11:02.048Z,4.23
2018-06-15T11:13:31.751Z,4.53
2018-06-15T11:16:01.155Z,7.30
2018-06-15T11:18:30.854Z,2.87
2018-06-15T11:21:00.227Z,2.30
2018-06-15T11:23:29.804Z,4.27
2018-06-15T11:25:59.172Z,5.83
2018-06-15T11:28:28.573Z,2.60
2018-06-15T11:30:57.989Z,5.70
2018-06-15T11:33:27.492Z,3.40
2018-06-15T11:35:56.907Z,2.73
2018-06-15T11:38:27.184Z,3.20
2018-06-15T11:40:56.609Z,2.80
2018-06-15T11:43:26.093Z,5.03
2018-06-15T11:45:55.513Z,2.73
2018-06-15T11:48:24.880Z,2.87
2018-06-15T11:50:54.242Z,4.20
2018-06-15T11:53:23.621Z,6.57
2018-06-15T11:55:53.064Z,2.97
2018-06-15T11:58:23.662Z,5.63
2018-06-15T12:00:53.103Z,4.60
2018-06-15T12:03:22.460Z,2.90
2018-06-15T12:05:51.848Z,2.17
2018-06-15T12:08:21.414Z,2.23
2018-06-15T12:10:51.979Z,3.97
2018-06-15T12:13:21.408Z,3.50
2018-06-15T12:15:51.139Z,2.97
2018-06-15T12:18:21.335Z,3.23
2018-06-15T12:20:52.540Z,2.90
2018-06-15T12:23:22.095Z,3.50
2018-06-15T12:25:51.539Z,2.83
2018-06-15T12:28:21.601Z,4.57
2018-06-15T12:30:51.004Z,2.83
2018-06-15T12:33:20.341Z,2.00
2018-06-15T12:35:50.406Z,2.03
2018-06-15T12:38:22.153Z,2.50
2018-06-15T12:40:52.514Z,1.70
2018-06-15T12:43:22.750Z,1.97
2018-06-15T12:45:52.177Z,4.70
2018-06-15T12:48:23.720Z,2.67
2018-06-15T12:50:55.243Z,1.70
2018-06-15T12:53:25.629Z,2.10
2018-06-15T12:55:55.071Z,2.07
2018-06-15T12:58:25.266Z,2.20
2018-06-15T13:00:56.462Z,1.93
2018-06-15T13:03:25.983Z,2.07
2018-06-15T13:05:56.290Z,5.07
2018-06-15T13:08:25.848Z,2.50
2018-06-15T13:10:56.267Z,3.10
2018-06-15T13:13:25.803Z,4.33
2018-06-15T13:15:55.218Z,2.27
2018-06-15T13:18:24.570Z,1.70
2018-06-15T13:20:54.928Z,2.80
2018-06-15T13:23:24.564Z,3.10
2018-06-15T13:25:54.370Z,3.33
2018-06-15T13:28:24.644Z,3.10
2018-06-15T13:30:56.509Z,2.00
2018-06-15T13:33:26.025Z,2.20
2018-06-15T13:35:55.434Z,2.90
2018-06-15T13:38:26.054Z,3.30
2018-06-15T13:40:59.060Z,3.37
2018-06-15T13:43:28.444Z,2.10
2018-06-15T13:45:58.749Z,3.03
2018-06-15T13:48:28.158Z,3.27
2018-06-15T13:50:57.499Z,1.50
2018-06-15T13:53:27.832Z,1.57
2018-06-15T13:55:58.601Z,2.00
2018-06-15T13:58:27.968Z,2.40
2018-06-15T14:00:57.414Z,2.17
2018-06-15T14:03:27.168Z,2.30
2018-06-15T14:05:56.519Z,2.70
2018-06-15T14:08:25.502Z,2.50
2018-06-15T14:10:55.458Z,1.90
2018-06-15T14:13:24.891Z,3.60
2018-06-15T14:15:54.301Z,2.60
2018-06-15T14:18:24.492Z,2.40
2018-06-15T14:20:53.966Z,2.57
2018-06-15T14:23:23.358Z,2.60
2018-06-15T14:25:52.354Z,2.80
2018-06-15T14:28:21.629Z,2.13
2018-06-15T14:30:50.946Z,1.87
2018-06-15T14:33:20.314Z,5.00
2018-06-15T14:35:49.710Z,3.83
2018-06-15T14:38:20.237Z,1.80
2018-06-15T14:40:49.629Z,2.03
2018-06-15T14:43:19.005Z,2.47
2018-06-15T14:45:48.444Z,3.03
2018-06-15T14:48:17.983Z,3.43
2018-06-15T14:50:47.456Z,3.00
2018-06-15T14:53:16.990Z,1.60
2018-06-15T14:55:46.382Z,1.60
2018-06-15T14:58:15.848Z,2.13
2018-06-15T15:00:46.016Z,4.70
2018-06-15T15:03:15.382Z,3.80
2018-06-15T15:05:44.771Z,2.63
2018-06-15T15:08:14.122Z,1.23
2018-06-15T15:10:44.196Z,1.47
2018-06-15T15:13:13.545Z,2.20
2018-06-15T15:15:43.015Z,2.17
2018-06-15T15:18:12.419Z,2.67
2018-06-15T15:20:41.881Z,4.07
2018-06-15T15:23:11.235Z,3.37
2018-06-15T15:25:40.560Z,3.70
2018-06-15T15:28:09.917Z,3.13
2018-06-15T15:30:39.245Z,3.83
2018-06-15T15:33:08.607Z,1.47
2018-06-15T15:35:37.976Z,4.43
2018-06-15T15:38:07.347Z,1.67
2018-06-15T15:40:36.831Z,1.07
2018-06-15T15:43:06.206Z,1.43
2018-06-15T15:45:35.791Z,1.60
2018-06-15T15:48:05.293Z,3.17
2018-06-15T15:50:34.672Z,2.70
2018-06-15T15:53:04.144Z,2.00
2018-06-15T15:55:33.555Z,2.20
2018-06-15T15:58:02.938Z,9.33
2018-06-15T16:00:32.319Z,2.57
2018-06-15T16:03:02.044Z,1.80
2018-06-15T16:05:31.593Z,1.60
2018-06-15T16:08:00.895Z,1.50
2018-06-15T16:10:30.077Z,1.57
2018-06-15T16:12:59.385Z,3.13
2018-06-15T16:15:28.750Z,1.40
2018-06-15T16:17:58.352Z,2.70
2018-06-15T16:20:27.764Z,4.10
2018-06-15T16:22:57.340Z,1.60
2018-06-15T16:25:26.744Z,1.30
2018-06-15T16:27:57.241Z,1.97
2018-06-15T16:30:26.604Z,2.80
2018-06-15T16:32:55.972Z,1.40
2018-06-15T16:35:25.306Z,1.57
2018-06-15T16:37:54.845Z,1.73
2018-06-15T16:40:24.170Z,1.70
2018-06-15T16:42:53.706Z,2.07
2018-06-15T16:45:23.092Z,1.60
2018-06-15T16:47:52.499Z,1.50
2018-06-15T16:50:21.918Z,1.77
2018-06-15T16:52:51.337Z,2.90
2018-06-15T16:55:20.652Z,3.33
2018-06-15T16:57:50.369Z,2.23
2018-06-15T17:00:19.703Z,2.10
2018-06-15T17:02:49.144Z,3.90
2018-06-15T17:05:18.554Z,3.10
2018-06-15T17:07:47.944Z,1.83
2018-06-15T17:10:17.369Z,1.80
2018-06-15T17:12:46.727Z,1.67
2018-06-15T17:15:16.068Z,2.50
2018-06-15T17:17:45.379Z,2.03
2018-06-15T17:20:14.952Z,2.40
2018-06-15T17:22:44.344Z,2.67
2018-06-15T17:25:13.664Z,1.93
2018-06-15T17:27:43.161Z,3.03
2018-06-15T17:30:12.501Z,3.20
2018-06-15T17:32:41.973Z,2.73
2018-06-15T17:35:11.333Z,2.30
2018-06-15T17:37:40.670Z,3.63
2018-06-15T17:40:10.057Z,1.60
2018-06-15T17:42:39.406Z,2.47
2018-06-15T17:45:08.803Z,2.00
2018-06-15T17:47:38.120Z,2.87
2018-06-15T17:50:07.467Z,2.40
2018-06-15T17:52:36.776Z,3.20
2018-06-15T17:55:06.657Z,5.23
2018-06-15T17:57:36.350Z,2.83
2018-06-15T18:00:06.105Z,3.80
2018-06-15T18:02:35.836Z,2.57
2018-06-15T18:05:05.271Z,4.90
2018-06-15T18:07:34.656Z,6.40
2018-06-15T18:10:04.102Z,3.03
2018-06-15T18:12:33.109Z,2.30
2018-06-15T18:15:02.446Z,2.17
2018-06-15T18:17:31.966Z,2.43
2018-06-15T18:20:02.210Z,2.17
2018-06-15T18:22:31.638Z,4.87
2018-06-15T18:25:01.075Z,2.47
2018-06-15T18:27:30.504Z,3.73
2018-06-15T18:29:59.914Z,2.20
2018-06-15T18:32:29.253Z,3.10
2018-06-15T18:34:58.558Z,7.33
2018-06-15T18:37:28.159Z,3.00
2018-06-15T18:39:58.121Z,2.83
2018-06-15T18:42:27.712Z,2.50
2018-06-15T18:44:57.036Z,3.87
2018-06-15T18:47:26.494Z,2.57
2018-06-15T18:49:55.928Z,4.07
2018-06-15T18:52:26.027Z,2.80
2018-06-15T18:54:55.672Z,4.37
2018-06-15T18:57:25.091Z,2.73
2018-06-15T18:59:54.100Z,2.50
2018-06-15T19:02:23.497Z,2.60
2018-06-15T19:04:52.845Z,2.70
2018-06-15T19:07:22.352Z,4.90
2018-06-15T19:09:51.753Z,6.37
2018-06-15T19:12:21.145Z,2.77
2018-06-15T19:14:50.661Z,3.47
2018-06-15T19:17:20.034Z,2.77
2018-06-15T19:19:49.409Z,3.17
2018-06-15T19:22:18.784Z,8.43
2018-06-15T19:24:48.236Z,3.70
2018-06-15T19:27:17.596Z,3.87
2018-06-15T19:29:47.587Z,3.43
2018-06-15T19:32:17.315Z,4.60
2018-06-15T19:34:46.700Z,4.57
2018-06-15T19:37:16.065Z,5.20
2018-06-15T19:39:45.443Z,6.90
2018-06-15T19:42:14.811Z,5.67
2018-06-15T19:44:43.767Z,5.83
2018-06-15T19:47:13.097Z,4.27
2018-06-15T19:49:43.011Z,7.07
2018-06-15T19:52:12.369Z,6.70
2018-06-15T19:54:42.202Z,5.53
2018-06-15T19:57:11.555Z,3.77
2018-06-15T19:59:40.907Z,5.10
2018-06-15T20:02:10.432Z,3.90
2018-06-15T20:04:39.847Z,6.67
2018-06-15T20:07:09.409Z,6.37
2018-06-15T20:09:38.816Z,4.60
2018-06-15T20:12:08.296Z,4.53
2018-06-15T20:14:37.753Z,6.10
2018-06-15T20:17:07.321Z,5.43
2018-06-15T20:19:36.772Z,6.80
2018-06-15T20:22:06.189Z,7.67
2018-06-15T20:24:35.605Z,6.40
2018-06-15T20:27:05.038Z,8.13
2018-06-15T20:29:34.998Z,3.73
2018-06-15T20:32:04.494Z,5.93
2018-06-15T20:34:33.843Z,6.43
2018-06-15T20:37:03.195Z,5.03
2018-06-15T20:39:32.548Z,6.40
2018-06-15T20:42:01.950Z,6.90
2018-06-15T20:44:31.389Z,13.70
2018-06-15T20:47:00.394Z,9.97
2018-06-15T20:49:29.802Z,8.57
2018-06-15T20:51:59.162Z,22.20
2018-06-15T20:54:28.576Z,9.23
2018-06-15T20:56:57.906Z,16.93
2018-06-15T20:59:27.254Z,4.57
2018-06-15T21:01:56.698Z,4.70
2018-06-15T21:04:26.058Z,5.90
2018-06-15T21:06:55.378Z,6.03
2018-06-15T21:09:24.749Z,8.20
2018-06-15T21:11:54.126Z,8.13
2018-06-15T21:14:23.459Z,9.57
2018-06-15T21:16:52.818Z,6.23
2018-06-15T21:19:22.214Z,16.93
2018-06-15T21:21:51.641Z,9.77
2018-06-15T21:24:21.157Z,10.70
2018-06-15T21:26:50.449Z,10.13
2018-06-15T21:29:19.933Z,7.00
2018-06-15T21:31:49.556Z,7.67
2018-06-15T21:34:18.907Z,7.70
2018-06-15T21:36:48.295Z,52.47
2018-06-15T21:39:17.648Z,6.70
2018-06-15T21:41:47.111Z,7.50
2018-06-15T21:44:17.329Z,8.73
2018-06-15T21:46:46.977Z,9.47
2018-06-15T21:49:16.327Z,7.80
2018-06-15T21:51:45.704Z,9.07
2018-06-15T21:54:15.212Z,11.53
2018-06-15T21:56:44.564Z,10.00
2018-06-15T21:59:14.131Z,9.53
2018-06-15T22:01:43.537Z,10.40
2018-06-15T22:04:12.936Z,10.63
2018-06-15T22:06:42.414Z,10.63
2018-06-15T22:09:12.109Z,10.30
2018-06-15T22:11:41.662Z,12.10
2018-06-15T22:14:11.135Z,14.33
2018-06-15T22:16:45.763Z,9.27
2018-06-15T22:19:15.289Z,12.30
2018-06-15T22:21:44.831Z,14.33
2018-06-15T22:24:14.154Z,9.20
2018-06-15T22:26:43.716Z,8.30
2018-06-15T22:29:13.110Z,8.87
2018-06-15T22:31:42.627Z,10.10
2018-06-15T22:34:11.714Z,12.30
2018-06-15T22:36:41.618Z,8.87
2018-06-15T22:39:13.264Z,13.00
2018-06-15T22:41:43.219Z,10.60
2018-06-15T22:44:13.243Z,10.40
2018-06-15T22:46:43.213Z,14.23
2018-06-15T22:49:12.784Z,11.13
2018-06-15T22:51:42.816Z,11.07
2018-06-15T22:54:12.222Z,11.00
2018-06-15T22:56:41.934Z,13.37
2018-06-15T22:59:11.917Z,9.77
2018-06-15T23:01:41.563Z,8.50
2018-06-15T23:04:12.159Z,12.47
2018-06-15T23:06:41.503Z,8.80
2018-06-15T23:09:12.140Z,9.33
2018-06-15T23:11:42.036Z,10.23
2018-06-15T23:14:11.672Z,8.57
2018-06-15T23:16:41.067Z,11.40
2018-06-15T23:19:10.459Z,8.53
2018-06-15T23:21:39.797Z,9.93
2018-06-15T23:24:08.817Z,13.20
2018-06-15T23:26:38.058Z,12.10
2018-06-15T23:29:07.362Z,10.17
2018-06-15T23:31:36.668Z,11.07
2018-06-15T23:34:06.020Z,12.07
2018-06-15T23:36:35.457Z,10.83
2018-06-15T23:39:07.062Z,14.13
2018-06-15T23:41:36.331Z,12.17
2018-06-15T23:44:05.597Z,13.33
2018-06-15T23:46:34.846Z,16.03
2018-06-15T23:49:04.126Z,12.67
2018-06-15T23:51:33.434Z,16.30
2018-06-15T23:54:02.860Z,14.53
2018-06-15T23:56:32.200Z,12.20
2018-06-15T23:59:01.554Z,16.40
