createdAt,value
2018-12-08T00:01:35.047Z,5.30
2018-12-08T00:04:03.839Z,5.30
2018-12-08T00:06:32.465Z,5.30
2018-12-08T00:09:01.146Z,5.40
2018-12-08T00:11:29.771Z,5.40
2018-12-08T00:13:58.435Z,5.40
2018-12-08T00:16:27.114Z,5.40
2018-12-08T00:18:56.010Z,5.40
2018-12-08T00:21:24.793Z,5.40
2018-12-08T00:23:53.351Z,5.40
2018-12-08T00:26:21.984Z,5.40
2018-12-08T00:28:50.587Z,5.50
2018-12-08T00:31:30.375Z,5.60
2018-12-08T00:33:59.041Z,5.70
2018-12-08T00:36:27.690Z,5.70
2018-12-08T00:38:56.357Z,5.70
2018-12-08T00:41:24.996Z,5.70
2018-12-08T00:43:53.647Z,5.70
2018-12-08T00:46:22.273Z,5.70
2018-12-08T00:48:50.969Z,5.70
2018-12-08T00:51:19.628Z,5.70
2018-12-08T00:53:48.253Z,5.70
2018-12-08T00:56:16.874Z,5.70
2018-12-08T00:58:45.533Z,5.60
2018-12-08T01:01:14.418Z,5.60
2018-12-08T01:03:43.140Z,5.50
2018-12-08T01:06:11.768Z,5.50
2018-12-08T01:08:40.429Z,5.50
2018-12-08T01:11:09.044Z,5.40
2018-12-08T01:13:37.819Z,5.40
2018-12-08T01:16:06.411Z,5.40
2018-12-08T01:18:35.069Z,5.40
2018-12-08T01:21:03.745Z,5.50
2018-12-08T01:23:32.323Z,5.40
2018-12-08T01:26:00.948Z,5.40
2018-12-08T01:28:29.573Z,5.40
2018-12-08T01:30:58.315Z,5.40
2018-12-08T01:33:26.945Z,5.30
2018-12-08T01:35:58.171Z,5.40
2018-12-08T01:38:26.888Z,5.40
2018-12-08T01:40:55.527Z,5.40
2018-12-08T01:43:24.338Z,5.50
2018-12-08T01:45:53.144Z,5.50
2018-12-08T01:48:22.543Z,5.60
2018-12-08T01:50:51.365Z,5.60
2018-12-08T01:53:20.050Z,5.50
2018-12-08T01:55:48.850Z,5.50
2018-12-08T01:58:17.539Z,5.50
2018-12-08T02:00:46.321Z,5.70
2018-12-08T02:03:15.014Z,5.70
2018-12-08T02:05:43.763Z,5.80
2018-12-08T02:08:12.579Z,5.80
2018-12-08T02:10:41.311Z,5.80
2018-12-08T02:13:10.162Z,5.80
2018-12-08T02:15:39.569Z,5.70
2018-12-08T02:18:08.859Z,5.70
2018-12-08T02:20:37.698Z,5.60
2018-12-08T02:23:07.107Z,5.60
2018-12-08T02:25:36.086Z,5.60
2018-12-08T02:28:04.945Z,5.60
2018-12-08T02:30:33.595Z,5.60
2018-12-08T02:33:02.990Z,5.60
2018-12-08T02:35:32.140Z,5.60
2018-12-08T02:38:00.866Z,5.70
2018-12-08T02:40:29.676Z,5.70
2018-12-08T02:42:58.634Z,5.70
2018-12-08T02:45:27.295Z,5.70
2018-12-08T02:47:56.048Z,5.70
2018-12-08T02:50:24.848Z,5.70
2018-12-08T02:52:53.819Z,5.70
2018-12-08T02:55:22.767Z,5.80
2018-12-08T02:57:51.740Z,5.80
2018-12-08T03:00:20.474Z,5.80
2018-12-08T03:02:49.766Z,5.90
2018-12-08T03:05:18.495Z,5.80
2018-12-08T03:07:47.778Z,5.90
2018-12-08T03:10:16.939Z,5.90
2018-12-08T03:12:45.571Z,5.90
2018-12-08T03:15:14.311Z,5.80
2018-12-08T03:17:43.093Z,5.90
2018-12-08T03:20:11.824Z,5.90
2018-12-08T03:22:40.488Z,5.90
2018-12-08T03:25:09.366Z,6.00
2018-12-08T03:27:38.189Z,5.90
2018-12-08T03:30:07.575Z,5.90
2018-12-08T03:32:36.406Z,5.90
2018-12-08T03:35:05.335Z,5.90
2018-12-08T03:37:33.967Z,6.00
2018-12-08T03:40:02.707Z,6.00
2018-12-08T03:42:32.181Z,6.00
2018-12-08T03:45:00.790Z,6.10
2018-12-08T03:47:29.548Z,6.00
2018-12-08T03:49:58.474Z,6.10
2018-12-08T03:52:27.272Z,6.10
2018-12-08T03:54:56.056Z,6.10
2018-12-08T03:57:24.739Z,6.10
2018-12-08T03:59:53.393Z,6.10
2018-12-08T04:02:22.151Z,6.10
2018-12-08T04:04:50.937Z,6.00
2018-12-08T04:07:19.618Z,6.00
2018-12-08T04:09:48.490Z,6.00
2018-12-08T04:12:17.206Z,6.00
2018-12-08T04:14:45.945Z,6.00
2018-12-08T04:17:14.682Z,6.00
2018-12-08T04:19:43.508Z,6.10
2018-12-08T04:22:12.340Z,6.10
2018-12-08T04:24:41.011Z,6.10
2018-12-08T04:27:09.797Z,6.10
2018-12-08T04:29:38.636Z,6.10
2018-12-08T04:32:07.923Z,6.20
2018-12-08T04:34:37.086Z,6.20
2018-12-08T04:37:05.768Z,6.20
2018-12-08T04:39:34.890Z,6.20
2018-12-08T04:42:03.594Z,6.20
2018-12-08T04:44:32.823Z,6.30
2018-12-08T04:47:01.673Z,6.30
2018-12-08T04:49:30.471Z,6.30
2018-12-08T04:51:59.125Z,6.30
2018-12-08T04:54:27.850Z,6.30
2018-12-08T04:56:56.538Z,6.50
2018-12-08T04:59:25.226Z,6.50
2018-12-08T05:01:54.061Z,6.60
2018-12-08T05:04:23.799Z,6.60
2018-12-08T05:06:52.478Z,6.60
2018-12-08T05:09:21.456Z,6.60
2018-12-08T05:11:50.140Z,6.70
2018-12-08T05:14:19.010Z,6.60
2018-12-08T05:16:47.739Z,6.70
2018-12-08T05:19:17.134Z,6.70
2018-12-08T05:21:46.020Z,6.70
2018-12-08T05:24:14.690Z,6.70
2018-12-08T05:26:43.480Z,6.70
2018-12-08T05:29:12.263Z,6.70
2018-12-08T05:31:40.991Z,6.70
2018-12-08T05:34:09.833Z,6.70
2018-12-08T05:36:38.602Z,6.70
2018-12-08T05:39:08.858Z,6.70
2018-12-08T05:41:37.564Z,6.70
2018-12-08T05:44:06.269Z,6.60
2018-12-08T05:46:35.075Z,6.60
2018-12-08T05:49:04.021Z,6.60
2018-12-08T05:51:32.728Z,6.60
2018-12-08T05:54:01.431Z,6.60
2018-12-08T05:56:30.168Z,6.60
2018-12-08T05:58:58.957Z,6.60
2018-12-08T06:01:27.899Z,6.60
2018-12-08T06:03:56.731Z,6.70
2018-12-08T06:06:25.362Z,6.70
2018-12-08T06:08:54.222Z,6.70
2018-12-08T06:11:22.929Z,6.70
2018-12-08T06:13:51.952Z,6.70
2018-12-08T06:16:21.350Z,6.70
2018-12-08T06:18:50.157Z,6.70
2018-12-08T06:21:20.886Z,6.70
2018-12-08T06:23:49.618Z,6.70
2018-12-08T06:26:21.921Z,6.80
2018-12-08T06:28:53.512Z,6.80
2018-12-08T06:31:22.129Z,6.80
2018-12-08T06:33:51.004Z,6.80
2018-12-08T06:36:19.756Z,6.80
2018-12-08T06:38:48.479Z,6.80
2018-12-08T06:41:17.290Z,6.80
2018-12-08T06:43:46.030Z,6.90
2018-12-08T06:46:14.797Z,6.90
2018-12-08T06:48:43.577Z,6.90
2018-12-08T06:51:12.399Z,6.90
2018-12-08T06:53:42.628Z,6.90
2018-12-08T06:56:11.525Z,6.90
2018-12-08T06:58:40.172Z,6.90
2018-12-08T07:01:08.955Z,6.80
2018-12-08T07:03:37.759Z,6.90
2018-12-08T07:06:09.188Z,6.80
2018-12-08T07:08:37.885Z,6.80
2018-12-08T07:11:06.817Z,6.80
2018-12-08T07:13:35.509Z,6.80
2018-12-08T07:16:04.443Z,6.80
2018-12-08T07:18:33.289Z,6.80
2018-12-08T07:21:01.966Z,6.80
2018-12-08T07:23:30.680Z,6.90
2018-12-08T07:25:59.419Z,7.00
2018-12-08T07:28:28.051Z,7.00
2018-12-08T07:30:56.660Z,7.00
2018-12-08T07:33:25.407Z,7.10
2018-12-08T07:35:57.378Z,7.10
2018-12-08T07:38:25.973Z,7.10
2018-12-08T07:40:54.661Z,7.10
2018-12-08T07:43:23.222Z,7.10
2018-12-08T07:45:51.888Z,7.20
2018-12-08T07:48:20.499Z,7.30
2018-12-08T07:50:52.500Z,7.30
2018-12-08T07:53:23.180Z,7.30
2018-12-08T07:55:52.411Z,7.30
2018-12-08T07:58:21.827Z,7.30
2018-12-08T08:00:50.732Z,7.40
2018-12-08T08:03:19.481Z,7.40
2018-12-08T08:05:53.848Z,7.40
2018-12-08T08:08:28.149Z,7.50
2018-12-08T08:10:58.683Z,7.50
2018-12-08T08:13:27.619Z,7.50
2018-12-08T08:15:59.247Z,7.50
2018-12-08T08:18:32.471Z,7.50
2018-12-08T08:21:01.084Z,7.40
2018-12-08T08:23:31.403Z,7.40
2018-12-08T08:26:02.781Z,7.40
2018-12-08T08:28:36.036Z,7.40
2018-12-08T08:31:04.808Z,7.30
2018-12-08T08:33:33.391Z,7.30
2018-12-08T08:36:02.091Z,7.30
2018-12-08T08:38:33.971Z,7.30
2018-12-08T08:41:02.747Z,7.20
2018-12-08T08:43:33.448Z,7.20
2018-12-08T08:46:02.175Z,7.20
2018-12-08T08:48:30.774Z,7.20
2018-12-08T08:50:59.792Z,7.10
2018-12-08T08:53:32.920Z,7.10
2018-12-08T08:56:05.765Z,7.00
2018-12-08T08:58:46.031Z,7.00
2018-12-08T09:01:19.025Z,7.00
2018-12-08T09:03:47.763Z,7.00
2018-12-08T09:06:16.484Z,7.00
2018-12-08T09:08:45.179Z,7.00
2018-12-08T09:11:13.772Z,7.00
2018-12-08T09:13:42.502Z,7.00
2018-12-08T09:16:11.201Z,6.90
2018-12-08T09:18:39.786Z,6.90
2018-12-08T09:21:08.555Z,6.80
2018-12-08T09:23:40.830Z,6.90
2018-12-08T09:26:09.673Z,6.90
2018-12-08T09:28:38.443Z,6.80
2018-12-08T09:31:07.148Z,6.90
2018-12-08T09:33:35.768Z,6.80
2018-12-08T09:36:04.673Z,6.90
2018-12-08T09:38:33.291Z,6.90
2018-12-08T09:41:01.907Z,6.90
2018-12-08T09:43:30.505Z,6.90
2018-12-08T09:45:59.283Z,6.90
2018-12-08T09:48:28.005Z,6.90
2018-12-08T09:50:57.554Z,6.90
2018-12-08T09:53:26.214Z,7.00
2018-12-08T09:55:54.950Z,6.90
2018-12-08T09:58:23.569Z,6.90
2018-12-08T10:00:52.201Z,6.90
2018-12-08T10:03:20.844Z,7.00
2018-12-08T10:05:51.481Z,7.00
2018-12-08T10:08:20.132Z,7.00
2018-12-08T10:10:48.885Z,7.10
2018-12-08T10:13:17.465Z,7.10
2018-12-08T10:15:46.124Z,7.10
2018-12-08T10:18:14.772Z,7.10
2018-12-08T10:20:43.417Z,7.20
2018-12-08T10:23:12.212Z,7.20
2018-12-08T10:25:41.911Z,7.20
2018-12-08T10:28:10.592Z,7.20
2018-12-08T10:30:39.401Z,7.20
2018-12-08T10:33:16.150Z,7.20
2018-12-08T10:35:44.789Z,7.30
2018-12-08T10:38:13.451Z,7.30
2018-12-08T10:40:42.118Z,7.40
2018-12-08T10:43:10.774Z,7.50
2018-12-08T10:45:43.225Z,7.50
2018-12-08T10:48:12.034Z,7.60
2018-12-08T10:50:40.639Z,7.60
2018-12-08T10:53:09.242Z,7.70
2018-12-08T10:55:38.086Z,7.70
2018-12-08T10:58:11.101Z,7.80
2018-12-08T11:00:47.763Z,7.80
2018-12-08T11:03:21.686Z,7.80
2018-12-08T11:05:50.335Z,7.90
2018-12-08T11:08:19.076Z,7.90
2018-12-08T11:10:47.747Z,7.90
2018-12-08T11:13:16.407Z,7.90
2018-12-08T11:15:45.054Z,7.80
2018-12-08T11:18:13.655Z,7.80
2018-12-08T11:20:42.911Z,7.90
2018-12-08T11:23:13.025Z,7.90
2018-12-08T11:25:42.053Z,7.90
2018-12-08T11:28:10.894Z,8.00
2018-12-08T11:30:39.881Z,8.00
2018-12-08T11:33:09.220Z,8.10
2018-12-08T11:35:39.097Z,8.10
2018-12-08T11:38:08.165Z,8.10
2018-12-08T11:40:36.823Z,8.20
2018-12-08T11:43:05.664Z,8.20
2018-12-08T11:45:34.440Z,8.20
2018-12-08T11:48:03.086Z,8.20
2018-12-08T11:50:31.784Z,8.20
2018-12-08T11:53:02.486Z,8.20
2018-12-08T11:55:31.284Z,8.10
2018-12-08T11:58:00.010Z,8.10
2018-12-08T12:00:28.719Z,8.00
2018-12-08T12:02:57.354Z,8.00
2018-12-08T12:05:26.300Z,7.90
2018-12-08T12:07:55.426Z,7.90
2018-12-08T12:10:25.143Z,8.00
2018-12-08T12:12:53.849Z,8.00
2018-12-08T12:15:25.102Z,8.10
2018-12-08T12:17:54.064Z,8.10
2018-12-08T12:20:22.770Z,8.20
2018-12-08T12:22:51.433Z,8.20
2018-12-08T12:25:20.429Z,8.30
2018-12-08T12:27:49.492Z,8.20
2018-12-08T12:30:18.717Z,8.20
2018-12-08T12:32:47.399Z,8.10
2018-12-08T12:35:16.070Z,8.10
2018-12-08T12:37:44.721Z,8.10
2018-12-08T12:40:13.508Z,8.10
2018-12-08T12:42:42.172Z,8.10
2018-12-08T12:45:10.792Z,8.10
2018-12-08T12:47:39.445Z,8.00
2018-12-08T12:50:08.234Z,8.00
2018-12-08T12:52:40.509Z,7.90
2018-12-08T12:55:09.200Z,7.90
2018-12-08T12:57:37.808Z,7.80
2018-12-08T13:00:10.091Z,7.80
2018-12-08T13:02:38.743Z,7.80
2018-12-08T13:05:07.568Z,7.80
2018-12-08T13:07:36.262Z,7.80
2018-12-08T13:10:05.228Z,7.80
2018-12-08T13:12:34.010Z,7.80
2018-12-08T13:15:02.659Z,7.90
2018-12-08T13:17:31.261Z,8.00
2018-12-08T13:19:59.918Z,8.00
2018-12-08T13:22:28.540Z,8.10
2018-12-08T13:25:07.191Z,8.20
2018-12-08T13:27:35.850Z,8.20
2018-12-08T13:30:05.805Z,8.20
2018-12-08T13:32:34.500Z,8.20
2018-12-08T13:35:03.215Z,8.20
2018-12-08T13:37:31.860Z,8.20
2018-12-08T13:40:00.471Z,8.20
2018-12-08T13:42:29.123Z,8.20
2018-12-08T13:45:14.504Z,8.20
2018-12-08T13:47:43.395Z,8.20
2018-12-08T13:50:12.015Z,8.20
2018-12-08T13:52:40.680Z,8.20
2018-12-08T13:55:09.271Z,8.20
2018-12-08T13:57:37.919Z,8.10
2018-12-08T14:00:09.033Z,8.20
2018-12-08T14:02:37.664Z,8.20
2018-12-08T14:05:07.359Z,8.20
2018-12-08T14:07:36.006Z,8.20
2018-12-08T14:10:05.579Z,8.20
2018-12-08T14:12:34.247Z,8.20
2018-12-08T14:15:02.873Z,8.20
2018-12-08T14:17:31.473Z,8.20
2018-12-08T14:20:10.048Z,8.20
2018-12-08T14:22:38.622Z,8.20
2018-12-08T14:25:07.243Z,8.20
2018-12-08T14:27:35.894Z,8.20
2018-12-08T14:30:05.189Z,8.20
2018-12-08T14:32:33.828Z,8.20
2018-12-08T14:35:02.484Z,8.20
2018-12-08T14:37:31.063Z,8.20
2018-12-08T14:39:59.737Z,8.20
2018-12-08T14:42:28.343Z,8.20
2018-12-08T14:44:57.013Z,8.20
2018-12-08T14:47:25.740Z,8.20
2018-12-08T14:49:54.356Z,8.30
2018-12-08T14:52:22.917Z,8.20
2018-12-08T14:54:51.734Z,8.20
2018-12-08T14:57:20.352Z,8.20
2018-12-08T14:59:48.978Z,8.20
2018-12-08T15:02:17.647Z,8.10
2018-12-08T15:04:46.282Z,8.00
2018-12-08T15:07:14.847Z,7.90
2018-12-08T15:09:43.488Z,8.00
2018-12-08T15:12:12.198Z,8.00
2018-12-08T15:14:40.848Z,8.00
2018-12-08T15:17:09.578Z,8.00
2018-12-08T15:19:38.258Z,8.00
2018-12-08T15:22:06.886Z,8.10
2018-12-08T15:24:35.519Z,8.10
2018-12-08T15:27:04.176Z,8.20
2018-12-08T15:29:32.783Z,8.20
2018-12-08T15:32:01.395Z,8.20
2018-12-08T15:34:30.049Z,8.20
2018-12-08T15:36:58.691Z,8.20
2018-12-08T15:39:27.303Z,8.20
2018-12-08T15:41:55.966Z,8.10
2018-12-08T15:44:24.560Z,8.10
2018-12-08T15:46:53.279Z,8.10
2018-12-08T15:49:21.867Z,8.00
2018-12-08T15:51:55.784Z,8.00
2018-12-08T15:54:24.568Z,8.00
2018-12-08T15:56:53.294Z,8.10
2018-12-08T15:59:21.903Z,8.10
2018-12-08T16:01:50.540Z,8.00
2018-12-08T16:04:19.194Z,7.90
2018-12-08T16:06:47.771Z,7.90
2018-12-08T16:09:16.415Z,7.90
2018-12-08T16:11:45.057Z,7.90
2018-12-08T16:14:13.830Z,7.90
2018-12-08T16:16:42.525Z,7.90
2018-12-08T16:19:11.346Z,7.90
2018-12-08T16:21:40.044Z,7.90
2018-12-08T16:24:08.712Z,7.90
2018-12-08T16:26:37.605Z,7.90
2018-12-08T16:29:06.183Z,7.90
2018-12-08T16:31:34.816Z,8.00
2018-12-08T16:34:03.382Z,8.00
2018-12-08T16:36:31.971Z,8.10
2018-12-08T16:39:00.583Z,8.20
2018-12-08T16:41:29.210Z,8.20
2018-12-08T16:43:57.808Z,8.30
2018-12-08T16:46:26.419Z,8.40
2018-12-08T16:48:55.012Z,8.50
2018-12-08T16:51:23.595Z,8.50
2018-12-08T16:53:52.202Z,8.60
2018-12-08T16:56:20.960Z,8.50
2018-12-08T16:58:49.584Z,8.50
2018-12-08T17:01:18.152Z,8.50
2018-12-08T17:03:46.819Z,8.50
2018-12-08T17:06:15.593Z,8.40
2018-12-08T17:08:44.190Z,8.40
2018-12-08T17:11:12.798Z,8.30
2018-12-08T17:13:41.437Z,8.30
2018-12-08T17:16:10.095Z,8.30
2018-12-08T17:18:38.781Z,8.20
2018-12-08T17:21:07.383Z,8.10
2018-12-08T17:23:35.992Z,8.10
2018-12-08T17:26:04.646Z,8.10
2018-12-08T17:28:33.274Z,8.20
2018-12-08T17:31:01.932Z,8.20
2018-12-08T17:33:30.660Z,8.20
2018-12-08T17:35:59.306Z,8.30
2018-12-08T17:38:27.980Z,8.40
2018-12-08T17:40:56.640Z,8.50
2018-12-08T17:43:25.293Z,8.50
2018-12-08T17:45:54.055Z,8.50
2018-12-08T17:48:22.624Z,8.50
2018-12-08T17:50:51.287Z,8.50
2018-12-08T17:53:19.881Z,8.50
2018-12-08T17:55:48.564Z,8.50
2018-12-08T17:58:17.118Z,8.50
2018-12-08T18:00:45.737Z,8.50
2018-12-08T18:03:14.343Z,8.40
2018-12-08T18:05:42.964Z,8.40
2018-12-08T18:08:11.676Z,8.50
2018-12-08T18:10:40.314Z,8.50
2018-12-08T18:13:09.067Z,8.50
2018-12-08T18:15:37.699Z,8.50
2018-12-08T18:18:06.578Z,8.40
2018-12-08T18:20:35.299Z,8.40
2018-12-08T18:23:04.017Z,8.30
2018-12-08T18:25:32.710Z,8.30
2018-12-08T18:28:01.291Z,8.30
2018-12-08T18:30:29.854Z,8.30
2018-12-08T18:32:58.446Z,8.40
2018-12-08T18:35:27.048Z,8.40
2018-12-08T18:37:55.723Z,8.60
2018-12-08T18:40:24.483Z,8.70
2018-12-08T18:42:53.174Z,8.60
2018-12-08T18:45:21.720Z,8.60
2018-12-08T18:47:50.333Z,8.50
2018-12-08T18:50:18.948Z,8.40
2018-12-08T18:52:47.536Z,8.30
2018-12-08T18:55:16.210Z,8.20
2018-12-08T18:57:45.233Z,8.20
2018-12-08T19:00:14.655Z,8.10
2018-12-08T19:02:43.263Z,8.00
2018-12-08T19:05:11.898Z,8.00
2018-12-08T19:07:40.497Z,8.00
2018-12-08T19:10:09.818Z,8.00
2018-12-08T19:12:38.445Z,8.00
2018-12-08T19:15:07.551Z,8.00
2018-12-08T19:17:36.335Z,8.00
2018-12-08T19:20:05.947Z,8.00
2018-12-08T19:22:34.590Z,8.00
2018-12-08T19:25:03.408Z,8.00
2018-12-08T19:27:32.001Z,8.00
2018-12-08T19:30:00.633Z,8.10
2018-12-08T19:32:29.243Z,8.10
2018-12-08T19:34:57.837Z,8.20
2018-12-08T19:37:26.429Z,8.20
2018-12-08T19:39:55.071Z,8.20
2018-12-08T19:42:23.815Z,8.30
2018-12-08T19:44:52.413Z,8.30
2018-12-08T19:47:20.999Z,8.30
2018-12-08T19:49:49.645Z,8.30
2018-12-08T19:52:18.230Z,8.30
2018-12-08T19:54:46.905Z,8.40
2018-12-08T19:57:15.516Z,8.40
2018-12-08T19:59:44.134Z,8.50
2018-12-08T20:02:12.740Z,8.50
2018-12-08T20:04:41.340Z,8.50
2018-12-08T20:07:09.989Z,8.50
2018-12-08T20:09:38.675Z,8.50
2018-12-08T20:12:07.308Z,8.60
2018-12-08T20:14:35.971Z,8.60
2018-12-08T20:17:04.582Z,8.60
2018-12-08T20:19:33.227Z,8.60
2018-12-08T20:22:01.846Z,8.60
2018-12-08T20:24:30.416Z,8.60
2018-12-08T20:26:59.040Z,8.70
2018-12-08T20:29:27.693Z,8.70
2018-12-08T20:31:56.334Z,8.70
2018-12-08T20:34:24.985Z,8.70
2018-12-08T20:36:53.752Z,8.70
2018-12-08T20:39:22.343Z,8.70
2018-12-08T20:41:50.978Z,8.70
2018-12-08T20:44:19.579Z,8.80
2018-12-08T20:46:48.188Z,8.80
2018-12-08T20:49:16.830Z,8.80
2018-12-08T20:51:45.496Z,8.70
2018-12-08T20:54:14.107Z,8.80
2018-12-08T20:56:42.751Z,8.70
2018-12-08T20:59:11.802Z,8.70
2018-12-08T21:01:41.566Z,8.70
2018-12-08T21:04:10.204Z,8.70
2018-12-08T21:06:38.829Z,8.70
2018-12-08T21:09:07.531Z,8.70
2018-12-08T21:11:36.195Z,8.70
2018-12-08T21:14:04.896Z,8.60
2018-12-08T21:16:33.489Z,8.50
2018-12-08T21:19:03.201Z,8.50
2018-12-08T21:21:31.763Z,8.50
2018-12-08T21:24:00.984Z,8.50
2018-12-08T21:26:30.120Z,8.50
2018-12-08T21:28:58.847Z,8.50
2018-12-08T21:31:27.459Z,8.60
2018-12-08T21:33:56.068Z,8.60
2018-12-08T21:36:24.785Z,8.70
2018-12-08T21:38:53.400Z,8.70
2018-12-08T21:41:22.024Z,8.70
2018-12-08T21:43:50.763Z,8.70
2018-12-08T21:46:19.311Z,8.70
2018-12-08T21:48:47.897Z,8.70
2018-12-08T21:51:16.559Z,8.70
2018-12-08T21:53:45.459Z,8.70
2018-12-08T21:56:14.151Z,8.70
2018-12-08T21:58:42.904Z,8.60
2018-12-08T22:01:11.669Z,8.60
2018-12-08T22:03:40.246Z,8.60
2018-12-08T22:06:08.923Z,8.70
2018-12-08T22:08:37.566Z,8.70
2018-12-08T22:11:06.179Z,8.60
2018-12-08T22:13:34.769Z,8.70
2018-12-08T22:16:03.485Z,8.70
2018-12-08T22:18:32.151Z,8.80
2018-12-08T22:21:00.915Z,8.80
2018-12-08T22:23:29.561Z,8.80
2018-12-08T22:25:58.139Z,8.80
2018-12-08T22:28:26.735Z,8.80
2018-12-08T22:30:55.552Z,8.90
2018-12-08T22:33:24.136Z,8.90
2018-12-08T22:35:52.745Z,8.90
2018-12-08T22:38:21.455Z,9.00
2018-12-08T22:40:50.102Z,9.10
2018-12-08T22:43:18.704Z,9.10
2018-12-08T22:45:47.353Z,9.00
2018-12-08T22:48:15.975Z,9.00
2018-12-08T22:50:44.620Z,8.50
2018-12-08T22:53:13.305Z,7.90
2018-12-08T22:55:41.908Z,7.60
2018-12-08T22:58:10.534Z,7.40
2018-12-08T23:00:46.823Z,7.20
2018-12-08T23:03:15.604Z,7.20
2018-12-08T23:05:44.224Z,7.20
2018-12-08T23:08:13.024Z,7.20
2018-12-08T23:10:41.777Z,7.10
2018-12-08T23:13:10.429Z,7.10
2018-12-08T23:15:39.184Z,7.00
2018-12-08T23:18:08.699Z,7.00
2018-12-08T23:20:37.450Z,7.00
2018-12-08T23:23:06.428Z,7.00
2018-12-08T23:25:35.023Z,6.90
2018-12-08T23:28:03.800Z,6.90
2018-12-08T23:30:32.662Z,6.90
2018-12-08T23:33:01.260Z,6.90
2018-12-08T23:35:29.878Z,6.90
2018-12-08T23:37:58.520Z,6.90
2018-12-08T23:40:27.102Z,6.90
2018-12-08T23:42:55.858Z,6.90
2018-12-08T23:45:24.514Z,6.90
2018-12-08T23:47:53.159Z,6.90
2018-12-08T23:50:21.803Z,6.90
2018-12-08T23:52:50.467Z,6.90
2018-12-08T23:55:19.131Z,6.90
2018-12-08T23:57:47.794Z,6.90
