createdAt,value
2023-01-27T00:01:21.214Z,14.07
2023-01-27T00:03:47.795Z,13.23
2023-01-27T00:06:14.730Z,20.93
2023-01-27T00:08:41.325Z,12.77
2023-01-27T00:11:26.765Z,12.40
2023-01-27T00:13:53.377Z,14.67
2023-01-27T00:16:20.000Z,9.60
2023-01-27T00:18:46.628Z,15.23
2023-01-27T00:21:31.611Z,9.80
2023-01-27T00:24:17.128Z,16.70
2023-01-27T00:29:27.589Z,13.13
2023-01-27T00:32:12.922Z,14.70
2023-01-27T00:34:41.531Z,10.23
2023-01-27T00:37:08.127Z,16.23
2023-01-27T00:42:19.106Z,9.57
2023-01-27T00:47:49.936Z,10.23
2023-01-27T00:50:16.941Z,8.13
2023-01-27T00:52:44.134Z,7.10
2023-01-27T00:55:15.986Z,7.57
2023-01-27T00:57:43.585Z,11.33
2023-01-27T01:00:10.456Z,10.77
2023-01-27T01:02:37.417Z,7.77
2023-01-27T01:05:04.252Z,7.93
2023-01-27T01:07:30.902Z,8.47
2023-01-27T01:09:57.557Z,5.23
2023-01-27T01:12:24.301Z,4.23
2023-01-27T01:14:50.857Z,5.90
2023-01-27T01:17:17.435Z,4.67
2023-01-27T01:22:28.166Z,5.87
2023-01-27T01:27:39.260Z,4.93
2023-01-27T01:32:50.233Z,6.50
2023-01-27T01:35:16.832Z,5.10
2023-01-27T01:37:43.418Z,5.47
2023-01-27T01:40:12.625Z,5.47
2023-01-27T01:42:51.888Z,6.40
2023-01-27T02:17:53.149Z,0.77
2023-01-27T02:20:28.708Z,0.90
2023-01-27T02:23:13.433Z,0.70
2023-01-27T02:25:57.720Z,1.53
2023-01-27T02:28:26.762Z,1.07
2023-01-27T02:30:55.182Z,1.27
2023-01-27T02:33:21.832Z,2.40
2023-01-27T02:38:40.765Z,1.10
2023-01-27T02:41:21.055Z,0.87
2023-01-27T02:43:48.781Z,0.93
2023-01-27T02:46:15.702Z,1.03
2023-01-27T02:48:42.322Z,1.20
2023-01-27T02:51:08.956Z,1.73
2023-01-27T02:53:38.647Z,1.73
2023-01-27T02:56:05.503Z,1.87
2023-01-27T02:58:32.059Z,1.33
2023-01-27T03:01:07.047Z,2.23
2023-01-27T03:03:34.223Z,2.03
2023-01-27T03:06:00.766Z,1.87
2023-01-27T03:08:27.503Z,2.87
2023-01-27T03:10:54.359Z,2.10
2023-01-27T03:13:22.643Z,1.23
2023-01-27T03:16:11.073Z,1.73
2023-01-27T03:18:38.843Z,1.20
2023-01-27T03:21:06.097Z,1.83
2023-01-27T03:23:36.011Z,1.50
2023-01-27T03:26:06.447Z,1.10
2023-01-27T03:28:34.559Z,1.80
2023-01-27T03:31:04.617Z,1.50
2023-01-27T03:33:45.680Z,1.83
2023-01-27T03:36:42.887Z,1.20
2023-01-27T03:39:28.363Z,1.53
2023-01-27T03:42:13.443Z,2.07
2023-01-27T03:44:59.401Z,2.43
2023-01-27T03:50:11.273Z,1.77
2023-01-27T03:52:38.031Z,2.03
2023-01-27T03:55:04.776Z,1.67
2023-01-27T03:57:31.314Z,1.20
2023-01-27T04:03:02.198Z,1.73
2023-01-27T04:08:32.185Z,2.70
2023-01-27T04:14:05.365Z,4.30
2023-01-27T04:19:16.344Z,3.83
2023-01-27T04:24:27.408Z,3.13
2023-01-27T04:26:58.210Z,4.10
2023-01-27T04:29:26.571Z,4.37
2023-01-27T04:31:53.195Z,3.50
2023-01-27T04:37:04.967Z,2.87
2023-01-27T04:42:15.885Z,4.73
2023-01-27T04:47:26.241Z,4.03
2023-01-27T04:52:36.757Z,3.47
2023-01-27T04:57:47.274Z,3.67
2023-01-27T05:02:58.259Z,4.57
2023-01-27T05:08:09.747Z,4.40
2023-01-27T05:10:36.383Z,3.27
2023-01-27T05:13:03.048Z,4.30
2023-01-27T05:15:30.257Z,5.47
2023-01-27T05:20:41.075Z,3.47
2023-01-27T05:26:14.275Z,3.50
2023-01-27T05:31:27.268Z,2.77
2023-01-27T05:33:54.293Z,4.13
2023-01-27T05:36:21.367Z,3.07
2023-01-27T05:38:47.961Z,3.97
2023-01-27T05:41:14.857Z,4.63
2023-01-27T05:43:42.083Z,5.27
2023-01-27T05:46:08.769Z,6.47
2023-01-27T05:48:35.871Z,2.67
2023-01-27T05:51:02.610Z,7.40
2023-01-27T05:53:29.209Z,6.27
2023-01-27T05:58:40.314Z,4.20
2023-01-27T06:03:55.432Z,3.87
2023-01-27T06:09:06.879Z,3.57
2023-01-27T06:14:17.462Z,5.67
2023-01-27T06:16:47.254Z,5.03
2023-01-27T06:19:13.982Z,9.00
2023-01-27T06:21:40.525Z,3.57
2023-01-27T06:24:07.402Z,6.07
2023-01-27T06:26:34.032Z,5.27
2023-01-27T06:29:00.880Z,3.53
2023-01-27T06:34:12.362Z,4.10
2023-01-27T06:39:23.092Z,4.90
2023-01-27T06:41:49.869Z,5.93
2023-01-27T06:44:16.485Z,2.33
2023-01-27T06:46:43.112Z,2.70
2023-01-27T06:49:09.784Z,5.77
2023-01-27T06:51:36.534Z,5.77
2023-01-27T06:54:03.155Z,2.53
2023-01-27T06:56:29.721Z,4.00
2023-01-27T06:58:56.265Z,4.77
2023-01-27T07:01:22.951Z,4.60
2023-01-27T07:03:49.818Z,6.87
2023-01-27T07:06:18.980Z,5.43
2023-01-27T07:08:47.079Z,4.53
2023-01-27T07:11:14.016Z,5.97
2023-01-27T07:13:40.689Z,3.27
2023-01-27T07:16:07.458Z,2.80
2023-01-27T07:18:36.848Z,3.20
2023-01-27T07:21:04.312Z,3.40
2023-01-27T07:23:30.888Z,5.03
2023-01-27T07:26:00.045Z,2.50
2023-01-27T07:28:27.522Z,4.20
2023-01-27T07:30:54.463Z,5.00
2023-01-27T07:33:21.272Z,2.83
2023-01-27T07:35:48.391Z,3.50
2023-01-27T07:38:15.148Z,2.20
2023-01-27T07:40:41.747Z,2.80
2023-01-27T07:43:08.326Z,2.97
2023-01-27T07:45:35.173Z,6.23
2023-01-27T07:50:46.642Z,8.23
2023-01-27T07:55:59.359Z,2.07
2023-01-27T08:01:10.745Z,3.47
2023-01-27T08:03:37.531Z,3.60
2023-01-27T08:06:07.785Z,5.93
2023-01-27T08:08:36.577Z,3.60
2023-01-27T08:11:05.346Z,4.10
2023-01-27T08:13:32.069Z,3.00
2023-01-27T08:15:58.984Z,3.70
2023-01-27T08:18:29.792Z,3.67
2023-01-27T08:20:59.003Z,2.90
2023-01-27T08:23:25.622Z,4.17
2023-01-27T08:25:52.491Z,2.80
2023-01-27T08:28:19.517Z,3.07
2023-01-27T08:30:46.509Z,2.33
2023-01-27T08:33:13.354Z,1.50
2023-01-27T08:35:44.796Z,2.80
2023-01-27T08:38:12.007Z,2.70
2023-01-27T08:40:40.000Z,3.00
2023-01-27T08:43:07.047Z,2.17
2023-01-27T08:45:34.076Z,1.97
2023-01-27T08:50:45.470Z,1.93
2023-01-27T08:53:12.144Z,3.23
2023-01-27T08:55:39.541Z,3.60
2023-01-27T08:58:07.211Z,3.10
2023-01-27T09:03:21.178Z,2.43
2023-01-27T09:08:32.379Z,2.63
2023-01-27T09:13:43.677Z,4.07
2023-01-27T09:16:10.535Z,2.23
2023-01-27T09:18:37.617Z,5.00
2023-01-27T09:21:05.128Z,3.83
2023-01-27T09:26:16.460Z,2.87
2023-01-27T09:31:27.319Z,3.10
2023-01-27T09:36:40.157Z,2.30
2023-01-27T09:41:54.786Z,1.80
2023-01-27T09:47:23.902Z,2.10
2023-01-27T09:49:59.390Z,1.23
2023-01-27T09:52:47.653Z,2.70
2023-01-27T09:55:21.278Z,3.00
2023-01-27T09:57:54.158Z,2.40
2023-01-27T10:00:22.087Z,4.20
2023-01-27T10:02:54.349Z,4.10
2023-01-27T10:05:30.201Z,2.40
2023-01-27T10:07:56.890Z,3.53
2023-01-27T10:10:26.555Z,1.83
2023-01-27T10:13:28.702Z,2.50
2023-01-27T10:15:58.744Z,3.43
2023-01-27T10:18:34.507Z,3.60
2023-01-27T10:21:05.639Z,2.60
2023-01-27T10:23:32.422Z,3.97
2023-01-27T10:26:18.648Z,5.83
2023-01-27T10:28:47.984Z,2.97
2023-01-27T10:31:16.234Z,4.90
2023-01-27T10:33:56.002Z,2.67
2023-01-27T10:36:38.270Z,3.00
2023-01-27T10:39:04.868Z,3.33
2023-01-27T10:41:31.457Z,2.83
2023-01-27T10:44:16.893Z,1.50
2023-01-27T10:46:43.502Z,6.80
2023-01-27T10:49:14.799Z,2.43
2023-01-27T10:51:45.939Z,1.37
2023-01-27T10:54:18.605Z,6.87
2023-01-27T10:56:46.533Z,4.53
2023-01-27T10:59:31.792Z,3.83
2023-01-27T11:02:03.616Z,2.83
2023-01-27T11:04:37.605Z,1.80
2023-01-27T11:07:04.359Z,1.17
2023-01-27T11:09:31.908Z,2.00
2023-01-27T11:12:01.388Z,2.97
2023-01-27T11:14:38.940Z,1.67
2023-01-27T11:17:27.732Z,2.83
2023-01-27T11:19:54.524Z,2.50
2023-01-27T11:22:22.231Z,0.93
2023-01-27T11:25:12.886Z,2.00
2023-01-27T11:27:54.536Z,1.60
2023-01-27T11:33:28.885Z,4.27
2023-01-27T11:35:55.651Z,2.53
2023-01-27T11:38:22.487Z,3.47
2023-01-27T11:40:51.181Z,3.20
2023-01-27T11:43:18.912Z,2.10
2023-01-27T11:45:46.869Z,1.70
2023-01-27T11:48:14.624Z,2.93
2023-01-27T11:53:27.614Z,2.50
2023-01-27T11:59:03.666Z,1.10
2023-01-27T12:01:48.633Z,2.20
2023-01-27T12:04:20.366Z,2.17
2023-01-27T12:07:03.176Z,2.37
2023-01-27T12:09:39.400Z,3.67
2023-01-27T12:12:12.092Z,2.47
2023-01-27T12:14:38.803Z,4.10
2023-01-27T12:17:05.621Z,3.30
2023-01-27T12:22:27.384Z,7.00
2023-01-27T12:27:40.420Z,2.60
2023-01-27T12:32:52.074Z,2.53
2023-01-27T12:38:13.339Z,2.47
2023-01-27T12:43:28.452Z,0.93
2023-01-27T12:48:53.632Z,5.30
2023-01-27T12:54:19.724Z,3.60
2023-01-27T12:59:31.184Z,2.30
2023-01-27T13:02:00.690Z,2.53
2023-01-27T13:04:27.584Z,1.53
2023-01-27T13:07:00.160Z,2.13
2023-01-27T13:09:31.307Z,2.40
2023-01-27T13:11:58.656Z,4.40
2023-01-27T13:14:25.631Z,2.47
2023-01-27T13:16:55.982Z,2.53
2023-01-27T13:19:23.612Z,4.53
2023-01-27T13:21:50.668Z,5.67
2023-01-27T13:24:19.706Z,1.40
2023-01-27T13:26:46.303Z,1.77
2023-01-27T13:29:14.882Z,1.90
2023-01-27T13:32:00.126Z,3.20
2023-01-27T13:34:29.888Z,1.17
2023-01-27T13:37:01.031Z,1.93
2023-01-27T13:42:29.230Z,4.87
2023-01-27T13:44:56.097Z,3.53
2023-01-27T13:47:27.008Z,1.20
2023-01-27T13:49:54.744Z,2.83
2023-01-27T13:55:05.866Z,1.80
2023-01-27T13:57:38.432Z,1.30
2023-01-27T14:00:07.249Z,1.40
2023-01-27T14:05:51.398Z,5.53
2023-01-27T14:08:36.504Z,2.57
2023-01-27T14:11:03.149Z,2.30
2023-01-27T14:16:41.459Z,4.73
2023-01-27T14:19:31.642Z,6.93
2023-01-27T14:22:16.769Z,5.10
2023-01-27T14:27:34.975Z,2.07
2023-01-27T14:30:07.874Z,3.40
2023-01-27T14:32:54.868Z,6.33
2023-01-27T14:38:26.731Z,24.67
2023-01-27T14:40:53.391Z,16.63
2023-01-27T14:43:26.005Z,4.47
2023-01-27T14:48:47.836Z,3.30
2023-01-27T14:51:14.489Z,4.80
2023-01-27T14:54:03.059Z,4.10
2023-01-27T14:59:29.382Z,5.13
2023-01-27T15:01:56.897Z,1.60
2023-01-27T15:04:23.525Z,4.07
2023-01-27T15:10:09.628Z,2.67
2023-01-27T15:12:39.474Z,6.20
2023-01-27T15:15:12.238Z,7.47
2023-01-27T15:20:53.189Z,4.83
2023-01-27T15:23:38.506Z,3.33
2023-01-27T15:26:06.691Z,13.23
2023-01-27T15:28:35.712Z,22.90
2023-01-27T15:31:14.852Z,22.30
2023-01-27T15:33:51.320Z,16.83
2023-01-27T15:36:19.389Z,4.43
2023-01-27T15:39:20.261Z,6.77
2023-01-27T15:41:52.650Z,6.77
2023-01-27T15:44:25.432Z,10.50
2023-01-27T15:47:04.489Z,9.43
2023-01-27T15:49:36.190Z,7.00
2023-01-27T15:55:23.552Z,5.70
2023-01-27T15:57:52.404Z,4.40
2023-01-27T16:00:28.185Z,10.57
2023-01-27T16:05:44.394Z,14.57
2023-01-27T16:08:12.266Z,11.97
2023-01-27T16:10:40.006Z,6.60
2023-01-27T16:16:18.118Z,3.27
2023-01-27T16:18:48.770Z,6.80
2023-01-27T16:21:37.433Z,8.40
2023-01-27T16:26:50.829Z,2.90
2023-01-27T16:29:23.309Z,4.57
2023-01-27T16:31:50.725Z,3.60
2023-01-27T16:34:23.385Z,2.73
2023-01-27T16:36:55.811Z,7.47
2023-01-27T16:39:25.360Z,2.77
2023-01-27T16:41:55.563Z,3.20
2023-01-27T16:44:22.636Z,4.50
2023-01-27T16:46:49.961Z,18.47
2023-01-27T16:49:18.757Z,19.90
2023-01-27T16:51:46.033Z,32.47
2023-01-27T16:57:07.490Z,58.63
2023-01-27T16:59:35.164Z,59.70
2023-01-27T17:02:02.906Z,12.00
2023-01-27T17:04:29.789Z,7.37
2023-01-27T17:06:57.113Z,14.80
2023-01-27T17:09:28.013Z,6.53
2023-01-27T17:11:55.723Z,5.00
2023-01-27T17:17:16.711Z,29.93
2023-01-27T17:22:35.369Z,10.97
2023-01-27T17:27:46.823Z,4.00
2023-01-27T17:30:16.826Z,8.40
2023-01-27T17:32:45.927Z,19.23
2023-01-27T17:38:14.047Z,10.20
2023-01-27T17:43:28.894Z,9.83
2023-01-27T17:46:15.296Z,19.37
2023-01-27T17:48:47.970Z,21.83
2023-01-27T17:51:15.010Z,8.03
2023-01-27T17:53:41.914Z,13.57
2023-01-27T17:56:14.929Z,15.00
2023-01-27T18:01:26.289Z,7.10
2023-01-27T18:06:37.810Z,16.83
2023-01-27T18:09:14.628Z,7.23
2023-01-27T18:11:50.712Z,15.73
2023-01-27T18:14:18.147Z,10.90
2023-01-27T18:16:44.769Z,9.40
2023-01-27T18:19:25.523Z,2.90
2023-01-27T18:22:10.484Z,6.87
2023-01-27T18:24:37.656Z,4.30
2023-01-27T18:27:04.344Z,2.60
2023-01-27T18:29:35.971Z,2.27
2023-01-27T18:32:13.894Z,2.57
2023-01-27T18:34:50.479Z,3.90
2023-01-27T18:37:33.077Z,2.37
2023-01-27T18:40:00.402Z,1.57
2023-01-27T18:42:28.491Z,1.50
2023-01-27T18:44:55.438Z,1.37
2023-01-27T18:47:26.066Z,1.10
2023-01-27T18:52:43.801Z,1.60
2023-01-27T18:55:14.095Z,3.80
2023-01-27T18:57:40.984Z,1.03
2023-01-27T19:00:10.480Z,1.13
2023-01-27T19:02:37.204Z,4.33
2023-01-27T19:05:06.871Z,1.83
2023-01-27T19:07:37.093Z,3.87
2023-01-27T19:10:05.832Z,2.23
2023-01-27T19:12:32.564Z,2.97
2023-01-27T19:14:59.209Z,4.23
2023-01-27T19:17:25.931Z,5.47
2023-01-27T19:19:54.647Z,2.10
2023-01-27T19:22:21.604Z,3.13
2023-01-27T19:24:50.688Z,1.33
2023-01-27T19:27:17.774Z,2.23
2023-01-27T19:29:45.694Z,1.67
2023-01-27T19:32:13.486Z,1.33
2023-01-27T19:34:40.140Z,1.33
2023-01-27T19:37:13.637Z,2.07
2023-01-27T19:39:40.212Z,5.67
2023-01-27T19:42:09.002Z,4.13
2023-01-27T19:47:22.091Z,1.53
2023-01-27T19:52:33.106Z,3.03
2023-01-27T19:54:59.777Z,2.40
2023-01-27T19:57:26.499Z,2.10
2023-01-27T19:59:53.635Z,1.77
2023-01-27T20:02:20.430Z,2.03
2023-01-27T20:04:48.060Z,1.40
2023-01-27T20:07:15.674Z,1.77
2023-01-27T20:09:42.300Z,1.50
2023-01-27T20:12:15.863Z,3.73
2023-01-27T20:14:42.787Z,1.40
2023-01-27T20:17:09.381Z,1.30
2023-01-27T20:19:36.042Z,1.80
2023-01-27T20:22:03.251Z,2.00
2023-01-27T20:24:29.962Z,3.00
2023-01-27T20:26:58.469Z,2.13
2023-01-27T20:32:10.777Z,3.97
2023-01-27T20:34:38.691Z,1.93
2023-01-27T20:37:05.280Z,3.90
2023-01-27T20:39:31.927Z,2.47
2023-01-27T20:44:48.163Z,3.47
2023-01-27T20:47:18.434Z,1.37
2023-01-27T20:49:53.011Z,0.60
2023-01-27T20:52:19.720Z,1.07
2023-01-27T20:54:46.295Z,3.20
2023-01-27T20:57:12.954Z,3.53
2023-01-27T20:59:40.607Z,2.20
2023-01-27T21:02:10.345Z,2.63
2023-01-27T21:04:37.487Z,1.83
2023-01-27T21:07:04.585Z,3.83
2023-01-27T21:09:31.283Z,2.67
2023-01-27T21:11:57.901Z,1.90
2023-01-27T21:17:08.759Z,1.13
2023-01-27T21:22:21.083Z,1.57
2023-01-27T21:24:47.700Z,3.27
2023-01-27T21:27:15.148Z,2.77
2023-01-27T21:29:42.372Z,1.10
2023-01-27T21:34:52.983Z,1.43
2023-01-27T21:40:06.483Z,1.97
2023-01-27T21:42:51.643Z,5.50
2023-01-27T21:45:18.322Z,3.13
2023-01-27T21:47:47.524Z,2.30
2023-01-27T21:50:15.048Z,6.30
2023-01-27T21:52:43.379Z,5.53
2023-01-27T21:55:11.137Z,5.90
2023-01-27T21:57:37.900Z,11.63
2023-01-27T22:00:05.463Z,7.03
2023-01-27T22:05:24.007Z,6.27
2023-01-27T22:07:51.806Z,5.97
2023-01-27T22:10:21.360Z,7.97
2023-01-27T22:12:49.829Z,7.40
2023-01-27T22:15:17.169Z,7.03
2023-01-27T22:17:44.876Z,5.90
2023-01-27T22:20:13.808Z,6.07
2023-01-27T22:25:27.113Z,6.87
2023-01-27T22:30:39.776Z,9.43
2023-01-27T22:35:58.435Z,10.07
2023-01-27T22:38:25.221Z,6.17
2023-01-27T22:41:00.748Z,7.67
2023-01-27T22:43:27.408Z,7.63
2023-01-27T22:45:54.048Z,6.20
2023-01-27T22:48:20.802Z,7.73
2023-01-27T22:53:31.760Z,5.70
2023-01-27T22:58:45.471Z,6.50
2023-01-27T23:03:56.629Z,9.93
2023-01-27T23:06:23.555Z,7.90
2023-01-27T23:08:50.525Z,9.30
2023-01-27T23:11:17.506Z,7.20
2023-01-27T23:13:44.414Z,5.30
2023-01-27T23:16:11.045Z,7.00
2023-01-27T23:18:38.105Z,7.13
2023-01-27T23:21:06.495Z,7.00
2023-01-27T23:23:33.489Z,6.93
2023-01-27T23:26:00.431Z,6.50
2023-01-27T23:28:28.070Z,8.60
2023-01-27T23:30:54.750Z,7.27
2023-01-27T23:33:21.600Z,6.77
2023-01-27T23:35:48.494Z,6.53
2023-01-27T23:38:31.365Z,4.27
2023-01-27T23:41:02.708Z,5.17
2023-01-27T23:43:31.021Z,6.50
2023-01-27T23:45:58.211Z,4.73
2023-01-27T23:48:25.123Z,9.43
2023-01-27T23:50:51.884Z,4.77
2023-01-27T23:53:18.553Z,5.30
2023-01-27T23:55:45.431Z,5.40
2023-01-27T23:58:12.144Z,4.90
