createdAt,value
2019-01-30T00:00:55.260Z,5.30
2019-01-30T00:03:26.800Z,4.72
2019-01-30T00:05:58.045Z,5.00
2019-01-30T00:08:29.960Z,5.50
2019-01-30T00:11:01.499Z,4.65
2019-01-30T00:13:33.839Z,5.30
2019-01-30T00:16:05.334Z,4.97
2019-01-30T00:18:36.960Z,5.22
2019-01-30T00:21:08.840Z,4.85
2019-01-30T00:23:40.487Z,5.28
2019-01-30T00:26:11.817Z,5.45
2019-01-30T00:28:43.233Z,5.47
2019-01-30T00:31:14.244Z,5.12
2019-01-30T00:33:45.268Z,5.05
2019-01-30T00:36:17.031Z,4.87
2019-01-30T00:38:48.656Z,5.45
2019-01-30T00:41:20.536Z,4.97
2019-01-30T00:43:52.546Z,4.95
2019-01-30T00:46:23.872Z,5.35
2019-01-30T00:48:56.291Z,4.72
2019-01-30T00:51:27.671Z,4.67
2019-01-30T00:53:59.764Z,4.85
2019-01-30T00:56:31.348Z,4.95
2019-01-30T00:59:02.914Z,5.03
2019-01-30T01:01:34.291Z,5.45
2019-01-30T01:04:06.219Z,5.00
2019-01-30T01:06:38.518Z,5.15
2019-01-30T01:09:10.620Z,5.17
2019-01-30T01:11:42.036Z,5.08
2019-01-30T01:14:14.001Z,4.87
2019-01-30T01:16:45.751Z,4.75
2019-01-30T01:19:18.008Z,5.22
2019-01-30T01:21:49.575Z,5.22
2019-01-30T01:24:21.208Z,5.83
2019-01-30T01:26:52.869Z,5.70
2019-01-30T01:29:24.688Z,5.25
2019-01-30T01:31:56.536Z,5.40
2019-01-30T01:34:28.151Z,5.25
2019-01-30T01:37:00.410Z,5.30
2019-01-30T01:39:32.040Z,5.33
2019-01-30T01:42:03.328Z,5.53
2019-01-30T01:44:34.965Z,5.58
2019-01-30T01:47:06.392Z,5.45
2019-01-30T01:49:37.707Z,4.62
2019-01-30T01:52:09.284Z,6.03
2019-01-30T01:54:40.937Z,5.53
2019-01-30T01:57:12.852Z,4.80
2019-01-30T01:59:44.494Z,5.40
2019-01-30T02:02:16.120Z,5.55
2019-01-30T02:04:48.117Z,5.67
2019-01-30T02:07:19.366Z,5.97
2019-01-30T02:09:50.988Z,6.60
2019-01-30T02:12:23.110Z,5.97
2019-01-30T02:14:55.036Z,6.08
2019-01-30T02:17:26.360Z,6.35
2019-01-30T02:19:57.923Z,6.10
2019-01-30T02:22:29.901Z,6.65
2019-01-30T02:25:01.737Z,6.17
2019-01-30T02:27:34.177Z,6.50
2019-01-30T02:30:08.727Z,6.17
2019-01-30T02:32:40.657Z,6.72
2019-01-30T02:35:12.478Z,6.03
2019-01-30T02:37:44.087Z,7.05
2019-01-30T02:40:17.646Z,6.80
2019-01-30T02:42:49.048Z,6.28
2019-01-30T02:45:23.191Z,6.80
2019-01-30T02:47:55.095Z,7.47
2019-01-30T02:50:27.431Z,8.40
2019-01-30T02:52:58.770Z,7.42
2019-01-30T02:55:30.698Z,8.00
2019-01-30T02:58:02.582Z,7.92
2019-01-30T03:00:36.534Z,8.33
2019-01-30T03:03:08.256Z,8.40
2019-01-30T03:05:39.823Z,8.43
2019-01-30T03:08:11.686Z,10.48
2019-01-30T03:10:43.615Z,8.68
2019-01-30T03:13:15.650Z,8.53
2019-01-30T03:15:46.937Z,8.93
2019-01-30T03:18:17.952Z,9.13
2019-01-30T03:20:49.526Z,9.85
2019-01-30T03:23:21.076Z,8.85
2019-01-30T03:25:53.433Z,9.43
2019-01-30T03:28:25.283Z,7.67
2019-01-30T03:30:57.165Z,8.88
2019-01-30T03:33:28.482Z,9.08
2019-01-30T03:36:00.379Z,7.37
2019-01-30T03:38:31.900Z,7.50
2019-01-30T03:41:03.785Z,7.12
2019-01-30T03:43:35.712Z,6.60
2019-01-30T03:46:07.409Z,7.40
2019-01-30T03:48:39.230Z,6.87
2019-01-30T03:51:10.792Z,8.33
2019-01-30T03:53:42.434Z,7.03
2019-01-30T03:56:14.017Z,7.53
2019-01-30T03:58:45.370Z,8.43
2019-01-30T04:01:26.575Z,8.85
2019-01-30T04:03:50.089Z,9.43
2019-01-30T04:06:22.428Z,9.03
2019-01-30T04:08:53.717Z,9.05
2019-01-30T04:11:24.987Z,10.10
2019-01-30T04:13:56.629Z,10.88
2019-01-30T04:16:28.542Z,9.78
2019-01-30T04:18:59.805Z,10.45
2019-01-30T04:21:30.831Z,9.78
2019-01-30T04:24:02.223Z,10.20
2019-01-30T04:26:34.122Z,9.50
2019-01-30T04:29:05.902Z,10.23
2019-01-30T04:31:38.356Z,10.03
2019-01-30T04:34:10.592Z,9.88
2019-01-30T04:36:41.984Z,9.63
2019-01-30T04:39:13.254Z,9.63
2019-01-30T04:41:45.378Z,12.18
2019-01-30T04:44:17.202Z,13.50
2019-01-30T04:46:48.892Z,12.58
2019-01-30T04:49:20.784Z,10.18
2019-01-30T04:51:52.603Z,12.15
2019-01-30T04:54:24.777Z,10.25
2019-01-30T04:56:56.627Z,11.10
2019-01-30T04:59:28.788Z,9.63
2019-01-30T05:02:00.737Z,9.40
2019-01-30T05:04:32.352Z,10.75
2019-01-30T05:07:04.587Z,11.20
2019-01-30T05:09:36.211Z,12.03
2019-01-30T05:12:08.058Z,9.83
2019-01-30T05:14:40.198Z,10.78
2019-01-30T05:17:11.786Z,11.70
2019-01-30T05:19:43.695Z,10.82
2019-01-30T05:22:15.467Z,11.78
2019-01-30T05:24:46.753Z,10.15
2019-01-30T05:27:18.618Z,10.72
2019-01-30T05:29:50.460Z,11.08
2019-01-30T05:32:21.754Z,11.22
2019-01-30T05:34:53.370Z,12.53
2019-01-30T05:37:24.740Z,11.22
2019-01-30T05:39:56.684Z,12.20
2019-01-30T05:42:28.584Z,11.48
2019-01-30T05:45:00.379Z,12.05
2019-01-30T05:47:31.425Z,13.45
2019-01-30T05:50:03.001Z,11.30
2019-01-30T05:52:34.308Z,11.38
2019-01-30T05:55:07.110Z,12.15
2019-01-30T05:57:38.443Z,12.43
2019-01-30T06:00:29.682Z,12.35
2019-01-30T06:03:01.007Z,12.28
2019-01-30T06:05:32.543Z,12.05
2019-01-30T06:08:04.793Z,12.98
2019-01-30T06:10:36.104Z,11.35
2019-01-30T06:13:07.931Z,13.55
2019-01-30T06:15:40.334Z,11.25
2019-01-30T06:18:11.657Z,12.03
2019-01-30T06:20:42.999Z,12.78
2019-01-30T06:23:14.698Z,12.80
2019-01-30T06:25:46.096Z,13.40
2019-01-30T06:28:17.779Z,12.60
2019-01-30T06:30:48.931Z,13.43
2019-01-30T06:33:22.381Z,13.78
2019-01-30T06:35:54.172Z,14.63
2019-01-30T06:38:27.303Z,13.30
2019-01-30T06:40:58.632Z,14.35
2019-01-30T06:43:29.679Z,13.75
2019-01-30T06:46:01.407Z,14.00
2019-01-30T06:48:33.278Z,14.93
2019-01-30T06:51:05.135Z,14.58
2019-01-30T06:53:37.066Z,14.10
2019-01-30T06:56:08.633Z,14.85
2019-01-30T06:58:40.384Z,15.60
2019-01-30T07:01:12.066Z,14.78
2019-01-30T07:03:43.678Z,14.25
2019-01-30T07:06:15.767Z,14.10
2019-01-30T07:08:47.396Z,14.23
2019-01-30T07:11:19.370Z,14.30
2019-01-30T07:13:51.048Z,14.28
2019-01-30T07:16:22.625Z,14.95
2019-01-30T07:18:54.263Z,14.20
2019-01-30T07:21:26.233Z,13.98
2019-01-30T07:23:58.260Z,13.95
2019-01-30T07:26:29.627Z,13.88
2019-01-30T07:29:01.280Z,14.25
2019-01-30T07:31:32.641Z,14.23
2019-01-30T07:34:03.638Z,12.43
2019-01-30T07:36:35.202Z,13.45
2019-01-30T07:39:10.524Z,14.98
2019-01-30T07:41:41.913Z,13.72
2019-01-30T07:44:13.509Z,13.30
2019-01-30T07:46:45.746Z,14.80
2019-01-30T07:49:17.532Z,14.28
2019-01-30T07:51:49.155Z,14.28
2019-01-30T07:54:22.539Z,15.48
2019-01-30T07:56:53.905Z,14.10
2019-01-30T07:59:25.808Z,15.40
2019-01-30T08:01:57.878Z,14.38
2019-01-30T08:04:29.529Z,14.47
2019-01-30T08:07:03.061Z,14.60
2019-01-30T08:09:34.167Z,15.85
2019-01-30T08:12:05.672Z,14.43
2019-01-30T08:14:37.002Z,13.22
2019-01-30T08:17:08.024Z,14.23
2019-01-30T08:19:39.035Z,14.20
2019-01-30T08:22:10.643Z,14.07
2019-01-30T08:24:43.094Z,13.10
2019-01-30T08:27:14.984Z,12.85
2019-01-30T08:29:46.933Z,13.38
2019-01-30T08:32:18.593Z,14.23
2019-01-30T08:34:50.722Z,13.32
2019-01-30T08:37:22.836Z,12.70
2019-01-30T08:39:54.474Z,11.85
2019-01-30T08:42:26.404Z,12.53
2019-01-30T08:44:58.024Z,12.55
2019-01-30T08:47:29.642Z,12.58
2019-01-30T08:50:01.264Z,12.95
2019-01-30T08:52:32.963Z,11.73
2019-01-30T08:55:04.603Z,12.33
2019-01-30T08:57:36.150Z,11.22
2019-01-30T09:00:12.197Z,9.80
2019-01-30T09:02:43.668Z,10.25
2019-01-30T09:05:16.748Z,9.68
2019-01-30T09:07:48.927Z,9.65
2019-01-30T09:10:22.019Z,9.23
2019-01-30T09:12:53.441Z,9.55
2019-01-30T09:15:26.065Z,9.05
2019-01-30T09:17:57.777Z,9.73
2019-01-30T09:20:29.629Z,9.33
2019-01-30T09:23:01.199Z,8.80
2019-01-30T09:25:32.654Z,10.08
2019-01-30T09:28:04.102Z,9.03
2019-01-30T09:30:40.371Z,9.75
2019-01-30T09:33:12.623Z,9.90
2019-01-30T09:35:44.151Z,10.40
2019-01-30T09:38:15.916Z,9.78
2019-01-30T09:40:47.497Z,8.95
2019-01-30T09:43:19.148Z,8.65
2019-01-30T09:45:50.169Z,9.73
2019-01-30T09:48:21.737Z,9.33
2019-01-30T09:50:52.819Z,9.75
2019-01-30T09:53:24.100Z,9.18
2019-01-30T09:55:55.804Z,8.88
2019-01-30T09:58:27.160Z,9.10
2019-01-30T10:00:59.620Z,8.93
2019-01-30T10:03:36.364Z,8.80
2019-01-30T10:06:04.576Z,10.05
2019-01-30T10:08:36.504Z,10.05
2019-01-30T10:11:08.078Z,9.03
2019-01-30T10:13:39.903Z,8.15
2019-01-30T10:16:11.134Z,8.75
2019-01-30T10:18:43.009Z,8.75
2019-01-30T10:21:14.859Z,8.60
2019-01-30T10:23:47.020Z,8.60
2019-01-30T10:26:18.557Z,9.18
2019-01-30T10:28:52.233Z,8.93
2019-01-30T10:31:23.528Z,8.20
2019-01-30T10:33:55.364Z,7.62
2019-01-30T10:36:27.655Z,8.93
2019-01-30T10:38:59.650Z,8.20
2019-01-30T10:41:31.838Z,7.90
2019-01-30T10:44:03.273Z,7.03
2019-01-30T10:46:34.642Z,8.70
2019-01-30T10:49:06.689Z,8.20
2019-01-30T10:51:38.640Z,7.83
2019-01-30T10:54:09.721Z,9.10
2019-01-30T10:56:40.720Z,8.00
2019-01-30T10:59:12.653Z,8.20
2019-01-30T11:01:43.993Z,8.18
2019-01-30T11:04:15.686Z,8.08
2019-01-30T11:06:47.452Z,7.95
2019-01-30T11:09:19.426Z,7.60
2019-01-30T11:11:51.268Z,8.05
2019-01-30T11:14:22.889Z,8.23
2019-01-30T11:16:54.306Z,8.78
2019-01-30T11:19:26.348Z,8.65
2019-01-30T11:21:57.753Z,8.05
2019-01-30T11:24:30.585Z,8.45
2019-01-30T11:27:02.067Z,8.80
2019-01-30T11:29:33.328Z,8.18
2019-01-30T11:32:05.423Z,7.95
2019-01-30T11:34:36.747Z,7.58
2019-01-30T11:37:08.087Z,7.87
2019-01-30T11:39:40.021Z,7.30
2019-01-30T11:42:11.325Z,8.70
2019-01-30T11:44:42.648Z,8.20
2019-01-30T11:47:13.884Z,8.55
2019-01-30T11:49:45.468Z,8.18
2019-01-30T11:52:16.712Z,9.60
2019-01-30T11:54:48.375Z,8.60
2019-01-30T11:57:20.122Z,8.13
2019-01-30T11:59:51.872Z,7.55
2019-01-30T12:02:23.128Z,8.35
2019-01-30T12:04:54.468Z,8.23
2019-01-30T12:07:26.108Z,7.35
2019-01-30T12:09:58.503Z,7.92
2019-01-30T12:12:29.508Z,7.97
2019-01-30T12:15:01.097Z,8.03
2019-01-30T12:17:32.475Z,8.35
2019-01-30T12:20:04.158Z,8.23
2019-01-30T12:22:35.614Z,8.48
2019-01-30T12:25:08.708Z,7.30
2019-01-30T12:27:40.713Z,7.42
2019-01-30T12:30:17.435Z,7.62
2019-01-30T12:32:49.295Z,8.25
2019-01-30T12:35:20.532Z,7.35
2019-01-30T12:37:52.143Z,8.08
2019-01-30T12:40:23.413Z,6.90
2019-01-30T12:42:55.231Z,7.35
2019-01-30T12:45:32.269Z,7.65
2019-01-30T12:48:04.377Z,8.05
2019-01-30T12:50:35.528Z,8.00
2019-01-30T12:53:07.242Z,7.67
2019-01-30T12:55:39.167Z,7.35
2019-01-30T12:58:10.566Z,6.97
2019-01-30T13:00:42.860Z,6.97
2019-01-30T13:03:14.728Z,7.40
2019-01-30T13:05:46.900Z,7.95
2019-01-30T13:08:18.503Z,6.33
2019-01-30T13:10:50.623Z,6.75
2019-01-30T13:13:23.349Z,6.50
2019-01-30T13:15:55.573Z,6.72
2019-01-30T13:18:26.870Z,6.97
2019-01-30T13:20:59.017Z,6.78
2019-01-30T13:23:30.343Z,6.75
2019-01-30T13:26:02.000Z,7.37
2019-01-30T13:28:33.597Z,7.22
2019-01-30T13:31:05.573Z,7.53
2019-01-30T13:33:36.925Z,7.78
2019-01-30T13:36:09.617Z,6.97
2019-01-30T13:38:41.234Z,8.08
2019-01-30T13:41:13.123Z,8.13
2019-01-30T13:43:44.496Z,7.20
2019-01-30T13:46:16.227Z,7.08
2019-01-30T13:48:47.558Z,7.55
2019-01-30T13:51:18.571Z,8.15
2019-01-30T13:53:50.475Z,7.83
2019-01-30T13:56:24.180Z,7.45
2019-01-30T13:58:56.062Z,7.72
2019-01-30T14:01:27.662Z,8.28
2019-01-30T14:03:59.239Z,8.33
2019-01-30T14:06:31.439Z,8.63
2019-01-30T14:09:03.881Z,8.53
2019-01-30T14:11:35.488Z,7.75
2019-01-30T14:14:07.456Z,8.23
2019-01-30T14:16:38.715Z,7.85
2019-01-30T14:19:11.204Z,7.90
2019-01-30T14:21:42.795Z,8.08
2019-01-30T14:24:14.581Z,7.85
2019-01-30T14:26:46.492Z,8.18
2019-01-30T14:29:18.054Z,8.18
2019-01-30T14:31:49.403Z,8.05
2019-01-30T14:34:20.946Z,7.85
2019-01-30T14:36:52.114Z,8.45
2019-01-30T14:39:24.054Z,7.28
2019-01-30T14:41:55.841Z,8.15
2019-01-30T14:44:27.413Z,7.75
2019-01-30T14:46:58.713Z,8.03
2019-01-30T14:49:29.956Z,7.50
2019-01-30T14:52:01.830Z,9.15
2019-01-30T14:54:33.111Z,7.75
2019-01-30T14:57:05.159Z,8.30
2019-01-30T14:59:36.318Z,8.88
2019-01-30T15:02:07.704Z,8.25
2019-01-30T15:04:38.787Z,8.25
2019-01-30T15:07:10.204Z,8.38
2019-01-30T15:09:41.542Z,8.93
2019-01-30T15:12:13.176Z,8.65
2019-01-30T15:14:45.071Z,8.00
2019-01-30T15:17:16.121Z,8.05
2019-01-30T15:19:47.720Z,8.13
2019-01-30T15:22:19.076Z,8.05
2019-01-30T15:24:50.618Z,7.80
2019-01-30T15:27:22.569Z,8.58
2019-01-30T15:29:54.234Z,8.73
2019-01-30T15:32:25.576Z,8.50
2019-01-30T15:34:57.641Z,8.48
2019-01-30T15:37:29.231Z,8.50
2019-01-30T15:40:00.860Z,8.33
2019-01-30T15:42:32.255Z,8.90
2019-01-30T15:45:09.842Z,8.03
2019-01-30T15:47:38.151Z,7.87
2019-01-30T15:50:14.615Z,7.95
2019-01-30T15:52:46.231Z,8.90
2019-01-30T15:55:18.111Z,9.25
2019-01-30T15:57:53.802Z,9.23
2019-01-30T16:00:35.886Z,9.05
2019-01-30T16:03:07.398Z,8.58
2019-01-30T16:05:45.211Z,9.03
2019-01-30T16:08:12.002Z,9.10
2019-01-30T16:10:44.140Z,8.78
2019-01-30T16:13:15.443Z,9.33
2019-01-30T16:15:51.462Z,8.83
2019-01-30T16:18:22.460Z,8.55
2019-01-30T16:20:53.799Z,8.78
2019-01-30T16:23:25.954Z,9.83
2019-01-30T16:25:57.515Z,9.35
2019-01-30T16:28:29.606Z,8.90
2019-01-30T16:31:01.445Z,9.23
2019-01-30T16:33:33.373Z,9.05
2019-01-30T16:36:05.984Z,10.00
2019-01-30T16:38:37.597Z,10.48
2019-01-30T16:41:09.196Z,9.58
2019-01-30T16:43:41.346Z,9.30
2019-01-30T16:46:13.229Z,9.43
2019-01-30T16:48:44.761Z,8.95
2019-01-30T16:51:16.213Z,9.05
2019-01-30T16:53:47.808Z,8.90
2019-01-30T16:56:19.396Z,10.00
2019-01-30T16:58:51.528Z,10.28
2019-01-30T17:01:23.034Z,11.08
2019-01-30T17:03:54.363Z,9.65
2019-01-30T17:06:25.465Z,9.65
2019-01-30T17:08:57.349Z,9.93
2019-01-30T17:11:29.871Z,9.98
2019-01-30T17:14:01.268Z,9.18
2019-01-30T17:16:32.825Z,10.50
2019-01-30T17:19:03.851Z,9.60
2019-01-30T17:21:35.451Z,9.85
2019-01-30T17:24:06.542Z,10.28
2019-01-30T17:26:38.351Z,10.45
2019-01-30T17:29:10.547Z,12.33
2019-01-30T17:31:42.156Z,11.38
2019-01-30T17:34:13.830Z,11.43
2019-01-30T17:36:45.176Z,10.13
2019-01-30T17:39:16.517Z,9.50
2019-01-30T17:41:48.503Z,10.72
2019-01-30T17:44:19.859Z,10.13
2019-01-30T17:46:51.512Z,10.60
2019-01-30T17:49:23.490Z,10.35
2019-01-30T17:51:55.116Z,10.82
2019-01-30T17:54:26.956Z,10.72
2019-01-30T17:56:58.811Z,10.78
2019-01-30T17:59:31.722Z,10.93
2019-01-30T18:02:05.090Z,11.08
2019-01-30T18:04:36.621Z,10.95
2019-01-30T18:07:08.592Z,9.85
2019-01-30T18:09:40.501Z,9.93
2019-01-30T18:12:11.811Z,9.70
2019-01-30T18:14:43.719Z,9.33
2019-01-30T18:17:15.023Z,9.85
2019-01-30T18:19:46.644Z,10.40
2019-01-30T18:22:18.146Z,11.50
2019-01-30T18:24:49.905Z,9.93
2019-01-30T18:27:21.778Z,10.60
2019-01-30T18:29:53.589Z,10.93
2019-01-30T18:32:25.688Z,11.43
2019-01-30T18:34:58.102Z,11.93
2019-01-30T18:37:30.005Z,12.58
2019-01-30T18:40:01.347Z,11.35
2019-01-30T18:42:32.713Z,12.07
2019-01-30T18:45:06.638Z,12.47
2019-01-30T18:47:38.414Z,13.08
2019-01-30T18:50:13.768Z,13.68
2019-01-30T18:52:45.439Z,13.15
2019-01-30T18:55:17.291Z,14.78
2019-01-30T18:57:49.141Z,14.05
2019-01-30T19:00:28.999Z,14.13
2019-01-30T19:03:01.864Z,13.03
2019-01-30T19:05:34.601Z,12.78
2019-01-30T19:08:06.334Z,13.83
2019-01-30T19:10:38.414Z,13.35
2019-01-30T19:13:10.141Z,13.50
2019-01-30T19:15:41.487Z,13.62
2019-01-30T19:18:15.373Z,13.40
2019-01-30T19:20:49.433Z,13.28
2019-01-30T19:23:21.088Z,13.53
2019-01-30T19:25:52.642Z,13.30
2019-01-30T19:28:24.345Z,12.68
2019-01-30T19:30:55.824Z,13.80
2019-01-30T19:33:27.077Z,12.50
2019-01-30T19:35:59.297Z,12.18
2019-01-30T19:38:30.618Z,12.00
2019-01-30T19:41:02.477Z,11.63
2019-01-30T19:43:34.336Z,11.30
2019-01-30T19:46:06.018Z,10.38
2019-01-30T19:48:37.750Z,9.85
2019-01-30T19:51:09.589Z,10.32
2019-01-30T19:53:41.172Z,8.73
2019-01-30T19:56:12.804Z,9.05
2019-01-30T19:58:53.357Z,9.08
2019-01-30T20:01:35.677Z,9.93
2019-01-30T20:03:57.808Z,8.08
2019-01-30T20:06:30.127Z,7.50
2019-01-30T20:09:01.728Z,6.58
2019-01-30T20:11:34.201Z,7.05
2019-01-30T20:14:06.491Z,7.17
2019-01-30T20:16:38.115Z,6.65
2019-01-30T20:19:10.528Z,7.37
2019-01-30T20:21:42.872Z,7.00
2019-01-30T20:24:14.519Z,6.42
2019-01-30T20:26:46.383Z,6.55
2019-01-30T20:29:18.025Z,6.15
2019-01-30T20:31:49.343Z,6.37
2019-01-30T20:34:21.031Z,7.90
2019-01-30T20:36:52.614Z,7.33
2019-01-30T20:39:24.527Z,6.40
2019-01-30T20:41:55.758Z,6.60
2019-01-30T20:44:27.294Z,6.40
2019-01-30T20:46:58.833Z,6.55
2019-01-30T20:49:30.155Z,6.08
2019-01-30T20:52:01.679Z,6.00
2019-01-30T20:54:33.362Z,6.20
2019-01-30T20:57:05.037Z,5.87
2019-01-30T20:59:36.365Z,6.20
2019-01-30T21:02:07.876Z,6.40
2019-01-30T21:04:39.171Z,6.40
2019-01-30T21:07:10.972Z,6.50
2019-01-30T21:09:42.756Z,6.60
2019-01-30T21:12:14.036Z,5.78
2019-01-30T21:14:45.718Z,5.70
2019-01-30T21:17:17.538Z,5.30
2019-01-30T21:19:49.496Z,5.87
2019-01-30T21:22:21.103Z,5.70
2019-01-30T21:24:53.136Z,5.42
2019-01-30T21:27:24.525Z,5.20
2019-01-30T21:29:56.321Z,4.87
2019-01-30T21:32:28.035Z,5.85
2019-01-30T21:34:59.930Z,5.08
2019-01-30T21:37:31.451Z,5.33
2019-01-30T21:40:02.533Z,3.52
2019-01-30T21:42:34.387Z,5.40
2019-01-30T21:45:06.641Z,5.92
2019-01-30T21:47:37.908Z,5.20
2019-01-30T21:50:09.799Z,5.67
2019-01-30T21:52:41.418Z,5.72
2019-01-30T21:55:16.780Z,5.62
2019-01-30T21:57:48.590Z,5.70
2019-01-30T22:00:28.264Z,5.78
2019-01-30T22:03:00.044Z,6.00
2019-01-30T22:05:31.766Z,5.25
2019-01-30T22:08:03.668Z,5.30
2019-01-30T22:10:35.597Z,5.67
2019-01-30T22:13:07.473Z,5.40
2019-01-30T22:15:38.482Z,4.97
2019-01-30T22:18:10.346Z,4.60
2019-01-30T22:20:41.926Z,4.75
2019-01-30T22:23:13.533Z,4.15
2019-01-30T22:25:44.878Z,4.70
2019-01-30T22:28:16.448Z,4.22
2019-01-30T22:30:48.083Z,4.25
2019-01-30T22:33:19.762Z,4.58
2019-01-30T22:35:51.628Z,4.80
2019-01-30T22:38:23.175Z,4.10
2019-01-30T22:40:54.836Z,4.83
2019-01-30T22:43:26.149Z,4.67
2019-01-30T22:45:57.704Z,4.90
2019-01-30T22:48:29.899Z,5.17
2019-01-30T22:51:01.203Z,4.90
2019-01-30T22:53:33.099Z,4.97
2019-01-30T22:56:05.010Z,5.00
2019-01-30T22:58:37.181Z,4.70
2019-01-30T23:01:44.662Z,4.58
2019-01-30T23:04:33.342Z,4.83
2019-01-30T23:07:37.595Z,4.60
2019-01-30T23:10:49.680Z,4.55
2019-01-30T23:14:10.326Z,5.28
2019-01-30T23:17:42.449Z,5.20
2019-01-30T23:20:58.029Z,5.03
2019-01-30T23:24:10.321Z,5.53
2019-01-30T23:26:56.764Z,5.85
2019-01-30T23:29:59.840Z,5.67
2019-01-30T23:33:13.631Z,6.40
2019-01-30T23:36:22.021Z,5.20
2019-01-30T23:39:51.634Z,5.30
2019-01-30T23:43:27.735Z,5.35
2019-01-30T23:46:49.834Z,5.83
2019-01-30T23:49:50.176Z,5.72
2019-01-30T23:53:18.530Z,5.90
2019-01-30T23:56:42.698Z,5.28
