createdAt,value
2018-05-24T00:00:20.232Z,14.70
2018-05-24T00:02:49.344Z,14.80
2018-05-24T00:05:17.654Z,14.70
2018-05-24T00:07:46.060Z,14.80
2018-05-24T00:10:14.334Z,14.80
2018-05-24T00:12:42.666Z,14.80
2018-05-24T00:15:11.010Z,14.60
2018-05-24T00:17:39.344Z,14.60
2018-05-24T00:20:07.681Z,14.70
2018-05-24T00:22:36.778Z,14.60
2018-05-24T00:25:05.104Z,14.60
2018-05-24T00:27:33.449Z,14.50
2018-05-24T00:30:01.761Z,14.50
2018-05-24T00:32:30.111Z,14.50
2018-05-24T00:34:58.446Z,14.20
2018-05-24T00:37:26.768Z,14.10
2018-05-24T00:39:55.109Z,14.10
2018-05-24T00:42:24.206Z,14.10
2018-05-24T00:44:53.321Z,14.20
2018-05-24T00:47:21.635Z,14.10
2018-05-24T00:49:49.993Z,14.20
2018-05-24T00:52:18.296Z,14.20
2018-05-24T00:54:46.659Z,14.20
2018-05-24T00:57:14.959Z,14.20
2018-05-24T00:59:43.299Z,14.10
2018-05-24T01:02:11.632Z,14.00
2018-05-24T01:04:39.974Z,13.90
2018-05-24T01:07:08.303Z,13.90
2018-05-24T01:09:37.403Z,14.20
2018-05-24T01:12:06.480Z,14.10
2018-05-24T01:14:34.830Z,14.10
2018-05-24T01:17:03.153Z,14.10
2018-05-24T01:19:32.250Z,14.10
2018-05-24T01:22:01.340Z,14.00
2018-05-24T01:24:30.439Z,13.90
2018-05-24T01:26:59.520Z,14.00
2018-05-24T01:29:27.848Z,13.90
2018-05-24T01:31:56.164Z,13.90
2018-05-24T01:34:24.508Z,13.80
2018-05-24T01:37:04.649Z,13.90
2018-05-24T01:39:32.988Z,13.80
2018-05-24T01:42:01.333Z,13.70
2018-05-24T01:44:29.801Z,13.70
2018-05-24T01:49:58.586Z,13.70
2018-05-24T01:52:26.890Z,13.60
2018-05-24T01:54:55.218Z,13.60
2018-05-24T01:57:24.297Z,13.70
2018-05-24T01:59:52.653Z,13.70
2018-05-24T02:02:20.954Z,13.70
2018-05-24T02:04:49.251Z,13.70
2018-05-24T02:07:22.009Z,13.80
2018-05-24T02:09:50.886Z,13.60
2018-05-24T02:12:19.221Z,13.60
2018-05-24T02:14:48.471Z,13.60
2018-05-24T02:17:16.808Z,13.70
2018-05-24T02:19:45.127Z,13.60
2018-05-24T02:22:13.471Z,13.60
2018-05-24T02:24:41.793Z,13.50
2018-05-24T02:27:10.974Z,13.60
2018-05-24T02:29:41.965Z,13.60
2018-05-24T02:32:11.678Z,13.60
2018-05-24T02:34:39.992Z,13.60
2018-05-24T02:37:08.337Z,13.70
2018-05-24T02:39:36.654Z,13.60
2018-05-24T02:42:04.987Z,13.60
2018-05-24T02:44:34.759Z,13.60
2018-05-24T02:47:03.991Z,13.50
2018-05-24T02:49:33.085Z,13.60
2018-05-24T02:52:02.866Z,13.60
2018-05-24T02:54:32.420Z,13.50
2018-05-24T02:57:00.762Z,13.60
2018-05-24T02:59:29.944Z,13.60
2018-05-24T03:01:59.055Z,13.50
2018-05-24T03:04:28.065Z,13.50
2018-05-24T03:06:58.069Z,13.60
2018-05-24T03:09:26.370Z,13.50
2018-05-24T03:11:56.304Z,13.60
2018-05-24T03:14:26.465Z,13.50
2018-05-24T03:16:55.524Z,13.60
2018-05-24T03:19:23.851Z,13.50
2018-05-24T03:21:54.280Z,13.70
2018-05-24T03:24:23.502Z,13.70
2018-05-24T03:26:52.603Z,13.60
2018-05-24T03:29:20.960Z,13.60
2018-05-24T03:31:50.760Z,13.60
2018-05-24T03:34:20.912Z,13.50
2018-05-24T03:36:49.989Z,13.80
2018-05-24T03:39:19.116Z,13.70
2018-05-24T03:41:48.421Z,13.70
2018-05-24T03:44:16.759Z,13.70
2018-05-24T03:46:45.079Z,13.70
2018-05-24T03:49:13.459Z,13.80
2018-05-24T03:51:41.787Z,13.80
2018-05-24T03:54:10.989Z,14.00
2018-05-24T03:56:39.300Z,14.10
2018-05-24T04:02:15.803Z,14.10
2018-05-24T04:04:52.051Z,14.10
2018-05-24T04:07:20.375Z,14.00
2018-05-24T04:09:49.843Z,14.00
2018-05-24T04:12:18.273Z,13.90
2018-05-24T04:14:47.558Z,14.00
2018-05-24T04:17:15.951Z,14.00
2018-05-24T04:19:44.312Z,14.10
2018-05-24T04:22:13.185Z,14.20
2018-05-24T04:24:42.804Z,14.10
2018-05-24T04:27:11.143Z,14.20
2018-05-24T04:29:40.286Z,14.30
2018-05-24T04:32:08.650Z,14.30
2018-05-24T04:34:37.002Z,14.40
2018-05-24T04:37:05.401Z,14.40
2018-05-24T04:39:33.691Z,14.40
2018-05-24T04:42:02.015Z,14.40
2018-05-24T04:44:31.143Z,14.60
2018-05-24T04:46:59.475Z,14.60
2018-05-24T04:49:28.690Z,14.70
2018-05-24T04:51:57.808Z,14.60
2018-05-24T04:54:26.928Z,14.50
2018-05-24T04:56:55.982Z,14.60
2018-05-24T04:59:25.088Z,14.70
2018-05-24T05:01:53.758Z,14.70
2018-05-24T05:04:22.904Z,14.80
2018-05-24T05:06:54.209Z,14.70
2018-05-24T05:09:23.949Z,14.80
2018-05-24T05:11:52.304Z,14.80
2018-05-24T05:14:21.431Z,14.90
2018-05-24T05:16:49.745Z,14.80
2018-05-24T05:19:18.861Z,14.90
2018-05-24T05:21:48.914Z,14.90
2018-05-24T05:24:18.511Z,14.90
2018-05-24T05:26:47.788Z,14.70
2018-05-24T05:29:16.153Z,14.40
2018-05-24T05:31:47.263Z,14.40
2018-05-24T05:34:16.401Z,14.40
2018-05-24T05:36:44.737Z,14.60
2018-05-24T05:39:13.075Z,14.70
2018-05-24T05:41:41.444Z,14.80
2018-05-24T05:44:10.549Z,15.00
2018-05-24T05:46:38.890Z,14.90
2018-05-24T05:49:07.257Z,15.10
2018-05-24T05:51:35.595Z,15.20
2018-05-24T05:54:03.943Z,15.10
2018-05-24T05:56:32.896Z,15.10
2018-05-24T06:01:35.507Z,15.10
2018-05-24T06:04:03.876Z,15.20
2018-05-24T06:06:34.963Z,15.20
2018-05-24T06:09:04.079Z,15.20
2018-05-24T06:11:32.760Z,15.20
2018-05-24T06:14:01.884Z,15.30
2018-05-24T06:16:30.466Z,15.30
2018-05-24T06:18:58.813Z,15.30
2018-05-24T06:21:27.176Z,15.20
2018-05-24T06:23:57.783Z,15.20
2018-05-24T06:26:26.149Z,15.30
2018-05-24T06:28:55.246Z,15.50
2018-05-24T06:31:24.212Z,15.60
2018-05-24T06:33:52.568Z,15.60
2018-05-24T06:36:22.168Z,15.50
2018-05-24T06:38:51.802Z,15.50
2018-05-24T06:41:20.119Z,15.50
2018-05-24T06:43:49.110Z,15.70
2018-05-24T06:46:17.427Z,15.90
2018-05-24T06:48:46.599Z,16.00
2018-05-24T06:51:14.942Z,16.00
2018-05-24T06:53:43.387Z,16.10
2018-05-24T06:56:12.007Z,16.20
2018-05-24T06:58:40.366Z,16.30
2018-05-24T07:01:08.720Z,16.30
2018-05-24T07:03:37.873Z,16.60
2018-05-24T07:06:06.207Z,16.60
2018-05-24T07:08:35.293Z,16.70
2018-05-24T07:11:04.486Z,16.60
2018-05-24T07:13:33.430Z,16.60
2018-05-24T07:16:01.778Z,16.60
2018-05-24T07:18:30.206Z,16.60
2018-05-24T07:20:58.525Z,16.70
2018-05-24T07:23:27.628Z,16.80
2018-05-24T07:25:55.983Z,16.70
2018-05-24T07:28:25.275Z,16.90
2018-05-24T07:30:53.611Z,16.80
2018-05-24T07:33:22.837Z,16.80
2018-05-24T07:35:51.192Z,16.70
2018-05-24T07:38:20.500Z,16.60
2018-05-24T07:40:49.483Z,16.60
2018-05-24T07:43:17.814Z,16.70
2018-05-24T07:45:46.183Z,16.80
2018-05-24T07:48:14.512Z,16.70
2018-05-24T07:50:43.518Z,16.70
2018-05-24T07:53:11.851Z,16.60
2018-05-24T07:55:42.931Z,16.80
2018-05-24T07:58:11.256Z,16.80
2018-05-24T08:00:40.414Z,16.70
2018-05-24T08:03:08.755Z,16.70
2018-05-24T08:05:40.103Z,16.80
2018-05-24T08:08:09.184Z,16.60
2018-05-24T08:10:38.323Z,16.70
2018-05-24T08:13:06.648Z,16.70
2018-05-24T08:15:35.013Z,16.60
2018-05-24T08:18:03.342Z,16.70
2018-05-24T08:20:31.710Z,16.60
2018-05-24T08:23:01.281Z,16.50
2018-05-24T08:25:29.650Z,16.70
2018-05-24T08:27:57.974Z,16.60
2018-05-24T08:30:26.322Z,16.60
2018-05-24T08:32:54.630Z,16.70
2018-05-24T08:35:24.515Z,17.00
2018-05-24T08:37:52.839Z,17.00
2018-05-24T08:40:21.180Z,17.30
2018-05-24T08:42:50.047Z,17.30
2018-05-24T08:45:18.398Z,17.40
2018-05-24T08:47:46.750Z,17.30
2018-05-24T08:50:15.847Z,17.00
2018-05-24T08:52:44.192Z,17.00
2018-05-24T08:55:12.558Z,17.20
2018-05-24T08:57:41.648Z,17.30
2018-05-24T09:00:10.015Z,17.30
2018-05-24T09:02:38.755Z,17.10
2018-05-24T09:05:08.676Z,16.90
2018-05-24T09:07:37.050Z,16.90
2018-05-24T09:10:06.152Z,16.90
2018-05-24T09:12:35.227Z,16.80
2018-05-24T09:15:03.603Z,16.80
2018-05-24T09:17:32.735Z,16.90
2018-05-24T09:20:01.067Z,17.10
2018-05-24T09:22:30.409Z,17.20
2018-05-24T09:24:59.579Z,17.00
2018-05-24T09:27:28.751Z,17.00
2018-05-24T09:29:57.108Z,17.30
2018-05-24T09:32:28.840Z,17.50
2018-05-24T09:34:57.935Z,17.30
2018-05-24T09:37:26.526Z,17.20
2018-05-24T09:39:54.880Z,17.10
2018-05-24T09:42:26.864Z,17.30
2018-05-24T09:44:55.204Z,17.30
2018-05-24T09:47:23.575Z,17.50
2018-05-24T09:49:51.923Z,17.30
2018-05-24T09:52:20.259Z,17.30
2018-05-24T09:54:49.412Z,18.00
2018-05-24T09:57:17.918Z,18.00
2018-05-24T09:59:47.572Z,17.70
2018-05-24T10:02:16.037Z,17.70
2018-05-24T10:04:45.436Z,18.20
2018-05-24T10:07:13.743Z,18.20
2018-05-24T10:09:42.072Z,18.60
2018-05-24T10:12:10.390Z,18.60
2018-05-24T10:14:39.409Z,18.80
2018-05-24T10:17:08.376Z,18.90
2018-05-24T10:19:36.703Z,18.90
2018-05-24T10:22:05.831Z,18.30
2018-05-24T10:24:34.899Z,18.40
2018-05-24T10:27:03.319Z,18.50
2018-05-24T10:29:31.814Z,18.60
2018-05-24T10:32:00.559Z,19.10
2018-05-24T10:34:28.888Z,19.10
2018-05-24T10:36:58.071Z,19.10
2018-05-24T10:39:27.120Z,19.50
2018-05-24T10:41:55.441Z,19.60
2018-05-24T10:44:27.469Z,19.10
2018-05-24T10:46:56.593Z,18.80
2018-05-24T10:49:24.914Z,18.80
2018-05-24T10:51:53.254Z,18.80
2018-05-24T10:54:22.212Z,19.00
2018-05-24T10:56:52.376Z,19.50
2018-05-24T10:59:21.426Z,19.70
2018-05-24T11:01:49.782Z,20.20
2018-05-24T11:04:18.108Z,20.40
2018-05-24T11:06:47.233Z,19.50
2018-05-24T11:09:15.575Z,19.40
2018-05-24T11:11:44.053Z,19.50
2018-05-24T11:14:17.006Z,19.80
2018-05-24T11:16:45.383Z,20.30
2018-05-24T11:19:13.708Z,20.30
2018-05-24T11:21:42.113Z,20.20
2018-05-24T11:24:10.459Z,19.60
2018-05-24T11:26:40.888Z,19.90
2018-05-24T11:29:13.357Z,19.90
2018-05-24T11:31:43.842Z,19.40
2018-05-24T11:34:13.026Z,19.40
2018-05-24T11:36:41.367Z,19.70
2018-05-24T11:39:10.467Z,20.20
2018-05-24T11:41:39.575Z,19.90
2018-05-24T11:44:07.925Z,19.90
2018-05-24T11:46:38.440Z,19.80
2018-05-24T11:49:06.807Z,19.80
2018-05-24T11:51:35.152Z,19.70
2018-05-24T11:54:03.579Z,20.00
2018-05-24T11:59:06.329Z,20.20
2018-05-24T12:01:35.533Z,20.10
2018-05-24T12:04:05.962Z,20.00
2018-05-24T12:06:34.274Z,20.30
2018-05-24T12:09:02.729Z,20.30
2018-05-24T12:11:31.046Z,20.60
2018-05-24T12:13:59.383Z,20.30
2018-05-24T12:16:27.704Z,20.30
2018-05-24T12:18:56.027Z,21.00
2018-05-24T12:21:24.669Z,20.70
2018-05-24T12:23:53.043Z,21.00
2018-05-24T12:26:22.127Z,20.90
2018-05-24T12:28:51.366Z,21.30
2018-05-24T12:31:20.435Z,20.50
2018-05-24T12:33:48.736Z,20.40
2018-05-24T12:36:19.452Z,20.60
2018-05-24T12:38:47.759Z,20.80
2018-05-24T12:41:16.087Z,21.30
2018-05-24T12:43:44.404Z,20.80
2018-05-24T12:46:13.505Z,21.80
2018-05-24T12:48:43.061Z,21.80
2018-05-24T12:51:11.803Z,21.50
2018-05-24T12:53:40.116Z,21.60
2018-05-24T12:56:08.443Z,21.70
2018-05-24T12:58:36.777Z,21.30
2018-05-24T13:01:06.332Z,21.20
2018-05-24T13:03:35.515Z,21.30
2018-05-24T13:06:04.638Z,20.80
2018-05-24T13:08:33.607Z,20.80
2018-05-24T13:11:04.020Z,21.10
2018-05-24T13:13:32.912Z,21.10
2018-05-24T13:16:01.234Z,21.40
2018-05-24T13:18:29.553Z,21.70
2018-05-24T13:20:59.713Z,22.00
2018-05-24T13:23:28.334Z,21.60
2018-05-24T13:25:57.308Z,21.60
2018-05-24T13:28:25.661Z,21.60
2018-05-24T13:30:55.385Z,21.30
2018-05-24T13:33:23.734Z,21.20
2018-05-24T13:35:52.815Z,21.60
2018-05-24T13:38:21.139Z,21.60
2018-05-24T13:40:50.430Z,21.90
2018-05-24T13:43:18.883Z,22.00
2018-05-24T13:45:47.195Z,22.00
2018-05-24T13:48:15.523Z,21.90
2018-05-24T13:50:44.525Z,21.60
2018-05-24T13:53:12.871Z,21.10
2018-05-24T13:55:41.202Z,21.30
2018-05-24T13:58:10.423Z,21.70
2018-05-24T14:00:39.527Z,21.60
2018-05-24T14:03:07.865Z,21.60
2018-05-24T14:05:38.122Z,21.20
2018-05-24T14:08:06.471Z,21.30
2018-05-24T14:10:35.577Z,21.90
2018-05-24T14:13:04.669Z,21.50
2018-05-24T14:15:33.779Z,21.80
2018-05-24T14:18:02.919Z,22.00
2018-05-24T14:20:31.905Z,22.00
2018-05-24T14:23:00.239Z,22.10
2018-05-24T14:25:29.315Z,22.70
2018-05-24T14:27:57.720Z,22.70
2018-05-24T14:30:26.797Z,22.90
2018-05-24T14:32:55.909Z,23.00
2018-05-24T14:35:24.988Z,23.00
2018-05-24T14:37:53.360Z,22.90
2018-05-24T14:40:22.528Z,22.80
2018-05-24T14:42:50.866Z,22.40
2018-05-24T14:45:20.754Z,23.00
2018-05-24T14:47:54.690Z,23.00
2018-05-24T14:50:23.030Z,22.90
2018-05-24T14:52:51.405Z,23.20
2018-05-24T14:55:19.794Z,23.40
2018-05-24T14:57:48.192Z,22.70
2018-05-24T15:00:17.281Z,22.60
2018-05-24T15:02:46.369Z,22.70
2018-05-24T15:05:15.129Z,22.70
2018-05-24T15:07:44.234Z,23.10
2018-05-24T15:10:12.560Z,22.90
2018-05-24T15:12:40.870Z,23.10
2018-05-24T15:15:10.070Z,23.10
2018-05-24T15:17:39.046Z,22.50
2018-05-24T15:20:07.410Z,22.20
2018-05-24T15:22:36.875Z,22.20
2018-05-24T15:25:05.211Z,22.60
2018-05-24T15:27:34.551Z,22.90
2018-05-24T15:30:02.912Z,23.20
2018-05-24T15:32:31.998Z,22.50
2018-05-24T15:35:00.475Z,22.50
2018-05-24T15:37:29.099Z,22.40
2018-05-24T15:39:58.225Z,22.90
2018-05-24T15:42:27.497Z,22.80
2018-05-24T15:44:55.838Z,22.40
2018-05-24T15:47:24.171Z,22.80
2018-05-24T15:49:53.288Z,22.40
2018-05-24T15:52:21.632Z,22.30
2018-05-24T15:54:50.761Z,21.80
2018-05-24T15:57:19.112Z,21.80
2018-05-24T15:59:48.221Z,22.10
2018-05-24T16:02:17.331Z,21.20
2018-05-24T16:04:45.706Z,21.20
2018-05-24T16:07:14.051Z,21.30
2018-05-24T16:09:42.393Z,21.10
2018-05-24T16:12:12.223Z,20.90
2018-05-24T16:14:40.547Z,21.00
2018-05-24T16:17:09.690Z,21.00
2018-05-24T16:19:38.065Z,21.00
2018-05-24T16:22:07.092Z,21.00
2018-05-24T16:24:35.426Z,20.90
2018-05-24T16:27:03.899Z,20.80
2018-05-24T16:29:32.255Z,20.80
2018-05-24T16:32:01.368Z,21.20
2018-05-24T16:34:29.707Z,21.20
2018-05-24T16:36:58.055Z,21.50
2018-05-24T16:39:26.392Z,21.30
2018-05-24T16:41:54.722Z,21.40
2018-05-24T16:44:23.625Z,21.30
2018-05-24T16:46:52.590Z,21.10
2018-05-24T16:49:20.908Z,21.10
2018-05-24T16:51:49.525Z,21.20
2018-05-24T16:54:18.488Z,21.10
2018-05-24T16:56:46.823Z,21.10
2018-05-24T16:59:15.147Z,21.20
2018-05-24T17:01:44.295Z,21.20
2018-05-24T17:04:12.614Z,21.20
2018-05-24T17:06:42.367Z,21.00
2018-05-24T17:09:11.343Z,21.00
2018-05-24T17:11:39.676Z,20.80
2018-05-24T17:14:08.054Z,20.70
2018-05-24T17:16:36.362Z,20.50
2018-05-24T17:19:05.471Z,20.20
2018-05-24T17:21:35.037Z,20.20
2018-05-24T17:24:06.486Z,20.00
2018-05-24T17:26:35.567Z,20.10
2018-05-24T17:29:03.947Z,20.10
2018-05-24T17:31:32.281Z,20.10
2018-05-24T17:34:00.647Z,20.30
2018-05-24T17:36:29.765Z,20.50
2018-05-24T17:38:58.961Z,20.50
2018-05-24T17:41:28.127Z,20.70
2018-05-24T17:43:57.244Z,20.30
2018-05-24T17:46:25.591Z,20.30
2018-05-24T17:48:53.965Z,20.30
2018-05-24T17:51:24.530Z,20.30
2018-05-24T17:53:56.455Z,20.20
2018-05-24T17:56:26.153Z,20.20
2018-05-24T17:58:55.295Z,19.70
2018-05-24T18:01:24.389Z,19.80
2018-05-24T18:03:53.488Z,20.00
2018-05-24T18:06:23.206Z,20.00
2018-05-24T18:08:51.735Z,20.00
2018-05-24T18:11:20.068Z,20.00
2018-05-24T18:13:48.468Z,19.90
2018-05-24T18:16:16.824Z,19.70
2018-05-24T18:18:45.194Z,19.80
2018-05-24T18:21:15.554Z,19.80
2018-05-24T18:23:43.863Z,19.80
2018-05-24T18:26:12.202Z,19.50
2018-05-24T18:28:41.972Z,19.30
2018-05-24T18:31:11.856Z,19.40
2018-05-24T18:33:40.729Z,19.40
2018-05-24T18:36:09.392Z,19.30
2018-05-24T18:38:37.737Z,19.30
2018-05-24T18:41:06.083Z,19.30
2018-05-24T18:43:34.383Z,19.20
2018-05-24T18:46:02.731Z,19.20
2018-05-24T18:48:31.056Z,19.30
2018-05-24T18:51:00.164Z,19.50
2018-05-24T18:53:28.527Z,19.50
2018-05-24T18:55:57.643Z,19.30
2018-05-24T18:58:25.978Z,19.30
2018-05-24T19:00:56.001Z,18.90
2018-05-24T19:03:24.311Z,18.70
2018-05-24T19:05:53.516Z,18.60
2018-05-24T19:08:23.285Z,19.00
2018-05-24T19:10:51.624Z,18.90
2018-05-24T19:13:19.964Z,19.00
2018-05-24T19:15:49.185Z,19.00
2018-05-24T19:18:17.499Z,18.70
2018-05-24T19:20:45.865Z,18.60
2018-05-24T19:23:16.825Z,18.90
2018-05-24T19:25:45.722Z,18.90
2018-05-24T19:28:14.043Z,18.90
2018-05-24T19:30:43.561Z,18.90
2018-05-24T19:33:11.911Z,19.00
2018-05-24T19:35:41.013Z,18.90
2018-05-24T19:38:10.136Z,18.70
2018-05-24T19:40:42.259Z,18.70
2018-05-24T19:43:10.593Z,18.90
2018-05-24T19:45:40.143Z,19.00
2018-05-24T19:48:08.474Z,18.90
2018-05-24T19:50:36.801Z,18.60
2018-05-24T19:53:05.126Z,18.60
2018-05-24T19:55:33.451Z,18.70
2018-05-24T19:58:02.543Z,18.90
2018-05-24T20:00:31.777Z,18.80
2018-05-24T20:03:00.157Z,18.70
2018-05-24T20:05:29.209Z,18.90
2018-05-24T20:07:58.328Z,19.00
2018-05-24T20:10:29.044Z,18.90
2018-05-24T20:12:57.407Z,18.90
2018-05-24T20:15:25.714Z,18.80
2018-05-24T20:17:54.691Z,18.60
2018-05-24T20:20:23.031Z,18.60
2018-05-24T20:22:51.419Z,18.50
2018-05-24T20:25:20.750Z,18.50
2018-05-24T20:27:49.095Z,18.60
2018-05-24T20:30:17.414Z,18.60
2018-05-24T20:32:45.789Z,18.50
2018-05-24T20:35:14.087Z,18.50
2018-05-24T20:37:43.884Z,17.90
2018-05-24T20:40:12.194Z,17.90
2018-05-24T20:42:40.587Z,17.90
2018-05-24T20:45:08.892Z,17.90
2018-05-24T20:47:37.211Z,17.90
2018-05-24T20:50:06.314Z,18.10
2018-05-24T20:52:34.794Z,18.00
2018-05-24T20:55:03.903Z,18.10
2018-05-24T20:57:33.068Z,18.10
2018-05-24T21:00:01.412Z,17.80
2018-05-24T21:02:29.735Z,17.70
2018-05-24T21:04:58.843Z,17.90
2018-05-24T21:07:27.933Z,17.90
2018-05-24T21:09:56.230Z,17.40
2018-05-24T21:12:25.677Z,17.60
2018-05-24T21:14:55.894Z,17.60
2018-05-24T21:17:25.561Z,17.60
2018-05-24T21:19:54.517Z,17.60
2018-05-24T21:22:22.846Z,17.60
2018-05-24T21:24:51.204Z,17.30
2018-05-24T21:27:20.283Z,17.30
2018-05-24T21:29:50.623Z,17.20
2018-05-24T21:32:19.734Z,17.10
2018-05-24T21:34:48.074Z,17.10
2018-05-24T21:37:16.415Z,17.10
2018-05-24T21:39:45.528Z,17.10
2018-05-24T21:42:13.853Z,17.10
2018-05-24T21:44:42.236Z,17.00
2018-05-24T21:47:11.580Z,17.00
2018-05-24T21:49:40.236Z,17.00
2018-05-24T21:52:08.588Z,17.00
2018-05-24T21:54:36.911Z,16.90
2018-05-24T21:57:05.255Z,16.90
2018-05-24T21:59:33.696Z,17.00
2018-05-24T22:02:02.041Z,16.90
2018-05-24T22:04:31.718Z,16.90
2018-05-24T22:07:00.823Z,16.70
2018-05-24T22:09:30.479Z,16.70
2018-05-24T22:11:59.563Z,16.70
2018-05-24T22:14:27.889Z,16.60
2018-05-24T22:16:57.009Z,16.60
2018-05-24T22:19:25.322Z,16.60
2018-05-24T22:21:53.676Z,16.60
2018-05-24T22:24:21.989Z,16.40
2018-05-24T22:26:50.327Z,16.40
2018-05-24T22:29:18.849Z,16.60
2018-05-24T22:31:47.193Z,16.40
2018-05-24T22:34:16.357Z,16.40
2018-05-24T22:36:45.502Z,16.30
2018-05-24T22:39:13.808Z,16.30
2018-05-24T22:41:42.143Z,16.20
2018-05-24T22:44:10.481Z,16.20
2018-05-24T22:46:39.554Z,16.30
2018-05-24T22:49:07.903Z,16.30
2018-05-24T22:51:36.225Z,16.20
2018-05-24T22:54:05.655Z,16.20
2018-05-24T22:56:34.872Z,16.20
2018-05-24T22:59:03.398Z,16.10
2018-05-24T23:01:31.728Z,16.20
2018-05-24T23:04:00.401Z,16.20
2018-05-24T23:06:28.709Z,16.30
2018-05-24T23:08:59.091Z,16.10
2018-05-24T23:11:27.420Z,16.20
2018-05-24T23:13:55.775Z,16.30
2018-05-24T23:16:24.654Z,16.30
2018-05-24T23:18:53.308Z,16.30
2018-05-24T23:21:23.075Z,16.30
2018-05-24T23:23:51.405Z,16.30
2018-05-24T23:26:20.480Z,15.90
2018-05-24T23:28:50.855Z,15.90
2018-05-24T23:31:19.202Z,15.90
2018-05-24T23:33:48.936Z,16.00
2018-05-24T23:36:17.283Z,16.00
2018-05-24T23:38:45.598Z,15.90
2018-05-24T23:41:14.791Z,15.80
2018-05-24T23:43:43.119Z,15.90
2018-05-24T23:46:12.151Z,15.80
2018-05-24T23:48:41.233Z,15.90
2018-05-24T23:51:10.365Z,16.00
2018-05-24T23:53:38.679Z,16.00
2018-05-24T23:56:07.015Z,16.00
2018-05-24T23:58:35.343Z,15.80
