createdAt,value
2019-03-08T00:00:21.342Z,7.20
2019-03-08T00:02:48.763Z,7.20
2019-03-08T00:05:16.764Z,7.20
2019-03-08T00:07:44.152Z,7.10
2019-03-08T00:10:11.918Z,7.10
2019-03-08T00:12:39.294Z,7.10
2019-03-08T00:15:06.853Z,7.20
2019-03-08T00:17:34.315Z,7.20
2019-03-08T00:20:01.703Z,7.20
2019-03-08T00:22:29.280Z,7.20
2019-03-08T00:24:56.687Z,7.20
2019-03-08T00:27:24.084Z,7.20
2019-03-08T00:29:51.454Z,7.20
2019-03-08T00:32:18.906Z,7.20
2019-03-08T00:34:46.291Z,7.10
2019-03-08T00:37:13.691Z,7.10
2019-03-08T00:39:41.235Z,7.10
2019-03-08T00:42:08.620Z,7.10
2019-03-08T00:44:36.011Z,7.00
2019-03-08T00:47:03.815Z,7.00
2019-03-08T00:49:31.350Z,7.00
2019-03-08T00:51:58.851Z,7.00
2019-03-08T00:54:26.827Z,7.00
2019-03-08T00:56:54.202Z,7.00
2019-03-08T00:59:21.600Z,7.00
2019-03-08T01:01:49.123Z,7.00
2019-03-08T01:04:16.510Z,7.00
2019-03-08T01:06:43.894Z,7.00
2019-03-08T01:09:11.534Z,7.00
2019-03-08T01:11:39.029Z,7.00
2019-03-08T01:14:06.438Z,7.00
2019-03-08T01:16:34.091Z,7.00
2019-03-08T01:19:01.479Z,7.00
2019-03-08T01:21:28.855Z,7.00
2019-03-08T01:23:56.262Z,7.00
2019-03-08T01:26:23.651Z,7.00
2019-03-08T01:28:51.070Z,7.00
2019-03-08T01:31:18.758Z,7.00
2019-03-08T01:33:46.142Z,6.90
2019-03-08T01:36:13.535Z,7.00
2019-03-08T01:38:41.147Z,6.90
2019-03-08T01:41:08.535Z,6.90
2019-03-08T01:43:36.125Z,6.90
2019-03-08T01:46:03.548Z,6.90
2019-03-08T01:48:30.935Z,6.90
2019-03-08T01:50:58.412Z,6.90
2019-03-08T01:53:26.339Z,6.80
2019-03-08T01:55:53.723Z,6.90
2019-03-08T01:58:21.115Z,6.80
2019-03-08T02:00:48.607Z,6.80
2019-03-08T02:03:17.207Z,6.80
2019-03-08T02:05:44.787Z,6.80
2019-03-08T02:08:12.211Z,6.80
2019-03-08T02:10:39.598Z,6.80
2019-03-08T02:13:06.997Z,6.80
2019-03-08T02:15:34.547Z,6.80
2019-03-08T02:18:01.941Z,6.80
2019-03-08T02:20:29.323Z,6.80
2019-03-08T02:22:56.755Z,6.80
2019-03-08T02:25:24.139Z,6.80
2019-03-08T02:27:51.547Z,6.80
2019-03-08T02:30:19.477Z,6.80
2019-03-08T02:32:46.859Z,6.70
2019-03-08T02:35:16.511Z,6.70
2019-03-08T02:37:43.963Z,6.60
2019-03-08T02:40:33.317Z,6.70
2019-03-08T02:43:01.413Z,6.70
2019-03-08T02:45:28.800Z,6.60
2019-03-08T02:47:56.190Z,6.60
2019-03-08T02:50:23.667Z,6.60
2019-03-08T02:52:51.452Z,6.60
2019-03-08T02:55:19.116Z,6.60
2019-03-08T02:57:46.779Z,6.60
2019-03-08T03:00:14.379Z,6.60
2019-03-08T03:02:41.758Z,6.60
2019-03-08T03:05:09.496Z,6.60
2019-03-08T03:07:36.879Z,6.60
2019-03-08T03:10:04.435Z,6.60
2019-03-08T03:12:31.949Z,6.60
2019-03-08T03:14:59.338Z,6.60
2019-03-08T03:17:26.723Z,6.60
2019-03-08T03:19:54.145Z,6.60
2019-03-08T03:22:21.522Z,6.60
2019-03-08T03:24:48.982Z,6.60
2019-03-08T03:27:16.414Z,6.60
2019-03-08T03:29:44.122Z,6.60
2019-03-08T03:32:11.509Z,6.60
2019-03-08T03:34:38.926Z,6.70
2019-03-08T03:37:06.322Z,6.70
2019-03-08T03:39:33.703Z,6.70
2019-03-08T03:42:01.134Z,6.70
2019-03-08T03:44:28.536Z,6.80
2019-03-08T03:46:56.214Z,6.80
2019-03-08T03:49:23.651Z,6.80
2019-03-08T03:51:51.342Z,6.80
2019-03-08T03:54:19.043Z,6.80
2019-03-08T03:56:46.773Z,6.90
2019-03-08T03:59:14.067Z,6.80
2019-03-08T04:01:46.912Z,6.90
2019-03-08T04:04:14.346Z,6.90
2019-03-08T04:06:41.724Z,6.90
2019-03-08T04:09:11.059Z,6.90
2019-03-08T04:11:38.750Z,6.90
2019-03-08T04:14:06.147Z,6.80
2019-03-08T04:16:33.518Z,6.80
2019-03-08T04:19:00.958Z,6.70
2019-03-08T04:21:28.347Z,6.80
2019-03-08T04:23:55.732Z,6.70
2019-03-08T04:26:23.248Z,6.60
2019-03-08T04:28:50.645Z,6.70
2019-03-08T04:31:18.030Z,6.70
2019-03-08T04:33:45.802Z,6.70
2019-03-08T04:36:13.187Z,6.70
2019-03-08T04:38:40.574Z,6.80
2019-03-08T04:41:08.118Z,6.80
2019-03-08T04:43:35.517Z,6.70
2019-03-08T04:46:02.912Z,6.70
2019-03-08T04:48:30.643Z,6.80
2019-03-08T04:50:58.243Z,6.70
2019-03-08T04:53:25.918Z,6.70
2019-03-08T04:55:53.406Z,6.70
2019-03-08T04:58:20.792Z,6.70
2019-03-08T05:00:48.190Z,6.60
2019-03-08T05:03:15.612Z,6.60
2019-03-08T05:05:42.997Z,6.60
2019-03-08T05:08:10.390Z,6.60
2019-03-08T05:10:38.206Z,6.50
2019-03-08T05:13:05.598Z,6.50
2019-03-08T05:15:32.982Z,6.50
2019-03-08T05:18:00.431Z,6.50
2019-03-08T05:20:27.830Z,6.50
2019-03-08T05:22:55.534Z,6.50
2019-03-08T05:25:22.944Z,6.50
2019-03-08T05:27:50.321Z,6.50
2019-03-08T05:30:17.732Z,6.50
2019-03-08T05:32:45.168Z,6.40
2019-03-08T05:35:13.158Z,6.40
2019-03-08T05:37:40.542Z,6.40
2019-03-08T05:40:08.520Z,6.30
2019-03-08T05:42:35.906Z,6.30
2019-03-08T05:45:03.745Z,6.30
2019-03-08T05:47:31.179Z,6.30
2019-03-08T05:49:58.560Z,6.30
2019-03-08T05:52:26.308Z,6.30
2019-03-08T05:54:54.044Z,6.30
2019-03-08T05:57:21.438Z,6.30
2019-03-08T05:59:48.813Z,6.30
2019-03-08T06:02:16.309Z,6.30
2019-03-08T06:04:43.735Z,6.30
2019-03-08T06:07:11.126Z,6.30
2019-03-08T06:09:38.639Z,6.30
2019-03-08T06:12:06.022Z,6.20
2019-03-08T06:14:33.403Z,6.20
2019-03-08T06:17:00.814Z,6.30
2019-03-08T06:19:28.206Z,6.30
2019-03-08T06:21:55.581Z,6.40
2019-03-08T06:24:23.334Z,6.50
2019-03-08T06:26:51.011Z,6.60
2019-03-08T06:29:18.395Z,6.60
2019-03-08T06:31:45.906Z,6.60
2019-03-08T06:34:13.285Z,6.60
2019-03-08T06:36:40.707Z,6.50
2019-03-08T06:39:08.162Z,6.50
2019-03-08T06:41:35.574Z,6.50
2019-03-08T06:44:02.964Z,6.40
2019-03-08T06:46:30.497Z,6.40
2019-03-08T06:48:57.878Z,6.40
2019-03-08T06:51:25.363Z,6.40
2019-03-08T06:53:53.375Z,6.40
2019-03-08T06:56:20.771Z,6.40
2019-03-08T06:59:05.333Z,6.40
2019-03-08T07:01:35.613Z,6.40
2019-03-08T07:04:03.007Z,6.30
2019-03-08T07:06:30.443Z,6.30
2019-03-08T07:08:57.835Z,6.20
2019-03-08T07:11:25.239Z,6.20
2019-03-08T07:13:52.755Z,6.20
2019-03-08T07:16:20.142Z,6.20
2019-03-08T07:18:47.533Z,6.20
2019-03-08T07:21:25.691Z,6.30
2019-03-08T07:24:11.139Z,6.30
2019-03-08T07:26:55.515Z,6.50
2019-03-08T07:29:51.678Z,6.60
2019-03-08T07:32:34.336Z,6.70
2019-03-08T07:35:27.344Z,6.80
2019-03-08T07:38:26.339Z,6.90
2019-03-08T07:41:00.742Z,7.00
2019-03-08T07:43:39.487Z,7.00
2019-03-08T07:46:16.339Z,7.10
2019-03-08T07:49:02.702Z,7.20
2019-03-08T07:51:46.360Z,7.30
2019-03-08T07:54:32.339Z,7.40
2019-03-08T07:57:14.542Z,7.50
2019-03-08T07:59:53.940Z,7.50
2019-03-08T08:02:28.703Z,7.50
2019-03-08T08:05:15.658Z,7.40
2019-03-08T08:07:47.987Z,7.40
2019-03-08T08:10:30.198Z,7.50
2019-03-08T08:13:16.510Z,7.50
2019-03-08T08:15:57.270Z,7.60
2019-03-08T08:19:02.246Z,7.70
2019-03-08T08:22:14.799Z,7.80
2019-03-08T08:25:07.950Z,7.90
2019-03-08T08:28:12.833Z,8.00
2019-03-08T08:31:08.814Z,8.10
2019-03-08T08:33:55.795Z,8.10
2019-03-08T08:36:35.679Z,8.20
2019-03-08T08:39:26.013Z,8.30
2019-03-08T08:42:08.358Z,8.40
2019-03-08T08:45:04.785Z,8.40
2019-03-08T08:47:54.350Z,8.50
2019-03-08T08:50:41.341Z,8.60
2019-03-08T08:53:37.945Z,8.70
2019-03-08T08:56:18.312Z,8.70
2019-03-08T08:58:51.334Z,8.90
2019-03-08T09:01:37.379Z,8.90
2019-03-08T09:04:16.958Z,9.00
2019-03-08T09:07:02.493Z,9.00
2019-03-08T09:09:52.468Z,9.00
2019-03-08T09:12:26.890Z,9.00
2019-03-08T09:15:02.998Z,9.10
2019-03-08T09:17:49.275Z,9.40
2019-03-08T09:20:35.238Z,9.60
2019-03-08T09:23:27.722Z,9.80
2019-03-08T09:26:20.465Z,10.00
2019-03-08T09:29:10.303Z,10.30
2019-03-08T09:32:09.081Z,10.70
2019-03-08T09:34:56.410Z,10.90
2019-03-08T09:37:31.947Z,11.20
2019-03-08T09:40:18.130Z,11.40
2019-03-08T09:42:55.518Z,11.60
2019-03-08T09:45:48.101Z,11.70
2019-03-08T09:48:34.686Z,11.80
2019-03-08T09:51:30.646Z,11.90
2019-03-08T09:54:18.346Z,11.90
2019-03-08T09:57:17.635Z,11.90
2019-03-08T10:00:10.479Z,12.10
2019-03-08T10:02:57.430Z,12.20
2019-03-08T10:05:37.576Z,12.10
2019-03-08T10:08:10.416Z,12.10
2019-03-08T10:10:55.331Z,12.10
2019-03-08T10:13:38.071Z,12.20
2019-03-08T10:16:22.174Z,12.40
2019-03-08T10:19:01.123Z,12.40
2019-03-08T10:21:57.086Z,12.50
2019-03-08T10:24:42.734Z,12.60
2019-03-08T10:27:19.166Z,12.60
2019-03-08T10:30:01.305Z,12.60
2019-03-08T10:32:37.646Z,12.60
2019-03-08T10:35:23.485Z,12.60
2019-03-08T10:38:11.288Z,12.60
2019-03-08T10:40:50.216Z,12.70
2019-03-08T10:43:25.179Z,12.80
2019-03-08T10:46:20.880Z,12.80
2019-03-08T10:49:12.198Z,12.80
2019-03-08T10:52:17.769Z,12.80
2019-03-08T10:54:47.439Z,12.80
2019-03-08T10:57:30.253Z,12.90
2019-03-08T11:00:30.042Z,13.00
2019-03-08T11:03:03.038Z,13.00
2019-03-08T11:06:02.101Z,13.00
2019-03-08T11:09:01.499Z,13.20
2019-03-08T11:11:47.262Z,13.40
2019-03-08T11:14:24.127Z,13.50
2019-03-08T11:17:13.824Z,13.60
2019-03-08T11:20:16.190Z,13.60
2019-03-08T11:23:11.995Z,13.60
2019-03-08T11:25:58.959Z,13.60
2019-03-08T11:28:44.655Z,13.60
2019-03-08T11:31:35.070Z,13.50
2019-03-08T11:34:21.974Z,13.50
2019-03-08T11:37:13.342Z,13.40
2019-03-08T11:39:49.806Z,13.30
2019-03-08T11:42:25.183Z,13.30
2019-03-08T11:45:01.364Z,13.00
2019-03-08T11:47:46.916Z,13.10
2019-03-08T11:50:32.612Z,13.00
2019-03-08T11:53:16.030Z,12.90
2019-03-08T11:55:54.446Z,12.80
2019-03-08T11:58:45.011Z,12.90
2019-03-08T12:01:22.336Z,12.90
2019-03-08T12:04:08.111Z,13.00
2019-03-08T12:06:50.923Z,12.90
2019-03-08T12:09:24.032Z,12.80
2019-03-08T12:12:20.338Z,12.90
2019-03-08T12:15:19.095Z,12.80
2019-03-08T12:18:00.798Z,12.80
2019-03-08T12:20:43.241Z,12.70
2019-03-08T12:23:23.966Z,12.70
2019-03-08T12:26:11.268Z,12.70
2019-03-08T12:28:46.010Z,12.60
2019-03-08T12:31:38.654Z,12.40
2019-03-08T12:34:24.032Z,12.20
2019-03-08T12:37:14.023Z,12.10
2019-03-08T12:39:54.892Z,12.10
2019-03-08T12:42:44.766Z,12.00
2019-03-08T12:45:40.678Z,12.00
2019-03-08T12:48:33.607Z,12.00
2019-03-08T12:51:08.315Z,12.00
2019-03-08T12:53:54.122Z,12.00
2019-03-08T12:56:39.614Z,12.00
2019-03-08T12:59:13.005Z,11.90
2019-03-08T13:02:03.757Z,11.70
2019-03-08T13:05:02.475Z,11.70
2019-03-08T13:07:47.988Z,11.50
2019-03-08T13:10:16.035Z,11.50
2019-03-08T13:12:43.619Z,11.30
2019-03-08T13:15:12.446Z,11.20
2019-03-08T13:17:39.872Z,11.20
2019-03-08T13:20:10.656Z,11.20
2019-03-08T13:22:38.060Z,11.30
2019-03-08T13:25:05.740Z,11.20
2019-03-08T13:27:33.340Z,11.20
2019-03-08T13:30:00.735Z,11.10
2019-03-08T13:32:28.186Z,11.10
2019-03-08T13:34:55.563Z,11.10
2019-03-08T13:37:22.958Z,11.10
2019-03-08T13:39:50.406Z,11.10
2019-03-08T13:42:17.801Z,11.20
2019-03-08T13:44:45.492Z,11.30
2019-03-08T13:47:12.971Z,11.50
2019-03-08T13:49:40.366Z,11.50
2019-03-08T13:52:07.750Z,11.50
2019-03-08T13:54:35.211Z,11.50
2019-03-08T13:57:02.829Z,11.40
2019-03-08T13:59:30.213Z,11.30
2019-03-08T14:01:57.703Z,11.20
2019-03-08T14:04:25.107Z,11.20
2019-03-08T14:06:52.483Z,11.10
2019-03-08T14:09:20.006Z,11.00
2019-03-08T14:11:47.453Z,10.80
2019-03-08T14:14:14.806Z,10.70
2019-03-08T14:16:42.914Z,10.60
2019-03-08T14:19:10.294Z,10.50
2019-03-08T14:21:37.704Z,10.50
2019-03-08T14:24:05.228Z,10.40
2019-03-08T14:26:32.622Z,10.30
2019-03-08T14:29:00.017Z,10.30
2019-03-08T14:31:36.212Z,10.20
2019-03-08T14:34:03.718Z,10.10
2019-03-08T14:36:31.110Z,10.10
2019-03-08T14:38:58.572Z,10.00
2019-03-08T14:41:32.951Z,10.00
2019-03-08T14:44:19.932Z,9.90
2019-03-08T14:46:56.502Z,9.90
2019-03-08T14:49:24.369Z,9.60
2019-03-08T14:51:51.856Z,9.30
2019-03-08T14:54:19.780Z,9.20
2019-03-08T14:56:47.178Z,9.20
2019-03-08T14:59:15.273Z,9.20
2019-03-08T15:01:43.806Z,9.20
2019-03-08T15:04:11.198Z,9.20
2019-03-08T15:06:38.590Z,9.20
2019-03-08T15:09:10.190Z,9.30
2019-03-08T15:11:37.580Z,9.40
2019-03-08T15:14:04.998Z,9.40
2019-03-08T15:16:35.292Z,9.40
2019-03-08T15:19:03.875Z,9.40
2019-03-08T15:21:33.311Z,9.30
2019-03-08T15:24:00.133Z,9.20
2019-03-08T15:26:27.559Z,9.20
2019-03-08T15:28:54.947Z,9.10
2019-03-08T15:31:22.614Z,9.10
2019-03-08T15:33:50.014Z,9.00
2019-03-08T15:36:17.416Z,8.90
2019-03-08T15:38:44.986Z,8.90
2019-03-08T15:41:12.383Z,8.90
2019-03-08T15:43:39.784Z,8.80
2019-03-08T15:46:07.239Z,8.80
2019-03-08T15:48:34.632Z,8.80
2019-03-08T15:51:02.046Z,8.80
2019-03-08T15:53:29.464Z,8.80
2019-03-08T15:55:57.076Z,8.70
2019-03-08T15:58:24.476Z,8.70
2019-03-08T16:00:51.980Z,8.50
2019-03-08T16:03:19.385Z,8.40
2019-03-08T16:05:46.798Z,8.30
2019-03-08T16:08:14.466Z,8.20
2019-03-08T16:10:41.852Z,8.20
2019-03-08T16:13:09.210Z,8.20
2019-03-08T16:15:37.062Z,8.20
2019-03-08T16:18:04.449Z,8.20
2019-03-08T16:20:31.836Z,8.20
2019-03-08T16:23:02.596Z,8.20
2019-03-08T16:25:29.590Z,8.10
2019-03-08T16:27:56.990Z,8.10
2019-03-08T16:30:29.771Z,8.00
2019-03-08T16:33:09.871Z,8.00
2019-03-08T16:35:57.065Z,7.90
2019-03-08T16:38:47.027Z,8.00
2019-03-08T16:41:32.389Z,8.00
2019-03-08T16:44:19.303Z,8.00
2019-03-08T16:46:58.171Z,8.00
2019-03-08T16:50:00.284Z,8.00
2019-03-08T16:52:46.424Z,7.90
2019-03-08T16:55:32.450Z,7.90
2019-03-08T16:58:22.544Z,7.80
2019-03-08T17:01:08.051Z,7.80
2019-03-08T17:03:47.196Z,7.70
2019-03-08T17:06:30.475Z,7.70
2019-03-08T17:09:09.126Z,7.70
2019-03-08T17:11:42.098Z,7.70
2019-03-08T17:14:41.052Z,7.70
2019-03-08T17:17:19.166Z,7.60
2019-03-08T17:19:58.182Z,7.60
2019-03-08T17:22:34.874Z,7.50
2019-03-08T17:25:27.712Z,7.40
2019-03-08T17:28:13.687Z,7.50
2019-03-08T17:31:00.714Z,7.60
2019-03-08T17:33:54.258Z,7.60
2019-03-08T17:36:28.411Z,7.50
2019-03-08T17:39:12.104Z,7.50
2019-03-08T17:41:59.059Z,7.50
2019-03-08T17:44:44.686Z,7.60
2019-03-08T17:47:26.156Z,7.60
2019-03-08T17:50:13.078Z,7.70
2019-03-08T17:52:58.598Z,7.60
2019-03-08T17:55:40.384Z,7.50
2019-03-08T17:58:28.098Z,7.40
2019-03-08T18:01:07.307Z,7.40
2019-03-08T18:03:57.282Z,7.40
2019-03-08T18:06:38.430Z,7.20
2019-03-08T18:09:22.011Z,7.20
2019-03-08T18:12:11.570Z,7.10
2019-03-08T18:14:47.627Z,7.00
2019-03-08T18:17:29.686Z,6.90
2019-03-08T18:20:25.718Z,6.80
2019-03-08T18:23:05.242Z,6.80
2019-03-08T18:25:43.178Z,6.70
2019-03-08T18:28:38.884Z,6.70
2019-03-08T18:31:16.118Z,6.60
2019-03-08T18:33:55.280Z,6.70
2019-03-08T18:37:00.478Z,6.60
2019-03-08T18:40:05.518Z,6.70
2019-03-08T18:42:52.707Z,6.50
2019-03-08T18:45:29.071Z,6.50
2019-03-08T18:48:21.164Z,6.50
2019-03-08T18:51:14.050Z,6.40
2019-03-08T18:54:00.996Z,6.40
2019-03-08T18:56:57.383Z,6.40
2019-03-08T18:59:44.670Z,6.30
2019-03-08T19:02:30.023Z,6.20
2019-03-08T19:05:16.970Z,6.20
2019-03-08T19:07:57.280Z,6.10
2019-03-08T19:10:38.491Z,6.10
2019-03-08T19:13:24.085Z,6.00
2019-03-08T19:15:57.396Z,5.90
2019-03-08T19:18:43.835Z,5.80
2019-03-08T19:21:29.279Z,5.80
2019-03-08T19:24:04.675Z,5.80
2019-03-08T19:26:41.859Z,5.70
2019-03-08T19:29:39.136Z,5.60
2019-03-08T19:32:22.774Z,5.60
2019-03-08T19:35:06.063Z,5.60
2019-03-08T19:37:51.784Z,5.50
2019-03-08T19:40:38.695Z,5.50
2019-03-08T19:43:37.769Z,5.40
2019-03-08T19:46:20.176Z,5.40
2019-03-08T19:49:05.705Z,5.30
2019-03-08T19:51:48.623Z,5.20
2019-03-08T19:54:32.819Z,5.20
2019-03-08T19:57:06.795Z,5.10
2019-03-08T19:59:55.619Z,5.20
2019-03-08T20:02:45.486Z,5.10
2019-03-08T20:05:35.476Z,5.00
2019-03-08T20:08:31.526Z,5.00
2019-03-08T20:11:14.844Z,5.10
2019-03-08T20:14:04.592Z,5.00
2019-03-08T20:16:40.625Z,4.90
2019-03-08T20:19:26.006Z,4.80
2019-03-08T20:22:12.517Z,4.70
2019-03-08T20:24:54.669Z,4.70
2019-03-08T20:27:44.330Z,4.70
2019-03-08T20:30:24.021Z,4.60
2019-03-08T20:33:09.249Z,4.60
2019-03-08T20:35:56.491Z,4.50
2019-03-08T20:38:37.149Z,4.40
2019-03-08T20:41:26.837Z,4.40
2019-03-08T20:44:16.760Z,4.30
2019-03-08T20:46:53.675Z,4.30
2019-03-08T20:49:21.443Z,4.30
2019-03-08T20:51:48.848Z,4.30
2019-03-08T20:54:16.243Z,4.20
2019-03-08T20:56:44.250Z,4.30
2019-03-08T20:59:11.802Z,4.30
2019-03-08T21:01:39.400Z,4.40
2019-03-08T21:04:07.218Z,4.40
2019-03-08T21:06:34.611Z,4.50
2019-03-08T21:09:02.235Z,4.60
2019-03-08T21:11:29.788Z,4.60
2019-03-08T21:13:57.352Z,4.70
2019-03-08T21:16:24.734Z,4.70
2019-03-08T21:18:52.164Z,4.80
2019-03-08T21:21:19.573Z,4.90
2019-03-08T21:23:46.973Z,5.00
2019-03-08T21:26:14.609Z,5.00
2019-03-08T21:28:42.020Z,5.00
2019-03-08T21:31:09.412Z,5.00
2019-03-08T21:33:36.967Z,5.00
2019-03-08T21:36:04.405Z,5.00
2019-03-08T21:38:31.815Z,5.00
2019-03-08T21:40:59.565Z,5.00
2019-03-08T21:43:27.351Z,5.00
2019-03-08T21:45:54.755Z,4.90
2019-03-08T21:48:22.210Z,4.90
2019-03-08T21:50:49.658Z,4.90
2019-03-08T21:53:17.100Z,4.80
2019-03-08T21:55:44.859Z,4.70
2019-03-08T21:58:12.562Z,4.70
2019-03-08T22:00:39.959Z,4.70
2019-03-08T22:03:07.325Z,4.60
2019-03-08T22:05:36.980Z,4.60
2019-03-08T22:08:04.389Z,4.50
2019-03-08T22:10:41.562Z,4.50
2019-03-08T22:13:08.958Z,4.60
2019-03-08T22:15:36.369Z,4.60
2019-03-08T22:18:03.931Z,4.60
2019-03-08T22:20:31.322Z,4.70
2019-03-08T22:22:58.711Z,4.70
2019-03-08T22:25:26.282Z,4.90
2019-03-08T22:27:53.671Z,4.90
2019-03-08T22:30:21.068Z,4.90
2019-03-08T22:32:48.547Z,4.90
2019-03-08T22:35:15.958Z,5.00
2019-03-08T22:37:43.371Z,4.90
2019-03-08T22:40:11.384Z,5.00
2019-03-08T22:42:39.998Z,4.90
2019-03-08T22:45:07.718Z,4.90
2019-03-08T22:47:35.149Z,5.00
2019-03-08T22:50:02.566Z,5.00
2019-03-08T22:52:29.954Z,4.90
2019-03-08T22:54:57.419Z,4.90
2019-03-08T22:57:24.939Z,4.90
2019-03-08T22:59:52.458Z,4.90
2019-03-08T23:02:20.726Z,4.80
2019-03-08T23:04:48.103Z,4.90
2019-03-08T23:07:15.504Z,4.90
2019-03-08T23:09:42.966Z,4.90
2019-03-08T23:12:10.358Z,4.90
2019-03-08T23:14:37.741Z,5.00
2019-03-08T23:17:05.195Z,5.00
2019-03-08T23:19:32.578Z,4.90
2019-03-08T23:21:59.947Z,5.00
2019-03-08T23:24:27.374Z,5.00
2019-03-08T23:27:18.014Z,5.00
2019-03-08T23:29:49.655Z,5.00
2019-03-08T23:32:29.626Z,5.00
2019-03-08T23:34:57.144Z,5.00
2019-03-08T23:37:24.526Z,5.00
2019-03-08T23:39:51.910Z,5.00
2019-03-08T23:42:19.334Z,5.00
2019-03-08T23:44:46.723Z,5.00
2019-03-08T23:47:14.111Z,5.00
2019-03-08T23:49:41.529Z,5.00
2019-03-08T23:52:08.914Z,5.00
2019-03-08T23:54:36.305Z,5.00
2019-03-08T23:57:03.762Z,5.10
2019-03-08T23:59:31.502Z,5.10
