createdAt,value
2023-05-10T00:03:54.759Z,13.90
2023-05-10T00:06:24.251Z,13.90
2023-05-10T00:11:22.993Z,13.50
2023-05-10T00:18:48.491Z,13.70
2023-05-10T00:23:46.209Z,14.30
2023-05-10T00:36:09.276Z,13.40
2023-05-10T00:38:37.377Z,13.60
2023-05-10T00:41:07.628Z,13.50
2023-05-10T00:58:29.196Z,13.10
2023-05-10T01:00:58.118Z,13.50
2023-05-10T01:03:27.489Z,13.10
2023-05-10T01:13:35.543Z,13.40
2023-05-10T01:18:33.911Z,13.30
2023-05-10T01:21:17.107Z,13.30
2023-05-10T01:24:20.637Z,13.10
2023-05-10T01:27:24.596Z,13.40
2023-05-10T01:30:16.156Z,13.30
2023-05-10T01:32:52.478Z,13.40
2023-05-10T01:35:28.971Z,13.30
2023-05-10T01:38:11.658Z,13.40
2023-05-10T01:40:44.664Z,13.00
2023-05-10T01:43:21.039Z,13.60
2023-05-10T01:45:58.628Z,13.30
2023-05-10T01:48:30.748Z,13.10
2023-05-10T01:51:00.053Z,12.90
2023-05-10T01:53:29.466Z,13.50
2023-05-10T01:58:29.989Z,13.00
2023-05-10T02:03:30.237Z,13.00
2023-05-10T02:05:59.592Z,13.40
2023-05-10T02:08:28.463Z,12.70
2023-05-10T02:10:58.952Z,13.30
2023-05-10T02:13:29.469Z,13.50
2023-05-10T02:15:58.809Z,13.10
2023-05-10T02:18:31.177Z,12.80
2023-05-10T02:21:01.782Z,13.60
2023-05-10T02:23:31.365Z,12.90
2023-05-10T02:28:29.054Z,13.10
2023-05-10T02:30:58.166Z,13.30
2023-05-10T02:33:27.195Z,13.00
2023-05-10T02:35:57.892Z,13.60
2023-05-10T02:38:27.872Z,13.30
2023-05-10T02:40:57.700Z,13.00
2023-05-10T02:50:54.445Z,13.10
2023-05-10T02:53:30.756Z,12.50
2023-05-10T02:56:04.822Z,13.00
2023-05-10T03:01:02.357Z,13.50
2023-05-10T03:03:30.525Z,13.50
2023-05-10T03:08:30.326Z,12.70
2023-05-10T03:11:18.794Z,13.30
2023-05-10T03:13:56.282Z,12.80
2023-05-10T03:16:29.296Z,12.70
2023-05-10T03:19:08.709Z,13.10
2023-05-10T03:21:41.027Z,12.80
2023-05-10T03:24:15.791Z,12.80
2023-05-10T03:26:46.567Z,12.80
2023-05-10T03:29:16.570Z,12.60
2023-05-10T03:39:11.727Z,12.60
2023-05-10T03:56:31.652Z,12.10
2023-05-10T04:06:25.665Z,12.70
2023-05-10T04:11:23.632Z,12.10
2023-05-10T04:13:53.270Z,12.60
2023-05-10T04:31:13.309Z,13.80
2023-05-10T04:41:08.158Z,12.00
2023-05-10T04:43:37.124Z,12.00
2023-05-10T04:48:35.564Z,12.50
2023-05-10T04:53:33.363Z,12.60
2023-05-10T05:05:56.402Z,12.60
2023-05-10T05:23:17.514Z,13.40
2023-05-10T05:30:42.634Z,12.30
2023-05-10T05:33:10.741Z,13.30
2023-05-10T05:35:38.823Z,12.30
2023-05-10T05:40:37.247Z,13.30
2023-05-10T05:43:05.264Z,12.90
2023-05-10T05:52:58.750Z,13.10
2023-05-10T05:57:57.279Z,13.50
2023-05-10T06:05:22.386Z,13.00
2023-05-10T06:12:47.299Z,13.30
2023-05-10T06:15:17.801Z,13.00
2023-05-10T06:20:16.492Z,13.30
2023-05-10T06:30:13.309Z,13.00
2023-05-10T06:32:44.773Z,13.60
2023-05-10T06:40:10.437Z,13.50
2023-05-10T06:42:38.937Z,13.40
2023-05-10T06:45:08.066Z,13.30
2023-05-10T06:47:38.659Z,13.30
2023-05-10T06:50:09.716Z,13.70
2023-05-10T06:52:37.946Z,13.80
2023-05-10T06:55:06.863Z,13.90
2023-05-10T07:00:05.070Z,13.50
2023-05-10T07:02:33.287Z,13.50
2023-05-10T07:05:15.404Z,13.30
2023-05-10T07:07:44.909Z,13.20
2023-05-10T07:10:12.972Z,13.20
2023-05-10T07:12:41.055Z,14.20
2023-05-10T07:15:10.845Z,13.20
2023-05-10T07:20:08.870Z,13.50
2023-05-10T07:25:07.965Z,13.50
2023-05-10T07:30:04.537Z,13.40
2023-05-10T07:32:32.767Z,14.10
2023-05-10T07:35:01.253Z,14.40
2023-05-10T07:37:29.335Z,14.00
2023-05-10T07:39:57.588Z,14.50
2023-05-10T07:42:27.031Z,13.40
2023-05-10T07:47:23.489Z,13.80
2023-05-10T07:54:50.738Z,14.80
2023-05-10T07:59:48.536Z,14.50
2023-05-10T08:02:16.565Z,14.40
2023-05-10T08:17:08.187Z,16.00
2023-05-10T08:19:36.307Z,15.50
2023-05-10T08:24:32.654Z,14.90
2023-05-10T08:32:03.775Z,16.00
2023-05-10T08:34:33.367Z,15.60
2023-05-10T08:37:01.407Z,16.00
2023-05-10T08:39:30.672Z,15.60
2023-05-10T08:42:04.362Z,16.00
2023-05-10T08:44:34.478Z,16.90
2023-05-10T08:47:07.060Z,17.10
2023-05-10T08:49:36.688Z,17.40
2023-05-10T08:52:06.391Z,16.90
2023-05-10T08:54:35.271Z,16.90
2023-05-10T08:59:32.917Z,16.70
2023-05-10T09:02:01.296Z,17.70
2023-05-10T09:04:30.115Z,16.90
2023-05-10T09:06:59.839Z,16.80
2023-05-10T09:09:29.253Z,17.30
2023-05-10T09:11:57.952Z,17.90
2023-05-10T09:14:26.927Z,17.90
2023-05-10T09:16:56.213Z,17.90
2023-05-10T09:19:24.334Z,17.60
2023-05-10T09:24:27.358Z,17.30
2023-05-10T09:26:55.390Z,17.30
2023-05-10T09:29:24.712Z,17.00
2023-05-10T09:31:55.718Z,19.20
2023-05-10T09:34:31.630Z,16.70
2023-05-10T09:37:03.701Z,16.80
2023-05-10T09:39:34.794Z,17.40
2023-05-10T09:42:05.716Z,17.50
2023-05-10T09:44:34.566Z,18.20
2023-05-10T09:47:02.962Z,18.40
2023-05-10T09:49:31.371Z,18.60
2023-05-10T09:52:04.514Z,17.90
2023-05-10T09:54:34.267Z,17.50
2023-05-10T09:57:02.463Z,17.70
2023-05-10T09:59:31.492Z,17.60
2023-05-10T10:02:01.516Z,17.20
2023-05-10T10:07:03.546Z,18.10
2023-05-10T10:09:33.436Z,17.60
2023-05-10T10:12:01.888Z,18.80
2023-05-10T10:21:58.216Z,17.50
2023-05-10T10:27:03.248Z,16.70
2023-05-10T10:29:38.900Z,17.00
2023-05-10T10:32:14.205Z,17.10
2023-05-10T10:34:42.817Z,17.60
2023-05-10T10:37:10.796Z,18.10
2023-05-10T10:39:38.778Z,18.60
2023-05-10T10:42:08.250Z,18.00
2023-05-10T10:44:40.118Z,17.60
2023-05-10T10:47:30.016Z,18.50
2023-05-10T10:50:08.556Z,17.80
2023-05-10T10:52:39.891Z,18.60
2023-05-10T10:55:09.379Z,18.20
2023-05-10T10:57:50.731Z,17.70
2023-05-10T11:00:27.093Z,18.20
2023-05-10T11:02:57.182Z,18.10
2023-05-10T11:05:37.137Z,18.70
2023-05-10T11:08:21.144Z,18.80
2023-05-10T11:11:08.824Z,18.90
2023-05-10T11:13:41.808Z,18.80
2023-05-10T11:16:20.465Z,18.60
2023-05-10T11:18:56.217Z,18.90
2023-05-10T11:21:25.471Z,18.80
2023-05-10T11:23:57.174Z,19.20
2023-05-10T11:26:27.046Z,18.90
2023-05-10T11:29:01.666Z,18.60
2023-05-10T11:31:31.025Z,19.00
2023-05-10T11:34:00.738Z,18.70
2023-05-10T11:36:30.130Z,18.90
2023-05-10T11:38:59.017Z,18.80
2023-05-10T11:41:29.932Z,18.70
2023-05-10T11:44:00.444Z,18.70
2023-05-10T11:46:30.455Z,19.20
2023-05-10T11:49:02.550Z,19.00
2023-05-10T11:53:59.611Z,18.80
2023-05-10T11:56:28.191Z,19.20
2023-05-10T11:58:57.640Z,19.70
2023-05-10T12:01:28.280Z,20.20
2023-05-10T12:04:01.136Z,19.60
2023-05-10T12:06:32.776Z,19.50
2023-05-10T12:11:30.812Z,19.30
2023-05-10T12:13:59.818Z,19.10
2023-05-10T12:16:31.582Z,18.90
2023-05-10T12:19:01.255Z,18.30
2023-05-10T12:21:31.380Z,18.80
2023-05-10T12:24:03.325Z,18.40
2023-05-10T12:29:15.195Z,18.60
2023-05-10T12:31:56.197Z,19.20
2023-05-10T12:34:28.254Z,18.80
2023-05-10T12:36:56.869Z,18.30
2023-05-10T12:41:53.587Z,18.90
2023-05-10T12:44:21.567Z,19.00
2023-05-10T12:46:49.755Z,18.80
2023-05-10T12:49:19.973Z,19.20
2023-05-10T12:56:45.176Z,19.30
2023-05-10T12:59:13.204Z,19.30
2023-05-10T13:01:41.378Z,19.20
2023-05-10T13:06:39.249Z,19.10
2023-05-10T13:09:07.377Z,19.90
2023-05-10T13:11:35.497Z,19.00
2023-05-10T13:14:04.215Z,18.80
2023-05-10T13:16:32.294Z,19.00
2023-05-10T13:19:00.535Z,18.90
2023-05-10T13:21:28.927Z,18.70
2023-05-10T13:23:58.923Z,19.20
2023-05-10T13:28:56.602Z,19.20
2023-05-10T13:31:24.713Z,20.00
2023-05-10T13:33:52.909Z,19.30
2023-05-10T13:41:18.948Z,19.00
2023-05-10T13:43:46.933Z,18.80
2023-05-10T13:56:09.034Z,19.10
2023-05-10T13:58:38.471Z,18.20
2023-05-10T14:01:06.862Z,17.70
2023-05-10T14:06:03.581Z,18.00
2023-05-10T14:13:28.549Z,19.00
2023-05-10T14:15:58.011Z,18.60
2023-05-10T14:18:26.876Z,19.30
2023-05-10T14:23:25.733Z,19.00
2023-05-10T14:25:54.404Z,19.20
2023-05-10T14:30:52.881Z,18.90
2023-05-10T14:33:22.894Z,18.80
2023-05-10T14:35:51.246Z,18.10
2023-05-10T14:38:19.252Z,19.10
2023-05-10T14:43:16.126Z,18.70
2023-05-10T14:50:46.030Z,18.40
2023-05-10T15:03:08.280Z,18.70
2023-05-10T15:05:38.351Z,18.60
2023-05-10T15:08:07.922Z,19.30
2023-05-10T15:10:36.318Z,18.70
2023-05-10T15:13:05.359Z,18.60
2023-05-10T15:15:33.496Z,19.10
2023-05-10T15:18:01.598Z,18.90
2023-05-10T15:20:29.704Z,19.00
2023-05-10T15:25:28.690Z,18.40
2023-05-10T15:32:53.555Z,18.30
2023-05-10T15:35:21.659Z,18.50
2023-05-10T15:37:50.428Z,18.90
2023-05-10T15:40:18.659Z,18.90
2023-05-10T15:42:48.040Z,18.70
2023-05-10T15:45:17.452Z,18.70
2023-05-10T15:47:46.338Z,18.70
2023-05-10T15:50:16.834Z,18.70
2023-05-10T15:55:13.704Z,19.20
2023-05-10T15:57:42.467Z,18.80
2023-05-10T16:00:13.948Z,18.80
2023-05-10T16:02:42.514Z,18.70
2023-05-10T16:05:11.460Z,18.50
2023-05-10T16:07:40.268Z,18.90
2023-05-10T16:10:10.361Z,19.20
2023-05-10T16:12:38.922Z,18.80
2023-05-10T16:15:08.182Z,19.20
2023-05-10T16:17:39.693Z,18.60
2023-05-10T16:20:09.305Z,19.20
2023-05-10T16:25:06.934Z,19.80
2023-05-10T16:27:35.133Z,19.40
2023-05-10T16:30:03.339Z,19.10
2023-05-10T16:32:31.441Z,19.00
2023-05-10T16:35:01.672Z,19.30
2023-05-10T16:37:29.763Z,18.60
2023-05-10T16:39:57.831Z,18.40
2023-05-10T16:44:55.272Z,19.00
2023-05-10T16:47:23.319Z,18.90
2023-05-10T16:52:21.927Z,19.30
2023-05-10T16:54:49.905Z,19.10
2023-05-10T16:59:46.318Z,18.90
2023-05-10T17:04:44.224Z,18.70
2023-05-10T17:07:13.232Z,18.90
2023-05-10T17:09:44.012Z,18.70
2023-05-10T17:12:12.280Z,22.80
2023-05-10T17:17:09.057Z,18.90
2023-05-10T17:19:37.094Z,18.70
2023-05-10T17:22:05.146Z,18.80
2023-05-10T17:24:33.292Z,18.60
2023-05-10T17:27:03.559Z,18.90
2023-05-10T17:29:32.143Z,18.50
2023-05-10T17:32:00.201Z,18.30
2023-05-10T17:39:25.429Z,17.60
2023-05-10T17:44:24.874Z,18.60
2023-05-10T17:46:52.923Z,18.30
2023-05-10T17:49:20.925Z,18.60
2023-05-10T17:59:14.628Z,18.00
2023-05-10T18:01:44.276Z,17.20
2023-05-10T18:04:12.678Z,18.40
2023-05-10T18:06:41.563Z,18.20
2023-05-10T18:09:09.632Z,17.70
2023-05-10T18:11:38.777Z,17.20
2023-05-10T18:14:07.024Z,17.70
2023-05-10T18:19:04.908Z,17.50
2023-05-10T18:21:33.068Z,17.30
2023-05-10T18:24:01.808Z,16.70
2023-05-10T18:26:29.927Z,17.00
2023-05-10T18:28:59.427Z,16.80
2023-05-10T18:33:57.640Z,16.50
2023-05-10T18:36:27.518Z,16.70
2023-05-10T18:38:55.985Z,16.60
2023-05-10T18:41:26.738Z,16.50
2023-05-10T18:43:54.771Z,16.20
2023-05-10T18:46:22.816Z,16.40
2023-05-10T18:51:20.322Z,15.80
2023-05-10T18:53:49.845Z,15.90
2023-05-10T18:56:17.919Z,15.30
2023-05-10T18:58:46.113Z,15.40
2023-05-10T19:01:14.221Z,15.40
2023-05-10T19:08:38.874Z,15.10
2023-05-10T19:11:08.340Z,14.70
2023-05-10T19:13:36.535Z,15.30
2023-05-10T19:16:06.505Z,14.50
2023-05-10T19:18:34.854Z,14.60
2023-05-10T19:23:33.689Z,14.30
2023-05-10T19:26:02.373Z,14.20
2023-05-10T19:28:32.001Z,14.30
2023-05-10T19:30:59.996Z,13.90
2023-05-10T19:33:28.174Z,14.00
2023-05-10T19:35:56.794Z,14.40
2023-05-10T19:38:25.519Z,14.00
2023-05-10T19:40:58.061Z,14.00
2023-05-10T19:45:59.135Z,14.00
2023-05-10T19:48:27.365Z,14.20
2023-05-10T19:53:23.878Z,13.70
2023-05-10T20:03:18.722Z,13.30
2023-05-10T20:05:47.392Z,13.90
2023-05-10T20:10:44.311Z,14.40
2023-05-10T20:18:08.983Z,13.90
2023-05-10T20:20:38.434Z,13.90
2023-05-10T20:23:06.429Z,14.40
2023-05-10T20:25:34.482Z,15.20
2023-05-10T20:28:02.528Z,13.90
2023-05-10T20:32:59.187Z,13.50
2023-05-10T20:37:56.929Z,14.20
2023-05-10T20:40:25.096Z,13.80
2023-05-10T20:42:54.096Z,13.70
2023-05-10T20:45:22.228Z,14.60
2023-05-10T20:52:47.359Z,14.20
2023-05-10T20:55:16.779Z,14.40
2023-05-10T20:57:45.161Z,13.50
2023-05-10T21:00:14.457Z,14.00
2023-05-10T21:02:44.508Z,14.90
2023-05-10T21:10:11.894Z,14.20
2023-05-10T21:12:41.302Z,14.50
2023-05-10T21:15:10.433Z,14.50
2023-05-10T21:20:08.175Z,13.20
2023-05-10T21:22:36.160Z,13.50
2023-05-10T21:25:04.210Z,13.70
2023-05-10T21:30:02.295Z,13.70
2023-05-10T21:37:27.170Z,15.20
2023-05-10T21:39:55.157Z,13.90
2023-05-10T21:42:23.171Z,13.30
2023-05-10T21:44:51.189Z,13.30
2023-05-10T21:47:20.604Z,13.70
2023-05-10T21:52:18.454Z,13.50
2023-05-10T22:02:11.488Z,13.30
2023-05-10T22:04:41.085Z,13.80
2023-05-10T22:07:09.158Z,13.60
2023-05-10T22:09:37.157Z,14.30
2023-05-10T22:17:02.332Z,13.40
2023-05-10T22:22:00.226Z,13.30
2023-05-10T22:29:25.136Z,13.40
2023-05-10T22:34:21.609Z,13.30
2023-05-10T22:36:50.547Z,13.60
2023-05-10T22:39:19.909Z,14.00
2023-05-10T22:41:47.984Z,13.50
2023-05-10T22:49:12.688Z,12.80
2023-05-10T22:54:09.033Z,13.20
2023-05-10T22:56:38.516Z,13.20
2023-05-10T23:01:35.094Z,13.10
2023-05-10T23:09:01.149Z,13.50
2023-05-10T23:13:58.913Z,13.60
2023-05-10T23:16:26.986Z,13.50
2023-05-10T23:18:55.434Z,13.80
2023-05-10T23:26:22.803Z,13.60
2023-05-10T23:31:20.692Z,13.40
2023-05-10T23:33:48.760Z,14.00
2023-05-10T23:36:16.800Z,13.70
2023-05-10T23:43:41.494Z,13.50
2023-05-10T23:46:09.536Z,13.10
2023-05-10T23:48:38.934Z,13.50
2023-05-10T23:51:06.979Z,13.70
2023-05-10T23:53:35.029Z,13.40
2023-05-10T23:56:03.181Z,13.10
