createdAt,value
2016-05-27T00:00:05.543Z,15.54
2016-05-27T00:01:05.373Z,15.52
2016-05-27T00:02:05.533Z,15.41
2016-05-27T00:03:05.504Z,15.49
2016-05-27T00:04:06.742Z,15.43
2016-05-27T00:05:05.494Z,15.48
2016-05-27T00:06:05.466Z,15.51
2016-05-27T00:07:05.453Z,15.54
2016-05-27T00:08:05.439Z,15.54
2016-05-27T00:09:05.427Z,15.48
2016-05-27T00:10:05.414Z,15.43
2016-05-27T00:11:05.416Z,15.41
2016-05-27T00:12:05.403Z,15.45
2016-05-27T00:13:05.390Z,15.48
2016-05-27T00:14:05.363Z,15.39
2016-05-27T00:15:05.365Z,15.41
2016-05-27T00:16:05.335Z,15.45
2016-05-27T00:17:05.338Z,15.36
2016-05-27T00:18:05.326Z,15.39
2016-05-27T00:19:05.172Z,15.38
2016-05-27T00:20:05.300Z,15.31
2016-05-27T00:21:05.287Z,15.36
2016-05-27T00:22:05.258Z,15.33
2016-05-27T00:23:05.261Z,15.39
2016-05-27T00:24:05.233Z,15.35
2016-05-27T00:25:05.235Z,15.35
2016-05-27T00:26:05.082Z,15.27
2016-05-27T00:27:05.209Z,15.28
2016-05-27T00:28:05.196Z,15.23
2016-05-27T00:29:05.183Z,15.27
2016-05-27T00:30:05.155Z,15.31
2016-05-27T00:31:05.173Z,15.13
2016-05-27T00:32:05.145Z,15.13
2016-05-27T00:33:05.131Z,15.3
2016-05-27T00:34:05.119Z,15.24
2016-05-27T00:35:04.949Z,15.28
2016-05-27T00:36:05.108Z,15.27
2016-05-27T00:37:05.080Z,15.24
2016-05-27T00:38:05.067Z,15.21
2016-05-27T00:39:05.054Z,15.17
2016-05-27T00:40:05.057Z,15.28
2016-05-27T00:41:05.028Z,15.19
2016-05-27T00:42:05.015Z,15.3
2016-05-27T00:43:05.002Z,15.2
2016-05-27T00:44:04.989Z,15.27
2016-05-27T00:45:04.977Z,15.3
2016-05-27T00:46:04.963Z,15.36
2016-05-27T00:47:04.951Z,15.36
2016-05-27T00:48:04.937Z,15.3
2016-05-27T00:49:05.332Z,15.3
2016-05-27T00:50:04.912Z,15.38
2016-05-27T00:51:04.899Z,15.31
2016-05-27T00:52:04.901Z,15.39
2016-05-27T00:53:04.873Z,15.3
2016-05-27T00:54:04.876Z,15.38
2016-05-27T00:55:04.847Z,15.39
2016-05-27T00:56:04.834Z,15.42
2016-05-27T00:57:04.837Z,15.3
2016-05-27T00:58:04.823Z,15.33
2016-05-27T00:59:04.796Z,15.41
2016-05-27T01:00:04.782Z,15.39
2016-05-27T01:01:04.784Z,15.43
2016-05-27T01:02:04.773Z,15.33
2016-05-27T01:03:04.994Z,15.31
2016-05-27T01:04:04.762Z,15.31
2016-05-27T01:05:04.733Z,15.28
2016-05-27T01:06:04.720Z,15.39
2016-05-27T01:07:04.723Z,15.36
2016-05-27T01:08:04.710Z,15.3
2016-05-27T01:09:04.681Z,15.3
2016-05-27T01:10:04.668Z,15.21
2016-05-27T01:11:04.655Z,15.26
2016-05-27T01:12:04.643Z,15.35
2016-05-27T01:13:04.630Z,15.27
2016-05-27T01:14:04.617Z,15.33
2016-05-27T01:15:04.619Z,15.23
2016-05-27T01:16:04.435Z,15.27
2016-05-27T01:17:04.578Z,15.27
2016-05-27T01:18:04.566Z,15.27
2016-05-27T01:19:04.771Z,15.26
2016-05-27T01:20:04.540Z,15.3
2016-05-27T01:21:04.542Z,15.21
2016-05-27T01:22:04.514Z,15.31
2016-05-27T01:23:04.500Z,15.31
2016-05-27T01:24:04.331Z,15.3
2016-05-27T01:25:04.474Z,15.3
2016-05-27T01:26:04.462Z,15.33
2016-05-27T01:27:04.449Z,15.33
2016-05-27T01:28:04.452Z,15.3
2016-05-27T01:29:04.439Z,15.27
2016-05-27T01:30:04.410Z,15.36
2016-05-27T01:31:04.412Z,15.35
2016-05-27T01:32:04.384Z,15.38
2016-05-27T01:33:04.371Z,15.36
2016-05-27T01:34:04.656Z,15.3
2016-05-27T01:35:04.345Z,15.3
2016-05-27T01:36:04.347Z,15.3
2016-05-27T01:37:04.336Z,15.19
2016-05-27T01:38:04.322Z,15.28
2016-05-27T01:39:04.309Z,15.33
2016-05-27T01:40:04.280Z,15.3
2016-05-27T01:41:04.283Z,15.3
2016-05-27T01:42:04.270Z,15.38
2016-05-27T01:43:04.258Z,15.33
2016-05-27T01:44:04.229Z,15.33
2016-05-27T01:45:04.232Z,15.27
2016-05-27T01:46:04.219Z,15.3
2016-05-27T01:47:04.205Z,15.33
2016-05-27T01:48:04.036Z,15.39
2016-05-27T01:49:04.198Z,15.3
2016-05-27T01:50:04.188Z,15.36
2016-05-27T01:51:04.195Z,15.31
2016-05-27T01:52:04.045Z,15.27
2016-05-27T01:53:04.208Z,15.26
2016-05-27T01:54:04.228Z,15.28
2016-05-27T01:55:04.222Z,15.36
2016-05-27T01:56:04.043Z,15.3
2016-05-27T01:57:04.194Z,15.36
2016-05-27T01:58:04.188Z,15.26
2016-05-27T01:59:04.181Z,15.3
2016-05-27T02:00:04.171Z,15.31
2016-05-27T02:01:04.005Z,15.23
2016-05-27T02:02:04.150Z,15.35
2016-05-27T02:03:04.000Z,15.26
2016-05-27T02:04:04.177Z,15.27
2016-05-27T02:05:04.117Z,15.28
2016-05-27T02:06:04.105Z,15.26
2016-05-27T02:07:04.094Z,15.15
2016-05-27T02:08:04.082Z,15.27
2016-05-27T02:09:04.069Z,15.26
2016-05-27T02:10:04.073Z,15.26
2016-05-27T02:11:04.059Z,15.21
2016-05-27T02:12:04.063Z,15.15
2016-05-27T02:13:04.019Z,15.05
2016-05-27T02:14:04.021Z,15.19
2016-05-27T02:15:03.993Z,15.09
2016-05-27T02:16:03.996Z,15.09
2016-05-27T02:17:03.983Z,15.11
2016-05-27T02:18:03.814Z,15.15
2016-05-27T02:19:03.958Z,15.19
2016-05-27T02:20:03.960Z,15.15
2016-05-27T02:21:03.931Z,15.09
2016-05-27T02:22:03.918Z,15.09
2016-05-27T02:23:03.749Z,15.12
2016-05-27T02:24:03.893Z,15.05
2016-05-27T02:25:03.879Z,14.99
2016-05-27T02:26:03.867Z,15.08
2016-05-27T02:27:03.853Z,15.08
2016-05-27T02:28:03.840Z,15.02
2016-05-27T02:29:03.828Z,15.01
2016-05-27T02:30:03.815Z,14.95
2016-05-27T02:31:03.801Z,15.05
2016-05-27T02:32:03.789Z,14.98
2016-05-27T02:33:03.775Z,15.02
2016-05-27T02:34:03.779Z,15.02
2016-05-27T02:35:03.594Z,14.99
2016-05-27T02:36:03.737Z,15.01
2016-05-27T02:37:03.567Z,15.01
2016-05-27T02:38:03.712Z,14.95
2016-05-27T02:39:03.698Z,15.03
2016-05-27T02:40:03.700Z,14.94
2016-05-27T02:41:03.672Z,14.98
2016-05-27T02:42:03.660Z,14.95
2016-05-27T02:43:03.647Z,14.91
2016-05-27T02:44:03.634Z,14.93
2016-05-27T02:45:03.636Z,14.88
2016-05-27T02:46:03.607Z,14.86
2016-05-27T02:47:03.594Z,14.88
2016-05-27T02:48:03.597Z,14.87
2016-05-27T02:49:03.600Z,14.88
2016-05-27T02:50:03.588Z,14.84
2016-05-27T02:51:03.543Z,14.88
2016-05-27T02:52:03.530Z,14.84
2016-05-27T02:53:03.533Z,14.84
2016-05-27T02:54:03.363Z,14.88
2016-05-27T02:55:03.335Z,14.78
2016-05-27T02:56:03.510Z,14.93
2016-05-27T02:57:03.465Z,14.83
2016-05-27T02:58:03.453Z,14.86
2016-05-27T02:59:03.315Z,14.83
2016-05-27T03:00:03.427Z,14.84
2016-05-27T03:01:03.430Z,14.83
2016-05-27T03:02:03.417Z,14.83
2016-05-27T03:03:03.404Z,14.81
2016-05-27T03:04:03.156Z,14.87
2016-05-27T03:05:03.206Z,14.8
2016-05-27T03:06:03.365Z,14.84
2016-05-27T03:07:03.337Z,14.88
2016-05-27T03:08:03.339Z,14.83
2016-05-27T03:09:03.311Z,14.91
2016-05-27T03:10:03.314Z,14.81
2016-05-27T03:11:03.300Z,14.88
2016-05-27T03:12:03.272Z,14.8
2016-05-27T03:13:03.274Z,14.88
2016-05-27T03:14:03.262Z,14.87
2016-05-27T03:15:03.249Z,14.86
2016-05-27T03:16:03.220Z,14.87
2016-05-27T03:17:03.238Z,14.83
2016-05-27T03:18:03.210Z,14.8
2016-05-27T03:19:03.197Z,14.84
2016-05-27T03:20:03.169Z,14.84
2016-05-27T03:21:03.171Z,14.9
2016-05-27T03:22:03.002Z,14.86
2016-05-27T03:23:03.177Z,14.84
2016-05-27T03:24:02.991Z,14.86
2016-05-27T03:25:03.104Z,14.8
2016-05-27T03:26:03.106Z,14.86
2016-05-27T03:27:03.093Z,14.8
2016-05-27T03:28:03.080Z,14.72
2016-05-27T03:29:03.065Z,14.78
2016-05-27T03:30:03.052Z,14.78
2016-05-27T03:31:03.054Z,14.71
2016-05-27T03:32:03.057Z,14.81
2016-05-27T03:33:03.013Z,14.78
2016-05-27T03:34:02.922Z,14.78
2016-05-27T03:35:02.987Z,14.78
2016-05-27T03:36:02.974Z,14.74
2016-05-27T03:37:02.961Z,14.83
2016-05-27T03:38:02.964Z,14.78
2016-05-27T03:39:02.936Z,14.81
2016-05-27T03:40:02.938Z,14.8
2016-05-27T03:41:02.909Z,14.75
2016-05-27T03:42:02.740Z,14.74
2016-05-27T03:43:02.884Z,14.74
2016-05-27T03:44:02.886Z,14.75
2016-05-27T03:45:02.858Z,14.72
2016-05-27T03:46:02.845Z,14.83
2016-05-27T03:47:02.832Z,14.83
2016-05-27T03:48:02.819Z,14.72
2016-05-27T03:49:02.838Z,14.72
2016-05-27T03:50:02.793Z,14.83
2016-05-27T03:51:02.780Z,14.78
2016-05-27T03:52:02.783Z,14.8
2016-05-27T03:53:02.754Z,14.8
2016-05-27T03:54:02.585Z,14.8
2016-05-27T03:55:02.572Z,14.72
2016-05-27T03:56:02.715Z,14.78
2016-05-27T03:57:02.702Z,14.72
2016-05-27T03:58:02.533Z,14.72
2016-05-27T03:59:02.676Z,14.69
2016-05-27T04:00:02.679Z,14.68
2016-05-27T04:01:02.495Z,14.68
2016-05-27T04:02:02.637Z,14.65
2016-05-27T04:03:02.625Z,14.75
2016-05-27T04:04:02.643Z,14.8
2016-05-27T04:05:02.443Z,14.68
2016-05-27T04:06:02.586Z,14.78
2016-05-27T04:07:02.573Z,14.69
2016-05-27T04:08:02.560Z,14.75
2016-05-27T04:09:02.547Z,14.65
2016-05-27T04:10:02.534Z,14.75
2016-05-27T04:11:02.522Z,14.86
2016-05-27T04:12:02.353Z,14.72
2016-05-27T04:13:02.495Z,14.75
2016-05-27T04:14:02.483Z,14.8
2016-05-27T04:15:02.469Z,14.84
2016-05-27T04:16:02.456Z,14.88
2016-05-27T04:17:02.444Z,14.88
2016-05-27T04:18:02.447Z,14.87
2016-05-27T04:19:03.277Z,14.86
2016-05-27T04:20:02.405Z,14.83
2016-05-27T04:21:02.408Z,14.83
2016-05-27T04:22:02.379Z,14.78
2016-05-27T04:23:02.366Z,14.78
2016-05-27T04:24:02.353Z,14.72
2016-05-27T04:25:02.199Z,14.74
2016-05-27T04:26:02.328Z,14.78
2016-05-27T04:27:02.315Z,14.84
2016-05-27T04:28:02.301Z,14.78
2016-05-27T04:29:02.288Z,14.69
2016-05-27T04:30:02.276Z,14.74
2016-05-27T04:31:02.121Z,14.75
2016-05-27T04:32:02.249Z,14.71
2016-05-27T04:33:02.237Z,14.65
2016-05-27T04:34:02.083Z,14.75
2016-05-27T04:35:02.117Z,14.68
2016-05-27T04:36:02.229Z,14.69
2016-05-27T04:37:02.184Z,14.72
2016-05-27T04:38:02.031Z,14.74
2016-05-27T04:39:02.206Z,14.68
2016-05-27T04:40:02.146Z,14.75
2016-05-27T04:41:01.992Z,14.69
2016-05-27T04:42:02.120Z,14.75
2016-05-27T04:43:02.108Z,14.72
2016-05-27T04:44:02.095Z,14.68
2016-05-27T04:45:02.081Z,14.67
2016-05-27T04:46:02.116Z,14.69
2016-05-27T04:47:02.056Z,14.72
2016-05-27T04:48:02.042Z,14.65
2016-05-27T04:49:02.155Z,14.68
2016-05-27T04:50:02.016Z,14.69
2016-05-27T04:51:02.019Z,14.68
2016-05-27T04:52:02.007Z,14.65
2016-05-27T04:53:01.822Z,14.65
2016-05-27T04:54:01.980Z,14.71
2016-05-27T04:55:01.952Z,14.64
2016-05-27T04:56:01.783Z,14.67
2016-05-27T04:57:01.941Z,14.68
2016-05-27T04:58:01.944Z,14.68
2016-05-27T04:59:01.932Z,14.71
2016-05-27T05:00:01.904Z,14.68
2016-05-27T05:01:01.890Z,14.67
2016-05-27T05:02:01.862Z,14.65
2016-05-27T05:03:01.864Z,14.67
2016-05-27T05:04:02.132Z,14.67
2016-05-27T05:05:01.823Z,14.68
2016-05-27T05:06:01.825Z,14.78
2016-05-27T05:07:01.812Z,14.69
2016-05-27T05:08:01.800Z,14.65
2016-05-27T05:09:01.787Z,14.69
2016-05-27T05:10:01.773Z,14.72
2016-05-27T05:11:01.745Z,14.67
2016-05-27T05:12:01.748Z,14.74
2016-05-27T05:13:01.735Z,14.75
2016-05-27T05:14:01.723Z,14.74
2016-05-27T05:15:01.709Z,14.8
2016-05-27T05:16:01.681Z,14.78
2016-05-27T05:17:01.683Z,14.74
2016-05-27T05:18:01.358Z,14.74
2016-05-27T05:19:02.298Z,14.74
2016-05-27T05:20:01.628Z,14.74
2016-05-27T05:21:01.631Z,14.71
2016-05-27T05:22:01.618Z,14.74
2016-05-27T05:23:01.605Z,14.74
2016-05-27T05:24:01.593Z,14.75
2016-05-27T05:25:01.580Z,14.74
2016-05-27T05:26:01.566Z,14.72
2016-05-27T05:27:01.554Z,14.67
2016-05-27T05:28:01.385Z,14.72
2016-05-27T05:29:01.528Z,14.78
2016-05-27T05:30:01.360Z,14.75
2016-05-27T05:31:01.501Z,14.75
2016-05-27T05:32:01.333Z,14.74
2016-05-27T05:33:01.477Z,14.72
2016-05-27T05:34:01.323Z,14.74
2016-05-27T05:35:01.451Z,14.72
2016-05-27T05:36:01.438Z,14.74
2016-05-27T05:37:01.440Z,14.74
2016-05-27T05:38:01.412Z,14.71
2016-05-27T05:39:01.243Z,14.72
2016-05-27T05:40:01.401Z,14.75
2016-05-27T05:41:01.373Z,14.72
2016-05-27T05:42:01.359Z,14.71
2016-05-27T05:43:01.395Z,14.68
2016-05-27T05:44:01.334Z,14.65
2016-05-27T05:45:01.336Z,14.74
2016-05-27T05:46:01.323Z,14.72
2016-05-27T05:47:01.295Z,14.64
2016-05-27T05:48:01.282Z,14.68
2016-05-27T05:49:01.300Z,14.71
2016-05-27T05:50:01.100Z,14.71
2016-05-27T05:51:01.244Z,14.65
2016-05-27T05:52:01.230Z,14.75
2016-05-27T05:53:01.233Z,14.78
2016-05-27T05:54:01.219Z,14.68
2016-05-27T05:55:01.036Z,14.8
2016-05-27T05:56:01.179Z,14.68
2016-05-27T05:57:01.166Z,14.68
2016-05-27T05:58:01.152Z,14.68
2016-05-27T05:59:01.155Z,14.67
2016-05-27T06:00:00.971Z,14.67
2016-05-27T06:01:01.114Z,14.62
2016-05-27T06:02:01.102Z,14.71
2016-05-27T06:03:01.104Z,14.68
2016-05-27T06:04:01.076Z,14.68
2016-05-27T06:05:01.062Z,14.62
2016-05-27T06:06:01.049Z,14.71
2016-05-27T06:07:02.896Z,14.75
2016-05-27T06:08:01.040Z,14.68
2016-05-27T06:09:01.026Z,14.67
2016-05-27T06:10:00.998Z,14.72
2016-05-27T06:11:01.001Z,14.69
2016-05-27T06:12:00.987Z,14.69
2016-05-27T06:13:00.817Z,14.78
2016-05-27T06:14:00.962Z,14.8
2016-05-27T06:15:00.776Z,14.69
2016-05-27T06:16:00.764Z,14.72
2016-05-27T06:17:02.781Z,14.67
2016-05-27T06:18:00.910Z,14.8
2016-05-27T06:19:00.741Z,14.8
2016-05-27T06:20:00.727Z,14.72
2016-05-27T06:21:00.856Z,14.74
2016-05-27T06:22:02.999Z,14.75
2016-05-27T06:23:00.845Z,14.71
2016-05-27T06:24:00.832Z,14.75
2016-05-27T06:25:00.819Z,14.75
2016-05-27T06:26:00.650Z,14.8
2016-05-27T06:27:00.808Z,14.8
2016-05-27T06:28:00.765Z,14.69
2016-05-27T06:29:00.768Z,14.78
2016-05-27T06:30:00.771Z,14.71
2016-05-27T06:31:00.741Z,14.75
2016-05-27T06:32:00.713Z,14.74
2016-05-27T06:33:00.716Z,14.81
2016-05-27T06:34:00.734Z,14.78
2016-05-27T06:35:00.377Z,14.86
2016-05-27T06:36:00.662Z,14.8
2016-05-27T06:37:00.664Z,14.78
2016-05-27T06:38:00.667Z,14.87
2016-05-27T06:39:00.638Z,14.81
2016-05-27T06:40:00.625Z,14.9
2016-05-27T06:41:00.457Z,14.78
2016-05-27T06:42:00.599Z,14.81
2016-05-27T06:43:00.601Z,14.84
2016-05-27T06:44:00.590Z,14.8
2016-05-27T06:45:00.561Z,14.84
2016-05-27T06:46:00.547Z,14.88
2016-05-27T06:47:00.534Z,14.87
2016-05-27T06:48:00.522Z,14.91
2016-05-27T06:49:00.368Z,14.91
2016-05-27T06:50:00.511Z,14.9
2016-05-27T06:51:00.342Z,14.84
2016-05-27T06:52:00.486Z,14.83
2016-05-27T06:53:00.316Z,14.84
2016-05-27T06:54:00.444Z,14.93
2016-05-27T06:55:00.447Z,14.91
2016-05-27T06:56:00.418Z,14.87
2016-05-27T06:57:00.422Z,14.93
2016-05-27T06:58:00.408Z,14.95
2016-05-27T06:59:00.395Z,14.94
2016-05-27T07:00:00.366Z,14.93
2016-05-27T07:01:00.353Z,15.03
2016-05-27T07:02:00.341Z,15.02
2016-05-27T07:03:00.203Z,14.98
2016-05-27T07:04:00.408Z,14.98
2016-05-27T07:05:00.317Z,14.99
2016-05-27T07:06:00.289Z,15.03
2016-05-27T07:07:00.291Z,15.08
2016-05-27T07:08:00.262Z,15.06
2016-05-27T07:09:00.251Z,15.11
2016-05-27T07:10:00.237Z,15.05
2016-05-27T07:11:00.224Z,14.98
2016-05-27T07:12:00.226Z,15.05
2016-05-27T07:13:00.214Z,15.06
2016-05-27T07:14:00.201Z,15.03
2016-05-27T07:15:00.203Z,15.12
2016-05-27T07:16:00.034Z,15.11
2016-05-27T07:17:00.147Z,15.13
2016-05-27T07:18:00.024Z,15.15
2016-05-27T07:19:00.168Z,15.26
2016-05-27T07:20:00.014Z,15.27
2016-05-27T07:21:00.111Z,15.26
2016-05-27T07:22:00.113Z,15.21
2016-05-27T07:23:00.117Z,15.3
2016-05-27T07:24:00.087Z,15.36
2016-05-27T07:25:00.074Z,15.3
2016-05-27T07:26:00.061Z,15.48
2016-05-27T07:27:00.252Z,15.48
2016-05-27T07:28:00.036Z,15.49
2016-05-27T07:29:00.007Z,15.42
2016-05-27T07:29:59.853Z,15.49
2016-05-27T07:30:59.981Z,15.51
2016-05-27T07:32:00.172Z,15.51
2016-05-27T07:32:59.971Z,15.46
2016-05-27T07:33:59.973Z,15.6
2016-05-27T07:35:00.321Z,15.61
2016-05-27T07:35:59.963Z,15.67
2016-05-27T07:36:59.919Z,15.7
2016-05-27T07:37:59.907Z,15.74
2016-05-27T07:38:59.893Z,15.76
2016-05-27T07:39:59.879Z,15.81
2016-05-27T07:40:59.868Z,15.92
2016-05-27T07:41:59.854Z,15.88
2016-05-27T07:42:59.857Z,16.01
2016-05-27T07:43:59.844Z,16.01
2016-05-27T07:44:59.816Z,16.06
2016-05-27T07:45:59.817Z,16.09
2016-05-27T07:46:59.790Z,16.12
2016-05-27T07:47:59.793Z,16.15
2016-05-27T07:48:59.514Z,16.22
2016-05-27T07:50:00.188Z,16.2
2016-05-27T07:50:59.754Z,16.18
2016-05-27T07:51:59.756Z,16.25
2016-05-27T07:52:59.758Z,16.27
2016-05-27T07:53:59.730Z,16.3
2016-05-27T07:54:59.545Z,16.31
2016-05-27T07:55:59.688Z,16.45
2016-05-27T07:56:59.707Z,16.48
2016-05-27T07:57:59.710Z,16.45
2016-05-27T07:58:59.666Z,16.6
2016-05-27T07:59:59.652Z,16.58
2016-05-27T08:00:59.484Z,16.58
2016-05-27T08:01:59.643Z,16.59
2016-05-27T08:02:59.613Z,16.62
2016-05-27T08:03:59.819Z,16.73
2016-05-27T08:04:59.619Z,16.74
2016-05-27T08:05:59.622Z,16.77
2016-05-27T08:06:59.577Z,16.8
2016-05-27T08:07:59.580Z,16.73
2016-05-27T08:08:59.551Z,16.74
2016-05-27T08:09:59.540Z,16.75
2016-05-27T08:10:59.526Z,16.78
2016-05-27T08:11:59.373Z,16.68
2016-05-27T08:12:59.515Z,16.78
2016-05-27T08:13:59.504Z,16.75
2016-05-27T08:14:59.490Z,16.86
2016-05-27T08:15:59.477Z,16.88
2016-05-27T08:16:59.479Z,16.83
2016-05-27T08:17:59.467Z,16.88
2016-05-27T08:18:59.689Z,16.99
2016-05-27T08:19:59.972Z,17.07
2016-05-27T08:20:59.428Z,17.08
2016-05-27T08:21:59.259Z,17.1
2016-05-27T08:22:59.402Z,17.25
2016-05-27T08:23:59.406Z,17.32
2016-05-27T08:24:59.408Z,17.53
2016-05-27T08:25:59.378Z,17.92
2016-05-27T08:26:59.381Z,18.55
2016-05-27T08:27:59.353Z,18.61
2016-05-27T08:28:59.356Z,18.55
2016-05-27T08:29:59.343Z,18.54
2016-05-27T08:30:59.330Z,18.58
2016-05-27T08:31:59.333Z,18.57
2016-05-27T08:32:59.163Z,18.62
2016-05-27T08:33:59.213Z,18.79
2016-05-27T08:34:59.747Z,18.76
2016-05-27T08:35:59.297Z,18.62
2016-05-27T08:36:59.283Z,18.59
2016-05-27T08:37:59.271Z,18.54
2016-05-27T08:38:59.257Z,18.47
2016-05-27T08:39:59.260Z,18.34
2016-05-27T08:40:59.232Z,18.34
2016-05-27T08:41:59.079Z,18.27
2016-05-27T08:42:59.237Z,18.27
2016-05-27T08:43:59.224Z,18.29
2016-05-27T08:44:59.212Z,18.31
2016-05-27T08:45:59.198Z,18.21
2016-05-27T08:46:59.201Z,18.22
2016-05-27T08:47:59.032Z,18.21
2016-05-27T08:48:59.206Z,18.15
2016-05-27T08:49:59.678Z,18.25
2016-05-27T08:50:59.384Z,18.17
2016-05-27T08:51:59.153Z,18.28
2016-05-27T08:52:59.156Z,18.18
2016-05-27T08:53:59.126Z,18.25
2016-05-27T08:54:58.973Z,18.25
2016-05-27T08:55:59.116Z,18.28
2016-05-27T08:56:58.947Z,18.21
2016-05-27T08:57:59.090Z,18.28
2016-05-27T08:58:59.092Z,18.19
2016-05-27T08:59:59.095Z,18.25
2016-05-27T09:00:59.519Z,18.19
2016-05-27T09:01:59.070Z,18.09
2016-05-27T09:02:58.916Z,18.15
2016-05-27T09:04:00.216Z,18.24
2016-05-27T09:04:59.266Z,18.19
2016-05-27T09:05:59.018Z,18.17
2016-05-27T09:06:59.021Z,18.21
2016-05-27T09:07:59.008Z,18.18
2016-05-27T09:08:58.994Z,18.21
2016-05-27T09:09:58.841Z,18.24
2016-05-27T09:10:58.985Z,18.33
2016-05-27T09:11:58.971Z,18.27
2016-05-27T09:12:58.802Z,18.37
2016-05-27T09:13:58.961Z,18.37
2016-05-27T09:14:58.933Z,18.43
2016-05-27T09:15:58.951Z,18.36
2016-05-27T09:16:58.922Z,18.37
2016-05-27T09:17:58.768Z,18.4
2016-05-27T09:18:58.913Z,18.36
2016-05-27T09:19:59.524Z,18.31
2016-05-27T09:20:58.886Z,18.25
2016-05-27T09:21:58.873Z,18.24
2016-05-27T09:22:58.891Z,18.24
2016-05-27T09:23:58.864Z,18.25
2016-05-27T09:24:58.851Z,18.24
2016-05-27T09:25:58.837Z,18.12
2016-05-27T09:26:58.840Z,18.25
2016-05-27T09:27:58.827Z,18.22
2016-05-27T09:28:58.830Z,18.29
2016-05-27T09:29:58.801Z,18.24
2016-05-27T09:30:58.803Z,18.34
2016-05-27T09:31:58.806Z,18.31
2016-05-27T09:32:58.794Z,18.29
2016-05-27T09:33:58.780Z,18.33
2016-05-27T09:34:59.018Z,18.36
2016-05-27T09:35:59.036Z,18.4
2016-05-27T09:36:58.758Z,18.43
2016-05-27T09:37:58.744Z,18.46
2016-05-27T09:38:58.732Z,18.39
2016-05-27T09:39:58.563Z,18.44
2016-05-27T09:40:59.221Z,18.44
2016-05-27T09:41:58.552Z,18.5
2016-05-27T09:42:58.696Z,18.39
2016-05-27T09:43:58.682Z,18.49
2016-05-27T09:44:58.513Z,18.39
2016-05-27T09:45:58.673Z,18.5
2016-05-27T09:46:58.659Z,18.46
2016-05-27T09:47:58.490Z,18.52
2016-05-27T09:48:58.337Z,18.49
2016-05-27T09:49:58.636Z,18.55
2016-05-27T09:50:58.654Z,18.58
2016-05-27T09:51:58.610Z,18.59
2016-05-27T09:52:58.612Z,18.52
2016-05-27T09:53:58.600Z,18.64
2016-05-27T09:54:58.603Z,18.58
2016-05-27T09:55:58.606Z,18.59
2016-05-27T09:56:58.420Z,18.62
2016-05-27T09:57:58.548Z,18.58
2016-05-27T09:58:58.394Z,18.65
2016-05-27T09:59:58.539Z,18.62
2016-05-27T10:00:58.572Z,18.7
2016-05-27T10:01:58.528Z,18.74
2016-05-27T10:02:58.514Z,18.73
2016-05-27T10:03:58.517Z,18.8
2016-05-27T10:04:58.691Z,18.79
2016-05-27T10:05:58.508Z,18.79
2016-05-27T10:06:58.495Z,18.74
2016-05-27T10:07:58.466Z,18.79
2016-05-27T10:08:58.312Z,18.95
2016-05-27T10:09:58.455Z,18.92
2016-05-27T10:10:58.442Z,18.99
2016-05-27T10:11:58.460Z,18.99
2016-05-27T10:12:58.277Z,19.02
2016-05-27T10:13:58.419Z,19.02
2016-05-27T10:14:58.438Z,19.13
2016-05-27T10:15:58.409Z,19.14
2016-05-27T10:16:58.412Z,19.17
2016-05-27T10:17:58.384Z,19.28
2016-05-27T10:18:58.590Z,19.36
2016-05-27T10:19:58.217Z,19.46
2016-05-27T10:20:58.360Z,19.57
2016-05-27T10:21:58.347Z,19.66
2016-05-27T10:22:58.365Z,19.68
2016-05-27T10:23:58.337Z,19.63
2016-05-27T10:24:58.059Z,19.69
2016-05-27T10:25:58.326Z,19.76
2016-05-27T10:26:58.314Z,19.94
2016-05-27T10:27:58.301Z,19.98
2016-05-27T10:28:58.303Z,19.98
2016-05-27T10:29:58.134Z,20.03
2016-05-27T10:30:58.294Z,19.98
2016-05-27T10:31:58.124Z,20.13
2016-05-27T10:32:58.299Z,20.23
2016-05-27T10:33:58.255Z,20.3
2016-05-27T10:34:58.647Z,20.28
2016-05-27T10:35:58.260Z,20.39
2016-05-27T10:36:58.091Z,20.46
2016-05-27T10:37:58.233Z,20.35
2016-05-27T10:38:58.237Z,20.41
2016-05-27T10:39:58.224Z,20.42
2016-05-27T10:40:58.210Z,20.35
2016-05-27T10:41:58.214Z,20.41
2016-05-27T10:42:59.997Z,20.53
2016-05-27T10:43:58.188Z,20.56
2016-05-27T10:44:58.035Z,20.59
2016-05-27T10:45:58.193Z,20.69
2016-05-27T10:46:58.165Z,20.66
2016-05-27T10:48:04.276Z,20.83
2016-05-27T10:48:58.154Z,20.8
2016-05-27T10:49:58.156Z,20.84
2016-05-27T10:50:58.159Z,20.9
2016-05-27T10:51:57.976Z,20.96
2016-05-27T10:52:58.243Z,20.96
2016-05-27T10:53:58.120Z,21.09
2016-05-27T10:54:58.139Z,21.05
2016-05-27T10:55:58.111Z,21.11
2016-05-27T10:56:58.154Z,21.11
2016-05-27T10:57:58.152Z,21.26
2016-05-27T10:58:58.196Z,21.2
2016-05-27T10:59:58.192Z,21.21
2016-05-27T11:00:58.221Z,21.41
2016-05-27T11:01:58.046Z,21.53
2016-05-27T11:02:58.230Z,21.57
2016-05-27T11:03:58.414Z,21.66
2016-05-27T11:04:58.862Z,21.95
2016-05-27T11:05:58.578Z,21.98
2016-05-27T11:06:58.225Z,21.94
2016-05-27T11:07:58.215Z,22.07
2016-05-27T11:08:58.237Z,22.16
2016-05-27T11:09:58.212Z,22.41
2016-05-27T11:10:57.922Z,22.46
2016-05-27T11:11:58.050Z,22.57
2016-05-27T11:12:58.226Z,22.57
2016-05-27T11:13:58.213Z,22.57
2016-05-27T11:14:58.218Z,22.72
2016-05-27T11:15:58.316Z,22.84
2016-05-27T11:16:58.241Z,22.87
2016-05-27T11:17:58.197Z,22.83
2016-05-27T11:18:57.871Z,22.87
2016-05-27T11:19:58.578Z,22.94
2016-05-27T11:21:01.784Z,23.14
2016-05-27T11:21:58.193Z,23.49
2016-05-27T11:22:58.196Z,24.12
2016-05-27T11:23:58.012Z,24.32
2016-05-27T11:24:57.999Z,24.31
2016-05-27T11:26:02.706Z,24.31
2016-05-27T11:26:58.005Z,24.35
2016-05-27T11:27:58.008Z,24.38
2016-05-27T11:28:58.151Z,24.14
2016-05-27T11:29:58.154Z,24.32
2016-05-27T11:31:04.187Z,24.54
2016-05-27T11:31:58.002Z,24.45
2016-05-27T11:32:58.208Z,24.69
2016-05-27T11:33:58.148Z,25.07
2016-05-27T11:34:58.527Z,25.46
2016-05-27T11:36:00.341Z,25.53
2016-05-27T11:36:58.156Z,25.49
2016-05-27T11:37:58.051Z,25.62
2016-05-27T11:38:57.990Z,25.77
2016-05-27T11:39:58.149Z,25.99
2016-05-27T11:41:00.230Z,26.15
2016-05-27T11:41:57.998Z,26.43
2016-05-27T11:42:58.157Z,26.77
2016-05-27T11:43:58.145Z,26.69
2016-05-27T11:44:58.162Z,27.02
2016-05-27T11:46:02.493Z,27.36
2016-05-27T11:46:58.153Z,27.5
2016-05-27T11:47:57.998Z,27.71
2016-05-27T11:48:58.158Z,27.98
2016-05-27T11:49:58.020Z,28.28
2016-05-27T11:50:58.163Z,28.32
2016-05-27T11:51:58.167Z,28.35
2016-05-27T11:52:58.169Z,28.41
2016-05-27T11:53:58.014Z,28.26
2016-05-27T11:54:58.189Z,28.29
2016-05-27T11:56:03.349Z,28.41
2016-05-27T11:56:58.194Z,28.43
2016-05-27T11:57:58.182Z,27.94
2016-05-27T11:58:58.185Z,27.99
2016-05-27T11:59:58.202Z,27.98
2016-05-27T12:01:01.909Z,27.79
2016-05-27T12:01:58.208Z,27.69
2016-05-27T12:02:58.196Z,27.61
2016-05-27T12:03:58.198Z,27.67
2016-05-27T12:04:58.857Z,27.33
2016-05-27T12:06:02.266Z,27.39
2016-05-27T12:06:58.238Z,27.33
2016-05-27T12:07:58.240Z,27.24
2016-05-27T12:08:58.227Z,27.17
2016-05-27T12:09:58.229Z,27.17
2016-05-27T12:11:01.952Z,26.83
2016-05-27T12:11:58.267Z,26.91
2016-05-27T12:12:58.238Z,27.28
2016-05-27T12:13:58.225Z,27.59
2016-05-27T12:14:58.243Z,27.85
2016-05-27T12:15:58.246Z,27.95
2016-05-27T12:16:58.248Z,28.23
2016-05-27T12:17:58.236Z,28.4
2016-05-27T12:18:58.253Z,28.62
2016-05-27T12:19:58.117Z,28.84
2016-05-27T12:20:58.259Z,29.22
2016-05-27T12:21:58.105Z,29.4
2016-05-27T12:22:58.125Z,29.57
2016-05-27T12:23:58.267Z,29.74
2016-05-27T12:24:58.333Z,29.87
2016-05-27T12:25:57.961Z,29.56
2016-05-27T12:26:58.275Z,29.59
2016-05-27T12:27:58.278Z,29.81
2016-05-27T12:28:58.296Z,30.23
2016-05-27T12:29:58.299Z,30.36
2016-05-27T12:30:58.130Z,30.37
2016-05-27T12:31:58.148Z,30.65
2016-05-27T12:32:58.338Z,30.68
2016-05-27T12:33:58.310Z,30.87
2016-05-27T12:34:58.532Z,31.04
2016-05-27T12:35:58.332Z,31.08
2016-05-27T12:36:58.334Z,31.15
2016-05-27T12:37:58.321Z,31.15
2016-05-27T12:38:58.355Z,31.27
2016-05-27T12:39:58.342Z,31.27
2016-05-27T12:40:58.345Z,31.31
2016-05-27T12:41:58.363Z,30.74
2016-05-27T12:42:58.365Z,30.54
2016-05-27T12:43:59.290Z,30.16
2016-05-27T12:44:58.355Z,30.12
2016-05-27T12:45:58.201Z,29.92
2016-05-27T12:46:58.220Z,29.41
2016-05-27T12:47:58.223Z,29.22
2016-05-27T12:48:59.179Z,29.13
2016-05-27T12:49:59.025Z,29.2
2016-05-27T12:50:58.434Z,29.43
2016-05-27T12:51:58.421Z,29.59
2016-05-27T12:52:58.408Z,29.87
2016-05-27T12:53:58.583Z,29.99