createdAt,value
2019-01-16T00:00:00.414Z,1007.63
2019-01-16T00:01:00.382Z,1007.69
2019-01-16T00:02:00.371Z,1007.71
2019-01-16T00:03:00.343Z,1007.60
2019-01-16T00:04:00.311Z,1007.65
2019-01-16T00:05:00.287Z,1007.59
2019-01-16T00:06:00.264Z,1007.52
2019-01-16T00:07:00.243Z,1007.53
2019-01-16T00:08:00.217Z,1007.53
2019-01-16T00:09:00.192Z,1007.50
2019-01-16T00:10:00.228Z,1007.58
2019-01-16T00:11:00.156Z,1007.58
2019-01-16T00:12:00.137Z,1007.54
2019-01-16T00:13:00.098Z,1007.53
2019-01-16T00:14:00.075Z,1007.52
2019-01-16T00:15:00.095Z,1007.48
2019-01-16T00:16:00.030Z,1007.51
2019-01-16T00:17:00.005Z,1007.52
2019-01-16T00:17:59.980Z,1007.49
2019-01-16T00:18:59.958Z,1007.55
2019-01-16T00:19:59.936Z,1007.53
2019-01-16T00:20:59.911Z,1007.50
2019-01-16T00:21:59.887Z,1007.48
2019-01-16T00:22:59.864Z,1007.52
2019-01-16T00:23:59.841Z,1007.51
2019-01-16T00:24:59.817Z,1007.51
2019-01-16T00:25:59.796Z,1007.47
2019-01-16T00:26:59.778Z,1007.48
2019-01-16T00:27:59.746Z,1007.51
2019-01-16T00:28:59.720Z,1007.49
2019-01-16T00:29:59.705Z,1007.46
2019-01-16T00:30:59.674Z,1007.43
2019-01-16T00:31:59.659Z,1007.44
2019-01-16T00:32:59.628Z,1007.45
2019-01-16T00:33:59.603Z,1007.47
2019-01-16T00:34:59.592Z,1007.50
2019-01-16T00:35:59.565Z,1007.43
2019-01-16T00:36:59.531Z,1007.44
2019-01-16T00:37:59.509Z,1007.44
2019-01-16T00:38:59.486Z,1007.43
2019-01-16T00:39:59.467Z,1007.40
2019-01-16T00:40:59.447Z,1007.38
2019-01-16T00:41:59.413Z,1007.44
2019-01-16T00:42:59.391Z,1007.41
2019-01-16T00:43:59.367Z,1007.39
2019-01-16T00:44:59.452Z,1007.37
2019-01-16T00:45:59.321Z,1007.36
2019-01-16T00:46:59.296Z,1007.42
2019-01-16T00:47:59.282Z,1007.41
2019-01-16T00:48:59.250Z,1007.44
2019-01-16T00:49:59.226Z,1007.36
2019-01-16T00:50:59.203Z,1007.41
2019-01-16T00:51:59.180Z,1007.40
2019-01-16T00:52:59.223Z,1007.41
2019-01-16T00:53:59.133Z,1007.35
2019-01-16T00:54:59.109Z,1007.35
2019-01-16T00:55:59.085Z,1007.31
2019-01-16T00:56:59.062Z,1007.27
2019-01-16T00:57:59.046Z,1007.26
2019-01-16T00:58:59.086Z,1007.19
2019-01-16T00:59:58.990Z,1007.22
2019-01-16T01:00:58.966Z,1007.20
2019-01-16T01:01:58.943Z,1007.17
2019-01-16T01:02:58.922Z,1007.17
2019-01-16T01:03:58.916Z,1007.17
2019-01-16T01:04:58.877Z,1007.14
2019-01-16T01:05:58.848Z,1007.20
2019-01-16T01:06:58.842Z,1007.16
2019-01-16T01:07:58.811Z,1007.23
2019-01-16T01:08:58.778Z,1007.16
2019-01-16T01:09:58.757Z,1007.16
2019-01-16T01:10:58.732Z,1007.11
2019-01-16T01:11:58.708Z,1007.17
2019-01-16T01:12:58.694Z,1007.12
2019-01-16T01:13:58.661Z,1007.12
2019-01-16T01:14:58.637Z,1007.14
2019-01-16T01:15:58.616Z,1007.09
2019-01-16T01:16:58.594Z,1007.10
2019-01-16T01:17:58.575Z,1007.13
2019-01-16T01:18:58.543Z,1007.10
2019-01-16T01:19:58.519Z,1007.07
2019-01-16T01:20:58.521Z,1007.09
2019-01-16T01:21:58.472Z,1007.04
2019-01-16T01:22:58.449Z,1007.04
2019-01-16T01:23:58.489Z,1007.02
2019-01-16T01:24:58.401Z,1007.07
2019-01-16T01:25:58.389Z,1007.04
2019-01-16T01:26:58.363Z,1007.05
2019-01-16T01:27:58.336Z,1007.09
2019-01-16T01:28:58.312Z,1007.03
2019-01-16T01:29:58.289Z,1007.00
2019-01-16T01:30:58.260Z,1007.03
2019-01-16T01:31:58.242Z,1007.02
2019-01-16T01:32:58.211Z,1007.03
2019-01-16T01:33:58.262Z,1006.98
2019-01-16T01:34:58.171Z,1007.02
2019-01-16T01:35:58.144Z,1007.01
2019-01-16T01:36:58.117Z,1006.98
2019-01-16T01:37:58.097Z,1006.96
2019-01-16T01:38:58.071Z,1007.02
2019-01-16T01:39:58.055Z,1007.02
2019-01-16T01:40:58.032Z,1007.02
2019-01-16T01:41:58.000Z,1007.04
2019-01-16T01:42:58.076Z,1007.07
2019-01-16T01:43:57.953Z,1007.02
2019-01-16T01:44:57.929Z,1007.04
2019-01-16T01:45:57.923Z,1007.03
2019-01-16T01:46:57.889Z,1007.01
2019-01-16T01:47:57.859Z,1007.04
2019-01-16T01:48:57.836Z,1006.99
2019-01-16T01:49:57.811Z,1007.02
2019-01-16T01:50:57.791Z,1007.02
2019-01-16T01:51:57.776Z,1007.02
2019-01-16T01:52:57.744Z,1007.05
2019-01-16T01:53:57.726Z,1007.07
2019-01-16T01:54:57.699Z,1007.04
2019-01-16T01:55:57.682Z,1007.08
2019-01-16T01:56:57.647Z,1007.06
2019-01-16T01:57:57.624Z,1007.13
2019-01-16T01:58:57.602Z,1007.12
2019-01-16T01:59:57.579Z,1007.06
2019-01-16T02:00:57.554Z,1007.04
2019-01-16T02:01:57.538Z,1007.03
2019-01-16T02:02:57.509Z,1007.00
2019-01-16T02:03:57.496Z,1006.97
2019-01-16T02:04:57.473Z,1007.01
2019-01-16T02:05:57.446Z,1007.02
2019-01-16T02:06:57.414Z,1006.97
2019-01-16T02:07:57.392Z,1006.95
2019-01-16T02:08:57.366Z,1007.03
2019-01-16T02:09:57.343Z,1006.94
2019-01-16T02:10:57.327Z,1007.01
2019-01-16T02:11:57.296Z,1006.99
2019-01-16T02:12:57.270Z,1006.97
2019-01-16T02:13:57.247Z,1006.98
2019-01-16T02:14:57.225Z,1007.01
2019-01-16T02:15:57.202Z,1007.02
2019-01-16T02:16:57.178Z,1007.02
2019-01-16T02:17:57.156Z,1007.01
2019-01-16T02:18:57.142Z,1007.01
2019-01-16T02:19:57.108Z,1006.99
2019-01-16T02:20:57.087Z,1007.02
2019-01-16T02:21:57.066Z,1006.94
2019-01-16T02:22:57.052Z,1006.95
2019-01-16T02:23:57.014Z,1006.94
2019-01-16T02:24:56.988Z,1006.94
2019-01-16T02:25:56.967Z,1006.91
2019-01-16T02:26:56.943Z,1006.86
2019-01-16T02:27:56.933Z,1006.92
2019-01-16T02:28:56.894Z,1006.84
2019-01-16T02:29:56.873Z,1006.89
2019-01-16T02:30:56.849Z,1006.85
2019-01-16T02:31:56.838Z,1006.87
2019-01-16T02:32:56.805Z,1006.90
2019-01-16T02:33:56.781Z,1006.90
2019-01-16T02:34:56.754Z,1006.91
2019-01-16T02:35:56.740Z,1006.89
2019-01-16T02:36:56.707Z,1006.87
2019-01-16T02:37:56.685Z,1006.91
2019-01-16T02:38:56.662Z,1006.95
2019-01-16T02:39:56.640Z,1006.81
2019-01-16T02:40:56.615Z,1006.88
2019-01-16T02:41:56.597Z,1006.88
2019-01-16T02:42:56.577Z,1006.81
2019-01-16T02:43:56.544Z,1006.82
2019-01-16T02:44:56.528Z,1006.76
2019-01-16T02:45:56.500Z,1006.78
2019-01-16T02:46:56.477Z,1006.78
2019-01-16T02:47:56.461Z,1006.73
2019-01-16T02:48:56.524Z,1006.64
2019-01-16T02:49:56.406Z,1006.65
2019-01-16T02:50:56.377Z,1006.60
2019-01-16T02:51:56.357Z,1006.66
2019-01-16T02:52:56.342Z,1006.67
2019-01-16T02:53:56.308Z,1006.62
2019-01-16T02:54:56.285Z,1006.63
2019-01-16T02:55:57.549Z,1006.57
2019-01-16T02:56:56.245Z,1006.54
2019-01-16T02:57:56.214Z,1006.50
2019-01-16T02:58:56.194Z,1006.54
2019-01-16T02:59:56.178Z,1006.50
2019-01-16T03:00:56.142Z,1006.47
2019-01-16T03:01:56.119Z,1006.46
2019-01-16T03:02:56.155Z,1006.47
2019-01-16T03:03:56.085Z,1006.45
2019-01-16T03:04:56.051Z,1006.47
2019-01-16T03:05:56.032Z,1006.44
2019-01-16T03:06:56.012Z,1006.46
2019-01-16T03:07:55.978Z,1006.41
2019-01-16T03:08:55.956Z,1006.41
2019-01-16T03:09:55.932Z,1006.37
2019-01-16T03:10:55.909Z,1006.37
2019-01-16T03:11:55.888Z,1006.37
2019-01-16T03:12:55.861Z,1006.35
2019-01-16T03:13:55.837Z,1006.38
2019-01-16T03:14:55.814Z,1006.31
2019-01-16T03:15:55.791Z,1006.33
2019-01-16T03:16:55.767Z,1006.31
2019-01-16T03:17:55.745Z,1006.30
2019-01-16T03:18:55.720Z,1006.34
2019-01-16T03:19:55.696Z,1006.23
2019-01-16T03:20:55.672Z,1006.25
2019-01-16T03:21:55.650Z,1006.27
2019-01-16T03:22:55.624Z,1006.24
2019-01-16T03:23:55.601Z,1006.23
2019-01-16T03:24:55.576Z,1006.19
2019-01-16T03:25:55.563Z,1006.19
2019-01-16T03:26:55.533Z,1006.14
2019-01-16T03:27:55.515Z,1006.17
2019-01-16T03:28:55.482Z,1006.14
2019-01-16T03:29:55.460Z,1006.15
2019-01-16T03:30:55.441Z,1006.17
2019-01-16T03:31:55.423Z,1006.14
2019-01-16T03:32:55.395Z,1006.08
2019-01-16T03:33:55.374Z,1006.06
2019-01-16T03:34:55.350Z,1006.08
2019-01-16T03:35:55.319Z,1006.07
2019-01-16T03:36:55.295Z,1006.02
2019-01-16T03:37:55.270Z,1006.05
2019-01-16T03:38:55.299Z,1006.05
2019-01-16T03:39:55.225Z,1006.01
2019-01-16T03:40:55.208Z,1006.05
2019-01-16T03:41:55.182Z,1006.00
2019-01-16T03:42:55.156Z,1005.98
2019-01-16T03:43:55.139Z,1005.94
2019-01-16T03:44:55.110Z,1005.98
2019-01-16T03:45:55.087Z,1005.93
2019-01-16T03:46:55.061Z,1006.01
2019-01-16T03:47:55.037Z,1005.92
2019-01-16T03:48:55.011Z,1005.91
2019-01-16T03:49:54.998Z,1005.94
2019-01-16T03:50:54.966Z,1005.93
2019-01-16T03:51:54.941Z,1005.93
2019-01-16T03:52:54.920Z,1005.94
2019-01-16T03:53:54.895Z,1005.90
2019-01-16T03:54:54.875Z,1005.91
2019-01-16T03:55:54.848Z,1005.91
2019-01-16T03:56:54.825Z,1005.93
2019-01-16T03:57:54.804Z,1005.91
2019-01-16T03:58:54.776Z,1005.88
2019-01-16T03:59:54.756Z,1005.94
2019-01-16T04:00:54.728Z,1005.86
2019-01-16T04:01:54.705Z,1005.93
2019-01-16T04:02:54.687Z,1005.91
2019-01-16T04:03:54.662Z,1005.87
2019-01-16T04:04:54.637Z,1005.86
2019-01-16T04:05:54.611Z,1005.86
2019-01-16T04:06:54.602Z,1005.88
2019-01-16T04:07:54.573Z,1005.86
2019-01-16T04:08:54.550Z,1005.83
2019-01-16T04:09:54.517Z,1005.80
2019-01-16T04:10:54.496Z,1005.78
2019-01-16T04:11:54.472Z,1005.78
2019-01-16T04:12:54.447Z,1005.80
2019-01-16T04:13:54.430Z,1005.78
2019-01-16T04:14:54.402Z,1005.83
2019-01-16T04:15:54.378Z,1005.73
2019-01-16T04:16:54.360Z,1005.74
2019-01-16T04:17:54.330Z,1005.71
2019-01-16T04:18:54.308Z,1005.70
2019-01-16T04:19:54.284Z,1005.68
2019-01-16T04:20:54.262Z,1005.67
2019-01-16T04:21:54.239Z,1005.68
2019-01-16T04:22:54.222Z,1005.62
2019-01-16T04:23:54.190Z,1005.58
2019-01-16T04:24:54.175Z,1005.59
2019-01-16T04:25:54.142Z,1005.52
2019-01-16T04:26:54.119Z,1005.57
2019-01-16T04:27:54.094Z,1005.52
2019-01-16T04:28:54.072Z,1005.52
2019-01-16T04:29:54.054Z,1005.48
2019-01-16T04:30:54.025Z,1005.49
2019-01-16T04:31:54.001Z,1005.53
2019-01-16T04:32:53.976Z,1005.55
2019-01-16T04:33:53.955Z,1005.42
2019-01-16T04:34:53.937Z,1005.40
2019-01-16T04:35:53.908Z,1005.33
2019-01-16T04:36:53.897Z,1005.37
2019-01-16T04:37:53.858Z,1005.35
2019-01-16T04:38:53.837Z,1005.34
2019-01-16T04:39:53.821Z,1005.36
2019-01-16T04:40:53.787Z,1005.41
2019-01-16T04:41:53.765Z,1005.38
2019-01-16T04:42:53.742Z,1005.37
2019-01-16T04:43:53.722Z,1005.31
2019-01-16T04:44:53.695Z,1005.30
2019-01-16T04:45:53.671Z,1005.31
2019-01-16T04:46:53.650Z,1005.34
2019-01-16T04:47:53.624Z,1005.36
2019-01-16T04:48:53.603Z,1005.29
2019-01-16T04:49:53.576Z,1005.31
2019-01-16T04:50:53.552Z,1005.32
2019-01-16T04:51:53.527Z,1005.33
2019-01-16T04:52:53.504Z,1005.31
2019-01-16T04:53:53.483Z,1005.34
2019-01-16T04:54:53.458Z,1005.28
2019-01-16T04:55:53.433Z,1005.30
2019-01-16T04:56:53.410Z,1005.28
2019-01-16T04:57:53.387Z,1005.29
2019-01-16T04:58:53.363Z,1005.28
2019-01-16T04:59:53.361Z,1005.25
2019-01-16T05:00:53.315Z,1005.25
2019-01-16T05:01:53.291Z,1005.27
2019-01-16T05:02:53.268Z,1005.22
2019-01-16T05:03:53.246Z,1005.21
2019-01-16T05:04:54.407Z,1005.23
2019-01-16T05:05:53.206Z,1005.25
2019-01-16T05:06:53.174Z,1005.29
2019-01-16T05:07:53.157Z,1005.26
2019-01-16T05:08:53.128Z,1005.29
2019-01-16T05:09:53.111Z,1005.34
2019-01-16T05:10:53.079Z,1005.29
2019-01-16T05:11:53.064Z,1005.29
2019-01-16T05:12:53.036Z,1005.25
2019-01-16T05:13:53.008Z,1005.23
2019-01-16T05:14:52.987Z,1005.20
2019-01-16T05:15:52.961Z,1005.26
2019-01-16T05:16:52.937Z,1005.19
2019-01-16T05:17:52.916Z,1005.19
2019-01-16T05:18:52.893Z,1005.20
2019-01-16T05:19:52.867Z,1005.18
2019-01-16T05:20:52.845Z,1005.18
2019-01-16T05:21:52.840Z,1005.17
2019-01-16T05:22:52.855Z,1005.14
2019-01-16T05:23:52.774Z,1005.15
2019-01-16T05:24:52.750Z,1005.15
2019-01-16T05:25:52.727Z,1005.08
2019-01-16T05:26:52.705Z,1005.05
2019-01-16T05:27:52.678Z,1005.09
2019-01-16T05:28:52.657Z,1005.03
2019-01-16T05:29:52.635Z,1005.07
2019-01-16T05:30:52.613Z,1005.06
2019-01-16T05:31:52.592Z,1005.02
2019-01-16T05:32:52.560Z,1005.03
2019-01-16T05:33:52.543Z,1005.04
2019-01-16T05:34:52.514Z,1005.08
2019-01-16T05:35:52.512Z,1004.99
2019-01-16T05:36:52.471Z,1004.90
2019-01-16T05:37:52.450Z,1004.93
2019-01-16T05:38:52.419Z,1004.91
2019-01-16T05:39:52.403Z,1004.92
2019-01-16T05:40:52.373Z,1004.92
2019-01-16T05:41:52.357Z,1004.90
2019-01-16T05:42:52.330Z,1004.92
2019-01-16T05:43:52.310Z,1004.98
2019-01-16T05:44:52.276Z,1004.91
2019-01-16T05:45:52.254Z,1004.87
2019-01-16T05:46:52.231Z,1004.84
2019-01-16T05:47:52.220Z,1004.82
2019-01-16T05:48:52.184Z,1004.78
2019-01-16T05:49:52.159Z,1004.83
2019-01-16T05:50:52.135Z,1004.81
2019-01-16T05:51:52.111Z,1004.81
2019-01-16T05:52:52.087Z,1004.86
2019-01-16T05:53:52.064Z,1004.83
2019-01-16T05:54:52.042Z,1004.78
2019-01-16T05:55:52.016Z,1004.82
2019-01-16T05:56:51.992Z,1004.81
2019-01-16T05:57:51.968Z,1004.82
2019-01-16T05:58:52.010Z,1004.83
2019-01-16T05:59:51.921Z,1004.80
2019-01-16T06:00:51.908Z,1004.79
2019-01-16T06:01:51.872Z,1004.77
2019-01-16T06:02:51.859Z,1004.80
2019-01-16T06:03:51.826Z,1004.80
2019-01-16T06:04:51.815Z,1004.82
2019-01-16T06:05:51.778Z,1004.81
2019-01-16T06:06:51.763Z,1004.81
2019-01-16T06:07:51.738Z,1004.78
2019-01-16T06:08:51.707Z,1004.76
2019-01-16T06:09:51.693Z,1004.77
2019-01-16T06:10:51.810Z,1004.79
2019-01-16T06:11:51.639Z,1004.83
2019-01-16T06:12:51.612Z,1004.79
2019-01-16T06:13:51.589Z,1004.74
2019-01-16T06:14:51.563Z,1004.73
2019-01-16T06:15:51.555Z,1004.80
2019-01-16T06:16:51.525Z,1004.79
2019-01-16T06:17:51.492Z,1004.73
2019-01-16T06:18:51.471Z,1004.79
2019-01-16T06:19:54.202Z,1004.83
2019-01-16T06:20:51.419Z,1004.75
2019-01-16T06:21:51.397Z,1004.84
2019-01-16T06:22:51.374Z,1004.82
2019-01-16T06:23:51.359Z,1004.81
2019-01-16T06:24:51.327Z,1004.81
2019-01-16T06:25:51.301Z,1004.79
2019-01-16T06:26:51.287Z,1004.82
2019-01-16T06:27:51.257Z,1004.79
2019-01-16T06:28:51.230Z,1004.71
2019-01-16T06:29:51.213Z,1004.71
2019-01-16T06:30:51.183Z,1004.64
2019-01-16T06:31:51.158Z,1004.58
2019-01-16T06:32:51.134Z,1004.56
2019-01-16T06:33:51.116Z,1004.51
2019-01-16T06:34:51.090Z,1004.53
2019-01-16T06:35:51.065Z,1004.46
2019-01-16T06:36:51.040Z,1004.45
2019-01-16T06:37:51.033Z,1004.40
2019-01-16T06:38:50.993Z,1004.37
2019-01-16T06:39:50.968Z,1004.39
2019-01-16T06:40:50.944Z,1004.44
2019-01-16T06:41:50.976Z,1004.47
2019-01-16T06:42:50.908Z,1004.45
2019-01-16T06:43:50.873Z,1004.48
2019-01-16T06:44:50.849Z,1004.45
2019-01-16T06:45:50.823Z,1004.50
2019-01-16T06:46:50.799Z,1004.51
2019-01-16T06:47:50.777Z,1004.51
2019-01-16T06:48:50.795Z,1004.48
2019-01-16T06:49:50.737Z,1004.50
2019-01-16T06:50:50.704Z,1004.60
2019-01-16T06:51:50.687Z,1004.46
2019-01-16T06:52:50.656Z,1004.51
2019-01-16T06:53:50.642Z,1004.45
2019-01-16T06:54:50.621Z,1004.46
2019-01-16T06:55:50.593Z,1004.41
2019-01-16T06:56:50.562Z,1004.50
2019-01-16T06:57:50.538Z,1004.51
2019-01-16T06:58:50.524Z,1004.52
2019-01-16T06:59:50.492Z,1004.46
2019-01-16T07:00:50.465Z,1004.47
2019-01-16T07:01:50.445Z,1004.54
2019-01-16T07:02:50.419Z,1004.47
2019-01-16T07:03:50.414Z,1004.47
2019-01-16T07:04:50.372Z,1004.51
2019-01-16T07:05:50.347Z,1004.49
2019-01-16T07:06:50.324Z,1004.48
2019-01-16T07:07:50.310Z,1004.44
2019-01-16T07:08:50.280Z,1004.49
2019-01-16T07:09:50.255Z,1004.49
2019-01-16T07:10:50.239Z,1004.49
2019-01-16T07:11:50.204Z,1004.57
2019-01-16T07:12:50.179Z,1004.48
2019-01-16T07:13:50.160Z,1004.51
2019-01-16T07:14:50.135Z,1004.50
2019-01-16T07:15:50.108Z,1004.53
2019-01-16T07:16:50.088Z,1004.53
2019-01-16T07:17:50.061Z,1004.49
2019-01-16T07:18:50.036Z,1004.53
2019-01-16T07:19:50.051Z,1004.47
2019-01-16T07:20:49.996Z,1004.44
2019-01-16T07:21:49.997Z,1004.45
2019-01-16T07:22:49.940Z,1004.43
2019-01-16T07:23:49.915Z,1004.45
2019-01-16T07:24:49.894Z,1004.44
2019-01-16T07:25:49.868Z,1004.47
2019-01-16T07:26:49.844Z,1004.48
2019-01-16T07:27:49.820Z,1004.46
2019-01-16T07:28:49.801Z,1004.45
2019-01-16T07:29:49.773Z,1004.47
2019-01-16T07:30:49.749Z,1004.43
2019-01-16T07:31:49.739Z,1004.47
2019-01-16T07:32:49.701Z,1004.40
2019-01-16T07:33:49.677Z,1004.37
2019-01-16T07:34:49.654Z,1004.43
2019-01-16T07:35:49.630Z,1004.47
2019-01-16T07:36:49.616Z,1004.44
2019-01-16T07:37:49.592Z,1004.42
2019-01-16T07:38:49.558Z,1004.50
2019-01-16T07:39:49.543Z,1004.47
2019-01-16T07:40:49.509Z,1004.51
2019-01-16T07:41:49.488Z,1004.52
2019-01-16T07:42:49.571Z,1004.45
2019-01-16T07:43:49.439Z,1004.46
2019-01-16T07:44:49.423Z,1004.46
2019-01-16T07:45:49.392Z,1004.49
2019-01-16T07:46:49.375Z,1004.58
2019-01-16T07:47:49.345Z,1004.48
2019-01-16T07:48:49.319Z,1004.50
2019-01-16T07:49:49.296Z,1004.50
2019-01-16T07:50:49.285Z,1004.52
2019-01-16T07:51:49.247Z,1004.54
2019-01-16T07:52:49.225Z,1004.54
2019-01-16T07:53:49.204Z,1004.50
2019-01-16T07:54:49.182Z,1004.56
2019-01-16T07:55:49.162Z,1004.54
2019-01-16T07:56:49.130Z,1004.56
2019-01-16T07:57:49.104Z,1004.63
2019-01-16T07:58:49.082Z,1004.65
2019-01-16T07:59:49.076Z,1004.58
2019-01-16T08:00:49.046Z,1004.59
2019-01-16T08:01:49.010Z,1004.57
2019-01-16T08:02:49.003Z,1004.64
2019-01-16T08:03:48.964Z,1004.58
2019-01-16T08:04:48.954Z,1004.58
2019-01-16T08:05:48.914Z,1004.61
2019-01-16T08:06:48.897Z,1004.68
2019-01-16T08:07:48.875Z,1004.64
2019-01-16T08:08:48.860Z,1004.62
2019-01-16T08:09:48.818Z,1004.67
2019-01-16T08:10:48.808Z,1004.64
2019-01-16T08:11:48.772Z,1004.65
2019-01-16T08:12:48.749Z,1004.57
2019-01-16T08:13:48.724Z,1004.60
2019-01-16T08:14:48.707Z,1004.64
2019-01-16T08:15:48.720Z,1004.61
2019-01-16T08:16:48.655Z,1004.64
2019-01-16T08:17:48.637Z,1004.56
2019-01-16T08:18:48.615Z,1004.56
2019-01-16T08:19:48.584Z,1004.63
2019-01-16T08:20:48.563Z,1004.58
2019-01-16T08:21:48.557Z,1004.57
2019-01-16T08:22:48.512Z,1004.61
2019-01-16T08:23:48.497Z,1004.64
2019-01-16T08:24:48.464Z,1004.60
2019-01-16T08:25:48.448Z,1004.59
2019-01-16T08:26:48.418Z,1004.62
2019-01-16T08:27:48.395Z,1004.61
2019-01-16T08:28:48.370Z,1004.63
2019-01-16T08:29:48.354Z,1004.58
2019-01-16T08:30:48.320Z,1004.60
2019-01-16T08:31:48.315Z,1004.65
2019-01-16T08:32:48.273Z,1004.59
2019-01-16T08:33:48.259Z,1004.61
2019-01-16T08:34:48.228Z,1004.61
2019-01-16T08:35:48.202Z,1004.54
2019-01-16T08:36:48.180Z,1004.54
2019-01-16T08:37:48.175Z,1004.50
2019-01-16T08:38:48.139Z,1004.49
2019-01-16T08:39:48.109Z,1004.53
2019-01-16T08:40:48.094Z,1004.44
2019-01-16T08:41:48.061Z,1004.52
2019-01-16T08:42:48.039Z,1004.50
2019-01-16T08:43:48.022Z,1004.47
2019-01-16T08:44:47.989Z,1004.49
2019-01-16T08:45:47.971Z,1004.51
2019-01-16T08:46:47.944Z,1004.53
2019-01-16T08:47:47.928Z,1004.45
2019-01-16T08:48:47.892Z,1004.45
2019-01-16T08:49:47.882Z,1004.45
2019-01-16T08:50:47.858Z,1004.42
2019-01-16T08:51:47.822Z,1004.48
2019-01-16T08:52:47.804Z,1004.49
2019-01-16T08:53:47.777Z,1004.44
2019-01-16T08:54:47.759Z,1004.34
2019-01-16T08:55:47.729Z,1004.31
2019-01-16T08:56:47.714Z,1004.38
2019-01-16T08:57:47.688Z,1004.30
2019-01-16T08:58:47.664Z,1004.30
2019-01-16T08:59:47.642Z,1004.32
2019-01-16T09:00:47.609Z,1004.32
2019-01-16T09:01:47.587Z,1004.34
2019-01-16T09:02:47.562Z,1004.36
2019-01-16T09:03:47.540Z,1004.43
2019-01-16T09:04:47.524Z,1004.42
2019-01-16T09:05:47.491Z,1004.37
2019-01-16T09:06:47.467Z,1004.33
2019-01-16T09:07:47.445Z,1004.39
2019-01-16T09:08:47.419Z,1004.34
2019-01-16T09:09:47.403Z,1004.37
2019-01-16T09:10:47.375Z,1004.39
2019-01-16T09:11:47.355Z,1004.39
2019-01-16T09:12:47.331Z,1004.29
2019-01-16T09:13:47.302Z,1004.38
2019-01-16T09:14:47.409Z,1004.35
2019-01-16T09:15:47.258Z,1004.35
2019-01-16T09:16:47.236Z,1004.38
2019-01-16T09:17:47.211Z,1004.34
2019-01-16T09:18:47.190Z,1004.40
2019-01-16T09:19:47.161Z,1004.29
2019-01-16T09:20:47.137Z,1004.40
2019-01-16T09:21:47.113Z,1004.38
2019-01-16T09:22:47.147Z,1004.36
2019-01-16T09:23:47.065Z,1004.31
2019-01-16T09:24:47.040Z,1004.32
2019-01-16T09:25:47.019Z,1004.32
2019-01-16T09:26:47.002Z,1004.33
2019-01-16T09:27:46.978Z,1004.27
2019-01-16T09:28:47.013Z,1004.26
2019-01-16T09:29:46.924Z,1004.32
2019-01-16T09:30:46.900Z,1004.24
2019-01-16T09:31:46.879Z,1004.22
2019-01-16T09:32:46.851Z,1004.25
2019-01-16T09:33:46.837Z,1004.24
2019-01-16T09:34:46.806Z,1004.20
2019-01-16T09:35:46.780Z,1004.18
2019-01-16T09:36:46.758Z,1004.22
2019-01-16T09:37:46.739Z,1004.16
2019-01-16T09:38:46.710Z,1004.19
2019-01-16T09:39:46.688Z,1004.17
2019-01-16T09:40:46.668Z,1004.13
2019-01-16T09:41:46.645Z,1004.14
2019-01-16T09:42:46.617Z,1004.11
2019-01-16T09:43:46.594Z,1004.15
2019-01-16T09:44:46.570Z,1004.18
2019-01-16T09:45:46.589Z,1004.14
2019-01-16T09:46:46.522Z,1004.14
2019-01-16T09:47:46.500Z,1004.11
2019-01-16T09:48:46.492Z,1004.07
2019-01-16T09:49:46.454Z,1004.06
2019-01-16T09:50:48.017Z,1004.05
2019-01-16T09:51:46.405Z,1004.05
2019-01-16T09:52:46.399Z,1003.99
2019-01-16T09:53:46.360Z,1003.99
2019-01-16T09:54:46.344Z,1003.97
2019-01-16T09:55:46.314Z,1003.99
2019-01-16T09:56:46.290Z,1004.02
2019-01-16T09:57:46.279Z,1004.01
2019-01-16T09:58:46.254Z,1003.98
2019-01-16T09:59:46.220Z,1004.01
2019-01-16T10:00:46.202Z,1003.95
2019-01-16T10:01:46.182Z,1003.99
2019-01-16T10:02:46.156Z,1003.96
2019-01-16T10:03:46.138Z,1003.99
2019-01-16T10:04:46.124Z,1003.98
2019-01-16T10:05:46.090Z,1004.00
2019-01-16T10:06:46.069Z,1004.01
2019-01-16T10:07:46.088Z,1004.04
2019-01-16T10:08:46.016Z,1004.00
2019-01-16T10:09:45.991Z,1004.03
2019-01-16T10:10:45.976Z,1003.97
2019-01-16T10:11:45.953Z,1003.99
2019-01-16T10:12:45.929Z,1003.94
2019-01-16T10:13:45.899Z,1003.94
2019-01-16T10:14:45.875Z,1003.93
2019-01-16T10:15:45.864Z,1003.97
2019-01-16T10:16:45.829Z,1003.93
2019-01-16T10:17:45.807Z,1003.96
2019-01-16T10:18:45.785Z,1003.88
2019-01-16T10:19:45.764Z,1003.85
2019-01-16T10:20:46.255Z,1003.82
2019-01-16T10:21:45.716Z,1003.76
2019-01-16T10:22:45.693Z,1003.78
2019-01-16T10:23:45.671Z,1003.73
2019-01-16T10:24:45.655Z,1003.75
2019-01-16T10:25:45.621Z,1003.73
2019-01-16T10:26:45.619Z,1003.77
2019-01-16T10:27:45.587Z,1003.73
2019-01-16T10:28:45.557Z,1003.75
2019-01-16T10:29:45.533Z,1003.74
2019-01-16T10:30:45.516Z,1003.73
2019-01-16T10:31:45.487Z,1003.68
2019-01-16T10:32:45.479Z,1003.66
2019-01-16T10:33:45.439Z,1003.70
2019-01-16T10:34:45.439Z,1003.69
2019-01-16T10:35:45.394Z,1003.62
2019-01-16T10:36:45.428Z,1003.54
2019-01-16T10:37:45.351Z,1003.55
2019-01-16T10:38:45.325Z,1003.54
2019-01-16T10:39:45.301Z,1003.54
2019-01-16T10:40:45.426Z,1003.55
2019-01-16T10:41:45.260Z,1003.51
2019-01-16T10:42:45.238Z,1003.48
2019-01-16T10:43:45.208Z,1003.46
2019-01-16T10:44:45.185Z,1003.49
2019-01-16T10:45:45.164Z,1003.42
2019-01-16T10:46:45.161Z,1003.44
2019-01-16T10:47:45.123Z,1003.41
2019-01-16T10:48:49.679Z,1003.43
2019-01-16T10:49:45.068Z,1003.40
2019-01-16T10:50:45.057Z,1003.44
2019-01-16T10:51:45.023Z,1003.36
2019-01-16T10:52:45.007Z,1003.44
2019-01-16T10:53:44.980Z,1003.38
2019-01-16T10:54:44.961Z,1003.40
2019-01-16T10:55:44.930Z,1003.35
2019-01-16T10:56:44.905Z,1003.35
2019-01-16T10:57:44.899Z,1003.38
2019-01-16T10:58:44.860Z,1003.30
2019-01-16T10:59:44.838Z,1003.34
2019-01-16T11:00:44.814Z,1003.35
2019-01-16T11:01:44.792Z,1003.27
2019-01-16T11:02:44.768Z,1003.26
2019-01-16T11:03:44.748Z,1003.28
2019-01-16T11:04:44.729Z,1003.24
2019-01-16T11:05:44.700Z,1003.28
2019-01-16T11:06:44.676Z,1003.28
2019-01-16T11:07:44.663Z,1003.21
2019-01-16T11:08:44.713Z,1003.17
2019-01-16T11:09:44.606Z,1003.20
2019-01-16T11:10:44.598Z,1003.21
2019-01-16T11:11:44.581Z,1003.16
2019-01-16T11:12:44.537Z,1003.16
2019-01-16T11:13:44.514Z,1003.18
2019-01-16T11:14:44.491Z,1003.15
2019-01-16T11:15:44.470Z,1003.14
2019-01-16T11:16:44.445Z,1003.12
2019-01-16T11:17:44.427Z,1003.10
2019-01-16T11:18:44.401Z,1003.07
2019-01-16T11:19:44.378Z,1003.10
2019-01-16T11:20:44.352Z,1003.16
2019-01-16T11:21:44.330Z,1003.19
2019-01-16T11:22:44.309Z,1003.07
2019-01-16T11:23:44.290Z,1003.07
2019-01-16T11:24:44.264Z,1003.03
2019-01-16T11:25:44.248Z,1003.10
2019-01-16T11:26:44.214Z,1003.08
2019-01-16T11:27:44.201Z,1003.04
2019-01-16T11:28:44.171Z,1003.00
2019-01-16T11:29:44.148Z,1003.03
2019-01-16T11:30:44.123Z,1002.94
2019-01-16T11:31:44.117Z,1002.94
2019-01-16T11:32:44.083Z,1003.00
2019-01-16T11:33:44.062Z,1002.93
2019-01-16T11:34:44.036Z,1002.91
2019-01-16T11:35:44.017Z,1003.02
2019-01-16T11:36:43.987Z,1002.93
2019-01-16T11:37:43.965Z,1002.92
2019-01-16T11:38:43.945Z,1002.87
2019-01-16T11:39:43.919Z,1002.87
2019-01-16T11:40:43.894Z,1002.91
2019-01-16T11:41:43.872Z,1002.88
2019-01-16T11:42:43.849Z,1002.81
2019-01-16T11:43:43.826Z,1002.89
2019-01-16T11:44:43.800Z,1002.73
2019-01-16T11:45:43.781Z,1002.83
2019-01-16T11:46:43.765Z,1002.84
2019-01-16T11:47:43.740Z,1002.78
2019-01-16T11:48:43.711Z,1002.74
2019-01-16T11:49:43.711Z,1002.75
2019-01-16T11:50:43.665Z,1002.73
2019-01-16T11:51:43.645Z,1002.78
2019-01-16T11:52:43.617Z,1002.63
2019-01-16T11:53:43.600Z,1002.71
2019-01-16T11:54:43.575Z,1002.65
2019-01-16T11:55:43.554Z,1002.63
2019-01-16T11:56:43.530Z,1002.58
2019-01-16T11:57:43.511Z,1002.50
2019-01-16T11:58:43.487Z,1002.55
2019-01-16T11:59:43.519Z,1002.55
2019-01-16T12:00:43.434Z,1002.57
2019-01-16T12:01:43.410Z,1002.57
2019-01-16T12:02:43.401Z,1002.54
2019-01-16T12:03:43.365Z,1002.49
2019-01-16T12:04:43.341Z,1002.53