createdAt,value
2018-09-11T00:01:42.295Z,21.30
2018-09-11T00:04:11.565Z,21.30
2018-09-11T00:06:40.760Z,21.40
2018-09-11T00:09:12.145Z,21.30
2018-09-11T00:11:41.812Z,21.40
2018-09-11T00:14:10.877Z,21.30
2018-09-11T00:16:40.134Z,21.40
2018-09-11T00:19:09.227Z,21.30
2018-09-11T00:21:38.339Z,21.30
2018-09-11T00:24:07.627Z,21.30
2018-09-11T00:26:36.789Z,21.30
2018-09-11T00:29:06.090Z,21.20
2018-09-11T00:31:35.821Z,21.20
2018-09-11T00:34:05.097Z,21.20
2018-09-11T00:36:34.430Z,21.10
2018-09-11T00:39:03.883Z,21.10
2018-09-11T00:41:33.221Z,21.10
2018-09-11T00:44:02.451Z,21.00
2018-09-11T00:46:31.762Z,21.00
2018-09-11T00:49:01.646Z,21.00
2018-09-11T00:51:31.218Z,21.00
2018-09-11T00:54:00.357Z,21.00
2018-09-11T00:56:29.705Z,21.00
2018-09-11T00:58:58.927Z,21.00
2018-09-11T01:01:28.177Z,21.00
2018-09-11T01:03:57.506Z,21.00
2018-09-11T01:06:26.711Z,21.00
2018-09-11T01:08:56.094Z,21.00
2018-09-11T01:11:25.202Z,21.00
2018-09-11T01:13:54.294Z,21.00
2018-09-11T01:16:23.512Z,21.00
2018-09-11T01:18:52.820Z,21.00
2018-09-11T01:21:21.958Z,21.10
2018-09-11T01:23:51.206Z,21.10
2018-09-11T01:26:20.482Z,21.00
2018-09-11T01:28:49.675Z,21.00
2018-09-11T01:31:18.862Z,21.10
2018-09-11T01:33:48.028Z,21.00
2018-09-11T01:36:17.162Z,21.00
2018-09-11T01:38:46.560Z,21.00
2018-09-11T01:41:15.635Z,21.00
2018-09-11T01:43:45.366Z,21.00
2018-09-11T01:46:14.691Z,21.00
2018-09-11T01:48:43.949Z,21.00
2018-09-11T01:51:13.386Z,21.00
2018-09-11T01:53:42.586Z,21.00
2018-09-11T01:56:11.938Z,21.00
2018-09-11T01:58:41.059Z,21.00
2018-09-11T02:01:10.287Z,21.00
2018-09-11T02:03:39.426Z,21.00
2018-09-11T02:06:08.609Z,21.00
2018-09-11T02:08:37.824Z,21.00
2018-09-11T02:11:07.170Z,21.00
2018-09-11T02:13:36.334Z,20.90
2018-09-11T02:16:05.509Z,20.90
2018-09-11T02:18:34.629Z,21.00
2018-09-11T02:21:03.837Z,21.00
2018-09-11T02:23:33.087Z,20.90
2018-09-11T02:26:02.187Z,20.90
2018-09-11T02:28:31.547Z,20.90
2018-09-11T02:31:00.695Z,20.80
2018-09-11T02:33:29.831Z,20.90
2018-09-11T02:35:59.039Z,20.80
2018-09-11T02:38:28.022Z,20.80
2018-09-11T02:40:57.151Z,20.90
2018-09-11T02:43:26.521Z,20.90
2018-09-11T02:45:55.790Z,20.90
2018-09-11T02:48:24.934Z,20.90
2018-09-11T02:50:54.205Z,20.90
2018-09-11T02:53:23.317Z,20.90
2018-09-11T02:55:52.648Z,20.90
2018-09-11T02:58:21.801Z,20.90
2018-09-11T03:00:51.014Z,20.90
2018-09-11T03:03:20.197Z,20.90
2018-09-11T03:05:49.243Z,20.90
2018-09-11T03:08:18.338Z,20.80
2018-09-11T03:10:47.477Z,20.90
2018-09-11T03:13:16.779Z,20.80
2018-09-11T03:15:46.653Z,20.80
2018-09-11T03:18:15.687Z,20.80
2018-09-11T03:20:44.705Z,20.80
2018-09-11T03:23:13.961Z,20.80
2018-09-11T03:25:43.099Z,20.80
2018-09-11T03:28:12.286Z,20.80
2018-09-11T03:30:41.296Z,20.80
2018-09-11T03:33:10.506Z,20.80
2018-09-11T03:35:39.604Z,20.80
2018-09-11T03:38:08.902Z,20.80
2018-09-11T03:40:38.204Z,20.80
2018-09-11T03:43:07.432Z,20.80
2018-09-11T03:45:36.481Z,20.80
2018-09-11T03:48:05.641Z,20.80
2018-09-11T03:50:34.734Z,20.90
2018-09-11T03:53:03.778Z,20.90
2018-09-11T03:55:33.056Z,20.90
2018-09-11T03:58:02.413Z,20.90
2018-09-11T04:00:31.558Z,20.80
2018-09-11T04:03:00.527Z,20.80
2018-09-11T04:05:29.719Z,20.90
2018-09-11T04:07:59.013Z,20.90
2018-09-11T04:10:28.487Z,20.90
2018-09-11T04:12:57.613Z,20.90
2018-09-11T04:15:26.855Z,20.90
2018-09-11T04:17:56.029Z,20.90
2018-09-11T04:20:25.241Z,20.80
2018-09-11T04:22:54.447Z,20.80
2018-09-11T04:25:23.669Z,20.90
2018-09-11T04:27:53.025Z,20.90
2018-09-11T04:30:22.296Z,20.90
2018-09-11T04:32:51.417Z,20.90
2018-09-11T04:35:20.664Z,20.90
2018-09-11T04:37:49.819Z,21.00
2018-09-11T04:40:18.905Z,21.00
2018-09-11T04:42:48.033Z,20.90
2018-09-11T04:45:17.318Z,20.90
2018-09-11T04:47:46.449Z,21.00
2018-09-11T04:50:15.648Z,21.00
2018-09-11T04:52:44.748Z,21.00
2018-09-11T04:55:13.853Z,21.00
2018-09-11T04:57:42.917Z,21.00
2018-09-11T05:00:12.217Z,21.00
2018-09-11T05:02:41.254Z,21.10
2018-09-11T05:05:10.349Z,21.10
2018-09-11T05:07:39.747Z,21.10
2018-09-11T05:10:08.880Z,21.10
2018-09-11T05:12:38.116Z,21.10
2018-09-11T05:15:08.642Z,21.20
2018-09-11T05:17:37.944Z,21.20
2018-09-11T05:20:07.979Z,21.20
2018-09-11T05:22:37.355Z,21.30
2018-09-11T05:25:06.453Z,21.30
2018-09-11T05:27:35.716Z,21.30
2018-09-11T05:30:05.903Z,21.30
2018-09-11T05:32:35.735Z,21.40
2018-09-11T05:35:05.462Z,21.40
2018-09-11T05:37:37.050Z,21.40
2018-09-11T05:40:06.930Z,21.50
2018-09-11T05:42:36.977Z,21.50
2018-09-11T05:45:07.018Z,21.50
2018-09-11T05:47:36.683Z,21.50
2018-09-11T05:50:06.050Z,21.50
2018-09-11T05:52:35.419Z,21.60
2018-09-11T05:55:04.659Z,21.60
2018-09-11T05:57:33.901Z,21.70
2018-09-11T06:00:03.257Z,21.80
2018-09-11T06:02:32.700Z,21.80
2018-09-11T06:05:01.985Z,21.70
2018-09-11T06:07:31.610Z,21.80
2018-09-11T06:10:00.781Z,21.80
2018-09-11T06:12:29.837Z,21.90
2018-09-11T06:14:59.220Z,21.90
2018-09-11T06:17:28.490Z,22.00
2018-09-11T06:19:57.813Z,22.00
2018-09-11T06:22:26.990Z,22.10
2018-09-11T06:24:55.983Z,22.10
2018-09-11T06:27:25.299Z,22.10
2018-09-11T06:29:54.730Z,22.20
2018-09-11T06:32:23.951Z,22.20
2018-09-11T06:34:53.007Z,22.30
2018-09-11T06:37:22.346Z,22.30
2018-09-11T06:39:51.542Z,22.40
2018-09-11T06:42:20.651Z,22.40
2018-09-11T06:44:49.918Z,22.40
2018-09-11T06:47:19.162Z,22.50
2018-09-11T06:49:48.166Z,22.50
2018-09-11T06:52:17.486Z,22.60
2018-09-11T06:54:46.572Z,22.60
2018-09-11T06:57:15.680Z,22.70
2018-09-11T06:59:44.881Z,22.80
2018-09-11T07:02:14.069Z,22.80
2018-09-11T07:04:43.213Z,22.90
2018-09-11T07:07:12.307Z,22.90
2018-09-11T07:09:41.564Z,22.90
2018-09-11T07:12:10.833Z,23.00
2018-09-11T07:14:40.233Z,23.10
2018-09-11T07:17:09.402Z,23.10
2018-09-11T07:19:38.651Z,23.10
2018-09-11T07:22:07.951Z,23.10
2018-09-11T07:24:37.561Z,23.10
2018-09-11T07:27:06.693Z,23.10
2018-09-11T07:29:36.009Z,23.10
2018-09-11T07:32:05.127Z,23.10
2018-09-11T07:34:34.229Z,23.30
2018-09-11T07:37:03.510Z,23.30
2018-09-11T07:39:32.698Z,23.40
2018-09-11T07:42:01.958Z,23.50
2018-09-11T07:44:31.151Z,23.60
2018-09-11T07:47:00.252Z,23.60
2018-09-11T07:49:29.346Z,23.60
2018-09-11T07:51:58.598Z,23.60
2018-09-11T07:54:27.825Z,23.70
2018-09-11T07:56:57.049Z,23.70
2018-09-11T07:59:26.109Z,23.80
2018-09-11T08:01:55.113Z,23.80
2018-09-11T08:04:24.256Z,23.90
2018-09-11T08:06:53.430Z,23.80
2018-09-11T08:09:22.715Z,24.00
2018-09-11T08:11:51.889Z,24.00
2018-09-11T08:14:21.138Z,24.10
2018-09-11T08:16:50.425Z,24.00
2018-09-11T08:19:19.517Z,24.10
2018-09-11T08:21:48.826Z,24.20
2018-09-11T08:24:18.096Z,24.30
2018-09-11T08:26:47.206Z,24.40
2018-09-11T08:29:16.521Z,24.50
2018-09-11T08:31:45.482Z,24.70
2018-09-11T08:34:14.790Z,25.10
2018-09-11T08:36:44.046Z,25.60
2018-09-11T08:39:13.123Z,25.90
2018-09-11T08:41:42.276Z,26.40
2018-09-11T08:44:11.589Z,26.70
2018-09-11T08:46:40.855Z,27.20
2018-09-11T08:49:09.905Z,27.60
2018-09-11T08:51:39.226Z,28.00
2018-09-11T08:54:08.263Z,28.00
2018-09-11T08:56:37.578Z,28.10
2018-09-11T08:59:06.998Z,28.20
2018-09-11T09:01:36.133Z,28.30
2018-09-11T09:04:05.518Z,28.60
2018-09-11T09:06:34.763Z,29.00
2018-09-11T09:09:04.756Z,29.20
2018-09-11T09:11:33.954Z,29.40
2018-09-11T09:14:03.311Z,29.40
2018-09-11T09:16:32.534Z,29.30
2018-09-11T09:19:01.701Z,29.40
2018-09-11T09:21:30.832Z,29.40
2018-09-11T09:24:00.178Z,29.30
2018-09-11T09:26:29.374Z,29.30
2018-09-11T09:28:58.590Z,29.20
2018-09-11T09:31:27.851Z,29.20
2018-09-11T09:33:56.920Z,29.70
2018-09-11T09:36:26.293Z,30.10
2018-09-11T09:38:55.674Z,30.10
2018-09-11T09:41:24.941Z,30.00
2018-09-11T09:43:54.281Z,30.20
2018-09-11T09:46:23.616Z,30.40
2018-09-11T09:48:52.902Z,31.00
2018-09-11T09:51:22.766Z,31.40
2018-09-11T09:53:51.912Z,31.50
2018-09-11T09:56:21.010Z,31.60
2018-09-11T09:58:50.374Z,31.70
2018-09-11T10:01:24.526Z,31.90
2018-09-11T10:03:53.782Z,32.30
2018-09-11T10:06:23.081Z,32.30
2018-09-11T10:08:52.359Z,32.10
2018-09-11T10:11:21.514Z,31.60
2018-09-11T10:13:50.817Z,31.40
2018-09-11T10:16:19.916Z,31.10
2018-09-11T10:18:49.123Z,30.60
2018-09-11T10:21:18.411Z,30.60
2018-09-11T10:23:47.735Z,30.60
2018-09-11T10:26:16.922Z,30.50
2018-09-11T10:28:46.167Z,30.30
2018-09-11T10:31:15.248Z,30.10
2018-09-11T10:33:44.469Z,30.00
2018-09-11T10:36:13.663Z,30.30
2018-09-11T10:38:42.794Z,30.50
2018-09-11T10:41:11.776Z,30.50
2018-09-11T10:43:41.085Z,30.80
2018-09-11T10:46:10.288Z,31.00
2018-09-11T10:48:39.459Z,31.10
2018-09-11T10:51:08.760Z,31.30
2018-09-11T10:53:37.983Z,31.20
2018-09-11T10:56:07.257Z,31.40
2018-09-11T10:58:36.421Z,31.10
2018-09-11T11:01:05.481Z,31.00
2018-09-11T11:03:34.541Z,31.00
2018-09-11T11:06:03.856Z,31.10
2018-09-11T11:08:33.141Z,31.50
2018-09-11T11:11:02.334Z,31.80
2018-09-11T11:13:31.451Z,31.80
2018-09-11T11:16:00.542Z,32.10
2018-09-11T11:18:29.632Z,32.20
2018-09-11T11:20:58.881Z,32.70
2018-09-11T11:23:28.034Z,32.90
2018-09-11T11:25:57.275Z,33.30
2018-09-11T11:28:26.418Z,33.20
2018-09-11T11:30:55.519Z,33.60
2018-09-11T11:33:24.736Z,33.90
2018-09-11T11:35:54.064Z,33.90
2018-09-11T11:38:23.197Z,33.80
2018-09-11T11:40:52.360Z,33.50
2018-09-11T11:43:21.525Z,33.70
2018-09-11T11:45:51.779Z,33.90
2018-09-11T11:48:21.013Z,34.20
2018-09-11T11:50:49.927Z,34.60
2018-09-11T11:53:18.912Z,34.80
2018-09-11T11:55:47.931Z,34.60
2018-09-11T11:58:17.086Z,34.70
2018-09-11T12:00:46.215Z,34.60
2018-09-11T12:03:15.539Z,34.60
2018-09-11T12:05:44.621Z,33.80
2018-09-11T12:08:13.918Z,33.50
2018-09-11T12:10:43.089Z,33.00
2018-09-11T12:13:12.207Z,32.50
2018-09-11T12:15:41.453Z,32.10
2018-09-11T12:18:10.622Z,32.10
2018-09-11T12:20:39.799Z,32.30
2018-09-11T12:23:08.825Z,32.40
2018-09-11T12:25:38.112Z,32.50
2018-09-11T12:28:07.317Z,32.70
2018-09-11T12:30:36.531Z,32.90
2018-09-11T12:33:05.720Z,32.90
2018-09-11T12:35:34.791Z,32.70
2018-09-11T12:38:03.888Z,32.60
2018-09-11T12:40:33.158Z,32.50
2018-09-11T12:43:02.286Z,32.70
2018-09-11T12:45:31.494Z,33.10
2018-09-11T12:48:01.236Z,33.40
2018-09-11T12:50:29.881Z,32.90
2018-09-11T12:52:58.855Z,32.50
2018-09-11T12:55:27.941Z,32.20
2018-09-11T12:57:57.262Z,32.00
2018-09-11T13:00:26.294Z,31.90
2018-09-11T13:02:55.472Z,31.80
2018-09-11T13:05:24.495Z,31.70
2018-09-11T13:07:53.575Z,31.70
2018-09-11T13:10:22.821Z,31.60
2018-09-11T13:12:52.742Z,31.40
2018-09-11T13:15:22.050Z,31.20
2018-09-11T13:17:51.187Z,30.90
2018-09-11T13:20:20.465Z,30.90
2018-09-11T13:22:49.645Z,30.60
2018-09-11T13:25:18.894Z,30.50
2018-09-11T13:27:48.021Z,30.20
2018-09-11T13:30:17.051Z,30.10
2018-09-11T13:32:46.198Z,30.00
2018-09-11T13:35:15.496Z,29.90
2018-09-11T13:37:44.648Z,29.70
2018-09-11T13:40:13.746Z,29.50
2018-09-11T13:42:43.061Z,29.30
2018-09-11T13:45:12.302Z,29.10
2018-09-11T13:47:41.518Z,28.90
2018-09-11T13:50:10.823Z,28.90
2018-09-11T13:52:40.355Z,28.80
2018-09-11T13:55:09.486Z,28.80
2018-09-11T13:57:38.757Z,28.80
2018-09-11T14:00:07.961Z,28.80
2018-09-11T14:02:37.203Z,28.80
2018-09-11T14:05:06.295Z,28.70
2018-09-11T14:07:35.421Z,28.70
2018-09-11T14:10:04.783Z,28.50
2018-09-11T14:12:34.140Z,28.40
2018-09-11T14:15:03.265Z,28.40
2018-09-11T14:17:32.440Z,28.20
2018-09-11T14:20:01.636Z,28.00
2018-09-11T14:22:30.723Z,27.90
2018-09-11T14:25:00.479Z,28.00
2018-09-11T14:27:29.624Z,28.00
2018-09-11T14:29:59.016Z,27.90
2018-09-11T14:32:28.291Z,27.70
2018-09-11T14:34:57.510Z,27.60
2018-09-11T14:37:26.678Z,27.60
2018-09-11T14:39:55.906Z,27.50
2018-09-11T14:42:25.212Z,27.50
2018-09-11T14:44:54.207Z,27.40
2018-09-11T14:47:23.347Z,27.40
2018-09-11T14:49:52.706Z,27.30
2018-09-11T14:52:21.784Z,27.30
2018-09-11T14:54:50.908Z,27.20
2018-09-11T14:57:20.344Z,27.20
2018-09-11T14:59:49.670Z,27.20
2018-09-11T15:02:18.980Z,27.10
2018-09-11T15:04:48.283Z,27.10
2018-09-11T15:07:17.386Z,27.10
2018-09-11T15:09:46.426Z,27.00
2018-09-11T15:12:15.567Z,27.00
2018-09-11T15:14:44.732Z,27.00
2018-09-11T15:17:13.973Z,26.90
2018-09-11T15:19:43.123Z,26.90
2018-09-11T15:22:12.421Z,26.90
2018-09-11T15:24:41.687Z,26.90
2018-09-11T15:27:10.901Z,26.80
2018-09-11T15:29:40.261Z,26.80
2018-09-11T15:32:09.354Z,26.80
2018-09-11T15:34:38.624Z,26.80
2018-09-11T15:37:07.824Z,26.70
2018-09-11T15:39:37.087Z,26.70
2018-09-11T15:42:06.470Z,26.70
2018-09-11T15:44:35.546Z,26.60
2018-09-11T15:47:04.799Z,26.60
2018-09-11T15:49:33.751Z,26.60
2018-09-11T15:52:02.845Z,26.60
2018-09-11T15:54:31.886Z,26.60
2018-09-11T15:57:01.121Z,26.50
2018-09-11T15:59:30.433Z,26.50
2018-09-11T16:01:59.466Z,26.40
2018-09-11T16:04:28.603Z,26.40
2018-09-11T16:06:57.678Z,26.40
2018-09-11T16:09:26.788Z,26.40
2018-09-11T16:11:55.928Z,26.40
2018-09-11T16:14:26.034Z,26.40
2018-09-11T16:16:55.304Z,26.30
2018-09-11T16:19:24.624Z,26.30
2018-09-11T16:21:53.831Z,26.30
2018-09-11T16:24:22.965Z,26.20
2018-09-11T16:26:52.084Z,26.20
2018-09-11T16:29:21.319Z,26.20
2018-09-11T16:31:50.418Z,26.20
2018-09-11T16:34:19.494Z,26.10
2018-09-11T16:36:48.688Z,26.10
2018-09-11T16:39:17.908Z,26.10
2018-09-11T16:41:47.230Z,26.00
2018-09-11T16:44:16.445Z,26.00
2018-09-11T16:46:45.666Z,25.90
2018-09-11T16:49:14.719Z,25.90
2018-09-11T16:51:43.957Z,25.90
2018-09-11T16:54:13.195Z,25.80
2018-09-11T16:56:42.471Z,25.80
2018-09-11T16:59:11.642Z,25.70
2018-09-11T17:01:40.842Z,25.60
2018-09-11T17:04:09.987Z,25.60
2018-09-11T17:06:39.224Z,25.50
2018-09-11T17:09:09.321Z,25.50
2018-09-11T17:11:38.385Z,25.50
2018-09-11T17:14:07.690Z,25.40
2018-09-11T17:16:36.812Z,25.40
2018-09-11T17:19:05.877Z,25.40
2018-09-11T17:21:35.091Z,25.30
2018-09-11T17:24:04.335Z,25.30
2018-09-11T17:26:33.419Z,25.20
2018-09-11T17:29:02.688Z,25.20
2018-09-11T17:31:32.021Z,25.10
2018-09-11T17:34:01.058Z,25.10
2018-09-11T17:36:30.082Z,25.00
2018-09-11T17:38:59.183Z,25.00
2018-09-11T17:41:28.351Z,25.00
2018-09-11T17:43:57.429Z,24.90
2018-09-11T17:46:27.516Z,24.90
2018-09-11T17:48:56.863Z,24.80
2018-09-11T17:51:25.903Z,24.80
2018-09-11T17:53:55.214Z,24.80
2018-09-11T17:56:24.239Z,24.70
2018-09-11T17:58:53.418Z,24.70
2018-09-11T18:01:22.676Z,24.70
2018-09-11T18:03:51.847Z,24.60
2018-09-11T18:06:21.031Z,24.60
2018-09-11T18:08:50.246Z,24.50
2018-09-11T18:11:19.562Z,24.50
2018-09-11T18:13:48.652Z,24.50
2018-09-11T18:16:17.760Z,24.40
2018-09-11T18:18:46.880Z,24.40
2018-09-11T18:21:16.243Z,24.40
2018-09-11T18:23:45.497Z,24.40
2018-09-11T18:26:14.786Z,24.30
2018-09-11T18:28:44.041Z,24.30
2018-09-11T18:31:13.187Z,24.30
2018-09-11T18:33:42.206Z,24.20
2018-09-11T18:36:11.431Z,24.20
2018-09-11T18:38:40.546Z,24.20
2018-09-11T18:41:11.532Z,24.10
2018-09-11T18:43:40.778Z,24.10
2018-09-11T18:46:10.258Z,24.10
2018-09-11T18:48:39.525Z,24.00
2018-09-11T18:51:08.717Z,24.00
2018-09-11T18:53:37.805Z,24.00
2018-09-11T18:56:06.841Z,24.00
2018-09-11T18:58:35.878Z,23.90
2018-09-11T19:01:05.052Z,23.80
2018-09-11T19:03:34.365Z,23.80
2018-09-11T19:06:04.141Z,23.80
2018-09-11T19:08:33.435Z,23.80
2018-09-11T19:11:02.796Z,23.80
2018-09-11T19:13:32.057Z,23.70
2018-09-11T19:16:01.381Z,23.70
2018-09-11T19:18:30.655Z,23.70
2018-09-11T19:20:59.740Z,23.60
2018-09-11T19:23:29.898Z,23.60
2018-09-11T19:25:59.009Z,23.60
2018-09-11T19:28:28.095Z,23.50
2018-09-11T19:30:57.366Z,23.50
2018-09-11T19:33:27.559Z,23.50
2018-09-11T19:35:57.285Z,23.50
2018-09-11T19:38:26.859Z,23.40
2018-09-11T19:40:56.819Z,23.40
2018-09-11T19:43:26.013Z,23.30
2018-09-11T19:45:55.134Z,23.30
2018-09-11T19:48:25.318Z,23.30
2018-09-11T19:50:54.655Z,23.30
2018-09-11T19:53:24.450Z,23.30
2018-09-11T19:55:53.577Z,23.30
2018-09-11T19:58:22.917Z,23.30
2018-09-11T20:00:52.049Z,23.20
2018-09-11T20:03:21.379Z,23.20
2018-09-11T20:05:50.577Z,23.10
2018-09-11T20:08:19.742Z,23.10
2018-09-11T20:10:48.865Z,23.00
2018-09-11T20:13:18.135Z,23.00
2018-09-11T20:15:47.339Z,22.90
2018-09-11T20:18:17.088Z,22.90
2018-09-11T20:20:46.260Z,22.90
2018-09-11T20:23:15.418Z,22.90
2018-09-11T20:25:44.583Z,22.80
2018-09-11T20:28:13.809Z,22.80
2018-09-11T20:30:43.071Z,22.70
2018-09-11T20:33:12.382Z,22.70
2018-09-11T20:35:41.519Z,22.70
2018-09-11T20:38:10.745Z,22.70
2018-09-11T20:40:39.907Z,22.60
2018-09-11T20:43:09.145Z,22.60
2018-09-11T20:45:38.276Z,22.60
2018-09-11T20:48:07.338Z,22.60
2018-09-11T20:50:36.488Z,22.50
2018-09-11T20:53:05.806Z,22.50
2018-09-11T20:55:35.071Z,22.50
2018-09-11T20:58:04.402Z,22.50
2018-09-11T21:00:33.896Z,22.40
2018-09-11T21:03:03.292Z,22.40
2018-09-11T21:05:32.546Z,22.40
2018-09-11T21:08:01.807Z,22.30
2018-09-11T21:10:31.093Z,22.30
2018-09-11T21:13:00.319Z,22.20
2018-09-11T21:15:29.701Z,22.20
2018-09-11T21:17:58.883Z,22.20
2018-09-11T21:20:30.239Z,22.10
2018-09-11T21:23:01.655Z,22.10
2018-09-11T21:25:31.867Z,22.00
2018-09-11T21:28:03.430Z,22.00
2018-09-11T21:30:35.267Z,21.90
2018-09-11T21:33:06.088Z,21.80
2018-09-11T21:35:37.356Z,21.80
2018-09-11T21:38:09.794Z,21.70
2018-09-11T21:40:41.066Z,21.70
2018-09-11T21:43:12.545Z,21.60
2018-09-11T21:45:42.745Z,21.60
2018-09-11T21:48:14.413Z,21.50
2018-09-11T21:50:45.946Z,21.60
2018-09-11T21:53:18.088Z,21.60
2018-09-11T21:55:47.784Z,21.60
2018-09-11T21:58:20.030Z,21.60
2018-09-11T22:00:55.084Z,21.50
2018-09-11T22:03:29.089Z,21.60
2018-09-11T22:06:01.482Z,21.60
2018-09-11T22:08:33.173Z,21.50
2018-09-11T22:11:02.349Z,21.50
2018-09-11T22:13:31.532Z,21.50
2018-09-11T22:16:01.250Z,21.50
2018-09-11T22:18:30.708Z,21.50
2018-09-11T22:21:00.010Z,21.40
2018-09-11T22:23:29.217Z,21.40
2018-09-11T22:25:59.188Z,21.40
2018-09-11T22:28:28.225Z,21.30
2018-09-11T22:30:57.411Z,21.30
2018-09-11T22:33:26.618Z,21.20
2018-09-11T22:35:55.773Z,21.20
2018-09-11T22:38:25.031Z,21.20
2018-09-11T22:40:54.083Z,21.20
2018-09-11T22:43:24.629Z,21.10
2018-09-11T22:45:54.075Z,21.10
2018-09-11T22:48:23.102Z,21.10
2018-09-11T22:50:52.437Z,21.00
2018-09-11T22:53:21.501Z,21.10
2018-09-11T22:55:50.626Z,21.00
2018-09-11T22:58:19.882Z,21.00
2018-09-11T23:00:49.018Z,21.00
2018-09-11T23:03:18.150Z,21.00
2018-09-11T23:05:47.366Z,21.00
2018-09-11T23:08:16.471Z,21.00
2018-09-11T23:10:45.845Z,21.00
2018-09-11T23:13:15.084Z,20.90
2018-09-11T23:15:44.363Z,20.90
2018-09-11T23:18:13.558Z,20.80
2018-09-11T23:20:43.125Z,20.80
2018-09-11T23:23:12.208Z,20.70
2018-09-11T23:25:41.673Z,20.70
2018-09-11T23:28:10.983Z,20.60
2018-09-11T23:30:40.293Z,20.60
2018-09-11T23:33:09.518Z,20.60
2018-09-11T23:35:38.790Z,20.60
2018-09-11T23:38:08.103Z,20.60
2018-09-11T23:40:37.310Z,20.60
2018-09-11T23:43:06.557Z,20.60
2018-09-11T23:45:35.727Z,20.70
2018-09-11T23:48:04.961Z,20.70
2018-09-11T23:50:34.032Z,20.70
2018-09-11T23:53:04.557Z,20.70
2018-09-11T23:55:33.741Z,20.70
2018-09-11T23:58:02.878Z,20.70
