createdAt,value
2019-05-09T00:01:54.178Z,4.30
2019-05-09T00:04:23.111Z,3.90
2019-05-09T00:06:54.407Z,3.67
2019-05-09T00:09:23.320Z,3.65
2019-05-09T00:11:53.110Z,3.58
2019-05-09T00:14:23.857Z,3.20
2019-05-09T00:16:53.261Z,3.95
2019-05-09T00:19:23.752Z,3.52
2019-05-09T00:21:54.126Z,3.52
2019-05-09T00:24:23.867Z,4.07
2019-05-09T00:26:53.380Z,3.50
2019-05-09T00:29:33.479Z,3.85
2019-05-09T00:32:13.700Z,4.05
2019-05-09T00:35:01.099Z,3.67
2019-05-09T00:37:48.284Z,3.87
2019-05-09T00:40:17.394Z,4.17
2019-05-09T00:42:46.627Z,3.72
2019-05-09T00:45:34.845Z,4.00
2019-05-09T00:48:04.455Z,3.95
2019-05-09T00:50:34.166Z,3.77
2019-05-09T00:53:03.522Z,3.45
2019-05-09T00:55:33.251Z,3.83
2019-05-09T00:58:04.187Z,3.98
2019-05-09T01:00:33.800Z,4.87
2019-05-09T01:03:03.659Z,5.45
2019-05-09T01:05:34.190Z,4.75
2019-05-09T01:08:04.686Z,5.58
2019-05-09T01:10:34.317Z,4.85
2019-05-09T01:13:03.809Z,5.65
2019-05-09T01:15:33.554Z,4.90
2019-05-09T01:18:04.415Z,4.40
2019-05-09T01:20:34.068Z,3.90
2019-05-09T01:23:03.561Z,4.22
2019-05-09T01:25:33.546Z,4.10
2019-05-09T01:28:03.447Z,3.63
2019-05-09T01:30:33.636Z,4.20
2019-05-09T01:33:20.995Z,3.27
2019-05-09T01:35:50.260Z,4.00
2019-05-09T01:38:19.476Z,4.40
2019-05-09T01:40:48.716Z,4.33
2019-05-09T01:43:17.993Z,3.85
2019-05-09T01:45:47.259Z,4.25
2019-05-09T01:48:16.532Z,4.33
2019-05-09T01:50:45.746Z,4.10
2019-05-09T01:53:18.141Z,4.05
2019-05-09T01:55:59.980Z,3.75
2019-05-09T01:58:34.326Z,3.95
2019-05-09T02:01:09.348Z,4.45
2019-05-09T02:03:38.631Z,4.57
2019-05-09T02:06:07.919Z,3.72
2019-05-09T02:08:37.017Z,4.62
2019-05-09T02:11:06.623Z,3.87
2019-05-09T02:13:35.968Z,3.80
2019-05-09T02:16:24.213Z,4.10
2019-05-09T02:19:04.033Z,4.03
2019-05-09T02:21:34.523Z,4.20
2019-05-09T02:24:04.467Z,3.58
2019-05-09T02:26:33.623Z,3.87
2019-05-09T02:29:03.366Z,3.80
2019-05-09T02:31:35.338Z,4.13
2019-05-09T02:34:04.946Z,4.97
2019-05-09T02:36:34.461Z,4.60
2019-05-09T02:39:08.994Z,3.85
2019-05-09T02:41:58.984Z,4.27
2019-05-09T02:44:10.673Z,3.72
2019-05-09T02:46:58.610Z,3.60
2019-05-09T02:49:28.733Z,3.30
2019-05-09T02:51:59.261Z,2.93
2019-05-09T02:54:29.849Z,3.03
2019-05-09T02:56:59.546Z,3.07
2019-05-09T02:59:38.756Z,3.07
2019-05-09T03:02:28.844Z,2.97
2019-05-09T03:04:58.453Z,3.02
2019-05-09T03:07:48.254Z,3.83
2019-05-09T03:10:19.229Z,2.73
2019-05-09T03:12:50.157Z,3.45
2019-05-09T03:15:18.934Z,2.62
2019-05-09T03:18:08.928Z,2.95
2019-05-09T03:21:00.555Z,2.43
2019-05-09T03:23:29.896Z,3.00
2019-05-09T03:25:59.301Z,2.80
2019-05-09T03:28:49.173Z,2.93
2019-05-09T03:31:20.158Z,3.02
2019-05-09T03:33:50.016Z,2.77
2019-05-09T03:36:19.711Z,2.93
2019-05-09T03:38:48.877Z,3.20
2019-05-09T03:41:18.172Z,2.73
2019-05-09T03:43:48.274Z,2.75
2019-05-09T03:46:24.121Z,2.87
2019-05-09T03:48:58.125Z,3.00
2019-05-09T03:51:27.477Z,2.83
2019-05-09T03:53:57.587Z,3.00
2019-05-09T03:56:31.885Z,2.75
2019-05-09T03:59:01.209Z,2.92
2019-05-09T04:01:30.475Z,2.83
2019-05-09T04:03:59.689Z,2.95
2019-05-09T04:06:29.231Z,2.90
2019-05-09T04:08:58.716Z,2.97
2019-05-09T04:11:28.094Z,2.72
2019-05-09T04:14:01.880Z,3.10
2019-05-09T04:16:31.234Z,3.17
2019-05-09T04:19:00.525Z,3.00
2019-05-09T04:21:29.704Z,2.60
2019-05-09T04:23:58.851Z,2.60
2019-05-09T04:26:39.944Z,2.85
2019-05-09T04:29:09.303Z,2.83
2019-05-09T04:31:38.549Z,3.00
2019-05-09T04:34:09.688Z,2.37
2019-05-09T04:36:41.691Z,3.12
2019-05-09T04:39:18.019Z,3.03
2019-05-09T04:41:43.082Z,2.60
2019-05-09T04:44:37.516Z,2.90
2019-05-09T04:47:08.761Z,2.63
2019-05-09T04:49:40.825Z,3.00
2019-05-09T04:52:08.553Z,2.73
2019-05-09T04:54:38.409Z,3.10
2019-05-09T04:57:08.045Z,3.03
2019-05-09T04:59:37.825Z,2.83
2019-05-09T05:02:31.935Z,2.83
2019-05-09T05:05:01.164Z,2.72
2019-05-09T05:07:30.479Z,3.30
2019-05-09T05:09:59.727Z,2.70
2019-05-09T05:12:29.061Z,3.15
2019-05-09T05:14:58.324Z,3.10
2019-05-09T05:17:30.493Z,2.67
2019-05-09T05:19:59.738Z,3.00
2019-05-09T05:22:43.119Z,2.45
2019-05-09T05:25:12.732Z,2.85
2019-05-09T05:27:41.959Z,2.87
2019-05-09T05:30:11.121Z,2.83
2019-05-09T05:33:02.215Z,2.67
2019-05-09T05:35:38.220Z,3.27
2019-05-09T05:38:08.584Z,2.75
2019-05-09T05:40:45.191Z,3.17
2019-05-09T05:43:09.211Z,3.83
2019-05-09T05:45:50.891Z,2.90
2019-05-09T05:48:24.082Z,2.62
2019-05-09T05:50:53.286Z,3.57
2019-05-09T05:53:22.691Z,2.87
2019-05-09T05:55:52.752Z,3.23
2019-05-09T05:58:22.696Z,3.12
2019-05-09T06:00:51.838Z,2.70
2019-05-09T06:03:21.045Z,3.62
2019-05-09T06:05:51.778Z,3.58
2019-05-09T06:08:21.320Z,3.42
2019-05-09T06:10:50.747Z,2.83
2019-05-09T06:13:19.847Z,3.45
2019-05-09T06:15:49.012Z,2.72
2019-05-09T06:18:18.582Z,3.30
2019-05-09T06:20:51.585Z,3.62
2019-05-09T06:23:20.760Z,2.77
2019-05-09T06:25:49.872Z,2.87
2019-05-09T06:28:18.982Z,3.02
2019-05-09T06:30:48.021Z,3.60
2019-05-09T06:33:18.051Z,3.30
2019-05-09T06:35:48.197Z,2.80
2019-05-09T06:38:18.729Z,3.25
2019-05-09T06:40:48.262Z,3.75
2019-05-09T06:43:19.298Z,2.77
2019-05-09T06:46:19.679Z,3.02
2019-05-09T06:48:48.913Z,3.45
2019-05-09T06:51:21.187Z,2.80
2019-05-09T06:53:49.132Z,3.22
2019-05-09T06:56:18.354Z,4.00
2019-05-09T06:58:48.105Z,2.47
2019-05-09T07:01:25.489Z,2.92
2019-05-09T07:03:59.083Z,3.10
2019-05-09T07:06:33.541Z,3.45
2019-05-09T07:09:09.786Z,2.98
2019-05-09T07:11:38.933Z,2.87
2019-05-09T07:14:29.880Z,3.20
2019-05-09T07:16:58.449Z,3.45
2019-05-09T07:19:28.106Z,3.15
2019-05-09T07:22:22.248Z,3.40
2019-05-09T07:25:18.444Z,3.10
2019-05-09T07:27:48.300Z,3.67
2019-05-09T07:30:37.523Z,3.52
2019-05-09T07:33:14.460Z,2.83
2019-05-09T07:35:43.515Z,3.27
2019-05-09T07:38:12.631Z,3.92
2019-05-09T07:40:41.814Z,3.83
2019-05-09T07:43:11.006Z,3.35
2019-05-09T07:45:42.330Z,4.10
2019-05-09T07:48:11.548Z,3.67
2019-05-09T07:50:40.668Z,4.00
2019-05-09T07:53:10.365Z,3.65
2019-05-09T07:55:39.648Z,3.40
2019-05-09T07:58:08.835Z,3.47
2019-05-09T08:00:38.621Z,3.77
2019-05-09T08:03:13.210Z,3.62
2019-05-09T08:05:44.663Z,3.37
2019-05-09T08:08:18.555Z,3.45
2019-05-09T08:10:47.925Z,3.45
2019-05-09T08:13:18.223Z,3.87
2019-05-09T08:15:48.944Z,3.50
2019-05-09T08:18:18.047Z,3.67
2019-05-09T08:20:47.939Z,3.40
2019-05-09T08:23:18.039Z,3.80
2019-05-09T08:25:48.482Z,3.45
2019-05-09T08:28:22.752Z,4.03
2019-05-09T08:30:53.436Z,4.22
2019-05-09T08:33:22.712Z,4.65
2019-05-09T08:35:52.777Z,4.75
2019-05-09T08:38:22.128Z,4.15
2019-05-09T08:41:08.992Z,4.28
2019-05-09T08:43:39.081Z,4.37
2019-05-09T08:46:10.019Z,4.40
2019-05-09T08:48:39.434Z,5.25
2019-05-09T08:51:17.994Z,4.85
2019-05-09T08:53:49.735Z,4.53
2019-05-09T08:56:19.160Z,4.72
2019-05-09T08:58:48.768Z,5.00
2019-05-09T09:01:30.984Z,5.08
2019-05-09T09:03:48.719Z,4.60
2019-05-09T09:06:18.464Z,4.97
2019-05-09T09:08:48.408Z,5.15
2019-05-09T09:11:18.779Z,5.10
2019-05-09T09:13:48.456Z,4.87
2019-05-09T09:16:21.635Z,4.80
2019-05-09T09:18:48.791Z,5.10
2019-05-09T09:21:18.452Z,5.33
2019-05-09T09:23:50.634Z,4.95
2019-05-09T09:26:18.947Z,4.80
2019-05-09T09:28:48.544Z,5.25
2019-05-09T09:31:18.108Z,6.17
2019-05-09T09:33:48.037Z,6.12
2019-05-09T09:36:17.959Z,6.72
2019-05-09T09:38:48.071Z,6.03
2019-05-09T09:41:18.169Z,6.67
2019-05-09T09:43:47.851Z,6.60
2019-05-09T09:46:18.157Z,6.47
2019-05-09T09:48:48.644Z,8.08
2019-05-09T09:51:18.814Z,8.90
2019-05-09T09:53:53.382Z,11.28
2019-05-09T09:56:22.720Z,11.55
2019-05-09T09:59:01.969Z,13.60
2019-05-09T10:01:35.620Z,10.53
2019-05-09T10:04:16.777Z,10.82
2019-05-09T10:06:39.053Z,10.23
2019-05-09T10:09:09.492Z,8.88
2019-05-09T10:11:38.873Z,9.58
2019-05-09T10:14:10.307Z,9.43
2019-05-09T10:16:58.106Z,9.15
2019-05-09T10:19:39.277Z,10.15
2019-05-09T10:22:10.861Z,9.10
2019-05-09T10:24:39.952Z,7.20
2019-05-09T10:27:10.922Z,7.10
2019-05-09T10:29:42.841Z,6.67
2019-05-09T10:32:13.511Z,6.67
2019-05-09T10:34:43.348Z,7.33
2019-05-09T10:37:12.514Z,7.12
2019-05-09T10:39:41.768Z,7.10
2019-05-09T10:42:32.509Z,7.42
2019-05-09T10:45:26.467Z,8.00
2019-05-09T10:47:57.676Z,7.10
2019-05-09T10:50:32.833Z,7.35
2019-05-09T10:52:58.594Z,5.92
2019-05-09T10:55:28.372Z,6.03
2019-05-09T10:58:02.294Z,5.35
2019-05-09T11:00:28.945Z,6.58
2019-05-09T11:02:59.139Z,5.55
2019-05-09T11:05:28.932Z,5.10
2019-05-09T11:07:58.851Z,5.80
2019-05-09T11:10:31.928Z,4.97
2019-05-09T11:12:59.392Z,4.90
2019-05-09T11:15:28.585Z,4.85
2019-05-09T11:17:57.822Z,4.40
2019-05-09T11:20:28.381Z,4.65
2019-05-09T11:22:58.342Z,4.83
2019-05-09T11:25:27.916Z,4.72
2019-05-09T11:28:09.950Z,4.45
2019-05-09T11:30:28.488Z,3.58
2019-05-09T11:32:59.768Z,3.25
2019-05-09T11:35:28.692Z,3.17
2019-05-09T11:37:58.758Z,3.37
2019-05-09T11:40:28.329Z,2.37
2019-05-09T11:42:57.527Z,3.25
2019-05-09T11:45:28.121Z,3.40
2019-05-09T11:47:58.311Z,3.50
2019-05-09T11:50:28.248Z,3.65
2019-05-09T11:52:59.965Z,3.65
2019-05-09T11:55:35.427Z,2.80
2019-05-09T11:57:59.548Z,2.40
2019-05-09T12:00:29.404Z,2.45
2019-05-09T12:03:00.059Z,2.92
2019-05-09T12:05:29.304Z,3.85
2019-05-09T12:07:58.466Z,2.77
2019-05-09T12:10:28.580Z,3.02
2019-05-09T12:12:58.292Z,3.47
2019-05-09T12:15:29.041Z,4.12
2019-05-09T12:18:05.360Z,6.08
2019-05-09T12:20:29.534Z,9.78
2019-05-09T12:22:59.511Z,8.38
2019-05-09T12:25:28.954Z,5.10
2019-05-09T12:27:58.735Z,4.42
2019-05-09T12:30:28.612Z,4.67
2019-05-09T12:32:58.832Z,4.35
2019-05-09T12:35:28.482Z,4.25
2019-05-09T12:37:57.809Z,4.58
2019-05-09T12:40:27.568Z,3.80
2019-05-09T12:42:56.829Z,4.00
2019-05-09T12:45:25.960Z,4.42
2019-05-09T12:48:07.470Z,3.80
2019-05-09T12:50:29.277Z,3.85
2019-05-09T12:52:58.129Z,3.65
2019-05-09T12:55:27.651Z,4.40
2019-05-09T12:57:59.345Z,3.75
2019-05-09T13:00:28.461Z,4.15
2019-05-09T13:02:59.406Z,3.22
2019-05-09T13:05:28.864Z,3.85
2019-05-09T13:07:58.227Z,3.77
2019-05-09T13:10:28.393Z,4.33
2019-05-09T13:12:58.602Z,4.20
2019-05-09T13:15:38.254Z,3.95
2019-05-09T13:18:20.252Z,4.67
2019-05-09T13:20:38.229Z,5.03
2019-05-09T13:23:08.866Z,5.22
2019-05-09T13:25:38.213Z,4.28
2019-05-09T13:28:08.293Z,4.20
2019-05-09T13:30:38.872Z,4.05
2019-05-09T13:33:10.973Z,4.47
2019-05-09T13:35:39.560Z,4.12
2019-05-09T13:38:09.818Z,3.17
2019-05-09T13:40:39.412Z,3.62
2019-05-09T13:43:09.110Z,2.83
2019-05-09T13:45:42.846Z,3.30
2019-05-09T13:48:26.907Z,3.27
2019-05-09T13:50:43.030Z,3.25
2019-05-09T13:53:12.274Z,2.98
2019-05-09T13:55:41.573Z,2.70
2019-05-09T13:58:10.779Z,2.52
2019-05-09T14:00:55.449Z,2.52
2019-05-09T14:03:11.039Z,2.85
2019-05-09T14:05:40.233Z,2.98
2019-05-09T14:08:11.718Z,3.02
2019-05-09T14:10:41.911Z,3.33
2019-05-09T14:13:13.969Z,2.62
2019-05-09T14:15:43.985Z,2.33
2019-05-09T14:18:13.225Z,2.50
2019-05-09T14:20:42.406Z,3.47
2019-05-09T14:23:11.810Z,2.50
2019-05-09T14:26:00.128Z,2.50
2019-05-09T14:28:29.384Z,2.47
2019-05-09T14:30:59.425Z,2.90
2019-05-09T14:33:29.599Z,3.17
2019-05-09T14:35:59.495Z,3.72
2019-05-09T14:38:29.023Z,4.47
2019-05-09T14:40:59.521Z,3.50
2019-05-09T14:43:29.077Z,4.10
2019-05-09T14:45:58.358Z,3.70
2019-05-09T14:48:28.667Z,3.55
2019-05-09T14:50:58.372Z,3.30
2019-05-09T14:53:28.260Z,3.00
2019-05-09T14:55:58.844Z,2.90
2019-05-09T14:58:28.833Z,3.50
2019-05-09T15:01:00.691Z,3.47
2019-05-09T15:03:29.130Z,2.98
2019-05-09T15:05:58.351Z,3.02
2019-05-09T15:08:28.001Z,2.85
2019-05-09T15:10:58.621Z,2.65
2019-05-09T15:13:28.533Z,2.75
2019-05-09T15:15:58.064Z,2.52
2019-05-09T15:18:27.358Z,2.83
2019-05-09T15:20:58.111Z,2.83
2019-05-09T15:23:29.189Z,3.17
2019-05-09T15:25:58.494Z,2.98
2019-05-09T15:28:29.100Z,3.20
2019-05-09T15:30:59.380Z,2.83
2019-05-09T15:33:29.880Z,2.75
2019-05-09T15:35:59.124Z,2.10
2019-05-09T15:38:28.999Z,2.90
2019-05-09T15:40:58.835Z,3.52
2019-05-09T15:43:28.488Z,3.42
2019-05-09T15:46:22.816Z,3.67
2019-05-09T15:48:51.986Z,2.42
2019-05-09T15:51:21.242Z,3.08
2019-05-09T15:53:50.511Z,2.40
2019-05-09T15:56:19.656Z,2.33
2019-05-09T15:58:49.233Z,2.37
2019-05-09T16:01:18.566Z,2.55
2019-05-09T16:03:48.646Z,2.85
2019-05-09T16:06:20.023Z,2.72
2019-05-09T16:08:49.395Z,4.28
2019-05-09T16:11:18.543Z,2.58
2019-05-09T16:13:48.123Z,2.40
2019-05-09T16:16:17.766Z,3.12
2019-05-09T16:18:48.716Z,2.83
2019-05-09T16:21:18.029Z,2.42
2019-05-09T16:23:48.618Z,2.47
2019-05-09T16:26:18.192Z,2.77
2019-05-09T16:28:48.764Z,2.55
2019-05-09T16:31:18.288Z,2.83
2019-05-09T16:33:47.819Z,3.27
2019-05-09T16:36:17.661Z,3.35
2019-05-09T16:38:49.102Z,2.83
2019-05-09T16:41:18.619Z,2.60
2019-05-09T16:43:48.074Z,3.15
2019-05-09T16:46:18.113Z,3.20
2019-05-09T16:48:47.649Z,2.40
2019-05-09T16:51:18.240Z,2.50
2019-05-09T16:53:49.817Z,2.75
2019-05-09T16:56:18.933Z,2.80
2019-05-09T16:58:48.159Z,3.27
2019-05-09T17:01:18.586Z,3.30
2019-05-09T17:03:47.933Z,3.17
2019-05-09T17:06:18.443Z,3.83
2019-05-09T17:08:47.768Z,3.55
2019-05-09T17:11:19.163Z,4.15
2019-05-09T17:13:48.149Z,4.58
2019-05-09T17:16:17.849Z,3.83
2019-05-09T17:18:48.637Z,3.02
2019-05-09T17:21:28.108Z,2.70
2019-05-09T17:23:58.319Z,3.10
2019-05-09T17:26:28.365Z,3.75
2019-05-09T17:28:57.820Z,3.55
2019-05-09T17:31:27.638Z,3.10
2019-05-09T17:33:57.921Z,3.87
2019-05-09T17:36:28.564Z,3.80
2019-05-09T17:38:58.228Z,5.58
2019-05-09T17:41:28.430Z,4.37
2019-05-09T17:43:58.279Z,4.70
2019-05-09T17:46:27.727Z,3.10
2019-05-09T17:48:58.296Z,3.90
2019-05-09T17:51:33.994Z,4.30
2019-05-09T17:53:58.719Z,4.75
2019-05-09T17:56:27.897Z,4.95
2019-05-09T17:58:57.914Z,4.28
2019-05-09T18:01:27.804Z,6.03
2019-05-09T18:03:59.033Z,6.90
2019-05-09T18:06:28.347Z,7.53
2019-05-09T18:08:57.771Z,7.25
2019-05-09T18:11:26.939Z,7.37
2019-05-09T18:13:56.336Z,6.62
2019-05-09T18:16:28.271Z,5.22
2019-05-09T18:18:58.684Z,4.12
2019-05-09T18:21:28.415Z,4.10
2019-05-09T18:23:58.686Z,4.28
2019-05-09T18:26:28.307Z,4.50
2019-05-09T18:29:01.471Z,5.78
2019-05-09T18:31:40.008Z,4.65
2019-05-09T18:34:09.299Z,4.60
2019-05-09T18:36:38.735Z,4.10
2019-05-09T18:39:08.926Z,4.12
2019-05-09T18:41:38.722Z,4.65
2019-05-09T18:44:14.971Z,4.67
2019-05-09T18:46:44.702Z,5.60
2019-05-09T18:49:17.265Z,4.97
2019-05-09T18:51:47.174Z,4.53
2019-05-09T18:54:16.547Z,4.95
2019-05-09T18:56:46.061Z,7.35
2019-05-09T18:59:15.443Z,5.62
2019-05-09T19:01:45.088Z,6.15
2019-05-09T19:04:14.515Z,5.05
2019-05-09T19:06:47.328Z,5.15
2019-05-09T19:09:17.634Z,4.03
2019-05-09T19:11:47.383Z,4.35
2019-05-09T19:14:18.519Z,5.28
2019-05-09T19:17:24.478Z,4.40
2019-05-09T19:20:11.650Z,4.53
2019-05-09T19:22:44.938Z,4.33
2019-05-09T19:25:14.851Z,5.40
2019-05-09T19:27:44.309Z,5.30
2019-05-09T19:30:14.271Z,5.60
2019-05-09T19:32:45.082Z,5.08
2019-05-09T19:35:16.607Z,5.92
2019-05-09T19:37:47.582Z,5.85
2019-05-09T19:40:21.072Z,5.60
2019-05-09T19:42:52.285Z,5.17
2019-05-09T19:45:23.246Z,4.67
2019-05-09T19:47:53.345Z,5.33
2019-05-09T19:50:23.408Z,5.87
2019-05-09T19:52:53.910Z,5.55
2019-05-09T19:55:33.604Z,5.40
2019-05-09T19:58:06.444Z,5.70
2019-05-09T20:00:36.492Z,5.40
2019-05-09T20:03:06.094Z,4.33
2019-05-09T20:05:35.446Z,3.92
2019-05-09T20:08:04.944Z,3.72
2019-05-09T20:10:55.318Z,4.45
2019-05-09T20:13:35.106Z,4.78
2019-05-09T20:16:04.739Z,4.72
2019-05-09T20:18:35.258Z,4.00
2019-05-09T20:21:06.940Z,4.50
2019-05-09T20:23:40.188Z,4.47
2019-05-09T20:26:09.436Z,4.12
2019-05-09T20:28:39.329Z,4.45
2019-05-09T20:31:08.701Z,4.45
2019-05-09T20:33:37.951Z,4.85
2019-05-09T20:36:12.521Z,4.70
2019-05-09T20:38:42.826Z,4.60
2019-05-09T20:41:15.330Z,5.25
2019-05-09T20:43:48.127Z,5.08
2019-05-09T20:46:17.644Z,5.65
2019-05-09T20:48:50.672Z,6.15
2019-05-09T20:51:20.591Z,5.75
2019-05-09T20:53:49.984Z,5.42
2019-05-09T20:56:19.578Z,6.50
2019-05-09T20:58:49.006Z,7.33
2019-05-09T21:01:18.446Z,8.35
2019-05-09T21:03:59.437Z,8.73
2019-05-09T21:06:19.058Z,8.75
2019-05-09T21:09:07.695Z,9.95
2019-05-09T21:11:37.333Z,10.58
2019-05-09T21:14:08.133Z,11.68
2019-05-09T21:16:37.459Z,11.65
2019-05-09T21:19:06.944Z,12.20
2019-05-09T21:21:36.306Z,12.03
2019-05-09T21:24:05.674Z,12.15
2019-05-09T21:26:35.165Z,13.32
2019-05-09T21:29:04.827Z,12.30
2019-05-09T21:31:34.135Z,12.82
2019-05-09T21:34:03.505Z,12.60
2019-05-09T21:36:32.908Z,12.18
2019-05-09T21:39:02.265Z,13.22
2019-05-09T21:41:31.428Z,11.55
2019-05-09T21:44:00.854Z,12.28
2019-05-09T21:46:30.255Z,12.40
2019-05-09T21:48:59.669Z,11.97
2019-05-09T21:51:28.928Z,12.47
2019-05-09T21:53:58.044Z,12.40
2019-05-09T21:56:27.323Z,12.70
2019-05-09T21:58:56.535Z,12.60
2019-05-09T22:01:26.076Z,12.35
2019-05-09T22:03:55.499Z,11.70
2019-05-09T22:06:24.784Z,12.33
2019-05-09T22:08:53.932Z,12.50
2019-05-09T22:11:23.215Z,13.08
2019-05-09T22:13:52.400Z,13.05
2019-05-09T22:16:40.708Z,11.57
2019-05-09T22:19:10.028Z,10.08
2019-05-09T22:21:39.246Z,8.38
2019-05-09T22:24:08.349Z,8.28
2019-05-09T22:26:37.874Z,7.33
2019-05-09T22:29:07.237Z,7.37
2019-05-09T22:31:36.464Z,6.53
2019-05-09T22:34:05.771Z,5.95
2019-05-09T22:36:35.156Z,5.05
2019-05-09T22:39:05.968Z,4.90
2019-05-09T22:41:35.405Z,5.20
2019-05-09T22:44:04.670Z,4.47
2019-05-09T22:46:33.982Z,4.28
2019-05-09T22:49:11.135Z,3.98
2019-05-09T22:51:40.327Z,4.35
2019-05-09T22:54:12.597Z,4.47
2019-05-09T22:56:40.411Z,4.58
2019-05-09T22:59:09.639Z,4.55
2019-05-09T23:01:39.109Z,5.25
2019-05-09T23:04:08.340Z,6.33
2019-05-09T23:06:37.462Z,5.67
2019-05-09T23:09:07.352Z,6.33
2019-05-09T23:11:36.562Z,6.90
2019-05-09T23:14:06.997Z,6.72
2019-05-09T23:16:38.730Z,7.22
2019-05-09T23:19:07.851Z,6.08
2019-05-09T23:21:36.955Z,6.42
2019-05-09T23:24:08.440Z,5.60
2019-05-09T23:26:39.087Z,4.45
2019-05-09T23:29:08.303Z,5.15
2019-05-09T23:31:52.393Z,4.47
2019-05-09T23:34:22.560Z,3.90
2019-05-09T23:36:56.786Z,4.92
2019-05-09T23:39:30.654Z,4.97
2019-05-09T23:41:59.828Z,5.12
2019-05-09T23:44:29.176Z,5.10
2019-05-09T23:46:58.409Z,4.67
2019-05-09T23:49:27.721Z,4.12
2019-05-09T23:51:56.909Z,4.15
2019-05-09T23:54:46.581Z,3.60
2019-05-09T23:57:32.515Z,3.45
