createdAt,value
2023-01-04T00:01:50.768Z,7.43
2023-01-04T00:04:17.250Z,7.35
2023-01-04T00:06:43.775Z,7.30
2023-01-04T00:09:10.243Z,7.41
2023-01-04T00:11:36.734Z,7.47
2023-01-04T00:14:03.303Z,7.45
2023-01-04T00:16:30.159Z,7.43
2023-01-04T00:18:57.804Z,7.42
2023-01-04T00:21:29.652Z,7.36
2023-01-04T00:23:59.318Z,7.30
2023-01-04T00:26:31.238Z,7.36
2023-01-04T00:29:00.468Z,7.34
2023-01-04T00:31:28.489Z,7.29
2023-01-04T00:33:59.773Z,7.32
2023-01-04T00:36:27.182Z,7.27
2023-01-04T00:39:10.734Z,7.24
2023-01-04T00:44:27.006Z,7.28
2023-01-04T00:46:54.111Z,7.23
2023-01-04T00:49:20.613Z,7.20
2023-01-04T00:51:47.155Z,7.05
2023-01-04T00:54:14.881Z,7.10
2023-01-04T00:56:41.413Z,7.14
2023-01-04T00:59:08.000Z,7.14
2023-01-04T01:01:35.171Z,7.09
2023-01-04T01:04:04.099Z,7.15
2023-01-04T01:06:32.882Z,7.27
2023-01-04T01:09:00.499Z,7.26
2023-01-04T01:11:28.095Z,7.15
2023-01-04T01:13:55.251Z,7.07
2023-01-04T01:16:51.568Z,6.99
2023-01-04T01:19:10.396Z,6.89
2023-01-04T01:21:38.025Z,6.98
2023-01-04T01:24:05.152Z,6.84
2023-01-04T01:26:32.189Z,6.97
2023-01-04T01:28:59.455Z,6.98
2023-01-04T01:31:28.682Z,7.00
2023-01-04T01:33:57.173Z,7.02
2023-01-04T01:36:27.127Z,6.91
2023-01-04T01:38:54.128Z,7.02
2023-01-04T01:41:27.181Z,6.85
2023-01-04T01:44:02.935Z,6.92
2023-01-04T01:46:35.225Z,6.87
2023-01-04T01:49:14.526Z,6.82
2023-01-04T01:51:42.103Z,6.80
2023-01-04T01:54:16.107Z,6.75
2023-01-04T01:56:46.028Z,6.61
2023-01-04T01:59:14.401Z,6.57
2023-01-04T02:01:41.326Z,6.40
2023-01-04T02:04:08.894Z,6.64
2023-01-04T02:06:40.538Z,6.51
2023-01-04T02:09:07.644Z,6.58
2023-01-04T02:11:34.142Z,6.67
2023-01-04T02:14:21.487Z,6.67
2023-01-04T02:17:00.903Z,6.67
2023-01-04T02:20:04.313Z,6.67
2023-01-04T02:22:54.630Z,6.68
2023-01-04T02:25:39.621Z,6.96
2023-01-04T02:28:10.678Z,6.90
2023-01-04T02:30:37.240Z,7.07
2023-01-04T02:33:22.522Z,6.81
2023-01-04T02:36:12.884Z,6.77
2023-01-04T02:39:14.203Z,6.81
2023-01-04T02:41:47.067Z,6.80
2023-01-04T02:44:36.471Z,6.79
2023-01-04T02:47:08.950Z,6.73
2023-01-04T02:49:57.783Z,6.67
2023-01-04T02:52:28.057Z,6.86
2023-01-04T02:54:56.964Z,6.32
2023-01-04T02:58:07.709Z,6.60
2023-01-04T03:01:20.522Z,6.62
2023-01-04T03:04:27.479Z,6.67
2023-01-04T03:07:18.536Z,6.73
2023-01-04T03:09:48.041Z,6.78
2023-01-04T03:12:33.395Z,6.50
2023-01-04T03:15:16.909Z,6.59
2023-01-04T03:17:50.439Z,6.74
2023-01-04T03:20:20.126Z,6.75
2023-01-04T03:23:17.093Z,6.73
2023-01-04T03:26:11.394Z,6.75
2023-01-04T03:28:59.073Z,6.72
2023-01-04T03:32:07.272Z,6.75
2023-01-04T03:34:53.162Z,6.81
2023-01-04T03:37:27.254Z,6.82
2023-01-04T03:40:28.196Z,6.83
2023-01-04T03:43:36.695Z,6.80
2023-01-04T03:46:38.992Z,6.85
2023-01-04T03:49:21.402Z,6.94
2023-01-04T03:51:52.060Z,7.01
2023-01-04T03:54:29.256Z,7.21
2023-01-04T03:56:58.027Z,7.13
2023-01-04T03:59:24.669Z,7.09
2023-01-04T04:01:51.520Z,7.14
2023-01-04T04:04:36.612Z,7.03
2023-01-04T04:07:21.481Z,7.02
2023-01-04T04:09:47.941Z,6.98
2023-01-04T04:12:14.505Z,6.83
2023-01-04T04:14:41.004Z,6.82
2023-01-04T04:17:07.483Z,6.81
2023-01-04T04:19:33.966Z,7.01
2023-01-04T04:22:00.568Z,6.86
2023-01-04T04:24:27.715Z,6.72
2023-01-04T04:26:55.755Z,6.75
2023-01-04T04:29:24.399Z,6.78
2023-01-04T04:31:51.439Z,6.81
2023-01-04T04:34:18.286Z,6.61
2023-01-04T04:36:44.978Z,6.40
2023-01-04T04:39:11.975Z,6.41
2023-01-04T04:41:39.666Z,6.40
2023-01-04T04:44:10.390Z,6.39
2023-01-04T04:46:37.072Z,6.40
2023-01-04T04:49:04.178Z,6.22
2023-01-04T04:51:31.002Z,6.28
2023-01-04T04:53:57.465Z,6.19
2023-01-04T04:56:24.097Z,6.04
2023-01-04T04:58:50.860Z,5.98
2023-01-04T05:01:17.822Z,6.08
2023-01-04T05:03:44.663Z,6.03
2023-01-04T05:06:11.251Z,6.12
2023-01-04T05:08:38.106Z,5.94
2023-01-04T05:11:06.893Z,5.85
2023-01-04T05:13:34.045Z,6.01
2023-01-04T05:16:02.185Z,6.17
2023-01-04T05:18:28.772Z,6.26
2023-01-04T05:20:55.445Z,6.31
2023-01-04T05:23:22.724Z,6.34
2023-01-04T05:25:55.741Z,6.41
2023-01-04T05:28:22.700Z,6.24
2023-01-04T05:30:50.562Z,6.20
2023-01-04T05:33:21.868Z,6.28
2023-01-04T05:35:49.128Z,6.45
2023-01-04T05:38:16.332Z,6.46
2023-01-04T05:40:43.218Z,6.62
2023-01-04T05:43:10.917Z,6.61
2023-01-04T05:45:37.569Z,6.65
2023-01-04T05:48:04.339Z,6.49
2023-01-04T05:50:30.938Z,6.40
2023-01-04T05:52:57.767Z,6.59
2023-01-04T05:55:24.426Z,6.63
2023-01-04T05:57:51.533Z,6.53
2023-01-04T06:00:18.284Z,6.86
2023-01-04T06:02:45.555Z,6.59
2023-01-04T06:05:12.916Z,6.65
2023-01-04T06:07:40.794Z,6.49
2023-01-04T06:10:10.164Z,6.50
2023-01-04T06:12:38.638Z,6.37
2023-01-04T06:15:06.486Z,6.42
2023-01-04T06:17:34.145Z,6.48
2023-01-04T06:20:00.903Z,6.50
2023-01-04T06:22:28.444Z,6.46
2023-01-04T06:24:55.253Z,6.27
2023-01-04T06:27:22.059Z,6.35
2023-01-04T06:29:48.632Z,6.35
2023-01-04T06:32:15.163Z,6.34
2023-01-04T06:34:41.784Z,6.33
2023-01-04T06:37:09.763Z,6.23
2023-01-04T06:39:37.301Z,6.42
2023-01-04T06:42:06.809Z,6.35
2023-01-04T06:44:34.106Z,6.34
2023-01-04T06:47:00.730Z,6.18
2023-01-04T06:49:27.207Z,6.13
2023-01-04T06:51:53.781Z,6.10
2023-01-04T06:54:20.319Z,6.16
2023-01-04T06:56:46.812Z,6.27
2023-01-04T06:59:13.677Z,6.34
2023-01-04T07:01:40.328Z,6.36
2023-01-04T07:04:07.247Z,6.30
2023-01-04T07:06:33.863Z,6.31
2023-01-04T07:09:00.403Z,6.33
2023-01-04T07:11:27.077Z,6.31
2023-01-04T07:13:53.598Z,6.07
2023-01-04T07:16:20.656Z,6.07
2023-01-04T07:18:47.371Z,6.22
2023-01-04T07:21:14.922Z,6.18
2023-01-04T07:23:41.598Z,6.38
2023-01-04T07:26:08.158Z,6.26
2023-01-04T07:28:53.363Z,6.17
2023-01-04T07:31:20.076Z,6.18
2023-01-04T07:33:49.773Z,6.37
2023-01-04T07:36:17.115Z,6.30
2023-01-04T07:38:43.873Z,6.14
2023-01-04T07:41:10.549Z,6.05
2023-01-04T07:43:37.094Z,6.19
2023-01-04T07:46:03.753Z,6.29
2023-01-04T07:48:30.388Z,6.30
2023-01-04T07:50:56.937Z,6.38
2023-01-04T07:53:23.538Z,6.32
2023-01-04T07:55:55.560Z,6.26
2023-01-04T07:58:22.103Z,6.38
2023-01-04T08:00:48.690Z,6.29
2023-01-04T08:03:15.435Z,6.27
2023-01-04T08:05:42.420Z,6.28
2023-01-04T08:08:09.042Z,6.20
2023-01-04T08:10:36.229Z,6.18
2023-01-04T08:13:02.758Z,6.15
2023-01-04T08:15:29.443Z,6.20
2023-01-04T08:17:56.822Z,6.23
2023-01-04T08:20:23.556Z,6.18
2023-01-04T08:22:50.192Z,6.12
2023-01-04T08:25:16.808Z,6.18
2023-01-04T08:27:43.627Z,6.39
2023-01-04T08:30:10.565Z,6.40
2023-01-04T08:32:37.055Z,6.21
2023-01-04T08:35:03.696Z,6.29
2023-01-04T08:37:31.993Z,6.13
2023-01-04T08:39:58.504Z,6.23
2023-01-04T08:42:31.121Z,5.62
2023-01-04T08:45:01.063Z,6.03
2023-01-04T08:47:29.702Z,6.19
2023-01-04T08:49:57.775Z,6.25
2023-01-04T08:52:24.982Z,6.29
2023-01-04T08:54:51.652Z,6.34
2023-01-04T08:57:18.811Z,6.35
2023-01-04T08:59:45.438Z,6.49
2023-01-04T09:02:24.563Z,6.38
2023-01-04T09:04:52.453Z,6.22
2023-01-04T09:07:19.236Z,5.99
2023-01-04T09:09:45.858Z,6.10
2023-01-04T09:12:12.478Z,6.38
2023-01-04T09:14:39.305Z,6.55
2023-01-04T09:17:06.083Z,6.29
2023-01-04T09:19:32.721Z,6.51
2023-01-04T09:21:59.493Z,6.58
2023-01-04T09:24:26.181Z,6.46
2023-01-04T09:26:53.440Z,6.42
2023-01-04T09:29:20.244Z,6.53
2023-01-04T09:31:47.177Z,6.69
2023-01-04T09:34:16.072Z,6.59
2023-01-04T09:36:44.308Z,6.64
2023-01-04T09:39:18.754Z,6.73
2023-01-04T09:42:24.950Z,6.65
2023-01-04T09:47:54.713Z,6.85
2023-01-04T09:50:25.429Z,6.38
2023-01-04T09:53:12.539Z,6.33
2023-01-04T09:55:45.752Z,6.54
2023-01-04T09:58:41.154Z,6.66
2023-01-04T10:01:20.685Z,6.84
2023-01-04T10:04:21.766Z,6.85
2023-01-04T10:06:48.759Z,6.79
2023-01-04T10:09:17.600Z,6.83
2023-01-04T10:11:50.025Z,6.93
2023-01-04T10:14:50.314Z,6.78
2023-01-04T10:18:34.006Z,6.68
2023-01-04T10:23:41.108Z,6.82
2023-01-04T10:26:13.874Z,6.88
2023-01-04T10:28:57.003Z,6.95
2023-01-04T10:31:39.572Z,6.89
2023-01-04T10:34:30.669Z,6.78
2023-01-04T10:37:01.010Z,6.71
2023-01-04T10:39:33.608Z,6.86
2023-01-04T10:42:11.983Z,6.79
2023-01-04T10:44:52.529Z,6.49
2023-01-04T10:47:30.086Z,6.58
2023-01-04T10:50:08.643Z,6.72
2023-01-04T10:52:46.238Z,6.37
2023-01-04T10:55:25.218Z,6.36
2023-01-04T10:58:04.731Z,6.66
2023-01-04T11:00:45.476Z,6.81
2023-01-04T11:03:21.083Z,6.96
2023-01-04T11:05:54.858Z,6.96
2023-01-04T11:08:30.275Z,7.04
2023-01-04T11:11:24.837Z,7.13
2023-01-04T11:13:51.782Z,7.06
2023-01-04T11:16:18.888Z,6.93
2023-01-04T11:18:49.131Z,7.02
2023-01-04T11:21:18.866Z,6.97
2023-01-04T11:23:45.393Z,6.87
2023-01-04T11:26:18.629Z,6.86
2023-01-04T11:28:57.506Z,6.87
2023-01-04T11:31:50.261Z,7.04
2023-01-04T11:34:16.998Z,7.04
2023-01-04T11:36:45.599Z,7.17
2023-01-04T11:39:20.900Z,7.33
2023-01-04T11:42:02.898Z,7.04
2023-01-04T11:44:32.156Z,7.17
2023-01-04T11:47:26.593Z,7.31
2023-01-04T11:49:55.719Z,7.32
2023-01-04T11:52:32.503Z,7.40
2023-01-04T11:55:28.072Z,7.49
2023-01-04T11:58:10.895Z,7.68
2023-01-04T12:00:39.084Z,7.61
2023-01-04T12:03:12.470Z,7.66
2023-01-04T12:05:39.037Z,7.67
2023-01-04T12:08:05.881Z,7.57
2023-01-04T12:10:32.493Z,7.59
2023-01-04T12:13:01.697Z,7.50
2023-01-04T12:15:55.551Z,7.50
2023-01-04T12:18:37.629Z,7.58
2023-01-04T12:21:04.387Z,7.60
2023-01-04T12:23:32.671Z,7.67
2023-01-04T12:26:00.439Z,7.68
2023-01-04T12:28:40.082Z,7.52
2023-01-04T12:31:19.585Z,7.70
2023-01-04T12:33:51.208Z,7.74
2023-01-04T12:36:38.027Z,7.74
2023-01-04T12:39:13.982Z,7.84
2023-01-04T12:41:40.549Z,7.88
2023-01-04T12:44:44.484Z,7.85
2023-01-04T12:47:38.878Z,7.84
2023-01-04T12:50:12.320Z,7.97
2023-01-04T12:55:32.839Z,8.00
2023-01-04T12:58:40.784Z,8.07
2023-01-04T13:01:24.059Z,8.05
2023-01-04T13:04:02.483Z,8.06
2023-01-04T13:06:36.644Z,8.11
2023-01-04T13:09:03.788Z,8.17
2023-01-04T13:11:45.316Z,8.16
2023-01-04T13:14:27.488Z,8.24
2023-01-04T13:17:09.139Z,8.28
2023-01-04T13:19:38.979Z,8.33
2023-01-04T13:22:12.778Z,8.44
2023-01-04T13:24:43.680Z,8.39
2023-01-04T13:27:17.253Z,8.48
2023-01-04T13:29:44.925Z,8.58
2023-01-04T13:32:24.538Z,8.56
2023-01-04T13:34:52.012Z,8.58
2023-01-04T13:37:24.338Z,8.61
2023-01-04T13:40:01.516Z,8.64
2023-01-04T13:43:11.715Z,8.55
2023-01-04T13:46:06.758Z,8.65
2023-01-04T13:48:39.435Z,8.73
2023-01-04T13:51:36.160Z,8.82
2023-01-04T13:54:06.552Z,8.84
2023-01-04T13:56:34.876Z,8.84
2023-01-04T13:59:01.743Z,8.91
2023-01-04T14:01:45.731Z,8.91
2023-01-04T14:04:25.356Z,8.94
2023-01-04T14:06:55.167Z,9.19
2023-01-04T14:09:25.729Z,9.08
2023-01-04T14:12:04.070Z,9.11
2023-01-04T14:14:55.346Z,9.06
2023-01-04T14:17:30.367Z,9.06
2023-01-04T14:20:12.990Z,9.10
2023-01-04T14:22:46.161Z,9.15
2023-01-04T14:25:31.125Z,9.23
2023-01-04T14:28:16.281Z,9.32
2023-01-04T14:30:43.144Z,9.26
2023-01-04T14:33:18.699Z,9.25
2023-01-04T14:35:48.936Z,9.33
2023-01-04T14:38:19.469Z,9.34
2023-01-04T14:40:46.741Z,9.36
2023-01-04T14:43:44.273Z,9.42
2023-01-04T14:46:10.810Z,9.42
2023-01-04T14:48:37.641Z,9.34
2023-01-04T14:51:06.499Z,9.35
2023-01-04T14:53:33.193Z,9.32
2023-01-04T14:55:59.790Z,9.33
2023-01-04T14:58:26.431Z,9.35
2023-01-04T15:00:52.967Z,9.42
2023-01-04T15:03:19.634Z,9.41
2023-01-04T15:05:46.917Z,9.47
2023-01-04T15:08:14.215Z,9.45
2023-01-04T15:10:40.810Z,9.47
2023-01-04T15:13:07.759Z,9.51
2023-01-04T15:15:34.448Z,9.47
2023-01-04T15:18:01.168Z,9.55
2023-01-04T15:20:27.731Z,9.59
2023-01-04T15:22:54.237Z,9.59
2023-01-04T15:25:20.871Z,9.53
2023-01-04T15:27:47.492Z,9.55
2023-01-04T15:30:14.567Z,9.51
2023-01-04T15:32:41.667Z,9.45
2023-01-04T15:35:08.954Z,9.52
2023-01-04T15:37:35.670Z,9.46
2023-01-04T15:40:03.809Z,9.50
2023-01-04T15:42:49.338Z,9.51
2023-01-04T15:45:16.066Z,9.48
2023-01-04T15:47:42.597Z,9.47
2023-01-04T15:50:09.654Z,9.50
2023-01-04T15:52:36.470Z,9.52
2023-01-04T15:55:03.301Z,9.49
2023-01-04T15:57:30.051Z,9.46
2023-01-04T15:59:56.664Z,9.40
2023-01-04T16:02:23.389Z,9.40
2023-01-04T16:04:50.531Z,9.25
2023-01-04T16:07:17.956Z,9.28
2023-01-04T16:09:44.628Z,9.23
2023-01-04T16:12:29.926Z,9.23
2023-01-04T16:14:56.503Z,9.04
2023-01-04T16:17:23.088Z,9.04
2023-01-04T16:19:49.643Z,9.04
2023-01-04T16:22:16.407Z,8.94
2023-01-04T16:25:09.949Z,8.86
2023-01-04T16:27:35.365Z,8.75
2023-01-04T16:30:03.901Z,8.82
2023-01-04T16:32:30.442Z,8.75
2023-01-04T16:34:57.056Z,8.62
2023-01-04T16:37:27.865Z,8.71
2023-01-04T16:40:06.191Z,8.66
2023-01-04T16:42:34.148Z,8.59
2023-01-04T16:45:00.758Z,8.47
2023-01-04T16:47:27.454Z,8.43
2023-01-04T16:49:54.096Z,8.45
2023-01-04T16:52:20.807Z,8.43
2023-01-04T16:54:48.362Z,8.36
2023-01-04T16:57:15.045Z,8.27
2023-01-04T16:59:41.606Z,8.26
2023-01-04T17:02:11.279Z,8.31
2023-01-04T17:04:37.986Z,8.27
2023-01-04T17:07:04.923Z,8.33
2023-01-04T17:09:31.506Z,8.29
2023-01-04T17:14:49.102Z,8.24
2023-01-04T17:17:23.845Z,8.26
2023-01-04T17:19:50.442Z,8.22
2023-01-04T17:22:17.971Z,8.17
2023-01-04T17:24:45.143Z,8.09
2023-01-04T17:27:11.832Z,8.09
2023-01-04T17:29:38.410Z,8.09
2023-01-04T17:32:05.239Z,8.06
2023-01-04T17:34:31.823Z,8.10
2023-01-04T17:36:58.368Z,8.03
2023-01-04T17:39:26.927Z,7.95
2023-01-04T17:41:53.587Z,7.88
2023-01-04T17:44:20.188Z,7.83
2023-01-04T17:46:48.679Z,7.82
2023-01-04T17:49:22.745Z,7.80
2023-01-04T17:51:50.672Z,7.76
2023-01-04T17:54:17.885Z,7.73
2023-01-04T17:56:44.389Z,7.73
2023-01-04T17:59:12.521Z,7.72
2023-01-04T18:01:39.274Z,7.76
2023-01-04T18:04:05.843Z,7.84
2023-01-04T18:06:35.027Z,7.82
2023-01-04T18:09:03.027Z,7.73
2023-01-04T18:11:30.322Z,7.72
2023-01-04T18:13:56.961Z,7.85
2023-01-04T18:16:28.827Z,7.83
2023-01-04T18:18:57.706Z,7.72
2023-01-04T18:21:30.620Z,7.30
2023-01-04T18:29:36.630Z,7.24
2023-01-04T18:32:03.582Z,7.36
2023-01-04T18:34:30.242Z,7.37
2023-01-04T18:36:56.783Z,7.34
2023-01-04T18:39:23.329Z,7.33
2023-01-04T18:41:50.068Z,7.33
2023-01-04T18:44:33.814Z,7.35
2023-01-04T18:47:01.458Z,7.32
2023-01-04T18:49:28.124Z,7.16
2023-01-04T18:51:54.713Z,7.17
2023-01-04T18:54:21.765Z,7.13
2023-01-04T18:56:53.223Z,7.09
2023-01-04T18:59:24.007Z,7.09
2023-01-04T19:01:51.282Z,7.06
2023-01-04T19:04:19.024Z,7.00
2023-01-04T19:06:45.653Z,6.99
2023-01-04T19:09:12.227Z,6.95
2023-01-04T19:11:38.806Z,6.89
2023-01-04T19:14:05.448Z,6.86
2023-01-04T19:16:32.154Z,6.85
2023-01-04T19:19:00.241Z,6.85
2023-01-04T19:21:27.698Z,6.90
2023-01-04T19:23:54.461Z,6.83
2023-01-04T19:26:22.449Z,6.81
2023-01-04T19:28:49.516Z,6.76
2023-01-04T19:31:18.355Z,6.76
2023-01-04T19:33:45.352Z,6.80
2023-01-04T19:36:14.305Z,6.85
2023-01-04T19:38:41.242Z,6.73
2023-01-04T19:41:08.778Z,6.86
2023-01-04T19:43:35.676Z,6.81
2023-01-04T19:46:02.393Z,6.74
2023-01-04T19:48:30.944Z,6.73
2023-01-04T19:51:14.723Z,6.63
2023-01-04T19:53:42.821Z,6.62
2023-01-04T19:56:10.088Z,6.61
2023-01-04T19:58:37.726Z,6.63
2023-01-04T20:01:05.455Z,6.61
2023-01-04T20:03:33.044Z,6.56
2023-01-04T20:06:03.996Z,6.59
2023-01-04T20:08:30.674Z,6.61
2023-01-04T20:10:59.053Z,6.61
2023-01-04T20:13:26.717Z,6.62
2023-01-04T20:15:53.477Z,6.72
2023-01-04T20:18:20.940Z,6.72
2023-01-04T20:20:47.726Z,6.70
2023-01-04T20:23:15.285Z,6.60
2023-01-04T20:25:44.039Z,6.60
2023-01-04T20:28:11.030Z,6.64
2023-01-04T20:30:39.588Z,6.61
2023-01-04T20:33:07.083Z,6.70
2023-01-04T20:35:37.513Z,6.76
2023-01-04T20:38:04.090Z,6.63
2023-01-04T20:40:30.703Z,6.63
2023-01-04T20:43:15.851Z,6.59
2023-01-04T20:45:44.728Z,6.60
2023-01-04T20:48:12.197Z,6.49
2023-01-04T20:50:38.890Z,6.45
2023-01-04T20:53:05.766Z,6.52
2023-01-04T20:55:32.629Z,6.40
2023-01-04T20:57:59.263Z,6.32
2023-01-04T21:00:26.793Z,6.30
2023-01-04T21:02:53.498Z,6.35
2023-01-04T21:05:20.146Z,6.42
2023-01-04T21:07:46.694Z,6.38
2023-01-04T21:10:13.193Z,6.45
2023-01-04T21:12:39.726Z,6.38
2023-01-04T21:15:06.764Z,6.46
2023-01-04T21:17:33.327Z,6.41
2023-01-04T21:19:59.907Z,6.33
2023-01-04T21:22:27.167Z,6.29
2023-01-04T21:24:53.662Z,6.34
2023-01-04T21:27:20.508Z,6.33
2023-01-04T21:29:47.071Z,6.41
2023-01-04T21:32:13.564Z,6.38
2023-01-04T21:34:40.111Z,6.34
2023-01-04T21:37:06.657Z,6.25
2023-01-04T21:39:33.383Z,6.29
2023-01-04T21:41:59.940Z,6.39
2023-01-04T21:44:27.339Z,6.39
2023-01-04T21:46:54.084Z,6.41
2023-01-04T21:49:20.768Z,6.47
2023-01-04T21:51:47.465Z,6.51
2023-01-04T21:54:14.129Z,6.56
2023-01-04T21:56:40.606Z,6.62
2023-01-04T21:59:07.144Z,6.65
2023-01-04T22:01:35.454Z,6.68
2023-01-04T22:04:02.905Z,6.74
2023-01-04T22:06:29.989Z,6.82
2023-01-04T22:08:56.727Z,6.87
2023-01-04T22:11:23.321Z,6.96
2023-01-04T22:13:50.687Z,7.03
2023-01-04T22:16:18.127Z,7.06
2023-01-04T22:18:48.542Z,7.12
2023-01-04T22:21:17.071Z,7.17
2023-01-04T22:23:43.692Z,7.19
2023-01-04T22:26:10.396Z,7.25
2023-01-04T22:28:37.542Z,7.26
2023-01-04T22:31:08.836Z,7.29
2023-01-04T22:33:37.315Z,7.32
2023-01-04T22:36:19.098Z,7.29
2023-01-04T22:38:48.203Z,7.32
2023-01-04T22:41:16.544Z,7.38
2023-01-04T22:43:43.916Z,7.36
2023-01-04T22:46:14.360Z,7.40
2023-01-04T22:48:41.061Z,7.41
2023-01-04T22:51:13.753Z,7.38
2023-01-04T22:53:40.796Z,7.40
2023-01-04T22:56:25.365Z,7.41
2023-01-04T22:58:55.139Z,7.37
2023-01-04T23:01:29.056Z,7.43
2023-01-04T23:03:57.807Z,7.43
2023-01-04T23:06:26.037Z,7.43
2023-01-04T23:09:01.653Z,7.43
2023-01-04T23:11:30.558Z,7.46
2023-01-04T23:13:58.223Z,7.47
2023-01-04T23:16:31.969Z,7.49
2023-01-04T23:19:00.162Z,7.49
2023-01-04T23:21:26.692Z,7.51
2023-01-04T23:23:53.258Z,7.53
2023-01-04T23:26:22.565Z,7.59
2023-01-04T23:28:49.846Z,7.63
2023-01-04T23:31:19.049Z,7.68
2023-01-04T23:33:46.577Z,7.73
2023-01-04T23:36:16.071Z,7.66
2023-01-04T23:38:44.159Z,7.52
2023-01-04T23:41:11.540Z,7.50
2023-01-04T23:43:39.290Z,7.54
2023-01-04T23:46:07.059Z,7.60
2023-01-04T23:48:34.283Z,7.52
2023-01-04T23:51:00.778Z,7.54
2023-01-04T23:53:27.349Z,7.53
2023-01-04T23:56:05.879Z,7.47
2023-01-04T23:58:33.332Z,7.57
