createdAt,value
2022-09-12T00:02:05.876Z,94968.70
2022-09-12T00:04:34.337Z,94969.43
2022-09-12T00:07:03.588Z,94970.54
2022-09-12T00:09:32.172Z,94968.93
2022-09-12T00:12:00.459Z,94967.27
2022-09-12T00:14:28.672Z,94965.70
2022-09-12T00:17:02.860Z,94963.02
2022-09-12T00:19:31.359Z,94960.78
2022-09-12T00:22:00.267Z,94963.14
2022-09-12T00:24:28.791Z,94960.05
2022-09-12T00:26:58.725Z,94957.94
2022-09-12T00:29:28.287Z,94953.10
2022-09-12T00:31:56.707Z,94951.22
2022-09-12T00:34:25.724Z,94953.87
2022-09-12T00:36:54.196Z,94953.45
2022-09-12T00:39:22.453Z,94949.75
2022-09-12T00:41:50.907Z,94949.52
2022-09-12T00:44:22.299Z,94952.93
2022-09-12T00:46:57.841Z,94953.56
2022-09-12T00:49:48.642Z,94958.80
2022-09-12T00:52:26.055Z,94958.98
2022-09-12T00:55:03.009Z,94956.90
2022-09-12T00:58:03.426Z,94960.02
2022-09-12T01:00:32.529Z,94958.70
2022-09-12T01:03:06.348Z,94959.50
2022-09-12T01:05:37.640Z,94960.80
2022-09-12T01:08:07.369Z,94960.77
2022-09-12T01:10:40.315Z,94964.04
2022-09-12T01:13:11.632Z,94960.36
2022-09-12T01:15:40.766Z,94962.85
2022-09-12T01:18:15.385Z,94963.40
2022-09-12T01:21:05.576Z,94964.27
2022-09-12T01:24:06.485Z,94962.73
2022-09-12T01:26:43.716Z,94959.38
2022-09-12T01:29:49.950Z,94956.83
2022-09-12T01:32:27.710Z,94957.29
2022-09-12T01:35:26.280Z,94955.70
2022-09-12T01:38:13.905Z,94956.66
2022-09-12T01:41:04.233Z,94960.73
2022-09-12T01:43:42.707Z,94963.91
2022-09-12T01:46:14.461Z,94962.96
2022-09-12T01:48:48.538Z,94959.10
2022-09-12T01:51:38.542Z,94958.95
2022-09-12T01:54:21.079Z,94957.71
2022-09-12T01:56:55.428Z,94959.27
2022-09-12T01:59:28.889Z,94959.25
2022-09-12T02:02:06.663Z,94959.01
2022-09-12T02:04:45.146Z,94961.08
2022-09-12T02:07:21.784Z,94964.11
2022-09-12T02:10:17.203Z,94962.02
2022-09-12T02:12:58.776Z,94962.11
2022-09-12T02:15:34.561Z,94964.66
2022-09-12T02:18:06.141Z,94968.20
2022-09-12T02:20:48.628Z,94967.81
2022-09-12T02:23:29.304Z,94973.08
2022-09-12T02:26:03.817Z,94977.41
2022-09-12T02:28:40.834Z,94975.85
2022-09-12T02:31:29.204Z,94979.84
2022-09-12T02:34:21.450Z,94984.27
2022-09-12T02:37:17.778Z,94977.77
2022-09-12T02:39:47.628Z,94979.18
2022-09-12T02:42:18.289Z,94975.41
2022-09-12T02:44:47.657Z,94978.78
2022-09-12T02:47:28.708Z,94974.88
2022-09-12T02:49:58.920Z,94982.34
2022-09-12T02:52:29.185Z,94986.79
2022-09-12T02:54:58.805Z,94989.88
2022-09-12T02:57:28.850Z,94996.42
2022-09-12T03:00:04.269Z,94998.23
2022-09-12T03:02:54.456Z,95002.89
2022-09-12T03:05:40.849Z,95007.43
2022-09-12T03:08:25.511Z,95015.11
2022-09-12T03:11:06.413Z,95012.61
2022-09-12T03:13:49.469Z,95013.59
2022-09-12T03:16:25.515Z,95015.27
2022-09-12T03:19:12.711Z,95018.19
2022-09-12T03:22:00.724Z,95021.66
2022-09-12T03:24:53.183Z,95024.60
2022-09-12T03:27:29.748Z,95024.30
2022-09-12T03:30:00.359Z,95027.33
2022-09-12T03:32:45.159Z,95034.44
2022-09-12T03:35:22.246Z,95037.95
2022-09-12T03:37:53.279Z,95039.06
2022-09-12T03:40:21.879Z,95043.02
2022-09-12T03:42:50.377Z,95044.56
2022-09-12T03:45:18.832Z,95049.65
2022-09-12T03:47:47.158Z,95053.20
2022-09-12T03:50:15.926Z,95059.02
2022-09-12T03:52:46.067Z,95063.98
2022-09-12T03:55:14.592Z,95065.66
2022-09-12T03:57:43.781Z,95068.89
2022-09-12T04:00:19.544Z,95069.19
2022-09-12T04:02:54.500Z,95069.67
2022-09-12T04:05:23.271Z,95071.56
2022-09-12T04:07:52.785Z,95069.44
2022-09-12T04:10:21.347Z,95072.59
2022-09-12T04:12:51.344Z,95073.04
2022-09-12T04:15:19.816Z,95070.63
2022-09-12T04:17:48.069Z,95069.66
2022-09-12T04:20:16.654Z,95072.45
2022-09-12T04:22:46.642Z,95074.36
2022-09-12T04:25:15.539Z,95075.38
2022-09-12T04:27:43.740Z,95079.27
2022-09-12T04:30:12.757Z,95076.75
2022-09-12T04:32:41.682Z,95078.30
2022-09-12T04:35:12.544Z,95084.38
2022-09-12T04:37:41.399Z,95092.53
2022-09-12T04:40:11.173Z,95095.67
2022-09-12T04:42:46.727Z,95093.64
2022-09-12T04:45:17.911Z,95091.79
2022-09-12T04:47:47.020Z,95092.92
2022-09-12T04:50:17.388Z,95096.30
2022-09-12T04:52:54.448Z,95100.22
2022-09-12T04:55:26.497Z,95099.88
2022-09-12T04:57:54.808Z,95106.74
2022-09-12T05:00:23.682Z,95106.27
2022-09-12T05:02:52.824Z,95109.04
2022-09-12T05:05:22.258Z,95111.27
2022-09-12T05:07:50.802Z,95116.28
2022-09-12T05:10:19.371Z,95111.38
2022-09-12T05:12:49.692Z,95112.30
2022-09-12T05:15:20.699Z,95114.69
2022-09-12T05:17:52.019Z,95118.52
2022-09-12T05:20:21.195Z,95120.28
2022-09-12T05:22:51.151Z,95120.64
2022-09-12T05:25:20.110Z,95121.88
2022-09-12T05:27:56.226Z,95125.61
2022-09-12T05:30:26.000Z,95123.45
2022-09-12T05:32:54.735Z,95128.40
2022-09-12T05:35:23.497Z,95123.58
2022-09-12T05:37:52.917Z,95128.32
2022-09-12T05:40:21.736Z,95124.48
2022-09-12T05:42:50.563Z,95126.52
2022-09-12T05:45:19.335Z,95127.65
2022-09-12T05:47:49.220Z,95129.10
2022-09-12T05:50:18.018Z,95132.54
2022-09-12T05:52:50.862Z,95131.83
2022-09-12T05:55:19.732Z,95128.60
2022-09-12T05:57:48.716Z,95131.45
2022-09-12T06:00:21.753Z,95129.79
2022-09-12T06:02:56.572Z,95129.98
2022-09-12T06:05:25.399Z,95128.83
2022-09-12T06:07:56.411Z,95131.53
2022-09-12T06:10:28.901Z,95129.43
2022-09-12T06:12:58.576Z,95129.11
2022-09-12T06:15:29.803Z,95128.54
2022-09-12T06:18:00.364Z,95130.83
2022-09-12T06:20:29.544Z,95133.77
2022-09-12T06:23:00.624Z,95133.40
2022-09-12T06:25:32.141Z,95134.77
2022-09-12T06:28:05.601Z,95134.65
2022-09-12T06:30:36.789Z,95137.30
2022-09-12T06:33:17.183Z,95142.23
2022-09-12T06:36:12.530Z,95135.65
2022-09-12T06:38:43.033Z,95135.39
2022-09-12T06:41:12.795Z,95137.53
2022-09-12T06:43:43.188Z,95146.20
2022-09-12T06:46:16.421Z,95145.09
2022-09-12T06:48:46.787Z,95145.09
2022-09-12T06:51:18.277Z,95143.94
2022-09-12T06:53:51.278Z,95145.59
2022-09-12T06:56:21.729Z,95150.14
2022-09-12T06:58:57.353Z,95149.76
2022-09-12T07:01:45.756Z,95152.31
2022-09-12T07:04:16.552Z,95152.45
2022-09-12T07:06:57.938Z,95148.34
2022-09-12T07:09:36.155Z,95154.98
2022-09-12T07:12:18.057Z,95159.10
2022-09-12T07:15:02.450Z,95154.07
2022-09-12T07:17:41.402Z,95149.80
2022-09-12T07:20:19.275Z,95151.73
2022-09-12T07:23:14.937Z,95147.33
2022-09-12T07:26:00.239Z,95156.55
2022-09-12T07:28:42.067Z,95164.11
2022-09-12T07:31:21.824Z,95162.70
2022-09-12T07:34:05.924Z,95167.41
2022-09-12T07:36:43.678Z,95170.67
2022-09-12T07:39:24.055Z,95164.43
2022-09-12T07:41:59.737Z,95160.80
2022-09-12T07:44:37.743Z,95160.38
2022-09-12T07:47:15.782Z,95165.24
2022-09-12T07:49:48.385Z,95166.84
2022-09-12T07:52:26.809Z,95165.13
2022-09-12T07:55:01.647Z,95165.66
2022-09-12T07:57:32.580Z,95164.55
2022-09-12T08:01:14.820Z,95165.21
2022-09-12T08:03:58.161Z,95168.74
2022-09-12T08:06:32.901Z,95167.27
2022-09-12T08:09:14.070Z,95163.48
2022-09-12T08:11:53.192Z,95161.23
2022-09-12T12:06:24.347Z,95132.76
2022-09-12T12:08:56.398Z,95132.15
2022-09-12T12:11:38.456Z,95131.22
2022-09-12T12:14:21.830Z,95128.56
2022-09-12T12:16:55.064Z,95130.56
2022-09-12T12:19:38.937Z,95133.08
2022-09-12T12:22:23.546Z,95130.29
2022-09-12T12:25:18.348Z,95129.66
2022-09-12T12:28:04.010Z,95134.70
2022-09-12T12:30:39.746Z,95133.89
2022-09-12T12:33:13.360Z,95135.11
2022-09-12T12:36:01.891Z,95135.85
2022-09-12T12:38:43.674Z,95137.96
2022-09-12T12:41:19.083Z,95134.91
2022-09-12T12:43:53.528Z,95136.34
2022-09-12T12:46:28.827Z,95134.96
2022-09-12T12:49:06.675Z,95134.39
2022-09-12T12:51:38.044Z,95136.85
2022-09-12T12:54:29.334Z,95138.88
2022-09-12T12:57:14.037Z,95135.52
2022-09-12T12:59:53.980Z,95136.76
2022-09-12T13:02:40.814Z,95137.52
2022-09-12T13:05:24.299Z,95136.41
2022-09-12T13:07:57.767Z,95142.00
2022-09-12T13:10:32.307Z,95140.90
2022-09-12T13:13:05.568Z,95136.77
2022-09-12T13:15:39.976Z,95132.55
2022-09-12T13:18:19.194Z,95129.01
2022-09-12T13:21:14.844Z,95129.84
2022-09-12T13:23:47.074Z,95133.63
2022-09-12T13:26:26.734Z,95133.30
2022-09-12T13:29:18.668Z,95139.12
2022-09-12T13:31:59.086Z,95142.93
2022-09-12T13:34:30.681Z,95142.30
2022-09-12T13:37:31.644Z,95142.95
2022-09-12T13:40:33.261Z,95139.23
2022-09-12T13:43:28.118Z,95136.75
2022-09-12T13:46:12.425Z,95139.88
2022-09-12T13:48:48.343Z,95138.21
2022-09-12T13:51:33.352Z,95138.42
2022-09-12T13:54:09.212Z,95140.80
2022-09-12T13:56:51.181Z,95141.09
2022-09-12T13:59:34.750Z,95138.94
2022-09-12T14:02:23.855Z,95136.67
2022-09-12T14:05:13.281Z,95133.10
2022-09-12T14:07:58.563Z,95133.70
2022-09-12T14:10:34.449Z,95132.56
2022-09-12T14:13:13.115Z,95130.61
2022-09-12T14:15:50.190Z,95128.04
2022-09-12T14:18:30.610Z,95126.47
2022-09-12T14:21:12.661Z,95130.13
2022-09-12T14:23:49.839Z,95125.66
2022-09-12T14:26:18.791Z,95128.70
2022-09-12T14:28:54.417Z,95125.80
2022-09-12T14:31:34.217Z,95123.04
2022-09-12T14:34:13.808Z,95122.63
2022-09-12T14:36:48.391Z,95120.88
2022-09-12T14:39:33.917Z,95118.56
2022-09-12T14:42:28.923Z,95115.95
2022-09-12T14:45:01.917Z,95115.73
2022-09-12T14:47:40.626Z,95114.95
2022-09-12T14:50:33.251Z,95118.26
2022-09-12T14:53:28.920Z,95122.73
2022-09-12T14:56:17.020Z,95124.30
2022-09-12T14:58:52.654Z,95121.70
2022-09-12T15:01:25.160Z,95123.05
2022-09-12T15:03:58.184Z,95119.68
2022-09-12T15:06:38.200Z,95117.88
2022-09-12T15:09:13.340Z,95114.35
2022-09-12T15:11:46.820Z,95121.89
2022-09-12T15:14:19.652Z,95121.72
2022-09-12T15:16:53.728Z,95120.95
2022-09-12T15:19:22.896Z,95118.34
2022-09-12T15:21:58.435Z,95117.88
2022-09-12T15:24:28.594Z,95116.41
2022-09-12T15:26:57.182Z,95119.13
2022-09-12T15:29:32.508Z,95112.63
2022-09-12T15:32:02.892Z,95113.98
2022-09-12T15:34:38.117Z,95119.27
2022-09-12T15:37:16.815Z,95116.71
2022-09-12T15:39:46.984Z,95114.60
2022-09-12T15:42:17.179Z,95110.64
2022-09-12T15:44:46.060Z,95106.99
2022-09-12T15:47:14.733Z,95112.05
2022-09-12T15:49:49.712Z,95107.00
2022-09-12T15:52:20.552Z,95107.65
2022-09-12T15:54:52.501Z,95111.33
2022-09-12T15:57:23.289Z,95111.23
2022-09-12T16:00:01.032Z,95109.98
2022-09-12T16:02:36.461Z,95109.96
2022-09-12T16:05:06.733Z,95109.34
2022-09-12T16:07:41.164Z,95109.02
2022-09-12T16:10:17.011Z,95108.12
2022-09-12T16:12:46.366Z,95110.08
2022-09-12T16:15:32.087Z,95114.48
2022-09-12T16:18:04.680Z,95117.63
2022-09-12T16:20:42.751Z,95116.98
2022-09-12T16:23:22.171Z,95117.70
2022-09-12T16:26:09.464Z,95121.77
2022-09-12T16:28:44.708Z,95122.45
2022-09-12T16:31:21.669Z,95124.66
2022-09-12T16:33:55.182Z,95124.49
2022-09-12T16:36:31.500Z,95125.20
2022-09-12T16:39:00.450Z,95125.70
2022-09-12T16:41:29.222Z,95128.53
2022-09-12T16:44:00.438Z,95124.88
2022-09-12T16:46:32.000Z,95127.02
2022-09-12T16:49:06.487Z,95120.13
2022-09-12T16:51:39.466Z,95126.83
2022-09-12T16:54:15.374Z,95128.88
2022-09-12T16:56:46.112Z,95127.21
2022-09-12T16:59:17.598Z,95122.80
2022-09-12T17:01:46.162Z,95124.10
2022-09-12T17:04:15.673Z,95134.70
2022-09-12T17:06:49.104Z,95137.48
2022-09-12T17:09:23.287Z,95141.48
2022-09-12T17:11:53.493Z,95137.39
2022-09-12T17:14:27.845Z,95146.14
2022-09-12T17:16:56.539Z,95145.91
2022-09-12T17:19:28.250Z,95147.05
2022-09-12T17:22:03.819Z,95150.81
2022-09-12T17:24:35.462Z,95152.98
2022-09-12T17:27:04.400Z,95150.82
2022-09-12T17:29:34.634Z,95153.71
2022-09-12T17:32:05.058Z,95147.94
2022-09-12T17:34:37.740Z,95145.23
2022-09-12T17:37:06.081Z,95146.13
2022-09-12T17:39:34.488Z,95150.29
2022-09-12T17:42:08.588Z,95158.58
2022-09-12T17:44:38.338Z,95160.66
2022-09-12T17:47:06.837Z,95158.62
2022-09-12T17:49:38.452Z,95161.15
2022-09-12T17:52:06.945Z,95156.67
2022-09-12T17:54:35.431Z,95157.99
2022-09-12T17:57:05.209Z,95160.26
2022-09-12T17:59:33.724Z,95163.95
2022-09-12T18:02:14.306Z,95164.11
2022-09-12T18:04:48.603Z,95167.40
2022-09-12T18:07:19.029Z,95173.64
2022-09-12T18:09:48.068Z,95175.86
2022-09-12T18:12:19.097Z,95182.23
2022-09-12T18:14:51.818Z,95183.98
2022-09-12T18:17:21.739Z,95208.25
2022-09-12T18:19:53.720Z,95216.95
2022-09-12T18:22:22.482Z,95223.35
2022-09-12T18:24:55.703Z,95228.55
2022-09-12T18:27:34.689Z,95227.70
2022-09-12T18:30:20.685Z,95227.80
2022-09-12T18:32:51.670Z,95229.52
2022-09-12T18:35:23.109Z,95233.23
2022-09-12T18:37:54.481Z,95233.69
2022-09-12T18:40:24.798Z,95235.98
2022-09-12T18:42:54.816Z,95236.96
2022-09-12T18:45:25.564Z,95238.58
2022-09-12T18:47:59.330Z,95238.77
2022-09-12T18:50:27.773Z,95242.59
2022-09-12T18:52:59.654Z,95239.25
2022-09-12T18:55:32.254Z,95242.91
2022-09-12T18:58:01.977Z,95245.73
2022-09-12T19:00:31.155Z,95252.38
2022-09-12T19:02:59.719Z,95248.60
2022-09-12T19:05:30.145Z,95248.80
2022-09-12T19:07:58.661Z,95250.48
2022-09-12T19:10:28.768Z,95249.77
2022-09-12T19:12:58.287Z,95254.17
2022-09-12T19:15:26.611Z,95257.14
2022-09-12T19:17:57.486Z,95256.36
2022-09-12T19:20:26.040Z,95258.88
2022-09-12T19:22:54.921Z,95258.23
2022-09-12T19:25:24.235Z,95258.40
2022-09-12T19:27:55.122Z,95254.71
2022-09-12T19:30:24.975Z,95260.98
2022-09-12T19:32:53.467Z,95264.34
2022-09-12T19:35:21.702Z,95261.60
2022-09-12T19:37:50.400Z,95262.48
2022-09-12T19:40:18.771Z,95263.18
2022-09-12T19:42:49.899Z,95264.55
2022-09-12T19:45:19.317Z,95264.13
2022-09-12T19:47:48.656Z,95262.19
2022-09-12T19:50:18.467Z,95263.82
2022-09-12T19:52:48.171Z,95265.99
2022-09-12T19:55:18.337Z,95268.16
2022-09-12T19:57:46.729Z,95263.25
2022-09-12T20:00:15.417Z,95260.98
2022-09-12T20:02:43.830Z,95255.87
2022-09-12T20:05:12.629Z,95252.31
2022-09-12T20:07:42.292Z,95256.23
2022-09-12T20:10:12.678Z,95261.34
2022-09-12T20:12:43.479Z,95262.11
2022-09-12T20:15:12.758Z,95259.95
2022-09-12T20:17:41.997Z,95257.31
2022-09-12T20:20:11.703Z,95260.03
2022-09-12T20:22:40.328Z,95260.04
2022-09-12T20:25:09.399Z,95263.80
2022-09-12T20:27:39.414Z,95266.09
2022-09-12T20:30:09.277Z,95266.48
2022-09-12T20:32:37.512Z,95267.67
2022-09-12T20:35:07.803Z,95266.70
2022-09-12T20:37:37.301Z,95267.35
2022-09-12T20:40:07.771Z,95264.80
2022-09-12T20:42:37.588Z,95263.45
2022-09-12T20:45:07.404Z,95263.96
2022-09-12T20:47:35.840Z,95264.88
2022-09-12T20:50:04.397Z,95262.88
2022-09-12T20:52:32.810Z,95261.91
2022-09-12T20:55:01.096Z,95271.34
2022-09-12T20:57:29.396Z,95271.17
2022-09-12T20:59:57.677Z,95269.63
2022-09-12T21:02:30.001Z,95269.13
2022-09-12T21:04:58.361Z,95267.07
2022-09-12T21:07:27.382Z,95262.91
2022-09-12T21:09:57.982Z,95262.70
2022-09-12T21:12:28.207Z,95264.96
2022-09-12T21:14:56.460Z,95263.45
2022-09-12T21:17:26.209Z,95262.94
2022-09-12T21:19:54.812Z,95264.39
2022-09-12T21:22:24.470Z,95259.77
2022-09-12T21:24:52.964Z,95256.43
2022-09-12T21:27:22.069Z,95257.73
2022-09-12T21:29:50.894Z,95257.73
2022-09-12T21:32:19.117Z,95260.34
2022-09-12T21:34:48.274Z,95261.48
2022-09-12T21:37:16.772Z,95257.48
2022-09-12T21:39:45.542Z,95257.70
2022-09-12T21:42:16.695Z,95254.91
2022-09-12T21:44:44.996Z,95254.94
2022-09-12T21:47:13.396Z,95255.86
2022-09-12T21:49:42.507Z,95250.31
2022-09-12T21:52:12.918Z,95248.18
2022-09-12T21:54:41.299Z,95248.23
2022-09-12T21:57:09.719Z,95244.29
2022-09-12T21:59:38.174Z,95242.39
2022-09-12T22:02:08.997Z,95244.85
2022-09-12T22:04:37.344Z,95244.14
2022-09-12T22:07:07.509Z,95244.16
2022-09-12T22:09:35.873Z,95241.31
2022-09-12T22:12:04.470Z,95238.69
2022-09-12T22:14:33.777Z,95239.48
2022-09-12T22:17:02.455Z,95238.34
2022-09-12T22:19:32.014Z,95234.75
2022-09-12T22:22:20.392Z,95231.59
2022-09-12T22:24:51.371Z,95231.48
2022-09-12T22:27:21.055Z,95229.61
2022-09-12T22:29:52.605Z,95230.24
2022-09-12T22:32:22.204Z,95227.27
2022-09-12T22:34:50.507Z,95222.46
2022-09-12T22:37:18.822Z,95224.02
2022-09-12T22:39:47.745Z,95226.38
2022-09-12T22:42:16.266Z,95223.45
2022-09-12T22:44:47.118Z,95222.77
2022-09-12T22:47:15.716Z,95222.70
2022-09-12T22:49:44.275Z,95223.23
2022-09-12T22:52:13.383Z,95215.58
2022-09-12T22:54:45.188Z,95214.52
2022-09-12T22:57:15.278Z,95217.31
2022-09-12T22:59:45.276Z,95215.64
2022-09-12T23:02:14.045Z,95207.70
2022-09-12T23:04:42.289Z,95208.00
2022-09-12T23:07:13.264Z,95209.02
2022-09-12T23:09:41.670Z,95205.66
2022-09-12T23:12:13.548Z,95205.70
2022-09-12T23:14:44.293Z,95202.63
2022-09-12T23:17:13.393Z,95199.89
2022-09-12T23:19:42.328Z,95197.09
2022-09-12T23:22:10.752Z,95195.73
2022-09-12T23:24:39.172Z,95190.44
2022-09-12T23:27:09.471Z,95184.12
2022-09-12T23:29:37.749Z,95186.46
2022-09-12T23:32:07.013Z,95175.52
2022-09-12T23:34:36.224Z,95174.63
2022-09-12T23:37:04.680Z,95169.48
2022-09-12T23:39:34.339Z,95174.65
2022-09-12T23:42:02.859Z,95173.40
2022-09-12T23:44:31.578Z,95175.27
2022-09-12T23:47:00.325Z,95170.77
2022-09-12T23:49:28.804Z,95171.02
2022-09-12T23:51:57.292Z,95170.48
2022-09-12T23:54:25.672Z,95165.93
2022-09-12T23:56:54.297Z,95165.34
2022-09-12T23:59:24.047Z,95164.55
