createdAt,value
2017-06-28T00:01:09.231Z,69.40
2017-06-28T00:03:36.891Z,69.40
2017-06-28T00:08:40.962Z,69.40
2017-06-28T00:11:15.789Z,69.50
2017-06-28T00:13:49.825Z,69.30
2017-06-28T00:16:18.360Z,69.30
2017-06-28T00:18:46.039Z,69.20
2017-06-28T00:21:17.677Z,69.40
2017-06-28T00:23:46.326Z,69.70
2017-06-28T00:31:52.591Z,69.70
2017-06-28T00:34:24.154Z,69.90
2017-06-28T00:36:52.672Z,69.70
2017-06-28T00:39:24.790Z,69.70
2017-06-28T00:41:52.449Z,69.80
2017-06-28T00:44:20.253Z,69.80
2017-06-28T00:46:48.110Z,70.00
2017-06-28T00:49:22.365Z,70.20
2017-06-28T00:51:53.906Z,70.00
2017-06-28T00:54:27.343Z,69.80
2017-06-28T00:56:55.743Z,69.80
2017-06-28T00:59:23.341Z,70.00
2017-06-28T01:01:57.755Z,69.80
2017-06-28T01:07:02.907Z,69.90
2017-06-28T01:09:30.415Z,70.00
2017-06-28T01:11:58.270Z,70.20
2017-06-28T01:14:25.972Z,69.90
2017-06-28T01:17:00.793Z,70.00
2017-06-28T01:19:44.177Z,70.40
2017-06-28T01:22:13.790Z,72.60
2017-06-28T01:24:42.402Z,72.10
2017-06-28T01:27:11.727Z,72.30
2017-06-28T01:29:39.270Z,72.50
2017-06-28T01:32:06.789Z,73.30
2017-06-28T01:34:39.387Z,74.10
2017-06-28T01:37:07.202Z,74.60
2017-06-28T01:39:45.378Z,75.90
2017-06-28T01:42:14.279Z,75.60
2017-06-28T01:44:41.978Z,75.90
2017-06-28T01:47:09.509Z,76.30
2017-06-28T01:49:38.375Z,76.60
2017-06-28T01:52:07.913Z,76.90
2017-06-28T01:54:35.709Z,76.90
2017-06-28T01:57:03.371Z,76.90
2017-06-28T01:59:30.968Z,77.10
2017-06-28T02:02:06.932Z,76.90
2017-06-28T02:04:46.409Z,76.60
2017-06-28T02:07:15.183Z,76.80
2017-06-28T02:09:43.643Z,76.50
2017-06-28T02:12:19.821Z,76.80
2017-06-28T02:14:47.879Z,77.10
2017-06-28T02:17:18.099Z,77.00
2017-06-28T02:19:46.835Z,76.80
2017-06-28T02:22:15.390Z,76.90
2017-06-28T02:24:42.982Z,77.10
2017-06-28T02:27:11.210Z,77.40
2017-06-28T02:29:39.051Z,77.50
2017-06-28T02:32:08.056Z,77.40
2017-06-28T02:34:36.409Z,77.00
2017-06-28T02:37:03.961Z,76.90
2017-06-28T02:39:31.525Z,77.00
2017-06-28T02:42:01.047Z,77.30
2017-06-28T02:44:28.741Z,77.20
2017-06-28T02:46:57.320Z,77.60
2017-06-28T02:49:28.400Z,77.50
2017-06-28T02:51:56.498Z,77.40
2017-06-28T02:54:25.045Z,77.90
2017-06-28T02:56:53.829Z,77.00
2017-06-28T02:59:21.360Z,76.90
2017-06-28T03:01:48.903Z,77.00
2017-06-28T03:04:16.492Z,76.90
2017-06-28T03:06:44.050Z,77.30
2017-06-28T03:09:11.605Z,76.80
2017-06-28T03:11:39.280Z,76.50
2017-06-28T03:14:06.888Z,76.70
2017-06-28T03:16:38.005Z,76.90
2017-06-28T03:19:05.525Z,77.30
2017-06-28T03:21:33.412Z,77.50
2017-06-28T03:24:00.961Z,77.80
2017-06-28T03:26:28.516Z,78.70
2017-06-28T03:28:56.077Z,79.00
2017-06-28T03:31:24.299Z,79.20
2017-06-28T03:33:51.837Z,79.50
2017-06-28T03:36:20.596Z,79.30
2017-06-28T03:38:48.145Z,79.70
2017-06-28T03:41:15.733Z,80.10
2017-06-28T03:43:43.293Z,80.10
2017-06-28T03:46:10.792Z,80.10
2017-06-28T03:48:38.334Z,81.60
2017-06-28T03:51:05.839Z,82.10
2017-06-28T03:53:33.373Z,82.10
2017-06-28T03:56:00.857Z,82.60
2017-06-28T03:58:28.349Z,83.20
2017-06-28T04:00:55.848Z,83.90
2017-06-28T04:03:23.330Z,84.30
2017-06-28T04:05:50.836Z,84.40
2017-06-28T04:08:18.328Z,85.00
2017-06-28T04:10:45.830Z,85.50
2017-06-28T04:13:13.322Z,85.70
2017-06-28T04:15:40.824Z,86.30
2017-06-28T04:18:08.308Z,86.00
2017-06-28T04:20:35.828Z,85.80
2017-06-28T04:23:03.316Z,85.60
2017-06-28T04:25:31.580Z,86.40
2017-06-28T04:27:59.061Z,86.30
2017-06-28T04:30:26.568Z,87.00
2017-06-28T04:32:54.051Z,87.90
2017-06-28T04:35:21.555Z,88.10
2017-06-28T04:37:49.036Z,88.50
2017-06-28T04:40:16.821Z,87.90
2017-06-28T04:42:44.348Z,87.70
2017-06-28T04:45:11.847Z,86.90
2017-06-28T04:47:39.336Z,86.90
2017-06-28T04:50:06.831Z,87.40
2017-06-28T04:52:34.338Z,87.10
2017-06-28T04:55:01.829Z,87.80
2017-06-28T04:57:29.336Z,87.70
2017-06-28T04:59:56.837Z,87.60
2017-06-28T05:02:24.352Z,87.60
2017-06-28T05:04:51.840Z,87.70
2017-06-28T05:07:19.364Z,88.50
2017-06-28T05:09:46.849Z,88.40
2017-06-28T05:12:14.371Z,88.80
2017-06-28T05:14:42.629Z,89.80
2017-06-28T05:17:10.899Z,90.20
2017-06-28T05:19:39.151Z,89.90
2017-06-28T05:22:06.652Z,89.70
2017-06-28T05:24:34.129Z,89.90
2017-06-28T05:27:01.650Z,90.30
2017-06-28T05:29:29.136Z,90.10
2017-06-28T05:31:57.547Z,89.70
2017-06-28T05:34:25.030Z,89.70
2017-06-28T05:36:52.566Z,89.00
2017-06-28T05:39:20.057Z,89.10
2017-06-28T05:41:47.576Z,88.80
2017-06-28T05:44:15.052Z,87.70
2017-06-28T05:46:42.537Z,87.50
2017-06-28T05:49:10.036Z,87.30
2017-06-28T05:51:37.535Z,85.70
2017-06-28T05:54:05.952Z,84.00
2017-06-28T05:56:33.440Z,84.10
2017-06-28T05:59:01.708Z,84.30
2017-06-28T06:01:29.952Z,84.10
2017-06-28T06:03:57.464Z,84.00
2017-06-28T06:06:24.961Z,83.70
2017-06-28T06:08:52.481Z,84.60
2017-06-28T06:11:20.730Z,83.60
2017-06-28T06:13:48.240Z,83.60
2017-06-28T06:16:15.820Z,83.50
2017-06-28T06:18:43.338Z,84.00
2017-06-28T06:21:10.841Z,82.50
2017-06-28T06:23:38.410Z,83.50
2017-06-28T06:26:05.916Z,82.80
2017-06-28T06:28:33.420Z,82.70
2017-06-28T06:31:00.908Z,82.80
2017-06-28T06:33:28.416Z,82.80
2017-06-28T06:35:55.902Z,83.20
2017-06-28T06:38:23.459Z,83.70
2017-06-28T06:40:50.944Z,83.70
2017-06-28T06:43:18.428Z,84.30
2017-06-28T06:45:45.924Z,84.70
2017-06-28T06:48:13.399Z,85.00
2017-06-28T06:50:40.940Z,84.80
2017-06-28T06:53:08.444Z,85.30
2017-06-28T06:55:35.967Z,85.10
2017-06-28T06:58:03.487Z,85.20
2017-06-28T07:00:30.984Z,85.70
2017-06-28T07:02:58.544Z,85.70
2017-06-28T07:05:26.068Z,86.00
2017-06-28T07:07:53.560Z,86.40
2017-06-28T07:10:21.068Z,85.80
2017-06-28T07:12:48.643Z,86.70
2017-06-28T07:15:16.150Z,87.10
2017-06-28T07:17:44.412Z,86.90
2017-06-28T07:20:12.698Z,86.80
2017-06-28T07:22:40.180Z,86.70
2017-06-28T07:25:07.681Z,87.30
2017-06-28T07:27:35.171Z,87.10
2017-06-28T07:30:02.690Z,87.20
2017-06-28T07:32:30.191Z,87.50
2017-06-28T07:34:57.709Z,87.90
2017-06-28T07:37:25.195Z,87.10
2017-06-28T07:39:52.680Z,87.50
2017-06-28T07:42:20.192Z,87.40
2017-06-28T07:44:47.684Z,88.00
2017-06-28T07:47:15.191Z,87.90
2017-06-28T07:49:42.674Z,87.70
2017-06-28T07:52:10.173Z,88.50
2017-06-28T07:54:37.647Z,88.90
2017-06-28T07:57:05.156Z,89.30
2017-06-28T07:59:32.643Z,88.40
2017-06-28T08:02:00.151Z,89.20
2017-06-28T08:04:27.637Z,88.00
2017-06-28T08:06:55.912Z,87.80
2017-06-28T08:09:24.159Z,87.50
2017-06-28T08:11:52.423Z,87.60
2017-06-28T08:14:20.673Z,87.20
2017-06-28T08:16:48.180Z,87.20
2017-06-28T08:19:15.665Z,85.20
2017-06-28T08:21:43.943Z,85.00
2017-06-28T08:24:11.428Z,84.80
2017-06-28T08:26:38.936Z,85.00
2017-06-28T08:29:06.414Z,83.70
2017-06-28T08:31:33.907Z,84.80
2017-06-28T08:34:01.411Z,83.40
2017-06-28T08:36:28.891Z,84.70
2017-06-28T08:38:56.405Z,84.10
2017-06-28T08:41:23.899Z,84.80
2017-06-28T08:43:51.412Z,82.70
2017-06-28T08:46:18.889Z,83.00
2017-06-28T08:48:46.387Z,81.80
2017-06-28T08:51:13.884Z,82.20
2017-06-28T08:53:41.422Z,81.90
2017-06-28T08:56:08.907Z,84.30
2017-06-28T08:58:36.416Z,84.00
2017-06-28T09:01:03.899Z,84.10
2017-06-28T09:03:31.407Z,84.00
2017-06-28T09:05:58.898Z,84.30
2017-06-28T09:08:27.172Z,83.10
2017-06-28T09:10:54.660Z,83.10
2017-06-28T09:13:22.159Z,82.60
2017-06-28T09:15:49.652Z,82.90
2017-06-28T09:18:17.172Z,83.10
2017-06-28T09:20:44.672Z,83.80
2017-06-28T09:23:12.926Z,82.30
2017-06-28T09:25:41.205Z,79.20
2017-06-28T09:28:08.697Z,79.20
2017-06-28T09:30:36.191Z,75.70
2017-06-28T09:33:03.685Z,73.30
2017-06-28T09:35:31.185Z,72.80
2017-06-28T09:37:58.667Z,70.60
2017-06-28T09:40:26.182Z,70.60
2017-06-28T09:42:53.666Z,69.50
2017-06-28T09:45:21.184Z,69.70
2017-06-28T09:47:48.669Z,68.90
2017-06-28T09:50:16.178Z,69.10
2017-06-28T09:52:43.668Z,71.00
2017-06-28T09:55:11.188Z,72.90
2017-06-28T09:57:39.447Z,74.30
2017-06-28T10:00:06.964Z,74.20
2017-06-28T10:02:34.459Z,74.80
2017-06-28T10:05:01.964Z,75.90
2017-06-28T10:07:29.465Z,76.30
2017-06-28T10:09:56.970Z,76.50
2017-06-28T10:12:25.224Z,75.40
2017-06-28T10:14:52.750Z,75.40
2017-06-28T10:17:20.269Z,74.90
2017-06-28T10:19:47.796Z,75.70
2017-06-28T10:22:15.812Z,75.90
2017-06-28T10:24:43.332Z,74.80
2017-06-28T10:27:10.864Z,74.10
2017-06-28T10:29:38.345Z,74.30
2017-06-28T10:32:06.618Z,72.00
2017-06-28T10:34:34.154Z,72.00
2017-06-28T10:37:01.688Z,72.70
2017-06-28T10:39:29.942Z,72.70
2017-06-28T10:41:57.460Z,72.70
2017-06-28T10:44:24.944Z,71.70
2017-06-28T10:46:52.463Z,72.30
2017-06-28T10:49:19.961Z,72.30
2017-06-28T10:51:47.485Z,70.40
2017-06-28T10:54:14.979Z,70.40
2017-06-28T10:56:42.489Z,70.00
2017-06-28T10:59:09.985Z,68.70
2017-06-28T11:01:37.515Z,70.30
2017-06-28T11:04:05.019Z,70.50
2017-06-28T11:06:32.539Z,70.40
2017-06-28T11:09:00.028Z,70.90
2017-06-28T11:11:27.512Z,69.30
2017-06-28T11:13:55.036Z,69.20
2017-06-28T11:16:22.524Z,68.90
2017-06-28T11:18:50.019Z,69.20
2017-06-28T11:21:18.281Z,73.40
2017-06-28T11:23:46.556Z,74.10
2017-06-28T11:26:14.037Z,74.00
2017-06-28T11:28:41.543Z,72.60
2017-06-28T11:31:09.032Z,71.20
2017-06-28T11:33:36.546Z,72.00
2017-06-28T11:36:04.032Z,73.40
2017-06-28T11:38:31.732Z,72.60
2017-06-28T11:40:59.220Z,72.10
2017-06-28T11:43:26.737Z,73.30
2017-06-28T11:45:54.227Z,72.10
2017-06-28T11:48:22.501Z,72.60
2017-06-28T11:50:50.064Z,72.60
2017-06-28T11:53:17.577Z,71.70
2017-06-28T11:55:46.584Z,73.10
2017-06-28T11:58:14.088Z,73.00
2017-06-28T12:00:41.580Z,72.40
2017-06-28T12:03:09.673Z,71.30
2017-06-28T12:05:38.313Z,70.60
2017-06-28T12:08:05.848Z,70.30
2017-06-28T12:10:33.348Z,71.10
2017-06-28T12:13:01.619Z,71.80
2017-06-28T12:15:29.906Z,71.40
2017-06-28T12:17:57.406Z,71.30
2017-06-28T12:20:25.687Z,68.50
2017-06-28T12:22:53.951Z,68.50
2017-06-28T12:25:21.460Z,68.40
2017-06-28T12:27:48.950Z,67.30
2017-06-28T12:30:16.476Z,67.50
2017-06-28T12:32:43.968Z,67.50
2017-06-28T12:35:11.500Z,68.50
2017-06-28T12:37:38.984Z,69.30
2017-06-28T12:40:06.487Z,68.20
2017-06-28T12:42:33.976Z,67.90
2017-06-28T12:45:01.755Z,67.40
2017-06-28T12:47:29.245Z,67.40
2017-06-28T12:49:56.768Z,65.70
2017-06-28T12:52:24.260Z,64.90
2017-06-28T12:54:51.778Z,64.50
2017-06-28T12:57:19.259Z,64.30
2017-06-28T12:59:47.848Z,61.80
2017-06-28T13:02:15.369Z,60.80
2017-06-28T13:04:42.896Z,59.70
2017-06-28T13:07:10.430Z,59.90
2017-06-28T13:09:38.296Z,59.30
2017-06-28T13:12:06.628Z,59.00
2017-06-28T13:14:35.094Z,57.80
2017-06-28T13:17:03.048Z,58.10
2017-06-28T13:19:30.577Z,57.80
2017-06-28T13:21:59.416Z,58.10
2017-06-28T13:24:28.506Z,57.30
2017-06-28T13:26:56.035Z,57.20
2017-06-28T13:29:23.522Z,57.90
2017-06-28T13:31:51.036Z,59.20
2017-06-28T13:34:18.530Z,60.00
2017-06-28T13:36:46.797Z,59.30
2017-06-28T13:39:16.196Z,59.30
2017-06-28T13:41:44.420Z,57.60
2017-06-28T13:44:12.012Z,58.10
2017-06-28T13:46:51.439Z,57.70
2017-06-28T13:49:19.069Z,57.10
2017-06-28T13:51:46.575Z,56.70
2017-06-28T13:54:18.848Z,57.40
2017-06-28T13:56:46.417Z,56.20
2017-06-28T13:59:13.916Z,55.70
2017-06-28T14:01:41.425Z,55.40
2017-06-28T14:04:08.952Z,54.30
2017-06-28T14:06:36.509Z,54.60
2017-06-28T14:09:05.504Z,54.20
2017-06-28T14:11:32.986Z,54.30
2017-06-28T14:14:00.488Z,54.00
2017-06-28T14:16:30.929Z,54.20
2017-06-28T14:18:59.218Z,54.40
2017-06-28T14:21:26.728Z,54.30
2017-06-28T14:23:54.223Z,54.50
2017-06-28T14:26:21.724Z,54.30
2017-06-28T14:28:53.470Z,54.60
2017-06-28T14:31:20.968Z,53.90
2017-06-28T14:33:48.492Z,54.10
2017-06-28T14:36:15.984Z,54.80
2017-06-28T14:38:43.494Z,54.50
2017-06-28T14:41:10.993Z,54.50
2017-06-28T14:43:38.765Z,54.70
2017-06-28T14:46:06.246Z,55.00
2017-06-28T14:48:35.465Z,54.80
2017-06-28T14:51:03.581Z,54.60
2017-06-28T14:53:31.095Z,55.60
2017-06-28T14:55:58.584Z,54.30
2017-06-28T14:58:26.089Z,55.60
2017-06-28T15:00:53.589Z,55.30
2017-06-28T15:03:21.111Z,55.90
2017-06-28T15:05:48.600Z,56.00
2017-06-28T15:08:16.225Z,55.70
2017-06-28T15:10:43.729Z,54.50
2017-06-28T15:13:11.784Z,53.60
2017-06-28T15:15:40.092Z,53.90
2017-06-28T15:18:07.582Z,53.70
2017-06-28T15:20:36.579Z,54.20
2017-06-28T15:23:04.841Z,54.60
2017-06-28T15:25:38.845Z,53.90
2017-06-28T15:28:07.097Z,53.70
2017-06-28T15:30:34.612Z,53.60
2017-06-28T15:33:02.220Z,53.50
2017-06-28T15:35:29.724Z,53.20
2017-06-28T15:37:57.215Z,53.70
2017-06-28T15:40:24.731Z,52.80
2017-06-28T15:42:52.217Z,53.90
2017-06-28T15:45:19.877Z,54.00
2017-06-28T15:47:47.366Z,53.80
2017-06-28T15:50:16.099Z,53.60
2017-06-28T15:52:43.585Z,53.90
2017-06-28T15:55:11.116Z,53.00
2017-06-28T15:57:39.367Z,53.10
2017-06-28T16:00:07.663Z,53.30
2017-06-28T16:02:36.175Z,53.30
2017-06-28T16:05:04.917Z,53.00
2017-06-28T16:07:32.425Z,52.40
2017-06-28T16:09:59.925Z,52.40
2017-06-28T16:12:28.618Z,52.80
2017-06-28T16:14:56.878Z,52.50
2017-06-28T16:17:24.631Z,52.40
2017-06-28T16:19:52.162Z,52.10
2017-06-28T16:22:33.956Z,52.70
2017-06-28T16:25:01.960Z,53.00
2017-06-28T16:27:29.473Z,52.70
2017-06-28T16:29:56.959Z,52.90
2017-06-28T16:32:25.344Z,53.20
2017-06-28T16:34:52.832Z,53.00
2017-06-28T16:37:20.330Z,52.90
2017-06-28T16:39:47.888Z,53.30
2017-06-28T16:42:15.404Z,53.00
2017-06-28T16:44:42.894Z,53.00
2017-06-28T16:47:10.397Z,53.40
2017-06-28T16:49:37.909Z,53.40
2017-06-28T16:52:05.529Z,53.30
2017-06-28T16:54:33.024Z,53.30
2017-06-28T16:57:00.539Z,52.50
2017-06-28T16:59:28.062Z,53.00
2017-06-28T17:01:55.581Z,52.70
2017-06-28T17:04:23.077Z,53.20
2017-06-28T17:06:50.579Z,53.20
2017-06-28T17:09:18.134Z,52.10
2017-06-28T17:11:45.700Z,51.60
2017-06-28T17:14:13.218Z,53.00
2017-06-28T17:16:40.710Z,53.00
2017-06-28T17:19:08.215Z,53.00
2017-06-28T17:21:35.726Z,53.30
2017-06-28T17:24:03.241Z,52.70
2017-06-28T17:26:30.732Z,52.90
2017-06-28T17:28:59.253Z,52.50
2017-06-28T17:31:26.746Z,52.30
2017-06-28T17:33:54.253Z,52.20
2017-06-28T17:36:22.503Z,52.90
2017-06-28T17:38:50.776Z,53.40
2017-06-28T17:41:19.003Z,53.40
2017-06-28T17:43:51.282Z,53.60
2017-06-28T17:46:22.334Z,53.80
2017-06-28T17:48:49.869Z,54.00
2017-06-28T17:51:17.408Z,54.10
2017-06-28T17:53:45.017Z,53.90
2017-06-28T17:58:47.161Z,54.40
2017-06-28T18:01:14.669Z,54.20
2017-06-28T18:03:42.203Z,54.60
2017-06-28T18:06:10.649Z,54.80
2017-06-28T18:08:39.954Z,54.80
2017-06-28T18:11:07.614Z,55.10
2017-06-28T18:13:38.233Z,55.10
2017-06-28T18:16:05.757Z,55.00
2017-06-28T18:18:33.257Z,54.50
2017-06-28T18:21:01.158Z,55.30
2017-06-28T18:23:29.720Z,54.80
2017-06-28T18:26:00.062Z,54.60
2017-06-28T18:28:27.645Z,55.50
2017-06-28T18:30:56.339Z,55.10
2017-06-28T18:33:23.927Z,55.50
2017-06-28T18:35:51.709Z,55.00
2017-06-28T18:38:19.205Z,55.00
2017-06-28T18:40:46.715Z,54.50
2017-06-28T18:43:15.427Z,53.40
2017-06-28T18:45:43.215Z,53.70
2017-06-28T18:48:10.917Z,53.00
2017-06-28T18:50:39.427Z,53.20
2017-06-28T18:53:08.109Z,53.40
2017-06-28T18:55:35.942Z,53.60
2017-06-28T18:58:03.794Z,53.60
2017-06-28T19:00:38.896Z,54.30
2017-06-28T19:03:06.453Z,54.30
2017-06-28T19:05:35.319Z,54.50
2017-06-28T19:08:02.998Z,55.00
2017-06-28T19:10:30.851Z,55.10
2017-06-28T19:13:01.494Z,55.30
2017-06-28T19:15:46.629Z,56.20
2017-06-28T19:18:14.419Z,55.50
2017-06-28T19:20:47.516Z,55.50
2017-06-28T19:23:15.893Z,55.40
2017-06-28T19:25:51.360Z,55.70
2017-06-28T19:28:21.183Z,55.80
2017-06-28T19:30:50.421Z,56.10
2017-06-28T19:33:20.458Z,56.30
2017-06-28T19:35:48.286Z,56.60
2017-06-28T19:38:23.021Z,56.80
2017-06-28T19:41:19.275Z,57.00
2017-06-28T19:43:56.158Z,57.10
2017-06-28T19:46:31.690Z,57.30
2017-06-28T19:49:09.462Z,57.50
2017-06-28T19:51:38.042Z,57.60
2017-06-28T19:56:46.810Z,57.80
2017-06-28T19:59:24.164Z,58.00
2017-06-28T20:02:09.185Z,58.00
2017-06-28T20:07:28.585Z,57.60
2017-06-28T20:09:58.138Z,58.20
2017-06-28T20:12:25.715Z,58.20
2017-06-28T20:14:53.253Z,58.70
2017-06-28T20:17:20.790Z,58.80
2017-06-28T20:19:48.324Z,58.80
2017-06-28T20:22:15.820Z,58.80
2017-06-28T20:24:45.052Z,59.10
2017-06-28T20:27:12.737Z,59.50
2017-06-28T20:29:41.012Z,59.90
2017-06-28T20:32:08.528Z,59.90
2017-06-28T20:34:36.112Z,60.00
2017-06-28T20:37:04.085Z,60.00
2017-06-28T20:39:31.674Z,60.30
2017-06-28T20:41:59.982Z,62.80
2017-06-28T20:44:27.510Z,61.90
2017-06-28T20:46:55.034Z,62.10
2017-06-28T20:49:22.633Z,61.70
2017-06-28T20:51:50.230Z,61.50
2017-06-28T20:54:18.388Z,61.40
2017-06-28T20:56:46.304Z,62.00
2017-06-28T20:59:13.881Z,62.70
2017-06-28T21:01:41.422Z,63.10
2017-06-28T21:04:09.008Z,63.00
2017-06-28T21:06:36.664Z,62.90
2017-06-28T21:09:04.298Z,62.80
2017-06-28T21:11:31.826Z,62.70
2017-06-28T21:14:02.639Z,62.60
2017-06-28T21:16:32.398Z,62.90
2017-06-28T21:19:00.256Z,63.40
2017-06-28T21:21:27.847Z,63.70
2017-06-28T21:23:55.373Z,64.00
2017-06-28T21:26:23.197Z,64.00
2017-06-28T21:28:51.486Z,63.70
2017-06-28T21:31:21.873Z,64.30
2017-06-28T21:33:51.357Z,63.50
2017-06-28T21:36:19.250Z,63.90
2017-06-28T21:38:46.760Z,64.30
2017-06-28T21:41:17.241Z,64.40
2017-06-28T21:43:45.542Z,63.80
2017-06-28T21:46:13.197Z,64.20
2017-06-28T21:48:40.753Z,64.10
2017-06-28T21:51:08.750Z,64.20
2017-06-28T21:53:36.333Z,64.50
2017-06-28T21:56:03.922Z,64.90
2017-06-28T21:58:32.549Z,65.20
2017-06-28T22:01:00.141Z,66.00
2017-06-28T22:03:27.819Z,66.40
2017-06-28T22:05:56.121Z,67.50
2017-06-28T22:08:25.175Z,67.40
2017-06-28T22:10:52.708Z,67.80
2017-06-28T22:13:20.214Z,67.60
2017-06-28T22:15:47.746Z,67.00
2017-06-28T22:18:15.288Z,66.20
2017-06-28T22:20:43.023Z,66.00
2017-06-28T22:23:10.620Z,65.80
2017-06-28T22:25:38.162Z,65.90
2017-06-28T22:28:05.784Z,65.90
2017-06-28T22:30:33.775Z,66.70
2017-06-28T22:33:06.366Z,66.80
2017-06-28T22:35:33.925Z,67.10
2017-06-28T22:38:02.884Z,67.30
2017-06-28T22:40:35.842Z,66.60
2017-06-28T22:43:06.475Z,66.60
2017-06-28T22:45:39.458Z,66.30
2017-06-28T22:48:11.479Z,66.50
2017-06-28T22:50:45.446Z,66.90
2017-06-28T22:53:13.161Z,67.70
2017-06-28T22:55:41.488Z,68.30
2017-06-28T22:58:09.215Z,68.10
2017-06-28T23:00:36.753Z,68.30
2017-06-28T23:03:04.612Z,68.60
2017-06-28T23:05:34.616Z,68.50
2017-06-28T23:08:07.350Z,68.60
2017-06-28T23:10:35.977Z,68.60
2017-06-28T23:13:03.574Z,68.60
2017-06-28T23:15:38.686Z,68.80
2017-06-28T23:18:07.985Z,68.70
2017-06-28T23:20:35.605Z,68.60
2017-06-28T23:23:03.170Z,68.30
2017-06-28T23:25:31.765Z,68.00
2017-06-28T23:28:02.080Z,68.00
2017-06-28T23:30:29.615Z,68.00
2017-06-28T23:32:59.058Z,68.00
2017-06-28T23:35:26.696Z,67.90
2017-06-28T23:40:36.740Z,68.50
2017-06-28T23:43:04.262Z,68.60
2017-06-28T23:45:33.006Z,68.60
2017-06-28T23:48:00.730Z,68.60
2017-06-28T23:50:28.432Z,69.60
2017-06-28T23:52:55.989Z,70.30
2017-06-28T23:55:26.026Z,70.50
2017-06-28T23:57:54.860Z,70.80
