createdAt,value
2019-06-07T00:01:58.005Z,99.90
2019-06-07T00:04:27.793Z,99.90
2019-06-07T00:06:57.497Z,99.90
2019-06-07T00:09:27.294Z,99.90
2019-06-07T00:11:57.015Z,99.90
2019-06-07T00:14:27.702Z,99.90
2019-06-07T00:16:57.422Z,99.90
2019-06-07T00:19:27.142Z,99.90
2019-06-07T00:24:28.327Z,99.90
2019-06-07T00:26:59.205Z,99.90
2019-06-07T00:29:30.218Z,99.90
2019-06-07T00:31:59.895Z,99.90
2019-06-07T00:34:30.599Z,99.90
2019-06-07T00:37:00.431Z,99.90
2019-06-07T00:39:30.273Z,99.90
2019-06-07T00:42:00.058Z,99.90
2019-06-07T00:44:29.916Z,99.90
2019-06-07T00:46:59.619Z,99.90
2019-06-07T00:49:40.468Z,99.90
2019-06-07T00:52:00.868Z,99.90
2019-06-07T00:54:30.708Z,99.90
2019-06-07T00:57:00.480Z,99.90
2019-06-07T00:59:30.250Z,99.90
2019-06-07T01:02:00.102Z,99.90
2019-06-07T01:04:29.817Z,99.90
2019-06-07T01:06:59.582Z,99.90
2019-06-07T01:09:30.249Z,99.90
2019-06-07T01:12:00.135Z,99.90
2019-06-07T01:14:29.998Z,99.90
2019-06-07T01:17:22.000Z,99.90
2019-06-07T01:19:31.391Z,99.90
2019-06-07T01:22:01.099Z,99.90
2019-06-07T01:24:30.794Z,99.90
2019-06-07T01:27:00.591Z,99.90
2019-06-07T01:29:31.168Z,99.90
2019-06-07T01:32:01.161Z,99.90
2019-06-07T01:34:30.881Z,99.90
2019-06-07T01:37:00.693Z,99.90
2019-06-07T01:39:31.791Z,99.90
2019-06-07T01:42:02.051Z,99.90
2019-06-07T01:44:31.945Z,99.90
2019-06-07T01:47:01.739Z,99.90
2019-06-07T01:49:31.498Z,99.90
2019-06-07T01:52:01.290Z,99.90
2019-06-07T01:57:02.609Z,99.90
2019-06-07T01:59:32.521Z,99.90
2019-06-07T02:02:02.297Z,99.90
2019-06-07T02:04:33.473Z,99.90
2019-06-07T02:07:03.478Z,99.90
2019-06-07T02:09:33.345Z,99.90
2019-06-07T02:12:03.135Z,99.90
2019-06-07T02:14:33.772Z,99.90
2019-06-07T02:17:03.903Z,99.90
2019-06-07T02:19:33.888Z,99.90
2019-06-07T02:22:03.683Z,99.90
2019-06-07T02:24:36.043Z,99.90
2019-06-07T02:27:06.227Z,99.90
2019-06-07T02:29:36.390Z,99.90
2019-06-07T02:32:06.316Z,99.90
2019-06-07T02:34:39.529Z,99.90
2019-06-07T02:37:07.540Z,99.90
2019-06-07T02:39:40.624Z,99.90
2019-06-07T02:42:08.863Z,99.90
2019-06-07T02:44:40.455Z,99.90
2019-06-07T02:47:10.511Z,99.90
2019-06-07T02:49:42.030Z,99.90
2019-06-07T02:52:11.766Z,99.90
2019-06-07T02:54:41.599Z,99.90
2019-06-07T02:57:11.554Z,99.90
2019-06-07T03:00:05.504Z,99.90
2019-06-07T03:02:12.728Z,99.90
2019-06-07T03:04:44.981Z,99.90
2019-06-07T03:07:16.394Z,99.90
2019-06-07T03:09:48.187Z,99.90
2019-06-07T03:12:20.243Z,99.90
2019-06-07T03:14:51.010Z,99.90
2019-06-07T03:17:48.019Z,99.90
2019-06-07T03:20:18.978Z,99.90
2019-06-07T03:22:50.874Z,99.90
2019-06-07T03:25:20.750Z,99.90
2019-06-07T03:27:50.911Z,99.90
2019-06-07T03:30:38.655Z,99.90
2019-06-07T03:32:52.438Z,99.90
2019-06-07T03:35:22.198Z,99.90
2019-06-07T03:37:53.795Z,99.90
2019-06-07T03:40:23.547Z,99.90
2019-06-07T03:42:53.268Z,99.90
2019-06-07T03:45:23.025Z,99.90
2019-06-07T03:47:52.742Z,99.90
2019-06-07T03:50:22.594Z,99.90
2019-06-07T03:52:53.300Z,99.90
2019-06-07T03:55:23.371Z,99.90
2019-06-07T04:00:24.649Z,99.90
2019-06-07T04:02:54.416Z,99.90
2019-06-07T04:05:24.440Z,99.90
2019-06-07T04:07:54.221Z,99.90
2019-06-07T04:10:44.728Z,99.90
2019-06-07T04:12:55.588Z,99.90
2019-06-07T04:15:25.462Z,99.90
2019-06-07T04:18:01.685Z,99.90
2019-06-07T04:20:29.179Z,99.90
2019-06-07T04:22:58.318Z,99.90
2019-06-07T04:25:28.988Z,99.90
2019-06-07T04:27:59.617Z,99.90
2019-06-07T04:30:42.002Z,99.90
2019-06-07T04:33:12.654Z,99.90
2019-06-07T04:35:43.532Z,99.90
2019-06-07T04:38:14.155Z,99.90
2019-06-07T04:40:45.206Z,99.90
2019-06-07T04:43:16.040Z,99.90
2019-06-07T04:45:51.015Z,99.90
2019-06-07T04:48:21.102Z,99.90
2019-06-07T04:50:52.306Z,99.90
2019-06-07T04:53:22.039Z,99.90
2019-06-07T04:55:51.839Z,99.90
2019-06-07T04:58:21.738Z,99.90
2019-06-07T05:00:56.489Z,99.90
2019-06-07T05:03:23.031Z,99.90
2019-06-07T05:05:52.877Z,99.90
2019-06-07T05:08:27.903Z,99.90
2019-06-07T05:10:54.051Z,99.90
2019-06-07T05:13:23.742Z,99.90
2019-06-07T05:15:53.623Z,99.90
2019-06-07T05:18:23.467Z,99.90
2019-06-07T05:20:53.203Z,99.90
2019-06-07T05:24:02.549Z,99.90
2019-06-07T05:25:54.432Z,99.90
2019-06-07T05:28:25.106Z,99.90
2019-06-07T05:31:04.774Z,99.90
2019-06-07T05:33:27.751Z,99.90
2019-06-07T05:35:57.559Z,99.90
2019-06-07T05:38:27.288Z,99.90
2019-06-07T05:40:57.061Z,99.90
2019-06-07T05:43:28.659Z,99.90
2019-06-07T05:45:58.487Z,99.90
2019-06-07T05:48:28.687Z,99.90
2019-06-07T05:50:58.527Z,99.90
2019-06-07T05:53:28.352Z,99.90
2019-06-07T05:55:58.115Z,99.90
2019-06-07T05:58:28.006Z,99.90
2019-06-07T06:01:40.792Z,99.90
2019-06-07T06:03:29.331Z,99.90
2019-06-07T06:05:59.125Z,99.90
2019-06-07T06:08:28.847Z,99.90
2019-06-07T06:10:58.559Z,99.90
2019-06-07T06:13:28.366Z,99.90
2019-06-07T06:16:02.191Z,99.90
2019-06-07T06:18:29.552Z,99.90
2019-06-07T06:21:16.218Z,99.90
2019-06-07T06:23:30.808Z,99.90
2019-06-07T06:26:00.535Z,99.90
2019-06-07T06:28:30.307Z,99.90
2019-06-07T06:31:00.029Z,99.90
2019-06-07T06:33:34.410Z,99.90
2019-06-07T06:36:01.102Z,99.90
2019-06-07T06:38:31.449Z,99.90
2019-06-07T06:41:15.463Z,99.90
2019-06-07T06:43:32.851Z,99.90
2019-06-07T06:46:02.891Z,99.90
2019-06-07T06:48:32.766Z,99.90
2019-06-07T06:51:02.670Z,99.90
2019-06-07T06:53:32.462Z,99.90
2019-06-07T06:56:02.525Z,99.90
2019-06-07T06:59:18.518Z,99.90
2019-06-07T07:01:06.775Z,99.90
2019-06-07T07:03:57.367Z,99.90
2019-06-07T07:06:25.221Z,99.90
2019-06-07T07:08:43.656Z,99.90
2019-06-07T07:11:13.754Z,99.90
2019-06-07T07:13:45.332Z,99.90
2019-06-07T07:16:14.941Z,99.90
2019-06-07T07:18:46.921Z,99.90
2019-06-07T07:21:16.199Z,99.90
2019-06-07T07:24:08.265Z,99.90
2019-06-07T07:26:17.682Z,99.90
2019-06-07T07:28:51.764Z,99.90
2019-06-07T07:31:18.835Z,99.90
2019-06-07T07:36:38.197Z,99.90
2019-06-07T07:39:00.524Z,99.90
2019-06-07T07:41:22.860Z,99.90
2019-06-07T07:44:04.325Z,99.90
2019-06-07T07:46:29.602Z,99.90
2019-06-07T07:48:56.583Z,99.90
2019-06-07T07:51:27.536Z,99.90
2019-06-07T07:54:09.738Z,99.90
2019-06-07T07:56:28.747Z,99.90
2019-06-07T07:59:01.818Z,99.90
2019-06-07T08:01:30.372Z,99.90
2019-06-07T08:04:00.143Z,99.90
2019-06-07T08:06:29.935Z,99.90
2019-06-07T08:08:59.730Z,99.90
2019-06-07T08:11:29.508Z,99.90
2019-06-07T08:13:59.215Z,99.90
2019-06-07T08:16:28.939Z,99.90
2019-06-07T08:19:04.093Z,99.90
2019-06-07T08:21:30.136Z,99.90
2019-06-07T08:24:04.108Z,99.90
2019-06-07T08:26:31.668Z,99.90
2019-06-07T08:29:02.930Z,99.90
2019-06-07T08:31:33.275Z,99.90
2019-06-07T08:34:03.405Z,99.90
2019-06-07T08:36:42.109Z,99.90
2019-06-07T08:39:07.818Z,99.90
2019-06-07T08:41:53.393Z,99.90
2019-06-07T08:44:23.411Z,99.90
2019-06-07T08:46:47.205Z,99.90
2019-06-07T08:49:16.906Z,99.90
2019-06-07T08:51:46.619Z,99.90
2019-06-07T08:54:22.865Z,99.90
2019-06-07T08:56:47.786Z,99.90
2019-06-07T08:59:17.478Z,99.90
2019-06-07T09:01:47.178Z,99.90
2019-06-07T09:04:16.906Z,99.90
2019-06-07T09:07:14.749Z,99.90
2019-06-07T09:09:20.153Z,99.90
2019-06-07T09:11:49.847Z,99.90
2019-06-07T09:14:19.604Z,99.90
2019-06-07T09:16:55.348Z,99.90
2019-06-07T09:19:25.400Z,99.90
2019-06-07T09:21:57.461Z,99.90
2019-06-07T09:24:27.656Z,99.90
2019-06-07T09:26:58.328Z,99.90
2019-06-07T09:29:29.479Z,99.90
2019-06-07T09:32:00.583Z,99.90
2019-06-07T09:34:30.811Z,99.90
2019-06-07T09:37:10.841Z,99.90
2019-06-07T09:39:32.731Z,99.90
2019-06-07T09:42:08.393Z,99.90
2019-06-07T09:44:34.026Z,99.90
2019-06-07T09:47:22.427Z,99.90
2019-06-07T09:49:36.370Z,99.90
2019-06-07T09:52:10.420Z,99.90
2019-06-07T09:57:16.623Z,99.90
2019-06-07T09:59:40.439Z,99.90
2019-06-07T10:02:13.799Z,99.90
2019-06-07T10:04:42.098Z,99.90
2019-06-07T10:07:30.225Z,99.90
2019-06-07T10:10:09.864Z,99.90
2019-06-07T10:12:14.958Z,99.90
2019-06-07T10:14:45.322Z,99.90
2019-06-07T10:17:15.497Z,99.90
2019-06-07T10:19:45.308Z,99.90
2019-06-07T10:22:15.022Z,99.90
2019-06-07T10:24:47.050Z,99.90
2019-06-07T10:27:16.887Z,99.90
2019-06-07T10:29:49.009Z,99.90
2019-06-07T10:32:18.779Z,99.90
2019-06-07T10:34:48.750Z,99.90
2019-06-07T10:37:18.494Z,99.90
2019-06-07T10:39:49.353Z,99.90
2019-06-07T10:42:19.308Z,99.90
2019-06-07T10:44:49.442Z,99.90
2019-06-07T10:47:19.143Z,99.90
2019-06-07T10:49:48.850Z,99.90
2019-06-07T10:52:18.893Z,99.90
2019-06-07T10:54:48.700Z,99.90
2019-06-07T10:57:18.408Z,99.90
2019-06-07T10:59:48.198Z,99.90
2019-06-07T11:02:18.063Z,99.90
2019-06-07T11:04:47.818Z,99.90
2019-06-07T11:07:17.667Z,99.90
2019-06-07T11:10:06.314Z,99.90
2019-06-07T11:12:26.412Z,99.90
2019-06-07T11:14:56.199Z,99.90
2019-06-07T11:17:26.238Z,99.90
2019-06-07T11:19:56.082Z,99.90
2019-06-07T11:22:25.773Z,99.90
2019-06-07T11:24:55.558Z,99.90
2019-06-07T11:27:25.363Z,99.90
2019-06-07T11:29:55.200Z,99.90
2019-06-07T11:32:25.014Z,99.90
2019-06-07T11:34:54.790Z,99.90
2019-06-07T11:37:24.603Z,99.90
2019-06-07T11:39:54.433Z,99.90
2019-06-07T11:42:24.217Z,99.90
2019-06-07T11:44:57.131Z,99.90
2019-06-07T11:47:25.420Z,99.90
2019-06-07T11:49:55.200Z,99.90
2019-06-07T11:52:25.058Z,99.90
2019-06-07T11:54:54.814Z,99.90
2019-06-07T11:57:24.565Z,99.90
2019-06-07T11:59:54.426Z,99.90
2019-06-07T12:02:24.156Z,99.90
2019-06-07T12:04:53.896Z,99.90
2019-06-07T12:07:23.610Z,99.90
2019-06-07T12:10:02.371Z,99.90
2019-06-07T12:12:33.354Z,99.90
2019-06-07T12:15:03.238Z,99.90
2019-06-07T12:17:34.278Z,99.90
2019-06-07T12:20:08.406Z,99.90
2019-06-07T12:22:35.944Z,99.90
2019-06-07T12:25:06.090Z,99.90
2019-06-07T12:27:36.044Z,99.30
2019-06-07T12:30:11.168Z,98.70
2019-06-07T12:32:40.067Z,99.20
2019-06-07T12:35:11.481Z,99.60
2019-06-07T12:37:44.199Z,98.20
2019-06-07T12:40:22.960Z,99.20
2019-06-07T12:42:44.843Z,99.10
2019-06-07T12:45:36.688Z,98.60
2019-06-07T12:47:47.299Z,96.70
2019-06-07T12:50:17.520Z,98.00
2019-06-07T12:52:47.307Z,96.60
2019-06-07T12:55:18.189Z,95.60
2019-06-07T12:57:48.879Z,96.20
2019-06-07T13:00:20.218Z,96.20
2019-06-07T13:02:50.070Z,96.00
2019-06-07T13:05:19.990Z,94.30
2019-06-07T13:07:49.871Z,94.10
2019-06-07T13:10:20.137Z,95.50
2019-06-07T13:12:50.165Z,96.20
2019-06-07T13:15:22.007Z,99.90
2019-06-07T13:17:51.602Z,95.00
2019-06-07T13:20:24.603Z,94.00
2019-06-07T13:22:54.603Z,92.20
2019-06-07T13:25:41.131Z,91.10
2019-06-07T13:27:56.482Z,91.70
2019-06-07T13:30:26.604Z,91.40
2019-06-07T13:32:56.435Z,89.90
2019-06-07T13:35:29.410Z,90.70
2019-06-07T13:37:59.751Z,91.20
2019-06-07T13:40:30.242Z,91.80
2019-06-07T13:42:59.937Z,90.80
2019-06-07T13:45:29.700Z,90.40
2019-06-07T13:47:59.479Z,88.90
2019-06-07T13:50:29.595Z,90.10
2019-06-07T13:52:59.422Z,91.60
2019-06-07T13:55:30.246Z,92.90
2019-06-07T13:58:06.692Z,92.80
2019-06-07T14:00:36.467Z,93.90
2019-06-07T14:03:06.315Z,93.50
2019-06-07T14:05:36.072Z,92.00
2019-06-07T14:08:05.871Z,92.50
2019-06-07T14:10:35.645Z,91.00
2019-06-07T14:13:05.522Z,89.10
2019-06-07T14:15:35.483Z,90.70
2019-06-07T14:18:05.438Z,91.80
2019-06-07T14:20:35.215Z,93.00
2019-06-07T14:23:05.096Z,94.80
2019-06-07T14:25:34.933Z,95.80
2019-06-07T14:28:10.899Z,96.60
2019-06-07T14:30:36.222Z,96.80
2019-06-07T14:33:06.027Z,97.70
2019-06-07T14:35:35.721Z,98.40
2019-06-07T14:38:05.548Z,99.00
2019-06-07T14:40:35.328Z,99.30
2019-06-07T14:43:05.176Z,99.90
2019-06-07T14:45:35.023Z,99.90
2019-06-07T14:48:04.879Z,99.90
2019-06-07T14:50:34.651Z,99.90
2019-06-07T14:53:04.487Z,99.90
2019-06-07T14:55:35.075Z,99.90
2019-06-07T14:58:05.057Z,99.90
2019-06-07T15:00:42.512Z,99.90
2019-06-07T15:03:12.426Z,99.90
2019-06-07T15:05:42.274Z,99.90
2019-06-07T15:08:11.975Z,99.90
2019-06-07T15:10:44.355Z,99.90
2019-06-07T15:13:14.056Z,99.90
2019-06-07T15:15:43.874Z,99.90
2019-06-07T15:18:14.617Z,99.90
2019-06-07T15:20:44.323Z,99.90
2019-06-07T15:23:14.043Z,99.90
2019-06-07T15:25:43.803Z,99.90
2019-06-07T15:28:13.653Z,99.90
2019-06-07T15:30:43.432Z,99.90
2019-06-07T15:33:13.215Z,99.90
2019-06-07T15:35:42.919Z,99.90
2019-06-07T15:38:12.627Z,99.90
2019-06-07T15:40:42.341Z,99.90
2019-06-07T15:43:13.121Z,99.90
2019-06-07T15:45:42.814Z,99.90
2019-06-07T15:48:12.580Z,99.90
2019-06-07T15:50:42.366Z,99.90
2019-06-07T15:53:12.071Z,99.90
2019-06-07T15:55:45.505Z,99.90
2019-06-07T15:58:13.333Z,99.90
2019-06-07T16:00:43.098Z,99.90
2019-06-07T16:03:12.883Z,99.90
2019-06-07T16:05:43.814Z,99.90
2019-06-07T16:08:13.650Z,99.90
2019-06-07T16:10:43.418Z,99.90
2019-06-07T16:13:13.107Z,99.90
2019-06-07T16:15:43.232Z,99.90
2019-06-07T16:18:14.161Z,99.90
2019-06-07T16:20:43.978Z,99.90
2019-06-07T16:23:13.711Z,99.90
2019-06-07T16:25:44.360Z,99.90
2019-06-07T16:28:14.276Z,99.90
2019-06-07T16:30:45.051Z,99.90
2019-06-07T16:33:14.756Z,99.90
2019-06-07T16:35:45.544Z,99.90
2019-06-07T16:38:15.448Z,99.90
2019-06-07T16:40:45.220Z,99.90
2019-06-07T16:43:17.993Z,99.90
2019-06-07T16:45:46.398Z,99.90
2019-06-07T16:48:16.163Z,99.90
2019-06-07T16:50:45.959Z,99.90
2019-06-07T16:53:15.795Z,99.90
2019-06-07T16:55:45.592Z,99.90
2019-06-07T16:58:15.267Z,99.90
2019-06-07T17:00:46.254Z,99.90
2019-06-07T17:03:16.310Z,99.90
2019-06-07T17:05:48.929Z,99.90
2019-06-07T17:08:17.704Z,99.90
2019-06-07T17:10:49.134Z,99.90
2019-06-07T17:13:32.457Z,99.90
2019-06-07T17:15:50.347Z,99.90
2019-06-07T17:18:20.181Z,99.90
2019-06-07T17:20:50.059Z,99.90
2019-06-07T17:23:19.736Z,99.90
2019-06-07T17:25:49.936Z,99.90
2019-06-07T17:28:19.791Z,99.90
2019-06-07T17:30:50.328Z,99.90
2019-06-07T17:33:20.282Z,99.90
2019-06-07T17:35:50.613Z,99.90
2019-06-07T17:38:21.546Z,99.90
2019-06-07T17:40:51.362Z,99.90
2019-06-07T17:43:21.082Z,99.90
2019-06-07T17:45:51.850Z,99.90
2019-06-07T17:48:24.048Z,99.90
2019-06-07T17:50:53.936Z,99.90
2019-06-07T17:53:23.647Z,99.90
2019-06-07T17:55:56.264Z,99.90
2019-06-07T17:58:25.983Z,99.90
2019-06-07T18:00:55.757Z,99.90
2019-06-07T18:03:25.744Z,99.90
2019-06-07T18:05:55.592Z,99.90
2019-06-07T18:08:25.653Z,99.90
2019-06-07T18:10:55.422Z,99.90
2019-06-07T18:13:25.304Z,99.90
2019-06-07T18:15:58.953Z,99.90
2019-06-07T18:18:26.600Z,99.90
2019-06-07T18:20:56.426Z,99.90
2019-06-07T18:23:26.272Z,99.90
2019-06-07T18:25:56.063Z,99.90
2019-06-07T18:28:25.830Z,99.90
2019-06-07T18:30:55.623Z,99.90
2019-06-07T18:33:25.395Z,99.90
2019-06-07T18:35:56.308Z,99.90
2019-06-07T18:38:26.013Z,99.90
2019-06-07T18:40:55.816Z,99.90
2019-06-07T18:43:25.589Z,99.90
2019-06-07T18:45:55.940Z,99.90
2019-06-07T18:48:27.165Z,99.90
2019-06-07T18:50:57.207Z,99.90
2019-06-07T18:53:26.958Z,99.90
2019-06-07T18:55:58.059Z,99.90
2019-06-07T18:58:27.919Z,99.90
2019-06-07T19:00:57.912Z,99.90
2019-06-07T19:03:27.692Z,99.90
2019-06-07T19:05:58.325Z,99.90
2019-06-07T19:08:28.244Z,99.90
2019-06-07T19:10:59.002Z,99.90
2019-06-07T19:13:28.969Z,99.90
2019-06-07T19:15:59.689Z,99.90
2019-06-07T19:18:29.523Z,99.90
2019-06-07T19:21:00.678Z,99.90
2019-06-07T19:23:30.558Z,99.90
2019-06-07T19:26:00.671Z,99.90
2019-06-07T19:28:30.643Z,99.90
2019-06-07T19:31:01.295Z,99.90
2019-06-07T19:33:31.940Z,99.90
2019-06-07T19:36:01.947Z,99.90
2019-06-07T19:38:32.805Z,99.90
2019-06-07T19:41:18.945Z,99.90
2019-06-07T19:43:33.987Z,99.90
2019-06-07T19:46:03.668Z,99.90
2019-06-07T19:48:34.419Z,99.90
2019-06-07T19:51:04.190Z,99.90
2019-06-07T19:53:33.890Z,99.90
2019-06-07T19:56:03.675Z,99.90
2019-06-07T19:58:33.397Z,99.90
2019-06-07T20:01:04.759Z,99.90
2019-06-07T20:03:34.666Z,99.90
2019-06-07T20:06:04.560Z,99.90
2019-06-07T20:08:34.431Z,99.90
2019-06-07T20:11:04.857Z,99.90
2019-06-07T20:13:34.858Z,99.90
2019-06-07T20:16:07.143Z,99.90
2019-06-07T20:18:36.834Z,99.90
2019-06-07T20:21:06.851Z,99.90
2019-06-07T20:23:36.705Z,99.90
2019-06-07T20:26:06.817Z,99.90
2019-06-07T20:28:37.056Z,99.90
2019-06-07T20:31:08.099Z,99.90
2019-06-07T20:33:38.312Z,99.90
2019-06-07T20:36:09.168Z,99.90
2019-06-07T20:38:38.965Z,99.90
2019-06-07T20:41:08.777Z,99.90
2019-06-07T20:43:38.552Z,99.90
2019-06-07T20:46:08.310Z,99.90
2019-06-07T20:48:38.146Z,99.90
2019-06-07T20:51:08.707Z,99.90
2019-06-07T20:53:38.696Z,99.90
2019-06-07T20:56:09.180Z,99.90
2019-06-07T20:58:39.156Z,99.90
2019-06-07T21:01:09.074Z,99.90
2019-06-07T21:03:38.861Z,99.90
2019-06-07T21:06:09.862Z,99.90
2019-06-07T21:08:39.785Z,99.90
2019-06-07T21:11:09.891Z,99.90
2019-06-07T21:13:39.748Z,99.90
2019-06-07T21:16:10.426Z,99.90
2019-06-07T21:18:40.449Z,99.90
2019-06-07T21:21:10.629Z,99.90
2019-06-07T21:23:40.582Z,99.90
2019-06-07T21:26:11.068Z,99.90
2019-06-07T21:28:42.047Z,99.90
2019-06-07T21:31:12.469Z,99.90
2019-06-07T21:33:42.275Z,99.90
2019-06-07T21:36:11.961Z,99.90
2019-06-07T21:38:41.723Z,99.90
2019-06-07T21:41:12.633Z,99.90
2019-06-07T21:43:42.395Z,99.90
2019-06-07T21:46:19.988Z,99.90
2019-06-07T21:48:43.632Z,99.90
2019-06-07T21:51:13.318Z,99.90
2019-06-07T21:53:43.371Z,99.90
2019-06-07T21:56:13.378Z,99.90
2019-06-07T21:58:43.405Z,99.90
2019-06-07T22:01:22.047Z,99.90
2019-06-07T22:03:52.570Z,99.90
2019-06-07T22:06:22.329Z,99.90
2019-06-07T22:08:52.421Z,99.90
2019-06-07T22:11:22.227Z,99.90
2019-06-07T22:13:52.004Z,99.90
2019-06-07T22:16:29.033Z,99.90
2019-06-07T22:18:53.269Z,99.90
2019-06-07T22:21:23.024Z,99.90
2019-06-07T22:23:52.735Z,99.90
2019-06-07T22:26:22.442Z,99.90
2019-06-07T22:28:52.204Z,99.90
2019-06-07T22:31:21.922Z,99.90
2019-06-07T22:33:51.701Z,99.90
2019-06-07T22:36:21.571Z,99.90
2019-06-07T22:38:51.279Z,99.90
2019-06-07T22:41:20.985Z,99.90
2019-06-07T22:43:50.700Z,99.90
2019-06-07T22:46:35.956Z,99.90
2019-06-07T22:48:51.991Z,99.90
2019-06-07T22:51:21.734Z,99.90
2019-06-07T22:53:51.434Z,99.90
2019-06-07T22:56:26.823Z,99.90
2019-06-07T22:58:56.572Z,99.90
2019-06-07T23:01:26.367Z,99.90
2019-06-07T23:03:57.223Z,99.90
2019-06-07T23:06:27.036Z,99.90
2019-06-07T23:08:56.769Z,99.90
2019-06-07T23:11:26.524Z,99.90
2019-06-07T23:13:56.332Z,99.90
2019-06-07T23:16:26.216Z,99.90
2019-06-07T23:18:55.959Z,99.90
2019-06-07T23:21:25.771Z,99.90
2019-06-07T23:23:55.475Z,99.90
2019-06-07T23:26:25.268Z,99.90
2019-06-07T23:28:54.967Z,99.90
2019-06-07T23:31:24.684Z,99.90
2019-06-07T23:33:54.370Z,99.90
2019-06-07T23:36:24.076Z,99.90
2019-06-07T23:38:53.996Z,99.90
2019-06-07T23:41:23.695Z,99.90
2019-06-07T23:43:53.470Z,99.90
2019-06-07T23:46:23.177Z,99.90
2019-06-07T23:48:53.847Z,99.90
2019-06-07T23:51:23.552Z,99.90
2019-06-07T23:53:53.360Z,99.90
2019-06-07T23:56:23.055Z,99.90
2019-06-07T23:58:52.868Z,99.90
