createdAt,value
2022-10-02T00:02:06.283Z,15.90
2022-10-02T00:04:40.411Z,15.90
2022-10-02T00:07:13.190Z,15.90
2022-10-02T00:09:49.007Z,16.00
2022-10-02T00:12:21.798Z,15.90
2022-10-02T00:14:54.645Z,16.00
2022-10-02T00:17:29.432Z,16.00
2022-10-02T00:19:58.410Z,16.00
2022-10-02T00:22:47.295Z,16.00
2022-10-02T00:25:28.331Z,16.00
2022-10-02T00:28:26.741Z,16.00
2022-10-02T00:31:29.906Z,16.00
2022-10-02T00:34:19.800Z,16.00
2022-10-02T00:37:00.042Z,16.00
2022-10-02T00:39:47.683Z,16.00
2022-10-02T00:43:03.983Z,16.00
2022-10-02T00:46:03.596Z,16.00
2022-10-02T00:49:13.892Z,16.00
2022-10-02T00:52:04.444Z,15.90
2022-10-02T00:55:02.557Z,16.00
2022-10-02T00:57:47.306Z,15.90
2022-10-02T01:00:18.851Z,16.00
2022-10-02T01:03:10.504Z,16.00
2022-10-02T01:05:41.178Z,16.00
2022-10-02T01:08:10.465Z,16.00
2022-10-02T01:10:40.841Z,16.00
2022-10-02T01:13:10.399Z,16.00
2022-10-02T01:15:43.761Z,16.00
2022-10-02T01:18:15.475Z,16.00
2022-10-02T01:20:48.244Z,16.00
2022-10-02T01:23:28.113Z,16.00
2022-10-02T01:25:58.914Z,16.00
2022-10-02T01:28:28.349Z,16.00
2022-10-02T01:31:02.821Z,16.00
2022-10-02T01:33:32.342Z,16.00
2022-10-02T01:36:02.859Z,16.00
2022-10-02T01:38:32.480Z,16.00
2022-10-02T01:41:02.550Z,16.10
2022-10-02T01:43:35.838Z,16.10
2022-10-02T01:46:22.712Z,16.10
2022-10-02T01:49:07.370Z,16.10
2022-10-02T01:52:05.817Z,16.10
2022-10-02T01:54:52.598Z,16.10
2022-10-02T01:57:34.474Z,16.10
2022-10-02T02:00:09.267Z,16.20
2022-10-02T02:02:53.491Z,16.20
2022-10-02T02:05:34.358Z,16.20
2022-10-02T02:08:11.033Z,16.20
2022-10-02T02:10:52.069Z,16.20
2022-10-02T02:13:27.738Z,16.30
2022-10-02T02:16:03.521Z,16.30
2022-10-02T02:18:39.880Z,16.30
2022-10-02T02:21:15.443Z,16.30
2022-10-02T02:23:46.574Z,16.30
2022-10-02T02:26:19.447Z,16.30
2022-10-02T02:28:54.549Z,16.30
2022-10-02T02:31:29.750Z,16.30
2022-10-02T02:34:03.964Z,16.30
2022-10-02T02:36:38.849Z,16.30
2022-10-02T02:39:12.946Z,16.40
2022-10-02T02:41:47.323Z,16.40
2022-10-02T02:44:24.362Z,16.30
2022-10-02T02:47:06.808Z,16.40
2022-10-02T02:49:50.246Z,16.40
2022-10-02T02:52:22.747Z,16.40
2022-10-02T02:54:58.465Z,16.40
2022-10-02T02:57:35.258Z,16.40
2022-10-02T03:00:08.065Z,16.40
2022-10-02T03:02:36.735Z,16.40
2022-10-02T03:05:14.217Z,16.40
2022-10-02T03:07:52.563Z,16.40
2022-10-02T03:10:33.698Z,16.40
2022-10-02T03:13:22.133Z,16.40
2022-10-02T03:16:11.913Z,16.40
2022-10-02T03:19:03.084Z,16.40
2022-10-02T03:21:41.098Z,16.40
2022-10-02T03:24:20.229Z,16.40
2022-10-02T03:26:56.767Z,16.40
2022-10-02T03:29:30.200Z,16.40
2022-10-02T03:32:01.946Z,16.40
2022-10-02T03:34:33.718Z,16.40
2022-10-02T03:37:03.784Z,16.40
2022-10-02T03:39:32.365Z,16.30
2022-10-02T03:42:01.686Z,16.40
2022-10-02T03:44:30.373Z,16.40
2022-10-02T03:47:00.630Z,16.30
2022-10-02T03:49:29.388Z,16.40
2022-10-02T03:51:58.100Z,16.40
2022-10-02T03:54:32.630Z,16.30
2022-10-02T03:57:07.660Z,16.30
2022-10-02T03:59:45.423Z,16.40
2022-10-02T04:02:28.732Z,16.30
2022-10-02T04:05:05.402Z,16.30
2022-10-02T04:07:39.700Z,16.40
2022-10-02T04:10:29.170Z,16.40
2022-10-02T04:13:08.077Z,16.40
2022-10-02T04:15:53.349Z,16.40
2022-10-02T04:18:28.105Z,16.40
2022-10-02T04:21:01.461Z,16.40
2022-10-02T04:23:35.546Z,16.40
2022-10-02T04:26:11.751Z,16.40
2022-10-02T04:28:44.180Z,16.40
2022-10-02T04:31:14.739Z,16.40
2022-10-02T04:33:44.880Z,16.40
2022-10-02T04:36:33.818Z,16.40
2022-10-02T04:39:30.984Z,16.40
2022-10-02T04:42:19.740Z,16.40
2022-10-02T04:45:13.729Z,16.40
2022-10-02T04:48:02.887Z,16.40
2022-10-02T04:50:46.876Z,16.40
2022-10-02T04:53:38.640Z,16.40
2022-10-02T04:56:44.810Z,16.40
2022-10-02T04:59:45.715Z,16.40
2022-10-02T05:02:35.742Z,16.40
2022-10-02T05:05:25.424Z,16.40
2022-10-02T05:08:16.709Z,16.40
2022-10-02T05:11:15.937Z,16.40
2022-10-02T05:14:08.496Z,16.40
2022-10-02T05:17:12.257Z,16.40
2022-10-02T05:19:58.012Z,16.40
2022-10-02T05:22:52.487Z,16.40
2022-10-02T05:25:48.232Z,16.40
2022-10-02T05:28:40.197Z,16.40
2022-10-02T05:31:21.961Z,16.40
2022-10-02T05:34:22.240Z,16.40
2022-10-02T05:37:29.448Z,16.40
2022-10-02T05:40:06.918Z,16.40
2022-10-02T05:42:43.226Z,16.40
2022-10-02T05:45:23.502Z,16.30
2022-10-02T05:47:55.869Z,16.40
2022-10-02T05:50:29.529Z,16.40
2022-10-02T05:53:02.145Z,16.30
2022-10-02T05:55:35.571Z,16.40
2022-10-02T05:58:11.421Z,16.40
2022-10-02T06:00:44.594Z,16.40
2022-10-02T06:03:21.620Z,16.40
2022-10-02T06:05:56.339Z,16.30
2022-10-02T06:08:33.727Z,16.40
2022-10-02T06:11:09.306Z,16.40
2022-10-02T06:13:45.102Z,16.40
2022-10-02T06:16:20.787Z,16.40
2022-10-02T06:18:55.563Z,16.40
2022-10-02T06:21:38.616Z,16.40
2022-10-02T06:24:13.989Z,16.40
2022-10-02T06:26:50.099Z,16.40
2022-10-02T06:29:27.347Z,16.40
2022-10-02T06:32:17.868Z,16.40
2022-10-02T06:34:48.102Z,16.40
2022-10-02T06:37:58.320Z,16.40
2022-10-02T06:40:56.235Z,16.40
2022-10-02T06:43:54.284Z,16.40
2022-10-02T06:46:40.353Z,16.40
2022-10-02T06:49:22.183Z,16.40
2022-10-02T06:52:02.660Z,16.40
2022-10-02T06:54:49.057Z,16.40
2022-10-02T06:57:42.430Z,16.40
2022-10-02T07:00:14.351Z,16.40
2022-10-02T07:03:24.547Z,16.40
2022-10-02T07:06:22.412Z,16.40
2022-10-02T07:09:38.106Z,16.40
2022-10-02T07:12:24.283Z,16.50
2022-10-02T07:15:25.192Z,16.50
2022-10-02T07:18:06.244Z,16.50
2022-10-02T07:20:48.545Z,16.50
2022-10-02T07:23:43.153Z,16.50
2022-10-02T07:26:39.736Z,16.60
2022-10-02T07:29:24.110Z,16.60
2022-10-02T07:32:34.033Z,16.60
2022-10-02T07:35:19.654Z,16.60
2022-10-02T07:38:02.810Z,16.60
2022-10-02T07:40:46.408Z,16.70
2022-10-02T07:43:45.791Z,16.60
2022-10-02T07:46:21.092Z,16.70
2022-10-02T07:49:06.239Z,16.70
2022-10-02T07:51:50.930Z,16.70
2022-10-02T07:54:47.895Z,16.70
2022-10-02T07:57:32.387Z,16.80
2022-10-02T08:00:07.624Z,16.80
2022-10-02T08:02:50.125Z,16.80
2022-10-02T08:05:23.407Z,16.80
2022-10-02T08:08:02.043Z,16.80
2022-10-02T08:10:38.215Z,16.80
2022-10-02T08:13:14.795Z,16.80
2022-10-02T08:15:45.640Z,16.90
2022-10-02T08:18:36.704Z,16.90
2022-10-02T08:21:12.538Z,16.90
2022-10-02T08:23:46.970Z,16.90
2022-10-02T08:26:23.213Z,16.90
2022-10-02T08:29:01.219Z,17.00
2022-10-02T08:31:30.078Z,16.90
2022-10-02T08:33:59.609Z,17.00
2022-10-02T08:36:59.479Z,17.00
2022-10-02T08:39:54.123Z,17.00
2022-10-02T08:43:30.310Z,17.00
2022-10-02T08:46:58.375Z,17.00
2022-10-02T08:50:09.535Z,17.00
2022-10-02T08:53:31.583Z,17.10
2022-10-02T08:56:26.387Z,17.10
2022-10-02T08:59:43.935Z,17.00
2022-10-02T09:03:13.415Z,17.00
2022-10-02T09:06:45.806Z,17.00
2022-10-02T09:10:08.726Z,17.10
2022-10-02T09:13:27.534Z,17.10
2022-10-02T09:16:10.795Z,17.10
2022-10-02T09:19:00.041Z,17.20
2022-10-02T09:21:52.282Z,17.20
2022-10-02T09:25:01.352Z,17.20
2022-10-02T09:28:14.434Z,17.30
2022-10-02T09:31:24.344Z,17.40
2022-10-02T09:34:47.816Z,17.40
2022-10-02T09:37:55.215Z,17.50
2022-10-02T09:41:18.063Z,17.50
2022-10-02T09:44:43.744Z,17.50
2022-10-02T09:47:51.609Z,17.50
2022-10-02T09:51:06.322Z,17.50
2022-10-02T09:54:25.652Z,17.50
2022-10-02T09:57:31.721Z,17.60
2022-10-02T10:00:21.001Z,17.50
2022-10-02T10:03:45.385Z,17.50
2022-10-02T10:06:45.646Z,17.50
2022-10-02T10:10:13.737Z,17.50
2022-10-02T10:13:32.195Z,17.50
2022-10-02T10:16:42.506Z,17.50
2022-10-02T10:20:07.223Z,17.50
2022-10-02T10:23:22.438Z,17.50
2022-10-02T10:26:27.951Z,17.50
2022-10-02T10:29:25.341Z,17.50
2022-10-02T10:32:28.396Z,17.50
2022-10-02T10:35:27.534Z,17.60
2022-10-02T10:38:34.407Z,17.50
2022-10-02T10:41:57.484Z,17.50
2022-10-02T10:45:02.054Z,17.60
2022-10-02T10:48:11.041Z,17.60
2022-10-02T10:51:01.640Z,17.60
2022-10-02T10:54:40.667Z,17.60
2022-10-02T10:57:26.590Z,17.70
2022-10-02T11:00:18.568Z,17.70
2022-10-02T11:03:29.885Z,17.80
2022-10-02T11:06:38.951Z,17.80
2022-10-02T11:09:52.436Z,17.80
2022-10-02T11:13:03.918Z,17.80
2022-10-02T11:16:13.268Z,17.90
2022-10-02T11:19:28.822Z,17.90
2022-10-02T11:22:46.269Z,18.00
2022-10-02T11:25:42.599Z,18.10
2022-10-02T11:29:03.178Z,18.10
2022-10-02T11:31:50.708Z,18.20
2022-10-02T11:34:51.486Z,18.20
2022-10-02T11:37:43.687Z,18.30
2022-10-02T11:40:39.153Z,18.30
2022-10-02T11:43:48.155Z,18.20
2022-10-02T11:46:37.137Z,18.30
2022-10-02T11:49:38.935Z,18.30
2022-10-02T11:52:58.345Z,18.30
2022-10-02T11:55:46.105Z,18.30
2022-10-02T11:58:28.236Z,18.30
2022-10-02T12:01:17.481Z,18.30
2022-10-02T12:04:22.310Z,18.30
2022-10-02T12:07:17.492Z,18.30
2022-10-02T12:10:02.623Z,18.40
2022-10-02T12:12:43.131Z,18.40
2022-10-02T12:15:25.547Z,18.40
2022-10-02T12:18:25.173Z,18.40
2022-10-02T12:21:27.081Z,18.50
2022-10-02T12:24:20.602Z,18.60
2022-10-02T12:26:59.955Z,18.60
2022-10-02T12:29:53.245Z,18.60
2022-10-02T12:32:47.078Z,18.70
2022-10-02T12:35:35.882Z,18.70
2022-10-02T12:38:22.127Z,18.70
2022-10-02T12:41:02.104Z,18.60
2022-10-02T12:44:06.593Z,18.60
2022-10-02T12:46:59.806Z,18.60
2022-10-02T12:49:45.987Z,18.60
2022-10-02T12:52:40.812Z,18.60
2022-10-02T12:56:13.812Z,18.60
2022-10-02T12:58:58.413Z,18.60
2022-10-02T13:02:33.212Z,18.60
2022-10-02T13:06:03.654Z,18.60
2022-10-02T13:08:53.764Z,18.60
2022-10-02T13:11:37.955Z,18.70
2022-10-02T13:14:52.721Z,18.70
2022-10-02T13:17:33.443Z,18.70
2022-10-02T13:20:14.546Z,18.70
2022-10-02T13:22:54.867Z,18.80
2022-10-02T13:25:42.969Z,18.80
2022-10-02T13:28:47.009Z,18.80
2022-10-02T13:31:29.287Z,18.80
2022-10-02T13:34:19.838Z,18.80
2022-10-02T13:37:07.906Z,18.80
2022-10-02T13:39:55.417Z,18.80
2022-10-02T13:42:39.463Z,18.80
2022-10-02T13:45:20.025Z,18.90
2022-10-02T13:53:26.872Z,18.90
2022-10-02T13:56:04.235Z,18.80
2022-10-02T13:58:54.513Z,18.80
2022-10-02T14:01:37.451Z,18.90
2022-10-02T14:04:41.664Z,18.80
2022-10-02T14:07:27.978Z,18.90
2022-10-02T14:10:05.091Z,18.90
2022-10-02T14:12:49.687Z,18.90
2022-10-02T14:15:40.774Z,19.00
2022-10-02T14:18:40.355Z,19.00
2022-10-02T14:21:22.219Z,19.10
2022-10-02T14:24:51.488Z,19.00
2022-10-02T14:28:03.728Z,19.10
2022-10-02T14:30:50.883Z,19.10
2022-10-02T14:33:42.140Z,19.20
2022-10-02T14:36:19.482Z,19.20
2022-10-02T14:39:06.452Z,19.30
2022-10-02T14:42:05.351Z,19.30
2022-10-02T14:50:17.423Z,19.40
2022-10-02T14:53:09.175Z,19.40
2022-10-02T14:56:10.925Z,19.40
2022-10-02T14:58:57.317Z,19.40
2022-10-02T15:01:28.367Z,19.40
2022-10-02T15:04:29.878Z,19.30
2022-10-02T15:07:08.238Z,19.40
2022-10-02T15:10:02.922Z,19.30
2022-10-02T15:12:46.657Z,19.20
2022-10-02T15:15:22.112Z,19.30
2022-10-02T15:18:14.956Z,19.20
2022-10-02T15:21:00.529Z,19.20
2022-10-02T15:23:45.533Z,19.20
2022-10-02T15:26:45.524Z,19.10
2022-10-02T15:29:29.637Z,19.10
2022-10-02T15:32:45.404Z,19.10
2022-10-02T15:35:31.297Z,19.10
2022-10-02T15:38:26.623Z,19.00
2022-10-02T15:41:32.124Z,19.00
2022-10-02T15:44:15.753Z,19.00
2022-10-02T15:46:55.249Z,19.10
2022-10-02T15:49:38.626Z,19.00
2022-10-02T15:52:20.751Z,19.10
2022-10-02T15:55:07.061Z,19.10
2022-10-02T15:58:09.579Z,19.10
2022-10-02T16:01:00.788Z,19.10
2022-10-02T16:03:35.440Z,19.10
2022-10-02T16:06:14.245Z,19.10
2022-10-02T16:09:41.623Z,19.10
2022-10-02T16:12:32.129Z,19.10
2022-10-02T16:15:14.947Z,19.10
2022-10-02T16:18:39.091Z,19.10
2022-10-02T16:21:30.969Z,19.00
2022-10-02T16:24:33.979Z,19.00
2022-10-02T16:27:32.736Z,19.00
2022-10-02T16:30:13.176Z,18.90
2022-10-02T16:33:11.399Z,18.90
2022-10-02T16:36:10.626Z,18.90
2022-10-02T16:38:50.429Z,18.90
2022-10-02T16:41:38.523Z,18.80
2022-10-02T16:44:27.154Z,18.80
2022-10-02T16:47:06.738Z,18.70
2022-10-02T16:49:49.314Z,18.70
2022-10-02T16:52:25.115Z,18.70
2022-10-02T16:55:00.256Z,18.60
2022-10-02T16:57:55.382Z,18.60
2022-10-02T17:00:33.019Z,18.60
2022-10-02T17:03:15.331Z,18.50
2022-10-02T17:05:51.192Z,18.50
2022-10-02T17:08:31.308Z,18.40
2022-10-02T17:11:21.730Z,18.40
2022-10-02T17:14:16.603Z,18.40
2022-10-02T17:16:55.920Z,18.40
2022-10-02T17:19:29.778Z,18.30
2022-10-02T17:22:04.746Z,18.30
2022-10-02T17:24:42.721Z,18.30
2022-10-02T17:27:21.049Z,18.30
2022-10-02T17:30:00.907Z,18.30
2022-10-02T17:32:49.789Z,18.20
2022-10-02T17:35:33.992Z,18.20
2022-10-02T17:38:52.509Z,18.20
2022-10-02T17:41:46.985Z,18.10
2022-10-02T17:44:33.379Z,18.10
2022-10-02T17:47:46.153Z,18.10
2022-10-02T17:50:49.892Z,18.00
2022-10-02T17:54:05.834Z,18.00
2022-10-02T17:56:53.534Z,17.90
2022-10-02T18:00:03.740Z,17.90
2022-10-02T18:03:10.123Z,17.80
2022-10-02T18:05:52.797Z,17.80
2022-10-02T18:08:57.069Z,17.80
2022-10-02T18:11:58.520Z,17.70
2022-10-02T18:15:23.141Z,17.70
2022-10-02T18:18:24.153Z,17.70
2022-10-02T18:21:22.011Z,17.70
2022-10-02T18:24:16.437Z,17.60
2022-10-02T18:27:18.441Z,17.60
2022-10-02T18:30:03.715Z,17.60
2022-10-02T18:32:47.733Z,17.50
2022-10-02T18:35:48.301Z,17.50
2022-10-02T18:38:29.732Z,17.50
2022-10-02T18:41:09.771Z,17.50
2022-10-02T18:44:03.321Z,17.50
2022-10-02T18:46:49.689Z,17.50
2022-10-02T18:49:41.316Z,17.50
2022-10-02T18:52:54.404Z,17.40
2022-10-02T18:56:02.809Z,17.40
2022-10-02T18:58:52.919Z,17.40
2022-10-02T19:01:42.298Z,17.40
2022-10-02T19:04:44.119Z,17.40
2022-10-02T19:07:20.554Z,17.30
2022-10-02T19:10:00.910Z,17.30
2022-10-02T19:12:33.329Z,17.30
2022-10-02T19:15:22.713Z,17.30
2022-10-02T19:18:03.720Z,17.30
2022-10-02T19:20:42.368Z,17.20
2022-10-02T19:23:24.558Z,17.20
2022-10-02T19:25:56.123Z,17.20
2022-10-02T19:28:28.601Z,17.20
2022-10-02T19:31:02.078Z,17.20
2022-10-02T19:33:45.083Z,17.10
2022-10-02T19:36:21.184Z,17.10
2022-10-02T19:38:58.052Z,17.10
2022-10-02T19:41:27.178Z,17.10
2022-10-02T19:44:00.142Z,17.00
2022-10-02T23:14:24.960Z,15.60
2022-10-02T23:17:03.230Z,15.60
2022-10-02T23:19:43.808Z,15.60
2022-10-02T23:22:25.128Z,15.60
2022-10-02T23:25:03.292Z,15.60
2022-10-02T23:27:48.645Z,15.60
2022-10-02T23:30:23.401Z,15.60
2022-10-02T23:33:01.125Z,15.50
2022-10-02T23:35:37.375Z,15.50
2022-10-02T23:38:19.434Z,15.50
2022-10-02T23:41:23.509Z,15.50
2022-10-02T23:44:05.671Z,15.50
2022-10-02T23:46:55.899Z,15.50
2022-10-02T23:49:33.287Z,15.50
2022-10-02T23:52:35.009Z,15.50
2022-10-02T23:55:21.736Z,15.50
2022-10-02T23:58:24.074Z,15.40
