createdAt,value
2023-03-16T00:00:36.254Z,0.00
2023-03-16T00:01:36.302Z,0.00
2023-03-16T00:02:36.224Z,0.00
2023-03-16T00:03:36.324Z,0.00
2023-03-16T00:04:36.169Z,0.00
2023-03-16T00:05:36.157Z,0.00
2023-03-16T00:06:36.170Z,0.00
2023-03-16T00:07:36.119Z,0.00
2023-03-16T00:08:36.099Z,0.00
2023-03-16T00:09:36.071Z,0.00
2023-03-16T00:10:36.043Z,0.00
2023-03-16T00:11:36.041Z,0.00
2023-03-16T00:12:36.015Z,0.00
2023-03-16T00:13:35.979Z,0.00
2023-03-16T00:14:35.985Z,0.00
2023-03-16T00:15:35.937Z,0.00
2023-03-16T00:16:35.977Z,0.00
2023-03-16T00:17:35.898Z,0.00
2023-03-16T00:18:35.925Z,0.00
2023-03-16T00:19:35.854Z,0.00
2023-03-16T00:20:35.831Z,0.00
2023-03-16T00:21:35.813Z,0.00
2023-03-16T00:22:35.794Z,0.00
2023-03-16T00:23:35.772Z,0.00
2023-03-16T00:24:35.774Z,0.00
2023-03-16T00:25:35.727Z,0.00
2023-03-16T00:26:35.715Z,0.00
2023-03-16T00:27:35.686Z,0.00
2023-03-16T00:28:35.670Z,0.00
2023-03-16T00:29:35.666Z,0.00
2023-03-16T00:30:35.619Z,0.00
2023-03-16T00:31:35.664Z,0.00
2023-03-16T00:32:35.673Z,0.00
2023-03-16T00:33:35.554Z,0.00
2023-03-16T00:34:35.535Z,0.00
2023-03-16T00:35:35.561Z,0.00
2023-03-16T00:36:35.538Z,0.00
2023-03-16T00:37:35.496Z,0.00
2023-03-16T00:38:35.445Z,0.00
2023-03-16T00:39:35.425Z,0.00
2023-03-16T00:40:35.400Z,0.00
2023-03-16T00:41:35.408Z,0.00
2023-03-16T00:42:35.360Z,0.00
2023-03-16T00:43:35.338Z,0.00
2023-03-16T00:44:35.340Z,0.00
2023-03-16T00:45:35.323Z,0.00
2023-03-16T00:46:35.304Z,0.00
2023-03-16T00:47:35.262Z,0.00
2023-03-16T00:48:35.232Z,0.00
2023-03-16T00:49:35.210Z,0.00
2023-03-16T00:50:35.191Z,0.00
2023-03-16T00:51:35.167Z,0.00
2023-03-16T00:52:35.149Z,0.00
2023-03-16T00:53:35.152Z,0.00
2023-03-16T00:54:35.110Z,0.00
2023-03-16T00:55:35.096Z,0.00
2023-03-16T00:56:35.060Z,0.00
2023-03-16T00:57:35.068Z,0.00
2023-03-16T00:58:35.046Z,0.00
2023-03-16T00:59:34.999Z,0.00
2023-03-16T01:00:35.011Z,0.00
2023-03-16T01:01:35.031Z,0.00
2023-03-16T01:02:35.001Z,0.00
2023-03-16T01:03:34.982Z,0.00
2023-03-16T01:04:34.944Z,0.00
2023-03-16T01:05:34.878Z,0.00
2023-03-16T01:06:34.856Z,0.00
2023-03-16T01:07:34.830Z,0.00
2023-03-16T01:08:34.838Z,0.00
2023-03-16T01:09:34.786Z,0.00
2023-03-16T01:10:34.792Z,0.00
2023-03-16T01:11:34.745Z,0.00
2023-03-16T01:12:34.727Z,0.00
2023-03-16T01:13:34.701Z,0.00
2023-03-16T01:14:34.698Z,0.00
2023-03-16T01:15:34.698Z,0.00
2023-03-16T01:16:34.708Z,0.00
2023-03-16T01:17:34.636Z,0.00
2023-03-16T01:18:34.616Z,0.00
2023-03-16T01:19:34.576Z,0.00
2023-03-16T01:20:34.551Z,0.00
2023-03-16T01:21:34.558Z,0.00
2023-03-16T01:22:34.509Z,0.00
2023-03-16T01:23:34.507Z,0.00
2023-03-16T01:24:34.477Z,0.00
2023-03-16T01:25:34.471Z,0.00
2023-03-16T01:26:34.483Z,0.00
2023-03-16T01:27:34.407Z,0.00
2023-03-16T01:28:34.408Z,0.00
2023-03-16T01:29:34.360Z,0.00
2023-03-16T01:30:34.371Z,0.00
2023-03-16T01:31:34.319Z,0.00
2023-03-16T01:32:34.400Z,0.00
2023-03-16T01:33:34.274Z,0.00
2023-03-16T01:34:34.251Z,0.00
2023-03-16T01:35:34.289Z,0.00
2023-03-16T01:36:34.250Z,0.00
2023-03-16T01:37:34.195Z,0.00
2023-03-16T01:38:34.169Z,0.00
2023-03-16T01:39:34.181Z,0.00
2023-03-16T01:40:34.125Z,0.00
2023-03-16T01:41:34.107Z,0.00
2023-03-16T01:42:34.081Z,0.00
2023-03-16T01:43:34.060Z,0.00
2023-03-16T01:44:34.067Z,0.00
2023-03-16T01:45:34.017Z,0.00
2023-03-16T01:46:34.057Z,0.00
2023-03-16T01:47:33.973Z,0.00
2023-03-16T01:48:33.978Z,0.00
2023-03-16T01:49:33.984Z,0.00
2023-03-16T01:50:33.911Z,0.00
2023-03-16T01:51:33.888Z,0.00
2023-03-16T01:52:33.868Z,0.00
2023-03-16T01:53:33.844Z,0.00
2023-03-16T01:54:33.855Z,0.00
2023-03-16T01:55:33.801Z,0.00
2023-03-16T01:56:33.808Z,0.00
2023-03-16T01:57:33.810Z,0.00
2023-03-16T01:58:33.740Z,0.00
2023-03-16T01:59:33.721Z,0.00
2023-03-16T02:00:33.722Z,0.00
2023-03-16T02:01:33.703Z,0.00
2023-03-16T02:02:33.654Z,0.00
2023-03-16T02:03:33.658Z,0.00
2023-03-16T02:04:33.689Z,0.00
2023-03-16T02:05:33.588Z,0.00
2023-03-16T02:06:33.566Z,0.00
2023-03-16T02:07:33.551Z,0.00
2023-03-16T02:08:33.520Z,0.00
2023-03-16T02:09:33.502Z,0.00
2023-03-16T02:10:33.482Z,0.00
2023-03-16T02:11:33.461Z,0.00
2023-03-16T02:12:33.495Z,0.00
2023-03-16T02:13:33.437Z,0.00
2023-03-16T02:14:33.402Z,0.00
2023-03-16T02:15:33.412Z,0.00
2023-03-16T02:16:33.364Z,0.00
2023-03-16T02:17:33.341Z,0.00
2023-03-16T02:18:33.335Z,0.00
2023-03-16T02:19:33.325Z,0.00
2023-03-16T02:20:33.272Z,0.00
2023-03-16T02:21:33.249Z,0.00
2023-03-16T02:22:33.229Z,0.00
2023-03-16T02:23:33.202Z,0.00
2023-03-16T02:24:33.251Z,0.00
2023-03-16T02:25:33.157Z,0.00
2023-03-16T02:26:33.149Z,0.00
2023-03-16T02:27:33.118Z,0.00
2023-03-16T02:28:33.096Z,0.00
2023-03-16T02:29:33.076Z,0.00
2023-03-16T02:30:33.063Z,0.00
2023-03-16T02:31:33.071Z,0.00
2023-03-16T02:32:33.033Z,0.00
2023-03-16T02:33:32.988Z,0.00
2023-03-16T02:34:32.994Z,0.00
2023-03-16T02:35:32.961Z,0.00
2023-03-16T02:36:32.935Z,0.00
2023-03-16T02:37:32.903Z,0.00
2023-03-16T02:38:32.899Z,0.00
2023-03-16T02:39:32.886Z,0.00
2023-03-16T02:40:32.837Z,0.00
2023-03-16T02:41:32.816Z,0.00
2023-03-16T02:42:32.799Z,0.00
2023-03-16T02:43:32.778Z,0.00
2023-03-16T02:44:32.750Z,0.00
2023-03-16T02:45:32.738Z,0.00
2023-03-16T02:46:32.811Z,0.00
2023-03-16T02:47:32.685Z,0.00
2023-03-16T02:48:32.703Z,0.00
2023-03-16T02:49:32.652Z,0.00
2023-03-16T02:50:32.622Z,0.00
2023-03-16T02:51:32.597Z,0.00
2023-03-16T02:52:32.589Z,0.00
2023-03-16T02:53:32.597Z,0.00
2023-03-16T02:54:32.541Z,0.00
2023-03-16T02:55:32.518Z,0.00
2023-03-16T02:56:32.498Z,0.00
2023-03-16T02:57:32.541Z,0.00
2023-03-16T02:58:32.452Z,0.00
2023-03-16T02:59:32.458Z,0.00
2023-03-16T03:00:32.411Z,0.00
2023-03-16T03:01:32.382Z,0.00
2023-03-16T03:02:32.365Z,0.00
2023-03-16T03:03:32.395Z,0.00
2023-03-16T03:04:32.320Z,0.00
2023-03-16T03:05:32.305Z,0.00
2023-03-16T03:06:32.309Z,0.00
2023-03-16T03:07:32.281Z,0.00
2023-03-16T03:08:32.240Z,0.00
2023-03-16T03:09:32.214Z,0.00
2023-03-16T03:10:32.192Z,0.00
2023-03-16T03:11:32.171Z,0.00
2023-03-16T03:12:32.146Z,0.00
2023-03-16T03:13:32.126Z,0.00
2023-03-16T03:14:32.164Z,0.00
2023-03-16T03:15:32.083Z,0.00
2023-03-16T03:16:32.075Z,0.00
2023-03-16T03:17:32.040Z,0.00
2023-03-16T03:18:32.041Z,0.00
2023-03-16T03:19:31.994Z,0.00
2023-03-16T03:20:32.013Z,0.00
2023-03-16T03:21:31.956Z,0.00
2023-03-16T03:22:31.932Z,0.00
2023-03-16T03:23:31.952Z,0.00
2023-03-16T03:24:31.904Z,0.00
2023-03-16T03:25:31.874Z,0.00
2023-03-16T03:26:31.851Z,0.00
2023-03-16T03:27:31.867Z,0.00
2023-03-16T03:28:31.817Z,0.00
2023-03-16T03:29:31.806Z,0.00
2023-03-16T03:30:31.759Z,0.00
2023-03-16T03:31:31.776Z,0.00
2023-03-16T03:32:31.802Z,0.00
2023-03-16T03:33:31.728Z,0.00
2023-03-16T03:34:31.713Z,0.00
2023-03-16T03:35:31.724Z,0.00
2023-03-16T03:36:31.659Z,0.00
2023-03-16T03:37:31.627Z,0.00
2023-03-16T03:38:31.656Z,0.00
2023-03-16T03:39:31.564Z,0.00
2023-03-16T03:40:31.554Z,0.00
2023-03-16T03:41:31.525Z,0.00
2023-03-16T03:42:31.501Z,0.00
2023-03-16T03:43:31.513Z,0.00
2023-03-16T03:44:31.462Z,0.00
2023-03-16T03:45:31.445Z,0.00
2023-03-16T03:46:31.600Z,0.00
2023-03-16T03:47:31.390Z,0.00
2023-03-16T03:48:31.408Z,0.00
2023-03-16T03:49:31.352Z,0.00
2023-03-16T03:50:31.330Z,0.00
2023-03-16T03:51:31.304Z,0.00
2023-03-16T03:52:31.288Z,0.00
2023-03-16T03:53:31.341Z,0.00
2023-03-16T03:54:31.240Z,0.00
2023-03-16T03:55:31.218Z,0.00
2023-03-16T03:56:31.228Z,0.00
2023-03-16T03:57:31.173Z,0.00
2023-03-16T03:58:31.167Z,0.00
2023-03-16T03:59:31.157Z,0.00
2023-03-16T04:00:31.112Z,0.00
2023-03-16T04:01:31.086Z,0.00
2023-03-16T04:02:31.204Z,0.00
2023-03-16T04:03:31.110Z,0.00
2023-03-16T04:04:31.069Z,0.00
2023-03-16T04:05:31.001Z,0.00
2023-03-16T04:06:30.989Z,0.00
2023-03-16T04:07:30.967Z,0.00
2023-03-16T04:08:30.935Z,0.00
2023-03-16T04:09:30.942Z,0.00
2023-03-16T04:10:30.897Z,0.00
2023-03-16T04:11:30.872Z,0.00
2023-03-16T04:12:30.859Z,0.00
2023-03-16T04:13:30.867Z,0.00
2023-03-16T04:14:30.809Z,0.00
2023-03-16T04:15:30.782Z,0.00
2023-03-16T04:16:30.863Z,0.00
2023-03-16T04:17:30.746Z,0.00
2023-03-16T04:18:30.743Z,0.00
2023-03-16T04:19:30.721Z,0.00
2023-03-16T04:20:30.676Z,0.00
2023-03-16T04:21:30.653Z,0.00
2023-03-16T04:22:30.632Z,0.00
2023-03-16T04:23:30.607Z,0.00
2023-03-16T04:24:30.631Z,0.00
2023-03-16T04:25:30.715Z,0.00
2023-03-16T04:26:30.549Z,0.00
2023-03-16T04:27:30.522Z,0.00
2023-03-16T04:28:30.516Z,0.00
2023-03-16T04:29:30.480Z,0.00
2023-03-16T04:30:30.817Z,0.00
2023-03-16T04:31:30.449Z,0.00
2023-03-16T04:32:30.465Z,0.00
2023-03-16T04:33:30.423Z,0.00
2023-03-16T04:34:30.376Z,0.00
2023-03-16T04:35:30.498Z,0.00
2023-03-16T04:36:30.338Z,0.00
2023-03-16T04:37:30.308Z,0.00
2023-03-16T04:38:30.285Z,0.00
2023-03-16T04:39:30.264Z,0.00
2023-03-16T04:40:30.246Z,0.00
2023-03-16T04:41:30.251Z,0.00
2023-03-16T04:42:30.200Z,0.00
2023-03-16T04:43:30.208Z,0.00
2023-03-16T04:44:30.189Z,0.00
2023-03-16T04:45:30.143Z,0.00
2023-03-16T04:46:30.228Z,0.00
2023-03-16T04:47:30.093Z,0.00
2023-03-16T04:48:30.112Z,0.00
2023-03-16T04:49:30.081Z,0.00
2023-03-16T04:50:30.268Z,0.00
2023-03-16T04:51:30.014Z,0.00
2023-03-16T04:52:29.982Z,0.00
2023-03-16T04:53:29.966Z,0.00
2023-03-16T04:54:30.003Z,0.00
2023-03-16T04:55:30.106Z,0.00
2023-03-16T04:56:29.899Z,0.00
2023-03-16T04:57:29.876Z,0.00
2023-03-16T04:58:29.859Z,0.00
2023-03-16T04:59:29.833Z,0.00
2023-03-16T05:00:30.396Z,0.00
2023-03-16T05:01:29.849Z,0.00
2023-03-16T05:02:29.781Z,0.00
2023-03-16T05:03:29.748Z,0.00
2023-03-16T05:04:29.727Z,0.00
2023-03-16T05:05:29.789Z,0.00
2023-03-16T05:06:29.683Z,0.00
2023-03-16T05:07:29.660Z,0.00
2023-03-16T05:08:29.658Z,0.00
2023-03-16T05:09:29.652Z,0.00
2023-03-16T05:10:30.041Z,0.00
2023-03-16T05:11:29.584Z,4.00
2023-03-16T05:12:29.554Z,0.00
2023-03-16T05:13:29.540Z,0.00
2023-03-16T05:14:29.515Z,4.00
2023-03-16T05:15:29.523Z,0.00
2023-03-16T05:16:29.598Z,4.00
2023-03-16T05:17:29.451Z,4.00
2023-03-16T05:18:29.437Z,0.00
2023-03-16T05:19:29.405Z,4.00
2023-03-16T05:20:29.741Z,4.00
2023-03-16T05:21:29.361Z,8.00
2023-03-16T05:22:29.348Z,8.00
2023-03-16T05:23:29.322Z,8.00
2023-03-16T05:24:29.298Z,8.00
2023-03-16T05:25:29.277Z,8.00
2023-03-16T05:26:29.285Z,12.00
2023-03-16T05:27:29.231Z,12.00
2023-03-16T05:28:29.218Z,16.00
2023-03-16T05:29:29.194Z,20.00
2023-03-16T05:30:29.665Z,24.00
2023-03-16T05:31:29.211Z,24.00
2023-03-16T05:32:29.210Z,28.00
2023-03-16T05:33:29.130Z,36.00
2023-03-16T05:34:29.085Z,40.00
2023-03-16T05:35:29.121Z,44.00
2023-03-16T05:36:29.043Z,48.00
2023-03-16T05:37:29.030Z,56.00
2023-03-16T05:38:29.004Z,60.00
2023-03-16T05:39:29.005Z,68.00
2023-03-16T05:40:29.516Z,76.00
2023-03-16T05:41:29.002Z,84.00
2023-03-16T05:42:28.916Z,92.00
2023-03-16T05:43:28.920Z,100.00
2023-03-16T05:44:28.878Z,108.00
2023-03-16T05:45:28.862Z,124.00
2023-03-16T05:46:28.912Z,136.00
2023-03-16T05:47:28.831Z,148.00
2023-03-16T05:48:28.859Z,160.00
2023-03-16T05:49:28.766Z,176.00
2023-03-16T05:50:29.050Z,192.00
2023-03-16T05:51:28.734Z,204.00
2023-03-16T05:52:28.717Z,216.00
2023-03-16T05:53:28.768Z,224.00
2023-03-16T05:54:28.665Z,236.00
2023-03-16T05:55:28.650Z,248.00
2023-03-16T05:56:28.632Z,268.00
2023-03-16T05:57:28.597Z,288.00
2023-03-16T05:58:28.677Z,312.00
2023-03-16T05:59:28.559Z,332.00
2023-03-16T06:00:28.750Z,352.00
2023-03-16T06:01:28.618Z,368.00
2023-03-16T06:02:28.521Z,380.00
2023-03-16T06:03:28.485Z,392.00
2023-03-16T06:04:28.516Z,404.00
2023-03-16T06:05:28.454Z,420.00
2023-03-16T06:06:28.440Z,432.00
2023-03-16T06:07:29.232Z,448.00
2023-03-16T06:08:28.361Z,468.00
2023-03-16T06:09:28.373Z,484.00
2023-03-16T06:10:28.736Z,496.00
2023-03-16T06:11:28.303Z,512.00
2023-03-16T06:12:28.278Z,532.00
2023-03-16T06:13:28.258Z,560.00
2023-03-16T06:14:28.261Z,588.00
2023-03-16T06:15:28.214Z,620.00
2023-03-16T06:16:28.257Z,656.00
2023-03-16T06:17:28.176Z,680.00
2023-03-16T06:18:28.149Z,692.00
2023-03-16T06:19:28.162Z,700.00
2023-03-16T06:20:36.067Z,720.00
2023-03-16T06:21:28.112Z,728.00
2023-03-16T06:22:28.065Z,736.00
2023-03-16T06:23:28.044Z,728.00
2023-03-16T06:24:28.049Z,724.00
2023-03-16T06:25:28.074Z,728.00
2023-03-16T06:26:27.977Z,732.00
2023-03-16T06:27:27.957Z,736.00
2023-03-16T06:28:27.937Z,748.00
2023-03-16T06:29:27.916Z,760.00
2023-03-16T06:30:28.128Z,768.00
2023-03-16T06:31:27.894Z,784.00
2023-03-16T06:32:27.880Z,800.00
2023-03-16T06:33:27.835Z,820.00
2023-03-16T06:34:27.872Z,836.00
2023-03-16T06:35:27.797Z,864.00
2023-03-16T06:36:27.777Z,892.00
2023-03-16T06:37:27.755Z,912.00
2023-03-16T06:38:27.725Z,936.00
2023-03-16T06:39:27.710Z,960.00
2023-03-16T06:40:28.004Z,996.00
2023-03-16T06:41:27.663Z,1048.00
2023-03-16T06:42:27.646Z,1124.00
2023-03-16T06:43:27.624Z,1204.00
2023-03-16T06:44:27.599Z,1256.00
2023-03-16T06:45:27.614Z,1304.00
2023-03-16T06:46:27.558Z,1352.00
2023-03-16T06:47:27.537Z,1384.00
2023-03-16T06:48:27.518Z,1432.00
2023-03-16T06:49:27.497Z,1488.00
2023-03-16T06:50:27.803Z,1520.00
2023-03-16T06:51:27.530Z,1552.00
2023-03-16T06:52:27.440Z,1576.00
2023-03-16T06:53:27.415Z,1588.00
2023-03-16T06:54:27.391Z,1616.00
2023-03-16T06:55:27.383Z,1676.00
2023-03-16T06:56:27.356Z,1720.00
2023-03-16T06:57:27.358Z,1756.00
2023-03-16T06:58:27.347Z,1832.00
2023-03-16T06:59:27.288Z,1924.00
2023-03-16T07:00:27.618Z,1996.00
2023-03-16T07:01:27.265Z,2080.00
2023-03-16T07:02:27.233Z,2152.00
2023-03-16T07:03:27.207Z,2236.00
2023-03-16T07:04:27.213Z,2332.00
2023-03-16T07:05:27.168Z,2408.00
2023-03-16T07:06:27.143Z,2444.00
2023-03-16T07:07:27.157Z,2448.00
2023-03-16T07:08:27.109Z,2464.00
2023-03-16T07:09:27.081Z,2504.00
2023-03-16T07:10:27.499Z,2532.00
2023-03-16T07:11:27.043Z,2556.00
2023-03-16T07:12:27.017Z,2600.00
2023-03-16T07:13:27.014Z,2632.00
2023-03-16T07:14:26.984Z,2640.00
2023-03-16T07:15:26.961Z,2624.00
2023-03-16T07:16:27.080Z,2588.00
2023-03-16T07:17:26.916Z,2540.00
2023-03-16T07:18:26.901Z,2484.00
2023-03-16T07:19:26.876Z,2468.00
2023-03-16T07:20:27.372Z,2440.00
2023-03-16T07:21:26.840Z,2428.00
2023-03-16T07:22:26.817Z,2404.00
2023-03-16T07:23:26.794Z,2380.00
2023-03-16T07:24:26.810Z,2340.00
2023-03-16T07:25:26.756Z,2284.00
2023-03-16T07:26:26.761Z,2216.00
2023-03-16T07:27:26.713Z,2164.00
2023-03-16T07:28:26.701Z,2108.00
2023-03-16T07:29:26.673Z,2056.00
2023-03-16T07:30:27.019Z,2000.00
2023-03-16T07:31:26.733Z,1952.00
2023-03-16T07:32:26.649Z,1908.00
2023-03-16T07:33:26.594Z,1888.00
2023-03-16T07:34:26.573Z,1916.00
2023-03-16T07:35:26.584Z,1988.00
2023-03-16T07:36:26.564Z,2072.00
2023-03-16T07:37:26.552Z,2136.00
2023-03-16T07:38:26.506Z,2184.00
2023-03-16T07:39:26.478Z,2220.00
2023-03-16T07:40:27.066Z,2256.00
2023-03-16T07:41:26.436Z,2276.00
2023-03-16T07:42:26.416Z,2300.00
2023-03-16T07:43:26.396Z,2324.00
2023-03-16T07:44:26.373Z,2356.00
2023-03-16T07:45:26.604Z,2392.00
2023-03-16T07:46:26.544Z,2428.00
2023-03-16T07:47:26.743Z,2472.00
2023-03-16T07:48:26.297Z,2508.00
2023-03-16T07:49:26.274Z,2532.00
2023-03-16T07:50:26.732Z,2556.00
2023-03-16T07:51:26.241Z,2576.00
2023-03-16T07:52:26.292Z,2600.00
2023-03-16T07:53:26.202Z,2636.00
2023-03-16T07:54:26.176Z,2680.00
2023-03-16T07:55:26.156Z,2740.00
2023-03-16T07:56:27.219Z,2828.00
2023-03-16T07:57:26.117Z,2936.00
2023-03-16T07:58:26.146Z,3048.00
2023-03-16T07:59:26.076Z,3148.00
2023-03-16T08:00:26.097Z,3224.00
2023-03-16T08:01:26.041Z,3260.00
2023-03-16T08:02:26.067Z,3264.00
2023-03-16T08:03:26.063Z,3256.00
2023-03-16T08:04:25.982Z,3256.00
2023-03-16T08:05:27.715Z,3276.00
2023-03-16T08:06:25.938Z,3320.00
2023-03-16T08:07:25.924Z,3388.00
2023-03-16T08:08:25.931Z,3464.00
2023-03-16T08:09:25.880Z,3532.00
2023-03-16T08:10:25.955Z,3588.00
2023-03-16T08:11:25.843Z,3632.00
2023-03-16T08:12:25.883Z,3640.00
2023-03-16T08:13:25.807Z,3640.00
2023-03-16T08:14:25.784Z,3632.00
2023-03-16T08:15:25.799Z,3604.00
2023-03-16T08:16:25.783Z,3608.00
2023-03-16T08:17:25.729Z,3628.00
2023-03-16T08:18:25.708Z,3648.00
2023-03-16T08:19:25.691Z,3636.00
2023-03-16T08:20:25.697Z,3656.00
2023-03-16T08:21:25.655Z,3680.00
2023-03-16T08:22:25.642Z,3700.00
2023-03-16T08:23:25.621Z,3724.00
2023-03-16T08:24:25.603Z,3760.00
2023-03-16T08:25:25.611Z,3788.00
2023-03-16T08:26:25.561Z,3804.00
2023-03-16T08:27:25.545Z,3828.00
2023-03-16T08:28:25.567Z,3840.00
2023-03-16T08:29:25.534Z,3860.00
2023-03-16T08:30:25.486Z,3876.00
2023-03-16T08:31:25.552Z,3908.00
2023-03-16T08:32:25.496Z,3944.00
2023-03-16T08:33:25.425Z,3972.00
2023-03-16T08:34:25.409Z,3988.00
2023-03-16T08:35:25.413Z,4016.00
2023-03-16T08:36:25.370Z,4052.00
2023-03-16T08:37:25.348Z,4084.00
2023-03-16T08:38:25.335Z,4128.00
2023-03-16T08:39:25.324Z,4188.00
2023-03-16T08:40:25.322Z,4240.00
2023-03-16T08:41:25.287Z,4284.00
2023-03-16T08:42:25.257Z,4304.00
2023-03-16T08:43:25.248Z,4340.00
2023-03-16T08:44:25.229Z,4388.00
2023-03-16T08:45:25.233Z,4428.00
2023-03-16T08:46:25.271Z,4504.00
2023-03-16T08:47:25.161Z,4556.00
2023-03-16T08:48:25.146Z,4600.00
2023-03-16T08:49:25.127Z,4600.00
2023-03-16T08:50:25.115Z,4560.00
2023-03-16T08:51:25.090Z,4528.00
2023-03-16T08:52:25.180Z,4504.00
2023-03-16T08:53:25.058Z,4488.00
2023-03-16T08:54:25.085Z,4500.00
2023-03-16T08:55:25.050Z,4532.00
2023-03-16T08:56:24.998Z,4560.00
2023-03-16T08:57:25.058Z,4616.00
2023-03-16T08:58:24.962Z,4672.00
2023-03-16T08:59:30.159Z,4748.00
2023-03-16T09:00:24.961Z,4840.00
2023-03-16T09:01:24.921Z,4972.00
2023-03-16T09:02:25.007Z,5188.00
2023-03-16T09:03:24.909Z,5432.00
2023-03-16T09:04:24.931Z,5684.00
2023-03-16T09:05:24.832Z,5952.00
2023-03-16T09:06:24.867Z,6352.00
2023-03-16T09:07:24.956Z,6556.00
2023-03-16T09:08:24.896Z,6612.00
2023-03-16T09:09:24.762Z,6664.00
2023-03-16T09:10:24.741Z,6324.00
2023-03-16T09:11:24.784Z,6164.00
2023-03-16T09:12:24.770Z,6096.00
2023-03-16T09:13:24.688Z,6428.00
2023-03-16T09:14:24.710Z,6848.00
2023-03-16T09:15:24.685Z,7308.00
2023-03-16T09:16:24.720Z,7280.00
2023-03-16T09:17:24.618Z,8480.00
2023-03-16T09:18:24.602Z,9332.00
2023-03-16T09:19:24.585Z,9488.00
2023-03-16T09:20:34.771Z,8044.00
2023-03-16T09:21:24.547Z,8532.00
2023-03-16T09:22:24.543Z,7568.00
2023-03-16T09:23:24.513Z,8776.00
2023-03-16T09:24:24.508Z,9812.00
2023-03-16T09:25:24.486Z,9680.00
2023-03-16T09:26:24.488Z,9764.00
2023-03-16T09:27:24.463Z,9668.00
2023-03-16T09:28:24.428Z,8800.00
2023-03-16T09:29:24.412Z,8652.00
2023-03-16T09:30:24.566Z,7584.00
2023-03-16T09:31:24.440Z,7376.00
2023-03-16T09:32:24.443Z,8072.00
2023-03-16T09:33:24.351Z,7292.00
2023-03-16T09:35:24.315Z,8568.00
2023-03-16T09:36:24.295Z,7540.00
2023-03-16T09:37:24.288Z,7116.00
2023-03-16T09:38:24.266Z,7200.00
2023-03-16T09:39:24.246Z,6876.00
2023-03-16T09:40:24.294Z,6420.00
2023-03-16T09:41:24.220Z,5776.00
2023-03-16T09:42:24.195Z,7164.00
2023-03-16T09:43:24.182Z,9652.00
2023-03-16T09:44:24.163Z,9588.00
2023-03-16T09:45:24.149Z,8192.00
2023-03-16T09:46:24.193Z,8448.00
2023-03-16T09:47:24.119Z,8820.00
2023-03-16T09:48:24.119Z,9268.00
2023-03-16T09:49:24.086Z,9112.00
2023-03-16T09:50:24.533Z,8636.00
2023-03-16T09:51:24.113Z,8544.00
2023-03-16T09:52:24.044Z,7524.00
2023-03-16T09:53:24.024Z,7416.00
2023-03-16T09:54:24.008Z,7008.00
2023-03-16T09:55:23.990Z,6520.00
2023-03-16T09:56:23.971Z,6144.00
2023-03-16T09:57:23.991Z,6216.00
2023-03-16T09:58:23.940Z,6356.00
2023-03-16T09:59:23.933Z,6156.00
2023-03-16T10:00:23.956Z,6116.00
2023-03-16T10:01:23.967Z,6208.00
2023-03-16T10:02:23.880Z,6276.00
2023-03-16T10:03:23.914Z,6324.00
2023-03-16T10:04:23.892Z,6432.00
2023-03-16T10:05:23.848Z,6416.00
2023-03-16T10:06:23.815Z,6388.00
2023-03-16T10:07:23.806Z,6284.00
2023-03-16T10:08:23.780Z,6228.00
2023-03-16T10:09:23.791Z,6160.00
2023-03-16T10:10:23.751Z,6104.00
2023-03-16T10:11:23.731Z,6052.00
2023-03-16T10:12:23.715Z,6004.00
2023-03-16T10:13:23.771Z,5972.00
2023-03-16T10:14:23.690Z,5952.00
2023-03-16T10:15:23.670Z,5948.00
2023-03-16T10:16:23.711Z,5948.00
2023-03-16T10:17:23.635Z,5940.00
2023-03-16T10:18:23.625Z,5908.00
2023-03-16T10:19:23.630Z,5840.00
2023-03-16T10:20:23.594Z,5748.00
2023-03-16T10:21:23.590Z,5668.00
2023-03-16T10:22:23.561Z,5600.00
2023-03-16T10:23:23.538Z,5524.00
2023-03-16T10:24:23.523Z,5464.00
2023-03-16T10:25:23.522Z,5388.00
2023-03-16T10:26:23.489Z,5324.00
2023-03-16T10:27:23.477Z,5272.00
2023-03-16T10:28:23.456Z,5232.00
2023-03-16T10:29:23.468Z,5200.00
2023-03-16T10:30:23.425Z,5192.00
2023-03-16T10:31:23.477Z,5212.00
2023-03-16T10:32:23.533Z,5272.00
2023-03-16T10:33:23.372Z,5340.00
2023-03-16T10:34:23.413Z,5436.00
2023-03-16T10:35:23.342Z,5524.00
2023-03-16T10:36:23.349Z,5608.00
2023-03-16T10:37:23.305Z,5676.00
2023-03-16T10:38:23.290Z,5728.00
2023-03-16T10:39:23.275Z,5740.00
2023-03-16T10:40:23.289Z,5716.00
2023-03-16T10:41:23.242Z,5680.00
2023-03-16T10:42:23.225Z,5632.00
2023-03-16T10:43:23.209Z,5628.00
2023-03-16T10:44:23.199Z,5692.00
2023-03-16T10:45:23.182Z,5792.00
2023-03-16T10:46:23.395Z,5920.00
2023-03-16T10:47:23.265Z,6068.00
2023-03-16T10:48:23.144Z,6192.00
2023-03-16T10:49:23.118Z,6292.00
2023-03-16T10:50:23.109Z,6360.00
2023-03-16T10:51:23.106Z,6472.00
2023-03-16T10:52:23.070Z,6532.00
2023-03-16T10:53:23.077Z,6544.00
2023-03-16T10:54:23.035Z,6520.00
2023-03-16T10:55:23.015Z,6364.00
2023-03-16T10:56:23.044Z,6092.00
2023-03-16T10:57:22.987Z,5984.00
2023-03-16T10:58:22.979Z,5988.00
2023-03-16T10:59:22.975Z,6088.00
2023-03-16T11:00:22.942Z,6316.00
2023-03-16T11:01:22.942Z,6408.00
2023-03-16T11:02:22.917Z,6284.00
2023-03-16T11:03:22.887Z,6196.00
2023-03-16T11:04:22.927Z,6220.00
2023-03-16T11:05:22.856Z,6300.00
2023-03-16T11:06:22.852Z,6420.00
2023-03-16T11:07:22.849Z,6512.00
2023-03-16T11:08:22.828Z,6648.00
2023-03-16T11:09:22.801Z,6728.00
2023-03-16T11:10:22.785Z,6804.00
2023-03-16T11:11:22.786Z,6984.00
2023-03-16T11:12:22.751Z,7112.00
2023-03-16T11:13:22.775Z,7372.00
2023-03-16T11:14:22.720Z,7588.00
2023-03-16T11:15:26.241Z,7924.00
2023-03-16T11:16:22.742Z,8532.00
2023-03-16T11:17:22.666Z,9108.00
2023-03-16T11:18:22.652Z,8724.00
2023-03-16T11:19:22.631Z,8028.00
2023-03-16T11:20:22.647Z,8196.00
2023-03-16T11:21:22.627Z,8228.00
2023-03-16T11:22:22.591Z,9268.00
2023-03-16T11:23:22.573Z,8468.00
2023-03-16T11:24:22.575Z,8372.00
2023-03-16T11:25:22.548Z,8412.00
2023-03-16T11:26:22.548Z,8248.00
2023-03-16T11:27:22.567Z,8696.00
2023-03-16T11:28:22.501Z,8676.00
2023-03-16T11:29:22.478Z,8592.00
2023-03-16T11:30:22.474Z,8172.00
2023-03-16T11:31:22.551Z,8308.00
2023-03-16T11:32:22.462Z,8216.00
2023-03-16T11:33:22.425Z,8548.00
2023-03-16T11:34:22.408Z,8708.00
2023-03-16T11:35:22.396Z,7988.00
2023-03-16T11:36:22.498Z,7900.00
2023-03-16T11:37:22.359Z,7508.00
2023-03-16T11:38:22.352Z,7272.00
2023-03-16T11:39:22.330Z,6960.00
2023-03-16T11:40:22.326Z,6792.00
2023-03-16T11:41:22.310Z,6568.00
2023-03-16T11:42:22.290Z,6348.00
2023-03-16T11:43:22.352Z,6192.00
2023-03-16T11:44:22.267Z,6052.00
2023-03-16T11:45:22.246Z,5896.00
2023-03-16T11:46:22.249Z,5696.00
2023-03-16T11:47:22.215Z,5464.00
2023-03-16T11:48:22.207Z,5380.00
2023-03-16T11:49:22.223Z,5352.00
2023-03-16T11:50:22.170Z,5380.00
2023-03-16T11:51:22.150Z,5440.00
2023-03-16T11:52:22.138Z,5416.00
2023-03-16T11:53:22.123Z,5352.00
2023-03-16T11:54:22.101Z,5268.00
2023-03-16T11:55:22.127Z,5220.00
2023-03-16T11:56:22.114Z,5140.00
2023-03-16T11:57:22.060Z,5084.00
2023-03-16T11:58:22.063Z,5044.00
2023-03-16T11:59:22.041Z,4952.00
2023-03-16T12:00:22.010Z,4872.00
2023-03-16T12:01:22.054Z,4812.00
2023-03-16T12:02:22.173Z,4776.00
2023-03-16T12:03:21.975Z,4708.00
2023-03-16T12:04:22.078Z,4532.00
2023-03-16T12:05:21.926Z,4304.00
2023-03-16T12:06:23.495Z,4080.00
2023-03-16T12:07:21.943Z,3852.00
2023-03-16T12:08:21.877Z,3732.00
2023-03-16T12:09:21.865Z,3792.00
2023-03-16T12:10:21.847Z,3980.00
2023-03-16T12:11:21.828Z,4180.00
2023-03-16T12:12:21.850Z,4296.00
2023-03-16T12:13:21.814Z,4328.00
2023-03-16T12:14:21.807Z,4420.00
2023-03-16T12:15:21.770Z,4452.00
2023-03-16T12:16:21.871Z,4460.00
2023-03-16T12:17:21.733Z,4452.00
2023-03-16T12:18:21.742Z,4460.00
2023-03-16T12:19:21.710Z,4464.00
2023-03-16T12:20:21.685Z,4440.00
2023-03-16T12:21:21.676Z,4372.00
2023-03-16T12:22:21.760Z,4320.00
2023-03-16T12:23:21.636Z,4284.00
2023-03-16T12:24:21.697Z,4352.00
2023-03-16T12:25:21.601Z,4576.00
2023-03-16T12:26:21.587Z,4892.00
2023-03-16T12:27:21.586Z,5256.00
2023-03-16T12:28:21.562Z,5572.00
2023-03-16T12:29:21.561Z,5932.00
2023-03-16T12:30:21.532Z,6436.00
2023-03-16T12:31:21.600Z,6856.00
2023-03-16T12:32:21.517Z,7224.00
2023-03-16T12:33:21.502Z,7516.00
2023-03-16T12:34:21.499Z,7752.00
2023-03-16T12:35:21.437Z,8080.00
2023-03-16T12:36:21.429Z,8504.00
2023-03-16T12:37:21.410Z,9040.00
2023-03-16T12:38:21.420Z,9688.00
2023-03-16T12:39:21.388Z,9468.00