createdAt,value
2022-10-08T00:00:56.859Z,23.9
2022-10-08T00:05:55.794Z,23.9
2022-10-08T00:10:56.539Z,23.9
2022-10-08T00:15:54.872Z,23.9
2022-10-08T00:21:04.655Z,23.9
2022-10-08T00:25:54.746Z,23.9
2022-10-08T00:30:54.497Z,23.9
2022-10-08T00:35:54.642Z,23.9
2022-10-08T00:40:54.568Z,23.9
2022-10-08T00:45:54.741Z,23.9
2022-10-08T00:50:54.924Z,23.9
2022-10-08T00:55:54.559Z,23.9
2022-10-08T01:00:54.894Z,23.9
2022-10-08T01:06:05.515Z,23.9
2022-10-08T01:11:03.150Z,23.9
2022-10-08T01:16:00.352Z,23.9
2022-10-08T01:21:04.008Z,23.9
2022-10-08T01:26:05.716Z,23.9
2022-10-08T01:31:03.222Z,23.9
2022-10-08T01:35:58.670Z,23.9
2022-10-08T01:40:58.477Z,23.9
2022-10-08T01:45:59.113Z,23.9
2022-10-08T01:51:01.616Z,23.9
2022-10-08T01:55:57.561Z,23.9
2022-10-08T02:01:04.118Z,23.9
2022-10-08T02:05:58.633Z,23.9
2022-10-08T02:10:56.732Z,23.9
2022-10-08T02:16:05.632Z,23.9
2022-10-08T02:20:59.115Z,23.9
2022-10-08T02:26:00.135Z,23.9
2022-10-08T02:31:04.839Z,23.9
2022-10-08T02:36:03.367Z,23.9
2022-10-08T02:41:02.994Z,23.9
2022-10-08T02:46:06.039Z,23.9
2022-10-08T02:51:05.467Z,23.9
2022-10-08T02:56:08.600Z,23.9
2022-10-08T03:01:06.308Z,23.8
2022-10-08T03:06:02.667Z,23.8
2022-10-08T03:11:00.241Z,23.8
2022-10-08T03:15:59.031Z,23.8
2022-10-08T03:21:00.422Z,23.8
2022-10-08T03:26:00.702Z,23.8
2022-10-08T03:31:03.345Z,23.8
2022-10-08T03:36:00.825Z,23.8
2022-10-08T03:41:00.714Z,23.8
2022-10-08T03:46:02.234Z,23.8
2022-10-08T03:51:04.137Z,23.8
2022-10-08T03:56:00.975Z,23.8
2022-10-08T04:01:03.738Z,23.8
2022-10-08T04:06:01.886Z,23.8
2022-10-08T04:11:04.103Z,23.8
2022-10-08T04:16:04.477Z,23.8
2022-10-08T04:21:06.155Z,23.8
2022-10-08T04:26:04.225Z,23.8
2022-10-08T04:31:06.260Z,23.8
2022-10-08T04:36:07.693Z,23.7
2022-10-08T04:41:06.586Z,23.7
2022-10-08T04:46:06.839Z,23.7
2022-10-08T04:51:10.355Z,23.7
2022-10-08T04:56:09.407Z,23.7
2022-10-08T05:01:09.641Z,23.7
2022-10-08T05:06:07.169Z,23.7
2022-10-08T05:11:06.616Z,23.7
2022-10-08T05:16:08.539Z,23.6
2022-10-08T05:21:09.364Z,23.6
2022-10-08T05:26:16.515Z,23.6
2022-10-08T05:31:06.442Z,23.6
2022-10-08T05:36:09.390Z,23.6
2022-10-08T05:41:08.632Z,23.6
2022-10-08T05:46:06.631Z,23.6
2022-10-08T05:51:09.082Z,23.6
2022-10-08T05:56:09.241Z,23.6
2022-10-08T06:01:11.843Z,23.6
2022-10-08T06:06:10.349Z,23.6
2022-10-08T06:11:08.574Z,23.6
2022-10-08T06:16:10.749Z,23.6
2022-10-08T06:21:12.008Z,23.6
2022-10-08T06:26:09.614Z,23.6
2022-10-08T06:31:10.294Z,23.6
2022-10-08T06:36:14.256Z,23.6
2022-10-08T06:41:09.128Z,23.6
2022-10-08T06:46:08.943Z,23.6
2022-10-08T06:51:12.383Z,23.6
2022-10-08T06:56:13.570Z,23.6
2022-10-08T07:01:13.669Z,23.6
2022-10-08T07:06:11.558Z,23.6
2022-10-08T07:11:12.942Z,23.6
2022-10-08T07:16:16.938Z,23.6
2022-10-08T07:21:13.351Z,23.6
2022-10-08T07:26:13.180Z,23.6
2022-10-08T07:31:13.738Z,23.6
2022-10-08T07:36:13.829Z,23.6
2022-10-08T07:41:12.040Z,23.6
2022-10-08T07:46:12.056Z,23.6
2022-10-08T07:51:14.617Z,23.6
2022-10-08T07:56:15.378Z,23.6
2022-10-08T08:01:14.452Z,23.6
2022-10-08T08:06:14.681Z,23.3
2022-10-08T08:11:15.622Z,23.4
2022-10-08T08:16:14.076Z,23.3
2022-10-08T08:21:13.722Z,23.2
2022-10-08T08:26:14.759Z,23
2022-10-08T08:31:14.187Z,22.6
2022-10-08T08:36:12.320Z,23.1
2022-10-08T08:41:29.117Z,23.1
2022-10-08T08:46:16.174Z,23.2
2022-10-08T08:51:12.138Z,23.2
2022-10-08T08:56:18.489Z,23.2
2022-10-08T09:01:18.131Z,22.9
2022-10-08T09:06:15.128Z,22.8
2022-10-08T09:11:14.775Z,22.8
2022-10-08T09:16:14.579Z,23.1
2022-10-08T09:21:13.920Z,23.2
2022-10-08T09:26:16.929Z,23.2
2022-10-08T09:31:35.949Z,23.2
2022-10-08T09:36:28.386Z,23.2
2022-10-08T09:41:17.741Z,23.2
2022-10-08T09:46:28.810Z,23
2022-10-08T09:51:17.044Z,23.2
2022-10-08T09:56:22.370Z,23.1
2022-10-08T10:01:16.436Z,23.3
2022-10-08T10:06:24.676Z,23.3
2022-10-08T10:11:23.547Z,23.2
2022-10-08T10:16:21.687Z,23.2
2022-10-08T10:21:23.472Z,23.2
2022-10-08T10:26:21.153Z,23.2
2022-10-08T10:31:21.662Z,23.3
2022-10-08T10:36:17.969Z,23
2022-10-08T10:41:27.421Z,22.9
2022-10-08T10:46:25.727Z,23
2022-10-08T10:51:36.423Z,22.9
2022-10-08T10:56:19.079Z,22.9
2022-10-08T11:01:27.706Z,22.7
2022-10-08T11:06:36.807Z,22.2
2022-10-08T11:11:24.410Z,21.9
2022-10-08T11:16:29.409Z,21.8
2022-10-08T11:21:29.292Z,21.9
2022-10-08T11:26:23.676Z,21.7
2022-10-08T11:31:30.039Z,21.8
2022-10-08T11:36:32.685Z,21.6
2022-10-08T11:41:23.614Z,21.6
2022-10-08T11:46:22.758Z,21.7
2022-10-08T11:51:36.196Z,21.7
2022-10-08T11:56:18.579Z,21.6
2022-10-08T12:01:17.411Z,21.8
2022-10-08T12:06:23.395Z,22.1
2022-10-08T12:11:46.620Z,22.4
2022-10-08T12:16:17.617Z,22.4
2022-10-08T12:21:45.206Z,22.5
2022-10-08T12:26:17.273Z,22.6
2022-10-08T12:31:27.232Z,22.6
2022-10-08T12:36:22.574Z,22.8
2022-10-08T12:41:22.394Z,22.9
2022-10-08T12:46:29.864Z,22.9
2022-10-08T12:51:24.613Z,23
2022-10-08T12:56:24.117Z,23.1
2022-10-08T13:01:19.358Z,23.1
2022-10-08T13:06:28.308Z,22.9
2022-10-08T13:11:18.776Z,23.2
2022-10-08T13:16:20.406Z,23.4
2022-10-08T13:21:26.208Z,23.6
2022-10-08T13:26:50.101Z,23.7
2022-10-08T13:31:22.904Z,23.6
2022-10-08T13:36:21.845Z,23.6
2022-10-08T13:41:22.546Z,23.7
2022-10-08T13:46:20.371Z,23.7
2022-10-08T13:51:20.272Z,23.7
2022-10-08T13:56:20.239Z,23.9
2022-10-08T14:01:19.939Z,23.9
2022-10-08T14:06:21.476Z,23.9
2022-10-08T14:11:21.636Z,23.9
2022-10-08T14:16:21.804Z,23.9
2022-10-08T14:21:21.746Z,23.9
2022-10-08T14:26:22.656Z,23.9
2022-10-08T14:31:22.678Z,24.1
2022-10-08T14:36:29.759Z,24.1
2022-10-08T14:41:22.682Z,24
2022-10-08T14:46:22.780Z,24.2
2022-10-08T14:51:23.580Z,24.3
2022-10-08T14:56:23.393Z,24.4
2022-10-08T15:01:23.301Z,24.4
2022-10-08T15:06:23.291Z,24.4
2022-10-08T15:11:23.346Z,24.5
2022-10-08T15:16:23.740Z,24.5
2022-10-08T15:21:24.075Z,24.5
2022-10-08T15:26:24.109Z,24.6
2022-10-08T15:31:24.605Z,24.6
2022-10-08T15:36:26.778Z,24.6
2022-10-08T15:41:26.043Z,24.6
2022-10-08T15:46:24.921Z,24.6
2022-10-08T15:51:25.728Z,24.6
2022-10-08T15:56:27.299Z,24.6
2022-10-08T16:01:27.551Z,24.6
2022-10-08T16:06:31.355Z,24.5
2022-10-08T16:11:29.036Z,24.5
2022-10-08T16:16:27.440Z,24.5
2022-10-08T16:21:30.232Z,24.5
2022-10-08T16:26:29.104Z,24.4
2022-10-08T16:31:29.904Z,24.4
2022-10-08T16:36:29.993Z,24.3
2022-10-08T16:41:30.136Z,24.3
2022-10-08T16:46:29.781Z,24.3
2022-10-08T16:51:30.898Z,24.3
2022-10-08T16:56:32.426Z,24.2
2022-10-08T17:01:30.667Z,24.2
2022-10-08T17:06:30.415Z,24.2
2022-10-08T17:11:32.157Z,24.2
2022-10-08T17:16:31.813Z,24.2
2022-10-08T17:21:31.569Z,24.2
2022-10-08T17:26:31.840Z,24.2
2022-10-08T17:31:33.051Z,24.2
2022-10-08T17:36:34.357Z,24.2
2022-10-08T17:41:34.111Z,24.2
2022-10-08T17:46:33.661Z,24.2
2022-10-08T17:51:33.361Z,24.2
2022-10-08T17:56:32.922Z,24.2
2022-10-08T18:01:34.724Z,24.2
2022-10-08T18:06:35.486Z,24.2
2022-10-08T18:11:37.191Z,24.2
2022-10-08T18:16:33.403Z,24.2
2022-10-08T18:21:33.364Z,24.2
2022-10-08T18:26:34.505Z,24.2
2022-10-08T18:31:34.190Z,24.2
2022-10-08T18:36:35.004Z,24.2
2022-10-08T18:41:34.445Z,24.2
2022-10-08T18:46:35.318Z,24.2
2022-10-08T18:51:33.635Z,24.1
2022-10-08T18:56:35.142Z,24.1
2022-10-08T19:01:35.478Z,24.1
2022-10-08T19:06:37.761Z,24.1
2022-10-08T19:11:38.553Z,24.1
2022-10-08T19:16:35.052Z,24.1
2022-10-08T19:21:34.871Z,24.1
2022-10-08T19:26:33.140Z,24.1
2022-10-08T19:31:34.353Z,24.1
2022-10-08T19:36:36.133Z,24.1
2022-10-08T19:41:32.897Z,24.1
2022-10-08T19:46:33.120Z,24.1
2022-10-08T19:51:34.346Z,24.1
2022-10-08T19:56:34.595Z,24
2022-10-08T20:01:36.407Z,24
2022-10-08T20:06:37.040Z,24
2022-10-08T20:11:34.162Z,23.9
2022-10-08T20:16:36.082Z,23.9
2022-10-08T20:21:36.522Z,23.9
2022-10-08T20:26:36.423Z,23.9
2022-10-08T20:31:36.695Z,23.9
2022-10-08T20:36:34.754Z,23.9
2022-10-08T20:41:35.574Z,23.9
2022-10-08T20:46:36.940Z,23.9
2022-10-08T20:51:38.018Z,23.9
2022-10-08T20:56:39.785Z,23.9
2022-10-08T21:01:37.330Z,23.9
2022-10-08T21:06:37.629Z,23.8
2022-10-08T21:11:37.161Z,23.8
2022-10-08T21:16:38.105Z,23.8
2022-10-08T21:21:36.015Z,23.9
2022-10-08T21:26:38.124Z,23.8
2022-10-08T21:31:38.459Z,23.8
2022-10-08T21:36:38.814Z,23.8
2022-10-08T21:41:36.947Z,23.8
2022-10-08T21:46:39.948Z,23.8
2022-10-08T21:51:36.951Z,23.8
2022-10-08T21:56:39.174Z,23.8
2022-10-08T22:01:38.946Z,23.8
2022-10-08T22:06:40.596Z,23.8
2022-10-08T22:11:39.086Z,23.8
2022-10-08T22:16:38.917Z,23.8
2022-10-08T22:21:38.886Z,23.8
2022-10-08T22:26:41.893Z,23.8
2022-10-08T22:31:40.022Z,23.8
2022-10-08T22:36:41.806Z,23.8
2022-10-08T22:41:40.536Z,23.8
2022-10-08T22:46:40.232Z,23.7
2022-10-08T22:51:40.292Z,23.7
2022-10-08T22:56:40.020Z,23.7
2022-10-08T23:01:40.770Z,23.7
2022-10-08T23:06:41.754Z,23.7
2022-10-08T23:11:41.864Z,23.7
2022-10-08T23:16:41.790Z,23.7
2022-10-08T23:21:44.326Z,23.7
2022-10-08T23:26:43.507Z,23.6
2022-10-08T23:31:43.453Z,23.7
2022-10-08T23:36:43.403Z,23.6
2022-10-08T23:41:43.367Z,23.6
2022-10-08T23:46:43.316Z,23.6
2022-10-08T23:51:43.332Z,23.6
2022-10-08T23:56:43.125Z,23.6
