createdAt,value
2023-02-19T00:02:24.000Z,16
2023-02-19T00:07:24.000Z,15.16
2023-02-19T00:12:24.000Z,15.96
2023-02-19T00:17:24.000Z,15.37
2023-02-19T00:22:24.000Z,15.89
2023-02-19T00:27:25.000Z,16.37
2023-02-19T00:32:24.000Z,14.22
2023-02-19T00:37:24.000Z,14.59
2023-02-19T00:42:24.000Z,15.23
2023-02-19T00:47:24.000Z,15.35
2023-02-19T00:52:25.000Z,15.43
2023-02-19T00:57:24.000Z,14.99
2023-02-19T01:02:24.000Z,14.65
2023-02-19T01:07:24.000Z,12.75
2023-02-19T01:12:24.000Z,12.43
2023-02-19T01:17:25.000Z,13.92
2023-02-19T01:27:24.000Z,13.26
2023-02-19T01:32:24.000Z,13.78
2023-02-19T01:37:24.000Z,13.15
2023-02-19T01:42:25.000Z,10.83
2023-02-19T01:47:24.000Z,12.64
2023-02-19T01:52:25.000Z,11.68
2023-02-19T01:57:24.000Z,12.79
2023-02-19T02:02:25.000Z,11.02
2023-02-19T02:07:24.000Z,10.73
2023-02-19T02:12:24.000Z,10.86
2023-02-19T02:17:24.000Z,10.93
2023-02-19T02:22:25.000Z,11.41
2023-02-19T02:27:24.000Z,12.22
2023-02-19T02:32:25.000Z,11.42
2023-02-19T02:37:24.000Z,10.66
2023-02-19T02:42:24.000Z,11.94
2023-02-19T02:47:25.000Z,10.69
2023-02-19T02:52:24.000Z,12.56
2023-02-19T02:57:25.000Z,11.47
2023-02-19T03:02:24.000Z,13.27
2023-02-19T03:07:25.000Z,12.28
2023-02-19T03:12:24.000Z,12.09
2023-02-19T03:17:25.000Z,12.63
2023-02-19T03:22:24.000Z,12.36
2023-02-19T03:27:25.000Z,10.97
2023-02-19T03:32:24.000Z,11.83
2023-02-19T03:37:25.000Z,12.63
2023-02-19T03:42:24.000Z,12.67
2023-02-19T03:47:24.000Z,11.73
2023-02-19T03:52:24.000Z,10.26
2023-02-19T03:57:24.000Z,11.96
2023-02-19T04:02:24.000Z,12.49
2023-02-19T04:07:24.000Z,12.67
2023-02-19T04:12:25.000Z,10.37
2023-02-19T04:17:24.000Z,13.97
2023-02-19T04:22:25.000Z,13.42
2023-02-19T04:27:24.000Z,11.91
2023-02-19T04:32:25.000Z,13.49
2023-02-19T04:37:24.000Z,11.77
2023-02-19T04:42:25.000Z,13.86
2023-02-19T04:47:25.000Z,12.12
2023-02-19T04:52:24.000Z,11.45
2023-02-19T04:57:25.000Z,12.75
2023-02-19T05:07:24.000Z,12.38
2023-02-19T05:17:24.000Z,12.44
2023-02-19T05:22:24.000Z,12.25
2023-02-19T05:27:25.000Z,11.57
2023-02-19T05:32:24.000Z,11.28
2023-02-19T05:37:24.000Z,11.51
2023-02-19T05:42:24.000Z,12.37
2023-02-19T05:47:25.000Z,12.05
2023-02-19T05:52:24.000Z,11.55
2023-02-19T05:57:25.000Z,12.13
2023-02-19T06:02:24.000Z,11.57
2023-02-19T06:07:24.000Z,10.35
2023-02-19T06:12:24.000Z,11.26
2023-02-19T06:17:24.000Z,11.64
2023-02-19T06:22:24.000Z,11.89
2023-02-19T06:27:25.000Z,9.87
2023-02-19T06:32:24.000Z,10.61
2023-02-19T06:37:25.000Z,9.59
2023-02-19T06:42:24.000Z,10.73
2023-02-19T06:47:25.000Z,10.84
2023-02-19T06:52:24.000Z,11.31
2023-02-19T06:57:25.000Z,11.33
2023-02-19T07:02:24.000Z,10.04
2023-02-19T07:07:25.000Z,11.34
2023-02-19T07:12:24.000Z,10.85
2023-02-19T07:17:25.000Z,11.7
2023-02-19T07:22:24.000Z,11.53
2023-02-19T07:27:24.000Z,11.64
2023-02-19T07:32:24.000Z,10.93
2023-02-19T07:37:24.000Z,11.58
2023-02-19T07:42:24.000Z,11.09
2023-02-19T07:47:25.000Z,11.13
2023-02-19T07:52:25.000Z,10.18
2023-02-19T08:02:25.000Z,10.63
2023-02-19T08:07:24.000Z,10.81
2023-02-19T08:12:25.000Z,11.85
2023-02-19T08:17:24.000Z,9.36
2023-02-19T08:22:25.000Z,9.71
2023-02-19T08:27:24.000Z,10.27
2023-02-19T08:32:25.000Z,8.96
2023-02-19T08:37:24.000Z,9.59
2023-02-19T08:42:25.000Z,10.05
2023-02-19T08:47:24.000Z,10.7
2023-02-19T08:52:25.000Z,9.65
2023-02-19T08:57:24.000Z,10.75
2023-02-19T09:02:25.000Z,11.9
2023-02-19T09:07:24.000Z,9.96
2023-02-19T09:12:24.000Z,11.78
2023-02-19T09:17:24.000Z,11.65
2023-02-19T09:22:25.000Z,10.58
2023-02-19T09:27:24.000Z,10.34
2023-02-19T09:32:24.000Z,10.29
2023-02-19T09:37:24.000Z,10.14
2023-02-19T09:42:25.000Z,10.63
2023-02-19T09:47:24.000Z,10.16
2023-02-19T09:52:25.000Z,12.36
2023-02-19T09:57:25.000Z,12.31
2023-02-19T10:02:24.000Z,10.4
2023-02-19T10:07:24.000Z,10.72
2023-02-19T10:12:25.000Z,10.36
2023-02-19T10:17:24.000Z,10.08
2023-02-19T10:22:24.000Z,11.95
2023-02-19T10:27:24.000Z,10.6
2023-02-19T10:32:25.000Z,12.25
2023-02-19T10:42:24.000Z,13.66
2023-02-19T10:47:24.000Z,13.79
2023-02-19T10:52:24.000Z,14.64
2023-02-19T10:57:24.000Z,13.17
2023-02-19T11:02:24.000Z,13.52
2023-02-19T11:07:25.000Z,12.23
2023-02-19T11:12:24.000Z,12.39
2023-02-19T11:22:25.000Z,13.72
2023-02-19T11:27:24.000Z,13.8
2023-02-19T11:32:25.000Z,15.98
2023-02-19T11:37:24.000Z,14.17
2023-02-19T11:42:24.000Z,12.66
2023-02-19T11:47:24.000Z,11.23
2023-02-19T11:52:25.000Z,10
2023-02-19T11:57:24.000Z,13
2023-02-19T12:02:25.000Z,13.74
2023-02-19T12:07:24.000Z,13.7
2023-02-19T12:12:25.000Z,10.79
2023-02-19T12:17:24.000Z,11.36
2023-02-19T12:22:25.000Z,13.72
2023-02-19T12:27:24.000Z,13.14
2023-02-19T12:32:25.000Z,11.4
2023-02-19T12:37:25.000Z,11.56
2023-02-19T12:42:24.000Z,12.81
2023-02-19T12:47:25.000Z,11.02
2023-02-19T12:52:25.000Z,12.65
2023-02-19T12:57:24.000Z,14.76
2023-02-19T13:07:24.000Z,13.51
2023-02-19T13:12:24.000Z,12.69
2023-02-19T13:17:24.000Z,15.01
2023-02-19T13:22:24.000Z,12.53
2023-02-19T13:27:24.000Z,14.43
2023-02-19T13:32:25.000Z,15.12
2023-02-19T13:37:24.000Z,15.49
2023-02-19T13:42:24.000Z,14.42
2023-02-19T13:47:24.000Z,15.42
2023-02-19T13:52:24.000Z,16.15
2023-02-19T13:57:25.000Z,14.41
2023-02-19T14:02:24.000Z,16.09
2023-02-19T14:12:25.000Z,15.01
2023-02-19T14:17:24.000Z,16.69
2023-02-19T14:22:25.000Z,16.79
2023-02-19T14:27:25.000Z,15.43
2023-02-19T14:32:24.000Z,17.15
2023-02-19T14:42:24.000Z,18.12
2023-02-19T14:52:24.000Z,18.47
2023-02-19T14:57:25.000Z,19.31
2023-02-19T15:02:24.000Z,16.46
2023-02-19T15:07:25.000Z,17.83
2023-02-19T15:12:24.000Z,18.85
2023-02-19T15:22:24.000Z,18.38
2023-02-19T15:27:24.000Z,19.68
2023-02-19T15:32:24.000Z,17.92
2023-02-19T15:37:25.000Z,20.19
2023-02-19T15:42:24.000Z,19.04
2023-02-19T15:47:25.000Z,18.99
2023-02-19T15:52:24.000Z,22.23
2023-02-19T15:57:25.000Z,22.92
2023-02-19T16:02:24.000Z,22.57
2023-02-19T16:07:25.000Z,21.88
2023-02-19T16:12:24.000Z,21.98
2023-02-19T16:17:25.000Z,19.29
2023-02-19T16:22:24.000Z,19.21
2023-02-19T16:27:24.000Z,18.84
2023-02-19T16:32:24.000Z,19.19
2023-02-19T16:37:25.000Z,18.09
2023-02-19T16:42:24.000Z,18.69
2023-02-19T16:47:24.000Z,17.86
2023-02-19T16:52:25.000Z,17.28
2023-02-19T16:57:24.000Z,18.21
2023-02-19T17:02:25.000Z,17.37
2023-02-19T17:07:24.000Z,17.98
2023-02-19T17:12:24.000Z,17.02
2023-02-19T17:17:24.000Z,16.55
2023-02-19T17:22:25.000Z,18.26
2023-02-19T17:27:24.000Z,18.09
2023-02-19T17:32:24.000Z,18.47
2023-02-19T17:37:25.000Z,17.36
2023-02-19T17:42:24.000Z,18.89
2023-02-19T17:52:24.000Z,19.66
2023-02-19T17:57:24.000Z,19.04
2023-02-19T18:02:24.000Z,20.7
2023-02-19T18:07:25.000Z,20.04
2023-02-19T18:12:24.000Z,19.37
2023-02-19T18:17:25.000Z,19.91
2023-02-19T18:22:24.000Z,19.63
2023-02-19T18:27:25.000Z,20
2023-02-19T18:32:24.000Z,20.42
2023-02-19T18:37:24.000Z,19.87
2023-02-19T18:42:24.000Z,20.94
2023-02-19T18:47:24.000Z,21.44
2023-02-19T18:52:24.000Z,21.53
2023-02-19T19:02:24.000Z,21.96
2023-02-19T19:07:24.000Z,21.98
2023-02-19T19:12:24.000Z,22.7
2023-02-19T19:17:24.000Z,23.2
2023-02-19T19:22:24.000Z,23.71
2023-02-19T19:27:25.000Z,23.17
2023-02-19T19:32:24.000Z,24.67
2023-02-19T19:37:25.000Z,23.99
2023-02-19T19:42:24.000Z,23.84
2023-02-19T19:47:24.000Z,24.01
2023-02-19T19:52:24.000Z,23.54
2023-02-19T20:02:25.000Z,22.3
2023-02-19T20:07:24.000Z,22.86
2023-02-19T20:17:24.000Z,21.75
2023-02-19T20:22:24.000Z,22.76
2023-02-19T20:27:25.000Z,22.88
2023-02-19T20:32:24.000Z,22.23
2023-02-19T20:37:24.000Z,21.4
2023-02-19T20:42:24.000Z,21.57
2023-02-19T20:47:25.000Z,21.71
2023-02-19T20:52:24.000Z,22.2
2023-02-19T20:57:25.000Z,20.96
2023-02-19T21:02:24.000Z,21.03
2023-02-19T21:07:25.000Z,20.4
2023-02-19T21:12:24.000Z,20.1
2023-02-19T21:17:25.000Z,21.63
2023-02-19T21:22:24.000Z,21.02
2023-02-19T21:27:25.000Z,21.85
2023-02-19T21:32:24.000Z,21.03
2023-02-19T21:37:24.000Z,22.09
2023-02-19T21:42:24.000Z,22.58
2023-02-19T21:47:24.000Z,22.58
2023-02-19T21:52:24.000Z,24.68
2023-02-19T21:57:24.000Z,26.13
2023-02-19T22:02:25.000Z,28.16
2023-02-19T22:07:25.000Z,29.29
2023-02-19T22:12:24.000Z,29.28
2023-02-19T22:17:25.000Z,28.85
2023-02-19T22:22:24.000Z,26.66
2023-02-19T22:27:25.000Z,25.24
2023-02-19T22:32:24.000Z,25.12
2023-02-19T22:37:25.000Z,24.31
2023-02-19T22:42:24.000Z,23.99
2023-02-19T22:47:25.000Z,22.03
2023-02-19T22:52:24.000Z,21.64
2023-02-19T23:02:25.000Z,23.06
2023-02-19T23:07:24.000Z,23.88
2023-02-19T23:12:25.000Z,23.21
2023-02-19T23:17:24.000Z,22.83
2023-02-19T23:22:25.000Z,22.41
2023-02-19T23:32:24.000Z,21.5
2023-02-19T23:37:24.000Z,21.51
2023-02-19T23:42:24.000Z,20.75
2023-02-19T23:47:24.000Z,20.38
2023-02-19T23:52:24.000Z,19.76
2023-02-19T23:57:24.000Z,19.95
