createdAt,value
2024-02-12T00:01:42.106Z,44.94
2024-02-12T00:04:09.025Z,44.67
2024-02-12T00:06:36.511Z,45.05
2024-02-12T00:09:06.817Z,44.93
2024-02-12T00:11:33.683Z,44.90
2024-02-12T00:14:01.456Z,45.12
2024-02-12T00:16:28.839Z,44.81
2024-02-12T00:18:55.603Z,45.03
2024-02-12T00:21:22.249Z,45.47
2024-02-12T00:23:49.076Z,45.20
2024-02-12T00:26:15.872Z,44.84
2024-02-12T00:28:43.014Z,44.83
2024-02-12T00:31:13.651Z,44.86
2024-02-12T00:33:41.902Z,44.76
2024-02-12T00:36:10.320Z,45.04
2024-02-12T00:38:40.770Z,45.19
2024-02-12T00:41:15.723Z,45.21
2024-02-12T00:43:45.370Z,44.57
2024-02-12T00:46:12.937Z,44.64
2024-02-12T00:48:39.813Z,44.76
2024-02-12T00:51:07.214Z,45.11
2024-02-12T00:53:34.726Z,44.97
2024-02-12T00:56:03.304Z,44.72
2024-02-12T00:58:30.837Z,44.86
2024-02-12T01:00:58.153Z,44.95
2024-02-12T01:03:25.321Z,44.87
2024-02-12T01:05:52.157Z,44.87
2024-02-12T01:08:19.057Z,44.94
2024-02-12T01:10:46.496Z,44.77
2024-02-12T01:13:14.106Z,44.89
2024-02-12T01:15:42.148Z,45.06
2024-02-12T01:18:11.310Z,45.13
2024-02-12T01:20:39.029Z,45.22
2024-02-12T01:23:07.870Z,45.37
2024-02-12T01:25:34.771Z,45.31
2024-02-12T01:28:01.846Z,45.11
2024-02-12T01:30:29.911Z,45.17
2024-02-12T01:32:57.392Z,44.84
2024-02-12T01:35:24.611Z,44.82
2024-02-12T01:37:52.962Z,44.80
2024-02-12T01:40:19.931Z,45.40
2024-02-12T01:42:46.719Z,45.65
2024-02-12T01:45:15.031Z,45.62
2024-02-12T01:47:43.864Z,45.77
2024-02-12T01:50:14.341Z,45.40
2024-02-12T01:52:41.922Z,45.50
2024-02-12T01:55:08.880Z,45.33
2024-02-12T01:57:35.601Z,45.44
2024-02-12T02:00:11.473Z,45.52
2024-02-12T02:02:44.128Z,45.33
2024-02-12T02:05:15.026Z,45.08
2024-02-12T02:07:42.755Z,45.19
2024-02-12T02:10:10.853Z,45.49
2024-02-12T02:12:40.621Z,45.39
2024-02-12T02:15:07.779Z,45.34
2024-02-12T02:17:34.892Z,44.88
2024-02-12T02:20:01.805Z,45.24
2024-02-12T02:22:29.501Z,45.19
2024-02-12T02:24:58.215Z,45.35
2024-02-12T02:27:25.279Z,44.15
2024-02-12T02:29:51.987Z,44.72
2024-02-12T02:32:18.699Z,44.72
2024-02-12T02:34:45.821Z,44.51
2024-02-12T02:37:12.793Z,44.44
2024-02-12T02:39:39.498Z,44.86
2024-02-12T02:42:08.827Z,45.07
2024-02-12T02:44:36.520Z,45.25
2024-02-12T02:47:05.564Z,45.75
2024-02-12T02:49:32.741Z,45.71
2024-02-12T02:51:59.591Z,45.13
2024-02-12T02:54:26.440Z,46.15
2024-02-12T02:56:53.492Z,45.48
2024-02-12T02:59:21.466Z,45.58
2024-02-12T03:01:48.134Z,45.01
2024-02-12T03:04:18.174Z,45.52
2024-02-12T03:06:44.840Z,45.31
2024-02-12T03:09:11.964Z,45.88
2024-02-12T03:11:38.967Z,45.18
2024-02-12T03:14:05.918Z,45.72
2024-02-12T03:16:34.015Z,45.41
2024-02-12T03:19:02.016Z,45.17
2024-02-12T03:21:28.728Z,46.11
2024-02-12T03:23:55.471Z,46.30
2024-02-12T03:26:22.253Z,46.08
2024-02-12T03:28:50.853Z,45.51
2024-02-12T03:31:17.744Z,45.69
2024-02-12T03:33:44.404Z,46.32
2024-02-12T03:36:11.416Z,45.85
2024-02-12T03:38:38.493Z,45.40
2024-02-12T03:41:08.607Z,45.48
2024-02-12T03:43:39.227Z,45.49
2024-02-12T03:46:06.803Z,46.38
2024-02-12T03:48:52.177Z,45.57
2024-02-12T03:51:37.615Z,46.04
2024-02-12T03:54:22.789Z,45.68
2024-02-12T03:57:08.143Z,45.67
2024-02-12T03:59:54.433Z,45.84
2024-02-12T04:02:21.286Z,45.98
2024-02-12T04:04:47.949Z,46.46
2024-02-12T04:07:16.270Z,45.72
2024-02-12T04:09:44.049Z,46.34
2024-02-12T04:12:13.905Z,45.39
2024-02-12T04:14:41.765Z,46.01
2024-02-12T04:17:08.711Z,46.39
2024-02-12T04:19:35.379Z,46.34
2024-02-12T04:22:02.609Z,45.64
2024-02-12T04:24:36.795Z,46.32
2024-02-12T04:27:05.087Z,46.20
2024-02-12T04:29:32.936Z,46.86
2024-02-12T04:31:59.711Z,45.62
2024-02-12T04:34:26.542Z,45.77
2024-02-12T04:36:56.535Z,46.25
2024-02-12T04:39:23.217Z,46.13
2024-02-12T04:41:52.451Z,45.79
2024-02-12T04:44:19.389Z,46.35
2024-02-12T04:46:46.649Z,46.02
2024-02-12T04:49:14.366Z,46.36
2024-02-12T04:51:41.706Z,46.60
2024-02-12T04:54:08.966Z,46.73
2024-02-12T04:56:35.855Z,45.95
2024-02-12T04:59:03.131Z,46.41
2024-02-12T05:01:29.794Z,45.65
2024-02-12T05:03:56.776Z,45.51
2024-02-12T05:06:23.914Z,46.29
2024-02-12T05:08:53.068Z,46.10
2024-02-12T05:11:21.303Z,46.29
2024-02-12T05:13:48.508Z,45.89
2024-02-12T05:16:15.739Z,45.79
2024-02-12T05:19:01.252Z,45.75
2024-02-12T05:21:51.067Z,45.27
2024-02-12T05:24:17.678Z,45.91
2024-02-12T05:26:44.355Z,45.96
2024-02-12T05:29:11.407Z,45.80
2024-02-12T05:31:38.125Z,45.71
2024-02-12T05:34:04.956Z,46.14
2024-02-12T05:36:31.953Z,46.65
2024-02-12T05:38:58.725Z,45.84
2024-02-12T05:41:25.402Z,45.94
2024-02-12T05:43:54.508Z,46.46
2024-02-12T05:46:21.375Z,46.07
2024-02-12T05:48:48.828Z,45.46
2024-02-12T05:51:15.940Z,46.17
2024-02-12T05:53:42.807Z,46.01
2024-02-12T05:56:09.681Z,46.12
2024-02-12T05:58:36.592Z,46.30
2024-02-12T06:01:03.861Z,45.71
2024-02-12T06:03:31.864Z,46.57
2024-02-12T06:05:59.819Z,46.73
2024-02-12T06:08:27.877Z,46.26
2024-02-12T06:10:54.916Z,46.30
2024-02-12T06:13:21.830Z,46.32
2024-02-12T06:15:48.568Z,45.92
2024-02-12T06:18:15.945Z,46.40
2024-02-12T06:20:42.829Z,45.50
2024-02-12T06:23:09.908Z,46.32
2024-02-12T06:25:36.571Z,46.68
2024-02-12T06:28:10.586Z,45.87
2024-02-12T06:30:37.341Z,46.39
2024-02-12T06:33:04.605Z,45.63
2024-02-12T06:35:31.735Z,46.36
2024-02-12T06:38:01.770Z,46.37
2024-02-12T06:40:28.435Z,46.15
2024-02-12T06:42:55.148Z,46.46
2024-02-12T06:45:21.765Z,46.06
2024-02-12T06:47:48.763Z,45.64
2024-02-12T06:50:15.691Z,45.42
2024-02-12T06:52:42.418Z,46.15
2024-02-12T06:55:12.677Z,45.95
2024-02-12T06:57:39.367Z,45.44
2024-02-12T07:00:06.556Z,46.45
2024-02-12T07:02:37.277Z,46.07
2024-02-12T07:05:04.691Z,46.41
2024-02-12T07:07:32.104Z,46.39
2024-02-12T07:09:59.135Z,45.57
2024-02-12T07:12:25.835Z,45.67
2024-02-12T07:14:52.549Z,46.51
2024-02-12T07:17:23.228Z,46.28
2024-02-12T07:19:53.112Z,46.04
2024-02-12T07:22:22.930Z,46.45
2024-02-12T07:24:50.576Z,46.24
2024-02-12T07:27:18.646Z,45.42
2024-02-12T07:29:46.234Z,45.68
2024-02-12T07:32:16.059Z,45.82
2024-02-12T07:34:42.876Z,46.21
2024-02-12T07:37:09.642Z,45.75
2024-02-12T07:39:36.286Z,46.18
2024-02-12T07:42:03.048Z,45.82
2024-02-12T07:44:29.848Z,46.07
2024-02-12T07:46:59.612Z,45.82
2024-02-12T07:49:26.391Z,46.33
2024-02-12T07:51:54.137Z,45.68
2024-02-12T07:54:21.150Z,46.21
2024-02-12T07:56:48.762Z,46.24
2024-02-12T07:59:15.881Z,45.63
2024-02-12T08:01:43.779Z,45.40
2024-02-12T08:04:10.449Z,45.98
2024-02-12T08:06:37.425Z,45.79
2024-02-12T08:09:04.437Z,46.38
2024-02-12T08:11:31.958Z,46.29
2024-02-12T08:13:58.693Z,46.24
2024-02-12T08:16:25.296Z,45.75
2024-02-12T08:18:53.402Z,45.93
2024-02-12T08:21:20.229Z,45.73
2024-02-12T08:23:47.066Z,45.87
2024-02-12T08:26:13.779Z,45.23
2024-02-12T08:28:43.376Z,45.25
2024-02-12T08:31:10.059Z,45.88
2024-02-12T08:33:38.051Z,45.50
2024-02-12T08:36:06.042Z,45.05
2024-02-12T08:38:32.719Z,46.31
2024-02-12T08:41:01.406Z,45.89
2024-02-12T08:43:28.268Z,45.79
2024-02-12T08:45:54.929Z,45.78
2024-02-12T08:48:21.647Z,46.37
2024-02-12T08:50:50.863Z,45.96
2024-02-12T08:53:18.393Z,46.04
2024-02-12T08:55:45.280Z,45.93
2024-02-12T08:58:12.410Z,45.96
2024-02-12T09:00:39.307Z,46.18
2024-02-12T09:03:06.225Z,45.93
2024-02-12T09:05:33.175Z,45.95
2024-02-12T09:07:59.918Z,45.93
2024-02-12T09:10:26.555Z,45.67
2024-02-12T09:12:54.238Z,46.14
2024-02-12T09:15:21.800Z,45.86
2024-02-12T09:17:49.201Z,46.23
2024-02-12T09:20:16.451Z,45.52
2024-02-12T09:22:43.322Z,45.53
2024-02-12T09:25:11.064Z,45.82
2024-02-12T09:27:37.701Z,45.31
2024-02-12T09:30:10.557Z,45.88
2024-02-12T09:32:40.484Z,45.13
2024-02-12T09:35:08.188Z,45.90
2024-02-12T09:37:35.288Z,46.05
2024-02-12T09:40:04.370Z,45.99
2024-02-12T09:42:33.305Z,46.02
2024-02-12T09:45:03.780Z,45.52
2024-02-12T09:47:32.928Z,45.46
2024-02-12T09:49:59.776Z,46.12
2024-02-12T09:52:27.976Z,46.63
2024-02-12T09:54:55.147Z,46.02
2024-02-12T09:57:21.797Z,46.48
2024-02-12T09:59:49.191Z,46.12
2024-02-12T10:02:16.005Z,46.04
2024-02-12T10:04:42.660Z,46.11
2024-02-12T10:07:09.612Z,46.16
2024-02-12T10:09:37.141Z,46.00
2024-02-12T10:12:08.252Z,45.63
2024-02-12T10:14:35.141Z,45.56
2024-02-12T10:17:02.344Z,45.62
2024-02-12T10:19:29.499Z,45.68
2024-02-12T10:21:56.476Z,45.68
2024-02-12T10:24:23.162Z,46.20
2024-02-12T10:26:50.516Z,45.34
2024-02-12T10:29:19.334Z,45.27
2024-02-12T10:31:47.527Z,45.17
2024-02-12T10:34:16.987Z,45.46
2024-02-12T10:36:45.070Z,45.70
2024-02-12T10:39:14.040Z,45.45
2024-02-12T10:41:41.368Z,45.66
2024-02-12T10:44:08.121Z,45.00
2024-02-12T10:46:36.082Z,45.60
2024-02-12T10:49:03.037Z,45.10
2024-02-12T10:51:29.925Z,45.54
2024-02-12T10:53:57.035Z,45.59
2024-02-12T10:56:24.270Z,45.77
2024-02-12T10:58:51.043Z,44.84
2024-02-12T11:01:18.311Z,45.59
2024-02-12T11:03:49.289Z,45.68
2024-02-12T11:06:19.516Z,45.84
2024-02-12T11:08:48.549Z,45.56
2024-02-12T11:11:22.164Z,45.97
2024-02-12T11:13:49.573Z,45.53
2024-02-12T11:16:17.427Z,46.07
2024-02-12T11:18:44.589Z,45.52
2024-02-12T11:21:12.193Z,45.42
2024-02-12T11:23:43.188Z,46.13
2024-02-12T11:26:11.276Z,46.63
2024-02-12T11:28:39.371Z,46.50
2024-02-12T11:31:06.300Z,45.82
2024-02-12T11:33:33.080Z,45.87
2024-02-12T11:36:07.321Z,46.28
2024-02-12T11:38:37.200Z,45.80
2024-02-12T11:41:06.698Z,45.87
2024-02-12T11:43:34.558Z,46.26
2024-02-12T11:46:04.238Z,45.61
2024-02-12T11:48:31.140Z,46.11
2024-02-12T11:50:58.141Z,45.92
2024-02-12T11:53:26.356Z,46.14
2024-02-12T11:55:53.111Z,45.31
2024-02-12T11:58:19.839Z,45.65
2024-02-12T12:00:46.510Z,46.21
2024-02-12T12:03:14.335Z,45.90
2024-02-12T12:05:43.012Z,45.85
2024-02-12T12:08:11.455Z,46.13
2024-02-12T12:10:38.154Z,46.08
2024-02-12T12:13:05.098Z,45.84
2024-02-12T12:15:32.055Z,46.26
2024-02-12T12:18:01.928Z,46.09
2024-02-12T12:20:31.553Z,45.75
2024-02-12T12:23:01.844Z,46.31
2024-02-12T12:25:28.654Z,45.63
2024-02-12T12:27:56.258Z,46.34
2024-02-12T12:30:23.831Z,46.04
2024-02-12T12:32:51.521Z,46.18
2024-02-12T12:35:19.092Z,46.21
2024-02-12T12:37:50.913Z,46.04
2024-02-12T12:40:20.729Z,45.99
2024-02-12T12:42:51.754Z,45.60
2024-02-12T12:45:18.833Z,46.26
2024-02-12T12:47:46.504Z,46.47
2024-02-12T12:50:15.470Z,45.86
2024-02-12T12:52:42.738Z,46.06
2024-02-12T12:55:14.091Z,46.47
2024-02-12T12:57:41.353Z,45.76
2024-02-12T13:00:17.017Z,46.36
2024-02-12T13:02:47.674Z,46.19
2024-02-12T13:05:14.733Z,46.36
2024-02-12T13:08:15.829Z,46.66
2024-02-12T13:12:59.805Z,45.83
2024-02-12T13:15:28.239Z,46.59
2024-02-12T13:17:55.714Z,46.35
2024-02-12T13:20:22.782Z,46.38
2024-02-12T13:22:56.585Z,46.44
2024-02-12T13:25:27.947Z,45.73
2024-02-12T13:28:01.011Z,45.67
2024-02-12T13:30:31.053Z,46.21
2024-02-12T13:33:06.222Z,46.24
2024-02-12T13:35:33.748Z,45.66
2024-02-12T13:38:00.599Z,46.38
2024-02-12T13:40:31.372Z,46.07
2024-02-12T13:42:58.691Z,46.25
2024-02-12T13:45:25.588Z,46.05
2024-02-12T13:47:56.539Z,46.16
2024-02-12T13:50:24.422Z,46.22
2024-02-12T13:52:51.535Z,46.07
2024-02-12T13:55:18.487Z,46.15
2024-02-12T13:57:51.335Z,46.34
2024-02-12T14:02:52.765Z,45.72
2024-02-12T14:05:20.305Z,46.39
2024-02-12T14:07:50.385Z,46.48
2024-02-12T14:10:21.969Z,46.13
2024-02-12T14:12:51.687Z,45.97
2024-02-12T14:16:01.493Z,45.85
2024-02-12T14:18:10.754Z,46.16
2024-02-12T14:20:38.019Z,46.02
2024-02-12T14:23:10.513Z,45.95
2024-02-12T14:25:37.306Z,46.08
2024-02-12T14:28:06.560Z,45.79
2024-02-12T14:30:35.594Z,45.37
2024-02-12T14:33:03.689Z,45.84
2024-02-12T14:35:36.434Z,45.88
2024-02-12T14:38:03.664Z,45.97
2024-02-12T14:40:30.645Z,45.59
2024-02-12T14:42:57.304Z,46.07
2024-02-12T14:45:31.057Z,45.91
2024-02-12T14:48:06.926Z,45.84
2024-02-12T14:50:35.411Z,45.90
2024-02-12T14:53:02.582Z,45.99
2024-02-12T14:55:29.278Z,45.22
2024-02-12T14:57:56.075Z,46.46
2024-02-12T15:00:25.573Z,46.09
2024-02-12T15:02:53.402Z,46.00
2024-02-12T15:05:20.406Z,46.02
2024-02-12T15:07:48.424Z,45.87
2024-02-12T15:10:22.391Z,45.81
2024-02-12T15:12:49.854Z,45.70
2024-02-12T15:15:20.081Z,45.65
2024-02-12T15:17:48.112Z,45.83
2024-02-12T15:20:15.069Z,45.74
2024-02-12T15:22:41.796Z,46.09
2024-02-12T15:25:10.572Z,46.03
2024-02-12T15:27:39.187Z,46.41
2024-02-12T15:30:09.428Z,45.69
2024-02-12T15:32:36.765Z,46.42
2024-02-12T15:35:15.005Z,45.99
2024-02-12T15:37:44.440Z,45.87
2024-02-12T15:40:18.594Z,46.28
2024-02-12T15:42:47.072Z,45.98
2024-02-12T15:45:13.986Z,45.98
2024-02-12T15:47:44.947Z,46.06
2024-02-12T15:50:13.291Z,46.37
2024-02-12T15:52:43.464Z,45.72
2024-02-12T15:55:12.156Z,45.81
2024-02-12T15:57:39.478Z,45.92
2024-02-12T16:00:15.554Z,46.07
2024-02-12T16:02:45.957Z,46.13
2024-02-12T16:05:51.146Z,46.46
2024-02-12T16:08:18.844Z,46.09
2024-02-12T16:10:45.538Z,46.41
2024-02-12T16:13:13.082Z,46.25
2024-02-12T16:15:40.894Z,46.06
2024-02-12T16:18:09.643Z,46.56
2024-02-12T16:20:36.722Z,45.84
2024-02-12T16:23:03.714Z,46.46
2024-02-12T16:25:30.603Z,46.09
2024-02-12T16:27:58.084Z,46.14
2024-02-12T16:30:25.108Z,46.18
2024-02-12T16:32:52.717Z,46.14
2024-02-12T16:35:20.990Z,45.83
2024-02-12T16:37:48.251Z,46.27
2024-02-12T16:40:14.964Z,46.23
2024-02-12T16:42:43.512Z,46.18
2024-02-12T16:45:10.694Z,46.11
2024-02-12T16:47:41.138Z,46.33
2024-02-12T16:50:09.165Z,46.21
2024-02-12T16:52:36.803Z,46.02
2024-02-12T16:55:04.730Z,45.99
2024-02-12T16:57:33.138Z,45.97
2024-02-12T16:59:59.944Z,46.00
2024-02-12T17:02:29.259Z,46.19
2024-02-12T17:04:56.755Z,45.70
2024-02-12T17:07:24.891Z,46.09
2024-02-12T17:09:51.575Z,45.42
2024-02-12T17:12:20.333Z,46.05
2024-02-12T17:14:47.443Z,46.00
2024-02-12T17:17:15.494Z,45.97
2024-02-12T17:19:42.765Z,46.02
2024-02-12T17:22:11.347Z,45.65
2024-02-12T17:24:38.506Z,45.21
2024-02-12T17:27:05.596Z,45.71
2024-02-12T17:29:32.401Z,45.75
2024-02-12T17:31:59.066Z,46.26
2024-02-12T17:34:26.927Z,45.82
2024-02-12T17:36:53.752Z,46.05
2024-02-12T17:39:20.617Z,45.78
2024-02-12T17:41:48.199Z,45.88
2024-02-12T17:44:15.167Z,45.82
2024-02-12T17:46:42.210Z,45.70
2024-02-12T17:49:09.091Z,46.32
2024-02-12T17:51:35.835Z,45.45
2024-02-12T17:54:02.520Z,46.30
2024-02-12T17:56:29.698Z,45.62
2024-02-12T17:58:58.321Z,46.37
2024-02-12T18:01:26.747Z,46.50
2024-02-12T18:03:54.687Z,46.37
2024-02-12T18:06:22.608Z,46.30
2024-02-12T18:08:50.426Z,46.06
2024-02-12T18:11:17.336Z,46.09
2024-02-12T18:13:44.354Z,45.93
2024-02-12T18:16:11.182Z,46.08
2024-02-12T18:18:38.111Z,46.06
2024-02-12T18:21:04.968Z,46.31
2024-02-12T18:23:31.745Z,46.64
2024-02-12T18:26:00.891Z,46.14
2024-02-12T18:28:27.825Z,45.85
2024-02-12T18:30:54.502Z,45.96
2024-02-12T18:33:21.277Z,46.40
2024-02-12T18:35:48.509Z,46.39
2024-02-12T18:38:15.338Z,45.60
2024-02-12T18:40:42.085Z,45.57
2024-02-12T18:43:08.679Z,45.92
2024-02-12T18:45:35.629Z,46.00
2024-02-12T18:48:02.993Z,46.05
2024-02-12T18:50:30.329Z,46.69
2024-02-12T18:52:57.219Z,46.62
2024-02-12T18:55:23.958Z,46.77
2024-02-12T18:57:50.649Z,45.95
2024-02-12T19:00:17.816Z,46.01
2024-02-12T19:02:47.722Z,46.40
2024-02-12T19:05:14.985Z,46.21
2024-02-12T19:07:41.961Z,46.11
2024-02-12T19:10:12.638Z,45.98
2024-02-12T19:12:42.983Z,46.48
2024-02-12T19:15:15.682Z,46.16
2024-02-12T19:17:43.278Z,46.27
2024-02-12T19:20:12.202Z,45.69
2024-02-12T19:22:39.910Z,45.85
2024-02-12T19:25:07.296Z,45.87
2024-02-12T19:27:43.015Z,46.28
2024-02-12T19:30:11.244Z,45.88
2024-02-12T19:32:39.551Z,45.80
2024-02-12T19:35:09.794Z,45.99
2024-02-12T19:37:38.966Z,45.82
2024-02-12T19:40:16.038Z,45.90
2024-02-12T19:42:45.849Z,46.45
2024-02-12T19:45:13.062Z,46.68
2024-02-12T19:47:40.590Z,46.14
2024-02-12T19:50:07.891Z,45.93
2024-02-12T19:52:34.611Z,46.36
2024-02-12T19:55:01.214Z,46.24
2024-02-12T19:57:28.913Z,46.16
2024-02-12T19:59:56.596Z,45.85
2024-02-12T20:02:24.727Z,45.24
2024-02-12T20:04:51.548Z,46.18
2024-02-12T20:07:18.308Z,46.07
2024-02-12T20:09:44.937Z,45.45
2024-02-12T20:12:11.680Z,45.98
2024-02-12T20:14:38.580Z,45.67
2024-02-12T20:17:07.279Z,45.89
2024-02-12T20:19:34.819Z,45.85
2024-02-12T20:22:01.632Z,45.77
2024-02-12T20:24:28.547Z,45.98
2024-02-12T20:26:55.291Z,45.41
2024-02-12T20:29:22.028Z,45.40
2024-02-12T20:31:49.508Z,45.80
2024-02-12T20:34:16.156Z,46.55
2024-02-12T20:36:42.853Z,46.00
2024-02-12T20:39:10.837Z,46.36
2024-02-12T20:41:39.028Z,46.26
2024-02-12T20:44:06.637Z,46.52
2024-02-12T20:46:33.466Z,46.67
2024-02-12T20:49:00.612Z,45.93
2024-02-12T20:51:27.586Z,45.69
2024-02-12T20:53:54.200Z,46.45
2024-02-12T20:56:20.889Z,45.57
2024-02-12T20:58:47.592Z,45.51
2024-02-12T21:01:16.080Z,45.85
2024-02-12T21:03:42.910Z,45.72
2024-02-12T21:06:10.300Z,45.89
2024-02-12T21:08:37.593Z,45.56
2024-02-12T21:11:04.775Z,45.71
2024-02-12T21:13:36.947Z,45.90
2024-02-12T21:16:07.282Z,45.97
2024-02-12T21:18:34.332Z,45.66
2024-02-12T21:21:01.398Z,45.82
2024-02-12T21:23:29.969Z,45.88
2024-02-12T21:25:56.932Z,46.10
2024-02-12T21:28:24.949Z,45.97
2024-02-12T21:30:51.687Z,46.12
2024-02-12T21:33:18.582Z,45.24
2024-02-12T21:35:48.932Z,45.94
2024-02-12T21:38:15.906Z,45.35
2024-02-12T21:40:44.774Z,45.32
2024-02-12T21:43:11.494Z,45.54
2024-02-12T21:45:38.573Z,46.23
2024-02-12T21:48:05.998Z,45.75
2024-02-12T21:50:37.630Z,45.66
2024-02-12T21:53:04.722Z,45.51
2024-02-12T21:55:31.463Z,45.04
2024-02-12T21:57:59.319Z,45.73
2024-02-12T22:00:26.059Z,45.79
2024-02-12T22:02:53.422Z,45.84
2024-02-12T22:05:21.375Z,46.11
2024-02-12T22:07:48.111Z,45.41
2024-02-12T22:10:14.727Z,46.06
2024-02-12T22:12:43.681Z,45.87
2024-02-12T22:15:11.052Z,45.74
2024-02-12T22:17:40.305Z,45.55
2024-02-12T22:20:07.443Z,45.81
2024-02-12T22:22:34.157Z,45.98
2024-02-12T22:25:00.773Z,45.59
2024-02-12T22:27:27.409Z,45.68
2024-02-12T22:29:54.305Z,45.38
2024-02-12T22:32:21.031Z,45.07
2024-02-12T22:34:47.859Z,45.47
2024-02-12T22:37:15.045Z,45.10
2024-02-12T22:39:41.878Z,45.07
2024-02-12T22:42:11.465Z,45.72
2024-02-12T22:44:38.460Z,45.58
2024-02-12T22:47:05.297Z,45.39
2024-02-12T22:49:32.217Z,45.42
2024-02-12T22:51:59.607Z,45.60
2024-02-12T22:54:26.306Z,45.87
2024-02-12T22:56:52.970Z,45.02
2024-02-12T22:59:19.710Z,45.69
2024-02-12T23:01:47.081Z,45.83
2024-02-12T23:04:13.754Z,45.64
2024-02-12T23:06:40.476Z,45.44
2024-02-12T23:09:07.726Z,45.89
2024-02-12T23:11:34.443Z,45.25
2024-02-12T23:14:01.099Z,45.66
2024-02-12T23:16:27.757Z,44.97
2024-02-12T23:18:54.607Z,45.07
2024-02-12T23:21:21.682Z,45.44
2024-02-12T23:23:49.915Z,45.96
2024-02-12T23:26:16.670Z,45.62
2024-02-12T23:28:43.300Z,45.36
2024-02-12T23:31:09.942Z,44.79
2024-02-12T23:33:37.061Z,45.35
2024-02-12T23:36:09.588Z,45.23
2024-02-12T23:38:40.584Z,45.23
2024-02-12T23:41:07.362Z,44.98
2024-02-12T23:43:34.027Z,44.90
2024-02-12T23:46:01.084Z,44.85
2024-02-12T23:48:27.945Z,44.64
2024-02-12T23:50:54.735Z,45.28
2024-02-12T23:53:23.115Z,44.79
2024-02-12T23:55:49.958Z,45.55
2024-02-12T23:58:16.585Z,45.85
