createdAt,value
2022-08-04T00:00:12.949Z,17.75
2022-08-04T00:01:22.472Z,20.19
2022-08-04T00:02:29.510Z,19.87
2022-08-04T00:03:45.616Z,18.56
2022-08-04T00:04:55.714Z,19.56
2022-08-04T00:06:08.429Z,20.88
2022-08-04T00:07:15.413Z,22.06
2022-08-04T00:08:37.233Z,18.06
2022-08-04T00:09:49.925Z,22.75
2022-08-04T00:10:57.388Z,19.81
2022-08-04T00:12:03.501Z,20.19
2022-08-04T00:13:09.709Z,21.00
2022-08-04T00:14:21.498Z,19.75
2022-08-04T00:15:26.541Z,22.81
2022-08-04T00:16:37.904Z,17.31
2022-08-04T00:17:47.988Z,20.56
2022-08-04T00:18:58.095Z,21.00
2022-08-04T00:20:05.841Z,21.06
2022-08-04T00:21:14.750Z,17.12
2022-08-04T00:22:22.017Z,20.31
2022-08-04T00:23:27.678Z,23.44
2022-08-04T00:24:35.786Z,20.44
2022-08-04T00:25:41.198Z,22.00
2022-08-04T00:26:47.084Z,21.75
2022-08-04T00:27:52.120Z,21.62
2022-08-04T00:28:59.953Z,17.00
2022-08-04T00:30:08.850Z,21.69
2022-08-04T00:31:14.935Z,23.38
2022-08-04T00:32:31.102Z,21.69
2022-08-04T00:33:59.707Z,20.56
2022-08-04T00:34:38.234Z,20.25
2022-08-04T00:35:42.492Z,24.37
2022-08-04T00:36:46.582Z,17.37
2022-08-04T00:37:51.302Z,18.56
2022-08-04T00:38:55.779Z,18.44
2022-08-04T00:40:01.591Z,20.44
2022-08-04T00:41:10.431Z,21.37
2022-08-04T00:42:35.918Z,20.56
2022-08-04T00:43:46.032Z,21.06
2022-08-04T00:45:19.372Z,22.81
2022-08-04T00:46:46.867Z,21.81
2022-08-04T00:48:00.679Z,18.69
2022-08-04T00:49:31.303Z,24.50
2022-08-04T00:50:44.299Z,21.06
2022-08-04T00:52:32.508Z,20.06
2022-08-04T00:53:13.818Z,22.94
2022-08-04T00:54:23.577Z,23.00
2022-08-04T00:55:45.045Z,19.44
2022-08-04T00:57:34.038Z,20.94
2022-08-04T00:59:01.540Z,23.69
2022-08-04T01:00:11.972Z,24.50
2022-08-04T01:01:41.524Z,23.19
2022-08-04T01:03:03.463Z,24.63
2022-08-04T01:04:26.754Z,24.94
2022-08-04T01:05:48.913Z,21.94
2022-08-04T01:06:58.847Z,25.56
2022-08-04T01:08:20.624Z,23.44
2022-08-04T01:09:36.585Z,25.56
2022-08-04T01:10:52.398Z,27.50
2022-08-04T01:12:05.326Z,27.31
2022-08-04T01:13:15.167Z,25.56
2022-08-04T01:14:26.911Z,23.19
2022-08-04T01:15:59.419Z,25.88
2022-08-04T01:16:42.638Z,23.87
2022-08-04T01:18:01.425Z,25.44
2022-08-04T01:19:08.348Z,26.00
2022-08-04T01:20:15.980Z,26.87
2022-08-04T01:21:49.881Z,27.13
2022-08-04T01:23:05.284Z,28.50
2022-08-04T01:24:39.408Z,25.81
2022-08-04T01:25:50.731Z,26.37
2022-08-04T01:27:14.192Z,28.56
2022-08-04T01:28:24.032Z,25.62
2022-08-04T01:29:47.051Z,28.56
2022-08-04T01:30:45.657Z,18.25
2022-08-04T01:32:04.408Z,26.56
2022-08-04T01:33:11.365Z,22.69
2022-08-04T01:34:20.089Z,25.50
2022-08-04T01:35:47.517Z,24.06
2022-08-04T01:36:44.737Z,27.56
2022-08-04T01:37:58.679Z,23.87
2022-08-04T01:39:04.168Z,23.44
2022-08-04T01:40:11.873Z,28.31
2022-08-04T01:41:19.655Z,24.94
2022-08-04T01:42:32.020Z,22.25
2022-08-04T01:43:37.064Z,28.56
2022-08-04T01:44:41.729Z,27.87
2022-08-04T01:45:48.690Z,27.25
2022-08-04T01:46:54.035Z,25.94
2022-08-04T01:47:58.758Z,27.94
2022-08-04T01:49:08.413Z,24.94
2022-08-04T01:50:14.442Z,24.56
2022-08-04T01:51:20.445Z,30.00
2022-08-04T01:52:28.755Z,30.69
2022-08-04T01:53:38.608Z,29.75
2022-08-04T01:54:43.610Z,26.56
2022-08-04T01:55:54.139Z,26.31
2022-08-04T01:57:36.894Z,26.06
2022-08-04T01:58:13.599Z,25.75
2022-08-04T01:59:17.429Z,32.63
2022-08-04T02:00:29.925Z,28.44
2022-08-04T02:01:37.124Z,26.06
2022-08-04T02:02:41.561Z,27.19
2022-08-04T02:04:20.113Z,27.94
2022-08-04T02:04:52.402Z,24.63
2022-08-04T02:06:06.580Z,27.62
2022-08-04T02:07:18.663Z,28.56
2022-08-04T02:08:34.460Z,27.94
2022-08-04T02:09:54.390Z,22.94
2022-08-04T02:11:14.894Z,27.87
2022-08-04T02:12:51.879Z,37.88
2022-08-04T02:14:11.023Z,29.94
2022-08-04T02:15:32.802Z,30.12
2022-08-04T02:16:52.453Z,35.38
2022-08-04T02:18:05.915Z,33.80
2022-08-04T02:19:21.715Z,43.44
2022-08-04T02:20:32.875Z,43.63
2022-08-04T02:21:42.110Z,34.38
2022-08-04T02:22:47.238Z,29.00
2022-08-04T02:23:57.188Z,29.25
2022-08-04T02:25:11.525Z,28.25
2022-08-04T02:26:22.393Z,28.94
2022-08-04T02:27:27.313Z,26.37
2022-08-04T02:28:52.585Z,30.31
2022-08-04T02:30:01.530Z,30.50
2022-08-04T02:31:20.434Z,33.00
2022-08-04T02:32:29.036Z,30.12
2022-08-04T02:33:36.068Z,31.62
2022-08-04T02:34:45.883Z,32.31
2022-08-04T02:35:52.999Z,30.37
2022-08-04T02:37:05.933Z,26.81
2022-08-04T02:38:13.664Z,28.87
2022-08-04T02:39:22.291Z,27.81
2022-08-04T02:40:29.063Z,28.56
2022-08-04T02:41:34.380Z,27.75
2022-08-04T02:42:38.797Z,29.75
2022-08-04T02:43:51.040Z,30.75
2022-08-04T02:44:53.508Z,27.81
2022-08-04T02:45:59.061Z,27.13
2022-08-04T02:47:04.380Z,32.25
2022-08-04T02:48:30.558Z,30.25
2022-08-04T02:49:21.181Z,33.25
2022-08-04T02:50:29.060Z,32.31
2022-08-04T02:51:39.326Z,32.88
2022-08-04T02:52:45.776Z,38.56
2022-08-04T02:53:55.676Z,41.69
2022-08-04T02:55:03.098Z,32.69
2022-08-04T02:56:09.563Z,37.63
2022-08-04T02:57:15.103Z,31.50
2022-08-04T02:58:22.394Z,30.62
2022-08-04T02:59:28.028Z,30.19
2022-08-04T03:00:33.154Z,32.19
2022-08-04T03:01:38.301Z,30.50
2022-08-04T03:02:52.490Z,32.31
2022-08-04T03:04:30.752Z,33.63
2022-08-04T03:05:51.909Z,30.50
2022-08-04T03:07:16.277Z,38.50
2022-08-04T03:08:51.689Z,36.88
2022-08-04T03:09:59.957Z,32.38
2022-08-04T03:11:12.685Z,34.13
2022-08-04T03:12:48.550Z,32.00
2022-08-04T03:14:28.260Z,28.94
2022-08-04T03:15:49.863Z,30.19
2022-08-04T03:17:18.979Z,28.06
2022-08-04T03:18:34.982Z,29.53
2022-08-04T03:20:14.892Z,30.56
2022-08-04T03:21:21.922Z,29.69
2022-08-04T03:23:12.157Z,32.13
2022-08-04T03:24:26.830Z,32.19
2022-08-04T03:26:03.510Z,29.12
2022-08-04T03:27:12.126Z,33.19
2022-08-04T03:28:37.748Z,32.69
2022-08-04T03:29:50.469Z,32.19
2022-08-04T03:31:06.460Z,31.31
2022-08-04T03:32:16.116Z,30.06
2022-08-04T03:33:47.129Z,31.06
2022-08-04T03:35:22.967Z,31.50
2022-08-04T03:36:40.210Z,31.62
2022-08-04T03:38:06.354Z,25.37
2022-08-04T03:39:46.645Z,32.31
2022-08-04T03:41:12.667Z,30.25
2022-08-04T03:42:51.890Z,29.47
2022-08-04T03:44:04.972Z,30.44
2022-08-04T03:45:26.927Z,30.75
2022-08-04T03:46:50.391Z,33.19
2022-08-04T03:48:03.269Z,31.87
2022-08-04T03:49:17.321Z,33.60
2022-08-04T03:50:48.249Z,31.50
2022-08-04T03:52:30.215Z,30.37
2022-08-04T03:53:43.081Z,31.00
2022-08-04T03:54:53.082Z,27.94
2022-08-04T03:56:05.950Z,29.69
2022-08-04T03:57:32.307Z,31.12
2022-08-04T03:59:13.806Z,29.87
2022-08-04T04:00:23.603Z,33.69
2022-08-04T04:02:06.600Z,31.25
2022-08-04T04:03:13.629Z,31.47
2022-08-04T04:04:36.846Z,30.20
2022-08-04T04:06:05.175Z,30.56
2022-08-04T04:07:36.743Z,32.75
2022-08-04T04:08:52.130Z,31.56
2022-08-04T04:10:12.920Z,29.87
2022-08-04T04:11:54.456Z,28.69
2022-08-04T04:13:23.386Z,31.25
2022-08-04T04:14:39.746Z,30.81
2022-08-04T04:16:04.460Z,34.56
2022-08-04T04:17:30.835Z,33.19
2022-08-04T04:18:40.678Z,34.44
2022-08-04T04:20:19.778Z,32.06
2022-08-04T04:21:37.335Z,34.50
2022-08-04T04:22:44.042Z,34.13
2022-08-04T04:24:02.882Z,33.56
2022-08-04T04:25:24.626Z,32.94
2022-08-04T04:26:49.209Z,34.75
2022-08-04T04:28:44.953Z,32.56
2022-08-04T04:29:39.298Z,27.69
2022-08-04T04:31:05.688Z,32.94
2022-08-04T04:32:24.341Z,34.19
2022-08-04T04:34:02.952Z,33.94
2022-08-04T04:35:18.973Z,31.81
2022-08-04T04:36:35.232Z,33.81
2022-08-04T04:37:49.891Z,34.06
2022-08-04T04:38:59.795Z,34.06
2022-08-04T04:40:51.619Z,38.00
2022-08-04T04:42:06.897Z,35.13
2022-08-04T04:43:51.071Z,32.87
2022-08-04T04:44:56.965Z,36.81
2022-08-04T04:46:21.076Z,33.53
2022-08-04T04:48:09.532Z,36.13
2022-08-04T04:49:12.622Z,41.06
2022-08-04T04:50:41.178Z,35.88
2022-08-04T05:03:50.670Z,35.75
2022-08-04T05:05:21.626Z,35.44
2022-08-04T05:06:54.342Z,36.06
2022-08-04T05:08:43.945Z,35.13
2022-08-04T05:09:53.447Z,36.69
2022-08-04T05:11:07.251Z,34.25
2022-08-04T05:13:20.434Z,33.50
2022-08-04T05:14:36.805Z,32.63
2022-08-04T05:15:01.584Z,35.25
2022-08-04T05:16:21.028Z,36.20
2022-08-04T05:20:16.149Z,33.53
2022-08-04T05:21:34.867Z,34.19
2022-08-04T05:22:54.870Z,36.67
2022-08-04T05:24:29.180Z,36.93
2022-08-04T05:27:31.108Z,31.37
2022-08-04T05:28:45.224Z,31.62
2022-08-04T05:29:53.901Z,33.06
2022-08-04T05:34:07.762Z,35.69
2022-08-04T05:35:15.452Z,35.19
2022-08-04T05:36:40.134Z,37.00
2022-08-04T05:37:32.848Z,33.06
2022-08-04T05:38:39.602Z,35.73
2022-08-04T05:39:52.540Z,38.25
2022-08-04T05:40:57.419Z,33.50
2022-08-04T05:42:04.518Z,33.69
2022-08-04T05:43:11.702Z,36.44
2022-08-04T05:44:18.249Z,31.94
2022-08-04T05:45:24.468Z,35.38
2022-08-04T05:46:29.712Z,34.94
2022-08-04T05:47:35.326Z,37.19
2022-08-04T05:48:40.882Z,37.38
2022-08-04T05:49:45.935Z,34.81
2022-08-04T05:50:54.027Z,34.69
2022-08-04T05:52:04.031Z,37.13
2022-08-04T05:53:12.836Z,33.44
2022-08-04T05:54:19.014Z,34.69
2022-08-04T05:55:57.488Z,30.73
2022-08-04T05:56:33.946Z,37.38
2022-08-04T05:57:41.058Z,32.75
2022-08-04T05:58:46.186Z,32.06
2022-08-04T05:59:52.424Z,33.93
2022-08-04T06:00:59.280Z,32.25
2022-08-04T06:02:05.540Z,33.63
2022-08-04T06:03:12.351Z,33.88
2022-08-04T06:04:19.399Z,32.00
2022-08-04T06:05:25.015Z,34.56
2022-08-04T06:06:32.122Z,32.56
2022-08-04T06:07:36.186Z,31.75
2022-08-04T06:08:42.046Z,31.69
2022-08-04T06:09:46.293Z,33.63
2022-08-04T06:10:51.219Z,32.63
2022-08-04T06:12:03.844Z,32.75
2022-08-04T06:13:08.869Z,33.75
2022-08-04T06:14:16.079Z,31.56
2022-08-04T06:15:25.323Z,31.56
2022-08-04T06:16:34.867Z,33.31
2022-08-04T06:18:35.063Z,31.87
2022-08-04T06:20:04.056Z,35.38
2022-08-04T06:20:22.887Z,33.81
2022-08-04T06:21:27.593Z,33.44
2022-08-04T06:23:53.706Z,35.50
2022-08-04T06:24:55.614Z,35.06
2022-08-04T06:25:56.813Z,34.88
2022-08-04T06:26:01.863Z,34.75
2022-08-04T06:27:10.094Z,33.94
2022-08-04T06:28:15.947Z,33.56
2022-08-04T06:29:22.143Z,33.13
2022-08-04T06:30:28.575Z,33.00
2022-08-04T06:32:28.201Z,34.50
2022-08-04T06:32:44.744Z,33.25
2022-08-04T06:33:54.366Z,32.00
2022-08-04T06:35:04.497Z,32.88
2022-08-04T06:36:14.551Z,33.31
2022-08-04T06:38:46.598Z,29.12
2022-08-04T06:41:00.081Z,32.00
2022-08-04T06:41:04.559Z,34.06
2022-08-04T06:42:21.774Z,33.88
2022-08-04T06:43:14.918Z,33.75
2022-08-04T06:44:27.917Z,32.50
2022-08-04T06:45:33.952Z,35.81
2022-08-04T06:46:40.753Z,35.81
2022-08-04T06:47:46.439Z,35.63
2022-08-04T06:48:54.185Z,34.25
2022-08-04T06:51:27.841Z,35.06
2022-08-04T06:51:30.950Z,32.00
2022-08-04T06:52:15.669Z,33.00
2022-08-04T06:53:23.214Z,32.19
2022-08-04T06:54:29.283Z,33.06
2022-08-04T06:56:42.654Z,31.25
2022-08-04T06:57:13.484Z,36.88
2022-08-04T06:57:47.698Z,35.44
2022-08-04T06:58:53.661Z,33.31
2022-08-04T07:00:09.813Z,32.00
2022-08-04T07:02:27.664Z,35.19
2022-08-04T07:03:33.782Z,34.94
2022-08-04T07:04:34.873Z,34.25
2022-08-04T07:04:39.578Z,33.19
2022-08-04T07:05:46.834Z,31.87
2022-08-04T07:06:52.606Z,35.06
2022-08-04T07:08:04.249Z,32.19
2022-08-04T07:09:10.496Z,29.12
2022-08-04T07:10:18.047Z,34.50
2022-08-04T07:11:25.667Z,32.00
2022-08-04T07:12:32.756Z,31.56
2022-08-04T07:14:36.250Z,33.25
2022-08-04T07:14:55.748Z,32.81
2022-08-04T07:16:02.250Z,33.63
2022-08-04T07:17:08.444Z,29.75
2022-08-04T07:18:12.626Z,33.69
2022-08-04T07:19:21.403Z,34.75
2022-08-04T07:20:34.023Z,34.63
2022-08-04T07:21:33.818Z,36.19
2022-08-04T07:22:41.700Z,34.44
2022-08-04T07:23:46.615Z,34.75
2022-08-04T07:24:53.661Z,34.94
2022-08-04T07:26:12.666Z,38.50
2022-08-04T07:27:06.634Z,36.00
2022-08-04T07:28:13.547Z,32.50
2022-08-04T07:29:18.201Z,32.94
2022-08-04T07:30:32.611Z,33.94
2022-08-04T07:31:34.408Z,28.69
2022-08-04T07:32:40.672Z,33.00
2022-08-04T07:35:07.483Z,32.50
2022-08-04T07:36:11.778Z,32.75
2022-08-04T07:37:15.975Z,33.19
2022-08-04T07:38:20.102Z,32.00
2022-08-04T07:39:29.562Z,35.31
2022-08-04T07:40:35.475Z,32.31
2022-08-04T07:41:43.288Z,35.19
2022-08-04T07:42:52.133Z,34.63
2022-08-04T07:43:56.425Z,34.44
2022-08-04T07:45:00.812Z,33.69
2022-08-04T07:46:05.577Z,34.69
2022-08-04T07:47:10.774Z,34.06
2022-08-04T07:48:14.919Z,35.19
2022-08-04T07:49:55.037Z,34.38
2022-08-04T07:50:29.877Z,33.31
2022-08-04T07:51:43.668Z,33.63
2022-08-04T07:53:03.505Z,35.69
2022-08-04T07:53:54.264Z,32.38
2022-08-04T07:55:02.358Z,32.19
2022-08-04T07:56:07.019Z,35.31
2022-08-04T07:57:19.416Z,33.06
2022-08-04T07:58:19.972Z,35.50
2022-08-04T07:59:25.505Z,34.69
2022-08-04T08:00:30.060Z,32.56
2022-08-04T08:01:37.153Z,34.13
2022-08-04T08:02:46.462Z,34.63
2022-08-04T08:03:53.210Z,34.13
2022-08-04T08:04:57.797Z,34.56
2022-08-04T08:06:18.036Z,34.06
2022-08-04T08:07:07.845Z,33.81
2022-08-04T08:08:43.897Z,33.13
2022-08-04T08:09:38.413Z,32.88
2022-08-04T08:10:47.715Z,33.19
2022-08-04T08:12:38.605Z,34.13
2022-08-04T08:13:02.852Z,32.38
2022-08-04T08:14:07.462Z,31.00
2022-08-04T08:15:15.937Z,33.19
2022-08-04T08:16:20.054Z,29.56
2022-08-04T08:17:24.281Z,31.31
2022-08-04T08:18:30.040Z,32.81
2022-08-04T08:19:36.697Z,33.38
2022-08-04T08:20:53.374Z,34.44
2022-08-04T08:21:59.231Z,33.75
2022-08-04T08:23:04.297Z,36.63
2022-08-04T08:24:12.616Z,35.06
2022-08-04T08:25:14.498Z,35.31
2022-08-04T08:26:21.664Z,30.94
2022-08-04T08:27:27.572Z,33.56
2022-08-04T08:28:32.771Z,28.69
2022-08-04T08:29:38.225Z,35.25
2022-08-04T08:30:42.548Z,33.13
2022-08-04T08:32:07.413Z,30.81
2022-08-04T08:32:57.158Z,31.69
2022-08-04T08:34:02.055Z,33.94
2022-08-04T08:35:24.233Z,35.63
2022-08-04T08:36:28.064Z,32.63
2022-08-04T08:37:35.479Z,27.50
2022-08-04T08:38:57.481Z,32.31
2022-08-04T08:40:39.981Z,31.87
2022-08-04T08:42:03.221Z,33.88
2022-08-04T08:44:06.395Z,30.88
2022-08-04T08:44:58.078Z,29.50
2022-08-04T08:46:14.102Z,32.88
2022-08-04T08:48:05.974Z,33.50
2022-08-04T08:49:11.362Z,32.13
2022-08-04T08:50:24.676Z,21.44
2022-08-04T08:52:09.954Z,28.69
2022-08-04T08:53:17.583Z,29.37
2022-08-04T08:54:39.559Z,26.62
2022-08-04T08:55:55.197Z,29.25
2022-08-04T08:57:24.652Z,30.37
2022-08-04T08:58:43.461Z,25.00
2022-08-04T09:00:11.150Z,27.13
2022-08-04T09:01:33.262Z,28.75
2022-08-04T09:03:07.060Z,26.50
2022-08-04T09:04:40.870Z,27.56
2022-08-04T09:06:12.030Z,22.69
2022-08-04T09:07:34.167Z,28.56
2022-08-04T09:08:56.860Z,25.06
2022-08-04T09:10:10.615Z,26.25
2022-08-04T09:11:20.361Z,29.00
2022-08-04T09:12:45.921Z,27.25
2022-08-04T09:13:58.349Z,27.06
2022-08-04T09:15:14.437Z,27.62
2022-08-04T09:16:36.547Z,27.25
2022-08-04T09:17:50.671Z,29.06
2022-08-04T09:19:01.228Z,27.87
2022-08-04T09:20:29.557Z,26.37
2022-08-04T09:21:43.830Z,28.31
2022-08-04T09:22:53.866Z,28.44
2022-08-04T09:24:36.730Z,27.81
2022-08-04T09:26:11.871Z,28.56
2022-08-04T09:26:45.369Z,29.31
2022-08-04T09:28:09.357Z,30.37
2022-08-04T09:29:38.497Z,31.31
2022-08-04T09:30:45.499Z,31.75
2022-08-04T09:32:06.818Z,31.81
2022-08-04T09:33:44.223Z,30.19
2022-08-04T09:35:04.605Z,29.75
2022-08-04T09:36:09.332Z,30.37
2022-08-04T09:37:19.668Z,29.69
2022-08-04T09:38:29.593Z,25.37
2022-08-04T09:40:02.087Z,23.81
2022-08-04T09:41:48.694Z,25.94
2022-08-04T09:42:50.486Z,26.12
2022-08-04T09:44:52.324Z,25.44
2022-08-04T09:45:42.661Z,23.00
2022-08-04T09:46:59.672Z,26.94
2022-08-04T09:48:09.716Z,19.69
2022-08-04T09:49:25.250Z,21.44
2022-08-04T09:50:50.304Z,26.12
2022-08-04T09:52:11.617Z,19.81
2022-08-04T09:53:40.914Z,26.25
2022-08-04T09:54:55.215Z,26.81
2022-08-04T09:56:35.402Z,22.69
2022-08-04T09:58:00.007Z,26.44
2022-08-04T09:59:35.424Z,27.75
2022-08-04T10:00:50.685Z,27.13
2022-08-04T10:02:01.923Z,27.81
2022-08-04T10:03:10.439Z,26.56
2022-08-04T10:04:18.226Z,25.69
2022-08-04T10:05:32.916Z,25.81
2022-08-04T10:07:03.575Z,27.81
2022-08-04T10:08:31.526Z,26.94
2022-08-04T10:10:13.552Z,21.75
2022-08-04T10:12:53.529Z,19.75
2022-08-04T10:13:05.781Z,21.62
2022-08-04T10:14:10.282Z,19.44
2022-08-04T10:15:33.438Z,21.50
2022-08-04T10:16:56.847Z,24.12
2022-08-04T10:18:32.493Z,25.06
2022-08-04T10:19:41.350Z,26.06
2022-08-04T10:20:54.125Z,25.56
2022-08-04T10:23:10.450Z,27.50
2022-08-04T10:26:02.862Z,20.56
2022-08-04T10:26:53.210Z,22.06
2022-08-04T10:28:08.430Z,28.00
2022-08-04T10:29:19.256Z,22.62
2022-08-04T10:30:28.311Z,19.37
2022-08-04T10:31:36.429Z,24.50
2022-08-04T10:32:52.310Z,21.31
2022-08-04T10:34:19.019Z,21.25
2022-08-04T10:35:26.983Z,20.56
2022-08-04T10:36:45.124Z,16.56
2022-08-04T10:38:05.047Z,22.31
2022-08-04T10:39:43.557Z,20.44
2022-08-04T10:40:28.692Z,21.56
2022-08-04T10:41:44.882Z,23.87
2022-08-04T10:43:00.776Z,22.75
2022-08-04T10:44:30.503Z,24.25
2022-08-04T10:45:58.004Z,23.44
2022-08-04T10:47:07.144Z,29.87
2022-08-04T10:48:34.685Z,25.12
2022-08-04T10:49:35.663Z,22.37
2022-08-04T10:50:44.326Z,25.06
2022-08-04T10:51:58.294Z,22.00
2022-08-04T10:53:01.454Z,19.25
2022-08-04T10:54:08.526Z,20.44
2022-08-04T10:55:21.642Z,17.94
2022-08-04T10:56:40.726Z,20.19
2022-08-04T10:57:52.063Z,21.12
2022-08-04T10:58:59.138Z,21.81
2022-08-04T11:00:09.255Z,23.81
2022-08-04T11:01:50.826Z,20.37
2022-08-04T11:03:21.442Z,21.81
2022-08-04T11:03:54.209Z,19.81
2022-08-04T11:05:19.389Z,18.81
2022-08-04T11:06:25.742Z,24.56
2022-08-04T11:07:34.355Z,22.94
2022-08-04T11:08:46.868Z,20.94
2022-08-04T11:09:52.309Z,21.19
2022-08-04T11:11:15.744Z,21.25
2022-08-04T11:12:25.566Z,23.12
2022-08-04T11:13:47.087Z,25.69
2022-08-04T11:15:02.029Z,20.44
2022-08-04T11:16:09.162Z,22.31
2022-08-04T11:17:22.064Z,22.81
2022-08-04T11:18:37.117Z,22.50
2022-08-04T11:20:18.238Z,23.94
2022-08-04T11:21:07.259Z,21.37
2022-08-04T11:22:17.169Z,23.06
2022-08-04T11:23:24.175Z,22.94
2022-08-04T11:24:52.145Z,21.44
2022-08-04T11:26:18.330Z,20.69
2022-08-04T11:27:26.898Z,20.75
2022-08-04T11:29:03.310Z,19.69
2022-08-04T11:30:07.451Z,21.87
2022-08-04T11:31:14.333Z,19.56
2022-08-04T11:32:29.797Z,21.19
2022-08-04T11:33:46.176Z,22.31
2022-08-04T11:34:53.282Z,18.75
2022-08-04T11:36:01.860Z,30.50
2022-08-04T11:37:28.757Z,19.12
2022-08-04T11:38:50.931Z,18.25
2022-08-04T11:40:03.533Z,20.00
2022-08-04T11:41:12.142Z,22.25
2022-08-04T11:42:24.135Z,22.87
2022-08-04T11:44:00.799Z,21.62
2022-08-04T11:44:56.505Z,23.44
2022-08-04T11:46:06.279Z,23.06
2022-08-04T11:47:13.870Z,23.25
2022-08-04T11:48:26.554Z,22.62
2022-08-04T11:49:56.054Z,20.37
2022-08-04T11:50:53.069Z,21.37
2022-08-04T11:51:57.871Z,21.62
2022-08-04T11:53:09.606Z,19.94
2022-08-04T11:54:13.566Z,19.94
2022-08-04T11:55:21.417Z,21.19
2022-08-04T11:56:36.999Z,18.56
2022-08-04T11:59:11.315Z,22.56
2022-08-04T11:59:55.178Z,21.00
2022-08-04T12:01:30.512Z,20.00
2022-08-04T12:02:44.758Z,20.56
2022-08-04T12:04:04.860Z,18.87
2022-08-04T12:05:36.548Z,18.62
2022-08-04T12:07:21.331Z,20.94
2022-08-04T12:10:04.637Z,16.75
2022-08-04T12:14:10.412Z,83.19
2022-08-04T12:15:27.725Z,21.94
2022-08-04T12:16:45.406Z,26.75
2022-08-04T12:17:52.447Z,33.38
2022-08-04T12:18:17.822Z,22.94
2022-08-04T12:19:26.132Z,23.00
2022-08-04T12:20:41.013Z,20.94
2022-08-04T12:21:50.573Z,21.87
2022-08-04T12:22:59.319Z,20.12
2022-08-04T12:25:40.904Z,16.19
2022-08-04T12:26:47.167Z,18.62
2022-08-04T12:28:00.032Z,12.63
2022-08-04T12:29:10.133Z,14.19
2022-08-04T12:30:59.071Z,16.56
2022-08-04T12:31:41.869Z,18.50
2022-08-04T12:32:53.550Z,20.00
2022-08-04T12:34:11.485Z,18.87
2022-08-04T12:36:10.375Z,16.56
2022-08-04T12:37:06.204Z,17.25
2022-08-04T12:38:14.465Z,17.00
2022-08-04T12:39:24.433Z,18.94
2022-08-04T12:40:31.362Z,19.31
2022-08-04T12:41:41.320Z,17.62
2022-08-04T12:42:59.591Z,18.06
2022-08-04T12:44:02.011Z,35.56
2022-08-04T12:45:09.110Z,35.19
2022-08-04T12:46:25.767Z,31.62
2022-08-04T12:47:38.842Z,33.81
2022-08-04T12:48:44.541Z,31.50
2022-08-04T12:49:53.225Z,30.88
2022-08-04T12:51:03.059Z,31.00
2022-08-04T12:52:09.598Z,23.50
2022-08-04T12:53:31.335Z,23.00
2022-08-04T12:54:29.642Z,20.31
2022-08-04T12:55:34.336Z,24.50
2022-08-04T12:56:40.447Z,25.12
2022-08-04T12:57:46.213Z,24.44
2022-08-04T12:58:53.283Z,23.12
2022-08-04T12:59:58.205Z,24.63
2022-08-04T13:02:07.511Z,27.94
2022-08-04T13:02:28.474Z,26.75
2022-08-04T13:03:38.513Z,36.25
2022-08-04T13:04:51.528Z,30.06
2022-08-04T13:05:55.407Z,35.38
2022-08-04T13:07:08.282Z,37.56
2022-08-04T13:08:14.136Z,33.88
2022-08-04T13:09:23.419Z,31.06
2022-08-04T13:10:31.528Z,35.50
2022-08-04T13:11:38.738Z,33.25
2022-08-04T13:12:46.797Z,32.69
2022-08-04T13:14:24.502Z,28.81
2022-08-04T13:15:21.890Z,31.12
2022-08-04T13:16:34.608Z,29.94
2022-08-04T13:17:46.771Z,29.63
2022-08-04T13:18:58.092Z,29.94
2022-08-04T13:20:03.923Z,26.19
2022-08-04T13:21:20.381Z,28.19
2022-08-04T13:22:28.472Z,28.12
2022-08-04T13:24:09.273Z,25.88
2022-08-04T13:24:56.901Z,27.62
2022-08-04T13:26:44.794Z,23.56
2022-08-04T13:27:04.249Z,24.69
2022-08-04T13:28:21.375Z,28.13
2022-08-04T13:29:57.804Z,25.06
2022-08-04T13:30:50.850Z,27.00
2022-08-04T13:31:57.314Z,27.81
2022-08-04T13:33:06.441Z,22.69
2022-08-04T13:34:32.464Z,20.31
2022-08-04T13:36:33.344Z,22.31
2022-08-04T13:37:02.256Z,22.69
2022-08-04T13:38:13.222Z,24.31
2022-08-04T13:39:23.697Z,20.37
2022-08-04T13:40:33.203Z,18.94
2022-08-04T13:41:42.563Z,20.00
2022-08-04T13:42:50.965Z,20.94
2022-08-04T13:44:19.554Z,16.00
2022-08-04T13:45:11.875Z,18.81
2022-08-04T13:46:28.820Z,17.56
2022-08-04T13:47:42.977Z,20.06
2022-08-04T13:49:08.896Z,14.38
2022-08-04T13:50:24.095Z,18.56
2022-08-04T13:51:57.379Z,15.88
2022-08-04T13:52:43.079Z,19.19
2022-08-04T13:55:00.108Z,20.25
2022-08-04T13:56:18.590Z,20.37
2022-08-04T13:57:10.084Z,21.19
2022-08-04T13:57:25.328Z,21.37
2022-08-04T13:58:40.837Z,16.75
2022-08-04T14:00:32.187Z,22.62
2022-08-04T14:01:52.602Z,17.50
2022-08-04T14:02:13.600Z,14.87
2022-08-04T14:03:27.984Z,17.44
2022-08-04T14:04:35.409Z,7.44
2022-08-04T14:05:59.305Z,15.44
2022-08-04T14:06:52.746Z,15.88
2022-08-04T14:08:02.611Z,16.19
2022-08-04T14:09:21.281Z,37.33
2022-08-04T14:10:30.145Z,82.47
2022-08-04T14:12:09.412Z,100.00
2022-08-04T14:12:49.202Z,45.93
2022-08-04T14:13:54.730Z,12.37
2022-08-04T14:14:59.975Z,9.31
2022-08-04T14:16:07.003Z,10.06
2022-08-04T14:17:20.218Z,15.50
2022-08-04T14:18:25.994Z,10.31
2022-08-04T14:20:03.251Z,11.69
2022-08-04T14:21:12.350Z,22.94
2022-08-04T14:22:29.606Z,12.88
2022-08-04T14:23:51.924Z,11.19
2022-08-04T14:25:15.616Z,10.00
2022-08-04T14:26:32.414Z,9.13
2022-08-04T14:27:35.901Z,6.50
2022-08-04T14:29:25.239Z,10.94
2022-08-04T14:29:47.408Z,11.63
2022-08-04T14:30:51.999Z,7.00
2022-08-04T14:32:05.946Z,9.50
2022-08-04T14:34:03.797Z,11.31
2022-08-04T14:34:37.795Z,11.69
2022-08-04T14:35:49.165Z,8.31
2022-08-04T14:37:04.614Z,12.13
2022-08-04T14:37:55.414Z,10.31
2022-08-04T14:39:02.092Z,8.94
2022-08-04T14:40:19.072Z,13.38
2022-08-04T14:41:18.776Z,14.25
2022-08-04T14:43:30.890Z,14.81
2022-08-04T14:43:56.373Z,11.75
2022-08-04T14:45:07.676Z,23.00
2022-08-04T14:46:17.411Z,23.44
2022-08-04T14:47:24.391Z,15.19
2022-08-04T14:48:29.811Z,10.44
2022-08-04T14:49:33.827Z,6.69
2022-08-04T14:50:41.351Z,12.19
2022-08-04T14:52:00.285Z,9.88
2022-08-04T14:53:11.013Z,9.25
2022-08-04T14:54:19.066Z,11.75
2022-08-04T14:55:27.720Z,14.69
2022-08-04T14:56:46.828Z,14.44
2022-08-04T14:58:37.331Z,24.00
2022-08-04T14:59:11.014Z,29.87
2022-08-04T15:00:31.353Z,29.50
2022-08-04T15:01:41.824Z,22.44
2022-08-04T15:02:59.028Z,21.25
2022-08-04T15:04:03.413Z,16.06
2022-08-04T15:06:00.142Z,14.19
2022-08-04T15:06:21.319Z,23.19
2022-08-04T15:07:23.225Z,24.75
2022-08-04T15:08:46.932Z,22.62
2022-08-04T15:09:45.358Z,21.44
2022-08-04T15:10:49.547Z,12.69
2022-08-04T15:11:56.411Z,16.44
2022-08-04T15:13:00.405Z,15.75
2022-08-04T15:14:04.935Z,20.50
2022-08-04T15:15:35.835Z,16.87
2022-08-04T15:16:26.370Z,15.38
2022-08-04T15:17:31.941Z,51.75
2022-08-04T15:18:37.591Z,67.75
2022-08-04T15:19:55.508Z,59.13
2022-08-04T15:20:50.057Z,59.73
2022-08-04T15:21:55.102Z,57.67
2022-08-04T15:23:05.136Z,61.63
2022-08-04T15:24:14.592Z,53.25
2022-08-04T15:25:20.552Z,56.37
2022-08-04T15:26:45.638Z,58.87
2022-08-04T15:27:53.894Z,51.80
2022-08-04T15:29:05.066Z,72.87
2022-08-04T15:30:12.342Z,66.37
2022-08-04T15:32:05.881Z,49.31
2022-08-04T15:32:25.696Z,43.44
2022-08-04T15:33:33.674Z,40.75
2022-08-04T15:34:52.446Z,39.13
2022-08-04T15:36:15.351Z,46.31
2022-08-04T15:37:31.149Z,46.81
2022-08-04T15:38:41.070Z,51.37
2022-08-04T15:39:47.516Z,50.75
2022-08-04T15:41:06.242Z,50.31
2022-08-04T15:42:33.679Z,52.67
2022-08-04T15:44:12.436Z,50.69
2022-08-04T15:45:21.668Z,43.87
2022-08-04T15:46:53.294Z,43.38
2022-08-04T15:48:12.005Z,45.27
2022-08-04T15:49:23.729Z,39.44
2022-08-04T15:52:35.432Z,42.88
2022-08-04T15:54:03.533Z,36.00
2022-08-04T15:54:16.860Z,33.44
2022-08-04T15:54:23.419Z,20.75
2022-08-04T15:55:39.058Z,20.00
2022-08-04T15:57:02.052Z,18.00
2022-08-04T15:58:12.109Z,20.12
2022-08-04T15:59:17.696Z,66.62
2022-08-04T16:02:11.551Z,21.06
2022-08-04T16:03:00.399Z,22.69
2022-08-04T16:04:24.194Z,23.50
2022-08-04T16:05:31.904Z,33.00
2022-08-04T16:07:11.597Z,27.56
2022-08-04T16:08:17.182Z,31.56
2022-08-04T16:09:46.049Z,34.13
2022-08-04T16:11:04.128Z,32.38
2022-08-04T16:24:02.249Z,17.37
2022-08-04T16:25:02.540Z,18.56
2022-08-04T16:29:02.399Z,21.75
2022-08-04T16:31:49.477Z,17.12
2022-08-04T16:47:08.607Z,13.62
2022-08-04T16:48:00.591Z,23.94
2022-08-04T16:52:13.920Z,20.44