createdAt,value
2019-05-17T00:05:37.590Z,8.40
2019-05-17T00:15:41.686Z,8.48
2019-05-17T00:25:47.010Z,7.67
2019-05-17T00:35:50.726Z,7.53
2019-05-17T00:45:54.321Z,7.58
2019-05-17T00:55:57.897Z,5.80
2019-05-17T01:06:01.471Z,5.17
2019-05-17T01:16:07.316Z,5.45
2019-05-17T01:26:10.528Z,5.90
2019-05-17T01:36:14.089Z,6.20
2019-05-17T01:46:17.645Z,6.33
2019-05-17T01:56:21.246Z,6.65
2019-05-17T02:06:26.984Z,6.58
2019-05-17T02:16:30.143Z,7.00
2019-05-17T02:26:33.736Z,7.85
2019-05-17T02:36:37.336Z,7.97
2019-05-17T02:46:43.319Z,8.75
2019-05-17T02:56:46.239Z,8.33
2019-05-17T03:06:52.982Z,7.30
2019-05-17T03:16:55.125Z,6.00
2019-05-17T03:26:58.776Z,6.62
2019-05-17T03:37:06.527Z,6.58
2019-05-17T03:47:07.719Z,6.90
2019-05-17T03:57:13.421Z,6.53
2019-05-17T04:07:16.599Z,7.15
2019-05-17T04:17:22.714Z,7.33
2019-05-17T04:27:25.660Z,8.35
2019-05-17T04:37:29.255Z,7.45
2019-05-17T04:47:33.333Z,8.43
2019-05-17T04:57:37.205Z,8.08
2019-05-17T05:07:43.210Z,8.75
2019-05-17T05:17:46.099Z,9.60
2019-05-17T05:27:51.631Z,9.38
2019-05-17T05:37:54.999Z,7.12
2019-05-17T05:47:58.633Z,6.45
2019-05-17T05:58:02.961Z,6.50
2019-05-17T06:08:06.810Z,6.43
2019-05-17T06:18:12.177Z,6.07
2019-05-17T06:28:15.684Z,6.50
2019-05-17T06:38:19.523Z,6.58
2019-05-17T06:48:23.603Z,6.60
2019-05-17T06:58:27.276Z,7.28
2019-05-17T07:08:30.866Z,6.80
2019-05-17T07:18:34.489Z,15.63
2019-05-17T07:28:40.255Z,6.97
2019-05-17T07:38:43.413Z,6.80
2019-05-17T07:48:49.618Z,6.72
2019-05-17T07:58:52.503Z,6.03
2019-05-17T08:08:56.096Z,6.25
2019-05-17T08:19:00.309Z,5.85
2019-05-17T08:29:04.693Z,5.72
2019-05-17T08:39:10.248Z,5.10
2019-05-17T08:49:13.644Z,6.17
2019-05-17T08:59:17.259Z,6.30
2019-05-17T09:09:20.845Z,6.53
2019-05-17T09:19:24.443Z,6.37
2019-05-17T09:29:29.685Z,6.50
2019-05-17T09:39:35.268Z,6.30
2019-05-17T09:49:39.491Z,6.10
2019-05-17T09:59:43.472Z,6.20
2019-05-17T10:09:47.180Z,6.65
2019-05-17T10:19:50.785Z,6.37
2019-05-17T10:29:54.357Z,6.12
2019-05-17T10:39:57.948Z,5.95
2019-05-17T10:50:01.538Z,6.70
2019-05-17T11:00:06.691Z,5.60
2019-05-17T11:10:11.519Z,7.00
2019-05-17T11:20:15.627Z,6.25
2019-05-17T11:30:19.202Z,5.65
2019-05-17T11:40:22.805Z,5.65
2019-05-17T11:50:26.364Z,5.90
2019-05-17T12:00:30.019Z,6.25
2019-05-17T12:10:33.720Z,6.50
2019-05-17T12:20:38.215Z,6.58
2019-05-17T12:30:41.880Z,6.70
2019-05-17T12:40:45.535Z,9.43
2019-05-17T12:50:49.111Z,6.87
2019-05-17T13:00:52.690Z,8.03
2019-05-17T13:10:57.784Z,6.55
2019-05-17T13:21:02.032Z,7.00
2019-05-17T13:31:06.172Z,6.92
2019-05-17T13:41:09.704Z,7.30
2019-05-17T13:51:13.247Z,9.40
2019-05-17T14:01:16.825Z,6.95
2019-05-17T14:11:20.596Z,7.10
2019-05-17T14:21:24.198Z,7.70
2019-05-17T14:31:27.796Z,9.13
2019-05-17T14:41:31.360Z,7.90
2019-05-17T14:51:34.901Z,7.77
2019-05-17T15:01:38.441Z,8.65
2019-05-17T15:11:42.038Z,9.28
2019-05-17T15:21:45.639Z,9.75
2019-05-17T15:31:51.975Z,11.83
2019-05-17T15:41:54.656Z,10.08
2019-05-17T15:51:58.223Z,8.43
2019-05-17T16:02:01.883Z,8.25
2019-05-17T16:12:05.450Z,8.63
2019-05-17T16:22:09.019Z,10.82
2019-05-17T16:32:12.842Z,8.70
2019-05-17T16:42:16.524Z,9.18
2019-05-17T16:52:20.091Z,8.20
2019-05-17T17:02:23.631Z,9.75
2019-05-17T17:12:27.260Z,9.48
2019-05-17T17:22:31.094Z,9.55
2019-05-17T17:32:34.955Z,8.85
2019-05-17T17:42:38.762Z,9.48
2019-05-17T17:52:42.655Z,9.70
2019-05-17T18:02:46.238Z,8.88
2019-05-17T18:12:49.849Z,8.25
2019-05-17T18:22:53.490Z,8.28
2019-05-17T18:32:57.093Z,7.87
2019-05-17T18:43:00.675Z,7.53
2019-05-17T18:53:06.337Z,8.30
2019-05-17T19:03:10.886Z,8.28
2019-05-17T19:13:14.453Z,8.93
2019-05-17T19:23:18.019Z,9.30
2019-05-17T19:33:21.848Z,10.72
2019-05-17T19:43:25.405Z,11.30
2019-05-17T19:53:29.366Z,12.30
2019-05-17T20:03:32.928Z,12.97
2019-05-17T20:13:36.530Z,13.53
2019-05-17T20:23:43.538Z,12.95
2019-05-17T20:33:45.700Z,13.72
2019-05-17T20:43:49.238Z,12.90
2019-05-17T20:53:52.999Z,14.65
2019-05-17T21:03:56.551Z,11.68
2019-05-17T21:14:00.843Z,11.45
2019-05-17T21:24:05.148Z,12.45
2019-05-17T21:34:08.977Z,10.63
2019-05-17T21:44:12.573Z,10.68
2019-05-17T21:54:16.331Z,9.60
2019-05-17T22:04:19.937Z,10.65
2019-05-17T22:14:23.587Z,9.97
2019-05-17T22:24:27.265Z,10.50
2019-05-17T22:34:30.874Z,10.00
2019-05-17T22:44:34.544Z,10.40
2019-05-17T22:54:38.198Z,10.70
2019-05-17T23:04:41.793Z,11.48
2019-05-17T23:14:45.330Z,10.48
2019-05-17T23:24:48.905Z,9.38
2019-05-17T23:34:52.495Z,9.95
2019-05-17T23:44:56.062Z,9.73
2019-05-17T23:54:59.627Z,10.32
