createdAt,value
2023-03-16T00:00:13.922Z,89.90
2023-03-16T00:02:41.943Z,91.61
2023-03-16T00:05:10.674Z,92.58
2023-03-16T00:07:37.254Z,93.58
2023-03-16T00:10:04.103Z,93.92
2023-03-16T00:12:34.533Z,93.68
2023-03-16T00:15:01.876Z,93.09
2023-03-16T00:17:28.383Z,92.29
2023-03-16T00:19:57.100Z,92.06
2023-03-16T00:22:26.440Z,92.06
2023-03-16T00:24:53.459Z,92.63
2023-03-16T00:27:22.821Z,92.08
2023-03-16T00:29:55.819Z,92.15
2023-03-16T00:32:28.622Z,91.92
2023-03-16T00:34:55.820Z,91.71
2023-03-16T00:37:23.724Z,90.96
2023-03-16T00:39:51.386Z,91.35
2023-03-16T00:42:19.714Z,91.23
2023-03-16T00:44:46.463Z,90.93
2023-03-16T00:47:14.455Z,90.90
2023-03-16T00:49:43.322Z,90.97
2023-03-16T00:52:14.592Z,91.09
2023-03-16T00:54:46.195Z,91.08
2023-03-16T00:57:15.137Z,91.12
2023-03-16T00:59:42.215Z,91.21
2023-03-16T01:02:09.702Z,90.86
2023-03-16T01:04:37.004Z,90.77
2023-03-16T01:07:04.972Z,91.64
2023-03-16T01:09:36.717Z,92.60
2023-03-16T01:12:06.128Z,94.27
2023-03-16T01:14:34.845Z,94.46
2023-03-16T01:17:02.561Z,94.41
2023-03-16T01:19:29.911Z,93.80
2023-03-16T01:21:56.384Z,93.53
2023-03-16T01:24:24.323Z,92.85
2023-03-16T01:26:50.786Z,92.36
2023-03-16T01:29:17.205Z,92.09
2023-03-16T01:31:43.679Z,91.96
2023-03-16T01:34:16.480Z,91.80
2023-03-16T01:36:46.338Z,91.93
2023-03-16T01:39:14.445Z,91.86
2023-03-16T01:41:41.919Z,91.61
2023-03-16T01:44:18.012Z,91.79
2023-03-16T01:46:44.489Z,91.78
2023-03-16T01:49:21.279Z,91.55
2023-03-16T01:51:53.031Z,90.95
2023-03-16T01:54:28.445Z,91.49
2023-03-16T01:57:02.677Z,91.50
2023-03-16T01:59:34.772Z,91.50
2023-03-16T02:02:02.196Z,91.63
2023-03-16T02:04:44.563Z,91.33
2023-03-16T02:07:13.129Z,91.79
2023-03-16T02:09:44.051Z,91.55
2023-03-16T02:12:17.913Z,91.48
2023-03-16T02:14:46.135Z,91.18
2023-03-16T02:17:15.212Z,90.92
2023-03-16T02:20:09.122Z,89.95
2023-03-16T02:22:44.245Z,90.30
2023-03-16T02:25:12.821Z,89.93
2023-03-16T02:27:42.425Z,90.21
2023-03-16T02:30:13.110Z,90.36
2023-03-16T02:32:40.590Z,91.18
2023-03-16T02:35:09.814Z,91.92
2023-03-16T02:37:36.388Z,91.43
2023-03-16T02:40:16.297Z,91.22
2023-03-16T02:42:42.994Z,90.89
2023-03-16T02:45:10.588Z,90.79
2023-03-16T02:47:42.713Z,90.66
2023-03-16T02:50:11.454Z,90.64
2023-03-16T02:52:38.807Z,90.24
2023-03-16T02:55:07.113Z,90.12
2023-03-16T02:57:33.664Z,90.04
2023-03-16T03:00:00.170Z,90.04
2023-03-16T03:02:27.341Z,89.95
2023-03-16T03:04:54.519Z,89.80
2023-03-16T03:07:21.383Z,90.02
2023-03-16T03:09:47.845Z,90.42
2023-03-16T03:12:14.525Z,90.62
2023-03-16T03:14:41.022Z,91.16
2023-03-16T03:17:08.705Z,91.46
2023-03-16T03:19:36.984Z,91.06
2023-03-16T03:22:06.346Z,90.84
2023-03-16T03:24:34.084Z,90.27
2023-03-16T03:27:04.002Z,89.66
2023-03-16T03:29:34.591Z,89.71
2023-03-16T03:32:04.788Z,90.42
2023-03-16T03:34:31.593Z,90.92
2023-03-16T03:37:01.585Z,92.27
2023-03-16T03:39:28.113Z,92.48
2023-03-16T03:41:55.349Z,92.33
2023-03-16T03:44:23.250Z,91.90
2023-03-16T03:46:51.625Z,91.34
2023-03-16T03:49:18.154Z,90.48
2023-03-16T03:51:44.756Z,90.17
2023-03-16T03:54:11.129Z,90.38
2023-03-16T03:56:37.620Z,90.90
2023-03-16T03:59:04.055Z,91.38
2023-03-16T04:01:30.714Z,91.60
2023-03-16T04:03:57.253Z,91.63
2023-03-16T04:06:23.693Z,91.67
2023-03-16T04:08:51.174Z,92.73
2023-03-16T04:11:17.558Z,92.94
2023-03-16T04:13:43.944Z,92.86
2023-03-16T04:16:10.359Z,92.93
2023-03-16T04:18:39.778Z,91.90
2023-03-16T04:21:07.757Z,91.57
2023-03-16T04:23:34.771Z,91.05
2023-03-16T04:26:02.044Z,91.26
2023-03-16T04:28:28.545Z,91.33
2023-03-16T04:30:55.334Z,91.04
2023-03-16T04:33:22.644Z,90.65
2023-03-16T04:35:49.806Z,90.31
2023-03-16T04:38:16.298Z,90.84
2023-03-16T04:40:42.757Z,90.87
2023-03-16T04:43:09.186Z,90.59
2023-03-16T04:45:35.594Z,89.92
2023-03-16T04:48:01.992Z,90.29
2023-03-16T04:50:28.603Z,90.27
2023-03-16T04:52:55.176Z,89.63
2023-03-16T04:55:22.901Z,89.60
2023-03-16T04:57:50.572Z,90.17
2023-03-16T05:00:20.458Z,90.30
2023-03-16T05:02:48.371Z,90.34
2023-03-16T05:05:15.353Z,90.74
2023-03-16T05:07:43.000Z,90.92
2023-03-16T05:10:14.066Z,91.55
2023-03-16T05:12:40.597Z,91.69
2023-03-16T05:15:08.576Z,91.66
2023-03-16T05:17:35.469Z,91.18
2023-03-16T05:20:02.135Z,90.88
2023-03-16T05:22:28.609Z,91.02
2023-03-16T05:24:55.115Z,90.65
2023-03-16T05:27:21.627Z,90.84
2023-03-16T05:29:48.111Z,91.17
2023-03-16T05:32:14.599Z,90.84
2023-03-16T05:34:43.245Z,90.17
2023-03-16T05:37:10.277Z,89.18
2023-03-16T05:39:36.876Z,89.60
2023-03-16T05:42:03.772Z,89.52
2023-03-16T05:44:30.596Z,89.87
2023-03-16T05:46:57.235Z,89.77
2023-03-16T05:49:23.693Z,90.29
2023-03-16T05:51:50.349Z,90.12
2023-03-16T05:54:16.857Z,89.98
2023-03-16T05:56:43.254Z,89.98
2023-03-16T05:59:09.770Z,90.20
2023-03-16T06:01:36.275Z,87.71
2023-03-16T06:04:05.402Z,81.42
2023-03-16T06:06:32.012Z,76.82
2023-03-16T06:08:58.540Z,76.52
2023-03-16T06:11:25.066Z,77.12
2023-03-16T06:13:51.633Z,75.27
2023-03-16T06:16:18.125Z,72.72
2023-03-16T06:18:44.755Z,73.25
2023-03-16T06:21:11.209Z,72.43
2023-03-16T06:23:37.691Z,71.17
2023-03-16T06:26:04.250Z,68.88
2023-03-16T06:28:31.084Z,65.12
2023-03-16T06:30:58.452Z,61.51
2023-03-16T06:33:25.146Z,59.65
2023-03-16T06:35:51.809Z,59.64
2023-03-16T06:38:19.658Z,57.48
2023-03-16T06:40:46.286Z,58.04
2023-03-16T06:43:12.747Z,58.08
2023-03-16T06:45:39.172Z,57.26
2023-03-16T06:48:07.005Z,54.50
2023-03-16T06:50:33.423Z,53.93
2023-03-16T06:52:59.826Z,52.14
2023-03-16T06:55:26.407Z,51.59
2023-03-16T06:57:52.869Z,48.78
2023-03-16T07:00:19.741Z,48.70
2023-03-16T07:02:46.384Z,48.81
2023-03-16T07:05:15.668Z,48.74
2023-03-16T07:07:42.996Z,48.26
2023-03-16T07:10:15.258Z,48.57
2023-03-16T07:12:42.454Z,48.12
2023-03-16T07:15:09.820Z,48.75
2023-03-16T07:17:36.747Z,48.86
2023-03-16T07:20:10.604Z,50.94
2023-03-16T07:22:38.167Z,51.31
2023-03-16T07:25:06.032Z,49.76
2023-03-16T07:27:32.877Z,49.81
2023-03-16T07:30:00.390Z,51.09
2023-03-16T07:32:26.946Z,51.70
2023-03-16T07:34:53.669Z,52.52
2023-03-16T07:37:25.434Z,51.51
2023-03-16T07:39:52.438Z,50.99
2023-03-16T07:42:19.841Z,50.08
2023-03-16T07:44:46.365Z,53.21
2023-03-16T07:47:13.307Z,59.43
2023-03-16T07:49:41.618Z,61.12
2023-03-16T07:52:08.539Z,60.43
2023-03-16T07:54:35.099Z,62.38
2023-03-16T07:57:01.528Z,59.28
2023-03-16T07:59:28.009Z,60.58
2023-03-16T08:01:54.568Z,59.22
2023-03-16T08:04:22.210Z,59.52
2023-03-16T08:06:48.711Z,57.42
2023-03-16T08:09:15.301Z,53.64
2023-03-16T08:11:41.799Z,51.99
2023-03-16T08:14:08.693Z,51.62
2023-03-16T08:16:35.795Z,51.74
2023-03-16T08:19:02.555Z,55.40
2023-03-16T08:21:30.300Z,59.54
2023-03-16T08:23:56.799Z,61.13
2023-03-16T08:26:23.401Z,60.04
2023-03-16T08:28:52.024Z,59.78
2023-03-16T08:31:20.303Z,58.55
2023-03-16T08:33:48.409Z,58.20
2023-03-16T08:36:16.480Z,57.21
2023-03-16T08:38:45.385Z,55.94
2023-03-16T08:41:17.302Z,56.78
2023-03-16T08:43:44.812Z,56.71
2023-03-16T08:46:13.251Z,56.64
2023-03-16T08:48:41.657Z,56.38
2023-03-16T08:51:11.692Z,56.52
2023-03-16T08:53:38.182Z,53.50
2023-03-16T08:56:06.711Z,53.25
2023-03-16T08:58:34.455Z,53.09
2023-03-16T09:01:01.937Z,52.56
2023-03-16T09:03:28.710Z,53.37
2023-03-16T09:06:05.128Z,51.88
2023-03-16T09:08:31.944Z,52.17
2023-03-16T09:11:02.245Z,52.80
2023-03-16T09:13:28.874Z,53.31
2023-03-16T09:15:55.404Z,55.78
2023-03-16T09:18:23.390Z,53.61
2023-03-16T09:20:50.261Z,54.29
2023-03-16T09:23:16.748Z,53.10
2023-03-16T09:25:43.170Z,50.98
2023-03-16T09:28:09.810Z,52.60
2023-03-16T09:30:36.388Z,52.97
2023-03-16T09:33:04.227Z,53.76
2023-03-16T09:35:34.332Z,54.95
2023-03-16T09:38:06.770Z,54.38
2023-03-16T09:40:35.999Z,54.42
2023-03-16T09:43:33.475Z,51.91
2023-03-16T09:46:06.620Z,53.20
2023-03-16T09:48:35.853Z,52.25
2023-03-16T09:51:07.763Z,51.35
2023-03-16T09:53:37.416Z,52.11
2023-03-16T09:56:26.331Z,53.90
2023-03-16T09:58:52.860Z,53.83
2023-03-16T10:01:48.315Z,52.36
2023-03-16T10:04:24.974Z,52.59
2023-03-16T10:07:02.612Z,50.60
2023-03-16T10:09:47.666Z,52.37
2023-03-16T10:12:15.950Z,51.65
2023-03-16T10:14:52.511Z,50.77
2023-03-16T10:17:26.646Z,50.10
2023-03-16T10:19:57.998Z,51.31
2023-03-16T10:22:30.863Z,51.27
2023-03-16T10:25:06.739Z,51.27
2023-03-16T10:27:39.805Z,52.20
2023-03-16T10:30:27.864Z,53.75
2023-03-16T10:32:56.581Z,55.04
2023-03-16T10:35:46.070Z,55.44
2023-03-16T10:38:32.933Z,56.99
2023-03-16T10:41:00.754Z,55.87
2023-03-16T10:43:29.179Z,53.43
2023-03-16T10:46:02.230Z,52.99
2023-03-16T10:48:34.209Z,48.63
2023-03-16T10:51:07.030Z,46.64
2023-03-16T10:53:36.611Z,45.96
2023-03-16T10:56:19.947Z,43.10
2023-03-16T10:58:47.146Z,41.49
2023-03-16T11:01:28.914Z,41.99
2023-03-16T11:03:57.931Z,42.85
2023-03-16T11:06:30.622Z,41.42
2023-03-16T11:09:13.114Z,40.43
2023-03-16T11:11:39.829Z,37.46
2023-03-16T11:14:15.495Z,36.54
2023-03-16T11:16:42.627Z,40.58
2023-03-16T11:19:27.145Z,42.06
2023-03-16T11:22:01.335Z,42.17
2023-03-16T11:24:44.198Z,45.56
2023-03-16T11:27:31.359Z,51.22
2023-03-16T11:30:33.109Z,46.27
2023-03-16T11:33:00.633Z,46.04
2023-03-16T11:35:27.553Z,46.44
2023-03-16T11:38:06.547Z,47.72
2023-03-16T11:40:58.479Z,42.61
2023-03-16T11:43:52.373Z,42.42
2023-03-16T11:46:36.797Z,41.29
2023-03-16T11:49:28.116Z,40.73
2023-03-16T11:51:59.568Z,41.74
2023-03-16T11:55:17.899Z,43.96
2023-03-16T11:58:16.410Z,41.76
2023-03-16T12:00:52.750Z,45.75
2023-03-16T12:03:45.774Z,43.61
2023-03-16T12:06:24.612Z,42.62
2023-03-16T12:09:19.816Z,44.11
2023-03-16T12:11:58.380Z,43.87
2023-03-16T12:14:35.081Z,46.05
2023-03-16T12:17:15.785Z,47.31
2023-03-16T12:20:05.883Z,47.83
2023-03-16T12:22:42.708Z,48.01
2023-03-16T12:25:38.089Z,47.70
2023-03-16T12:28:11.288Z,50.13
2023-03-16T12:30:46.702Z,49.01
2023-03-16T12:33:18.886Z,49.70
2023-03-16T12:35:55.574Z,45.77
2023-03-16T12:38:34.155Z,42.09
2023-03-16T12:41:19.827Z,44.34
2023-03-16T12:44:04.658Z,42.24
2023-03-16T12:46:47.791Z,43.13
2023-03-16T12:49:15.161Z,41.46
2023-03-16T12:51:43.894Z,41.99
2023-03-16T12:54:22.452Z,42.49
2023-03-16T12:56:50.460Z,43.03
2023-03-16T12:59:20.092Z,47.46
2023-03-16T13:01:52.090Z,48.08
2023-03-16T13:04:23.461Z,50.54
2023-03-16T13:07:05.034Z,49.15
2023-03-16T13:09:34.345Z,49.11
2023-03-16T13:12:05.045Z,49.34
2023-03-16T13:14:44.150Z,49.14
2023-03-16T13:17:16.824Z,50.43
2023-03-16T13:20:30.900Z,48.90
2023-03-16T13:23:23.090Z,48.21
2023-03-16T13:26:05.617Z,44.23
2023-03-16T13:28:36.475Z,43.42
2023-03-16T13:31:04.850Z,44.68
2023-03-16T13:33:36.717Z,45.92
2023-03-16T13:36:06.220Z,46.51
2023-03-16T13:38:32.809Z,44.76
2023-03-16T13:41:09.338Z,41.82
2023-03-16T13:43:39.763Z,44.86
2023-03-16T13:46:21.275Z,45.09
2023-03-16T13:48:48.593Z,46.07
2023-03-16T13:51:20.733Z,45.65
2023-03-16T13:53:48.229Z,48.46
2023-03-16T13:56:28.767Z,50.65
2023-03-16T13:58:57.874Z,49.09
2023-03-16T14:01:31.107Z,51.00
2023-03-16T14:04:08.439Z,49.43
2023-03-16T14:06:35.770Z,51.06
2023-03-16T14:09:05.762Z,51.92
2023-03-16T14:11:32.288Z,52.31
2023-03-16T14:14:00.447Z,53.76
2023-03-16T14:16:29.712Z,54.50
2023-03-16T14:19:02.616Z,55.43
2023-03-16T14:21:32.102Z,56.32
2023-03-16T14:24:02.030Z,55.94
2023-03-16T14:26:41.030Z,56.11
2023-03-16T14:29:28.296Z,55.66
2023-03-16T14:31:55.453Z,55.22
2023-03-16T14:34:39.450Z,54.87
2023-03-16T14:37:14.827Z,54.32
2023-03-16T14:39:42.200Z,56.26
2023-03-16T14:42:31.014Z,56.21
2023-03-16T14:45:02.399Z,54.82
2023-03-16T14:47:32.063Z,56.27
2023-03-16T14:50:06.723Z,55.65
2023-03-16T14:52:34.108Z,54.88
2023-03-16T14:55:03.581Z,54.63
2023-03-16T14:57:30.344Z,55.18
2023-03-16T14:59:57.302Z,54.73
2023-03-16T15:02:28.920Z,56.62
2023-03-16T15:04:56.686Z,56.55
2023-03-16T15:07:32.567Z,57.49
2023-03-16T15:10:15.316Z,56.82
2023-03-16T15:12:50.277Z,57.33
2023-03-16T15:15:23.530Z,57.27
2023-03-16T15:17:52.540Z,56.83
2023-03-16T15:20:25.551Z,56.71
2023-03-16T15:22:53.474Z,57.00
2023-03-16T15:25:23.021Z,56.89
2023-03-16T15:27:50.530Z,58.44
2023-03-16T15:30:23.142Z,58.27
2023-03-16T15:32:49.845Z,57.78
2023-03-16T15:35:16.746Z,58.36
2023-03-16T15:37:43.595Z,59.39
2023-03-16T15:40:17.894Z,58.59
2023-03-16T15:42:46.817Z,58.18
2023-03-16T15:45:17.615Z,58.72
2023-03-16T15:47:45.053Z,58.28
2023-03-16T15:50:13.139Z,57.39
2023-03-16T15:52:42.135Z,57.43
2023-03-16T15:55:20.887Z,58.22
2023-03-16T15:57:51.360Z,57.83
2023-03-16T16:00:34.815Z,56.98
2023-03-16T16:03:02.922Z,57.47
2023-03-16T16:05:31.007Z,57.99
2023-03-16T16:07:58.780Z,57.12
2023-03-16T16:10:27.092Z,58.74
2023-03-16T16:12:55.764Z,58.45
2023-03-16T16:15:29.736Z,58.21
2023-03-16T16:18:19.652Z,58.58
2023-03-16T16:20:44.542Z,59.28
2023-03-16T16:23:11.082Z,58.37
2023-03-16T16:25:41.672Z,58.92
2023-03-16T16:28:20.144Z,59.17
2023-03-16T16:30:47.709Z,59.13
2023-03-16T16:33:32.207Z,59.19
2023-03-16T16:36:01.436Z,59.42
2023-03-16T16:38:28.593Z,58.56
2023-03-16T16:40:58.489Z,58.34
2023-03-16T16:43:33.672Z,59.08
2023-03-16T16:46:02.045Z,59.49
2023-03-16T16:48:36.745Z,58.44
2023-03-16T16:51:07.014Z,60.56
2023-03-16T16:53:33.659Z,60.83
2023-03-16T16:56:00.435Z,60.24
2023-03-16T16:58:27.201Z,58.89
2023-03-16T17:00:58.997Z,60.06
2023-03-16T17:03:29.767Z,60.04
2023-03-16T17:05:58.182Z,60.34
2023-03-16T17:08:25.411Z,59.88
2023-03-16T17:10:53.306Z,61.10
2023-03-16T17:13:32.202Z,60.99
2023-03-16T17:15:58.813Z,60.57
2023-03-16T17:18:25.819Z,61.05
2023-03-16T17:20:52.693Z,61.12
2023-03-16T17:23:34.450Z,61.56
2023-03-16T17:26:09.821Z,61.34
2023-03-16T17:28:40.367Z,60.99
2023-03-16T17:31:06.888Z,61.15
2023-03-16T17:33:33.861Z,61.70
2023-03-16T17:36:02.370Z,61.48
2023-03-16T17:38:28.830Z,62.23
2023-03-16T17:40:55.435Z,61.79
2023-03-16T17:43:23.223Z,61.87
2023-03-16T17:45:52.286Z,62.81
2023-03-16T17:48:24.115Z,63.03
2023-03-16T17:50:51.623Z,62.77
2023-03-16T17:53:19.662Z,63.28
2023-03-16T17:55:47.261Z,62.71
2023-03-16T17:58:25.821Z,62.53
2023-03-16T18:00:54.482Z,62.42
2023-03-16T18:03:23.929Z,62.30
2023-03-16T18:05:51.005Z,63.36
2023-03-16T18:08:21.707Z,63.04
2023-03-16T18:10:50.968Z,63.08
2023-03-16T18:13:22.549Z,63.07
2023-03-16T18:15:50.552Z,62.97
2023-03-16T18:18:21.300Z,63.28
2023-03-16T18:20:53.043Z,63.20
2023-03-16T18:23:22.568Z,62.63
2023-03-16T18:25:52.526Z,63.64
2023-03-16T18:28:20.558Z,62.78
2023-03-16T18:30:51.962Z,63.21
2023-03-16T18:33:25.112Z,63.14
2023-03-16T18:35:53.911Z,64.16
2023-03-16T18:38:39.279Z,63.42
2023-03-16T18:41:24.059Z,63.26
2023-03-16T18:43:52.478Z,63.58
2023-03-16T18:46:38.362Z,63.55
2023-03-16T18:49:12.252Z,63.56
2023-03-16T18:51:38.949Z,63.93
2023-03-16T18:54:24.381Z,64.13
2023-03-16T18:56:52.785Z,63.91
2023-03-16T18:59:20.506Z,64.10
2023-03-16T19:01:47.802Z,63.67
2023-03-16T19:04:21.670Z,63.87
2023-03-16T19:06:49.329Z,63.37
2023-03-16T19:09:21.314Z,63.96
2023-03-16T19:11:48.937Z,64.10
2023-03-16T19:14:18.465Z,62.40
2023-03-16T19:16:45.283Z,63.07
2023-03-16T19:19:12.211Z,62.33
2023-03-16T19:21:39.483Z,62.70
2023-03-16T19:24:09.120Z,62.75
2023-03-16T19:26:39.000Z,61.73
2023-03-16T19:29:05.820Z,62.21
2023-03-16T19:31:35.527Z,61.87
2023-03-16T19:34:02.012Z,61.40
2023-03-16T19:36:30.461Z,61.02
2023-03-16T19:38:58.222Z,61.43
2023-03-16T19:41:27.913Z,60.92
2023-03-16T19:44:01.139Z,60.89
2023-03-16T19:46:28.458Z,61.73
2023-03-16T19:48:55.956Z,62.00
2023-03-16T19:51:25.314Z,62.79
2023-03-16T19:53:51.992Z,63.17
2023-03-16T19:56:21.431Z,61.81
2023-03-16T19:58:51.427Z,62.30
2023-03-16T20:01:19.217Z,62.44
2023-03-16T20:03:50.380Z,62.47
2023-03-16T20:06:20.385Z,62.82
2023-03-16T20:08:48.353Z,62.62
2023-03-16T20:11:24.909Z,62.42
2023-03-16T20:13:51.785Z,62.43
2023-03-16T20:16:25.723Z,62.43
2023-03-16T20:18:58.101Z,63.38
2023-03-16T20:21:24.630Z,63.64
2023-03-16T20:23:52.419Z,62.60
2023-03-16T20:26:22.386Z,64.21
2023-03-16T20:28:49.533Z,64.05
2023-03-16T20:31:34.636Z,63.14
2023-03-16T20:34:01.602Z,63.07
2023-03-16T20:36:28.132Z,63.69
2023-03-16T20:38:54.633Z,63.35
2023-03-16T20:41:32.773Z,63.90
2023-03-16T20:44:01.708Z,63.62
2023-03-16T20:46:30.998Z,63.82
2023-03-16T20:49:00.563Z,62.84
2023-03-16T20:51:28.720Z,62.27
2023-03-16T20:53:55.467Z,62.61
2023-03-16T20:56:24.150Z,62.17
2023-03-16T20:58:54.573Z,61.72
2023-03-16T21:01:22.623Z,62.41
2023-03-16T21:03:53.085Z,62.96
2023-03-16T21:06:25.998Z,62.26
2023-03-16T21:08:54.212Z,62.98
2023-03-16T21:11:35.198Z,62.79
2023-03-16T21:14:02.383Z,63.30
2023-03-16T21:16:30.117Z,63.55
2023-03-16T21:18:56.758Z,64.05
2023-03-16T21:21:23.835Z,64.52
2023-03-16T21:23:50.464Z,64.02
2023-03-16T21:26:23.598Z,63.99
2023-03-16T21:28:58.331Z,63.75
2023-03-16T21:31:26.236Z,64.62
2023-03-16T21:33:55.124Z,64.66
2023-03-16T21:36:26.538Z,63.87
2023-03-16T21:38:54.437Z,63.98
2023-03-16T21:41:21.476Z,64.63
2023-03-16T21:43:50.623Z,64.55
2023-03-16T21:46:20.150Z,64.48
2023-03-16T21:48:53.826Z,64.11
2023-03-16T21:51:29.044Z,65.07
2023-03-16T21:53:56.416Z,64.27
2023-03-16T21:56:25.899Z,64.32
2023-03-16T21:58:53.603Z,64.36
2023-03-16T22:01:31.644Z,65.29
2023-03-16T22:04:02.694Z,65.59
2023-03-16T22:06:29.482Z,65.65
2023-03-16T22:08:57.898Z,64.92
2023-03-16T22:11:29.672Z,66.32
2023-03-16T22:13:57.829Z,65.39
2023-03-16T22:16:27.899Z,66.45
2023-03-16T22:18:56.512Z,65.00
2023-03-16T22:21:34.253Z,65.34
2023-03-16T22:24:02.072Z,66.14
2023-03-16T22:26:29.591Z,65.90
2023-03-16T22:28:57.120Z,65.03
2023-03-16T22:31:43.994Z,65.63
2023-03-16T22:34:28.023Z,66.10
2023-03-16T22:36:55.716Z,65.77
2023-03-16T22:39:22.520Z,65.11
2023-03-16T22:41:48.921Z,65.80
2023-03-16T22:44:23.022Z,65.38
2023-03-16T22:46:50.700Z,65.34
2023-03-16T22:49:23.305Z,65.14
2023-03-16T22:51:52.693Z,65.98
2023-03-16T22:54:22.526Z,65.61
2023-03-16T22:56:49.143Z,65.51
2023-03-16T22:59:22.428Z,65.56
2023-03-16T23:01:50.328Z,65.75
2023-03-16T23:04:20.946Z,65.17
2023-03-16T23:06:50.122Z,65.09
2023-03-16T23:09:18.379Z,65.21
2023-03-16T23:11:46.732Z,65.47
2023-03-16T23:14:15.238Z,65.35
2023-03-16T23:16:41.967Z,65.51
2023-03-16T23:19:26.495Z,65.00
2023-03-16T23:21:55.214Z,65.23
2023-03-16T23:24:21.822Z,64.84
2023-03-16T23:26:49.747Z,64.78
2023-03-16T23:29:16.522Z,64.39
2023-03-16T23:31:42.974Z,64.81
2023-03-16T23:34:14.509Z,65.24
2023-03-16T23:36:41.073Z,65.18
2023-03-16T23:39:08.755Z,64.44
2023-03-16T23:41:35.880Z,64.25
2023-03-16T23:44:04.144Z,64.81
2023-03-16T23:46:30.987Z,64.35
2023-03-16T23:48:59.307Z,64.37
2023-03-16T23:51:33.209Z,64.71
2023-03-16T23:54:00.572Z,64.92
2023-03-16T23:56:27.301Z,64.78
2023-03-16T23:58:54.461Z,64.70
