createdAt,value
2023-07-24T00:00:18.553Z,100.00
2023-07-24T00:01:19.986Z,100.00
2023-07-24T00:02:21.390Z,100.00
2023-07-24T00:03:22.809Z,100.00
2023-07-24T00:04:24.181Z,100.00
2023-07-24T00:05:25.615Z,100.00
2023-07-24T00:06:27.142Z,100.00
2023-07-24T00:07:28.628Z,100.00
2023-07-24T00:08:30.023Z,100.00
2023-07-24T00:09:31.381Z,100.00
2023-07-24T00:10:32.755Z,100.00
2023-07-24T00:11:34.109Z,100.00
2023-07-24T00:12:35.494Z,100.00
2023-07-24T00:13:36.860Z,100.00
2023-07-24T00:14:38.212Z,100.00
2023-07-24T00:15:39.960Z,100.00
2023-07-24T00:16:41.317Z,100.00
2023-07-24T00:17:42.745Z,100.00
2023-07-24T00:18:44.145Z,100.00
2023-07-24T00:19:45.498Z,100.00
2023-07-24T00:20:46.839Z,100.00
2023-07-24T00:21:48.294Z,100.00
2023-07-24T00:22:49.637Z,100.00
2023-07-24T00:23:51.094Z,100.00
2023-07-24T00:24:52.549Z,100.00
2023-07-24T00:25:53.963Z,100.00
2023-07-24T00:26:55.308Z,100.00
2023-07-24T00:27:56.649Z,100.00
2023-07-24T00:28:57.996Z,100.00
2023-07-24T00:29:59.345Z,100.00
2023-07-24T00:31:00.724Z,100.00
2023-07-24T00:32:02.132Z,100.00
2023-07-24T00:33:03.623Z,100.00
2023-07-24T00:34:04.981Z,100.00
2023-07-24T00:35:07.031Z,100.00
2023-07-24T00:36:08.389Z,100.00
2023-07-24T00:37:09.730Z,100.00
2023-07-24T00:38:11.079Z,100.00
2023-07-24T00:39:14.666Z,100.00
2023-07-24T00:40:16.040Z,100.00
2023-07-24T00:41:17.362Z,100.00
2023-07-24T00:42:18.715Z,100.00
2023-07-24T00:43:23.225Z,100.00
2023-07-24T00:44:24.638Z,100.00
2023-07-24T00:45:26.172Z,100.00
2023-07-24T00:46:29.329Z,100.00
2023-07-24T00:47:30.954Z,100.00
2023-07-24T00:48:32.321Z,100.00
2023-07-24T00:49:33.873Z,100.00
2023-07-24T00:50:36.917Z,100.00
2023-07-24T00:51:38.366Z,100.00
2023-07-24T00:52:40.282Z,100.00
2023-07-24T00:53:41.692Z,100.00
2023-07-24T00:54:44.685Z,100.00
2023-07-24T00:55:48.585Z,100.00
2023-07-24T00:56:50.299Z,100.00
2023-07-24T00:57:52.762Z,100.00
2023-07-24T00:58:55.451Z,100.00
2023-07-24T00:59:57.048Z,100.00
2023-07-24T01:00:58.819Z,100.00
2023-07-24T01:02:00.558Z,100.00
2023-07-24T01:03:02.014Z,100.00
2023-07-24T01:04:05.290Z,100.00
2023-07-24T01:05:08.787Z,100.00
2023-07-24T01:06:10.905Z,100.00
2023-07-24T01:07:13.109Z,100.00
2023-07-24T01:08:14.957Z,100.00
2023-07-24T01:09:16.336Z,100.00
2023-07-24T01:10:18.636Z,100.00
2023-07-24T01:11:25.610Z,100.00
2023-07-24T01:12:37.229Z,100.00
2023-07-24T01:13:43.222Z,100.00
2023-07-24T01:14:53.394Z,100.00
2023-07-24T01:16:20.786Z,100.00
2023-07-24T01:17:25.627Z,100.00
2023-07-24T01:18:30.858Z,100.00
2023-07-24T01:19:32.175Z,100.00
2023-07-24T01:20:36.815Z,100.00
2023-07-24T01:21:59.385Z,100.00
2023-07-24T01:23:22.127Z,100.00
2023-07-24T01:25:07.849Z,100.00
2023-07-24T01:26:09.578Z,100.00
2023-07-24T01:27:10.936Z,100.00
2023-07-24T01:28:12.311Z,100.00
2023-07-24T01:29:14.094Z,100.00
2023-07-24T01:30:19.478Z,100.00
2023-07-24T01:31:22.170Z,100.00
2023-07-24T01:32:23.601Z,100.00
2023-07-24T01:33:25.871Z,100.00
2023-07-24T01:34:27.299Z,100.00
2023-07-24T01:35:29.916Z,100.00
2023-07-24T01:36:31.734Z,100.00
2023-07-24T01:37:36.446Z,100.00
2023-07-24T01:38:39.458Z,100.00
2023-07-24T01:39:45.182Z,100.00
2023-07-24T01:40:46.877Z,100.00
2023-07-24T01:41:48.466Z,100.00
2023-07-24T01:42:49.900Z,100.00
2023-07-24T01:43:51.331Z,100.00
2023-07-24T01:44:54.435Z,100.00
2023-07-24T01:45:56.026Z,100.00
2023-07-24T01:46:57.459Z,100.00
2023-07-24T01:47:59.213Z,100.00
2023-07-24T01:49:02.347Z,100.00
2023-07-24T01:50:03.957Z,100.00
2023-07-24T01:51:05.316Z,100.00
2023-07-24T01:52:07.004Z,100.00
2023-07-24T01:53:08.388Z,100.00
2023-07-24T01:54:09.750Z,100.00
2023-07-24T01:55:11.086Z,100.00
2023-07-24T01:56:12.501Z,100.00
2023-07-24T01:57:13.904Z,100.00
2023-07-24T01:58:15.301Z,100.00
2023-07-24T01:59:16.686Z,100.00
2023-07-24T02:00:18.100Z,100.00
2023-07-24T02:01:19.482Z,100.00
2023-07-24T02:02:20.948Z,100.00
2023-07-24T02:03:22.449Z,100.00
2023-07-24T02:04:23.886Z,100.00
2023-07-24T02:05:25.437Z,100.00
2023-07-24T02:06:27.010Z,100.00
2023-07-24T02:07:28.567Z,100.00
2023-07-24T02:08:29.917Z,100.00
2023-07-24T02:09:31.321Z,100.00
2023-07-24T02:10:32.711Z,100.00
2023-07-24T02:11:34.110Z,100.00
2023-07-24T02:12:35.476Z,100.00
2023-07-24T02:13:37.293Z,100.00
2023-07-24T02:14:38.655Z,100.00
2023-07-24T02:15:40.029Z,100.00
2023-07-24T02:16:41.424Z,100.00
2023-07-24T02:17:42.822Z,100.00
2023-07-24T02:18:44.665Z,100.00
2023-07-24T02:19:46.260Z,100.00
2023-07-24T02:20:51.331Z,100.00
2023-07-24T02:21:52.694Z,100.00
2023-07-24T02:22:54.090Z,100.00
2023-07-24T02:23:55.471Z,100.00
2023-07-24T02:24:56.824Z,100.00
2023-07-24T02:25:58.960Z,100.00
2023-07-24T02:27:02.102Z,100.00
2023-07-24T02:28:06.295Z,100.00
2023-07-24T02:29:07.648Z,100.00
2023-07-24T02:30:09.473Z,100.00
2023-07-24T02:31:10.884Z,100.00
2023-07-24T02:32:12.249Z,100.00
2023-07-24T02:33:13.826Z,100.00
2023-07-24T02:34:16.865Z,100.00
2023-07-24T02:35:18.235Z,100.00
2023-07-24T02:36:21.347Z,100.00
2023-07-24T02:37:22.716Z,100.00
2023-07-24T02:38:27.088Z,100.00
2023-07-24T02:39:28.625Z,100.00
2023-07-24T02:40:29.997Z,100.00
2023-07-24T02:41:31.345Z,100.00
2023-07-24T02:42:32.767Z,100.00
2023-07-24T02:43:34.151Z,100.00
2023-07-24T02:44:36.955Z,100.00
2023-07-24T02:45:38.854Z,100.00
2023-07-24T02:46:40.242Z,99.89
2023-07-24T02:47:41.648Z,99.74
2023-07-24T02:48:43.033Z,98.84
2023-07-24T02:49:44.421Z,98.10
2023-07-24T02:50:48.624Z,96.56
2023-07-24T02:51:49.949Z,95.01
2023-07-24T02:52:51.309Z,94.43
2023-07-24T02:53:55.191Z,95.08
2023-07-24T02:54:56.613Z,94.02
2023-07-24T02:55:58.021Z,94.18
2023-07-24T02:56:59.417Z,94.28
2023-07-24T02:58:00.804Z,94.51
2023-07-24T02:59:02.177Z,95.24
2023-07-24T03:00:04.000Z,94.90
2023-07-24T03:01:06.807Z,93.00
2023-07-24T03:02:08.252Z,92.78
2023-07-24T03:03:09.758Z,93.69
2023-07-24T03:04:11.374Z,94.43
2023-07-24T03:05:12.775Z,94.82
2023-07-24T03:06:14.558Z,96.89
2023-07-24T03:07:15.909Z,97.60
2023-07-24T03:08:17.405Z,98.40
2023-07-24T03:09:18.907Z,98.57
2023-07-24T03:10:20.264Z,98.70
2023-07-24T03:11:21.590Z,98.68
2023-07-24T03:12:22.966Z,98.68
2023-07-24T03:13:24.367Z,98.34
2023-07-24T03:14:25.793Z,99.23
2023-07-24T03:15:27.138Z,99.02
2023-07-24T03:16:28.645Z,99.27
2023-07-24T03:17:30.250Z,100.00
2023-07-24T03:18:31.631Z,100.00
2023-07-24T03:19:33.021Z,99.71
2023-07-24T03:20:34.416Z,97.35
2023-07-24T03:21:35.823Z,97.70
2023-07-24T03:22:37.199Z,96.73
2023-07-24T03:23:38.539Z,97.74
2023-07-24T03:24:39.970Z,99.16
2023-07-24T03:25:41.458Z,98.99
2023-07-24T03:26:42.793Z,98.38
2023-07-24T03:27:44.135Z,98.02
2023-07-24T03:28:45.457Z,96.48
2023-07-24T03:29:46.819Z,96.89
2023-07-24T03:30:49.322Z,96.99
2023-07-24T03:31:50.799Z,98.19
2023-07-24T03:32:52.289Z,98.50
2023-07-24T03:33:53.674Z,99.75
2023-07-24T03:34:55.191Z,99.39
2023-07-24T03:35:56.538Z,99.26
2023-07-24T03:37:00.079Z,98.93
2023-07-24T03:38:01.517Z,99.21
2023-07-24T03:39:03.333Z,100.00
2023-07-24T03:40:05.184Z,100.00
2023-07-24T03:41:06.545Z,100.00
2023-07-24T03:42:11.033Z,100.00
2023-07-24T03:43:12.395Z,100.00
2023-07-24T03:44:13.750Z,100.00
2023-07-24T03:45:15.182Z,100.00
2023-07-24T03:46:16.588Z,100.00
2023-07-24T03:47:18.004Z,100.00
2023-07-24T03:48:19.375Z,100.00
2023-07-24T03:49:20.710Z,100.00
2023-07-24T03:50:22.072Z,100.00
2023-07-24T03:51:23.409Z,100.00
2023-07-24T03:52:24.791Z,100.00
2023-07-24T03:53:26.225Z,100.00
2023-07-24T03:54:27.572Z,100.00
2023-07-24T03:55:29.002Z,100.00
2023-07-24T03:56:30.631Z,100.00
2023-07-24T03:57:32.219Z,100.00
2023-07-24T03:58:33.601Z,100.00
2023-07-24T03:59:34.998Z,100.00
2023-07-24T04:00:36.394Z,100.00
2023-07-24T04:01:37.789Z,100.00
2023-07-24T04:02:39.431Z,100.00
2023-07-24T04:03:40.826Z,100.00
2023-07-24T04:04:42.272Z,100.00
2023-07-24T04:05:43.675Z,100.00
2023-07-24T04:06:46.597Z,99.32
2023-07-24T04:07:47.988Z,97.36
2023-07-24T04:08:49.323Z,95.79
2023-07-24T04:09:50.672Z,97.14
2023-07-24T04:10:52.016Z,96.88
2023-07-24T04:11:53.451Z,96.76
2023-07-24T04:12:54.929Z,96.44
2023-07-24T04:13:56.272Z,95.39
2023-07-24T04:14:57.632Z,93.01
2023-07-24T04:15:58.956Z,91.89
2023-07-24T04:17:00.346Z,92.06
2023-07-24T04:18:01.824Z,93.12
2023-07-24T04:19:03.547Z,92.04
2023-07-24T04:20:05.781Z,90.70
2023-07-24T04:21:07.131Z,90.91
2023-07-24T04:22:08.490Z,91.10
2023-07-24T04:23:09.831Z,91.37
2023-07-24T04:24:11.184Z,90.57
2023-07-24T04:25:12.541Z,90.65
2023-07-24T04:26:13.857Z,91.72
2023-07-24T04:27:15.216Z,91.96
2023-07-24T04:28:16.857Z,91.97
2023-07-24T04:29:18.200Z,92.22
2023-07-24T04:30:19.624Z,92.40
2023-07-24T04:31:21.130Z,92.33
2023-07-24T04:32:22.665Z,93.95
2023-07-24T04:33:24.039Z,94.32
2023-07-24T04:34:25.400Z,95.43
2023-07-24T04:35:28.086Z,94.42
2023-07-24T04:36:29.655Z,95.36
2023-07-24T04:37:31.998Z,96.35
2023-07-24T04:38:33.316Z,96.95
2023-07-24T04:39:34.673Z,97.62
2023-07-24T04:40:36.022Z,96.24
2023-07-24T04:41:37.372Z,96.94
2023-07-24T04:42:38.732Z,95.24
2023-07-24T04:43:40.086Z,90.87
2023-07-24T04:44:41.424Z,89.58
2023-07-24T04:45:42.770Z,87.28
2023-07-24T04:46:44.158Z,86.43
2023-07-24T04:47:45.537Z,86.63
2023-07-24T04:48:46.985Z,85.28
2023-07-24T04:49:48.348Z,85.73
2023-07-24T04:50:56.587Z,84.97
2023-07-24T04:51:57.981Z,85.63
2023-07-24T04:52:59.505Z,86.86
2023-07-24T04:54:00.854Z,87.30
2023-07-24T04:55:02.252Z,89.69
2023-07-24T04:56:03.653Z,90.73
2023-07-24T04:57:05.348Z,91.76
2023-07-24T04:58:06.687Z,93.18
2023-07-24T04:59:08.027Z,92.77
2023-07-24T05:00:10.096Z,92.91
2023-07-24T05:01:11.457Z,92.81
2023-07-24T05:02:12.910Z,92.98
2023-07-24T05:03:14.415Z,92.94
2023-07-24T05:04:15.813Z,94.11
2023-07-24T05:05:17.281Z,94.87
2023-07-24T05:06:18.625Z,94.88
2023-07-24T05:07:19.988Z,95.05
2023-07-24T05:08:21.330Z,96.65
2023-07-24T05:09:22.685Z,97.55
2023-07-24T05:10:24.250Z,99.12
2023-07-24T05:11:25.636Z,99.67
2023-07-24T05:12:27.216Z,98.48
2023-07-24T05:13:28.583Z,98.00
2023-07-24T05:14:30.299Z,97.75
2023-07-24T05:15:31.685Z,98.14
2023-07-24T05:16:33.457Z,98.58
2023-07-24T05:17:35.168Z,98.40
2023-07-24T05:18:38.005Z,97.61
2023-07-24T05:19:40.662Z,95.83
2023-07-24T05:20:49.692Z,90.45
2023-07-24T05:21:51.086Z,90.06
2023-07-24T05:22:52.406Z,87.44
2023-07-24T05:23:53.762Z,86.15
2023-07-24T05:24:55.554Z,85.76
2023-07-24T05:25:58.465Z,87.49
2023-07-24T05:26:59.813Z,86.51
2023-07-24T05:28:01.366Z,85.76
2023-07-24T05:29:02.731Z,85.60
2023-07-24T05:30:04.879Z,85.56
2023-07-24T05:31:06.490Z,84.66
2023-07-24T05:32:08.263Z,83.99
2023-07-24T05:33:12.376Z,84.45
2023-07-24T05:34:16.548Z,83.01
2023-07-24T05:35:17.905Z,83.41
2023-07-24T05:36:19.320Z,83.32
2023-07-24T05:37:20.684Z,82.56
2023-07-24T05:38:22.002Z,82.43
2023-07-24T05:39:23.341Z,82.90
2023-07-24T05:40:24.705Z,84.40
2023-07-24T05:41:26.238Z,83.44
2023-07-24T05:42:27.677Z,83.80
2023-07-24T05:43:30.370Z,84.70
2023-07-24T05:44:31.740Z,83.50
2023-07-24T05:45:33.146Z,82.48
2023-07-24T05:46:34.674Z,83.11
2023-07-24T05:47:36.189Z,83.26
2023-07-24T05:48:37.559Z,83.10
2023-07-24T05:49:40.875Z,83.32
2023-07-24T05:50:43.956Z,83.85
2023-07-24T05:51:45.282Z,82.06
2023-07-24T05:52:46.710Z,83.49
2023-07-24T05:53:48.076Z,83.41
2023-07-24T05:54:49.445Z,81.99
2023-07-24T05:55:58.722Z,83.32
2023-07-24T05:57:00.103Z,83.09
2023-07-24T05:58:01.498Z,82.00
2023-07-24T05:59:02.830Z,82.05
2023-07-24T06:00:05.278Z,81.80
2023-07-24T06:01:12.743Z,80.60
2023-07-24T06:02:14.095Z,80.65
2023-07-24T06:03:15.770Z,81.67
2023-07-24T06:04:17.286Z,82.02
2023-07-24T06:05:18.794Z,81.67
2023-07-24T06:06:20.148Z,83.29
2023-07-24T06:07:21.517Z,82.48
2023-07-24T06:08:32.635Z,82.04
2023-07-24T06:09:34.375Z,82.27
2023-07-24T06:10:35.885Z,81.77
2023-07-24T06:11:37.250Z,81.52
2023-07-24T06:12:38.938Z,82.15
2023-07-24T06:13:40.358Z,81.25
2023-07-24T06:14:41.818Z,81.20
2023-07-24T06:15:43.275Z,80.71
2023-07-24T06:16:44.745Z,81.68
2023-07-24T06:17:46.217Z,80.76
2023-07-24T06:18:47.593Z,81.02
2023-07-24T06:19:48.975Z,79.83
2023-07-24T06:20:53.851Z,80.63
2023-07-24T06:21:55.201Z,80.39
2023-07-24T06:22:56.554Z,79.73
2023-07-24T06:23:57.943Z,80.29
2023-07-24T06:24:59.471Z,79.68
2023-07-24T06:26:00.832Z,78.65
2023-07-24T06:27:02.222Z,79.00
2023-07-24T06:28:03.698Z,79.77
2023-07-24T06:29:05.137Z,79.10
2023-07-24T06:30:15.031Z,77.24
2023-07-24T06:31:17.478Z,78.31
2023-07-24T06:32:18.928Z,77.92
2023-07-24T06:33:20.399Z,77.33
2023-07-24T06:34:24.415Z,77.81
2023-07-24T06:35:25.879Z,77.16
2023-07-24T06:36:27.317Z,78.07
2023-07-24T06:37:28.783Z,78.21
2023-07-24T06:38:30.152Z,77.66
2023-07-24T06:39:31.625Z,77.05
2023-07-24T06:40:33.111Z,76.76
2023-07-24T06:41:34.557Z,77.96
2023-07-24T06:42:36.833Z,77.21
2023-07-24T06:43:38.349Z,76.91
2023-07-24T06:44:39.834Z,76.91
2023-07-24T06:45:41.338Z,75.49
2023-07-24T06:46:42.732Z,76.02
2023-07-24T06:47:44.099Z,75.36
2023-07-24T06:48:45.454Z,75.54
2023-07-24T06:49:49.288Z,75.72
2023-07-24T06:50:50.688Z,76.79
2023-07-24T06:51:52.071Z,76.77
2023-07-24T06:52:53.441Z,76.78
2023-07-24T06:53:54.801Z,76.46
2023-07-24T06:54:56.148Z,77.23
2023-07-24T06:55:57.499Z,76.53
2023-07-24T06:56:59.023Z,76.44
2023-07-24T06:58:00.372Z,76.68
2023-07-24T06:59:01.688Z,75.13
2023-07-24T07:00:03.473Z,75.56
2023-07-24T07:01:08.053Z,74.78
2023-07-24T07:02:09.455Z,75.15
2023-07-24T07:03:11.024Z,72.94
2023-07-24T07:04:12.434Z,73.34
2023-07-24T07:05:13.819Z,74.29
2023-07-24T07:07:19.475Z,74.47
2023-07-24T07:08:20.825Z,73.79
2023-07-24T07:09:24.304Z,73.06
2023-07-24T07:10:25.676Z,72.93
2023-07-24T07:11:27.020Z,72.88
2023-07-24T07:12:28.404Z,74.48
2023-07-24T07:13:29.900Z,73.99
2023-07-24T07:14:31.249Z,73.13
2023-07-24T07:15:32.649Z,72.78
2023-07-24T07:16:34.091Z,73.06
2023-07-24T07:17:35.441Z,73.45
2023-07-24T07:18:36.804Z,74.54
2023-07-24T07:19:38.267Z,73.13
2023-07-24T07:20:39.635Z,72.54
2023-07-24T07:21:41.031Z,74.07
2023-07-24T07:22:45.322Z,74.31
2023-07-24T07:23:47.558Z,74.08
2023-07-24T07:24:49.856Z,74.42
2023-07-24T07:25:52.416Z,75.10
2023-07-24T07:26:53.820Z,75.96
2023-07-24T07:27:55.202Z,76.40
2023-07-24T07:28:56.546Z,75.93
2023-07-24T07:29:57.908Z,76.94
2023-07-24T07:30:59.357Z,75.44
2023-07-24T07:32:00.796Z,77.35
2023-07-24T07:33:02.215Z,76.74
2023-07-24T07:34:03.603Z,76.77
2023-07-24T07:35:05.501Z,74.97
2023-07-24T07:36:06.911Z,73.26
2023-07-24T07:37:08.710Z,73.14
2023-07-24T07:38:10.048Z,73.15
2023-07-24T07:39:11.424Z,73.54
2023-07-24T07:40:12.867Z,73.26
2023-07-24T07:41:14.213Z,73.90
2023-07-24T07:42:18.149Z,73.58
2023-07-24T07:43:20.244Z,73.10
2023-07-24T07:44:21.572Z,72.76
2023-07-24T07:45:24.434Z,71.04
2023-07-24T07:46:25.787Z,70.61
2023-07-24T07:47:27.182Z,70.29
2023-07-24T07:48:28.560Z,69.96
2023-07-24T07:49:31.340Z,69.90
2023-07-24T07:50:32.837Z,69.39
2023-07-24T07:51:34.184Z,69.83
2023-07-24T07:52:35.582Z,70.22
2023-07-24T07:53:36.929Z,70.38
2023-07-24T07:54:38.423Z,71.53
2023-07-24T07:55:39.833Z,71.17
2023-07-24T07:56:41.204Z,72.57
2023-07-24T07:57:42.616Z,73.64
2023-07-24T07:58:44.014Z,73.14
2023-07-24T07:59:45.397Z,75.08
2023-07-24T08:00:46.749Z,75.49
2023-07-24T08:01:48.137Z,75.68
2023-07-24T08:02:49.580Z,75.79
2023-07-24T08:03:51.612Z,76.21
2023-07-24T08:04:53.072Z,76.72
2023-07-24T08:05:58.060Z,78.09
2023-07-24T08:06:59.415Z,78.98
2023-07-24T08:08:00.784Z,80.95
2023-07-24T08:09:02.129Z,81.00
2023-07-24T08:10:04.421Z,82.13
2023-07-24T08:11:08.856Z,81.30
2023-07-24T08:12:10.222Z,81.74
2023-07-24T08:13:11.625Z,80.96
2023-07-24T08:14:13.072Z,80.89
2023-07-24T08:15:14.426Z,81.51
2023-07-24T08:16:16.146Z,82.06
2023-07-24T08:17:17.599Z,80.58
2023-07-24T08:18:19.175Z,80.69
2023-07-24T08:19:20.602Z,81.32
2023-07-24T08:20:21.963Z,81.93
2023-07-24T08:21:23.283Z,83.30
2023-07-24T08:22:24.982Z,82.61
2023-07-24T08:23:26.406Z,82.60
2023-07-24T08:24:27.816Z,84.77
2023-07-24T08:25:29.257Z,85.77
2023-07-24T08:26:30.893Z,85.86
2023-07-24T08:27:32.401Z,86.88
2023-07-24T08:28:34.415Z,86.02
2023-07-24T08:29:35.773Z,86.31
2023-07-24T08:30:37.343Z,85.29
2023-07-24T08:31:38.960Z,87.15
2023-07-24T08:32:40.970Z,88.08
2023-07-24T08:33:42.377Z,88.90
2023-07-24T08:34:43.704Z,90.91
2023-07-24T08:35:45.125Z,92.82
2023-07-24T08:36:46.600Z,93.18
2023-07-24T08:37:48.011Z,93.77
2023-07-24T08:38:49.385Z,93.94
2023-07-24T08:39:50.894Z,95.66
2023-07-24T08:41:04.647Z,94.77
2023-07-24T08:42:13.146Z,95.77
2023-07-24T08:43:15.179Z,96.47
2023-07-24T08:44:17.111Z,96.06
2023-07-24T08:45:18.722Z,94.55
2023-07-24T08:46:20.638Z,95.23
2023-07-24T08:47:22.713Z,97.30
2023-07-24T08:48:24.661Z,97.53
2023-07-24T08:49:27.044Z,98.12
2023-07-24T08:50:30.131Z,96.27
2023-07-24T08:51:32.589Z,98.19
2023-07-24T08:52:36.433Z,97.44
2023-07-24T08:53:40.453Z,96.26
2023-07-24T08:54:41.804Z,96.29
2023-07-24T08:55:43.372Z,98.30
2023-07-24T08:56:44.705Z,96.63
2023-07-24T08:57:46.099Z,96.79
2023-07-24T08:58:47.449Z,99.17
2023-07-24T08:59:48.849Z,98.67
2023-07-24T09:00:50.271Z,99.88
2023-07-24T09:01:51.751Z,99.33
2023-07-24T09:02:53.164Z,99.32
2023-07-24T09:03:54.701Z,100.00
2023-07-24T09:04:56.089Z,99.27
2023-07-24T09:05:58.158Z,98.42
2023-07-24T09:06:59.523Z,98.95
2023-07-24T09:08:00.879Z,98.46
2023-07-24T09:09:02.374Z,96.86
2023-07-24T09:10:04.010Z,98.77
2023-07-24T09:11:06.674Z,95.70
2023-07-24T09:12:08.275Z,95.81
2023-07-24T09:13:13.279Z,93.91
2023-07-24T09:14:22.488Z,94.20
2023-07-24T09:15:23.890Z,93.10
2023-07-24T09:16:26.745Z,93.11
2023-07-24T09:17:28.469Z,91.56
2023-07-24T09:19:10.990Z,89.77
2023-07-24T09:20:12.992Z,89.65
2023-07-24T09:21:14.334Z,90.13
2023-07-24T09:22:17.718Z,90.04
2023-07-24T09:23:28.713Z,91.08
2023-07-24T09:24:30.156Z,90.92
2023-07-24T09:25:32.621Z,88.58
2023-07-24T09:26:34.317Z,87.00
2023-07-24T09:27:36.057Z,87.56
2023-07-24T09:28:37.597Z,88.35
2023-07-24T09:29:38.954Z,85.59
2023-07-24T09:30:41.271Z,82.17
2023-07-24T09:31:42.794Z,83.21
2023-07-24T09:32:44.288Z,85.06
2023-07-24T09:33:46.212Z,81.61
2023-07-24T09:34:47.694Z,81.63
2023-07-24T09:35:58.716Z,80.66
2023-07-24T09:37:00.140Z,79.58
2023-07-24T09:38:15.018Z,77.25
2023-07-24T09:39:23.873Z,77.53
2023-07-24T09:40:25.510Z,80.01
2023-07-24T09:41:32.130Z,79.25
2023-07-24T09:42:52.961Z,78.48
2023-07-24T09:43:59.885Z,77.83
2023-07-24T09:45:05.626Z,78.92
2023-07-24T09:46:11.376Z,75.57
2023-07-24T09:47:32.180Z,77.84
2023-07-24T09:48:40.747Z,78.18
2023-07-24T09:49:43.590Z,78.20
2023-07-24T09:50:47.401Z,75.17
2023-07-24T09:51:53.330Z,75.45
2023-07-24T09:52:56.182Z,77.45
2023-07-24T09:54:06.947Z,78.12
2023-07-24T09:55:24.443Z,76.96
2023-07-24T09:56:35.167Z,75.42
2023-07-24T09:57:45.087Z,76.96
2023-07-24T09:58:48.008Z,77.80
2023-07-24T09:59:50.574Z,79.38
2023-07-24T10:00:53.022Z,78.13
2023-07-24T10:01:55.167Z,78.04
2023-07-24T10:02:57.026Z,78.72
2023-07-24T10:03:59.192Z,79.70
2023-07-24T10:05:01.625Z,80.60
2023-07-24T10:06:03.888Z,80.86
2023-07-24T10:07:06.886Z,82.34
2023-07-24T10:08:08.341Z,81.17
2023-07-24T10:09:09.902Z,81.83
2023-07-24T10:10:11.657Z,81.02
2023-07-24T10:11:14.507Z,80.14
2023-07-24T10:12:16.118Z,81.03
2023-07-24T10:13:19.079Z,80.50
2023-07-24T10:14:20.757Z,82.72
2023-07-24T10:15:22.348Z,84.24
2023-07-24T10:16:23.802Z,84.00
2023-07-24T10:17:35.418Z,84.86
2023-07-24T10:18:44.924Z,85.11
2023-07-24T10:19:46.282Z,86.15
2023-07-24T10:20:47.702Z,85.83
2023-07-24T10:21:50.265Z,86.53
2023-07-24T10:22:51.665Z,87.17
2023-07-24T10:23:53.107Z,87.04
2023-07-24T10:24:56.426Z,87.32
2023-07-24T10:26:04.073Z,87.15
2023-07-24T10:27:05.877Z,87.47
2023-07-24T10:28:09.745Z,87.97
2023-07-24T10:29:13.131Z,88.43
2023-07-24T10:30:28.255Z,88.36
2023-07-24T10:31:34.737Z,90.25
2023-07-24T10:32:46.841Z,91.42
2023-07-24T10:33:48.955Z,92.43
2023-07-24T10:35:12.323Z,91.43
2023-07-24T10:36:18.484Z,91.84
2023-07-24T10:37:19.840Z,91.57
2023-07-24T10:38:35.676Z,93.04
2023-07-24T10:39:42.128Z,93.76
2023-07-24T10:40:45.446Z,95.44
2023-07-24T10:41:47.413Z,94.90
2023-07-24T10:43:00.437Z,95.67
2023-07-24T10:44:01.888Z,96.07
2023-07-24T10:45:12.479Z,95.98
2023-07-24T10:46:15.824Z,96.66
2023-07-24T10:47:17.234Z,95.70
2023-07-24T10:48:20.247Z,97.96
2023-07-24T10:49:23.002Z,97.81
2023-07-24T10:50:24.536Z,98.62
2023-07-24T10:51:26.011Z,98.88
2023-07-24T10:52:34.414Z,99.97
2023-07-24T10:53:37.131Z,99.05
2023-07-24T10:54:38.471Z,100.00
2023-07-24T10:55:39.861Z,100.00
2023-07-24T10:56:41.299Z,100.00
2023-07-24T10:57:42.847Z,100.00
2023-07-24T10:58:44.350Z,100.00
2023-07-24T10:59:45.691Z,100.00
2023-07-24T11:00:47.505Z,100.00
2023-07-24T11:01:49.084Z,100.00
2023-07-24T11:02:53.218Z,100.00
2023-07-24T11:03:55.344Z,100.00
2023-07-24T11:05:00.051Z,100.00
2023-07-24T11:06:03.624Z,100.00
2023-07-24T11:07:05.319Z,100.00
2023-07-24T11:08:14.560Z,100.00
2023-07-24T11:09:16.095Z,100.00
2023-07-24T11:10:20.420Z,100.00
2023-07-24T11:11:28.865Z,100.00
2023-07-24T11:12:32.795Z,100.00
2023-07-24T11:13:54.429Z,100.00
2023-07-24T11:14:55.777Z,100.00
2023-07-24T11:15:57.436Z,100.00
2023-07-24T11:16:58.881Z,100.00
2023-07-24T11:18:03.509Z,100.00
2023-07-24T11:19:06.962Z,100.00
2023-07-24T11:20:10.878Z,100.00
2023-07-24T11:21:13.068Z,100.00
2023-07-24T11:22:15.095Z,100.00
2023-07-24T11:23:17.178Z,100.00
2023-07-24T11:24:18.747Z,100.00
2023-07-24T11:25:20.201Z,100.00
2023-07-24T11:26:23.165Z,100.00
2023-07-24T11:27:26.048Z,100.00
2023-07-24T11:28:27.400Z,100.00
2023-07-24T11:29:31.251Z,100.00
2023-07-24T11:30:32.647Z,100.00
2023-07-24T11:31:38.506Z,100.00
2023-07-24T11:32:41.102Z,100.00
2023-07-24T11:33:44.182Z,100.00
2023-07-24T11:34:46.567Z,100.00
2023-07-24T11:35:48.705Z,100.00
2023-07-24T11:36:50.643Z,100.00
2023-07-24T11:37:52.111Z,100.00
2023-07-24T11:38:53.474Z,100.00
2023-07-24T11:40:02.938Z,100.00
2023-07-24T11:41:04.531Z,100.00
2023-07-24T11:42:06.410Z,100.00
2023-07-24T11:43:24.731Z,100.00
2023-07-24T11:44:28.112Z,100.00
2023-07-24T11:45:30.737Z,100.00
2023-07-24T11:46:33.168Z,100.00
2023-07-24T11:47:47.629Z,100.00
2023-07-24T11:48:49.464Z,100.00
2023-07-24T11:50:03.298Z,100.00
2023-07-24T11:51:04.726Z,100.00
2023-07-24T11:52:07.598Z,100.00
2023-07-24T11:53:29.366Z,100.00
2023-07-24T11:54:30.769Z,100.00
2023-07-24T11:55:33.193Z,100.00
2023-07-24T11:56:34.598Z,100.00
2023-07-24T11:57:36.298Z,99.31
2023-07-24T11:58:37.676Z,98.10
2023-07-24T11:59:39.040Z,98.90
2023-07-24T12:00:40.422Z,96.57
2023-07-24T12:01:46.344Z,94.54
2023-07-24T12:02:47.976Z,91.34
2023-07-24T12:03:49.558Z,92.70
2023-07-24T12:04:58.068Z,93.72
2023-07-24T12:05:59.480Z,93.25
2023-07-24T12:07:01.118Z,92.67
2023-07-24T12:08:04.701Z,92.52
2023-07-24T12:09:06.696Z,93.03
2023-07-24T12:10:08.232Z,93.62
2023-07-24T12:11:17.537Z,93.83
2023-07-24T12:12:21.872Z,93.41
2023-07-24T12:13:23.270Z,94.11
2023-07-24T12:14:32.230Z,94.69
2023-07-24T12:15:34.668Z,94.91
2023-07-24T12:16:37.484Z,95.58
2023-07-24T12:17:39.255Z,95.44
2023-07-24T12:18:40.659Z,95.99
2023-07-24T12:19:42.032Z,95.70
2023-07-24T12:20:43.412Z,98.45
2023-07-24T12:21:44.801Z,97.61
2023-07-24T12:22:46.260Z,96.68
2023-07-24T12:23:47.617Z,98.01
2023-07-24T12:24:49.039Z,97.45
2023-07-24T12:25:50.388Z,98.07
2023-07-24T12:26:51.767Z,98.09
2023-07-24T12:27:53.160Z,98.11
2023-07-24T12:28:54.549Z,98.54
2023-07-24T12:29:56.211Z,99.18
2023-07-24T12:30:57.943Z,100.00
2023-07-24T12:31:59.368Z,99.48
2023-07-24T12:33:00.728Z,100.00
2023-07-24T12:34:02.147Z,100.00
2023-07-24T12:35:03.716Z,100.00
2023-07-24T12:36:05.407Z,100.00
2023-07-24T12:37:06.792Z,100.00
2023-07-24T12:38:08.154Z,100.00
2023-07-24T12:39:09.511Z,100.00
2023-07-24T12:40:11.361Z,100.00
2023-07-24T12:41:12.916Z,100.00
2023-07-24T12:42:15.342Z,100.00
2023-07-24T12:43:16.910Z,100.00
2023-07-24T12:44:18.293Z,100.00
2023-07-24T12:45:19.658Z,100.00
2023-07-24T12:46:21.074Z,100.00
2023-07-24T12:47:22.511Z,100.00
2023-07-24T12:48:24.276Z,100.00
2023-07-24T12:49:25.697Z,100.00
2023-07-24T12:50:27.087Z,100.00
2023-07-24T12:51:28.791Z,100.00
2023-07-24T12:52:30.905Z,100.00
2023-07-24T12:53:37.112Z,100.00
2023-07-24T12:55:00.205Z,100.00
2023-07-24T12:56:14.922Z,100.00
2023-07-24T12:57:19.375Z,100.00
2023-07-24T12:58:22.127Z,100.00
2023-07-24T12:59:23.515Z,100.00
2023-07-24T13:00:27.913Z,100.00
2023-07-24T13:01:32.505Z,100.00
2023-07-24T13:02:34.182Z,100.00
2023-07-24T13:03:35.832Z,100.00
2023-07-24T13:04:37.304Z,100.00
2023-07-24T13:05:38.839Z,100.00
2023-07-24T13:06:40.185Z,100.00
2023-07-24T13:07:41.581Z,100.00
2023-07-24T13:08:42.945Z,100.00
2023-07-24T13:09:45.082Z,100.00
2023-07-24T13:10:46.443Z,100.00
2023-07-24T13:11:48.647Z,100.00
2023-07-24T13:12:50.008Z,100.00
2023-07-24T13:13:51.359Z,100.00
2023-07-24T13:14:52.805Z,100.00
2023-07-24T13:15:54.182Z,100.00
2023-07-24T13:16:56.075Z,100.00
2023-07-24T13:17:57.508Z,100.00
2023-07-24T13:18:58.882Z,100.00