createdAt,value
2023-12-08T00:05:21.071Z,1999.9
2023-12-08T00:10:53.191Z,1999.9
2023-12-08T00:16:24.553Z,1999.9
2023-12-08T00:21:56.289Z,1999.9
2023-12-08T00:27:28.325Z,1999.9
2023-12-08T00:33:00.483Z,1999.9
2023-12-08T00:38:31.459Z,1999.9
2023-12-08T00:44:03.092Z,1999.9
2023-12-08T00:49:35.372Z,1999.9
2023-12-08T00:55:06.556Z,1999.9
2023-12-08T01:00:38.400Z,1999.9
2023-12-08T01:06:14.396Z,1999.9
2023-12-08T01:11:46.241Z,1999.9
2023-12-08T01:17:17.867Z,1999.9
2023-12-08T01:22:49.789Z,1999.9
2023-12-08T01:28:21.329Z,1999.9
2023-12-08T01:33:53.230Z,1999.9
2023-12-08T01:39:24.740Z,1999.9
2023-12-08T01:44:56.526Z,1999.9
2023-12-08T01:50:28.302Z,1999.9
2023-12-08T01:55:59.894Z,1999.9
2023-12-08T02:01:31.871Z,1999.9
2023-12-08T02:07:07.712Z,1999.9
2023-12-08T02:12:39.460Z,1999.9
2023-12-08T02:18:11.489Z,1999.9
2023-12-08T02:23:43.468Z,1999.9
2023-12-08T02:29:14.723Z,1999.9
2023-12-08T02:34:46.656Z,1999.9
2023-12-08T02:40:18.244Z,1999.9
2023-12-08T02:45:50.228Z,1999.9
2023-12-08T02:51:21.543Z,1999.9
2023-12-08T02:56:53.351Z,1999.9
2023-12-08T03:02:25.065Z,1999.9
2023-12-08T03:08:01.766Z,1999.9
2023-12-08T03:13:32.889Z,1999.9
2023-12-08T03:19:05.502Z,1999.9
2023-12-08T03:24:36.241Z,1999.9
2023-12-08T03:30:08.196Z,1999.9
2023-12-08T03:35:39.849Z,1999.9
2023-12-08T03:41:12.075Z,1999.9
2023-12-08T03:46:43.189Z,1999.9
2023-12-08T03:52:14.928Z,1999.9
2023-12-08T03:57:46.596Z,1999.9
2023-12-08T04:03:18.511Z,1999.9
2023-12-08T04:08:55.118Z,1999.9
2023-12-08T04:14:26.169Z,1999.9
2023-12-08T04:19:57.913Z,1999.9
2023-12-08T04:25:29.575Z,1999.9
2023-12-08T04:31:01.841Z,1999.9
2023-12-08T04:36:33.060Z,1999.9
2023-12-08T04:42:05.025Z,1999.9
2023-12-08T04:47:36.809Z,1999.9
2023-12-08T04:53:08.200Z,1999.9
2023-12-08T04:58:40.055Z,1999.9
2023-12-08T05:04:12.129Z,1999.9
2023-12-08T05:09:47.748Z,1999.9
2023-12-08T05:15:19.530Z,1999.9
2023-12-08T05:20:51.288Z,1999.9
2023-12-08T05:26:22.852Z,1999.9
2023-12-08T05:31:54.776Z,1999.9
2023-12-08T05:37:27.021Z,1999.9
2023-12-08T05:42:58.117Z,1999.9
2023-12-08T05:48:29.965Z,1999.9
2023-12-08T05:54:01.689Z,1999.9
2023-12-08T05:59:33.187Z,1999.9
2023-12-08T06:05:05.113Z,1999.9
2023-12-08T06:10:41.125Z,1999.9
2023-12-08T06:16:14.051Z,1999.9
2023-12-08T06:21:44.550Z,1999.9
2023-12-08T06:27:16.185Z,1999.9
2023-12-08T06:32:48.281Z,1999.9
2023-12-08T06:38:19.701Z,1999.9
2023-12-08T06:43:51.413Z,1999.9
2023-12-08T06:49:23.488Z,1999.9
2023-12-08T06:54:54.932Z,1999.9
2023-12-08T07:00:27.089Z,1999.9
2023-12-08T07:05:58.262Z,1999.9
2023-12-08T07:11:34.465Z,1999.9
2023-12-08T07:17:06.475Z,1999.9
2023-12-08T07:22:38.187Z,1999.9
2023-12-08T07:28:09.619Z,1999.9
2023-12-08T07:33:41.934Z,1999.9
2023-12-08T07:39:13.405Z,1999.9
2023-12-08T07:44:44.773Z,1999.9
2023-12-08T07:50:16.843Z,1999.9
2023-12-08T07:55:48.317Z,1999.9
2023-12-08T08:01:20.013Z,1999.9
2023-12-08T08:06:52.016Z,1999.9
2023-12-08T08:12:29.778Z,1999.9
2023-12-08T08:18:02.113Z,1999.9
2023-12-08T08:23:33.760Z,1999.9
2023-12-08T08:29:05.361Z,1999.9
2023-12-08T08:34:36.925Z,1999.9
2023-12-08T08:40:08.708Z,1999.9
2023-12-08T08:45:40.343Z,1999.9
2023-12-08T08:51:11.961Z,1999.9
2023-12-08T08:56:44.187Z,1999.9
2023-12-08T09:02:15.356Z,1999.9
2023-12-08T09:07:47.179Z,1999.9
2023-12-08T09:13:25.500Z,1999.9
2023-12-08T09:18:58.028Z,1999.9
2023-12-08T09:24:28.931Z,1999.9
2023-12-08T09:30:01.055Z,1999.9
2023-12-08T09:35:32.802Z,1999.9
2023-12-08T09:41:03.945Z,1999.9
2023-12-08T09:46:35.446Z,1999.9
2023-12-08T09:52:07.422Z,1999.9
2023-12-08T09:57:39.037Z,1999.9
2023-12-08T10:03:10.895Z,1999.9
2023-12-08T10:08:43.489Z,1999.9
2023-12-08T10:14:18.603Z,1999.9
2023-12-08T10:19:50.755Z,1999.9
2023-12-08T10:25:22.231Z,1999.9
2023-12-08T10:30:53.822Z,1999.9
2023-12-08T10:36:25.614Z,1999.9
2023-12-08T10:41:57.511Z,1999.9
2023-12-08T10:47:29.494Z,1999.9
2023-12-08T10:53:00.937Z,1999.9
2023-12-08T10:58:32.530Z,1999.9
2023-12-08T11:04:07.684Z,1999.9
2023-12-08T11:09:35.967Z,1999.9
2023-12-08T11:15:12.030Z,1999.9
2023-12-08T11:20:43.798Z,1999.9
2023-12-08T11:26:15.568Z,128.8
2023-12-08T11:31:47.225Z,209.1
2023-12-08T11:37:19.404Z,242.0
2023-12-08T11:42:50.614Z,336.8
2023-12-08T11:48:22.620Z,328.5
2023-12-08T11:53:54.436Z,281.3
2023-12-08T11:59:25.826Z,291.3
2023-12-08T12:04:57.678Z,306.4
2023-12-08T12:10:29.332Z,251.8
2023-12-08T12:16:05.366Z,312.0
2023-12-08T12:21:37.117Z,333.5
2023-12-08T12:27:08.902Z,326.6
2023-12-08T12:32:40.835Z,338.5
2023-12-08T12:38:12.305Z,323.7
2023-12-08T12:43:44.072Z,317.7
2023-12-08T12:49:16.038Z,337.6
2023-12-08T12:54:47.604Z,312.1
2023-12-08T13:00:19.396Z,284.2
2023-12-08T13:05:51.099Z,311.8
2023-12-08T13:11:22.775Z,131.5
2023-12-08T13:16:58.790Z,296.2
2023-12-08T13:22:30.582Z,344.3
2023-12-08T13:28:02.246Z,304.0
2023-12-08T13:33:34.241Z,313.0
2023-12-08T13:39:05.808Z,232.5
2023-12-08T13:44:37.516Z,281.3
2023-12-08T13:50:09.314Z,284.5
2023-12-08T13:55:40.925Z,331.2
2023-12-08T14:01:12.724Z,305.1
2023-12-08T14:06:44.435Z,323.0
2023-12-08T14:12:16.161Z,321.0
2023-12-08T14:17:53.141Z,360.4
2023-12-08T14:23:23.963Z,280.1
2023-12-08T14:28:56.803Z,241.4
2023-12-08T14:34:27.739Z,315.5
2023-12-08T14:39:59.240Z,276.1
2023-12-08T14:45:31.045Z,325.9
2023-12-08T14:51:03.132Z,258.0
2023-12-08T14:56:35.152Z,275.7
2023-12-08T15:02:06.036Z,316.7
2023-12-08T15:07:37.815Z,241.5
2023-12-08T15:13:10.515Z,316.8
2023-12-08T15:18:45.871Z,249.4
2023-12-08T15:24:17.779Z,316.4
2023-12-08T15:29:49.084Z,241.4
2023-12-08T15:35:21.110Z,289.1
2023-12-08T15:40:52.634Z,321.2
2023-12-08T15:46:24.281Z,359.6
2023-12-08T15:51:56.123Z,295.7
2023-12-08T15:57:28.361Z,274.9
2023-12-08T16:03:00.396Z,332.6
2023-12-08T16:08:31.191Z,267.6
2023-12-08T16:14:03.012Z,254.4
2023-12-08T16:19:39.309Z,318.9
2023-12-08T16:25:11.093Z,294.9
2023-12-08T16:30:42.951Z,270.3
2023-12-08T16:36:14.057Z,276.4
2023-12-08T16:41:45.987Z,323.3
2023-12-08T16:47:17.758Z,268.3
2023-12-08T16:52:49.433Z,299.7
2023-12-08T16:58:21.087Z,309.0
2023-12-08T17:03:53.181Z,273.4
2023-12-08T17:09:24.783Z,314.9
2023-12-08T17:14:56.463Z,279.1
2023-12-08T17:20:34.436Z,266.5
2023-12-08T17:26:06.127Z,254.5
2023-12-08T17:31:38.039Z,320.4
2023-12-08T17:37:09.658Z,298.6
2023-12-08T17:42:41.472Z,268.7
2023-12-08T17:48:13.385Z,293.5
2023-12-08T17:53:47.552Z,223.2
2023-12-08T17:59:16.610Z,293.9
2023-12-08T18:04:48.300Z,295.3
2023-12-08T18:10:20.393Z,347.4
2023-12-08T18:15:51.788Z,363.0
2023-12-08T18:21:30.421Z,277.0
2023-12-08T18:27:02.029Z,265.2
2023-12-08T18:32:33.494Z,307.2
2023-12-08T18:38:05.160Z,271.0
2023-12-08T18:43:36.901Z,383.7
2023-12-08T18:49:08.859Z,266.3
2023-12-08T18:54:40.293Z,292.7
2023-12-08T19:00:12.125Z,324.7
2023-12-08T19:05:44.683Z,344.8
2023-12-08T19:11:16.272Z,325.1
2023-12-08T19:16:47.980Z,313.0
2023-12-08T19:22:24.614Z,281.0
2023-12-08T19:27:56.657Z,330.8
2023-12-08T19:33:28.017Z,286.1
2023-12-08T19:38:59.438Z,271.9
2023-12-08T19:44:31.136Z,288.6
2023-12-08T19:50:03.051Z,292.4
2023-12-08T19:55:34.754Z,298.3
2023-12-08T20:01:06.413Z,306.2
2023-12-08T20:06:38.129Z,244.7
2023-12-08T20:12:09.856Z,318.8
2023-12-08T20:17:41.636Z,285.6
2023-12-08T20:23:17.858Z,286.2
2023-12-08T20:28:49.306Z,264.1
2023-12-08T20:34:21.368Z,285.6
2023-12-08T20:39:52.847Z,286.8
2023-12-08T20:45:24.974Z,333.5
2023-12-08T20:50:56.841Z,373.6
2023-12-08T20:56:28.162Z,301.5
2023-12-08T21:01:59.813Z,284.5
2023-12-08T21:07:32.288Z,276.2
2023-12-08T21:13:03.254Z,277.9
2023-12-08T21:18:35.327Z,280.2
2023-12-08T21:24:11.167Z,260.9
2023-12-08T21:29:42.756Z,296.6
2023-12-08T21:35:15.067Z,281.1
2023-12-08T21:40:46.272Z,300.8
2023-12-08T21:46:18.038Z,285.2
2023-12-08T21:51:49.834Z,294.8
2023-12-08T21:57:21.607Z,321.3
2023-12-08T22:02:53.384Z,287.0
2023-12-08T22:08:24.970Z,287.1
2023-12-08T22:13:56.713Z,303.9
2023-12-08T22:19:53.546Z,342.3
2023-12-08T22:25:29.528Z,312.9
2023-12-08T22:31:02.245Z,257.6
2023-12-08T22:36:33.100Z,314.8
2023-12-08T22:42:04.903Z,269.7
2023-12-08T22:47:37.090Z,330.4
2023-12-08T22:53:08.189Z,289.8
2023-12-08T22:58:39.920Z,287.2
2023-12-08T23:04:12.108Z,246.7
2023-12-08T23:09:43.370Z,291.0
2023-12-08T23:15:15.277Z,282.8
2023-12-08T23:20:46.879Z,283.0
2023-12-08T23:26:25.000Z,287.6
2023-12-08T23:31:56.691Z,254.7
2023-12-08T23:37:28.550Z,285.7
2023-12-08T23:43:00.224Z,278.5
2023-12-08T23:48:32.178Z,318.6
2023-12-08T23:54:03.724Z,277.3
2023-12-08T23:59:35.439Z,270.1
