createdAt,value
2018-10-07T00:00:50.392Z,100529.92
2018-10-07T00:03:18.905Z,100547.44
2018-10-07T00:05:47.518Z,100540.67
2018-10-07T00:08:16.071Z,100549.36
2018-10-07T00:10:44.699Z,100552.08
2018-10-07T00:13:13.195Z,100561.34
2018-10-07T00:15:41.731Z,100570.48
2018-10-07T00:18:10.897Z,100576.09
2018-10-07T00:20:39.410Z,100582.27
2018-10-07T00:23:08.670Z,100602.69
2018-10-07T00:25:37.149Z,100601.86
2018-10-07T00:28:06.155Z,100599.98
2018-10-07T00:30:34.635Z,100603.33
2018-10-07T00:33:03.209Z,100620.98
2018-10-07T00:35:31.727Z,100627.17
2018-10-07T00:38:00.218Z,100630.11
2018-10-07T00:40:28.791Z,100635.04
2018-10-07T00:42:57.301Z,100634.91
2018-10-07T00:45:26.490Z,100632.59
2018-10-07T00:47:55.008Z,100643.56
2018-10-07T00:50:23.534Z,100661.12
2018-10-07T00:52:52.590Z,100661.45
2018-10-07T00:55:21.155Z,100669.34
2018-10-07T00:57:49.723Z,100667.69
2018-10-07T01:00:18.285Z,100663.42
2018-10-07T01:02:46.833Z,100666.36
2018-10-07T01:05:15.404Z,100667.48
2018-10-07T01:07:43.918Z,100669.53
2018-10-07T01:10:12.454Z,100676.27
2018-10-07T01:12:40.974Z,100687.86
2018-10-07T01:15:09.599Z,100697.11
2018-10-07T01:17:38.078Z,100699.62
2018-10-07T01:20:06.696Z,100703.53
2018-10-07T01:22:35.186Z,100710.53
2018-10-07T01:25:03.681Z,100714.73
2018-10-07T01:27:32.226Z,100707.14
2018-10-07T01:30:00.799Z,100713.61
2018-10-07T01:32:29.349Z,100713.75
2018-10-07T01:34:57.887Z,100724.38
2018-10-07T01:37:26.401Z,100729.47
2018-10-07T01:39:54.930Z,100736.52
2018-10-07T01:42:23.461Z,100735.19
2018-10-07T01:44:51.952Z,100744.00
2018-10-07T01:47:20.447Z,100740.91
2018-10-07T01:49:48.934Z,100746.53
2018-10-07T01:52:17.438Z,100753.33
2018-10-07T01:54:45.950Z,100763.94
2018-10-07T01:57:14.505Z,100782.44
2018-10-07T01:59:43.063Z,100786.22
2018-10-07T02:02:11.644Z,100780.63
2018-10-07T02:04:40.189Z,100787.27
2018-10-07T02:07:08.844Z,100798.53
2018-10-07T02:09:37.406Z,100790.34
2018-10-07T02:12:05.929Z,100794.34
2018-10-07T02:14:34.433Z,100797.70
2018-10-07T02:17:02.933Z,100808.95
2018-10-07T02:19:31.437Z,100816.41
2018-10-07T02:22:00.029Z,100819.36
2018-10-07T02:24:28.512Z,100815.63
2018-10-07T02:26:57.029Z,100824.88
2018-10-07T02:29:26.112Z,100831.62
2018-10-07T02:31:54.609Z,100843.81
2018-10-07T02:34:23.736Z,100844.00
2018-10-07T02:36:52.356Z,100856.08
2018-10-07T02:39:21.590Z,100864.37
2018-10-07T02:41:50.169Z,100866.16
2018-10-07T02:44:18.689Z,100869.28
2018-10-07T02:46:47.242Z,100862.87
2018-10-07T02:49:15.792Z,100862.50
2018-10-07T02:51:44.411Z,100864.16
2018-10-07T02:54:12.931Z,100856.53
2018-10-07T02:56:41.464Z,100853.63
2018-10-07T02:59:10.269Z,100856.63
2018-10-07T03:01:38.761Z,100856.63
2018-10-07T03:04:07.329Z,100864.56
2018-10-07T03:06:36.874Z,100869.50
2018-10-07T03:09:08.726Z,100875.83
2018-10-07T03:11:37.284Z,100883.48
2018-10-07T03:14:05.898Z,100891.13
2018-10-07T03:16:34.470Z,100902.42
2018-10-07T03:19:03.250Z,100890.16
2018-10-07T03:21:32.286Z,100895.83
2018-10-07T03:24:06.912Z,100892.54
2018-10-07T03:26:35.455Z,100884.83
2018-10-07T03:29:03.970Z,100877.77
2018-10-07T03:31:32.426Z,100872.84
2018-10-07T03:34:00.944Z,100872.25
2018-10-07T03:36:29.447Z,100868.48
2018-10-07T03:38:57.937Z,100874.47
2018-10-07T03:41:26.533Z,100874.32
2018-10-07T03:43:55.001Z,100873.62
2018-10-07T03:46:23.534Z,100869.60
2018-10-07T03:48:52.004Z,100880.82
2018-10-07T03:51:20.546Z,100874.27
2018-10-07T03:53:49.187Z,100876.91
2018-10-07T03:56:17.682Z,100885.34
2018-10-07T03:58:46.207Z,100889.17
2018-10-07T04:01:15.705Z,100895.91
2018-10-07T04:03:44.422Z,100900.23
2018-10-07T04:06:13.015Z,100897.28
2018-10-07T04:08:41.531Z,100912.74
2018-10-07T04:11:11.337Z,100914.59
2018-10-07T04:13:39.900Z,100908.68
2018-10-07T04:16:09.294Z,100926.34
2018-10-07T04:18:37.853Z,100931.80
2018-10-07T04:21:06.405Z,100935.75
2018-10-07T04:23:34.955Z,100930.17
2018-10-07T04:26:03.539Z,100947.84
2018-10-07T04:28:32.066Z,100946.84
2018-10-07T04:31:00.586Z,100953.42
2018-10-07T04:33:29.078Z,100963.31
2018-10-07T04:35:57.598Z,100960.85
2018-10-07T04:38:26.885Z,100964.80
2018-10-07T04:40:55.425Z,100967.00
2018-10-07T04:43:24.439Z,100964.70
2018-10-07T04:45:52.932Z,100976.35
2018-10-07T04:48:21.490Z,100981.97
2018-10-07T04:50:50.003Z,100980.13
2018-10-07T04:53:18.569Z,100991.81
2018-10-07T04:55:47.604Z,100995.25
2018-10-07T04:58:17.014Z,100998.41
2018-10-07T05:00:45.550Z,101004.48
2018-10-07T05:03:14.017Z,101010.75
2018-10-07T05:05:42.682Z,101008.95
2018-10-07T05:08:11.222Z,101012.59
2018-10-07T05:10:48.863Z,101016.55
2018-10-07T05:13:27.535Z,101025.80
2018-10-07T05:15:59.456Z,101030.44
2018-10-07T05:18:28.138Z,101037.03
2018-10-07T05:20:56.770Z,101040.33
2018-10-07T05:23:25.263Z,101050.53
2018-10-07T05:25:53.773Z,101054.47
2018-10-07T05:28:22.277Z,101053.84
2018-10-07T05:30:50.774Z,101062.88
2018-10-07T05:33:19.297Z,101073.91
2018-10-07T05:35:47.829Z,101080.81
2018-10-07T05:38:16.348Z,101084.59
2018-10-07T05:40:44.860Z,101095.13
2018-10-07T05:43:13.421Z,101094.95
2018-10-07T05:45:41.986Z,101105.47
2018-10-07T05:48:10.556Z,101114.63
2018-10-07T05:50:39.116Z,101123.95
2018-10-07T05:53:07.652Z,101127.03
2018-10-07T05:55:36.155Z,101137.34
2018-10-07T05:58:05.887Z,101147.31
2018-10-07T06:00:35.506Z,101148.72
2018-10-07T06:03:24.546Z,101149.39
2018-10-07T06:05:53.289Z,101154.02
2018-10-07T06:08:22.642Z,101158.50
2018-10-07T06:10:51.226Z,101163.77
2018-10-07T06:13:20.529Z,101167.41
2018-10-07T06:15:49.742Z,101175.66
2018-10-07T06:18:18.242Z,101174.38
2018-10-07T06:20:46.894Z,101177.65
2018-10-07T06:23:15.459Z,101179.60
2018-10-07T06:25:44.016Z,101178.96
2018-10-07T06:28:12.515Z,101185.86
2018-10-07T06:30:41.002Z,101174.77
2018-10-07T06:33:10.442Z,101186.37
2018-10-07T06:35:38.942Z,101184.05
2018-10-07T06:38:08.385Z,101184.27
2018-10-07T06:40:36.898Z,101183.11
2018-10-07T06:43:05.450Z,101187.89
2018-10-07T06:45:34.042Z,101180.98
2018-10-07T06:48:02.555Z,101179.18
2018-10-07T06:50:31.213Z,101175.80
2018-10-07T06:52:59.774Z,101178.94
2018-10-07T06:55:28.343Z,101172.85
2018-10-07T06:57:56.878Z,101180.11
2018-10-07T07:00:25.443Z,101185.53
2018-10-07T07:02:54.044Z,101191.31
2018-10-07T07:05:22.555Z,101200.53
2018-10-07T07:07:51.209Z,101202.36
2018-10-07T07:10:19.849Z,101201.36
2018-10-07T07:12:48.383Z,101205.30
2018-10-07T07:15:16.963Z,101208.75
2018-10-07T07:17:45.538Z,101208.90
2018-10-07T07:20:14.057Z,101204.61
2018-10-07T07:22:42.635Z,101202.92
2018-10-07T07:25:11.150Z,101208.86
2018-10-07T07:27:39.733Z,101217.44
2018-10-07T07:30:08.286Z,101228.33
2018-10-07T07:32:36.864Z,101238.03
2018-10-07T07:35:05.413Z,101237.85
2018-10-07T07:37:33.904Z,101242.44
2018-10-07T07:40:02.414Z,101246.23
2018-10-07T07:42:37.282Z,101257.27
2018-10-07T07:45:05.806Z,101255.64
2018-10-07T07:47:35.244Z,101258.59
2018-10-07T07:50:03.843Z,101262.90
2018-10-07T07:52:32.314Z,101265.32
2018-10-07T07:55:00.823Z,101280.99
2018-10-07T07:57:29.318Z,101287.59
2018-10-07T07:59:57.933Z,101283.33
2018-10-07T08:02:27.345Z,101290.38
2018-10-07T08:04:56.416Z,101294.16
2018-10-07T08:07:25.070Z,101302.04
2018-10-07T08:09:53.573Z,101308.94
2018-10-07T08:12:22.116Z,101304.33
2018-10-07T08:14:50.634Z,101307.92
2018-10-07T08:17:19.248Z,101312.87
2018-10-07T08:19:48.650Z,101323.27
2018-10-07T08:22:17.390Z,101329.20
2018-10-07T08:24:45.930Z,101326.85
2018-10-07T08:27:14.406Z,101333.42
2018-10-07T08:29:43.009Z,101333.37
2018-10-07T08:32:11.532Z,101331.06
2018-10-07T08:34:40.033Z,101328.66
2018-10-07T08:37:08.565Z,101341.40
2018-10-07T08:39:37.109Z,101349.02
2018-10-07T08:42:05.630Z,101343.95
2018-10-07T08:44:34.205Z,101349.02
2018-10-07T08:47:02.921Z,101354.44
2018-10-07T08:49:31.611Z,101357.62
2018-10-07T08:52:01.808Z,101359.59
2018-10-07T08:54:30.281Z,101364.88
2018-10-07T08:56:59.487Z,101365.71
2018-10-07T08:59:27.975Z,101368.41
2018-10-07T09:01:56.545Z,101383.36
2018-10-07T09:04:25.096Z,101384.15
2018-10-07T09:06:53.675Z,101384.80
2018-10-07T09:09:22.217Z,101382.70
2018-10-07T09:11:50.765Z,101384.26
2018-10-07T09:14:19.278Z,101391.17
2018-10-07T09:16:47.805Z,101394.17
2018-10-07T09:19:16.282Z,101388.58
2018-10-07T09:21:44.747Z,101395.94
2018-10-07T09:24:13.335Z,101393.57
2018-10-07T09:26:41.922Z,101391.26
2018-10-07T09:29:10.426Z,101392.09
2018-10-07T09:31:38.913Z,101394.29
2018-10-07T09:34:07.481Z,101389.13
2018-10-07T09:36:35.989Z,101392.97
2018-10-07T09:39:06.365Z,101407.33
2018-10-07T09:41:34.861Z,101411.18
2018-10-07T09:44:03.361Z,101416.11
2018-10-07T09:46:32.053Z,101418.75
2018-10-07T09:49:00.650Z,101419.48
2018-10-07T09:51:29.206Z,101429.03
2018-10-07T09:53:57.755Z,101432.42
2018-10-07T09:56:26.311Z,101432.43
2018-10-07T09:58:54.831Z,101433.77
2018-10-07T10:01:23.357Z,101436.81
2018-10-07T10:03:51.966Z,101443.75
2018-10-07T10:06:20.590Z,101446.59
2018-10-07T10:08:49.101Z,101448.34
2018-10-07T10:11:17.746Z,101448.63
2018-10-07T10:13:46.169Z,101449.25
2018-10-07T10:16:14.825Z,101447.45
2018-10-07T10:18:48.542Z,101442.52
2018-10-07T10:21:35.190Z,101447.61
2018-10-07T10:24:12.230Z,101444.66
2018-10-07T10:27:52.789Z,101447.88
2018-10-07T10:30:48.954Z,101441.94
2018-10-07T10:33:31.711Z,101441.20
2018-10-07T10:36:09.628Z,101443.30
2018-10-07T10:38:42.911Z,101441.59
2018-10-07T10:41:46.332Z,101447.73
2018-10-07T10:44:24.528Z,101441.92
2018-10-07T10:47:12.197Z,101430.80
2018-10-07T10:49:55.923Z,101432.33
2018-10-07T10:52:30.333Z,101426.02
2018-10-07T10:55:36.744Z,101429.63
2018-10-07T10:58:39.163Z,101411.31
2018-10-07T11:01:13.924Z,101417.80
2018-10-07T11:03:49.557Z,101426.28
2018-10-07T11:09:32.060Z,101428.73
2018-10-07T11:12:03.779Z,101422.16
2018-10-07T11:15:15.732Z,101426.59
2018-10-07T11:18:21.733Z,101423.50
2018-10-07T11:23:00.598Z,101425.70
2018-10-07T11:27:46.863Z,101420.04
2018-10-07T11:30:27.054Z,101420.02
2018-10-07T11:33:09.337Z,101419.00
2018-10-07T11:35:54.418Z,101427.91
2018-10-07T11:38:29.746Z,101424.43
2018-10-07T11:43:40.445Z,101432.70
2018-10-07T11:47:17.931Z,101428.31
2018-10-07T11:49:59.453Z,101425.06
2018-10-07T11:52:48.668Z,101421.14
2018-10-07T11:55:17.285Z,101426.66
2018-10-07T11:57:45.801Z,101422.23
2018-10-07T12:00:14.438Z,101425.27
2018-10-07T12:02:43.037Z,101422.20
2018-10-07T12:05:11.546Z,101413.28
2018-10-07T12:07:40.174Z,101412.16
2018-10-07T12:10:08.879Z,101413.44
2018-10-07T12:12:37.437Z,101401.63
2018-10-07T12:15:06.050Z,101392.09
2018-10-07T12:17:34.651Z,101392.01
2018-10-07T12:20:03.152Z,101383.06
2018-10-07T12:22:31.645Z,101381.14
2018-10-07T12:25:00.206Z,101388.05
2018-10-07T12:27:29.197Z,101386.00
2018-10-07T12:29:57.745Z,101400.93
2018-10-07T12:32:26.234Z,101394.55
2018-10-07T12:34:54.778Z,101393.31
2018-10-07T12:37:23.234Z,101395.77
2018-10-07T12:39:54.621Z,101391.95
2018-10-07T12:42:23.150Z,101396.45
2018-10-07T12:44:51.702Z,101403.73
2018-10-07T12:47:20.287Z,101397.81
2018-10-07T12:49:48.774Z,101404.83
2018-10-07T12:52:17.289Z,101412.34
2018-10-07T12:54:45.901Z,101419.77
2018-10-07T12:57:14.430Z,101417.97
2018-10-07T12:59:42.929Z,101423.55
2018-10-07T13:02:11.492Z,101426.17
2018-10-07T13:04:40.234Z,101433.61
2018-10-07T13:07:08.742Z,101438.30
2018-10-07T13:09:37.343Z,101440.09
2018-10-07T13:12:05.779Z,101441.17
2018-10-07T13:14:34.430Z,101438.06
2018-10-07T13:17:02.983Z,101445.88
2018-10-07T13:19:31.627Z,101454.37
2018-10-07T13:22:00.280Z,101447.65
2018-10-07T13:24:28.844Z,101450.02
2018-10-07T13:26:57.453Z,101468.75
2018-10-07T13:29:26.104Z,101473.09
2018-10-07T13:31:54.617Z,101468.78
2018-10-07T13:34:23.234Z,101466.23
2018-10-07T13:36:51.886Z,101472.68
2018-10-07T13:39:20.526Z,101469.56
2018-10-07T13:41:49.061Z,101474.77
2018-10-07T13:44:17.609Z,101474.54
2018-10-07T13:46:46.209Z,101475.23
2018-10-07T13:49:14.818Z,101473.11
2018-10-07T13:51:43.461Z,101470.44
2018-10-07T13:54:11.982Z,101472.70
2018-10-07T13:56:40.505Z,101470.35
2018-10-07T13:59:09.013Z,101463.81
2018-10-07T14:01:37.634Z,101463.44
2018-10-07T14:04:06.505Z,101459.81
2018-10-07T14:06:35.114Z,101465.22
2018-10-07T14:09:04.534Z,101468.22
2018-10-07T14:11:33.190Z,101464.75
2018-10-07T14:14:01.737Z,101460.93
2018-10-07T14:16:36.886Z,101465.14
2018-10-07T14:19:05.485Z,101461.55
2018-10-07T14:21:34.290Z,101455.30
2018-10-07T14:24:02.928Z,101458.38
2018-10-07T14:26:31.426Z,101460.16
2018-10-07T14:29:00.018Z,101454.89
2018-10-07T14:31:28.630Z,101455.20
2018-10-07T14:33:57.478Z,101455.05
2018-10-07T14:36:26.047Z,101452.78
2018-10-07T14:38:54.658Z,101453.71
2018-10-07T14:41:23.194Z,101452.36
2018-10-07T14:43:51.827Z,101453.23
2018-10-07T14:46:20.310Z,101457.80
2018-10-07T14:48:48.806Z,101461.44
2018-10-07T14:51:17.461Z,101460.60
2018-10-07T14:53:45.992Z,101463.36
2018-10-07T14:56:14.682Z,101464.89
2018-10-07T14:58:43.246Z,101464.25
2018-10-07T15:01:11.835Z,101468.33
2018-10-07T15:03:40.382Z,101468.86
2018-10-07T15:06:08.913Z,101472.23
2018-10-07T15:08:37.539Z,101473.06
2018-10-07T15:11:06.102Z,101480.90
2018-10-07T15:13:34.722Z,101470.30
2018-10-07T15:16:03.278Z,101483.38
2018-10-07T15:18:31.733Z,101484.96
2018-10-07T15:21:00.359Z,101479.69
2018-10-07T15:23:28.880Z,101471.66
2018-10-07T15:25:57.491Z,101473.84
2018-10-07T15:28:25.973Z,101478.09
2018-10-07T15:30:54.546Z,101481.64
2018-10-07T15:33:23.027Z,101480.79
2018-10-07T15:35:51.595Z,101481.45
2018-10-07T15:38:20.207Z,101484.58
2018-10-07T15:40:48.689Z,101483.94
2018-10-07T15:43:17.213Z,101484.20
2018-10-07T15:45:45.713Z,101482.12
2018-10-07T15:48:14.231Z,101483.23
2018-10-07T15:50:42.818Z,101485.33
2018-10-07T15:53:11.313Z,101479.09
2018-10-07T15:55:39.812Z,101479.71
2018-10-07T15:58:08.385Z,101479.55
2018-10-07T16:00:36.906Z,101482.20
2018-10-07T16:03:05.407Z,101479.24
2018-10-07T16:05:34.023Z,101482.14
2018-10-07T16:08:02.585Z,101475.38
2018-10-07T16:10:31.122Z,101476.45
2018-10-07T16:12:59.777Z,101477.53
2018-10-07T16:15:28.270Z,101476.33
2018-10-07T16:17:56.861Z,101475.73
2018-10-07T16:20:25.431Z,101477.74
2018-10-07T16:22:54.021Z,101485.53
2018-10-07T16:25:22.569Z,101490.01
2018-10-07T16:27:51.094Z,101495.98
2018-10-07T16:30:19.707Z,101494.89
2018-10-07T16:32:48.259Z,101500.84
2018-10-07T16:35:16.817Z,101510.91
2018-10-07T16:37:45.310Z,101513.12
2018-10-07T16:40:13.783Z,101512.52
2018-10-07T16:42:42.315Z,101516.48
2018-10-07T16:45:10.949Z,101513.11
2018-10-07T16:47:39.631Z,101517.59
2018-10-07T16:50:08.164Z,101514.38
2018-10-07T16:52:36.683Z,101517.12
2018-10-07T16:55:05.398Z,101514.73
2018-10-07T16:57:33.981Z,101524.97
2018-10-07T17:00:02.653Z,101529.52
2018-10-07T17:02:31.159Z,101526.13
2018-10-07T17:04:59.655Z,101523.86
2018-10-07T17:07:28.201Z,101523.55
2018-10-07T17:09:56.803Z,101526.88
2018-10-07T17:12:25.313Z,101526.58
2018-10-07T17:14:53.885Z,101527.73
2018-10-07T17:17:22.414Z,101537.81
2018-10-07T17:19:50.877Z,101540.95
2018-10-07T17:22:19.660Z,101540.12
2018-10-07T17:24:48.284Z,101541.42
2018-10-07T17:27:17.189Z,101542.58
2018-10-07T17:29:45.594Z,101548.20
2018-10-07T17:32:17.910Z,101548.52
2018-10-07T17:34:46.399Z,101547.16
2018-10-07T17:37:14.963Z,101557.88
2018-10-07T17:39:43.504Z,101553.43
2018-10-07T17:42:12.001Z,101551.22
2018-10-07T17:44:40.541Z,101554.03
2018-10-07T17:47:09.077Z,101560.12
2018-10-07T17:49:37.594Z,101562.59
2018-10-07T17:52:06.172Z,101562.97
2018-10-07T17:54:34.815Z,101561.31
2018-10-07T17:57:03.305Z,101560.00
2018-10-07T17:59:31.842Z,101558.38
2018-10-07T18:02:00.409Z,101553.06
2018-10-07T18:04:29.253Z,101553.38
2018-10-07T18:06:57.871Z,101557.69
2018-10-07T18:09:26.338Z,101563.55
2018-10-07T18:11:54.967Z,101563.69
2018-10-07T18:14:23.471Z,101564.83
2018-10-07T18:16:51.961Z,101572.92
2018-10-07T18:19:20.564Z,101569.80
2018-10-07T18:21:49.080Z,101567.81
2018-10-07T18:24:17.565Z,101559.98
2018-10-07T18:26:46.027Z,101564.19
2018-10-07T18:29:14.534Z,101558.65
2018-10-07T18:31:43.098Z,101560.52
2018-10-07T18:34:11.680Z,101562.67
2018-10-07T18:36:40.183Z,101562.28
2018-10-07T18:39:09.371Z,101575.78
2018-10-07T18:41:38.920Z,101578.02
2018-10-07T18:44:07.449Z,101582.02
2018-10-07T18:46:35.997Z,101583.81
2018-10-07T18:49:04.951Z,101585.60
2018-10-07T18:51:33.428Z,101589.39
2018-10-07T18:54:01.959Z,101592.98
2018-10-07T18:56:30.499Z,101589.99
2018-10-07T18:58:59.041Z,101591.95
2018-10-07T19:01:27.551Z,101593.89
2018-10-07T19:03:56.191Z,101587.47
2018-10-07T19:06:24.827Z,101588.90
2018-10-07T19:08:53.329Z,101591.62
2018-10-07T19:11:21.799Z,101593.31
2018-10-07T19:13:50.327Z,101586.73
2018-10-07T19:16:18.833Z,101587.33
2018-10-07T19:18:47.362Z,101581.84
2018-10-07T19:21:15.938Z,101589.55
2018-10-07T19:23:44.525Z,101589.80
2018-10-07T19:26:13.052Z,101595.73
2018-10-07T19:28:44.439Z,101586.94
2018-10-07T19:31:13.083Z,101586.73
2018-10-07T19:33:41.606Z,101591.94
2018-10-07T19:36:10.207Z,101591.17
2018-10-07T19:38:38.690Z,101595.27
2018-10-07T19:41:07.311Z,101595.12
2018-10-07T19:43:35.915Z,101598.41
2018-10-07T19:46:04.385Z,101607.30
2018-10-07T19:48:32.853Z,101618.06
2018-10-07T19:51:01.318Z,101614.35
2018-10-07T19:53:29.940Z,101616.12
2018-10-07T19:55:58.569Z,101616.95
2018-10-07T19:58:27.110Z,101615.10
2018-10-07T20:00:55.912Z,101608.41
2018-10-07T20:03:24.658Z,101608.28
2018-10-07T20:05:53.125Z,101606.58
2018-10-07T20:08:21.703Z,101599.34
2018-10-07T20:10:50.303Z,101604.73
2018-10-07T20:13:18.872Z,101604.91
2018-10-07T20:15:47.447Z,101604.44
2018-10-07T20:18:16.092Z,101606.53
2018-10-07T20:20:44.522Z,101608.17
2018-10-07T20:23:13.017Z,101599.71
2018-10-07T20:25:41.535Z,101608.14
2018-10-07T20:28:10.048Z,101602.19
2018-10-07T20:30:38.548Z,101597.26
2018-10-07T20:33:07.017Z,101613.27
2018-10-07T20:35:35.513Z,101609.92
2018-10-07T20:38:03.969Z,101605.58
2018-10-07T20:40:32.659Z,101609.94
2018-10-07T20:43:01.080Z,101614.91
2018-10-07T20:45:29.590Z,101617.53
2018-10-07T20:47:58.093Z,101620.72
2018-10-07T20:50:26.593Z,101612.98
2018-10-07T20:52:55.057Z,101618.97
2018-10-07T20:55:23.616Z,101609.30
2018-10-07T20:57:52.107Z,101610.28
2018-10-07T21:00:20.696Z,101611.70
2018-10-07T21:02:49.246Z,101610.05
2018-10-07T21:05:17.760Z,101612.76
2018-10-07T21:07:46.274Z,101613.61
2018-10-07T21:10:14.791Z,101604.55
2018-10-07T21:12:43.266Z,101607.25
2018-10-07T21:15:11.802Z,101609.88
2018-10-07T21:17:40.270Z,101610.47
2018-10-07T21:20:08.812Z,101615.47
2018-10-07T21:22:37.358Z,101608.86
2018-10-07T21:25:06.068Z,101605.94
2018-10-07T21:27:34.562Z,101607.36
2018-10-07T21:30:03.090Z,101600.98
2018-10-07T21:32:31.663Z,101603.20
2018-10-07T21:35:00.306Z,101603.42
2018-10-07T21:37:29.109Z,101597.62
2018-10-07T21:39:57.649Z,101599.77
2018-10-07T21:42:26.230Z,101599.08
2018-10-07T21:44:54.778Z,101596.81
2018-10-07T21:47:23.311Z,101590.58
2018-10-07T21:49:51.790Z,101599.30
2018-10-07T21:52:20.285Z,101597.64
2018-10-07T21:54:48.915Z,101592.97
2018-10-07T21:57:17.473Z,101601.75
2018-10-07T21:59:45.942Z,101596.36
2018-10-07T22:02:14.475Z,101600.78
2018-10-07T22:04:43.093Z,101596.78
2018-10-07T22:07:11.600Z,101594.49
2018-10-07T22:09:40.183Z,101595.87
2018-10-07T22:12:08.687Z,101586.47
2018-10-07T22:14:37.234Z,101588.26
2018-10-07T22:17:05.709Z,101581.64
2018-10-07T22:19:34.198Z,101579.98
2018-10-07T22:22:02.725Z,101584.69
2018-10-07T22:24:31.189Z,101581.52
2018-10-07T22:26:59.754Z,101585.66
2018-10-07T22:29:28.249Z,101581.71
2018-10-07T22:31:56.735Z,101585.09
2018-10-07T22:34:25.337Z,101583.65
2018-10-07T22:36:53.785Z,101573.14
2018-10-07T22:39:22.275Z,101573.41
2018-10-07T22:41:50.849Z,101571.27
2018-10-07T22:44:19.393Z,101575.08
2018-10-07T22:46:47.931Z,101571.56
2018-10-07T22:49:16.457Z,101569.97
2018-10-07T22:51:45.030Z,101571.13
2018-10-07T22:54:13.489Z,101570.53
2018-10-07T22:56:41.979Z,101566.38
2018-10-07T22:59:10.534Z,101567.62
2018-10-07T23:01:39.131Z,101574.58
2018-10-07T23:04:07.705Z,101573.69
2018-10-07T23:06:36.189Z,101570.50
2018-10-07T23:09:07.250Z,101560.16
2018-10-07T23:11:35.763Z,101562.53
2018-10-07T23:14:04.326Z,101562.78
2018-10-07T23:16:32.859Z,101569.24
2018-10-07T23:19:01.364Z,101569.58
2018-10-07T23:21:29.881Z,101570.50
2018-10-07T23:23:58.372Z,101569.37
2018-10-07T23:26:26.897Z,101570.38
2018-10-07T23:28:55.440Z,101561.20
2018-10-07T23:31:23.926Z,101558.77
2018-10-07T23:33:52.420Z,101559.52
2018-10-07T23:36:20.983Z,101566.69
2018-10-07T23:38:49.482Z,101577.39
2018-10-07T23:41:18.121Z,101576.20
2018-10-07T23:43:46.971Z,101579.69
2018-10-07T23:46:15.521Z,101578.20
2018-10-07T23:48:44.042Z,101571.63
2018-10-07T23:51:12.579Z,101583.67
2018-10-07T23:53:41.082Z,101587.04
2018-10-07T23:56:09.571Z,101590.16
2018-10-07T23:58:38.074Z,101593.66
