createdAt,value
2023-03-07T00:00:41.581Z,61.90
2023-03-07T00:03:12.368Z,61.90
2023-03-07T00:05:43.976Z,61.80
2023-03-07T00:08:13.352Z,62.00
2023-03-07T00:10:42.335Z,61.70
2023-03-07T00:13:11.427Z,61.80
2023-03-07T00:15:41.534Z,61.80
2023-03-07T00:18:10.652Z,61.50
2023-03-07T00:20:39.917Z,61.50
2023-03-07T00:23:10.438Z,61.40
2023-03-07T00:25:39.410Z,61.20
2023-03-07T00:28:08.430Z,60.80
2023-03-07T00:30:38.836Z,60.70
2023-03-07T00:33:08.271Z,60.50
2023-03-07T00:35:37.737Z,60.60
2023-03-07T00:38:06.945Z,60.70
2023-03-07T00:40:37.405Z,60.80
2023-03-07T00:43:06.905Z,60.80
2023-03-07T00:45:36.083Z,60.70
2023-03-07T00:48:05.370Z,60.50
2023-03-07T00:50:35.737Z,60.40
2023-03-07T00:53:05.031Z,60.50
2023-03-07T00:55:34.329Z,60.50
2023-03-07T00:58:05.160Z,60.50
2023-03-07T01:00:34.426Z,60.40
2023-03-07T01:03:04.292Z,60.30
2023-03-07T01:05:33.127Z,60.10
2023-03-07T01:08:01.980Z,60.00
2023-03-07T01:10:33.265Z,59.90
2023-03-07T01:13:04.325Z,59.70
2023-03-07T01:15:33.685Z,59.60
2023-03-07T01:18:02.950Z,59.60
2023-03-07T01:20:33.003Z,59.80
2023-03-07T01:23:02.246Z,59.90
2023-03-07T01:25:32.136Z,60.00
2023-03-07T01:28:02.354Z,60.70
2023-03-07T01:30:32.904Z,59.70
2023-03-07T01:33:03.551Z,59.60
2023-03-07T01:35:38.237Z,59.60
2023-03-07T01:38:08.041Z,59.60
2023-03-07T01:40:39.942Z,59.60
2023-03-07T01:43:28.161Z,59.50
2023-03-07T01:46:50.673Z,59.60
2023-03-07T01:49:26.358Z,59.70
2023-03-07T01:52:05.244Z,59.80
2023-03-07T01:54:39.481Z,59.70
2023-03-07T01:57:09.241Z,59.80
2023-03-07T01:59:43.125Z,59.70
2023-03-07T02:02:17.047Z,59.70
2023-03-07T02:04:52.085Z,59.80
2023-03-07T02:07:24.417Z,59.70
2023-03-07T02:09:55.360Z,59.60
2023-03-07T02:12:24.576Z,59.70
2023-03-07T02:14:54.138Z,59.50
2023-03-07T02:17:23.126Z,59.50
2023-03-07T02:20:10.483Z,59.60
2023-03-07T02:22:40.713Z,59.20
2023-03-07T02:25:16.211Z,59.20
2023-03-07T02:27:48.007Z,59.30
2023-03-07T02:30:17.320Z,59.40
2023-03-07T02:32:47.278Z,59.30
2023-03-07T02:35:20.588Z,59.20
2023-03-07T02:37:55.955Z,59.30
2023-03-07T02:40:28.146Z,59.30
2023-03-07T02:43:01.803Z,59.30
2023-03-07T02:45:30.771Z,59.30
2023-03-07T02:47:59.852Z,59.20
2023-03-07T02:50:30.179Z,59.30
2023-03-07T02:52:59.259Z,59.50
2023-03-07T02:55:28.208Z,59.50
2023-03-07T02:58:05.227Z,59.60
2023-03-07T03:00:34.953Z,59.70
2023-03-07T03:03:03.944Z,59.90
2023-03-07T03:05:33.384Z,60.00
2023-03-07T03:08:02.286Z,60.00
2023-03-07T03:10:32.411Z,60.10
2023-03-07T03:13:04.107Z,60.20
2023-03-07T03:15:33.150Z,60.40
2023-03-07T03:18:02.206Z,60.50
2023-03-07T03:20:32.681Z,60.70
2023-03-07T03:23:01.800Z,60.90
2023-03-07T03:25:30.893Z,61.00
2023-03-07T03:28:00.052Z,61.00
2023-03-07T03:30:32.581Z,61.00
2023-03-07T03:33:03.620Z,61.30
2023-03-07T03:35:34.393Z,61.30
2023-03-07T03:38:04.036Z,61.10
2023-03-07T03:40:33.129Z,61.20
2023-03-07T03:43:02.057Z,61.30
2023-03-07T03:45:32.373Z,61.60
2023-03-07T03:48:01.372Z,61.80
2023-03-07T03:50:30.665Z,61.90
2023-03-07T03:53:00.596Z,62.30
2023-03-07T03:55:29.499Z,62.40
2023-03-07T03:57:59.924Z,62.50
2023-03-07T04:00:28.980Z,62.70
2023-03-07T04:02:59.660Z,62.80
2023-03-07T04:05:28.715Z,62.80
2023-03-07T04:07:57.706Z,62.80
2023-03-07T04:10:27.072Z,62.60
2023-03-07T04:12:55.878Z,62.90
2023-03-07T04:15:24.884Z,63.00
2023-03-07T04:17:54.026Z,63.50
2023-03-07T04:20:24.506Z,63.70
2023-03-07T04:22:53.592Z,63.40
2023-03-07T04:25:22.722Z,63.40
2023-03-07T04:27:51.932Z,63.20
2023-03-07T04:30:20.978Z,63.10
2023-03-07T04:32:49.994Z,63.40
2023-03-07T04:35:19.444Z,63.60
2023-03-07T04:37:50.601Z,63.80
2023-03-07T04:40:19.868Z,63.80
2023-03-07T04:42:48.940Z,63.80
2023-03-07T04:45:18.237Z,63.80
2023-03-07T04:47:47.496Z,63.90
2023-03-07T04:50:17.980Z,64.00
2023-03-07T04:52:50.620Z,64.20
2023-03-07T04:55:20.052Z,64.20
2023-03-07T04:57:51.297Z,64.30
2023-03-07T05:00:21.942Z,64.40
2023-03-07T05:02:52.095Z,64.30
2023-03-07T05:05:21.471Z,64.40
2023-03-07T05:07:52.941Z,64.60
2023-03-07T05:10:22.316Z,64.60
2023-03-07T05:12:51.521Z,64.60
2023-03-07T05:15:20.746Z,64.50
2023-03-07T05:17:49.903Z,64.60
2023-03-07T05:20:20.058Z,64.50
2023-03-07T05:22:49.155Z,64.50
2023-03-07T05:25:20.618Z,64.40
2023-03-07T05:27:49.761Z,64.30
2023-03-07T05:30:21.567Z,64.20
2023-03-07T05:32:51.375Z,64.30
2023-03-07T05:35:24.442Z,64.30
2023-03-07T05:37:55.387Z,64.30
2023-03-07T05:40:26.495Z,64.50
2023-03-07T05:42:55.603Z,64.60
2023-03-07T05:45:25.035Z,64.40
2023-03-07T05:47:54.111Z,64.50
2023-03-07T05:50:23.899Z,64.40
2023-03-07T05:52:53.727Z,64.20
2023-03-07T05:55:23.133Z,64.20
2023-03-07T05:57:53.750Z,63.80
2023-03-07T06:00:24.126Z,63.90
2023-03-07T06:03:03.386Z,64.40
2023-03-07T06:05:33.757Z,64.30
2023-03-07T06:08:04.072Z,64.40
2023-03-07T06:10:34.108Z,64.40
2023-03-07T06:13:06.779Z,64.20
2023-03-07T06:15:36.277Z,64.70
2023-03-07T06:18:08.362Z,64.60
2023-03-07T06:20:37.635Z,64.60
2023-03-07T06:23:06.856Z,64.70
2023-03-07T06:25:36.146Z,64.80
2023-03-07T06:28:07.292Z,64.60
2023-03-07T06:30:36.557Z,64.50
2023-03-07T06:33:06.144Z,64.50
2023-03-07T06:35:35.402Z,64.50
2023-03-07T06:38:04.485Z,64.80
2023-03-07T06:40:33.418Z,64.80
2023-03-07T06:43:02.574Z,64.60
2023-03-07T06:45:33.349Z,64.50
2023-03-07T06:48:02.763Z,64.60
2023-03-07T06:50:35.623Z,64.50
2023-03-07T06:53:05.819Z,64.50
2023-03-07T06:55:34.925Z,64.60
2023-03-07T06:58:04.428Z,64.70
2023-03-07T07:00:35.097Z,64.70
2023-03-07T07:03:04.269Z,64.60
2023-03-07T07:05:33.716Z,64.40
2023-03-07T07:08:02.786Z,64.70
2023-03-07T07:10:32.035Z,64.70
2023-03-07T07:13:01.093Z,65.00
2023-03-07T07:15:30.556Z,64.70
2023-03-07T07:18:01.091Z,65.40
2023-03-07T07:20:30.397Z,64.70
2023-03-07T07:22:59.574Z,64.70
2023-03-07T07:25:28.518Z,64.60
2023-03-07T07:27:57.746Z,64.90
2023-03-07T07:30:27.058Z,65.00
2023-03-07T07:32:56.362Z,65.20
2023-03-07T07:35:27.350Z,64.90
2023-03-07T07:37:57.572Z,64.70
2023-03-07T07:40:26.724Z,64.70
2023-03-07T07:42:55.807Z,64.90
2023-03-07T07:45:54.058Z,64.70
2023-03-07T07:48:24.181Z,64.40
2023-03-07T07:50:55.210Z,64.50
2023-03-07T07:53:24.442Z,64.60
2023-03-07T07:55:53.799Z,64.90
2023-03-07T07:58:23.104Z,65.00
2023-03-07T08:00:52.689Z,65.10
2023-03-07T08:03:21.829Z,65.00
2023-03-07T08:05:52.061Z,64.90
2023-03-07T08:08:22.741Z,64.90
2023-03-07T08:10:51.906Z,64.70
2023-03-07T08:13:21.102Z,64.70
2023-03-07T08:15:50.323Z,64.50
2023-03-07T08:18:19.461Z,64.70
2023-03-07T08:20:48.863Z,64.70
2023-03-07T08:23:18.005Z,64.60
2023-03-07T08:25:50.192Z,64.80
2023-03-07T08:28:19.594Z,64.70
2023-03-07T08:30:48.925Z,64.70
2023-03-07T08:33:18.111Z,64.80
2023-03-07T08:35:47.206Z,64.80
2023-03-07T08:38:16.292Z,64.60
2023-03-07T08:40:45.329Z,64.50
2023-03-07T08:43:15.925Z,64.50
2023-03-07T08:45:45.089Z,64.50
2023-03-07T08:48:14.170Z,64.30
2023-03-07T08:50:43.308Z,64.10
2023-03-07T08:53:12.470Z,64.00
2023-03-07T08:55:41.565Z,63.90
2023-03-07T08:58:10.683Z,63.90
2023-03-07T09:00:41.661Z,64.00
2023-03-07T09:03:11.031Z,63.90
2023-03-07T09:05:40.130Z,64.40
2023-03-07T09:08:09.868Z,64.60
2023-03-07T09:10:39.298Z,64.50
2023-03-07T09:13:08.305Z,64.50
2023-03-07T09:15:41.103Z,64.20
2023-03-07T09:18:10.209Z,63.80
2023-03-07T09:20:39.903Z,64.00
2023-03-07T09:23:10.650Z,64.30
2023-03-07T09:25:40.689Z,64.50
2023-03-07T09:28:10.080Z,63.70
2023-03-07T09:30:39.386Z,63.40
2023-03-07T09:33:09.990Z,63.50
2023-03-07T09:35:39.858Z,63.30
2023-03-07T09:38:09.021Z,63.40
2023-03-07T09:40:39.530Z,62.90
2023-03-07T09:43:17.498Z,62.90
2023-03-07T09:46:04.591Z,63.00
2023-03-07T09:49:02.474Z,62.00
2023-03-07T09:51:40.017Z,61.90
2023-03-07T09:54:14.326Z,62.20
2023-03-07T09:56:47.286Z,62.40
2023-03-07T09:59:23.836Z,62.00
2023-03-07T10:02:01.928Z,61.50
2023-03-07T10:04:42.786Z,61.30
2023-03-07T10:07:14.859Z,61.10
2023-03-07T10:09:45.160Z,60.10
2023-03-07T10:12:36.560Z,60.20
2023-03-07T10:15:16.557Z,60.60
2023-03-07T10:17:59.251Z,61.50
2023-03-07T10:20:40.336Z,60.50
2023-03-07T10:23:29.077Z,60.50
2023-03-07T10:26:03.418Z,60.30
2023-03-07T10:28:34.060Z,60.30
2023-03-07T10:31:25.035Z,60.20
2023-03-07T10:33:56.066Z,60.30
2023-03-07T10:36:35.720Z,59.50
2023-03-07T10:39:12.721Z,59.30
2023-03-07T10:41:42.125Z,59.60
2023-03-07T10:44:18.571Z,59.70
2023-03-07T10:46:55.788Z,60.30
2023-03-07T10:49:29.225Z,60.30
2023-03-07T10:52:04.310Z,60.60
2023-03-07T10:54:34.728Z,60.00
2023-03-07T10:57:12.838Z,60.30
2023-03-07T10:59:44.956Z,60.30
2023-03-07T11:02:33.003Z,60.10
2023-03-07T11:05:03.770Z,58.50
2023-03-07T11:07:36.501Z,58.00
2023-03-07T11:10:27.377Z,58.20
2023-03-07T11:12:57.363Z,58.40
2023-03-07T11:15:29.609Z,58.50
2023-03-07T11:17:58.542Z,57.20
2023-03-07T11:20:30.642Z,55.90
2023-03-07T11:23:19.543Z,56.80
2023-03-07T11:25:48.711Z,56.60
2023-03-07T11:28:31.221Z,56.10
2023-03-07T11:31:10.042Z,56.80
2023-03-07T11:33:59.245Z,56.40
2023-03-07T11:36:33.202Z,56.10
2023-03-07T11:39:13.050Z,55.80
2023-03-07T11:41:46.158Z,55.60
2023-03-07T11:44:34.244Z,55.40
2023-03-07T11:47:20.885Z,55.10
2023-03-07T11:50:03.810Z,55.20
2023-03-07T11:52:50.723Z,55.60
2023-03-07T11:55:28.422Z,53.30
2023-03-07T11:58:16.326Z,53.90
2023-03-07T12:00:57.083Z,54.00
2023-03-07T12:03:53.963Z,54.20
2023-03-07T12:06:35.944Z,53.50
2023-03-07T12:09:17.453Z,54.30
2023-03-07T12:12:08.112Z,54.10
2023-03-07T12:14:50.573Z,54.20
2023-03-07T12:17:34.477Z,53.90
2023-03-07T12:20:27.345Z,53.30
2023-03-07T12:23:08.809Z,53.80
2023-03-07T12:25:40.132Z,53.20
2023-03-07T12:28:18.892Z,53.30
2023-03-07T12:30:58.773Z,53.60
2023-03-07T12:33:41.908Z,53.40
2023-03-07T12:36:21.899Z,53.60
2023-03-07T12:38:56.259Z,53.50
2023-03-07T12:41:44.065Z,53.70
2023-03-07T12:44:24.878Z,53.80
2023-03-07T12:46:59.174Z,53.90
2023-03-07T12:49:49.002Z,53.40
2023-03-07T12:52:30.490Z,53.00
2023-03-07T12:55:05.418Z,53.40
2023-03-07T12:57:38.680Z,53.10
2023-03-07T13:00:14.228Z,52.50
2023-03-07T13:02:48.417Z,52.90
2023-03-07T13:05:21.215Z,53.30
2023-03-07T13:07:51.589Z,53.50
2023-03-07T13:10:23.014Z,53.10
2023-03-07T13:12:52.956Z,53.00
2023-03-07T13:16:07.769Z,53.20
2023-03-07T13:18:38.326Z,52.30
2023-03-07T13:21:13.129Z,52.80
2023-03-07T13:23:42.390Z,52.90
2023-03-07T13:26:15.240Z,52.60
2023-03-07T13:28:48.069Z,52.50
2023-03-07T13:31:51.319Z,52.50
2023-03-07T13:34:46.866Z,52.40
2023-03-07T13:37:51.702Z,52.40
2023-03-07T13:40:29.146Z,52.00
2023-03-07T13:42:58.462Z,51.40
2023-03-07T13:45:47.952Z,51.80
2023-03-07T13:48:51.027Z,51.90
2023-03-07T13:51:22.307Z,51.70
2023-03-07T13:53:53.786Z,52.00
2023-03-07T13:56:26.646Z,51.50
2023-03-07T13:58:59.388Z,51.10
2023-03-07T14:01:32.998Z,50.90
2023-03-07T14:04:09.332Z,50.50
2023-03-07T14:06:42.746Z,50.70
2023-03-07T14:09:16.795Z,50.50
2023-03-07T14:11:55.979Z,51.00
2023-03-07T14:14:43.589Z,50.50
2023-03-07T14:17:25.855Z,50.50
2023-03-07T14:20:01.483Z,49.50
2023-03-07T14:22:46.667Z,49.40
2023-03-07T14:25:23.731Z,49.80
2023-03-07T14:27:58.845Z,49.20
2023-03-07T14:30:30.837Z,48.70
2023-03-07T14:33:01.375Z,49.10
2023-03-07T14:35:39.975Z,49.20
2023-03-07T14:38:18.441Z,49.20
2023-03-07T14:41:01.700Z,49.20
2023-03-07T14:43:42.827Z,49.40
2023-03-07T14:46:20.980Z,49.10
2023-03-07T14:49:17.176Z,49.20
2023-03-07T14:51:46.678Z,48.50
2023-03-07T14:54:20.846Z,48.50
2023-03-07T14:56:53.217Z,48.30
2023-03-07T14:59:29.022Z,48.30
2023-03-07T15:02:00.166Z,48.30
2023-03-07T15:04:31.328Z,48.60
2023-03-07T15:07:02.209Z,48.80
2023-03-07T15:09:34.916Z,49.40
2023-03-07T15:12:08.216Z,49.20
2023-03-07T15:14:45.712Z,49.00
2023-03-07T15:17:20.299Z,48.50
2023-03-07T15:19:53.970Z,49.10
2023-03-07T15:22:27.506Z,49.60
2023-03-07T15:24:58.046Z,49.00
2023-03-07T15:27:28.471Z,48.70
2023-03-07T15:29:58.894Z,48.40
2023-03-07T15:32:39.297Z,48.60
2023-03-07T15:35:17.833Z,49.00
2023-03-07T15:37:55.932Z,48.90
2023-03-07T15:40:30.992Z,48.50
2023-03-07T15:43:14.808Z,48.50
2023-03-07T15:45:46.324Z,48.50
2023-03-07T15:48:25.950Z,48.60
2023-03-07T15:50:57.677Z,48.50
2023-03-07T15:53:29.912Z,48.70
2023-03-07T15:56:03.372Z,49.50
2023-03-07T15:58:35.118Z,49.10
2023-03-07T16:01:17.663Z,49.00
2023-03-07T16:03:52.479Z,48.20
2023-03-07T16:06:37.246Z,49.10
2023-03-07T16:09:06.934Z,48.70
2023-03-07T16:11:38.204Z,48.60
2023-03-07T16:14:08.234Z,48.10
2023-03-07T16:16:37.547Z,48.30
2023-03-07T16:19:06.747Z,48.60
2023-03-07T16:21:35.879Z,48.60
2023-03-07T16:24:05.697Z,48.80
2023-03-07T16:26:34.908Z,49.00
2023-03-07T16:29:05.830Z,49.00
2023-03-07T16:31:35.543Z,48.70
2023-03-07T16:34:04.956Z,49.00
2023-03-07T16:36:34.270Z,48.70
2023-03-07T16:39:03.772Z,48.70
2023-03-07T16:41:32.909Z,48.50
2023-03-07T16:44:02.599Z,48.60
2023-03-07T16:46:35.718Z,48.70
2023-03-07T16:49:04.859Z,48.80
2023-03-07T16:51:34.285Z,49.00
2023-03-07T16:54:03.568Z,48.90
2023-03-07T16:56:37.155Z,49.10
2023-03-07T16:59:08.329Z,48.90
2023-03-07T17:01:39.171Z,49.60
2023-03-07T17:04:08.327Z,49.50
2023-03-07T17:06:39.788Z,49.20
2023-03-07T17:09:10.369Z,49.30
2023-03-07T17:11:41.292Z,49.70
2023-03-07T17:14:11.915Z,49.40
2023-03-07T17:16:45.267Z,49.40
2023-03-07T17:19:23.440Z,49.00
2023-03-07T17:21:52.919Z,49.20
2023-03-07T17:24:22.316Z,48.90
2023-03-07T17:26:53.474Z,49.00
2023-03-07T17:29:29.805Z,48.90
2023-03-07T17:32:00.529Z,48.90
2023-03-07T17:34:31.455Z,49.10
2023-03-07T17:37:01.480Z,49.20
2023-03-07T17:39:32.303Z,49.20
2023-03-07T17:42:02.877Z,49.20
2023-03-07T17:44:32.803Z,49.00
2023-03-07T17:47:03.339Z,49.10
2023-03-07T17:49:34.516Z,49.50
2023-03-07T17:52:04.685Z,49.60
2023-03-07T17:54:34.302Z,49.60
2023-03-07T17:57:04.221Z,49.60
2023-03-07T17:59:33.915Z,49.70
2023-03-07T18:02:05.677Z,49.80
2023-03-07T18:04:34.878Z,50.50
2023-03-07T18:07:04.661Z,50.50
2023-03-07T18:09:34.347Z,50.10
2023-03-07T18:12:05.306Z,49.80
2023-03-07T18:14:34.334Z,49.70
2023-03-07T18:17:04.993Z,49.90
2023-03-07T18:19:34.181Z,49.80
2023-03-07T18:22:04.608Z,49.80
2023-03-07T18:24:34.017Z,49.80
2023-03-07T18:27:03.338Z,50.10
2023-03-07T18:29:32.930Z,50.30
2023-03-07T18:32:02.341Z,50.50
2023-03-07T18:34:33.090Z,50.40
2023-03-07T18:37:03.794Z,50.30
2023-03-07T18:39:33.405Z,50.00
2023-03-07T18:42:03.085Z,50.00
2023-03-07T18:44:32.177Z,50.20
2023-03-07T18:47:01.139Z,50.00
2023-03-07T18:49:30.814Z,49.90
2023-03-07T18:52:01.246Z,50.00
2023-03-07T18:54:30.310Z,50.00
2023-03-07T18:56:59.349Z,50.00
2023-03-07T18:59:28.285Z,50.10
2023-03-07T19:02:02.904Z,50.60
2023-03-07T19:04:32.990Z,50.50
2023-03-07T19:07:04.609Z,50.60
2023-03-07T19:09:33.664Z,50.40
2023-03-07T19:12:02.844Z,50.10
2023-03-07T19:14:33.041Z,50.00
2023-03-07T19:17:02.288Z,50.00
2023-03-07T19:19:31.303Z,50.40
2023-03-07T19:22:00.639Z,50.20
2023-03-07T19:24:31.262Z,50.20
2023-03-07T19:27:00.197Z,49.80
2023-03-07T19:29:29.235Z,49.80
2023-03-07T19:31:58.594Z,50.40
2023-03-07T19:34:27.749Z,50.30
2023-03-07T19:36:56.722Z,50.40
2023-03-07T19:39:25.923Z,50.70
2023-03-07T19:41:57.061Z,50.70
2023-03-07T19:44:26.018Z,50.90
2023-03-07T19:46:55.049Z,50.80
2023-03-07T19:49:26.464Z,50.70
2023-03-07T19:51:56.118Z,50.70
2023-03-07T19:54:25.100Z,50.80
2023-03-07T19:56:54.163Z,51.00
2023-03-07T19:59:25.035Z,51.10
2023-03-07T20:01:54.440Z,51.50
2023-03-07T20:04:24.343Z,51.20
2023-03-07T20:06:59.357Z,51.30
2023-03-07T20:09:30.049Z,51.40
2023-03-07T20:12:00.862Z,51.10
2023-03-07T20:14:32.368Z,51.40
2023-03-07T20:17:01.816Z,51.60
2023-03-07T20:19:31.116Z,51.60
2023-03-07T20:22:00.204Z,51.80
2023-03-07T20:24:32.441Z,51.90
2023-03-07T20:27:01.843Z,51.80
2023-03-07T20:29:32.756Z,51.70
2023-03-07T20:32:01.849Z,51.80
2023-03-07T20:34:31.330Z,51.90
2023-03-07T20:37:00.484Z,52.00
2023-03-07T20:39:29.945Z,52.10
2023-03-07T20:42:00.192Z,52.30
2023-03-07T20:44:29.686Z,52.60
2023-03-07T20:47:01.186Z,52.60
2023-03-07T20:49:31.566Z,52.70
2023-03-07T20:52:01.124Z,52.80
2023-03-07T20:54:33.268Z,52.80
2023-03-07T20:57:02.697Z,53.00
2023-03-07T20:59:33.726Z,53.30
2023-03-07T21:02:10.447Z,53.50
2023-03-07T21:04:39.820Z,53.40
2023-03-07T21:07:09.948Z,53.60
2023-03-07T21:09:39.070Z,53.60
2023-03-07T21:12:08.672Z,53.80
2023-03-07T21:14:38.158Z,54.00
2023-03-07T21:17:10.431Z,54.00
2023-03-07T21:19:42.514Z,54.10
2023-03-07T21:22:11.683Z,54.20
2023-03-07T21:24:40.935Z,54.30
2023-03-07T21:27:12.787Z,54.50
2023-03-07T21:29:44.275Z,54.60
2023-03-07T21:32:14.836Z,54.90
2023-03-07T21:34:43.809Z,54.90
2023-03-07T21:37:13.194Z,54.80
2023-03-07T21:39:42.246Z,54.90
2023-03-07T21:42:11.541Z,54.90
2023-03-07T21:44:40.745Z,55.20
2023-03-07T21:47:10.260Z,55.00
2023-03-07T21:49:40.571Z,55.20
2023-03-07T21:52:09.697Z,55.20
2023-03-07T21:54:38.936Z,55.40
2023-03-07T21:57:07.960Z,55.40
2023-03-07T21:59:38.074Z,55.20
2023-03-07T22:02:17.938Z,55.10
2023-03-07T22:04:48.814Z,55.30
2023-03-07T22:07:20.176Z,55.20
2023-03-07T22:09:49.519Z,55.20
2023-03-07T22:12:18.768Z,55.00
2023-03-07T22:14:48.332Z,55.00
2023-03-07T22:17:17.418Z,54.70
2023-03-07T22:19:47.813Z,54.90
2023-03-07T22:22:16.967Z,54.80
2023-03-07T22:24:46.055Z,54.80
2023-03-07T22:27:15.203Z,54.60
2023-03-07T22:29:44.323Z,54.70
2023-03-07T22:32:13.490Z,54.80
2023-03-07T22:34:42.512Z,54.80
2023-03-07T22:37:13.034Z,54.70
2023-03-07T22:39:41.846Z,54.50
2023-03-07T22:42:11.078Z,54.30
2023-03-07T22:44:40.479Z,54.40
2023-03-07T22:47:10.321Z,54.40
2023-03-07T22:49:39.283Z,54.50
2023-03-07T22:52:08.519Z,54.40
2023-03-07T22:54:39.325Z,54.40
2023-03-07T22:57:08.554Z,54.40
2023-03-07T22:59:37.794Z,54.30
2023-03-07T23:02:07.134Z,54.30
2023-03-07T23:04:36.189Z,54.30
2023-03-07T23:07:05.316Z,54.10
2023-03-07T23:09:34.918Z,54.00
2023-03-07T23:12:05.733Z,54.00
2023-03-07T23:14:34.804Z,54.00
2023-03-07T23:17:03.985Z,54.00
2023-03-07T23:19:33.153Z,54.20
2023-03-07T23:22:02.074Z,54.20
2023-03-07T23:24:31.417Z,54.30
2023-03-07T23:27:00.382Z,54.10
2023-03-07T23:29:30.841Z,54.00
2023-03-07T23:32:03.659Z,53.90
2023-03-07T23:34:32.677Z,53.80
2023-03-07T23:37:02.036Z,53.80
2023-03-07T23:39:31.205Z,53.80
2023-03-07T23:42:00.185Z,53.90
2023-03-07T23:44:30.581Z,54.00
2023-03-07T23:46:59.689Z,54.20
2023-03-07T23:49:28.820Z,53.70
2023-03-07T23:51:58.249Z,53.70
2023-03-07T23:54:27.340Z,53.70
2023-03-07T23:56:56.330Z,53.80
2023-03-07T23:59:25.353Z,53.70
