createdAt,value
2022-08-04T00:01:45.330Z,100580.88
2022-08-04T00:04:15.131Z,100593.50
2022-08-04T00:06:56.248Z,100587.25
2022-08-04T00:09:42.602Z,100593.50
2022-08-04T00:12:12.835Z,100586.97
2022-08-04T00:14:50.196Z,100589.66
2022-08-04T00:17:21.729Z,100591.88
2022-08-04T00:19:53.504Z,100598.25
2022-08-04T00:22:23.558Z,100589.50
2022-08-04T00:24:51.434Z,100596.41
2022-08-04T00:27:19.379Z,100601.94
2022-08-04T00:29:48.134Z,100607.16
2022-08-04T00:32:33.691Z,100605.63
2022-08-04T00:35:02.690Z,100604.91
2022-08-04T00:37:33.207Z,100609.50
2022-08-04T00:40:03.599Z,100601.84
2022-08-04T00:42:59.395Z,100610.00
2022-08-04T00:46:15.872Z,100604.94
2022-08-04T00:49:11.102Z,100609.53
2022-08-04T00:51:41.624Z,100615.22
2022-08-04T00:54:23.241Z,100609.31
2022-08-04T00:57:33.545Z,100621.06
2022-08-04T01:00:09.661Z,100626.63
2022-08-04T01:02:58.341Z,100631.88
2022-08-04T01:05:37.495Z,100628.03
2022-08-04T01:08:23.669Z,100634.41
2022-08-04T01:11:56.133Z,100629.31
2022-08-04T01:15:00.130Z,100623.56
2022-08-04T01:18:06.300Z,100629.53
2022-08-04T01:21:06.484Z,100634.66
2022-08-04T01:24:05.951Z,100636.63
2022-08-04T01:26:58.331Z,100630.97
2022-08-04T01:29:46.888Z,100630.50
2022-08-04T01:32:32.802Z,100629.13
2022-08-04T01:35:07.794Z,100635.44
2022-08-04T01:37:44.543Z,100633.44
2022-08-04T01:40:15.368Z,100642.47
2022-08-04T01:42:47.920Z,100648.53
2022-08-04T01:45:15.967Z,100646.16
2022-08-04T01:47:53.599Z,100642.47
2022-08-04T01:50:22.538Z,100647.13
2022-08-04T01:52:54.846Z,100643.47
2022-08-04T01:55:23.498Z,100646.16
2022-08-04T01:57:52.750Z,100649.28
2022-08-04T02:00:23.026Z,100660.06
2022-08-04T02:02:51.403Z,100669.97
2022-08-04T02:05:21.330Z,100668.44
2022-08-04T02:08:07.881Z,100674.91
2022-08-04T02:11:11.900Z,100677.31
2022-08-04T02:13:45.926Z,100669.63
2022-08-04T02:16:21.076Z,100665.41
2022-08-04T02:19:19.467Z,100662.06
2022-08-04T02:21:51.937Z,100671.69
2022-08-04T02:24:24.946Z,100666.31
2022-08-04T02:26:56.531Z,100672.81
2022-08-04T02:29:45.599Z,100663.06
2022-08-04T02:32:25.773Z,100665.50
2022-08-04T02:35:06.658Z,100657.44
2022-08-04T02:37:35.280Z,100656.69
2022-08-04T02:40:06.330Z,100660.94
2022-08-04T02:42:34.365Z,100667.16
2022-08-04T02:45:03.962Z,100658.97
2022-08-04T02:48:28.846Z,100658.19
2022-08-04T02:50:28.887Z,100666.53
2022-08-04T02:53:00.649Z,100656.09
2022-08-04T02:55:30.311Z,100655.94
2022-08-04T02:58:03.506Z,100660.47
2022-08-04T03:00:31.963Z,100662.72
2022-08-04T03:03:31.302Z,100663.81
2022-08-04T03:06:36.613Z,100661.41
2022-08-04T03:09:30.211Z,100650.44
2022-08-04T03:12:11.889Z,100656.75
2022-08-04T03:14:54.726Z,100655.06
2022-08-04T03:17:55.144Z,100651.72
2022-08-04T03:20:56.451Z,100655.81
2022-08-04T03:23:27.107Z,100656.19
2022-08-04T03:26:19.351Z,100654.94
2022-08-04T03:28:53.179Z,100664.84
2022-08-04T03:31:29.612Z,100660.81
2022-08-04T03:34:35.214Z,100659.00
2022-08-04T03:37:24.937Z,100668.16
2022-08-04T03:40:21.700Z,100667.91
2022-08-04T03:43:58.366Z,100672.69
2022-08-04T03:46:15.767Z,100676.38
2022-08-04T03:49:15.609Z,100683.44
2022-08-04T03:52:08.752Z,100677.63
2022-08-04T03:55:00.420Z,100675.41
2022-08-04T03:57:58.483Z,100676.69
2022-08-04T04:00:58.295Z,100677.81
2022-08-04T04:03:59.032Z,100681.19
2022-08-04T04:06:54.237Z,100677.81
2022-08-04T04:10:06.005Z,100670.50
2022-08-04T04:12:56.799Z,100678.41
2022-08-04T04:15:39.527Z,100675.16
2022-08-04T04:18:34.090Z,100681.91
2022-08-04T04:21:29.519Z,100687.69
2022-08-04T04:24:26.081Z,100687.41
2022-08-04T04:27:36.981Z,100681.31
2022-08-04T04:30:07.954Z,100680.06
2022-08-04T04:32:53.015Z,100675.09
2022-08-04T04:35:33.874Z,100683.16
2022-08-04T04:38:13.266Z,100676.38
2022-08-04T04:40:49.432Z,100688.53
2022-08-04T04:43:51.507Z,100683.16
2022-08-04T04:46:48.909Z,100685.97
2022-08-04T04:49:39.387Z,100693.44
2022-08-04T04:52:18.226Z,100689.84
2022-08-04T04:55:13.300Z,100682.34
2022-08-04T04:57:54.093Z,100688.91
2022-08-04T05:00:43.471Z,100691.84
2022-08-04T05:03:37.539Z,100701.34
2022-08-04T05:06:15.305Z,100709.75
2022-08-04T05:09:01.195Z,100711.16
2022-08-04T05:14:30.842Z,100712.81
2022-08-04T05:15:04.090Z,100712.91
2022-08-04T05:17:38.864Z,100711.66
2022-08-04T05:20:12.242Z,100714.28
2022-08-04T05:22:58.352Z,100712.16
2022-08-04T05:25:34.816Z,100717.78
2022-08-04T05:28:12.715Z,100723.59
2022-08-04T05:30:48.739Z,100718.91
2022-08-04T05:33:27.222Z,100716.22
2022-08-04T05:36:20.598Z,100715.78
2022-08-04T05:38:54.435Z,100723.59
2022-08-04T05:41:23.054Z,100730.50
2022-08-04T05:44:02.281Z,100734.03
2022-08-04T05:46:31.443Z,100734.44
2022-08-04T05:48:59.118Z,100730.41
2022-08-04T05:51:30.983Z,100728.53
2022-08-04T05:53:59.727Z,100735.19
2022-08-04T05:56:29.213Z,100729.59
2022-08-04T05:58:58.478Z,100732.53
2022-08-04T06:01:27.382Z,100737.47
2022-08-04T06:03:58.996Z,100742.34
2022-08-04T06:06:27.967Z,100732.06
2022-08-04T06:08:56.947Z,100731.53
2022-08-04T06:11:28.142Z,100732.06
2022-08-04T06:14:04.557Z,100731.81
2022-08-04T06:16:39.236Z,100735.59
2022-08-04T06:20:00.574Z,100736.44
2022-08-04T06:22:00.179Z,100734.28
2022-08-04T06:24:29.056Z,100728.81
2022-08-04T06:26:57.647Z,100728.44
2022-08-04T06:29:33.817Z,100720.09
2022-08-04T06:32:30.488Z,100723.38
2022-08-04T06:35:02.134Z,100726.13
2022-08-04T06:37:43.090Z,100726.97
2022-08-04T06:40:29.364Z,100713.59
2022-08-04T06:43:02.337Z,100705.28
2022-08-04T06:45:31.399Z,100708.94
2022-08-04T06:48:01.130Z,100708.44
2022-08-04T06:51:27.334Z,100702.13
2022-08-04T06:53:18.087Z,100705.00
2022-08-04T06:55:47.906Z,100707.50
2022-08-04T06:58:17.358Z,100703.03
2022-08-04T07:00:47.302Z,100705.31
2022-08-04T07:03:18.207Z,100693.81
2022-08-04T07:05:50.949Z,100703.25
2022-08-04T07:08:19.352Z,100703.34
2022-08-04T07:10:47.812Z,100707.19
2022-08-04T07:13:16.107Z,100691.88
2022-08-04T07:15:45.963Z,100686.88
2022-08-04T07:18:14.103Z,100684.91
2022-08-04T07:20:46.126Z,100685.78
2022-08-04T07:23:17.876Z,100675.00
2022-08-04T07:26:11.210Z,100676.69
2022-08-04T07:28:41.568Z,100676.53
2022-08-04T07:31:33.022Z,100681.91
2022-08-04T07:34:17.208Z,100683.63
2022-08-04T07:36:55.334Z,100681.91
2022-08-04T07:39:28.336Z,100690.69
2022-08-04T07:42:01.725Z,100682.41
2022-08-04T07:44:34.486Z,100683.75
2022-08-04T07:47:04.193Z,100684.94
2022-08-04T07:49:54.988Z,100689.50
2022-08-04T07:52:20.364Z,100687.31
2022-08-04T07:54:50.566Z,100690.50
2022-08-04T07:57:40.664Z,100691.00
2022-08-04T08:00:08.167Z,100687.28
2022-08-04T08:02:43.426Z,100687.97
2022-08-04T08:05:14.447Z,100684.25
2022-08-04T08:07:55.250Z,100690.38
2022-08-04T08:10:24.380Z,100686.78
2022-08-04T08:12:54.051Z,100691.88
2022-08-04T08:15:22.414Z,100692.38
2022-08-04T08:17:58.301Z,100702.84
2022-08-04T08:20:28.935Z,100709.09
2022-08-04T08:22:59.521Z,100718.47
2022-08-04T08:25:27.431Z,100713.91
2022-08-04T08:27:55.904Z,100716.25
2022-08-04T08:30:31.658Z,100721.44
2022-08-04T08:33:02.768Z,100716.88
2022-08-04T08:35:52.932Z,100709.97
2022-08-04T08:38:37.922Z,100709.13
2022-08-04T08:41:33.880Z,100718.91
2022-08-04T08:44:30.043Z,100720.25
2022-08-04T08:47:13.289Z,100710.59
2022-08-04T08:50:16.209Z,100711.91
2022-08-04T08:53:13.781Z,100704.38
2022-08-04T08:55:56.311Z,100712.41
2022-08-04T08:59:00.803Z,100706.44
2022-08-04T09:02:22.906Z,100712.81
2022-08-04T09:05:19.829Z,100706.47
2022-08-04T09:07:53.486Z,100706.19
2022-08-04T09:10:31.843Z,100698.41
2022-08-04T09:13:24.607Z,100696.06
2022-08-04T09:16:16.971Z,100695.88
2022-08-04T09:18:54.859Z,100694.75
2022-08-04T09:21:40.523Z,100701.34
2022-08-04T09:24:34.770Z,100694.09
2022-08-04T09:27:18.762Z,100698.28
2022-08-04T09:30:05.317Z,100693.75
2022-08-04T09:32:37.124Z,100685.59
2022-08-04T09:35:19.314Z,100686.59
2022-08-04T09:38:11.102Z,100687.63
2022-08-04T09:41:20.785Z,100687.41
2022-08-04T09:44:42.937Z,100683.13
2022-08-04T09:47:13.893Z,100674.81
2022-08-04T09:49:55.813Z,100665.72
2022-08-04T09:52:43.420Z,100662.91
2022-08-04T09:55:35.097Z,100666.59
2022-08-04T09:58:11.616Z,100665.53
2022-08-04T10:00:48.519Z,100661.66
2022-08-04T10:03:20.301Z,100669.25
2022-08-04T10:06:27.198Z,100657.34
2022-08-04T10:09:09.124Z,100663.09
2022-08-04T10:11:57.956Z,100662.84
2022-08-04T10:14:40.754Z,100660.59
2022-08-04T10:17:26.703Z,100657.34
2022-08-04T10:20:06.123Z,100657.59
2022-08-04T10:22:50.042Z,100665.16
2022-08-04T10:26:07.540Z,100665.72
2022-08-04T10:28:46.863Z,100660.72
2022-08-04T10:31:22.827Z,100665.75
2022-08-04T10:34:01.822Z,100670.63
2022-08-04T10:36:39.879Z,100669.53
2022-08-04T10:39:42.011Z,100663.34
2022-08-04T10:42:21.840Z,100650.16
2022-08-04T10:44:57.631Z,100655.47
2022-08-04T10:47:34.010Z,100646.22
2022-08-04T10:50:03.341Z,100641.00
2022-08-04T10:52:43.308Z,100634.84
2022-08-04T10:55:20.141Z,100632.97
2022-08-04T10:57:55.407Z,100634.84
2022-08-04T11:00:28.435Z,100631.59
2022-08-04T11:03:15.942Z,100628.56
2022-08-04T11:05:55.525Z,100622.81
2022-08-04T11:08:44.438Z,100627.44
2022-08-04T11:11:21.110Z,100643.59
2022-08-04T11:13:59.113Z,100634.53
2022-08-04T11:16:30.379Z,100635.91
2022-08-04T11:19:12.780Z,100637.44
2022-08-04T11:21:47.736Z,100645.34
2022-08-04T11:24:27.240Z,100640.69
2022-08-04T11:27:01.124Z,100646.13
2022-08-04T11:29:52.094Z,100640.69
2022-08-04T11:32:32.557Z,100643.41
2022-08-04T11:35:05.671Z,100626.59
2022-08-04T11:38:02.402Z,100630.69
2022-08-04T11:40:37.964Z,100631.09
2022-08-04T11:43:12.684Z,100625.47
2022-08-04T11:45:54.851Z,100629.88
2022-08-04T11:48:32.766Z,100624.09
2022-08-04T11:51:02.526Z,100622.69
2022-08-04T11:53:37.506Z,100612.97
2022-08-04T11:56:11.409Z,100616.59
2022-08-04T11:58:40.348Z,100615.50
2022-08-04T12:01:27.658Z,100605.91
2022-08-04T12:04:37.186Z,100598.75
2022-08-04T12:07:41.229Z,100584.84
2022-08-04T12:10:42.319Z,100588.03
2022-08-04T12:13:24.546Z,100575.88
2022-08-04T12:16:03.664Z,100576.44
2022-08-04T12:18:34.926Z,100574.25
2022-08-04T12:21:07.678Z,100576.84
2022-08-04T12:23:41.296Z,100570.50
2022-08-04T12:26:26.555Z,100577.75
2022-08-04T12:29:10.125Z,100569.78
2022-08-04T12:31:53.006Z,100569.78
2022-08-04T12:34:42.003Z,100571.75
2022-08-04T12:37:27.611Z,100572.50
2022-08-04T12:40:27.835Z,100574.75
2022-08-04T12:43:15.797Z,100568.25
2022-08-04T12:45:57.006Z,100569.66
2022-08-04T12:48:27.375Z,100558.19
2022-08-04T12:50:57.347Z,100562.22
2022-08-04T12:53:50.924Z,100557.75
2022-08-04T12:56:26.709Z,100561.81
2022-08-04T12:59:02.342Z,100553.03
2022-08-04T13:02:07.841Z,100553.25
2022-08-04T13:04:29.072Z,100551.84
2022-08-04T13:07:03.511Z,100554.22
2022-08-04T13:09:34.286Z,100543.09
2022-08-04T13:12:42.125Z,100544.47
2022-08-04T13:15:18.268Z,100556.84
2022-08-04T13:17:51.045Z,100537.81
2022-08-04T13:20:26.690Z,100538.81
2022-08-04T13:23:09.785Z,100554.59
2022-08-04T13:26:44.988Z,100554.63
2022-08-04T13:28:43.382Z,100549.81
2022-08-04T13:31:20.737Z,100552.78
2022-08-04T13:33:51.698Z,100547.34
2022-08-04T13:36:24.687Z,100548.50
2022-08-04T13:38:56.097Z,100535.03
2022-08-04T13:41:28.988Z,100543.63
2022-08-04T13:44:17.500Z,100533.84
2022-08-04T13:46:51.307Z,100529.06
2022-08-04T13:49:42.550Z,100531.00
2022-08-04T13:52:09.965Z,100535.38
2022-08-04T13:54:47.348Z,100540.56
2022-08-04T13:57:19.610Z,100535.25
2022-08-04T13:59:56.482Z,100537.59
2022-08-04T14:02:48.952Z,100544.47
2022-08-04T14:05:31.250Z,100546.22
2022-08-04T14:08:24.999Z,100547.28
2022-08-04T14:10:57.780Z,100552.94
2022-08-04T14:13:41.541Z,100550.50
2022-08-04T14:16:21.083Z,100564.78
2022-08-04T14:18:58.446Z,100562.38
2022-08-04T14:21:26.266Z,100567.34
2022-08-04T14:23:56.170Z,100569.59
2022-08-04T14:26:33.978Z,100578.59
2022-08-04T14:29:28.473Z,100580.38
2022-08-04T14:32:12.452Z,100576.09
2022-08-04T14:34:53.586Z,100584.16
2022-08-04T14:37:23.061Z,100585.47
2022-08-04T14:40:19.218Z,100582.28
2022-08-04T14:42:43.654Z,100581.06
2022-08-04T14:45:12.248Z,100591.56
2022-08-04T14:47:52.689Z,100614.88
2022-08-04T14:50:33.076Z,100640.19
2022-08-04T14:53:21.427Z,100644.03
2022-08-04T14:55:52.083Z,100632.78
2022-08-04T14:58:35.109Z,100659.81
2022-08-04T15:01:11.015Z,100662.34
2022-08-04T15:03:49.877Z,100673.13
2022-08-04T15:06:26.499Z,100674.16
2022-08-04T15:09:00.085Z,100675.53
2022-08-04T15:11:28.992Z,100676.84
2022-08-04T15:13:57.951Z,100690.69
2022-08-04T15:16:28.407Z,100684.25
2022-08-04T15:18:57.598Z,100692.88
2022-08-04T15:21:29.103Z,100694.53
2022-08-04T15:24:00.243Z,100689.94
2022-08-04T15:26:31.487Z,100692.78
2022-08-04T15:29:11.029Z,100693.81
2022-08-04T15:32:03.935Z,100690.91
2022-08-04T15:35:12.803Z,100691.06
2022-08-04T15:37:52.968Z,100692.28
2022-08-04T15:40:56.494Z,100701.22
2022-08-04T15:43:29.798Z,100706.13
2022-08-04T15:46:26.517Z,100698.34
2022-08-04T15:48:48.407Z,100699.03
2022-08-04T15:51:31.833Z,100698.91
2022-08-04T15:54:02.234Z,100698.72
2022-08-04T15:56:31.783Z,100697.06
2022-08-04T15:58:59.469Z,100691.78
2022-08-04T16:01:28.185Z,100701.06
2022-08-04T16:03:59.723Z,100689.94
2022-08-04T16:06:30.095Z,100689.94
2022-08-04T16:09:00.646Z,100687.75
2022-08-04T16:11:32.994Z,100688.44
2022-08-04T16:14:00.837Z,100700.75
2022-08-04T16:16:38.594Z,100697.38
2022-08-04T16:19:09.371Z,100695.00
2022-08-04T16:21:58.279Z,100703.13
2022-08-04T16:24:31.762Z,100706.00
2022-08-04T16:27:01.058Z,100701.94
2022-08-04T16:29:40.877Z,100701.44
2022-08-04T16:32:20.425Z,100695.00
2022-08-04T16:34:54.252Z,100692.47
2022-08-04T16:37:37.805Z,100688.94
2022-08-04T16:40:41.104Z,100686.91
2022-08-04T16:43:10.215Z,100688.09
2022-08-04T16:45:58.878Z,100692.66
2022-08-04T16:48:28.793Z,100692.34
2022-08-04T16:51:07.241Z,100684.59
2022-08-04T16:53:57.929Z,100677.66
2022-08-04T16:56:35.556Z,100671.25
2022-08-04T16:59:11.466Z,100674.94
2022-08-04T17:01:48.103Z,100677.66
2022-08-04T17:04:16.961Z,100670.22
2022-08-04T17:06:49.498Z,100674.94
2022-08-04T17:09:19.702Z,100670.38
2022-08-04T17:11:48.602Z,100681.56
2022-08-04T17:14:23.549Z,100690.66
2022-08-04T17:16:53.688Z,100691.84
2022-08-04T17:19:25.366Z,100696.41
2022-08-04T17:22:07.340Z,100697.41
2022-08-04T17:24:40.816Z,100701.63
2022-08-04T17:28:09.752Z,100700.78
2022-08-04T17:29:58.913Z,100703.81
2022-08-04T17:32:26.831Z,100715.13
2022-08-04T17:34:57.512Z,100723.25
2022-08-04T17:40:22.536Z,100731.50
2022-08-04T17:44:01.551Z,100744.50
2022-08-04T17:46:28.844Z,100748.41
2022-08-04T17:49:11.911Z,100735.22
2022-08-04T17:52:01.469Z,100728.63
2022-08-04T17:54:38.819Z,100736.59
2022-08-04T17:57:21.917Z,100752.94
2022-08-04T17:59:59.522Z,100756.34
2022-08-04T18:02:33.006Z,100754.16
2022-08-04T18:05:12.149Z,100757.34
2022-08-04T18:08:42.839Z,100760.91
2022-08-04T18:10:44.606Z,100759.38
2022-08-04T18:13:28.356Z,100752.13
2022-08-04T18:16:04.319Z,100748.41
2022-08-04T18:18:33.251Z,100742.81
2022-08-04T18:21:03.136Z,100738.63
2022-08-04T18:23:33.437Z,100737.59
2022-08-04T18:26:03.505Z,100739.28
2022-08-04T18:28:33.331Z,100731.53
2022-08-04T18:31:02.185Z,100730.16
2022-08-04T18:33:39.824Z,100725.13
2022-08-04T18:36:33.077Z,100726.13
2022-08-04T18:39:12.656Z,100728.16
2022-08-04T18:42:01.225Z,100725.47
2022-08-04T18:44:49.389Z,100731.38
2022-08-04T18:47:29.708Z,100727.84
2022-08-04T18:51:01.172Z,100734.06
2022-08-04T18:52:46.154Z,100725.97
2022-08-04T18:55:55.690Z,100734.06
2022-08-04T18:58:07.394Z,100726.81
2022-08-04T19:00:45.282Z,100731.53
2022-08-04T19:03:16.513Z,100738.28
2022-08-04T19:05:51.699Z,100734.41
2022-08-04T19:08:34.905Z,100743.16
2022-08-04T19:11:37.133Z,100733.38
2022-08-04T19:13:54.672Z,100732.19
2022-08-04T19:16:29.869Z,100726.47
2022-08-04T19:18:58.821Z,100725.94
2022-08-04T19:22:01.461Z,100720.72
2022-08-04T19:24:31.260Z,100717.19
2022-08-04T19:27:06.331Z,100715.31
2022-08-04T19:29:37.177Z,100706.66
2022-08-04T19:32:15.113Z,100712.25
2022-08-04T19:34:53.522Z,100710.91
2022-08-04T19:37:57.435Z,100702.09
2022-08-04T19:40:10.301Z,100701.25
2022-08-04T19:42:38.456Z,100683.72
2022-08-04T19:45:09.817Z,100692.31
2022-08-04T19:48:12.049Z,100691.13
2022-08-04T19:50:33.660Z,100684.22
2022-08-04T19:53:01.282Z,100692.63
2022-08-04T19:55:37.073Z,100680.31
2022-08-04T19:58:08.552Z,100674.56
2022-08-04T20:00:38.081Z,100676.78
2022-08-04T20:03:11.581Z,100678.59
2022-08-04T20:05:55.376Z,100672.34
2022-08-04T20:08:29.954Z,100665.97
2022-08-04T20:10:58.286Z,100671.19
2022-08-04T20:16:28.587Z,100663.59
2022-08-04T20:19:03.129Z,100662.75
2022-08-04T20:21:55.544Z,100671.00
2022-08-04T20:24:40.482Z,100683.47
2022-08-04T20:27:14.708Z,100686.66
2022-08-04T20:29:49.915Z,100687.19
2022-08-04T20:32:23.680Z,100689.34
2022-08-04T20:34:52.970Z,100688.13
2022-08-04T20:37:23.682Z,100691.84
2022-08-04T20:39:58.982Z,100691.16
2022-08-04T20:42:34.146Z,100694.16
2022-08-04T20:45:02.501Z,100693.47
2022-08-04T20:47:35.413Z,100692.97
2022-08-04T20:50:09.048Z,100693.44
2022-08-04T20:52:37.827Z,100696.31
2022-08-04T20:55:07.655Z,100702.19
2022-08-04T20:57:49.108Z,100701.53
2022-08-04T21:00:26.602Z,100703.00
2022-08-04T21:03:00.553Z,100702.84
2022-08-04T21:05:28.683Z,100702.03
2022-08-04T21:07:58.953Z,100698.47
2022-08-04T21:10:27.150Z,100703.19
2022-08-04T21:12:55.541Z,100694.25
2022-08-04T21:15:26.389Z,100693.03
2022-08-04T21:18:14.025Z,100703.34
2022-08-04T21:20:43.161Z,100705.66
2022-08-04T21:23:11.095Z,100710.84
2022-08-04T21:25:42.681Z,100703.63
2022-08-04T21:28:19.190Z,100715.22
2022-08-04T21:33:50.694Z,100720.56
2022-08-04T21:36:20.235Z,100727.59
2022-08-04T21:38:51.071Z,100715.66
2022-08-04T21:41:24.923Z,100728.97
2022-08-04T21:43:55.010Z,100730.69
2022-08-04T21:46:23.842Z,100739.91
2022-08-04T21:48:51.679Z,100732.31
2022-08-04T21:52:00.685Z,100733.00
2022-08-04T21:54:16.553Z,100730.47
2022-08-04T21:56:51.134Z,100728.91
2022-08-04T21:59:30.507Z,100724.38
2022-08-04T22:02:01.453Z,100722.53
2022-08-04T22:04:30.196Z,100716.63
2022-08-04T22:06:58.217Z,100715.09
2022-08-04T22:09:38.924Z,100711.03
2022-08-04T22:12:12.003Z,100709.16
2022-08-04T22:14:41.051Z,100716.88
2022-08-04T22:17:13.879Z,100713.16
2022-08-04T22:19:56.357Z,100707.66
2022-08-04T22:22:29.107Z,100704.47
2022-08-04T22:25:01.953Z,100703.94
2022-08-04T22:28:00.922Z,100695.50
2022-08-04T22:30:36.941Z,100698.66
2022-08-04T22:33:08.195Z,100698.19
2022-08-04T22:35:43.982Z,100698.34
2022-08-04T22:38:25.306Z,100703.06
2022-08-04T22:41:07.706Z,100703.53
2022-08-04T22:43:37.706Z,100701.59
2022-08-04T22:46:12.910Z,100702.22
2022-08-04T22:48:43.117Z,100703.72
2022-08-04T22:51:12.875Z,100706.13
2022-08-04T22:53:48.730Z,100707.59
2022-08-04T22:56:37.414Z,100706.38
2022-08-04T22:59:11.213Z,100711.91
2022-08-04T23:01:59.492Z,100725.88
2022-08-04T23:04:29.119Z,100718.66
2022-08-04T23:06:57.029Z,100718.13
2022-08-04T23:09:49.006Z,100720.22
2022-08-04T23:12:28.645Z,100730.25
2022-08-04T23:14:58.303Z,100725.59
2022-08-04T23:17:28.415Z,100724.88
2022-08-04T23:19:59.510Z,100708.84
2022-08-04T23:22:42.049Z,100715.59
2022-08-04T23:25:15.446Z,100728.06
2022-08-04T23:27:50.769Z,100729.13
2022-08-04T23:30:21.796Z,100722.69
2022-08-04T23:32:53.795Z,100717.91
2022-08-04T23:35:22.537Z,100723.97
2022-08-04T23:37:57.761Z,100717.59
2022-08-04T23:40:34.234Z,100735.75
2022-08-04T23:43:12.336Z,100732.06
2022-08-04T23:46:04.609Z,100730.13
2022-08-04T23:48:36.214Z,100733.16
2022-08-04T23:51:14.527Z,100731.31
2022-08-04T23:54:03.072Z,100724.91
2022-08-04T23:56:33.947Z,100721.06
2022-08-04T23:59:03.634Z,100718.38
