createdAt,value
2018-02-08T00:00:22.670Z,1000.31
2018-02-08T00:01:22.688Z,1000.31
2018-02-08T00:03:16.455Z,1000.35
2018-02-08T00:04:16.455Z,1000.33
2018-02-08T00:06:09.375Z,1000.36
2018-02-08T00:07:09.373Z,1000.34
2018-02-08T00:09:02.291Z,1000.35
2018-02-08T00:10:02.290Z,1000.37
2018-02-08T00:12:07.964Z,1000.37
2018-02-08T00:13:07.998Z,1000.39
2018-02-08T00:15:01.337Z,1000.39
2018-02-08T00:16:01.108Z,1000.42
2018-02-08T00:17:54.873Z,1000.45
2018-02-08T00:18:54.872Z,1000.38
2018-02-08T00:20:47.790Z,1000.41
2018-02-08T00:21:47.789Z,1000.42
2018-02-08T00:23:40.706Z,1000.39
2018-02-08T00:24:40.705Z,1000.40
2018-02-08T00:26:46.734Z,1000.43
2018-02-08T00:27:46.378Z,1000.39
2018-02-08T00:29:39.299Z,1000.44
2018-02-08T00:30:39.294Z,1000.42
2018-02-08T00:32:44.967Z,1000.40
2018-02-08T00:33:44.967Z,1000.46
2018-02-08T00:35:38.732Z,1000.44
2018-02-08T00:36:38.731Z,1000.41
2018-02-08T00:38:31.652Z,1000.42
2018-02-08T00:39:31.671Z,1000.38
2018-02-08T00:41:24.565Z,1000.43
2018-02-08T00:42:24.564Z,1000.43
2018-02-08T00:44:17.508Z,1000.49
2018-02-08T00:45:17.508Z,1000.48
2018-02-08T00:47:23.155Z,1000.50
2018-02-08T00:48:23.153Z,1000.48
2018-02-08T00:50:16.072Z,1000.53
2018-02-08T00:51:16.070Z,1000.53
2018-02-08T00:53:21.749Z,1000.49
2018-02-08T00:54:21.747Z,1000.53
2018-02-08T00:56:14.665Z,1000.52
2018-02-08T00:57:14.665Z,1000.56
2018-02-08T00:59:08.659Z,1000.55
2018-02-08T01:00:08.658Z,1000.59
2018-02-08T01:02:14.318Z,1000.60
2018-02-08T01:03:14.329Z,1000.61
2018-02-08T01:05:07.248Z,1000.62
2018-02-08T01:06:07.246Z,1000.64
2018-02-08T01:08:01.015Z,1000.61
2018-02-08T01:09:01.011Z,1000.63
2018-02-08T01:10:53.930Z,1000.64
2018-02-08T01:11:53.928Z,1000.65
2018-02-08T01:13:46.845Z,1000.67
2018-02-08T01:14:46.849Z,1000.67
2018-02-08T01:16:39.765Z,1000.71
2018-02-08T01:17:39.799Z,1000.72
2018-02-08T01:19:33.546Z,1000.69
2018-02-08T01:20:33.529Z,1000.71
2018-02-08T01:22:39.200Z,1000.76
2018-02-08T01:23:39.198Z,1000.72
2018-02-08T01:25:32.116Z,1000.71
2018-02-08T01:26:32.115Z,1000.73
2018-02-08T01:28:26.729Z,1000.71
2018-02-08T01:29:26.728Z,1000.68
2018-02-08T01:31:32.401Z,1000.73
2018-02-08T01:32:32.400Z,1000.69
2018-02-08T01:34:25.403Z,1000.75
2018-02-08T01:35:25.317Z,1000.78
2018-02-08T01:37:31.217Z,1000.79
2018-02-08T01:38:30.989Z,1000.80
2018-02-08T01:40:23.909Z,1000.84
2018-02-08T01:41:23.907Z,1000.85
2018-02-08T01:43:17.674Z,1000.88
2018-02-08T01:44:17.672Z,1000.92
2018-02-08T01:46:10.589Z,1000.92
2018-02-08T01:47:10.588Z,1000.91
2018-02-08T01:49:03.506Z,1000.98
2018-02-08T01:50:03.505Z,1000.96
2018-02-08T01:51:58.121Z,1001.02
2018-02-08T01:52:58.118Z,1001.00
2018-02-08T01:54:51.122Z,1001.04
2018-02-08T01:55:51.046Z,1001.02
2018-02-08T01:57:44.831Z,1001.04
2018-02-08T01:58:44.810Z,1001.00
2018-02-08T02:00:50.837Z,1001.00
2018-02-08T02:01:50.481Z,1001.02
2018-02-08T02:03:43.634Z,1001.03
2018-02-08T02:04:43.418Z,1000.98
2018-02-08T02:06:49.318Z,1000.97
2018-02-08T02:07:49.070Z,1000.98
2018-02-08T02:09:41.990Z,1001.05
2018-02-08T02:10:42.023Z,1001.03
2018-02-08T02:12:35.738Z,1001.00
2018-02-08T02:13:35.758Z,1001.00
2018-02-08T02:15:28.679Z,1000.96
2018-02-08T02:16:28.677Z,1001.00
2018-02-08T02:18:21.595Z,1001.03
2018-02-08T02:19:21.594Z,1000.99
2018-02-08T02:21:27.267Z,1001.03
2018-02-08T02:22:27.266Z,1001.07
2018-02-08T02:24:20.184Z,1001.02
2018-02-08T02:25:20.186Z,1001.04
2018-02-08T02:27:15.027Z,1001.06
2018-02-08T02:28:14.797Z,1001.05
2018-02-08T02:30:07.715Z,1001.03
2018-02-08T02:31:07.750Z,1001.05
2018-02-08T02:33:00.609Z,1000.99
2018-02-08T02:34:00.630Z,1001.01
2018-02-08T02:36:06.304Z,1001.00
2018-02-08T02:37:06.302Z,1001.04
2018-02-08T02:38:59.225Z,1001.06
2018-02-08T02:39:59.223Z,1001.04
2018-02-08T02:42:04.891Z,1001.02
2018-02-08T02:43:04.893Z,1001.04
2018-02-08T02:44:57.810Z,1001.02
2018-02-08T02:45:57.811Z,1001.11
2018-02-08T02:47:51.575Z,1001.09
2018-02-08T02:48:51.575Z,1001.10
2018-02-08T02:50:44.514Z,1001.09
2018-02-08T02:51:44.492Z,1001.10
2018-02-08T02:53:37.410Z,1001.10
2018-02-08T02:54:37.411Z,1001.15
2018-02-08T02:56:30.571Z,1001.18
2018-02-08T02:57:30.326Z,1001.20
2018-02-08T02:59:23.242Z,1001.22
2018-02-08T03:00:23.241Z,1001.23
2018-02-08T03:02:29.277Z,1001.24
2018-02-08T03:03:28.913Z,1001.25
2018-02-08T03:05:21.831Z,1001.26
2018-02-08T03:06:21.830Z,1001.31
2018-02-08T03:08:27.732Z,1001.28
2018-02-08T03:09:27.502Z,1001.32
2018-02-08T03:11:20.438Z,1001.32
2018-02-08T03:12:20.418Z,1001.32
2018-02-08T03:14:15.012Z,1001.31
2018-02-08T03:15:15.032Z,1001.28
2018-02-08T03:17:20.705Z,1001.32
2018-02-08T03:18:20.717Z,1001.30
2018-02-08T03:20:13.623Z,1001.32
2018-02-08T03:21:13.621Z,1001.30
2018-02-08T03:23:08.237Z,1001.29
2018-02-08T03:24:08.235Z,1001.29
2018-02-08T03:26:13.909Z,1001.37
2018-02-08T03:27:13.909Z,1001.38
2018-02-08T03:29:06.834Z,1001.37
2018-02-08T03:30:06.827Z,1001.34
2018-02-08T03:32:12.832Z,1001.37
2018-02-08T03:33:12.497Z,1001.33
2018-02-08T03:35:05.416Z,1001.34
2018-02-08T03:36:05.415Z,1001.36
2018-02-08T03:38:00.030Z,1001.37
2018-02-08T03:39:00.028Z,1001.40
2018-02-08T03:41:05.680Z,1001.37
2018-02-08T03:42:05.700Z,1001.39
2018-02-08T03:43:59.469Z,1001.44
2018-02-08T03:44:59.469Z,1001.42
2018-02-08T03:46:53.213Z,1001.43
2018-02-08T03:47:53.232Z,1001.46
2018-02-08T03:49:48.097Z,1001.47
2018-02-08T03:50:47.845Z,1001.46
2018-02-08T03:51:47.874Z,1001.49
2018-02-08T03:52:47.901Z,1001.50
2018-02-08T03:53:47.930Z,1001.47
2018-02-08T03:54:47.956Z,1001.51
2018-02-08T03:55:47.984Z,1001.51
2018-02-08T03:56:48.012Z,1001.48
2018-02-08T03:57:48.059Z,1001.52
2018-02-08T03:58:48.073Z,1001.53
2018-02-08T03:59:48.094Z,1001.57
2018-02-08T04:00:56.080Z,1001.55
2018-02-08T04:02:41.041Z,1001.56
2018-02-08T04:03:41.041Z,1001.54
2018-02-08T04:05:35.655Z,1001.57
2018-02-08T04:06:35.654Z,1001.51
2018-02-08T04:08:41.568Z,1001.52
2018-02-08T04:09:41.326Z,1001.51
2018-02-08T04:11:34.245Z,1001.54
2018-02-08T04:12:34.246Z,1001.56
2018-02-08T04:14:28.907Z,1001.59
2018-02-08T04:15:28.859Z,1001.59
2018-02-08T04:17:34.510Z,1001.58
2018-02-08T04:18:34.530Z,1001.60
2018-02-08T04:20:27.449Z,1001.59
2018-02-08T04:21:27.448Z,1001.61
2018-02-08T04:23:33.362Z,1001.61
2018-02-08T04:24:33.120Z,1001.53
2018-02-08T04:26:38.794Z,1001.58
2018-02-08T04:27:38.793Z,1001.62
2018-02-08T04:29:31.710Z,1001.61
2018-02-08T04:30:31.710Z,1001.57
2018-02-08T04:32:24.695Z,1001.59
2018-02-08T04:33:24.626Z,1001.61
2018-02-08T04:35:17.545Z,1001.63
2018-02-08T04:36:17.544Z,1001.63
2018-02-08T04:38:23.198Z,1001.66
2018-02-08T04:39:23.256Z,1001.68
2018-02-08T04:41:16.139Z,1001.65
2018-02-08T04:42:16.136Z,1001.66
2018-02-08T04:44:10.750Z,1001.67
2018-02-08T04:45:10.749Z,1001.65
2018-02-08T04:47:03.668Z,1001.66
2018-02-08T04:48:03.666Z,1001.66
2018-02-08T04:49:56.561Z,1001.66
2018-02-08T04:50:56.583Z,1001.68
2018-02-08T04:52:49.957Z,1001.66
2018-02-08T04:53:49.727Z,1001.68
2018-02-08T04:55:42.645Z,1001.68
2018-02-08T04:56:42.644Z,1001.72
2018-02-08T04:58:37.488Z,1001.71
2018-02-08T04:59:37.489Z,1001.69
2018-02-08T05:01:43.139Z,1001.71
2018-02-08T05:02:43.158Z,1001.71
2018-02-08T05:04:36.164Z,1001.77
2018-02-08T05:05:36.082Z,1001.73
2018-02-08T05:07:29.853Z,1001.79
2018-02-08T05:08:29.845Z,1001.76
2018-02-08T05:10:22.768Z,1001.75
2018-02-08T05:11:22.770Z,1001.78
2018-02-08T05:13:15.686Z,1001.81
2018-02-08T05:14:15.685Z,1001.82
2018-02-08T05:16:21.367Z,1001.82
2018-02-08T05:17:21.357Z,1001.79
2018-02-08T05:19:14.276Z,1001.85
2018-02-08T05:20:14.287Z,1001.85
2018-02-08T05:21:14.302Z,1001.87
2018-02-08T05:22:14.329Z,1001.86
2018-02-08T05:23:14.356Z,1001.88
2018-02-08T05:24:14.385Z,1001.88
2018-02-08T05:25:14.415Z,1001.89
2018-02-08T05:26:14.440Z,1001.94
2018-02-08T05:27:14.469Z,1001.94
2018-02-08T05:28:14.496Z,1001.97
2018-02-08T05:29:14.523Z,1001.98
2018-02-08T05:30:14.551Z,1001.98
2018-02-08T05:31:14.607Z,1001.97
2018-02-08T05:32:14.605Z,1002.00
2018-02-08T05:33:14.668Z,1001.99
2018-02-08T05:34:14.662Z,1002.00
2018-02-08T05:35:14.690Z,1002.05
2018-02-08T05:36:14.717Z,1002.06
2018-02-08T05:37:14.744Z,1002.12
2018-02-08T05:38:14.771Z,1002.16
2018-02-08T05:39:14.800Z,1002.13
2018-02-08T05:40:14.846Z,1002.19
2018-02-08T05:41:14.855Z,1002.17
2018-02-08T05:42:14.883Z,1002.12
2018-02-08T05:43:14.910Z,1002.13
2018-02-08T05:44:14.938Z,1002.13
2018-02-08T05:45:14.966Z,1002.14
2018-02-08T05:46:14.996Z,1002.17
2018-02-08T05:47:15.022Z,1002.11
2018-02-08T05:48:15.050Z,1002.19
2018-02-08T05:49:15.077Z,1002.19
2018-02-08T05:50:15.103Z,1002.18
2018-02-08T05:51:15.132Z,1002.25
2018-02-08T05:52:15.159Z,1002.24
2018-02-08T05:53:15.187Z,1002.38
2018-02-08T05:54:15.213Z,1002.27
2018-02-08T05:55:15.243Z,1002.29
2018-02-08T05:56:15.272Z,1002.35
2018-02-08T05:57:15.298Z,1002.41
2018-02-08T05:58:15.361Z,1002.37
2018-02-08T05:59:15.353Z,1002.39
2018-02-08T06:00:15.390Z,1002.36
2018-02-08T06:01:15.409Z,1002.44
2018-02-08T06:02:15.436Z,1002.46
2018-02-08T06:03:15.463Z,1002.39
2018-02-08T06:04:15.492Z,1002.40
2018-02-08T06:05:15.523Z,1002.44
2018-02-08T06:06:15.547Z,1002.42
2018-02-08T06:07:15.575Z,1002.41
2018-02-08T06:08:15.621Z,1002.36
2018-02-08T06:09:15.631Z,1002.42
2018-02-08T06:10:15.662Z,1002.36
2018-02-08T06:11:15.687Z,1002.41
2018-02-08T06:12:15.714Z,1002.42
2018-02-08T06:13:15.744Z,1002.42
2018-02-08T06:14:15.771Z,1002.42
2018-02-08T06:15:15.805Z,1002.50
2018-02-08T06:16:15.828Z,1002.50
2018-02-08T06:17:15.854Z,1002.49
2018-02-08T06:18:15.882Z,1002.49
2018-02-08T06:19:15.910Z,1002.49
2018-02-08T06:20:15.937Z,1002.51
2018-02-08T06:21:15.985Z,1002.54
2018-02-08T06:22:15.993Z,1002.48
2018-02-08T06:23:16.023Z,1002.49
2018-02-08T06:24:16.086Z,1002.50
2018-02-08T06:25:16.077Z,1002.55
2018-02-08T06:26:16.107Z,1002.55
2018-02-08T06:27:16.133Z,1002.56
2018-02-08T06:28:16.162Z,1002.56
2018-02-08T06:29:16.188Z,1002.64
2018-02-08T06:30:16.215Z,1002.65
2018-02-08T06:31:16.244Z,1002.67
2018-02-08T06:32:16.272Z,1002.73
2018-02-08T06:33:16.300Z,1002.76
2018-02-08T06:34:16.327Z,1002.73
2018-02-08T06:35:16.356Z,1002.74
2018-02-08T06:36:16.397Z,1002.73
2018-02-08T06:37:16.411Z,1002.73
2018-02-08T06:38:16.438Z,1002.71
2018-02-08T06:39:16.467Z,1002.73
2018-02-08T06:40:16.495Z,1002.85
2018-02-08T06:41:16.523Z,1002.77
2018-02-08T06:42:16.555Z,1002.80
2018-02-08T06:43:16.578Z,1002.76
2018-02-08T06:44:16.606Z,1002.79
2018-02-08T06:45:16.637Z,1002.79
2018-02-08T06:46:16.661Z,1002.78
2018-02-08T06:47:16.690Z,1002.77
2018-02-08T06:48:16.719Z,1002.84
2018-02-08T06:49:16.748Z,1002.80
2018-02-08T06:50:16.773Z,1002.76
2018-02-08T06:51:17.366Z,1002.81
2018-02-08T06:52:16.830Z,1002.85
2018-02-08T06:53:16.858Z,1002.81
2018-02-08T06:54:16.930Z,1002.83
2018-02-08T06:55:16.912Z,1002.85
2018-02-08T06:56:16.940Z,1002.88
2018-02-08T06:57:16.970Z,1002.86
2018-02-08T06:58:16.996Z,1002.83
2018-02-08T06:59:17.026Z,1002.87
2018-02-08T07:00:17.052Z,1002.84
2018-02-08T07:01:17.080Z,1002.87
2018-02-08T07:02:17.108Z,1002.88
2018-02-08T07:03:17.142Z,1002.86
2018-02-08T07:04:17.164Z,1002.85
2018-02-08T07:05:17.194Z,1002.84
2018-02-08T07:06:17.234Z,1002.87
2018-02-08T07:07:17.248Z,1002.86
2018-02-08T07:08:17.276Z,1002.95
2018-02-08T07:09:17.304Z,1002.89
2018-02-08T07:10:17.330Z,1002.88
2018-02-08T07:11:17.360Z,1002.93
2018-02-08T07:12:17.388Z,1002.94
2018-02-08T07:13:17.415Z,1002.92
2018-02-08T07:14:17.446Z,1002.91
2018-02-08T07:15:17.471Z,1002.89
2018-02-08T07:16:17.499Z,1002.86
2018-02-08T07:17:17.528Z,1002.94
2018-02-08T07:18:17.558Z,1002.92
2018-02-08T07:19:17.583Z,1002.93
2018-02-08T07:20:17.611Z,1002.92
2018-02-08T07:21:17.639Z,1002.99
2018-02-08T07:22:17.666Z,1002.98
2018-02-08T07:23:17.693Z,1002.95
2018-02-08T07:24:17.723Z,1003.01
2018-02-08T07:25:17.762Z,1002.98
2018-02-08T07:26:17.777Z,1003.00
2018-02-08T07:27:17.806Z,1002.96
2018-02-08T07:28:17.840Z,1002.97
2018-02-08T07:29:17.865Z,1002.98
2018-02-08T07:30:17.890Z,1002.98
2018-02-08T07:31:17.965Z,1002.97
2018-02-08T07:32:17.946Z,1002.99
2018-02-08T07:33:18.000Z,1003.03
2018-02-08T07:34:18.002Z,1003.08
2018-02-08T07:35:18.049Z,1003.06
2018-02-08T07:36:18.059Z,1003.03
2018-02-08T07:37:18.086Z,1003.03
2018-02-08T07:38:18.113Z,1003.02
2018-02-08T07:39:18.159Z,1003.09
2018-02-08T07:40:18.197Z,1003.05
2018-02-08T07:41:18.197Z,1003.06
2018-02-08T07:42:18.224Z,1003.04
2018-02-08T07:43:18.252Z,1003.07
2018-02-08T07:44:18.289Z,1003.07
2018-02-08T07:45:18.308Z,1003.05
2018-02-08T07:46:18.340Z,1003.10
2018-02-08T07:47:18.364Z,1003.12
2018-02-08T07:48:18.392Z,1003.11
2018-02-08T07:49:18.437Z,1003.12
2018-02-08T07:50:18.454Z,1003.21
2018-02-08T07:51:18.476Z,1003.17
2018-02-08T07:52:18.503Z,1003.15
2018-02-08T07:53:18.532Z,1003.15
2018-02-08T07:54:18.559Z,1003.20
2018-02-08T07:55:18.588Z,1003.22
2018-02-08T07:56:18.616Z,1003.26
2018-02-08T07:57:18.643Z,1003.26
2018-02-08T07:58:18.673Z,1003.23
2018-02-08T07:59:18.699Z,1003.27
2018-02-08T08:00:18.727Z,1003.30
2018-02-08T08:01:18.756Z,1003.31
2018-02-08T08:02:18.786Z,1003.31
2018-02-08T08:03:18.814Z,1003.32
2018-02-08T08:04:18.839Z,1003.35
2018-02-08T08:05:18.912Z,1003.38
2018-02-08T08:06:18.904Z,1003.37
2018-02-08T08:07:18.923Z,1003.33
2018-02-08T08:08:18.951Z,1003.36
2018-02-08T08:09:18.982Z,1003.31
2018-02-08T08:10:19.007Z,1003.35
2018-02-08T08:11:19.035Z,1003.32
2018-02-08T08:12:19.065Z,1003.41
2018-02-08T08:13:19.091Z,1003.38
2018-02-08T08:14:19.118Z,1003.42
2018-02-08T08:15:19.161Z,1003.43
2018-02-08T08:16:19.203Z,1003.45
2018-02-08T08:17:19.204Z,1003.43
2018-02-08T08:18:19.244Z,1003.42
2018-02-08T08:19:19.258Z,1003.40
2018-02-08T08:20:19.293Z,1003.45
2018-02-08T08:21:19.315Z,1003.41
2018-02-08T08:22:19.342Z,1003.46
2018-02-08T08:23:19.370Z,1003.52
2018-02-08T08:24:19.399Z,1003.49
2018-02-08T08:25:19.427Z,1003.47
2018-02-08T08:26:19.461Z,1003.47
2018-02-08T08:27:19.484Z,1003.51
2018-02-08T08:28:19.518Z,1003.51
2018-02-08T08:29:19.544Z,1003.52
2018-02-08T08:30:19.566Z,1003.54
2018-02-08T08:31:19.594Z,1003.49
2018-02-08T08:32:19.623Z,1003.52
2018-02-08T08:33:19.650Z,1003.57
2018-02-08T08:34:19.697Z,1003.52
2018-02-08T08:35:19.707Z,1003.56
2018-02-08T08:36:19.741Z,1003.57
2018-02-08T08:37:19.781Z,1003.59
2018-02-08T08:38:19.822Z,1003.59
2018-02-08T08:39:19.817Z,1003.53
2018-02-08T08:40:19.848Z,1003.57
2018-02-08T08:41:19.875Z,1003.53
2018-02-08T08:42:19.903Z,1003.53
2018-02-08T08:43:19.964Z,1003.56
2018-02-08T08:44:19.958Z,1003.58
2018-02-08T08:45:19.988Z,1003.56
2018-02-08T08:46:20.019Z,1003.56
2018-02-08T08:47:20.042Z,1003.57
2018-02-08T08:48:20.071Z,1003.52
2018-02-08T08:49:20.101Z,1003.56
2018-02-08T08:50:20.125Z,1003.61
2018-02-08T08:51:20.155Z,1003.56
2018-02-08T08:52:20.186Z,1003.66
2018-02-08T08:53:20.215Z,1003.64
2018-02-08T08:54:20.238Z,1003.59
2018-02-08T08:55:20.267Z,1003.59
2018-02-08T08:56:20.294Z,1003.60
2018-02-08T08:57:20.323Z,1003.58
2018-02-08T08:58:20.350Z,1003.58
2018-02-08T08:59:20.378Z,1003.60
2018-02-08T09:00:20.406Z,1003.63
2018-02-08T09:01:20.435Z,1003.59
2018-02-08T09:02:20.462Z,1003.60
2018-02-08T09:03:20.490Z,1003.61
2018-02-08T09:04:20.547Z,1003.64
2018-02-08T09:05:20.546Z,1003.63
2018-02-08T09:06:20.579Z,1003.61
2018-02-08T09:07:20.640Z,1003.64
2018-02-08T09:08:20.641Z,1003.64
2018-02-08T09:09:20.658Z,1003.64
2018-02-08T09:10:20.686Z,1003.65
2018-02-08T09:11:20.714Z,1003.68
2018-02-08T09:12:20.743Z,1003.68
2018-02-08T09:13:20.771Z,1003.64
2018-02-08T09:14:20.827Z,1003.68
2018-02-08T09:15:20.847Z,1003.63
2018-02-08T09:16:20.858Z,1003.68
2018-02-08T09:17:20.886Z,1003.71
2018-02-08T09:18:20.910Z,1003.74
2018-02-08T09:19:20.938Z,1003.71
2018-02-08T09:20:20.967Z,1003.69
2018-02-08T09:21:20.996Z,1003.75
2018-02-08T09:22:21.062Z,1003.71
2018-02-08T09:23:21.051Z,1003.77
2018-02-08T09:24:21.079Z,1003.77
2018-02-08T09:25:21.107Z,1003.75
2018-02-08T09:26:21.134Z,1003.78
2018-02-08T09:27:21.163Z,1003.85
2018-02-08T09:28:21.194Z,1003.85
2018-02-08T09:29:21.219Z,1003.82
2018-02-08T09:30:21.251Z,1003.80
2018-02-08T09:31:21.277Z,1003.80
2018-02-08T09:32:21.329Z,1003.73
2018-02-08T09:33:21.333Z,1003.74
2018-02-08T09:34:21.359Z,1003.77
2018-02-08T09:35:21.388Z,1003.74
2018-02-08T09:36:21.416Z,1003.75
2018-02-08T09:37:21.444Z,1003.72
2018-02-08T09:38:21.471Z,1003.72
2018-02-08T09:39:21.500Z,1003.69
2018-02-08T09:40:21.560Z,1003.69
2018-02-08T09:41:21.558Z,1003.69
2018-02-08T09:42:21.586Z,1003.68
2018-02-08T09:43:21.612Z,1003.63
2018-02-08T09:44:21.640Z,1003.64
2018-02-08T09:45:21.669Z,1003.62
2018-02-08T09:46:21.696Z,1003.67
2018-02-08T09:47:21.726Z,1003.67
2018-02-08T09:48:21.762Z,1003.66
2018-02-08T09:49:21.809Z,1003.67
2018-02-08T09:50:21.808Z,1003.66
2018-02-08T09:51:21.836Z,1003.63
2018-02-08T09:52:21.866Z,1003.68
2018-02-08T09:53:21.893Z,1003.70
2018-02-08T09:54:21.921Z,1003.65
2018-02-08T09:55:21.949Z,1003.66
2018-02-08T09:56:21.977Z,1003.68
2018-02-08T09:57:22.005Z,1003.71
2018-02-08T09:58:22.033Z,1003.76
2018-02-08T09:59:22.064Z,1003.77
2018-02-08T10:00:22.089Z,1003.70
2018-02-08T10:01:22.120Z,1003.72
2018-02-08T10:02:22.146Z,1003.77
2018-02-08T10:03:22.175Z,1003.74
2018-02-08T10:04:22.224Z,1003.73
2018-02-08T10:05:22.230Z,1003.82
2018-02-08T10:06:22.261Z,1003.69
2018-02-08T10:07:22.294Z,1003.77
2018-02-08T10:08:22.316Z,1003.76
2018-02-08T10:09:22.348Z,1003.79
2018-02-08T10:10:22.369Z,1003.82
2018-02-08T10:11:22.398Z,1003.81
2018-02-08T10:12:22.428Z,1003.81
2018-02-08T10:13:22.456Z,1003.81
2018-02-08T10:14:22.482Z,1003.80
2018-02-08T10:15:22.511Z,1003.90
2018-02-08T10:16:22.539Z,1003.86
2018-02-08T10:17:22.570Z,1003.86
2018-02-08T10:18:22.594Z,1003.90
2018-02-08T10:19:22.655Z,1003.90
2018-02-08T10:20:22.654Z,1003.94
2018-02-08T10:21:22.680Z,1003.93
2018-02-08T10:22:22.708Z,1003.87
2018-02-08T10:23:22.746Z,1003.92
2018-02-08T10:24:22.765Z,1003.90
2018-02-08T10:25:22.792Z,1003.92
2018-02-08T10:26:22.821Z,1003.98
2018-02-08T10:27:22.856Z,1004.04
2018-02-08T10:28:22.877Z,1003.94
2018-02-08T10:29:22.907Z,1003.94
2018-02-08T10:30:22.965Z,1003.99
2018-02-08T10:31:22.960Z,1004.03
2018-02-08T10:32:22.989Z,1004.03
2018-02-08T10:33:23.018Z,1004.08
2018-02-08T10:34:23.085Z,1003.99
2018-02-08T10:35:23.073Z,1003.97
2018-02-08T10:36:23.101Z,1003.96
2018-02-08T10:37:23.131Z,1003.97
2018-02-08T10:38:23.158Z,1003.93
2018-02-08T10:39:23.187Z,1003.92
2018-02-08T10:40:23.214Z,1003.95
2018-02-08T10:41:23.268Z,1003.91
2018-02-08T10:42:23.271Z,1003.92
2018-02-08T10:43:23.299Z,1003.91
2018-02-08T10:44:23.327Z,1003.90
2018-02-08T10:45:23.361Z,1003.93
2018-02-08T10:46:23.383Z,1003.94
2018-02-08T10:47:23.412Z,1003.95
2018-02-08T10:48:23.443Z,1003.97
2018-02-08T10:49:23.489Z,1003.96
2018-02-08T10:50:23.496Z,1003.94
2018-02-08T10:51:23.524Z,1003.94
2018-02-08T10:52:23.557Z,1003.93
2018-02-08T10:53:23.582Z,1003.93
2018-02-08T10:54:23.610Z,1003.93
2018-02-08T10:55:23.638Z,1003.95
2018-02-08T10:56:23.667Z,1003.91
2018-02-08T10:57:23.696Z,1003.92
2018-02-08T10:58:23.722Z,1003.94
2018-02-08T10:59:23.751Z,1003.93
2018-02-08T11:00:23.780Z,1003.93
2018-02-08T11:01:23.808Z,1003.96
2018-02-08T11:02:23.835Z,1003.96
2018-02-08T11:03:23.864Z,1003.97
2018-02-08T11:04:23.894Z,1004.00
2018-02-08T11:05:23.922Z,1004.01
2018-02-08T11:06:23.948Z,1004.02
2018-02-08T11:07:23.977Z,1004.03
2018-02-08T11:08:24.006Z,1004.05
2018-02-08T11:09:24.033Z,1004.06
2018-02-08T11:10:24.061Z,1004.10
2018-02-08T11:11:24.089Z,1004.04
2018-02-08T11:12:24.118Z,1004.03
2018-02-08T11:13:24.188Z,1004.10
2018-02-08T11:14:24.174Z,1004.06
2018-02-08T11:15:24.204Z,1004.09
2018-02-08T11:16:24.233Z,1004.08
2018-02-08T11:17:24.260Z,1004.05
2018-02-08T11:18:24.288Z,1004.07
2018-02-08T11:19:24.316Z,1004.06
2018-02-08T11:20:24.348Z,1004.06
2018-02-08T11:21:24.376Z,1004.09
2018-02-08T11:22:24.401Z,1004.12
2018-02-08T11:23:24.428Z,1004.12
2018-02-08T11:24:24.458Z,1004.13
2018-02-08T11:25:24.487Z,1004.12
2018-02-08T11:26:24.531Z,1004.08
2018-02-08T11:27:24.545Z,1004.06
2018-02-08T11:28:24.570Z,1004.07
2018-02-08T11:29:24.601Z,1004.10
2018-02-08T11:30:24.627Z,1004.10
2018-02-08T11:31:24.656Z,1004.07
2018-02-08T11:32:24.686Z,1004.06
2018-02-08T11:33:24.712Z,1004.09
2018-02-08T11:34:24.741Z,1004.06
2018-02-08T11:35:24.770Z,1004.11
2018-02-08T11:36:24.798Z,1004.07
2018-02-08T11:37:24.828Z,1004.07
2018-02-08T11:38:24.854Z,1004.08
2018-02-08T11:39:24.883Z,1004.09
2018-02-08T11:40:24.913Z,1004.06
2018-02-08T11:41:24.940Z,1004.08
2018-02-08T11:42:24.987Z,1004.05
2018-02-08T11:43:24.997Z,1004.08
2018-02-08T11:44:25.025Z,1004.03
2018-02-08T11:45:25.054Z,1004.04
2018-02-08T11:46:25.080Z,1004.05
2018-02-08T11:47:25.109Z,1004.05
2018-02-08T11:48:25.138Z,1004.06
2018-02-08T11:49:25.166Z,1004.09
2018-02-08T11:50:25.195Z,1004.03
2018-02-08T11:51:25.224Z,1004.09
2018-02-08T11:52:25.251Z,1004.06
2018-02-08T11:53:25.279Z,1004.09
2018-02-08T11:54:25.306Z,1004.13
2018-02-08T11:55:25.336Z,1004.11
2018-02-08T11:56:25.368Z,1004.09
2018-02-08T11:57:25.393Z,1004.15
2018-02-08T11:58:25.468Z,1004.08
2018-02-08T11:59:25.449Z,1004.12
2018-02-08T12:00:25.477Z,1004.09
2018-02-08T12:01:25.506Z,1004.11
2018-02-08T12:02:25.534Z,1004.09
2018-02-08T12:03:25.566Z,1004.10
2018-02-08T12:04:25.595Z,1004.15
2018-02-08T12:05:25.621Z,1004.13
2018-02-08T12:06:25.647Z,1004.14
2018-02-08T12:07:25.675Z,1004.15
2018-02-08T12:08:25.704Z,1004.13
2018-02-08T12:09:25.737Z,1004.15
2018-02-08T12:10:25.760Z,1004.21
2018-02-08T12:11:25.792Z,1004.17
2018-02-08T12:12:25.818Z,1004.17
2018-02-08T12:13:25.852Z,1004.18
2018-02-08T12:14:25.873Z,1004.23
2018-02-08T12:15:25.902Z,1004.21
2018-02-08T12:16:25.932Z,1004.19
2018-02-08T12:17:25.960Z,1004.22
2018-02-08T12:18:25.987Z,1004.21
2018-02-08T12:19:26.016Z,1004.30
2018-02-08T12:20:26.044Z,1004.24
2018-02-08T12:21:26.073Z,1004.24
2018-02-08T12:22:26.102Z,1004.25
2018-02-08T12:23:26.130Z,1004.27
2018-02-08T12:24:26.158Z,1004.26
2018-02-08T12:25:26.188Z,1004.27
2018-02-08T12:26:26.214Z,1004.31
2018-02-08T12:27:26.251Z,1004.30
2018-02-08T12:28:26.282Z,1004.33
2018-02-08T12:29:26.301Z,1004.30
2018-02-08T12:30:26.328Z,1004.28
2018-02-08T12:31:26.357Z,1004.26
2018-02-08T12:32:26.387Z,1004.27
2018-02-08T12:33:26.413Z,1004.26
2018-02-08T12:34:26.440Z,1004.27
2018-02-08T12:35:26.473Z,1004.30
2018-02-08T12:36:26.499Z,1004.30
2018-02-08T12:37:26.527Z,1004.31
2018-02-08T12:38:26.554Z,1004.27
2018-02-08T12:39:26.584Z,1004.28
2018-02-08T12:40:26.651Z,1004.30
2018-02-08T12:41:26.640Z,1004.29
2018-02-08T12:42:26.695Z,1004.32
2018-02-08T12:43:26.695Z,1004.35
2018-02-08T12:44:26.723Z,1004.34
2018-02-08T12:45:26.754Z,1004.32
2018-02-08T12:46:26.780Z,1004.43
2018-02-08T12:47:26.822Z,1004.45
2018-02-08T12:48:26.839Z,1004.43
2018-02-08T12:49:26.866Z,1004.38
2018-02-08T12:50:26.894Z,1004.33
2018-02-08T12:51:26.926Z,1004.34
2018-02-08T12:52:26.951Z,1004.42
2018-02-08T12:53:26.978Z,1004.38
2018-02-08T12:54:27.008Z,1004.37
2018-02-08T12:55:27.036Z,1004.46
2018-02-08T12:56:27.064Z,1004.48
2018-02-08T12:57:27.092Z,1004.50
2018-02-08T12:58:27.118Z,1004.45
2018-02-08T12:59:27.150Z,1004.45
2018-02-08T13:00:27.182Z,1004.44
2018-02-08T13:01:27.205Z,1004.44
2018-02-08T13:02:27.232Z,1004.49
2018-02-08T13:03:27.300Z,1004.49
2018-02-08T13:04:27.289Z,1004.56
2018-02-08T13:05:27.318Z,1004.49
2018-02-08T13:06:27.345Z,1004.53
2018-02-08T13:07:27.374Z,1004.46
2018-02-08T13:08:27.402Z,1004.53
2018-02-08T13:09:27.431Z,1004.47
2018-02-08T13:10:27.481Z,1004.44
2018-02-08T13:11:27.488Z,1004.44
2018-02-08T13:12:27.517Z,1004.47
2018-02-08T13:13:27.546Z,1004.49
2018-02-08T13:14:27.572Z,1004.47
2018-02-08T13:15:27.632Z,1004.50
2018-02-08T13:16:27.629Z,1004.48
2018-02-08T13:17:27.657Z,1004.47
2018-02-08T13:18:27.686Z,1004.54
2018-02-08T13:19:27.713Z,1004.57
2018-02-08T13:20:27.790Z,1004.52
2018-02-08T13:21:27.771Z,1004.50
2018-02-08T13:22:27.799Z,1004.54
2018-02-08T13:23:27.826Z,1004.56
2018-02-08T13:24:27.855Z,1004.56
2018-02-08T13:25:27.883Z,1004.56
2018-02-08T13:26:27.911Z,1004.52
2018-02-08T13:27:27.939Z,1004.56
2018-02-08T13:28:27.968Z,1004.50
2018-02-08T13:29:27.996Z,1004.55
2018-02-08T13:30:28.049Z,1004.58
2018-02-08T13:31:28.053Z,1004.57
2018-02-08T13:32:28.081Z,1004.58
2018-02-08T13:33:28.109Z,1004.58
2018-02-08T13:34:28.139Z,1004.57
2018-02-08T13:35:28.192Z,1004.60
2018-02-08T13:36:28.195Z,1004.59
2018-02-08T13:37:28.223Z,1004.60
2018-02-08T13:38:28.251Z,1004.59
2018-02-08T13:39:28.279Z,1004.56
2018-02-08T13:40:28.307Z,1004.61
2018-02-08T13:41:28.335Z,1004.60
2018-02-08T13:42:28.363Z,1004.52
2018-02-08T13:43:28.394Z,1004.54
2018-02-08T13:44:28.420Z,1004.53