createdAt,value
2022-08-31T13:17:39.599Z,39.35
2022-08-31T13:20:20.147Z,39.70
2022-08-31T13:23:00.253Z,39.57
2022-08-31T13:25:38.737Z,39.89
2022-08-31T13:28:13.808Z,40.14
2022-08-31T13:30:55.082Z,40.15
2022-08-31T13:33:31.778Z,40.01
2022-08-31T13:36:32.508Z,40.20
2022-08-31T13:39:16.793Z,39.88
2022-08-31T13:42:20.701Z,40.07
2022-08-31T13:45:03.505Z,40.38
2022-08-31T13:47:47.596Z,40.14
2022-08-31T13:50:53.600Z,40.44
2022-08-31T13:53:46.397Z,40.27
2022-08-31T13:56:47.763Z,40.31
2022-08-31T13:59:23.121Z,40.74
2022-08-31T14:02:16.501Z,40.06
2022-08-31T14:04:46.484Z,40.93
2022-08-31T14:07:38.937Z,40.61
2022-08-31T14:10:24.266Z,40.81
2022-08-31T14:13:14.201Z,40.63
2022-08-31T14:15:58.154Z,40.59
2022-08-31T14:18:40.639Z,40.97
2022-08-31T14:21:27.161Z,40.45
2022-08-31T14:24:01.090Z,40.37
2022-08-31T14:26:43.170Z,40.29
2022-08-31T14:29:16.659Z,40.62
2022-08-31T14:31:54.878Z,40.38
2022-08-31T14:34:28.085Z,40.55
2022-08-31T14:37:19.540Z,40.87
2022-08-31T14:40:07.549Z,40.40
2022-08-31T14:42:38.633Z,40.12
2022-08-31T14:45:20.108Z,40.86
2022-08-31T14:47:52.184Z,41.24
2022-08-31T14:50:26.361Z,40.68
2022-08-31T14:52:57.482Z,41.11
2022-08-31T14:55:28.205Z,40.94
2022-08-31T14:58:12.085Z,41.06
2022-08-31T15:00:49.811Z,39.88
2022-08-31T15:03:24.390Z,40.29
2022-08-31T15:05:52.504Z,39.86
2022-08-31T15:08:22.898Z,40.26
2022-08-31T15:10:58.515Z,40.30
2022-08-31T15:13:33.319Z,40.39
2022-08-31T15:16:04.026Z,40.27
2022-08-31T15:18:35.930Z,40.29
2022-08-31T15:21:06.105Z,40.51
2022-08-31T15:23:36.776Z,40.80
2022-08-31T15:26:10.920Z,40.44
2022-08-31T15:28:42.158Z,40.24
2022-08-31T15:31:24.228Z,39.89
2022-08-31T15:33:55.193Z,39.91
2022-08-31T15:36:27.646Z,39.93
2022-08-31T15:39:21.652Z,40.07
2022-08-31T15:41:50.640Z,39.22
2022-08-31T15:44:19.800Z,40.08
2022-08-31T15:47:06.806Z,39.93
2022-08-31T15:49:37.704Z,40.16
2022-08-31T15:52:13.429Z,39.67
2022-08-31T15:54:42.055Z,40.20
2022-08-31T15:57:12.142Z,39.47
2022-08-31T15:59:42.906Z,39.88
2022-08-31T16:02:20.303Z,39.12
2022-08-31T16:04:51.173Z,39.12
2022-08-31T16:07:27.979Z,38.28
2022-08-31T16:10:21.520Z,38.16
2022-08-31T16:12:53.550Z,38.06
2022-08-31T16:15:24.725Z,38.10
2022-08-31T16:17:57.061Z,38.19
2022-08-31T16:20:27.156Z,37.50
2022-08-31T16:22:58.633Z,37.42
2022-08-31T16:25:30.378Z,37.58
2022-08-31T16:28:20.653Z,37.47
2022-08-31T16:30:51.628Z,37.73
2022-08-31T16:33:20.663Z,38.09
2022-08-31T16:35:49.171Z,37.31
2022-08-31T16:38:17.520Z,36.88
2022-08-31T16:40:45.893Z,37.44
2022-08-31T16:43:14.313Z,37.45
2022-08-31T16:45:42.755Z,37.51
2022-08-31T16:48:29.898Z,36.84
2022-08-31T16:51:01.905Z,36.79
2022-08-31T16:53:31.171Z,36.67
2022-08-31T16:56:03.798Z,36.19
2022-08-31T16:58:52.333Z,36.31
2022-08-31T17:01:27.248Z,36.20
2022-08-31T17:04:07.467Z,36.05
2022-08-31T17:06:39.044Z,35.51
2022-08-31T17:09:16.113Z,35.23
2022-08-31T17:11:58.539Z,34.97
2022-08-31T17:14:43.346Z,34.67
2022-08-31T17:17:19.274Z,34.61
2022-08-31T17:19:48.152Z,34.58
2022-08-31T17:22:25.541Z,34.40
2022-08-31T17:24:57.533Z,34.12
2022-08-31T17:27:27.204Z,34.02
2022-08-31T17:29:56.064Z,33.84
2022-08-31T17:32:26.846Z,33.59
2022-08-31T17:34:55.715Z,33.00
2022-08-31T17:37:32.273Z,33.01
2022-08-31T17:40:14.132Z,32.93
2022-08-31T17:42:42.582Z,32.82
2022-08-31T17:45:36.843Z,32.89
2022-08-31T17:48:05.217Z,32.74
2022-08-31T17:50:33.537Z,32.45
2022-08-31T17:53:01.793Z,32.25
2022-08-31T17:55:31.043Z,31.89
2022-08-31T17:57:59.472Z,31.41
2022-08-31T18:00:34.101Z,31.03
2022-08-31T18:03:02.359Z,30.68
2022-08-31T18:05:30.671Z,30.31
2022-08-31T18:08:23.800Z,29.98
2022-08-31T18:10:53.342Z,29.57
2022-08-31T18:13:24.305Z,29.29
2022-08-31T18:15:52.866Z,28.98
2022-08-31T18:18:25.273Z,28.61
2022-08-31T18:20:53.482Z,28.39
2022-08-31T18:23:21.744Z,28.06
2022-08-31T18:25:50.010Z,27.74
2022-08-31T18:28:18.223Z,27.55
2022-08-31T18:31:11.666Z,27.28
2022-08-31T18:33:40.251Z,27.04
2022-08-31T18:36:11.931Z,26.73
2022-08-31T18:38:40.235Z,26.54
2022-08-31T18:41:27.013Z,26.29
2022-08-31T18:44:13.621Z,26.08
2022-08-31T18:46:45.214Z,25.78
2022-08-31T18:49:13.463Z,25.61
2022-08-31T18:51:43.064Z,25.40
2022-08-31T18:54:11.673Z,25.22
2022-08-31T18:56:40.087Z,25.01
2022-08-31T18:59:09.075Z,24.81
2022-08-31T19:01:37.737Z,24.64
2022-08-31T19:04:07.437Z,24.42
2022-08-31T19:06:39.806Z,24.00
2022-08-31T19:09:11.675Z,23.48
2022-08-31T19:11:51.611Z,23.28
2022-08-31T19:14:23.263Z,23.58
2022-08-31T19:16:55.101Z,23.57
2022-08-31T19:19:30.883Z,23.43
2022-08-31T19:21:59.397Z,23.32
2022-08-31T19:24:27.620Z,22.96
2022-08-31T19:26:59.378Z,22.90
2022-08-31T19:29:31.146Z,22.85
2022-08-31T19:32:05.986Z,22.74
2022-08-31T19:34:38.331Z,22.61
2022-08-31T19:37:07.767Z,22.49
2022-08-31T19:39:37.508Z,22.33
2022-08-31T19:42:08.834Z,22.26
2022-08-31T19:44:55.751Z,22.09
2022-08-31T19:47:27.641Z,22.02
2022-08-31T19:49:56.041Z,21.54
2022-08-31T19:52:51.832Z,21.69
2022-08-31T19:55:20.104Z,21.62
2022-08-31T19:57:48.371Z,21.54
2022-08-31T20:00:16.835Z,21.43
2022-08-31T20:02:45.220Z,21.33
2022-08-31T20:05:15.171Z,21.24
2022-08-31T20:07:45.257Z,21.12
2022-08-31T20:10:14.335Z,21.04
2022-08-31T20:12:44.813Z,20.93
2022-08-31T20:15:13.385Z,20.88
2022-08-31T20:17:43.238Z,20.80
2022-08-31T20:20:13.084Z,20.69
2022-08-31T20:22:41.355Z,20.61
2022-08-31T20:25:17.576Z,20.53
2022-08-31T20:27:47.197Z,20.39
2022-08-31T20:30:19.483Z,20.30
2022-08-31T20:32:47.739Z,20.20
2022-08-31T20:35:16.059Z,20.14
2022-08-31T20:37:44.333Z,20.07
2022-08-31T20:40:20.563Z,19.99
2022-08-31T20:42:50.025Z,19.88
2022-08-31T20:45:34.885Z,19.79
2022-08-31T20:48:29.097Z,19.72
2022-08-31T20:50:57.997Z,19.66
2022-08-31T20:53:42.586Z,19.59
2022-08-31T20:56:17.178Z,19.50
2022-08-31T20:58:46.807Z,19.46
2022-08-31T21:01:15.827Z,19.39
2022-08-31T21:03:44.156Z,19.16
2022-08-31T21:06:12.983Z,19.21
2022-08-31T21:08:42.429Z,19.13
2022-08-31T21:11:16.749Z,19.08
2022-08-31T21:13:46.749Z,19.02
2022-08-31T21:16:17.640Z,18.92
2022-08-31T21:18:48.685Z,18.87
2022-08-31T21:21:17.635Z,18.81
2022-08-31T21:23:47.733Z,18.73
2022-08-31T21:26:24.319Z,18.67
2022-08-31T21:29:17.950Z,18.62
2022-08-31T21:31:52.005Z,18.52
2022-08-31T21:34:26.740Z,18.47
2022-08-31T21:36:55.024Z,18.42
2022-08-31T21:39:24.758Z,18.37
2022-08-31T21:41:55.463Z,18.29
2022-08-31T21:44:24.403Z,18.26
2022-08-31T21:46:52.742Z,18.19
2022-08-31T21:49:21.558Z,18.12
2022-08-31T21:51:56.762Z,18.10
2022-08-31T21:54:28.525Z,18.04
2022-08-31T21:57:02.565Z,18.00
2022-08-31T21:59:36.676Z,17.97
2022-08-31T22:02:11.586Z,17.90
2022-08-31T22:04:43.642Z,17.86
2022-08-31T22:07:14.122Z,17.84
2022-08-31T22:09:43.449Z,17.81
2022-08-31T22:12:12.355Z,17.76
2022-08-31T22:14:41.252Z,17.68
2022-08-31T22:17:09.942Z,17.63
2022-08-31T22:20:13.010Z,17.63
2022-08-31T22:22:41.436Z,17.57
2022-08-31T22:25:10.033Z,17.53
2022-08-31T22:27:38.490Z,17.48
2022-08-31T22:30:07.695Z,17.47
2022-08-31T22:32:37.327Z,17.40
2022-08-31T22:35:06.174Z,17.39
2022-08-31T22:37:35.240Z,17.36
2022-08-31T22:40:04.033Z,17.33
2022-08-31T22:42:32.473Z,17.30
2022-08-31T22:45:01.779Z,17.27
2022-08-31T22:47:30.023Z,17.24
2022-08-31T22:49:58.265Z,17.19
2022-08-31T22:52:26.482Z,17.21
2022-08-31T22:54:54.770Z,17.20
2022-08-31T22:57:22.987Z,17.15
2022-08-31T22:59:52.424Z,17.11
2022-08-31T23:02:20.985Z,17.09
2022-08-31T23:04:49.948Z,17.06
2022-08-31T23:07:18.625Z,17.04
2022-08-31T23:09:46.834Z,17.05
2022-08-31T23:12:15.086Z,17.02
2022-08-31T23:14:43.287Z,17.02
2022-08-31T23:17:13.777Z,17.01
2022-08-31T23:19:43.649Z,16.98
2022-08-31T23:22:24.793Z,16.97
2022-08-31T23:24:52.650Z,17.04
2022-08-31T23:27:22.480Z,16.99
2022-08-31T23:29:56.481Z,17.00
2022-08-31T23:32:27.973Z,17.03
2022-08-31T23:34:58.476Z,17.05
2022-08-31T23:37:27.675Z,17.06
2022-08-31T23:39:58.226Z,17.07
2022-08-31T23:42:31.284Z,17.07
2022-08-31T23:45:00.144Z,17.06
2022-08-31T23:47:32.933Z,17.04
2022-08-31T23:50:04.712Z,17.07
2022-08-31T23:52:33.955Z,17.04
2022-08-31T23:55:03.030Z,17.05
2022-08-31T23:57:33.499Z,17.05
