createdAt,value
2022-09-12T00:02:04.437Z,14.90
2022-09-12T00:04:31.542Z,14.90
2022-09-12T00:06:58.459Z,14.90
2022-09-12T00:09:25.404Z,14.80
2022-09-12T00:11:52.377Z,14.80
2022-09-12T00:14:19.860Z,14.80
2022-09-12T00:16:47.341Z,14.70
2022-09-12T00:19:15.447Z,14.70
2022-09-12T00:21:42.441Z,14.70
2022-09-12T00:24:11.279Z,14.80
2022-09-12T00:26:40.337Z,14.70
2022-09-12T00:29:07.280Z,14.70
2022-09-12T00:31:34.667Z,14.70
2022-09-12T00:34:01.773Z,14.60
2022-09-12T00:36:31.744Z,14.60
2022-09-12T00:38:59.224Z,14.60
2022-09-12T00:41:35.727Z,14.60
2022-09-12T00:44:10.333Z,14.50
2022-09-12T00:46:48.678Z,14.50
2022-09-12T00:49:18.301Z,14.50
2022-09-12T00:51:51.464Z,14.50
2022-09-12T00:54:23.198Z,14.50
2022-09-12T00:56:53.791Z,14.40
2022-09-12T00:59:26.645Z,14.40
2022-09-12T01:01:54.721Z,14.30
2022-09-12T01:04:23.763Z,14.30
2022-09-12T01:06:52.202Z,14.30
2022-09-12T01:09:23.160Z,14.30
2022-09-12T01:11:51.735Z,14.20
2022-09-12T01:14:19.961Z,14.20
2022-09-12T01:16:49.372Z,14.20
2022-09-12T01:19:49.751Z,14.20
2022-09-12T01:22:22.112Z,14.10
2022-09-12T01:25:16.868Z,14.10
2022-09-12T01:28:05.378Z,14.10
2022-09-12T01:30:56.003Z,14.10
2022-09-12T01:33:49.601Z,14.00
2022-09-12T01:36:25.961Z,14.00
2022-09-12T01:39:03.717Z,14.00
2022-09-12T01:41:43.734Z,14.00
2022-09-12T01:44:24.203Z,14.00
2022-09-12T01:47:10.242Z,14.00
2022-09-12T01:49:46.491Z,14.00
2022-09-12T01:52:28.062Z,14.00
2022-09-12T01:54:59.283Z,14.00
2022-09-12T01:57:33.844Z,14.00
2022-09-12T02:00:10.091Z,14.00
2022-09-12T02:02:47.423Z,14.00
2022-09-12T02:05:22.311Z,14.10
2022-09-12T02:07:57.250Z,14.10
2022-09-12T02:10:32.376Z,14.10
2022-09-12T02:13:12.529Z,14.00
2022-09-12T02:15:50.884Z,14.10
2022-09-12T02:18:20.007Z,14.10
2022-09-12T02:20:49.334Z,14.10
2022-09-12T02:23:27.829Z,14.10
2022-09-12T02:26:03.386Z,14.20
2022-09-12T02:28:34.637Z,14.20
2022-09-12T02:31:08.613Z,14.10
2022-09-12T02:33:56.587Z,14.10
2022-09-12T02:36:35.643Z,14.10
2022-09-12T02:39:02.771Z,14.20
2022-09-12T02:41:29.766Z,14.10
2022-09-12T02:43:56.806Z,14.20
2022-09-12T02:46:34.590Z,14.20
2022-09-12T02:49:01.608Z,14.20
2022-09-12T02:51:28.619Z,14.10
2022-09-12T02:53:56.116Z,14.10
2022-09-12T02:56:32.186Z,14.10
2022-09-12T02:59:09.551Z,14.10
2022-09-12T03:01:54.513Z,14.10
2022-09-12T03:04:32.912Z,14.10
2022-09-12T03:07:37.963Z,14.00
2022-09-12T03:10:15.496Z,14.00
2022-09-12T03:12:48.454Z,14.00
2022-09-12T03:15:34.417Z,14.00
2022-09-12T03:18:39.252Z,14.00
2022-09-12T03:21:15.175Z,14.10
2022-09-12T03:24:11.172Z,14.10
2022-09-12T03:26:50.049Z,14.10
2022-09-12T03:29:18.632Z,14.00
2022-09-12T03:32:03.726Z,14.00
2022-09-12T03:34:30.665Z,14.00
2022-09-12T03:36:58.257Z,14.00
2022-09-12T03:39:27.058Z,14.00
2022-09-12T03:41:55.377Z,14.00
2022-09-12T03:44:23.214Z,14.00
2022-09-12T03:46:50.301Z,14.00
2022-09-12T03:49:17.705Z,14.00
2022-09-12T03:51:44.871Z,14.10
2022-09-12T03:54:12.811Z,14.00
2022-09-12T03:56:41.312Z,14.00
2022-09-12T03:59:08.334Z,14.00
2022-09-12T04:01:35.548Z,14.00
2022-09-12T04:04:02.711Z,14.10
2022-09-12T04:06:29.905Z,14.00
2022-09-12T04:08:56.941Z,14.00
2022-09-12T04:11:24.259Z,14.00
2022-09-12T04:13:51.274Z,14.00
2022-09-12T04:16:18.796Z,14.00
2022-09-12T04:18:46.487Z,14.00
2022-09-12T04:21:19.952Z,14.00
2022-09-12T04:23:46.905Z,14.00
2022-09-12T04:26:15.144Z,13.90
2022-09-12T04:28:42.459Z,14.00
2022-09-12T04:31:13.519Z,14.00
2022-09-12T04:33:40.448Z,14.00
2022-09-12T04:36:10.349Z,14.00
2022-09-12T04:38:38.477Z,14.00
2022-09-12T04:41:16.611Z,13.90
2022-09-12T04:43:46.597Z,13.90
2022-09-12T04:46:16.791Z,13.90
2022-09-12T04:48:44.198Z,13.90
2022-09-12T04:51:12.435Z,14.00
2022-09-12T04:53:40.125Z,14.00
2022-09-12T04:56:09.008Z,14.00
2022-09-12T04:58:36.693Z,13.90
2022-09-12T05:01:13.896Z,13.90
2022-09-12T05:03:45.332Z,13.90
2022-09-12T05:06:17.817Z,13.90
2022-09-12T05:08:45.166Z,13.90
2022-09-12T05:11:15.171Z,13.90
2022-09-12T05:13:42.820Z,13.90
2022-09-12T05:16:12.334Z,13.90
2022-09-12T05:18:39.563Z,13.90
2022-09-12T05:21:09.403Z,13.90
2022-09-12T05:23:37.387Z,13.90
2022-09-12T05:26:06.013Z,13.90
2022-09-12T05:28:37.694Z,13.90
2022-09-12T05:31:07.503Z,13.90
2022-09-12T05:33:37.973Z,13.90
2022-09-12T05:36:07.509Z,13.90
2022-09-12T05:38:37.954Z,13.80
2022-09-12T05:41:18.231Z,13.80
2022-09-12T05:43:51.188Z,13.80
2022-09-12T05:46:20.409Z,13.80
2022-09-12T05:48:51.444Z,13.80
2022-09-12T05:51:28.660Z,13.90
2022-09-12T05:54:00.323Z,13.90
2022-09-12T05:56:32.420Z,13.90
2022-09-12T05:59:02.074Z,13.90
2022-09-12T06:01:30.823Z,14.00
2022-09-12T06:04:02.406Z,14.00
2022-09-12T06:06:31.462Z,14.00
2022-09-12T06:09:00.714Z,14.00
2022-09-12T06:11:29.765Z,14.00
2022-09-12T06:13:58.172Z,14.10
2022-09-12T06:16:27.674Z,14.10
2022-09-12T06:19:01.134Z,14.10
2022-09-12T06:21:29.013Z,14.10
2022-09-12T06:23:55.965Z,14.20
2022-09-12T06:26:25.722Z,14.20
2022-09-12T06:28:54.313Z,14.20
2022-09-12T06:31:30.616Z,14.30
2022-09-12T06:34:01.331Z,14.30
2022-09-12T06:36:30.413Z,14.30
2022-09-12T06:39:00.950Z,14.40
2022-09-12T06:41:29.362Z,14.40
2022-09-12T06:43:56.602Z,14.40
2022-09-12T06:46:23.978Z,14.40
2022-09-12T06:48:51.247Z,14.40
2022-09-12T06:51:22.881Z,14.50
2022-09-12T06:53:50.223Z,14.50
2022-09-12T06:56:19.696Z,14.50
2022-09-12T06:58:48.041Z,14.50
2022-09-12T07:01:17.393Z,14.50
2022-09-12T07:03:49.110Z,14.50
2022-09-12T07:06:17.663Z,14.60
2022-09-12T07:08:45.657Z,14.70
2022-09-12T07:11:14.130Z,14.70
2022-09-12T07:13:42.243Z,14.80
2022-09-12T07:16:10.697Z,14.80
2022-09-12T07:18:39.351Z,14.90
2022-09-12T07:21:12.467Z,15.00
2022-09-12T07:23:40.214Z,15.00
2022-09-12T07:26:08.504Z,15.00
2022-09-12T07:28:36.038Z,15.00
2022-09-12T07:31:09.320Z,15.10
2022-09-12T07:33:37.138Z,15.00
2022-09-12T07:36:06.199Z,15.00
2022-09-12T07:38:33.396Z,15.10
2022-09-12T07:41:01.675Z,15.10
2022-09-12T07:43:28.645Z,15.10
2022-09-12T07:45:58.570Z,15.10
2022-09-12T07:48:25.523Z,15.20
2022-09-12T07:51:04.151Z,15.30
2022-09-12T07:53:33.093Z,15.40
2022-09-12T07:56:00.049Z,15.40
2022-09-12T07:58:27.301Z,15.50
2022-09-12T08:00:54.249Z,15.50
2022-09-12T08:03:21.190Z,15.60
2022-09-12T08:05:48.147Z,15.60
2022-09-12T08:08:15.207Z,15.70
2022-09-12T08:10:42.198Z,15.80
2022-09-12T08:13:10.820Z,15.80
2022-09-12T08:15:37.893Z,15.90
2022-09-12T08:18:04.990Z,15.90
2022-09-12T08:20:31.873Z,15.80
2022-09-12T08:22:58.809Z,15.60
2022-09-12T08:25:26.168Z,15.70
2022-09-12T08:27:53.050Z,15.70
2022-09-12T08:30:20.042Z,15.80
2022-09-12T08:32:47.365Z,15.90
2022-09-12T08:35:15.431Z,16.00
2022-09-12T08:37:42.337Z,16.20
2022-09-12T08:40:17.134Z,16.30
2022-09-12T08:43:10.280Z,16.40
2022-09-12T08:45:50.810Z,16.50
2022-09-12T08:48:17.971Z,16.70
2022-09-12T08:50:49.758Z,16.60
2022-09-12T08:53:21.609Z,16.70
2022-09-12T08:55:59.269Z,16.80
2022-09-12T08:58:29.054Z,17.00
2022-09-12T09:01:07.871Z,17.30
2022-09-12T09:04:12.567Z,17.40
2022-09-12T09:06:59.491Z,17.50
2022-09-12T09:09:44.900Z,17.60
2022-09-12T09:12:26.847Z,17.70
2022-09-12T09:15:32.830Z,17.60
2022-09-12T09:18:22.790Z,17.80
2022-09-12T09:20:53.382Z,17.90
2022-09-12T09:23:46.934Z,18.00
2022-09-12T09:26:16.914Z,18.30
2022-09-12T09:28:49.275Z,18.70
2022-09-12T09:31:18.752Z,19.10
2022-09-12T09:33:49.543Z,19.50
2022-09-12T09:36:34.546Z,20.00
2022-09-12T09:39:32.290Z,20.20
2022-09-12T09:42:27.923Z,20.70
2022-09-12T09:44:58.938Z,22.40
2022-09-12T09:47:26.227Z,24.30
2022-09-12T09:49:53.171Z,26.70
2022-09-12T09:52:28.370Z,28.60
2022-09-12T09:55:01.091Z,30.60
2022-09-12T09:57:37.292Z,32.00
2022-09-12T10:00:36.925Z,32.80
2022-09-12T10:03:13.155Z,34.20
2022-09-12T10:05:51.136Z,34.70
2022-09-12T10:08:27.453Z,34.80
2022-09-12T10:10:56.299Z,35.20
2022-09-12T10:13:40.325Z,35.50
2022-09-12T10:16:20.135Z,35.80
2022-09-12T10:18:47.266Z,35.70
2022-09-12T10:21:31.955Z,35.80
2022-09-12T10:24:19.292Z,36.10
2022-09-12T10:27:05.728Z,36.00
2022-09-12T10:29:36.606Z,35.70
2022-09-12T10:32:08.365Z,35.80
2022-09-12T10:34:58.584Z,36.00
2022-09-12T10:37:33.693Z,36.00
2022-09-12T10:40:02.584Z,35.80
2022-09-12T10:42:49.468Z,36.60
2022-09-12T10:45:19.920Z,36.80
2022-09-12T10:47:47.397Z,37.10
2022-09-12T10:50:32.478Z,37.10
2022-09-12T10:53:18.208Z,37.10
2022-09-12T10:55:59.956Z,37.50
2022-09-12T10:58:29.942Z,36.80
2022-09-12T11:01:26.353Z,36.80
2022-09-12T11:04:07.979Z,36.20
2022-09-12T11:07:07.713Z,35.50
2022-09-12T11:09:50.318Z,35.10
2022-09-12T11:12:48.005Z,34.90
2022-09-12T11:15:42.677Z,35.10
2022-09-12T11:18:15.216Z,35.70
2022-09-12T11:20:45.091Z,35.10
2022-09-12T11:23:27.216Z,35.00
2022-09-12T11:26:11.480Z,35.30
2022-09-12T11:29:00.409Z,35.60
2022-09-12T11:31:48.780Z,36.00
2022-09-12T11:34:24.177Z,36.80
2022-09-12T11:37:17.798Z,36.60
2022-09-12T11:39:47.243Z,37.00
2022-09-12T11:42:22.675Z,37.30
2022-09-12T11:44:59.383Z,37.10
2022-09-12T11:47:28.893Z,36.90
2022-09-12T11:49:57.628Z,36.70
2022-09-12T11:52:29.410Z,35.60
2022-09-12T11:55:05.444Z,34.80
2022-09-12T11:57:50.956Z,34.20
2022-09-12T12:00:21.103Z,33.50
2022-09-12T12:03:09.606Z,32.60
2022-09-12T12:06:15.265Z,31.20
2022-09-12T12:08:44.536Z,29.80
2022-09-12T12:11:14.433Z,29.60
2022-09-12T12:13:56.659Z,29.70
2022-09-12T12:16:26.545Z,29.90
2022-09-12T12:19:10.567Z,29.80
2022-09-12T12:21:42.414Z,29.70
2022-09-12T12:24:09.335Z,30.30
2022-09-12T12:26:39.173Z,30.80
2022-09-12T12:29:43.410Z,30.90
2022-09-12T12:32:10.879Z,31.10
2022-09-12T12:34:39.829Z,31.40
2022-09-12T12:37:29.797Z,31.20
2022-09-12T12:40:25.353Z,31.80
2022-09-12T12:43:01.658Z,32.20
2022-09-12T12:45:28.563Z,32.40
2022-09-12T12:48:06.326Z,32.30
2022-09-12T12:50:35.349Z,31.80
2022-09-12T12:53:16.485Z,31.30
2022-09-12T12:55:43.378Z,30.70
2022-09-12T12:58:31.873Z,30.70
2022-09-12T13:01:18.147Z,30.90
2022-09-12T13:03:57.922Z,30.90
2022-09-12T13:06:41.085Z,31.20
2022-09-12T13:09:38.006Z,31.70
2022-09-12T13:12:09.936Z,31.70
2022-09-12T13:14:42.974Z,31.80
2022-09-12T13:17:23.216Z,32.10
2022-09-12T13:20:10.678Z,32.00
2022-09-12T13:22:47.664Z,32.10
2022-09-12T13:25:31.246Z,32.70
2022-09-12T13:28:01.058Z,32.90
2022-09-12T13:30:32.909Z,33.30
2022-09-12T13:33:34.365Z,34.20
2022-09-12T13:36:10.199Z,35.20
2022-09-12T13:38:37.467Z,36.10
2022-09-12T13:41:22.614Z,36.60
2022-09-12T13:43:50.265Z,36.20
2022-09-12T13:46:30.983Z,36.40
2022-09-12T13:49:32.130Z,36.30
2022-09-12T13:52:16.001Z,36.20
2022-09-12T13:54:45.605Z,36.80
2022-09-12T13:57:39.214Z,36.70
2022-09-12T14:00:22.540Z,36.30
2022-09-12T14:02:49.655Z,36.10
2022-09-12T14:05:26.382Z,35.00
2022-09-12T14:07:57.264Z,34.70
2022-09-12T14:10:28.960Z,34.60
2022-09-12T14:12:57.358Z,34.10
2022-09-12T14:15:28.100Z,33.80
2022-09-12T14:18:03.306Z,33.60
2022-09-12T14:20:36.307Z,33.60
2022-09-12T14:23:16.547Z,33.60
2022-09-12T14:25:47.799Z,33.40
2022-09-12T14:28:23.193Z,33.20
2022-09-12T14:31:07.495Z,33.10
2022-09-12T14:33:50.654Z,32.80
2022-09-12T14:36:30.111Z,32.10
2022-09-12T14:39:04.094Z,32.00
2022-09-12T14:41:37.701Z,31.60
2022-09-12T14:44:08.518Z,31.30
2022-09-12T14:46:37.924Z,30.80
2022-09-12T14:49:27.229Z,30.40
2022-09-12T14:52:01.026Z,30.20
2022-09-12T14:54:27.904Z,30.00
2022-09-12T14:57:00.952Z,29.80
2022-09-12T14:59:40.972Z,29.50
2022-09-12T15:02:25.190Z,29.30
2022-09-12T15:04:55.379Z,29.20
2022-09-12T15:07:41.915Z,29.20
2022-09-12T15:10:24.197Z,29.10
2022-09-12T15:13:04.770Z,29.00
2022-09-12T15:15:32.963Z,29.00
2022-09-12T15:18:02.381Z,29.00
2022-09-12T15:20:43.777Z,28.90
2022-09-12T15:23:18.109Z,28.70
2022-09-12T15:25:45.092Z,28.50
2022-09-12T15:28:32.929Z,28.50
2022-09-12T15:31:08.572Z,28.50
2022-09-12T15:33:35.737Z,28.50
2022-09-12T15:36:02.902Z,28.50
2022-09-12T15:38:29.994Z,28.50
2022-09-12T15:40:57.419Z,28.50
2022-09-12T15:43:26.673Z,28.40
2022-09-12T15:45:53.720Z,28.30
2022-09-12T15:48:21.352Z,28.30
2022-09-12T15:50:48.647Z,28.30
2022-09-12T15:53:16.849Z,28.20
2022-09-12T15:55:44.436Z,28.20
2022-09-12T15:58:11.359Z,28.20
2022-09-12T16:00:38.411Z,28.00
2022-09-12T16:03:05.601Z,28.00
2022-09-12T16:05:32.915Z,27.90
2022-09-12T16:07:59.903Z,27.70
2022-09-12T16:10:30.321Z,27.60
2022-09-12T16:12:57.928Z,27.60
2022-09-12T16:15:25.699Z,27.60
2022-09-12T16:17:52.926Z,27.60
2022-09-12T16:20:21.006Z,27.60
2022-09-12T16:22:48.649Z,27.50
2022-09-12T16:25:15.640Z,27.40
2022-09-12T16:27:43.031Z,27.40
2022-09-12T16:30:10.722Z,27.30
2022-09-12T16:32:37.634Z,27.20
2022-09-12T16:35:05.231Z,27.20
2022-09-12T16:37:34.621Z,27.10
2022-09-12T16:40:02.857Z,27.10
2022-09-12T16:42:30.051Z,27.00
2022-09-12T16:44:57.120Z,26.80
2022-09-12T16:47:24.145Z,26.70
2022-09-12T16:49:51.430Z,26.60
2022-09-12T16:52:19.313Z,26.50
2022-09-12T16:54:46.418Z,26.40
2022-09-12T16:57:13.509Z,26.30
2022-09-12T16:59:40.465Z,26.20
2022-09-12T17:02:08.430Z,26.10
2022-09-12T17:04:35.345Z,26.00
2022-09-12T17:07:02.304Z,25.90
2022-09-12T17:09:29.486Z,25.70
2022-09-12T17:11:57.357Z,25.60
2022-09-12T17:14:24.689Z,25.40
2022-09-12T17:16:52.321Z,25.30
2022-09-12T17:19:28.240Z,25.20
2022-09-12T17:21:55.646Z,25.00
2022-09-12T17:24:23.254Z,24.90
2022-09-12T17:26:51.214Z,24.80
2022-09-12T17:29:18.365Z,24.70
2022-09-12T17:31:45.887Z,24.60
2022-09-12T17:34:17.840Z,24.40
2022-09-12T17:36:45.731Z,24.30
2022-09-12T17:39:14.670Z,24.10
2022-09-12T17:41:42.858Z,24.00
2022-09-12T17:44:12.547Z,23.80
2022-09-12T17:46:40.323Z,23.70
2022-09-12T17:49:11.524Z,23.70
2022-09-12T17:51:39.622Z,23.50
2022-09-12T17:54:16.190Z,23.40
2022-09-12T17:56:45.607Z,23.30
2022-09-12T17:59:19.217Z,23.30
2022-09-12T18:02:04.399Z,23.20
2022-09-12T18:04:31.615Z,23.10
2022-09-12T18:07:00.434Z,23.00
2022-09-12T18:09:28.390Z,22.90
2022-09-12T18:11:56.142Z,22.80
2022-09-12T18:14:23.857Z,22.70
2022-09-12T18:16:51.262Z,22.70
2022-09-12T18:19:18.755Z,22.60
2022-09-12T18:21:46.044Z,22.50
2022-09-12T18:24:13.225Z,22.40
2022-09-12T18:26:40.529Z,22.30
2022-09-12T18:29:07.884Z,22.30
2022-09-12T18:31:35.191Z,22.20
2022-09-12T18:34:02.698Z,22.20
2022-09-12T18:36:30.574Z,22.10
2022-09-12T18:38:59.064Z,22.00
2022-09-12T18:41:26.511Z,22.00
2022-09-12T18:44:01.134Z,21.90
2022-09-12T18:46:29.932Z,21.90
2022-09-12T18:48:58.049Z,21.80
2022-09-12T18:51:31.443Z,21.80
2022-09-12T18:54:00.720Z,21.70
2022-09-12T18:56:33.065Z,21.60
2022-09-12T18:59:01.599Z,21.50
2022-09-12T19:01:34.575Z,21.50
2022-09-12T19:04:04.808Z,21.40
2022-09-12T19:06:37.675Z,21.40
2022-09-12T19:09:08.014Z,21.30
2022-09-12T19:11:40.038Z,21.30
2022-09-12T19:14:07.810Z,21.30
2022-09-12T19:16:35.174Z,21.20
2022-09-12T19:19:03.114Z,21.20
2022-09-12T19:21:31.859Z,21.20
2022-09-12T19:24:05.387Z,21.10
2022-09-12T19:26:32.974Z,21.00
2022-09-12T19:29:02.552Z,21.00
2022-09-12T19:31:30.329Z,20.90
2022-09-12T19:34:05.638Z,20.90
2022-09-12T19:36:44.743Z,20.80
2022-09-12T19:39:13.041Z,20.70
2022-09-12T19:41:39.928Z,20.70
2022-09-12T19:44:06.945Z,20.60
2022-09-12T19:46:34.127Z,20.50
2022-09-12T19:49:01.642Z,20.40
2022-09-12T19:51:28.578Z,20.30
2022-09-12T19:53:55.717Z,20.20
2022-09-12T19:56:22.654Z,20.20
2022-09-12T19:58:55.335Z,20.00
2022-09-12T20:01:25.705Z,20.00
2022-09-12T20:03:53.919Z,20.00
2022-09-12T20:06:20.898Z,19.90
2022-09-12T20:08:47.936Z,19.90
2022-09-12T20:11:20.080Z,19.90
2022-09-12T20:13:47.591Z,19.80
2022-09-12T20:16:21.069Z,19.80
2022-09-12T20:19:00.451Z,19.70
2022-09-12T20:21:31.925Z,19.70
2022-09-12T20:24:11.641Z,19.60
2022-09-12T20:26:38.998Z,19.60
2022-09-12T20:29:06.871Z,19.50
2022-09-12T20:31:34.276Z,19.50
2022-09-12T20:34:01.247Z,19.40
2022-09-12T20:36:28.565Z,19.40
2022-09-12T20:38:58.506Z,19.40
2022-09-12T20:41:27.206Z,19.40
2022-09-12T20:43:55.607Z,19.40
2022-09-12T20:46:23.768Z,19.30
2022-09-12T20:48:51.907Z,19.30
2022-09-12T20:51:20.102Z,19.20
2022-09-12T20:53:48.060Z,19.10
2022-09-12T20:56:15.212Z,19.00
2022-09-12T20:58:44.433Z,19.00
2022-09-12T21:01:13.930Z,18.90
2022-09-12T21:03:42.350Z,18.80
2022-09-12T21:06:10.840Z,18.80
2022-09-12T21:08:37.983Z,18.70
2022-09-12T21:11:05.496Z,18.70
2022-09-12T21:13:32.846Z,18.70
2022-09-12T21:16:01.089Z,18.60
2022-09-12T21:18:28.843Z,18.50
2022-09-12T21:20:56.685Z,18.40
2022-09-12T21:23:25.461Z,18.40
2022-09-12T21:25:52.942Z,18.30
2022-09-12T21:28:20.283Z,18.20
2022-09-12T21:30:51.228Z,18.20
2022-09-12T21:33:20.642Z,18.20
2022-09-12T21:35:49.125Z,18.10
2022-09-12T21:38:19.967Z,18.10
2022-09-12T21:40:48.117Z,18.10
2022-09-12T21:43:15.365Z,18.10
2022-09-12T21:45:42.346Z,18.00
2022-09-12T21:48:09.353Z,17.90
2022-09-12T21:50:36.286Z,17.90
2022-09-12T21:53:03.630Z,17.80
2022-09-12T21:55:31.257Z,17.80
2022-09-12T21:57:58.161Z,17.70
2022-09-12T22:00:25.116Z,17.70
2022-09-12T22:02:53.291Z,17.70
2022-09-12T22:05:21.432Z,17.70
2022-09-12T22:07:48.366Z,17.60
2022-09-12T22:10:15.373Z,17.60
2022-09-12T22:12:46.019Z,17.60
2022-09-12T22:15:38.762Z,17.60
2022-09-12T22:18:00.639Z,17.50
2022-09-12T22:20:27.596Z,17.50
2022-09-12T22:23:12.788Z,17.50
2022-09-12T22:25:40.031Z,17.50
2022-09-12T22:28:07.141Z,17.50
2022-09-12T22:30:34.174Z,17.40
2022-09-12T22:33:01.073Z,17.40
2022-09-12T22:35:28.203Z,17.40
2022-09-12T22:37:55.141Z,17.40
2022-09-12T22:40:22.151Z,17.30
2022-09-12T22:42:52.474Z,17.30
2022-09-12T22:45:20.045Z,17.30
2022-09-12T22:47:47.207Z,17.30
2022-09-12T22:50:14.317Z,17.30
2022-09-12T22:52:41.717Z,17.30
2022-09-12T22:55:09.585Z,17.10
2022-09-12T22:57:37.028Z,17.10
2022-09-12T23:00:10.538Z,17.00
2022-09-12T23:02:38.182Z,17.00
2022-09-12T23:05:06.270Z,17.00
2022-09-12T23:07:33.602Z,16.90
2022-09-12T23:10:00.645Z,16.80
2022-09-12T23:12:27.571Z,16.80
2022-09-12T23:14:54.429Z,16.80
2022-09-12T23:17:21.352Z,16.70
2022-09-12T23:19:48.531Z,16.70
2022-09-12T23:22:15.475Z,16.70
2022-09-12T23:24:42.337Z,16.80
2022-09-12T23:27:09.285Z,16.70
2022-09-12T23:29:36.150Z,16.70
2022-09-12T23:32:04.516Z,16.60
2022-09-12T23:34:31.488Z,16.50
2022-09-12T23:36:58.395Z,16.50
2022-09-12T23:39:25.316Z,16.40
2022-09-12T23:41:52.363Z,16.40
2022-09-12T23:44:19.306Z,16.40
2022-09-12T23:46:46.200Z,16.30
2022-09-12T23:49:13.213Z,16.30
2022-09-12T23:51:40.118Z,16.30
2022-09-12T23:54:07.044Z,16.30
2022-09-12T23:56:33.950Z,16.30
2022-09-12T23:59:00.840Z,16.30
