createdAt,value
2019-04-07T00:00:57.022Z,64.74
2019-04-07T00:01:57.319Z,64.51
2019-04-07T00:02:56.867Z,64.40
2019-04-07T00:03:56.734Z,64.84
2019-04-07T00:04:57.333Z,65.15
2019-04-07T00:05:57.735Z,65.25
2019-04-07T00:06:58.748Z,65.36
2019-04-07T00:07:56.725Z,65.25
2019-04-07T00:08:56.682Z,65.59
2019-04-07T00:09:57.493Z,65.36
2019-04-07T00:10:56.671Z,65.15
2019-04-07T00:11:56.692Z,65.39
2019-04-07T00:12:57.520Z,65.28
2019-04-07T00:13:57.904Z,65.49
2019-04-07T00:14:56.620Z,65.39
2019-04-07T00:15:56.618Z,65.28
2019-04-07T00:16:56.954Z,65.08
2019-04-07T00:17:56.615Z,65.49
2019-04-07T00:18:56.870Z,65.69
2019-04-07T00:19:56.994Z,66.20
2019-04-07T00:20:56.609Z,66.34
2019-04-07T00:21:56.756Z,66.75
2019-04-07T00:22:57.308Z,67.05
2019-04-07T00:23:56.526Z,67.49
2019-04-07T00:24:56.522Z,67.80
2019-04-07T00:25:57.040Z,68.04
2019-04-07T00:26:56.626Z,68.45
2019-04-07T00:27:56.493Z,68.86
2019-04-07T00:28:56.572Z,69.06
2019-04-07T00:29:57.883Z,69.27
2019-04-07T00:30:56.452Z,69.37
2019-04-07T00:31:57.454Z,69.27
2019-04-07T00:32:56.440Z,69.06
2019-04-07T00:33:56.438Z,69.17
2019-04-07T00:34:56.884Z,69.27
2019-04-07T00:35:56.833Z,69.17
2019-04-07T00:36:56.614Z,68.96
2019-04-07T00:37:56.385Z,68.86
2019-04-07T00:38:56.382Z,68.76
2019-04-07T00:39:56.688Z,68.65
2019-04-07T00:40:57.727Z,68.65
2019-04-07T00:41:56.631Z,68.55
2019-04-07T00:42:56.706Z,68.41
2019-04-07T00:43:56.324Z,68.32
2019-04-07T00:44:56.345Z,68.21
2019-04-07T00:45:56.985Z,68.11
2019-04-07T00:46:56.323Z,68.11
2019-04-07T00:47:56.799Z,68.21
2019-04-07T00:48:56.281Z,68.41
2019-04-07T00:49:56.271Z,68.55
2019-04-07T00:50:56.256Z,68.65
2019-04-07T00:51:56.261Z,68.86
2019-04-07T00:52:56.231Z,68.96
2019-04-07T00:53:56.240Z,69.27
2019-04-07T00:54:57.525Z,69.27
2019-04-07T00:55:56.287Z,69.06
2019-04-07T00:56:57.750Z,69.06
2019-04-07T00:57:56.217Z,68.96
2019-04-07T00:58:56.177Z,68.86
2019-04-07T00:59:57.029Z,68.65
2019-04-07T01:00:56.372Z,68.76
2019-04-07T01:01:56.742Z,68.76
2019-04-07T01:02:56.766Z,68.76
2019-04-07T01:03:56.823Z,68.86
2019-04-07T01:04:56.174Z,68.86
2019-04-07T01:05:56.141Z,69.06
2019-04-07T01:06:56.867Z,69.06
2019-04-07T01:07:56.417Z,69.06
2019-04-07T01:08:56.880Z,69.17
2019-04-07T01:09:56.052Z,69.17
2019-04-07T01:10:56.043Z,69.06
2019-04-07T01:11:56.100Z,69.40
2019-04-07T01:12:56.422Z,68.86
2019-04-07T01:13:56.019Z,68.86
2019-04-07T01:14:56.562Z,68.76
2019-04-07T01:15:56.077Z,68.76
2019-04-07T01:16:56.185Z,68.86
2019-04-07T01:17:56.129Z,68.65
2019-04-07T01:18:56.002Z,68.65
2019-04-07T01:19:56.081Z,68.35
2019-04-07T01:20:55.947Z,68.55
2019-04-07T01:21:55.956Z,68.65
2019-04-07T01:22:56.145Z,68.65
2019-04-07T01:23:55.994Z,68.65
2019-04-07T01:24:56.013Z,68.65
2019-04-07T01:25:57.213Z,68.99
2019-04-07T01:26:55.903Z,69.20
2019-04-07T01:27:55.861Z,69.10
2019-04-07T01:28:55.864Z,68.99
2019-04-07T01:29:56.413Z,68.99
2019-04-07T01:30:55.831Z,68.89
2019-04-07T01:31:56.026Z,68.99
2019-04-07T01:32:56.325Z,68.68
2019-04-07T01:33:56.404Z,69.10
2019-04-07T01:34:55.930Z,69.64
2019-04-07T01:35:57.145Z,69.61
2019-04-07T01:36:55.778Z,69.81
2019-04-07T01:37:56.134Z,69.92
2019-04-07T01:38:55.750Z,69.92
2019-04-07T01:39:55.737Z,70.26
2019-04-07T01:40:56.554Z,70.26
2019-04-07T01:41:56.235Z,70.26
2019-04-07T01:42:56.375Z,70.36
2019-04-07T01:43:55.871Z,70.56
2019-04-07T01:44:57.300Z,70.77
2019-04-07T01:45:55.680Z,70.87
2019-04-07T01:46:55.987Z,70.87
2019-04-07T01:47:55.683Z,70.97
2019-04-07T01:48:56.401Z,70.97
2019-04-07T01:49:55.689Z,71.08
2019-04-07T01:50:55.629Z,71.18
2019-04-07T01:51:55.621Z,71.08
2019-04-07T01:52:55.629Z,71.08
2019-04-07T01:53:56.347Z,71.08
2019-04-07T01:54:55.941Z,71.21
2019-04-07T01:55:55.576Z,71.11
2019-04-07T01:56:55.566Z,71.21
2019-04-07T01:57:55.589Z,71.31
2019-04-07T01:58:56.159Z,70.87
2019-04-07T01:59:55.703Z,70.56
2019-04-07T02:00:55.526Z,70.56
2019-04-07T02:01:55.514Z,71.01
2019-04-07T02:02:55.558Z,70.90
2019-04-07T02:03:56.202Z,71.31
2019-04-07T02:04:55.517Z,70.77
2019-04-07T02:05:59.840Z,70.77
2019-04-07T02:06:56.477Z,71.31
2019-04-07T02:07:55.491Z,71.28
2019-04-07T02:08:55.745Z,70.97
2019-04-07T02:09:55.652Z,70.97
2019-04-07T02:10:55.943Z,71.08
2019-04-07T02:11:55.554Z,71.21
2019-04-07T02:12:56.644Z,71.28
2019-04-07T02:13:55.813Z,71.31
2019-04-07T02:14:55.377Z,71.42
2019-04-07T02:15:56.024Z,71.62
2019-04-07T02:16:55.390Z,71.52
2019-04-07T02:17:55.940Z,71.42
2019-04-07T02:18:55.452Z,71.42
2019-04-07T02:19:55.945Z,71.31
2019-04-07T02:20:55.316Z,71.21
2019-04-07T02:21:55.760Z,71.21
2019-04-07T02:22:55.321Z,71.21
2019-04-07T02:23:55.935Z,71.01
2019-04-07T02:24:56.734Z,71.35
2019-04-07T02:25:55.911Z,71.45
2019-04-07T02:26:55.253Z,71.45
2019-04-07T02:27:55.696Z,71.55
2019-04-07T02:28:55.230Z,71.86
2019-04-07T02:29:55.417Z,71.97
2019-04-07T02:30:55.212Z,72.17
2019-04-07T02:31:55.228Z,72.17
2019-04-07T02:32:55.594Z,72.17
2019-04-07T02:33:55.180Z,72.17
2019-04-07T02:34:55.325Z,72.38
2019-04-07T02:35:56.024Z,72.38
2019-04-07T02:36:56.042Z,72.27
2019-04-07T02:37:55.177Z,72.48
2019-04-07T02:38:56.103Z,72.48
2019-04-07T02:40:03.343Z,72.58
2019-04-07T02:40:55.698Z,72.58
2019-04-07T02:41:55.103Z,72.68
2019-04-07T02:42:55.864Z,72.78
2019-04-07T02:43:55.623Z,72.89
2019-04-07T02:44:55.094Z,73.13
2019-04-07T02:45:56.638Z,73.23
2019-04-07T02:46:56.771Z,73.23
2019-04-07T02:47:55.068Z,73.44
2019-04-07T02:48:55.025Z,73.44
2019-04-07T02:49:55.886Z,73.54
2019-04-07T02:50:55.783Z,73.64
2019-04-07T02:51:55.011Z,73.54
2019-04-07T02:52:55.012Z,73.54
2019-04-07T02:53:55.275Z,73.33
2019-04-07T02:54:55.196Z,73.33
2019-04-07T02:55:55.129Z,73.33
2019-04-07T02:56:54.942Z,73.44
2019-04-07T02:57:56.158Z,73.44
2019-04-07T02:58:55.047Z,73.54
2019-04-07T02:59:55.774Z,73.54
2019-04-07T03:00:54.904Z,73.44
2019-04-07T03:01:55.281Z,73.54
2019-04-07T03:02:55.809Z,73.44
2019-04-07T03:03:55.552Z,73.54
2019-04-07T03:04:54.855Z,73.64
2019-04-07T03:05:54.853Z,73.85
2019-04-07T03:06:54.848Z,74.19
2019-04-07T03:07:54.994Z,74.29
2019-04-07T03:08:56.002Z,73.88
2019-04-07T03:09:54.813Z,73.68
2019-04-07T03:10:55.469Z,73.78
2019-04-07T03:11:54.789Z,73.98
2019-04-07T03:12:54.826Z,73.68
2019-04-07T03:13:54.768Z,73.36
2019-04-07T03:14:54.771Z,73.16
2019-04-07T03:15:54.773Z,72.99
2019-04-07T03:16:55.736Z,73.40
2019-04-07T03:17:54.759Z,73.61
2019-04-07T03:18:54.824Z,73.50
2019-04-07T03:19:54.707Z,73.40
2019-04-07T03:20:55.642Z,73.81
2019-04-07T03:21:55.493Z,74.33
2019-04-07T03:22:54.934Z,74.74
2019-04-07T03:23:54.665Z,74.53
2019-04-07T03:24:55.350Z,74.63
2019-04-07T03:25:54.915Z,74.33
2019-04-07T03:26:55.675Z,74.22
2019-04-07T03:27:54.711Z,74.02
2019-04-07T03:28:54.613Z,73.88
2019-04-07T03:29:55.369Z,73.91
2019-04-07T03:30:56.622Z,74.12
2019-04-07T03:31:56.780Z,74.12
2019-04-07T03:32:55.118Z,73.88
2019-04-07T03:33:56.451Z,74.08
2019-04-07T03:34:56.362Z,74.08
2019-04-07T03:35:56.914Z,74.53
2019-04-07T03:37:19.133Z,74.84
2019-04-07T03:37:55.538Z,75.15
2019-04-07T03:38:54.511Z,75.25
2019-04-07T03:39:54.504Z,75.46
2019-04-07T03:40:55.024Z,75.80
2019-04-07T03:41:55.475Z,76.01
2019-04-07T03:42:55.296Z,76.21
2019-04-07T03:43:55.906Z,76.31
2019-04-07T03:44:54.442Z,76.62
2019-04-07T03:45:55.037Z,76.73
2019-04-07T03:46:55.177Z,76.76
2019-04-07T03:47:54.650Z,76.86
2019-04-07T03:48:54.431Z,76.66
2019-04-07T03:49:55.062Z,76.56
2019-04-07T03:50:54.800Z,76.56
2019-04-07T03:51:54.362Z,76.76
2019-04-07T03:52:54.521Z,76.76
2019-04-07T03:53:54.391Z,76.66
2019-04-07T03:54:54.841Z,76.66
2019-04-07T03:55:54.951Z,76.56
2019-04-07T03:56:54.356Z,76.66
2019-04-07T03:57:54.897Z,76.56
2019-04-07T03:58:54.335Z,76.56
2019-04-07T03:59:54.282Z,76.56
2019-04-07T04:00:54.965Z,76.56
2019-04-07T04:01:54.356Z,76.45
2019-04-07T04:02:54.829Z,76.35
2019-04-07T04:03:54.275Z,76.35
2019-04-07T04:04:54.232Z,76.04
2019-04-07T04:05:55.019Z,75.84
2019-04-07T04:06:54.708Z,75.84
2019-04-07T04:07:54.632Z,75.63
2019-04-07T04:08:54.973Z,75.42
2019-04-07T04:09:55.785Z,75.42
2019-04-07T04:10:54.233Z,75.52
2019-04-07T04:11:54.162Z,75.22
2019-04-07T04:12:54.147Z,75.42
2019-04-07T04:13:54.839Z,75.94
2019-04-07T04:14:55.080Z,75.63
2019-04-07T04:15:54.126Z,75.87
2019-04-07T04:16:55.166Z,75.97
2019-04-07T04:17:55.216Z,75.97
2019-04-07T04:18:54.124Z,75.77
2019-04-07T04:19:54.081Z,76.28
2019-04-07T04:20:54.319Z,76.28
2019-04-07T04:21:54.378Z,76.28
2019-04-07T04:22:54.719Z,76.07
2019-04-07T04:23:54.894Z,76.07
2019-04-07T04:24:54.025Z,75.87
2019-04-07T04:25:54.019Z,75.67
2019-04-07T04:26:54.050Z,74.63
2019-04-07T04:27:55.025Z,74.53
2019-04-07T04:28:54.011Z,74.02
2019-04-07T04:29:55.219Z,73.74
2019-04-07T04:30:53.973Z,74.05
2019-04-07T04:31:54.657Z,73.85
2019-04-07T04:32:54.248Z,73.74
2019-04-07T04:33:54.463Z,73.74
2019-04-07T04:34:54.650Z,73.74
2019-04-07T04:35:54.607Z,73.43
2019-04-07T04:36:54.504Z,73.64
2019-04-07T04:37:54.961Z,74.98
2019-04-07T04:38:54.165Z,76.21
2019-04-07T04:39:54.167Z,76.83
2019-04-07T04:40:53.896Z,77.55
2019-04-07T04:41:53.860Z,77.97
2019-04-07T04:42:54.933Z,78.28
2019-04-07T04:43:54.641Z,78.28
2019-04-07T04:44:54.605Z,77.97
2019-04-07T04:45:54.613Z,78.07
2019-04-07T04:46:53.795Z,77.97
2019-04-07T04:47:53.825Z,78.28
2019-04-07T04:48:55.274Z,78.58
2019-04-07T04:49:53.761Z,78.34
2019-04-07T04:50:53.757Z,78.14
2019-04-07T04:51:54.232Z,78.44
2019-04-07T04:52:54.541Z,78.55
2019-04-07T04:53:53.789Z,78.24
2019-04-07T04:54:53.766Z,78.03
2019-04-07T04:55:53.722Z,77.93
2019-04-07T04:56:54.216Z,78.14
2019-04-07T04:57:54.498Z,78.44
2019-04-07T04:58:54.492Z,78.34
2019-04-07T04:59:54.034Z,78.65
2019-04-07T05:00:54.696Z,78.65
2019-04-07T05:01:53.846Z,78.51
2019-04-07T05:02:53.729Z,78.00
2019-04-07T05:03:53.938Z,77.89
2019-04-07T05:04:53.647Z,77.24
2019-04-07T05:05:53.600Z,76.73
2019-04-07T05:06:53.721Z,77.28
2019-04-07T05:08:00.207Z,77.58
2019-04-07T05:08:54.649Z,77.58
2019-04-07T05:09:55.653Z,77.75
2019-04-07T05:10:53.647Z,77.45
2019-04-07T05:11:53.983Z,76.93
2019-04-07T05:12:53.700Z,77.14
2019-04-07T05:13:53.534Z,77.24
2019-04-07T05:14:53.658Z,77.20
2019-04-07T05:15:53.769Z,77.41
2019-04-07T05:16:53.474Z,77.96
2019-04-07T05:17:53.862Z,78.17
2019-04-07T05:18:54.084Z,78.37
2019-04-07T05:19:53.487Z,78.37
2019-04-07T05:20:53.443Z,78.47
2019-04-07T05:21:53.428Z,78.37
2019-04-07T05:22:53.482Z,78.37
2019-04-07T05:23:54.980Z,78.37
2019-04-07T05:24:53.455Z,78.27
2019-04-07T05:25:53.558Z,78.27
2019-04-07T05:26:54.105Z,78.27
2019-04-07T05:27:53.683Z,78.37
2019-04-07T05:28:53.854Z,78.17
2019-04-07T05:29:54.523Z,77.96
2019-04-07T05:30:54.278Z,77.86
2019-04-07T05:31:54.072Z,77.55
2019-04-07T05:32:53.498Z,77.24
2019-04-07T05:33:54.104Z,77.03
2019-04-07T05:34:53.373Z,76.93
2019-04-07T05:35:53.350Z,76.93
2019-04-07T05:36:53.396Z,76.73
2019-04-07T05:38:01.845Z,76.48
2019-04-07T05:38:54.857Z,76.28
2019-04-07T05:39:53.777Z,76.28
2019-04-07T05:40:53.229Z,76.18
2019-04-07T05:41:53.641Z,76.07
2019-04-07T05:42:53.229Z,76.07
2019-04-07T05:43:54.600Z,75.87
2019-04-07T05:44:53.630Z,75.63
2019-04-07T05:45:53.198Z,75.73
2019-04-07T05:46:53.697Z,75.52
2019-04-07T05:47:53.495Z,75.32
2019-04-07T05:48:53.259Z,75.12
2019-04-07T05:49:57.398Z,75.01
2019-04-07T05:50:56.107Z,74.80
2019-04-07T05:51:53.384Z,74.60
2019-04-07T05:52:53.205Z,74.46
2019-04-07T05:53:53.844Z,74.36
2019-04-07T05:54:53.407Z,74.26
2019-04-07T05:55:54.136Z,74.15
2019-04-07T05:56:53.414Z,74.12
2019-04-07T05:57:53.225Z,73.81
2019-04-07T05:58:53.623Z,73.71
2019-04-07T05:59:53.716Z,73.47
2019-04-07T06:00:53.367Z,73.16
2019-04-07T06:01:58.460Z,72.96
2019-04-07T06:02:54.100Z,72.92
2019-04-07T06:03:53.373Z,72.72
2019-04-07T06:04:53.492Z,72.61
2019-04-07T06:05:52.983Z,72.41
2019-04-07T06:06:55.313Z,72.48
2019-04-07T06:07:53.907Z,72.38
2019-04-07T06:08:53.941Z,72.27
2019-04-07T06:09:53.481Z,72.34
2019-04-07T06:10:57.516Z,72.24
2019-04-07T06:11:54.479Z,72.55
2019-04-07T06:12:53.139Z,72.24
2019-04-07T06:13:53.412Z,72.44
2019-04-07T06:14:52.905Z,72.20
2019-04-07T06:15:53.221Z,72.20
2019-04-07T06:16:55.480Z,72.31
2019-04-07T06:17:56.196Z,72.20
2019-04-07T06:18:53.866Z,72.11
2019-04-07T06:19:54.227Z,71.86
2019-04-07T06:20:53.744Z,71.77
2019-04-07T06:21:53.264Z,71.97
2019-04-07T06:22:53.815Z,71.73
2019-04-07T06:23:58.435Z,71.73
2019-04-07T06:24:54.772Z,71.42
2019-04-07T06:25:56.864Z,70.91
2019-04-07T06:26:53.310Z,71.42
2019-04-07T06:27:53.239Z,72.21
2019-04-07T06:28:57.368Z,71.19
2019-04-07T06:29:57.193Z,71.39
2019-04-07T06:30:54.306Z,71.19
2019-04-07T06:31:52.826Z,71.08
2019-04-07T06:32:52.854Z,71.59
2019-04-07T06:33:54.917Z,71.36
2019-04-07T06:34:53.091Z,70.95
2019-04-07T06:35:54.930Z,70.75
2019-04-07T06:36:55.251Z,70.81
2019-04-07T06:37:53.104Z,70.30
2019-04-07T06:38:53.638Z,70.10
2019-04-07T06:39:52.650Z,69.89
2019-04-07T06:40:56.483Z,69.69
2019-04-07T06:41:53.485Z,70.10
2019-04-07T06:42:53.202Z,69.48
2019-04-07T06:43:52.800Z,69.59
2019-04-07T06:44:53.345Z,70.00
2019-04-07T06:45:54.239Z,70.10
2019-04-07T06:46:52.549Z,70.00
2019-04-07T06:47:53.431Z,70.00
2019-04-07T06:48:53.903Z,69.69
2019-04-07T06:49:53.566Z,69.48
2019-04-07T06:50:57.793Z,69.89
2019-04-07T06:51:54.521Z,69.89
2019-04-07T06:52:53.114Z,69.69
2019-04-07T06:53:52.500Z,69.76
2019-04-07T06:54:56.001Z,69.45
2019-04-07T06:55:52.467Z,69.45
2019-04-07T06:56:52.442Z,69.01
2019-04-07T06:57:52.628Z,68.88
2019-04-07T06:58:53.181Z,68.37
2019-04-07T06:59:52.499Z,68.74
2019-04-07T07:00:55.074Z,68.23
2019-04-07T07:01:55.587Z,68.33
2019-04-07T07:02:52.396Z,67.62
2019-04-07T07:03:53.027Z,67.62
2019-04-07T07:04:52.635Z,67.85
2019-04-07T07:05:52.612Z,67.76
2019-04-07T07:06:52.585Z,67.82
2019-04-07T07:07:53.052Z,68.03
2019-04-07T07:08:54.198Z,68.23
2019-04-07T07:09:52.356Z,68.33
2019-04-07T07:10:53.105Z,68.03
2019-04-07T07:11:52.290Z,67.82
2019-04-07T07:12:52.304Z,68.13
2019-04-07T07:13:54.369Z,68.03
2019-04-07T07:14:56.125Z,68.13
2019-04-07T07:15:53.876Z,68.03
2019-04-07T07:16:53.415Z,68.30
2019-04-07T07:17:56.987Z,68.10
2019-04-07T07:18:56.098Z,68.30
2019-04-07T07:19:58.601Z,68.10
2019-04-07T07:20:52.689Z,67.55
2019-04-07T07:21:53.211Z,67.15
2019-04-07T07:22:52.653Z,67.05
2019-04-07T07:23:52.506Z,66.61
2019-04-07T07:24:55.736Z,66.41
2019-04-07T07:25:53.149Z,65.39
2019-04-07T07:26:52.865Z,65.36
2019-04-07T07:27:52.381Z,65.25
2019-04-07T07:28:52.171Z,64.92
2019-04-07T07:29:53.728Z,64.72
2019-04-07T07:30:52.883Z,65.02
2019-04-07T07:31:53.248Z,64.72
2019-04-07T07:32:53.053Z,64.28
2019-04-07T07:33:52.793Z,63.97
2019-04-07T07:34:52.751Z,64.69
2019-04-07T07:35:52.682Z,64.38
2019-04-07T07:36:54.760Z,64.48
2019-04-07T07:37:53.633Z,64.38
2019-04-07T07:38:59.031Z,63.74
2019-04-07T07:39:53.019Z,63.87
2019-04-07T07:40:52.619Z,63.74
2019-04-07T07:41:52.806Z,64.04
2019-04-07T07:42:56.150Z,63.84
2019-04-07T07:43:53.564Z,63.02
2019-04-07T07:44:52.492Z,62.29
2019-04-07T07:45:52.255Z,61.78
2019-04-07T07:46:52.735Z,61.98
2019-04-07T07:47:54.002Z,62.08
2019-04-07T07:48:54.080Z,61.65
2019-04-07T07:49:53.656Z,62.36
2019-04-07T07:50:51.882Z,62.59
2019-04-07T07:51:51.852Z,61.88
2019-04-07T07:52:53.749Z,61.75
2019-04-07T07:53:52.616Z,62.36
2019-04-07T07:54:51.936Z,62.56
2019-04-07T07:55:51.854Z,62.66
2019-04-07T07:56:52.524Z,62.76
2019-04-07T07:57:56.740Z,62.33
2019-04-07T07:58:53.017Z,61.99
2019-04-07T07:59:52.083Z,62.30
2019-04-07T08:00:52.514Z,61.59
2019-04-07T08:01:52.561Z,61.46
2019-04-07T08:02:53.528Z,61.56
2019-04-07T08:03:52.995Z,61.94
2019-04-07T08:04:52.760Z,61.74
2019-04-07T08:05:52.270Z,60.72
2019-04-07T08:06:52.262Z,60.08
2019-04-07T08:07:51.694Z,59.75
2019-04-07T08:08:51.674Z,59.05
2019-04-07T08:09:54.411Z,58.44
2019-04-07T08:10:51.754Z,58.54
2019-04-07T08:11:52.649Z,58.76
2019-04-07T08:12:51.941Z,58.97
2019-04-07T08:13:51.629Z,58.54
2019-04-07T08:14:55.277Z,58.74
2019-04-07T08:15:54.572Z,58.84
2019-04-07T08:16:52.382Z,57.80
2019-04-07T08:17:52.097Z,57.90
2019-04-07T08:18:52.123Z,57.20
2019-04-07T08:19:52.356Z,57.37
2019-04-07T08:20:52.226Z,56.96
2019-04-07T08:21:52.042Z,56.36
2019-04-07T08:22:51.596Z,56.94
2019-04-07T08:23:51.521Z,57.44
2019-04-07T08:24:52.012Z,56.33
2019-04-07T08:25:54.533Z,56.66
2019-04-07T08:26:54.009Z,56.43
2019-04-07T08:27:51.474Z,56.71
2019-04-07T08:28:51.534Z,56.10
2019-04-07T08:29:51.471Z,56.20
2019-04-07T08:30:51.608Z,55.90
2019-04-07T08:31:54.013Z,55.67
2019-04-07T08:32:51.462Z,55.14
2019-04-07T08:33:52.675Z,54.41
2019-04-07T08:34:52.068Z,54.71
2019-04-07T08:35:54.210Z,54.53
2019-04-07T08:36:51.954Z,55.14
2019-04-07T08:37:51.372Z,55.21
2019-04-07T08:38:53.962Z,54.68
2019-04-07T08:39:51.952Z,53.47
2019-04-07T08:40:54.070Z,53.45
2019-04-07T08:41:58.429Z,54.66
2019-04-07T08:42:52.144Z,54.16
2019-04-07T08:43:55.322Z,53.25
2019-04-07T08:44:52.363Z,52.92
2019-04-07T08:45:51.489Z,51.43
2019-04-07T08:46:51.873Z,50.57
2019-04-07T08:47:52.522Z,52.22
2019-04-07T08:48:54.300Z,51.84
2019-04-07T08:49:51.446Z,51.64
2019-04-07T08:50:51.834Z,51.43
2019-04-07T08:51:51.214Z,51.91
2019-04-07T08:52:52.201Z,52.64
2019-04-07T08:53:51.727Z,53.63
2019-04-07T08:54:52.681Z,52.54
2019-04-07T08:55:54.467Z,52.84
2019-04-07T08:56:51.173Z,52.42
2019-04-07T08:57:51.654Z,52.72
2019-04-07T08:58:51.164Z,51.59
2019-04-07T08:59:51.434Z,50.96
2019-04-07T09:00:53.592Z,50.96
2019-04-07T09:01:54.154Z,50.37
2019-04-07T09:03:01.765Z,49.97
2019-04-07T09:03:52.705Z,50.65
2019-04-07T09:04:52.445Z,49.87
2019-04-07T09:05:51.426Z,50.10
2019-04-07T09:06:51.069Z,49.47
2019-04-07T09:07:51.801Z,50.15
2019-04-07T09:08:51.104Z,48.72
2019-04-07T09:09:51.427Z,48.41
2019-04-07T09:10:51.705Z,47.51
2019-04-07T09:11:54.136Z,47.74
2019-04-07T09:12:51.053Z,48.32
2019-04-07T09:13:52.541Z,47.49
2019-04-07T09:14:51.417Z,47.59
2019-04-07T09:15:50.994Z,46.30
2019-04-07T09:16:54.795Z,47.11
2019-04-07T09:17:50.951Z,45.67
2019-04-07T09:18:53.650Z,45.67
2019-04-07T09:19:54.372Z,45.75
2019-04-07T09:20:51.873Z,46.36
2019-04-07T09:21:52.026Z,46.34
2019-04-07T09:22:53.255Z,46.44
2019-04-07T09:23:50.881Z,47.24
2019-04-07T09:24:50.895Z,46.78
2019-04-07T09:25:51.696Z,47.31
2019-04-07T09:26:51.121Z,46.36
2019-04-07T09:27:51.150Z,47.97
2019-04-07T09:28:55.461Z,46.36
2019-04-07T09:29:51.240Z,46.76
2019-04-07T09:30:50.886Z,46.26
2019-04-07T09:31:51.835Z,45.33
2019-04-07T09:32:51.154Z,45.13
2019-04-07T09:33:50.808Z,44.71
2019-04-07T09:34:53.105Z,44.71
2019-04-07T09:35:50.996Z,45.41
2019-04-07T09:36:51.406Z,45.59
2019-04-07T09:37:53.319Z,44.96
2019-04-07T09:38:52.368Z,45.69
2019-04-07T09:39:56.910Z,45.17
2019-04-07T09:40:51.742Z,45.18
2019-04-07T09:41:54.717Z,45.09
2019-04-07T09:42:50.806Z,45.71
2019-04-07T09:43:51.809Z,46.29
2019-04-07T09:44:51.658Z,44.91
2019-04-07T09:45:51.777Z,45.13
2019-04-07T09:46:51.462Z,46.31
2019-04-07T09:47:51.198Z,45.91
2019-04-07T09:48:52.713Z,45.51
2019-04-07T09:49:56.213Z,45.91
2019-04-07T09:50:54.397Z,45.21
2019-04-07T09:51:50.589Z,45.21
2019-04-07T09:52:50.582Z,45.18
2019-04-07T09:53:50.818Z,44.53
2019-04-07T09:54:52.939Z,44.83
2019-04-07T09:55:50.569Z,45.03
2019-04-07T09:56:50.838Z,45.23
2019-04-07T09:57:50.705Z,44.59
2019-04-07T09:58:51.451Z,44.34
2019-04-07T09:59:52.470Z,45.84
2019-04-07T10:00:55.246Z,45.06
2019-04-07T10:01:51.921Z,45.49
2019-04-07T10:02:51.582Z,45.87
2019-04-07T10:03:50.467Z,44.79
2019-04-07T10:04:50.455Z,45.49
2019-04-07T10:05:51.260Z,45.47
2019-04-07T10:06:50.464Z,45.17
2019-04-07T10:07:50.940Z,45.69
2019-04-07T10:08:51.262Z,44.89
2019-04-07T10:09:51.259Z,45.37
2019-04-07T10:10:51.410Z,45.49
2019-04-07T10:11:50.833Z,45.91
2019-04-07T10:12:51.133Z,46.72
2019-04-07T10:13:51.262Z,45.89
2019-04-07T10:14:50.349Z,47.02
2019-04-07T10:15:50.989Z,46.64
2019-04-07T10:16:50.699Z,45.83
2019-04-07T10:17:51.775Z,46.29
2019-04-07T10:18:52.130Z,46.67
2019-04-07T10:19:50.297Z,44.16
2019-04-07T10:20:50.355Z,44.34
2019-04-07T10:21:50.972Z,43.94
2019-04-07T10:22:50.589Z,43.24
2019-04-07T10:23:50.886Z,43.44
2019-04-07T10:24:50.240Z,43.76
2019-04-07T10:25:50.733Z,44.36
2019-04-07T10:26:50.324Z,45.34
2019-04-07T10:27:52.019Z,43.96
2019-04-07T10:28:51.651Z,43.76
2019-04-07T10:29:50.328Z,44.36
2019-04-07T10:30:50.181Z,44.87
2019-04-07T10:31:50.200Z,44.67
2019-04-07T10:32:50.161Z,44.76
2019-04-07T10:33:51.218Z,44.54
2019-04-07T10:34:50.949Z,44.34
2019-04-07T10:35:50.134Z,44.46
2019-04-07T10:36:51.700Z,44.16
2019-04-07T10:37:51.330Z,44.04
2019-04-07T10:38:50.832Z,43.74
2019-04-07T10:39:50.117Z,44.22
2019-04-07T10:40:50.346Z,43.40
2019-04-07T10:41:50.723Z,43.70
2019-04-07T10:42:50.202Z,43.19
2019-04-07T10:43:50.347Z,43.80
2019-04-07T10:44:50.450Z,44.54
2019-04-07T10:45:50.547Z,45.14
2019-04-07T10:46:50.435Z,45.67
2019-04-07T10:47:50.213Z,43.92
2019-04-07T10:48:49.993Z,43.24
2019-04-07T10:49:59.252Z,44.06
2019-04-07T10:50:51.846Z,44.04
2019-04-07T10:51:50.008Z,43.74
2019-04-07T10:52:50.335Z,44.24
2019-04-07T10:53:51.096Z,44.30
2019-04-07T10:54:49.934Z,43.84
2019-04-07T10:55:49.922Z,43.82
2019-04-07T10:56:49.947Z,43.90
2019-04-07T10:57:50.568Z,43.72
2019-04-07T10:58:50.038Z,44.46
2019-04-07T10:59:49.871Z,44.89
2019-04-07T11:00:51.192Z,44.38
2019-04-07T11:01:50.177Z,44.59
2019-04-07T11:02:52.817Z,44.71
2019-04-07T11:03:53.739Z,44.36
2019-04-07T11:04:50.694Z,44.68
2019-04-07T11:05:50.412Z,45.69
2019-04-07T11:06:51.721Z,44.83
2019-04-07T11:07:50.392Z,45.43
2019-04-07T11:08:49.816Z,45.94
2019-04-07T11:09:49.768Z,46.88
2019-04-07T11:10:49.756Z,46.91
2019-04-07T11:11:49.777Z,47.81
2019-04-07T11:12:50.266Z,48.32
2019-04-07T11:13:50.003Z,47.83
2019-04-07T11:14:50.138Z,48.17
2019-04-07T11:15:49.873Z,47.32
2019-04-07T11:16:49.939Z,47.04
2019-04-07T11:17:50.565Z,47.44
2019-04-07T11:18:50.394Z,45.59
2019-04-07T11:19:51.350Z,45.49
2019-04-07T11:20:49.658Z,44.87
2019-04-07T11:21:50.432Z,46.29
2019-04-07T11:22:50.136Z,46.61
2019-04-07T11:23:49.784Z,46.54
2019-04-07T11:24:49.648Z,46.54
2019-04-07T11:25:49.600Z,46.56
2019-04-07T11:26:50.793Z,46.88
2019-04-07T11:27:50.510Z,46.48
2019-04-07T11:28:50.012Z,47.31
2019-04-07T11:29:49.730Z,46.40
2019-04-07T11:30:49.725Z,46.40
2019-04-07T11:31:49.569Z,45.92
2019-04-07T11:32:49.826Z,46.22
2019-04-07T11:33:50.364Z,46.73
2019-04-07T11:34:49.651Z,46.55
2019-04-07T11:35:49.496Z,45.50
2019-04-07T11:36:50.233Z,45.23
2019-04-07T11:37:51.723Z,44.00
2019-04-07T11:38:49.520Z,42.55
2019-04-07T11:39:50.541Z,41.93
2019-04-07T11:40:51.183Z,43.54
2019-04-07T11:41:49.598Z,42.69
2019-04-07T11:42:50.685Z,40.21
2019-04-07T11:43:50.173Z,42.44
2019-04-07T11:44:49.867Z,42.03
2019-04-07T11:45:58.429Z,41.71
2019-04-07T11:46:50.873Z,42.94
2019-04-07T11:47:49.383Z,39.91
2019-04-07T11:48:49.421Z,41.03
2019-04-07T11:49:49.662Z,42.25
2019-04-07T11:50:50.499Z,41.61
2019-04-07T11:51:49.369Z,40.37
2019-04-07T11:52:49.483Z,41.39
2019-04-07T11:53:50.201Z,41.63
2019-04-07T11:54:51.079Z,42.61
2019-04-07T11:55:49.409Z,41.25
2019-04-07T11:56:50.022Z,42.07
2019-04-07T11:58:03.627Z,42.82
2019-04-07T11:58:50.265Z,41.13
2019-04-07T11:59:50.158Z,42.13
2019-04-07T12:00:49.237Z,41.25
2019-04-07T12:01:50.984Z,40.67
2019-04-07T12:02:51.576Z,40.21
2019-04-07T12:03:49.222Z,40.05
2019-04-07T12:04:49.994Z,38.33
2019-04-07T12:05:49.567Z,38.83
2019-04-07T12:06:49.808Z,40.00
2019-04-07T12:07:54.003Z,38.33
2019-04-07T12:08:50.332Z,40.41
2019-04-07T12:09:49.244Z,41.45
2019-04-07T12:10:58.693Z,41.53
2019-04-07T12:11:50.355Z,42.63
2019-04-07T12:12:49.451Z,42.03
2019-04-07T12:13:49.917Z,40.79
2019-04-07T12:14:52.176Z,41.07
2019-04-07T12:15:50.781Z,41.97
2019-04-07T12:16:49.231Z,42.10
2019-04-07T12:17:49.229Z,41.74
2019-04-07T12:18:51.355Z,40.13
2019-04-07T12:19:49.341Z,40.11
2019-04-07T12:20:49.067Z,39.41
2019-04-07T12:21:49.295Z,38.79
2019-04-07T12:22:49.926Z,38.49
2019-04-07T12:23:52.078Z,38.51
2019-04-07T12:24:49.138Z,39.72
2019-04-07T12:25:49.119Z,39.07
2019-04-07T12:26:48.976Z,39.91
2019-04-07T12:27:49.019Z,41.43
2019-04-07T12:28:50.345Z,42.74
2019-04-07T12:29:48.933Z,41.79
2019-04-07T12:30:48.974Z,39.57
2019-04-07T12:31:48.913Z,39.51
2019-04-07T12:32:49.801Z,38.71
2019-04-07T12:33:48.910Z,36.66
2019-04-07T12:34:49.813Z,37.04
2019-04-07T12:35:51.680Z,37.36
2019-04-07T12:36:50.009Z,36.88
2019-04-07T12:37:49.134Z,37.19
2019-04-07T12:38:48.841Z,37.18
2019-04-07T12:39:50.942Z,38.14
2019-04-07T12:40:51.000Z,36.66
2019-04-07T12:41:50.058Z,36.15
2019-04-07T12:42:48.830Z,37.79
2019-04-07T12:43:50.516Z,38.31
2019-04-07T12:44:49.515Z,38.03
2019-04-07T12:45:50.004Z,38.65
2019-04-07T12:46:49.659Z,38.09
2019-04-07T12:47:49.316Z,38.29
2019-04-07T12:48:50.068Z,37.98
2019-04-07T12:49:48.822Z,37.26
2019-04-07T12:50:49.918Z,37.54
2019-04-07T12:51:52.449Z,37.58
2019-04-07T12:52:50.486Z,38.51