createdAt,value
2022-12-15T00:04:28.872Z,0.0
2022-12-15T00:09:01.291Z,0.0
2022-12-15T00:14:07.699Z,0.0
2022-12-15T00:19:24.200Z,0.0
2022-12-15T00:24:30.473Z,0.0
2022-12-15T00:29:37.066Z,0.0
2022-12-15T00:34:33.439Z,0.0
2022-12-15T00:39:49.829Z,0.0
2022-12-15T00:45:16.245Z,0.0
2022-12-15T00:50:02.638Z,0.0
2022-12-15T00:55:53.191Z,0.0
2022-12-15T01:00:05.623Z,0.0
2022-12-15T01:05:12.096Z,0.0
2022-12-15T01:10:28.475Z,0.0
2022-12-15T01:15:34.851Z,0.0
2022-12-15T01:20:41.260Z,0.0
2022-12-15T01:25:47.617Z,0.0
2022-12-15T01:31:18.104Z,0.0
2022-12-15T01:36:00.591Z,0.0
2022-12-15T01:40:56.919Z,0.0
2022-12-15T01:47:15.531Z,0.0
2022-12-15T01:51:19.720Z,0.0
2022-12-15T01:56:26.114Z,0.0
2022-12-15T02:01:32.569Z,0.0
2022-12-15T02:06:28.871Z,0.0
2022-12-15T02:12:05.266Z,0.0
2022-12-15T02:16:51.714Z,0.0
2022-12-15T02:22:42.315Z,0.0
2022-12-15T02:27:03.679Z,0.0
2022-12-15T02:32:11.581Z,0.0
2022-12-15T02:37:17.933Z,0.0
2022-12-15T02:42:14.322Z,0.0
2022-12-15T02:47:30.687Z,0.0
2022-12-15T02:52:27.051Z,0.0
2022-12-15T02:57:33.910Z,0.0
2022-12-15T03:02:50.251Z,0.0
2022-12-15T03:07:56.578Z,0.0
2022-12-15T03:13:17.014Z,0.0
2022-12-15T03:17:59.321Z,0.0
2022-12-15T03:23:15.738Z,0.0
2022-12-15T03:28:12.083Z,0.0
2022-12-15T03:33:18.493Z,0.0
2022-12-15T03:38:24.853Z,0.0
2022-12-15T03:43:41.342Z,0.0
2022-12-15T03:48:37.726Z,0.0
2022-12-15T03:53:44.102Z,0.0
2022-12-15T03:59:00.519Z,0.0
2022-12-15T04:04:26.940Z,0.0
2022-12-15T04:09:13.259Z,0.0
2022-12-15T04:14:39.683Z,0.0
2022-12-15T04:19:26.032Z,0.0
2022-12-15T04:24:32.658Z,0.0
2022-12-15T04:29:39.124Z,0.0
2022-12-15T04:34:45.534Z,0.0
2022-12-15T04:39:51.930Z,0.0
2022-12-15T04:44:58.349Z,0.0
2022-12-15T04:50:03.677Z,0.0
2022-12-15T04:55:11.120Z,0.0
2022-12-15T05:00:37.555Z,0.0
2022-12-15T05:05:24.094Z,0.0
2022-12-15T05:10:30.698Z,0.0
2022-12-15T05:15:38.015Z,0.0
2022-12-15T05:20:44.327Z,0.0
2022-12-15T05:25:40.711Z,0.0
2022-12-15T05:30:57.135Z,0.0
2022-12-15T05:36:27.514Z,0.0
2022-12-15T05:41:09.921Z,0.0
2022-12-15T05:46:41.708Z,0.0
2022-12-15T05:51:24.019Z,0.0
2022-12-15T05:56:30.425Z,0.0
2022-12-15T06:01:36.882Z,0.0
2022-12-15T06:06:43.159Z,0.0
2022-12-15T06:11:49.558Z,0.0
2022-12-15T06:16:50.168Z,0.0
2022-12-15T06:22:02.276Z,0.0
2022-12-15T06:26:58.790Z,0.0
2022-12-15T06:32:39.239Z,0.0
2022-12-15T06:37:21.565Z,0.0
2022-12-15T06:42:27.962Z,0.0
2022-12-15T06:47:38.342Z,0.0
2022-12-15T06:52:40.708Z,0.0
2022-12-15T06:58:07.202Z,0.0
2022-12-15T07:02:43.718Z,0.0
2022-12-15T07:07:49.936Z,0.0
2022-12-15T07:13:30.946Z,0.0
2022-12-15T07:18:02.717Z,0.0
2022-12-15T07:23:19.483Z,5.0
2022-12-15T07:28:54.247Z,5.0
2022-12-15T07:33:21.962Z,10.0
2022-12-15T07:38:38.362Z,15.0
2022-12-15T07:43:48.785Z,20.0
2022-12-15T07:48:51.279Z,25.0
2022-12-15T07:53:59.054Z,35.0
2022-12-15T08:04:11.413Z,45.0
2022-12-15T08:09:18.785Z,55.0
2022-12-15T08:14:25.535Z,60.0
2022-12-15T08:19:23.227Z,70.0
2022-12-15T08:24:39.549Z,75.0
2022-12-15T08:29:51.489Z,80.0
2022-12-15T08:34:42.314Z,90.0
2022-12-15T08:40:00.279Z,95.0
2022-12-15T08:45:06.671Z,100.0
2022-12-15T08:50:13.079Z,105.0
2022-12-15T08:55:22.469Z,110.0
2022-12-15T09:00:27.378Z,115.0
2022-12-15T09:05:33.915Z,120.0
2022-12-15T09:10:40.252Z,125.0
2022-12-15T09:21:18.675Z,135.0
2022-12-15T09:26:26.588Z,140.0
2022-12-15T09:31:09.007Z,145.0
2022-12-15T09:36:15.325Z,150.0
2022-12-15T09:41:21.844Z,155.0
2022-12-15T09:46:28.324Z,160.0
2022-12-15T09:51:34.608Z,165.0
2022-12-15T09:56:41.328Z,170.0
2022-12-15T10:01:47.413Z,175.0
2022-12-15T10:06:53.739Z,175.0
2022-12-15T10:12:00.180Z,180.0
2022-12-15T10:17:06.529Z,180.0
2022-12-15T10:22:14.496Z,185.0
2022-12-15T10:27:20.947Z,195.0
2022-12-15T10:32:28.873Z,210.0
2022-12-15T10:37:39.274Z,205.0
2022-12-15T10:42:41.824Z,210.0
2022-12-15T10:47:48.165Z,220.0
2022-12-15T10:52:54.529Z,225.0
2022-12-15T10:58:01.502Z,235.0
2022-12-15T11:03:07.982Z,230.0
2022-12-15T11:08:14.369Z,235.0
2022-12-15T11:13:20.481Z,235.0
2022-12-15T11:18:26.686Z,235.0
2022-12-15T11:23:34.765Z,245.0
2022-12-15T11:29:04.635Z,245.0
2022-12-15T11:33:46.988Z,260.0
2022-12-15T11:38:53.551Z,270.0
2022-12-15T11:44:04.306Z,1275.0
2022-12-15T11:49:06.327Z,1905.0
2022-12-15T11:54:34.226Z,1950.0
2022-12-15T11:59:20.581Z,2155.0
2022-12-15T12:04:30.998Z,1900.0
2022-12-15T12:09:33.338Z,1755.0
2022-12-15T12:14:43.722Z,1920.0
2022-12-15T12:19:50.809Z,1730.0
2022-12-15T12:24:52.498Z,1890.0
2022-12-15T12:30:28.506Z,1965.0
2022-12-15T12:35:33.455Z,1765.0
2022-12-15T12:40:14.814Z,1575.0
2022-12-15T12:45:21.158Z,1325.0
2022-12-15T12:50:31.534Z,1345.0
2022-12-15T12:55:33.927Z,1515.0
2022-12-15T13:00:43.942Z,1440.0
2022-12-15T13:05:50.542Z,1460.0
2022-12-15T13:10:56.777Z,1535.0
2022-12-15T13:16:07.116Z,1365.0
2022-12-15T13:21:35.103Z,1295.0
2022-12-15T13:26:17.967Z,1430.0
2022-12-15T13:31:24.475Z,1255.0
2022-12-15T13:36:31.661Z,1125.0
2022-12-15T13:46:43.448Z,1100.0
2022-12-15T13:51:52.374Z,935.0
2022-12-15T13:57:26.810Z,965.0
2022-12-15T14:02:05.232Z,895.0
2022-12-15T14:07:11.525Z,855.0
2022-12-15T14:12:19.470Z,680.0
2022-12-15T14:17:29.903Z,690.0
2022-12-15T14:22:57.880Z,435.0
2022-12-15T14:27:40.235Z,135.0
2022-12-15T14:33:25.196Z,100.0
2022-12-15T14:38:28.157Z,395.0
2022-12-15T14:43:24.505Z,130.0
2022-12-15T14:48:53.491Z,75.0
2022-12-15T14:53:47.540Z,60.0
2022-12-15T14:58:43.918Z,50.0
2022-12-15T15:03:59.520Z,35.0
2022-12-15T15:09:06.904Z,25.0
2022-12-15T15:14:41.313Z,20.0
2022-12-15T15:24:29.611Z,10.0
2022-12-15T15:29:59.015Z,5.0
2022-12-15T15:35:02.431Z,0.0
2022-12-15T15:39:38.792Z,0.0
2022-12-15T15:44:55.263Z,0.0
2022-12-15T15:50:01.667Z,0.0
2022-12-15T15:55:08.070Z,0.0
2022-12-15T16:00:14.412Z,0.0
2022-12-15T16:05:20.795Z,0.0
2022-12-15T16:10:47.221Z,0.0
2022-12-15T16:15:23.512Z,0.0
2022-12-15T16:20:39.947Z,0.0
2022-12-15T16:26:10.501Z,0.0
2022-12-15T16:30:52.774Z,0.0
2022-12-15T16:35:59.072Z,0.0
2022-12-15T16:41:05.483Z,0.0
2022-12-15T16:46:11.897Z,0.0
2022-12-15T16:51:18.207Z,0.0
2022-12-15T16:56:44.676Z,0.0
2022-12-15T17:01:34.232Z,0.0
2022-12-15T17:07:01.444Z,0.0
2022-12-15T17:11:43.780Z,0.0
2022-12-15T17:16:50.168Z,0.0
2022-12-15T17:21:46.504Z,0.0
2022-12-15T17:27:02.931Z,0.0
2022-12-15T17:32:09.329Z,0.0
2022-12-15T17:37:04.684Z,0.0
2022-12-15T17:42:22.088Z,0.0
2022-12-15T17:47:52.580Z,0.0
2022-12-15T17:52:58.979Z,0.0
2022-12-15T17:57:41.320Z,0.0
2022-12-15T18:02:47.988Z,0.0
2022-12-15T18:07:54.158Z,0.0
2022-12-15T18:14:12.046Z,0.0
2022-12-15T18:19:07.996Z,0.0
2022-12-15T18:23:28.599Z,0.0
2022-12-15T18:28:20.664Z,0.0
2022-12-15T18:33:27.042Z,0.0
2022-12-15T18:38:33.441Z,0.0
2022-12-15T18:44:03.831Z,0.0
2022-12-15T18:48:46.168Z,0.0
2022-12-15T18:53:52.587Z,0.0
2022-12-15T18:58:58.955Z,0.0
2022-12-15T19:04:05.344Z,0.0
2022-12-15T19:10:06.956Z,0.0
2022-12-15T19:14:55.081Z,0.0
2022-12-15T19:20:00.634Z,0.0
2022-12-15T19:25:07.034Z,0.0
2022-12-15T19:30:13.404Z,0.0
2022-12-15T19:35:43.926Z,0.0
2022-12-15T19:41:10.612Z,0.0
2022-12-15T19:45:53.086Z,0.0
2022-12-15T19:50:39.290Z,0.0
2022-12-15T19:55:45.662Z,0.0
2022-12-15T20:00:52.115Z,0.0
2022-12-15T20:05:58.503Z,0.0
2022-12-15T20:11:24.880Z,0.0
2022-12-15T20:16:01.320Z,0.0
2022-12-15T20:21:22.069Z,0.0
2022-12-15T20:26:44.143Z,0.0
2022-12-15T20:31:54.712Z,0.0
2022-12-15T20:36:58.837Z,0.0
2022-12-15T20:41:45.059Z,0.0
2022-12-15T20:46:51.461Z,0.0
2022-12-15T20:51:57.844Z,0.0
2022-12-15T20:57:04.269Z,0.0
2022-12-15T21:02:11.054Z,0.0
2022-12-15T21:07:17.235Z,0.0
2022-12-15T21:12:13.732Z,0.0
2022-12-15T21:17:30.123Z,0.0
2022-12-15T21:22:40.518Z,0.0
2022-12-15T21:27:42.907Z,0.0
2022-12-15T21:32:49.275Z,0.0
2022-12-15T21:37:55.656Z,0.0
2022-12-15T21:43:02.763Z,0.0
2022-12-15T21:48:09.170Z,0.0
2022-12-15T21:53:15.577Z,0.0
2022-12-15T21:58:22.035Z,0.0
2022-12-15T22:08:24.773Z,0.0
2022-12-15T22:18:51.625Z,0.0
2022-12-15T22:24:22.021Z,0.0
2022-12-15T22:29:00.434Z,0.0
2022-12-15T22:34:10.848Z,0.0
2022-12-15T22:39:08.083Z,0.0
2022-12-15T22:44:19.590Z,0.0
2022-12-15T22:49:15.980Z,0.0
2022-12-15T22:54:35.348Z,0.0
2022-12-15T22:59:38.745Z,0.0
2022-12-15T23:04:45.222Z,0.0
2022-12-15T23:09:55.580Z,0.0
2022-12-15T23:14:58.092Z,0.0
2022-12-15T23:19:54.486Z,0.0
2022-12-15T23:25:14.885Z,0.0
2022-12-15T23:30:17.920Z,0.0
2022-12-15T23:35:24.412Z,0.0
2022-12-15T23:40:30.828Z,0.0
2022-12-15T23:46:01.285Z,0.0
2022-12-15T23:50:43.646Z,0.0
2022-12-15T23:55:50.029Z,0.0
