createdAt,value
2022-10-19T00:01:18.401Z,5.40
2022-10-19T00:06:26.397Z,5.45
2022-10-19T00:08:55.876Z,5.50
2022-10-19T00:11:23.955Z,5.80
2022-10-19T00:13:51.666Z,5.97
2022-10-19T00:16:18.918Z,5.03
2022-10-19T00:18:46.673Z,4.85
2022-10-19T00:21:16.182Z,5.57
2022-10-19T00:23:44.034Z,4.85
2022-10-19T00:26:13.088Z,5.15
2022-10-19T00:28:39.934Z,5.22
2022-10-19T00:31:10.393Z,5.03
2022-10-19T00:33:37.237Z,5.05
2022-10-19T00:36:05.239Z,5.68
2022-10-19T00:38:32.736Z,5.45
2022-10-19T00:41:00.011Z,5.47
2022-10-19T00:43:31.290Z,5.25
2022-10-19T00:45:57.977Z,5.15
2022-10-19T00:48:28.107Z,5.75
2022-10-19T00:50:57.300Z,5.10
2022-10-19T00:53:27.235Z,5.80
2022-10-19T00:55:54.415Z,4.68
2022-10-19T00:58:21.426Z,5.43
2022-10-19T01:00:48.257Z,5.13
2022-10-19T01:03:16.396Z,6.30
2022-10-19T01:05:43.549Z,4.97
2022-10-19T01:08:12.089Z,5.73
2022-10-19T01:10:50.023Z,5.07
2022-10-19T01:13:19.912Z,5.57
2022-10-19T01:16:15.816Z,5.13
2022-10-19T01:19:27.385Z,4.67
2022-10-19T01:22:19.897Z,5.17
2022-10-19T01:25:17.727Z,5.23
2022-10-19T01:27:53.266Z,5.43
2022-10-19T01:30:47.037Z,5.10
2022-10-19T01:33:31.617Z,5.17
2022-10-19T01:36:09.289Z,5.07
2022-10-19T01:39:10.660Z,5.73
2022-10-19T01:41:55.402Z,5.60
2022-10-19T01:44:29.742Z,5.77
2022-10-19T01:47:06.975Z,4.77
2022-10-19T01:49:43.679Z,5.17
2022-10-19T01:52:15.377Z,5.00
2022-10-19T01:54:47.718Z,5.30
2022-10-19T01:57:20.082Z,5.50
2022-10-19T01:59:49.270Z,5.37
2022-10-19T02:02:18.365Z,5.40
2022-10-19T02:04:47.141Z,5.80
2022-10-19T02:07:14.208Z,4.88
2022-10-19T02:09:41.387Z,5.37
2022-10-19T02:12:11.068Z,4.83
2022-10-19T02:14:46.865Z,4.90
2022-10-19T02:17:17.523Z,5.10
2022-10-19T02:19:44.381Z,5.15
2022-10-19T02:22:13.184Z,6.22
2022-10-19T02:24:40.149Z,5.30
2022-10-19T02:27:08.522Z,4.80
2022-10-19T02:29:37.338Z,4.80
2022-10-19T02:32:04.901Z,5.00
2022-10-19T02:34:32.670Z,4.82
2022-10-19T02:36:59.472Z,4.13
2022-10-19T02:39:26.425Z,4.68
2022-10-19T02:41:53.110Z,5.80
2022-10-19T02:44:24.661Z,4.10
2022-10-19T02:46:57.379Z,4.43
2022-10-19T02:49:25.131Z,4.70
2022-10-19T02:52:01.256Z,4.78
2022-10-19T02:54:28.566Z,4.80
2022-10-19T02:56:56.218Z,3.75
2022-10-19T02:59:23.461Z,5.50
2022-10-19T03:01:50.434Z,4.63
2022-10-19T03:04:18.193Z,5.40
2022-10-19T03:06:44.932Z,4.65
2022-10-19T03:09:12.058Z,4.82
2022-10-19T03:11:38.919Z,5.05
2022-10-19T03:14:05.705Z,4.60
2022-10-19T03:16:33.053Z,4.30
2022-10-19T03:19:00.046Z,4.50
2022-10-19T03:21:27.105Z,4.87
2022-10-19T03:23:54.519Z,4.50
2022-10-19T03:26:21.564Z,5.10
2022-10-19T03:28:48.255Z,4.45
2022-10-19T03:31:15.558Z,5.13
2022-10-19T03:33:42.401Z,4.75
2022-10-19T03:36:23.997Z,4.57
2022-10-19T03:38:52.665Z,4.20
2022-10-19T03:41:20.663Z,4.53
2022-10-19T03:43:48.212Z,4.30
2022-10-19T03:46:15.844Z,4.57
2022-10-19T03:48:43.245Z,5.03
2022-10-19T03:51:13.342Z,5.05
2022-10-19T03:53:40.858Z,4.72
2022-10-19T03:56:13.225Z,4.78
2022-10-19T03:58:41.050Z,5.13
2022-10-19T04:01:15.558Z,5.30
2022-10-19T04:03:42.771Z,4.38
2022-10-19T04:06:15.787Z,4.55
2022-10-19T04:08:48.225Z,4.70
2022-10-19T04:11:17.144Z,4.80
2022-10-19T04:13:43.854Z,5.25
2022-10-19T04:16:13.820Z,4.93
2022-10-19T04:18:40.553Z,4.85
2022-10-19T04:21:07.302Z,4.70
2022-10-19T04:23:35.949Z,5.10
2022-10-19T04:26:05.968Z,4.53
2022-10-19T04:28:34.590Z,5.10
2022-10-19T04:31:05.635Z,5.07
2022-10-19T04:33:34.312Z,4.87
2022-10-19T04:36:03.403Z,5.78
2022-10-19T04:38:30.255Z,6.03
2022-10-19T04:41:03.294Z,6.50
2022-10-19T04:43:30.050Z,5.55
2022-10-19T04:45:56.736Z,4.50
2022-10-19T04:48:23.556Z,5.47
2022-10-19T04:50:54.000Z,5.30
2022-10-19T04:53:20.884Z,5.50
2022-10-19T04:55:48.466Z,5.53
2022-10-19T04:58:15.283Z,5.20
2022-10-19T05:00:42.036Z,5.55
2022-10-19T05:03:08.773Z,5.32
2022-10-19T05:05:35.795Z,5.38
2022-10-19T05:08:03.446Z,5.30
2022-10-19T05:10:30.332Z,5.38
2022-10-19T05:12:57.115Z,5.45
2022-10-19T05:15:23.817Z,5.30
2022-10-19T05:17:50.529Z,5.07
2022-10-19T05:20:17.854Z,5.68
2022-10-19T05:22:44.551Z,6.35
2022-10-19T05:25:11.237Z,5.45
2022-10-19T05:27:37.991Z,5.30
2022-10-19T05:30:06.508Z,5.50
2022-10-19T05:32:34.010Z,5.90
2022-10-19T05:35:00.762Z,7.83
2022-10-19T05:37:27.882Z,7.30
2022-10-19T05:39:55.014Z,7.27
2022-10-19T05:42:21.720Z,6.63
2022-10-19T05:44:49.214Z,6.70
2022-10-19T05:47:15.936Z,7.27
2022-10-19T05:49:42.682Z,8.03
2022-10-19T05:52:09.419Z,8.07
2022-10-19T05:54:37.137Z,7.38
2022-10-19T05:57:04.525Z,7.47
2022-10-19T05:59:31.301Z,7.50
2022-10-19T06:01:58.618Z,7.27
2022-10-19T06:04:25.562Z,7.40
2022-10-19T06:06:52.261Z,9.80
2022-10-19T06:09:20.227Z,8.52
2022-10-19T06:11:48.443Z,8.60
2022-10-19T06:14:17.075Z,8.50
2022-10-19T06:16:46.064Z,8.38
2022-10-19T06:19:13.416Z,8.00
2022-10-19T06:21:43.278Z,8.02
2022-10-19T06:24:13.078Z,8.52
2022-10-19T06:26:40.031Z,8.10
2022-10-19T06:29:06.738Z,8.52
2022-10-19T06:31:36.452Z,9.93
2022-10-19T06:34:04.066Z,6.95
2022-10-19T06:36:31.815Z,6.10
2022-10-19T06:39:00.039Z,6.72
2022-10-19T06:41:26.846Z,6.53
2022-10-19T06:43:55.003Z,6.80
2022-10-19T06:46:24.114Z,6.50
2022-10-19T06:48:56.391Z,7.10
2022-10-19T06:51:25.494Z,7.93
2022-10-19T06:53:56.546Z,9.80
2022-10-19T06:56:24.763Z,10.98
2022-10-19T06:58:51.858Z,11.27
2022-10-19T07:01:19.839Z,12.30
2022-10-19T07:03:46.602Z,13.27
2022-10-19T07:06:14.415Z,14.25
2022-10-19T07:08:42.547Z,14.77
2022-10-19T07:11:11.982Z,15.60
2022-10-19T07:13:39.518Z,14.88
2022-10-19T07:16:15.951Z,14.90
2022-10-19T07:18:47.055Z,14.48
2022-10-19T07:21:15.766Z,14.93
2022-10-19T07:23:47.161Z,15.38
2022-10-19T07:26:17.301Z,14.45
2022-10-19T07:28:46.618Z,14.68
2022-10-19T07:31:18.302Z,16.05
2022-10-19T07:33:46.960Z,15.05
2022-10-19T07:36:14.241Z,15.60
2022-10-19T07:38:41.218Z,15.32
2022-10-19T07:41:13.768Z,16.95
2022-10-19T07:43:42.363Z,15.32
2022-10-19T07:46:12.962Z,16.13
2022-10-19T07:48:40.253Z,15.23
2022-10-19T07:51:09.613Z,15.55
2022-10-19T07:53:37.269Z,15.05
2022-10-19T07:56:12.739Z,14.40
2022-10-19T07:58:40.159Z,14.05
2022-10-19T08:01:09.871Z,14.07
2022-10-19T08:06:24.956Z,14.85
2022-10-19T08:08:53.069Z,13.57
2022-10-19T08:11:25.072Z,13.70
2022-10-19T08:13:52.590Z,13.30
2022-10-19T08:16:27.637Z,13.25
2022-10-19T08:18:58.328Z,13.43
2022-10-19T08:21:26.996Z,12.20
2022-10-19T08:23:53.996Z,11.10
2022-10-19T08:26:21.401Z,10.32
2022-10-19T08:28:48.910Z,9.98
2022-10-19T08:31:21.307Z,9.45
2022-10-19T08:33:50.733Z,10.40
2022-10-19T08:36:20.102Z,10.13
2022-10-19T08:38:49.241Z,9.63
2022-10-19T08:41:28.643Z,11.85
2022-10-19T08:44:21.196Z,11.10
2022-10-19T08:46:54.140Z,10.90
2022-10-19T08:49:25.589Z,11.23
2022-10-19T08:51:59.638Z,12.15
2022-10-19T08:54:37.911Z,12.10
2022-10-19T08:57:26.162Z,10.65
2022-10-19T09:00:18.251Z,11.23
2022-10-19T09:02:51.245Z,11.30
2022-10-19T09:05:30.306Z,10.20
2022-10-19T09:07:57.267Z,10.20
2022-10-19T09:10:29.290Z,11.43
2022-10-19T09:13:41.508Z,12.60
2022-10-19T09:16:15.839Z,13.15
2022-10-19T09:18:43.895Z,12.57
2022-10-19T09:21:50.307Z,12.77
2022-10-19T09:24:31.936Z,12.18
2022-10-19T09:27:02.707Z,11.60
2022-10-19T09:29:32.322Z,11.45
2022-10-19T09:32:03.734Z,11.20
2022-10-19T09:34:34.586Z,10.10
2022-10-19T09:37:02.497Z,10.23
2022-10-19T09:39:31.114Z,9.90
2022-10-19T09:41:59.553Z,9.20
2022-10-19T09:44:27.570Z,8.23
2022-10-19T09:47:23.690Z,7.88
2022-10-19T09:49:51.734Z,8.70
2022-10-19T09:52:43.530Z,8.45
2022-10-19T09:55:13.314Z,8.95
2022-10-19T09:57:50.808Z,9.63
2022-10-19T10:00:23.426Z,10.23
2022-10-19T10:02:53.110Z,9.82
2022-10-19T10:05:29.763Z,10.68
2022-10-19T10:07:56.599Z,10.65
2022-10-19T10:10:30.499Z,10.88
2022-10-19T10:13:00.952Z,11.77
2022-10-19T10:15:35.866Z,13.90
2022-10-19T10:18:03.619Z,13.40
2022-10-19T10:20:35.971Z,13.95
2022-10-19T10:23:06.133Z,15.13
2022-10-19T10:25:36.514Z,15.30
2022-10-19T10:28:22.051Z,13.73
2022-10-19T10:30:53.467Z,12.90
2022-10-19T10:33:40.658Z,11.88
2022-10-19T10:36:12.382Z,10.55
2022-10-19T10:38:50.302Z,10.00
2022-10-19T10:41:24.060Z,9.43
2022-10-19T10:44:04.957Z,9.23
2022-10-19T10:46:55.647Z,9.27
2022-10-19T10:49:44.167Z,10.65
2022-10-19T10:52:14.310Z,9.43
2022-10-19T10:54:41.396Z,10.15
2022-10-19T10:57:16.727Z,10.35
2022-10-19T11:00:07.919Z,10.63
2022-10-19T11:02:46.765Z,11.95
2022-10-19T11:05:30.609Z,11.40
2022-10-19T11:08:26.700Z,12.32
2022-10-19T11:11:07.526Z,11.70
2022-10-19T11:13:43.482Z,12.27
2022-10-19T11:16:16.689Z,12.00
2022-10-19T11:18:52.545Z,11.25
2022-10-19T11:21:42.217Z,10.43
2022-10-19T11:24:22.051Z,10.55
2022-10-19T11:27:15.835Z,10.95
2022-10-19T11:29:45.689Z,11.68
2022-10-19T11:32:35.443Z,11.60
2022-10-19T11:35:17.651Z,12.40
2022-10-19T11:38:20.051Z,12.70
2022-10-19T11:41:32.162Z,11.52
2022-10-19T11:44:28.061Z,14.32
2022-10-19T11:47:19.309Z,14.07
2022-10-19T11:50:31.056Z,12.60
2022-10-19T11:53:08.661Z,13.07
2022-10-19T11:56:10.741Z,13.27
2022-10-19T11:58:59.365Z,12.80
2022-10-19T12:01:38.294Z,11.65
2022-10-19T12:04:17.106Z,11.80
2022-10-19T12:07:13.515Z,11.32
2022-10-19T12:09:49.387Z,11.07
2022-10-19T12:12:16.060Z,11.20
2022-10-19T12:14:47.944Z,10.70
2022-10-19T12:17:23.807Z,10.40
2022-10-19T12:19:56.411Z,9.52
2022-10-19T12:22:27.832Z,10.25
2022-10-19T12:24:57.830Z,9.85
2022-10-19T12:27:35.419Z,10.02
2022-10-19T12:30:09.390Z,10.38
2022-10-19T12:32:44.062Z,9.80
2022-10-19T12:35:37.607Z,9.73
2022-10-19T12:38:18.992Z,9.27
2022-10-19T12:40:56.433Z,9.30
2022-10-19T12:43:42.669Z,8.38
2022-10-19T12:46:42.330Z,9.32
2022-10-19T12:49:30.712Z,9.30
2022-10-19T12:51:59.806Z,9.70
2022-10-19T12:54:32.681Z,9.70
2022-10-19T12:57:01.915Z,8.80
2022-10-19T12:59:37.667Z,9.63
2022-10-19T13:02:29.844Z,9.85
2022-10-19T13:04:56.771Z,9.55
2022-10-19T13:07:26.521Z,9.18
2022-10-19T13:10:02.071Z,11.25
2022-10-19T13:12:41.529Z,9.07
2022-10-19T13:15:33.930Z,8.15
2022-10-19T13:18:41.918Z,8.30
2022-10-19T13:21:09.072Z,8.45
2022-10-19T13:23:42.039Z,8.38
2022-10-19T13:26:32.312Z,8.32
2022-10-19T13:28:59.117Z,8.07
2022-10-19T13:31:29.612Z,8.55
2022-10-19T13:33:57.812Z,8.77
2022-10-19T13:36:25.506Z,9.55
2022-10-19T13:39:02.710Z,8.93
2022-10-19T13:41:39.318Z,9.25
2022-10-19T13:44:09.294Z,10.20
2022-10-19T13:46:44.445Z,8.52
2022-10-19T13:49:18.124Z,9.48
2022-10-19T13:52:25.904Z,10.60
2022-10-19T13:54:53.243Z,9.82
2022-10-19T13:57:41.800Z,10.52
2022-10-19T14:00:16.607Z,10.65
2022-10-19T14:03:11.631Z,9.70
2022-10-19T14:05:42.007Z,10.55
2022-10-19T14:08:35.031Z,10.10
2022-10-19T14:11:46.872Z,10.80
2022-10-19T14:14:15.946Z,10.93
2022-10-19T14:16:59.821Z,12.02
2022-10-19T14:19:52.636Z,10.75
2022-10-19T14:22:26.137Z,11.95
2022-10-19T14:25:01.308Z,11.80
2022-10-19T14:27:28.358Z,12.90
2022-10-19T14:29:55.413Z,11.93
2022-10-19T14:32:28.277Z,11.68
2022-10-19T14:35:05.980Z,11.30
2022-10-19T14:37:33.282Z,10.68
2022-10-19T14:40:26.415Z,10.18
2022-10-19T14:42:57.238Z,11.38
2022-10-19T14:45:32.631Z,11.07
2022-10-19T14:48:01.262Z,11.35
2022-10-19T14:50:30.502Z,10.50
2022-10-19T14:53:22.542Z,10.38
2022-10-19T14:55:54.880Z,10.88
2022-10-19T14:58:25.026Z,12.20
2022-10-19T15:00:54.019Z,11.23
2022-10-19T15:03:27.206Z,11.15
2022-10-19T15:06:03.174Z,13.30
2022-10-19T15:08:37.416Z,11.95
2022-10-19T15:11:06.856Z,11.50
2022-10-19T15:13:40.875Z,13.50
2022-10-19T15:16:29.461Z,12.90
2022-10-19T15:18:56.252Z,12.77
2022-10-19T15:21:23.354Z,12.68
2022-10-19T15:23:52.459Z,12.75
2022-10-19T15:26:29.846Z,14.05
2022-10-19T15:29:10.210Z,13.30
2022-10-19T15:31:36.938Z,13.60
2022-10-19T15:34:05.419Z,13.98
2022-10-19T15:36:33.097Z,13.57
2022-10-19T15:39:18.175Z,13.10
2022-10-19T15:41:52.058Z,11.98
2022-10-19T15:44:42.181Z,13.25
2022-10-19T15:47:15.426Z,12.48
2022-10-19T15:49:42.052Z,10.95
2022-10-19T15:52:29.969Z,12.00
2022-10-19T15:54:58.853Z,12.90
2022-10-19T15:57:30.777Z,13.98
2022-10-19T15:59:59.902Z,12.63
2022-10-19T16:02:27.123Z,13.35
2022-10-19T16:04:55.717Z,13.40
2022-10-19T16:07:29.306Z,13.20
2022-10-19T16:09:57.385Z,12.95
2022-10-19T16:12:29.143Z,13.32
2022-10-19T16:14:59.370Z,13.15
2022-10-19T16:17:28.075Z,13.90
2022-10-19T16:19:57.018Z,13.18
2022-10-19T16:22:26.300Z,11.30
2022-10-19T16:24:54.927Z,9.57
2022-10-19T16:27:21.789Z,9.73
2022-10-19T16:29:48.522Z,11.52
2022-10-19T16:32:15.501Z,13.43
2022-10-19T16:34:42.277Z,12.07
2022-10-19T16:37:09.128Z,13.40
2022-10-19T16:39:36.410Z,11.23
2022-10-19T16:42:03.332Z,13.23
2022-10-19T16:44:30.222Z,12.00
2022-10-19T16:46:58.230Z,12.90
2022-10-19T16:49:26.276Z,12.77
2022-10-19T16:51:56.337Z,9.88
2022-10-19T16:54:26.930Z,10.18
2022-10-19T16:56:56.161Z,9.52
2022-10-19T16:59:22.919Z,11.00
2022-10-19T17:01:49.902Z,9.77
2022-10-19T17:04:20.231Z,8.82
2022-10-19T17:06:47.031Z,8.43
2022-10-19T17:09:40.261Z,7.88
2022-10-19T17:12:00.846Z,7.88
2022-10-19T17:14:27.715Z,9.15
2022-10-19T17:16:55.191Z,8.85
2022-10-19T17:19:22.946Z,8.50
2022-10-19T17:21:49.930Z,9.75
2022-10-19T17:24:21.968Z,9.23
2022-10-19T17:26:51.045Z,8.20
2022-10-19T17:29:18.263Z,7.72
2022-10-19T17:31:45.375Z,9.32
2022-10-19T17:34:12.411Z,8.60
2022-10-19T17:36:44.901Z,9.57
2022-10-19T17:39:17.908Z,8.82
2022-10-19T17:41:46.284Z,9.02
2022-10-19T17:44:13.812Z,8.45
2022-10-19T17:46:41.972Z,8.68
2022-10-19T17:49:10.729Z,7.72
2022-10-19T17:51:38.869Z,7.28
2022-10-19T17:54:10.349Z,8.02
2022-10-19T17:56:38.967Z,8.13
2022-10-19T17:59:07.966Z,8.18
2022-10-19T18:01:35.163Z,7.82
2022-10-19T18:04:01.898Z,8.02
2022-10-19T18:06:34.050Z,9.05
2022-10-19T18:09:02.730Z,8.70
2022-10-19T18:11:36.032Z,8.48
2022-10-19T18:14:03.691Z,8.93
2022-10-19T18:16:38.763Z,8.43
2022-10-19T18:19:06.722Z,9.52
2022-10-19T18:21:38.638Z,8.82
2022-10-19T18:24:07.460Z,9.38
2022-10-19T18:26:35.899Z,8.57
2022-10-19T18:29:15.381Z,9.02
2022-10-19T18:31:42.655Z,9.57
2022-10-19T18:34:14.189Z,9.60
2022-10-19T18:36:42.343Z,8.80
2022-10-19T18:39:12.383Z,9.15
2022-10-19T18:41:41.330Z,9.48
2022-10-19T18:44:12.285Z,8.25
2022-10-19T18:46:39.244Z,9.45
2022-10-19T18:49:08.224Z,9.25
2022-10-19T18:51:35.628Z,9.20
2022-10-19T18:54:02.471Z,10.65
2022-10-19T18:56:29.582Z,11.77
2022-10-19T18:58:57.644Z,9.35
2022-10-19T19:01:26.905Z,9.80
2022-10-19T19:04:00.554Z,8.90
2022-10-19T19:06:29.469Z,9.45
2022-10-19T19:09:01.341Z,9.80
2022-10-19T19:11:35.954Z,9.32
2022-10-19T19:14:18.081Z,9.73
2022-10-19T19:16:45.804Z,10.27
2022-10-19T19:19:15.535Z,10.15
2022-10-19T19:21:44.659Z,10.40
2022-10-19T19:24:14.904Z,9.97
2022-10-19T19:26:45.100Z,10.82
2022-10-19T19:29:12.840Z,11.35
2022-10-19T19:31:39.711Z,12.73
2022-10-19T19:34:07.791Z,12.07
2022-10-19T19:36:34.635Z,11.20
2022-10-19T19:39:01.826Z,12.37
2022-10-19T19:41:30.777Z,11.73
2022-10-19T19:43:59.009Z,12.68
2022-10-19T19:46:27.128Z,12.27
2022-10-19T19:49:01.010Z,11.53
2022-10-19T19:51:29.213Z,13.10
2022-10-19T19:53:56.183Z,13.47
2022-10-19T19:56:23.226Z,13.10
2022-10-19T19:58:54.975Z,13.67
2022-10-19T20:01:22.301Z,13.57
2022-10-19T20:03:49.196Z,14.13
2022-10-19T20:06:20.777Z,14.20
2022-10-19T20:08:50.506Z,13.77
2022-10-19T20:11:17.675Z,14.60
2022-10-19T20:13:45.998Z,15.17
2022-10-19T20:16:18.575Z,14.47
2022-10-19T20:18:48.132Z,13.37
2022-10-19T20:21:15.930Z,14.37
2022-10-19T20:26:24.536Z,13.33
2022-10-19T20:28:51.963Z,13.80
2022-10-19T20:31:19.584Z,12.87
2022-10-19T20:33:49.730Z,13.10
2022-10-19T20:36:23.046Z,12.93
2022-10-19T20:38:55.284Z,13.17
2022-10-19T20:41:24.036Z,12.80
2022-10-19T20:43:51.720Z,12.67
2022-10-19T20:46:22.270Z,12.07
2022-10-19T20:48:50.135Z,12.53
2022-10-19T20:51:26.027Z,12.67
2022-10-19T20:53:57.657Z,12.73
2022-10-19T20:56:31.243Z,12.23
2022-10-19T20:59:00.621Z,12.97
2022-10-19T21:01:29.214Z,11.83
2022-10-19T21:03:58.953Z,12.00
2022-10-19T21:06:28.675Z,12.43
2022-10-19T21:08:56.456Z,12.37
2022-10-19T21:11:33.264Z,12.40
2022-10-19T21:14:02.417Z,12.77
2022-10-19T21:16:37.832Z,13.00
2022-10-19T21:19:08.091Z,13.13
2022-10-19T21:21:37.517Z,12.73
2022-10-19T21:24:06.388Z,13.13
2022-10-19T21:26:35.168Z,12.77
2022-10-19T21:29:03.790Z,13.70
2022-10-19T21:31:30.867Z,11.77
2022-10-19T21:33:58.619Z,13.00
2022-10-19T21:36:25.283Z,13.97
2022-10-19T21:38:52.061Z,14.70
2022-10-19T21:41:25.356Z,14.53
2022-10-19T21:43:54.766Z,13.20
2022-10-19T21:46:22.934Z,13.30
2022-10-19T21:48:50.398Z,13.47
2022-10-19T21:51:17.075Z,13.43
2022-10-19T21:53:44.590Z,12.60
2022-10-19T21:56:11.500Z,13.77
2022-10-19T21:58:38.241Z,12.10
2022-10-19T22:01:05.955Z,11.93
2022-10-19T22:03:32.855Z,13.87
2022-10-19T22:06:00.170Z,13.30
2022-10-19T22:08:28.534Z,12.73
2022-10-19T22:10:55.565Z,12.97
2022-10-19T22:13:22.336Z,13.37
2022-10-19T22:15:49.126Z,14.70
2022-10-19T22:18:15.965Z,15.47
2022-10-19T22:20:43.447Z,15.53
2022-10-19T22:23:10.143Z,16.63
2022-10-19T22:25:36.909Z,16.00
2022-10-19T22:28:03.735Z,15.40
2022-10-19T22:30:30.538Z,16.57
2022-10-19T22:32:57.744Z,15.70
2022-10-19T22:35:25.190Z,17.97
2022-10-19T22:37:51.950Z,18.17
2022-10-19T22:40:18.761Z,18.87
2022-10-19T22:42:45.451Z,17.97
2022-10-19T22:45:12.432Z,17.97
2022-10-19T22:47:39.351Z,18.13
2022-10-19T22:50:07.428Z,18.10
2022-10-19T22:52:34.337Z,17.13
2022-10-19T22:55:01.329Z,15.37
2022-10-19T22:57:28.824Z,17.97
2022-10-19T22:59:55.637Z,16.27
2022-10-19T23:02:22.342Z,20.03
2022-10-19T23:04:49.078Z,18.13
2022-10-19T23:07:15.807Z,19.53
2022-10-19T23:09:43.070Z,19.73
2022-10-19T23:12:10.482Z,20.90
2022-10-19T23:14:37.204Z,20.23
2022-10-19T23:17:03.906Z,20.30
2022-10-19T23:19:30.591Z,22.30
2022-10-19T23:21:57.247Z,22.30
2022-10-19T23:24:24.250Z,22.60
2022-10-19T23:26:51.009Z,19.60
2022-10-19T23:29:17.875Z,23.40
2022-10-19T23:31:45.505Z,24.13
2022-10-19T23:34:12.162Z,25.77
2022-10-19T23:36:38.914Z,23.27
2022-10-19T23:39:05.720Z,25.63
2022-10-19T23:41:33.051Z,24.73
2022-10-19T23:44:00.423Z,26.30
2022-10-19T23:46:27.203Z,27.30
2022-10-19T23:48:53.892Z,28.03
2022-10-19T23:51:21.955Z,26.27
2022-10-19T23:53:50.401Z,26.73
2022-10-19T23:56:23.050Z,29.70
2022-10-19T23:58:50.609Z,28.60
