createdAt,value
2023-01-21T00:01:07.238Z,17.70
2023-01-21T00:03:34.053Z,17.70
2023-01-21T00:06:00.750Z,17.70
2023-01-21T00:08:27.526Z,17.70
2023-01-21T00:10:54.808Z,17.70
2023-01-21T00:13:21.677Z,17.70
2023-01-21T00:15:48.382Z,17.70
2023-01-21T00:18:15.071Z,17.70
2023-01-21T00:20:41.743Z,17.70
2023-01-21T00:23:10.682Z,17.70
2023-01-21T00:25:37.264Z,17.70
2023-01-21T00:28:03.908Z,17.60
2023-01-21T00:30:30.713Z,17.70
2023-01-21T00:32:57.382Z,17.60
2023-01-21T00:35:23.985Z,17.60
2023-01-21T00:37:53.451Z,17.60
2023-01-21T00:40:20.469Z,17.60
2023-01-21T00:42:47.144Z,17.60
2023-01-21T00:45:13.897Z,17.60
2023-01-21T00:47:40.534Z,17.60
2023-01-21T00:50:08.721Z,17.60
2023-01-21T00:52:35.454Z,17.60
2023-01-21T00:55:02.090Z,17.60
2023-01-21T00:57:28.700Z,17.60
2023-01-21T00:59:55.378Z,17.60
2023-01-21T01:02:22.042Z,17.60
2023-01-21T01:04:48.711Z,17.60
2023-01-21T01:07:15.325Z,17.60
2023-01-21T01:09:41.930Z,17.60
2023-01-21T01:12:08.625Z,17.60
2023-01-21T01:14:35.235Z,17.60
2023-01-21T01:17:01.858Z,17.90
2023-01-21T01:19:28.476Z,17.60
2023-01-21T01:21:55.131Z,17.60
2023-01-21T01:24:21.805Z,17.60
2023-01-21T01:26:48.438Z,17.60
2023-01-21T01:29:15.076Z,17.50
2023-01-21T01:31:42.986Z,17.50
2023-01-21T01:34:09.625Z,17.60
2023-01-21T01:36:36.225Z,17.50
2023-01-21T01:39:03.120Z,17.50
2023-01-21T01:41:32.650Z,17.60
2023-01-21T01:44:01.730Z,17.50
2023-01-21T01:46:34.152Z,17.50
2023-01-21T01:49:08.214Z,17.50
2023-01-21T01:51:45.943Z,17.50
2023-01-21T01:54:16.962Z,17.50
2023-01-21T01:56:46.020Z,17.50
2023-01-21T01:59:13.091Z,17.50
2023-01-21T02:01:39.785Z,17.50
2023-01-21T02:04:11.313Z,17.50
2023-01-21T02:06:39.070Z,17.50
2023-01-21T02:09:05.778Z,17.50
2023-01-21T02:11:32.505Z,17.50
2023-01-21T02:14:00.118Z,17.50
2023-01-21T02:17:00.013Z,17.50
2023-01-21T02:19:41.760Z,17.50
2023-01-21T02:22:26.250Z,17.50
2023-01-21T02:25:20.004Z,17.50
2023-01-21T02:28:25.644Z,17.50
2023-01-21T02:31:19.403Z,17.40
2023-01-21T02:34:06.870Z,17.40
2023-01-21T02:36:57.742Z,17.40
2023-01-21T02:40:01.961Z,17.40
2023-01-21T02:42:31.608Z,17.40
2023-01-21T02:45:21.891Z,17.40
2023-01-21T02:48:08.463Z,17.40
2023-01-21T02:50:46.631Z,17.40
2023-01-21T02:53:30.594Z,17.40
2023-01-21T02:56:02.503Z,17.40
2023-01-21T02:58:34.012Z,17.40
2023-01-21T03:01:15.841Z,17.40
2023-01-21T03:03:56.012Z,17.40
2023-01-21T03:06:49.000Z,17.40
2023-01-21T03:09:24.171Z,17.40
2023-01-21T03:12:09.385Z,17.40
2023-01-21T03:15:07.959Z,17.40
2023-01-21T03:17:52.328Z,17.40
2023-01-21T03:20:27.420Z,17.40
2023-01-21T03:23:00.318Z,17.40
2023-01-21T03:25:28.945Z,17.40
2023-01-21T03:27:57.915Z,17.40
2023-01-21T03:30:27.148Z,17.40
2023-01-21T03:32:56.622Z,17.40
2023-01-21T03:35:33.763Z,17.40
2023-01-21T03:38:08.826Z,17.40
2023-01-21T03:40:46.570Z,17.30
2023-01-21T03:43:13.263Z,17.40
2023-01-21T03:45:51.018Z,17.40
2023-01-21T03:48:42.489Z,17.30
2023-01-21T03:51:15.154Z,17.30
2023-01-21T03:53:43.403Z,17.30
2023-01-21T03:56:10.095Z,17.30
2023-01-21T03:58:36.786Z,17.40
2023-01-21T04:01:03.458Z,17.30
2023-01-21T04:03:30.124Z,17.30
2023-01-21T04:05:56.773Z,17.30
2023-01-21T04:08:23.666Z,17.30
2023-01-21T04:10:50.264Z,17.30
2023-01-21T04:13:16.919Z,17.30
2023-01-21T04:15:43.509Z,17.30
2023-01-21T04:18:10.217Z,17.30
2023-01-21T04:20:37.121Z,17.30
2023-01-21T04:23:03.763Z,17.30
2023-01-21T04:25:30.394Z,17.30
2023-01-21T04:27:56.999Z,17.30
2023-01-21T04:30:23.606Z,17.30
2023-01-21T04:32:50.281Z,17.30
2023-01-21T04:35:16.883Z,17.30
2023-01-21T04:37:43.479Z,17.30
2023-01-21T04:40:10.893Z,17.30
2023-01-21T04:42:37.532Z,17.30
2023-01-21T04:45:04.561Z,17.30
2023-01-21T04:47:31.176Z,17.30
2023-01-21T04:49:57.753Z,17.30
2023-01-21T04:52:24.460Z,17.30
2023-01-21T04:54:51.204Z,17.30
2023-01-21T04:57:17.852Z,17.30
2023-01-21T04:59:44.466Z,17.30
2023-01-21T05:02:11.044Z,17.30
2023-01-21T05:04:37.714Z,17.30
2023-01-21T05:07:04.755Z,17.30
2023-01-21T05:09:31.332Z,17.30
2023-01-21T05:11:57.917Z,17.30
2023-01-21T05:14:24.564Z,17.30
2023-01-21T05:16:51.168Z,17.30
2023-01-21T05:19:19.618Z,17.20
2023-01-21T05:21:46.211Z,17.30
2023-01-21T05:24:12.946Z,17.30
2023-01-21T05:26:39.609Z,17.30
2023-01-21T05:29:06.227Z,17.20
2023-01-21T05:31:33.025Z,17.20
2023-01-21T05:33:59.797Z,17.20
2023-01-21T05:36:27.371Z,17.20
2023-01-21T05:38:53.981Z,17.20
2023-01-21T05:41:20.609Z,17.30
2023-01-21T05:43:47.332Z,17.30
2023-01-21T05:46:14.170Z,17.20
2023-01-21T05:48:40.805Z,17.20
2023-01-21T05:51:07.511Z,17.20
2023-01-21T05:53:34.125Z,17.20
2023-01-21T05:56:00.745Z,17.30
2023-01-21T05:58:27.852Z,17.20
2023-01-21T06:00:56.475Z,17.20
2023-01-21T06:03:23.183Z,17.30
2023-01-21T06:05:50.463Z,17.20
2023-01-21T06:08:17.746Z,17.20
2023-01-21T06:10:44.695Z,17.20
2023-01-21T06:13:13.228Z,17.20
2023-01-21T06:15:40.330Z,17.20
2023-01-21T06:18:07.586Z,17.20
2023-01-21T06:20:34.605Z,17.20
2023-01-21T06:23:03.033Z,17.20
2023-01-21T06:25:30.991Z,17.20
2023-01-21T06:27:58.077Z,17.20
2023-01-21T06:30:25.491Z,17.20
2023-01-21T06:32:52.288Z,17.10
2023-01-21T06:35:21.129Z,17.20
2023-01-21T06:37:47.823Z,17.20
2023-01-21T06:40:15.123Z,17.20
2023-01-21T06:42:44.750Z,17.20
2023-01-21T06:45:11.448Z,17.20
2023-01-21T06:47:43.574Z,17.20
2023-01-21T06:50:16.002Z,17.20
2023-01-21T06:52:44.613Z,17.20
2023-01-21T06:55:11.850Z,17.20
2023-01-21T06:57:39.403Z,17.20
2023-01-21T07:00:08.509Z,17.20
2023-01-21T07:02:35.455Z,17.20
2023-01-21T07:05:02.932Z,17.20
2023-01-21T07:07:29.609Z,17.20
2023-01-21T07:09:56.193Z,17.20
2023-01-21T07:12:22.777Z,17.20
2023-01-21T07:14:49.439Z,17.20
2023-01-21T07:17:16.455Z,17.20
2023-01-21T07:19:43.108Z,17.20
2023-01-21T07:22:09.704Z,17.30
2023-01-21T07:24:36.392Z,17.20
2023-01-21T07:27:05.166Z,17.20
2023-01-21T07:31:59.333Z,17.30
2023-01-21T07:34:25.983Z,17.20
2023-01-21T07:36:52.598Z,17.20
2023-01-21T07:39:19.211Z,17.30
2023-01-21T07:41:46.498Z,17.30
2023-01-21T07:44:13.262Z,17.30
2023-01-21T07:46:39.915Z,17.30
2023-01-21T07:49:06.589Z,17.30
2023-01-21T07:51:33.217Z,17.30
2023-01-21T07:53:59.851Z,17.30
2023-01-21T07:56:27.068Z,17.30
2023-01-21T07:58:53.821Z,17.30
2023-01-21T08:01:20.541Z,17.30
2023-01-21T08:03:47.170Z,17.30
2023-01-21T08:06:13.851Z,17.30
2023-01-21T08:08:40.442Z,17.30
2023-01-21T08:11:07.095Z,17.30
2023-01-21T08:13:33.738Z,17.30
2023-01-21T08:16:00.483Z,17.40
2023-01-21T08:18:27.114Z,17.40
2023-01-21T08:20:58.138Z,17.40
2023-01-21T08:23:26.112Z,17.40
2023-01-21T08:25:53.315Z,17.40
2023-01-21T08:28:19.971Z,17.40
2023-01-21T08:30:46.617Z,17.40
2023-01-21T08:33:13.975Z,16.60
2023-01-21T08:35:40.569Z,17.40
2023-01-21T08:38:07.303Z,17.50
2023-01-21T08:40:34.131Z,17.50
2023-01-21T08:43:02.518Z,17.50
2023-01-21T08:45:29.654Z,17.50
2023-01-21T08:47:56.871Z,17.50
2023-01-21T08:50:23.899Z,17.50
2023-01-21T08:52:55.020Z,17.50
2023-01-21T08:55:26.485Z,17.50
2023-01-21T08:57:58.229Z,17.50
2023-01-21T09:00:25.500Z,17.50
2023-01-21T09:02:52.261Z,17.60
2023-01-21T09:05:19.753Z,17.60
2023-01-21T09:07:47.618Z,17.60
2023-01-21T09:10:34.577Z,17.60
2023-01-21T09:13:05.575Z,17.60
2023-01-21T09:15:32.276Z,17.60
2023-01-21T09:17:59.276Z,17.60
2023-01-21T09:20:25.920Z,17.70
2023-01-21T09:22:52.550Z,17.70
2023-01-21T09:25:20.980Z,17.70
2023-01-21T09:27:49.614Z,17.70
2023-01-21T09:30:16.768Z,17.70
2023-01-21T09:32:43.366Z,17.70
2023-01-21T09:35:09.989Z,17.70
2023-01-21T09:37:38.279Z,17.70
2023-01-21T09:40:05.466Z,17.70
2023-01-21T09:42:33.993Z,17.70
2023-01-21T09:45:02.701Z,17.70
2023-01-21T09:47:41.186Z,17.80
2023-01-21T09:50:14.069Z,17.80
2023-01-21T09:52:43.643Z,17.80
2023-01-21T09:55:26.934Z,17.80
2023-01-21T09:58:07.353Z,17.80
2023-01-21T10:00:42.830Z,17.80
2023-01-21T10:03:33.418Z,17.80
2023-01-21T10:06:29.681Z,17.80
2023-01-21T10:08:59.245Z,17.90
2023-01-21T10:12:12.998Z,17.90
2023-01-21T10:14:55.850Z,17.90
2023-01-21T10:17:50.470Z,17.80
2023-01-21T10:20:30.934Z,17.90
2023-01-21T10:23:05.894Z,17.90
2023-01-21T10:25:35.836Z,17.90
2023-01-21T10:28:21.913Z,17.90
2023-01-21T10:30:51.979Z,17.90
2023-01-21T10:33:27.448Z,17.90
2023-01-21T10:36:19.030Z,17.90
2023-01-21T10:39:09.020Z,17.90
2023-01-21T10:41:54.317Z,17.90
2023-01-21T10:44:37.256Z,17.90
2023-01-21T10:47:11.543Z,17.90
2023-01-21T10:49:49.317Z,17.90
2023-01-21T10:52:41.527Z,17.90
2023-01-21T10:55:46.857Z,17.90
2023-01-21T10:58:32.184Z,17.90
2023-01-21T11:01:03.156Z,18.00
2023-01-21T11:03:42.393Z,18.00
2023-01-21T11:06:13.425Z,18.00
2023-01-21T11:08:43.442Z,18.00
2023-01-21T11:11:11.472Z,18.00
2023-01-21T11:13:41.248Z,17.90
2023-01-21T11:16:08.839Z,17.90
2023-01-21T11:18:37.137Z,17.90
2023-01-21T11:21:22.461Z,17.90
2023-01-21T11:23:57.353Z,17.90
2023-01-21T11:26:29.905Z,18.00
2023-01-21T11:29:17.743Z,18.00
2023-01-21T11:31:50.461Z,17.90
2023-01-21T11:34:23.244Z,17.90
2023-01-21T11:37:05.350Z,17.90
2023-01-21T11:39:58.593Z,18.00
2023-01-21T11:42:26.104Z,18.00
2023-01-21T11:45:36.860Z,18.00
2023-01-21T11:48:20.921Z,18.00
2023-01-21T11:50:47.682Z,18.00
2023-01-21T11:53:19.349Z,18.00
2023-01-21T11:55:54.903Z,18.00
2023-01-21T11:58:35.928Z,18.10
2023-01-21T12:01:21.652Z,18.00
2023-01-21T12:03:53.596Z,18.10
2023-01-21T12:06:25.238Z,18.10
2023-01-21T12:08:56.078Z,18.10
2023-01-21T12:11:26.389Z,18.10
2023-01-21T12:14:01.787Z,18.10
2023-01-21T12:16:40.142Z,18.10
2023-01-21T12:19:22.780Z,18.10
2023-01-21T12:22:07.942Z,18.10
2023-01-21T12:24:40.550Z,18.10
2023-01-21T12:27:31.314Z,18.10
2023-01-21T12:30:30.846Z,18.10
2023-01-21T12:33:05.200Z,18.10
2023-01-21T12:35:52.489Z,18.10
2023-01-21T12:38:36.502Z,18.20
2023-01-21T12:41:06.024Z,18.10
2023-01-21T12:43:36.624Z,18.10
2023-01-21T12:46:11.670Z,18.20
2023-01-21T12:48:47.354Z,18.10
2023-01-21T12:51:25.736Z,18.10
2023-01-21T12:54:04.141Z,18.10
2023-01-21T12:56:45.940Z,18.10
2023-01-21T12:59:25.147Z,18.10
2023-01-21T13:02:06.413Z,18.10
2023-01-21T13:04:54.683Z,18.10
2023-01-21T13:07:26.519Z,18.10
2023-01-21T13:10:02.182Z,18.10
2023-01-21T13:12:32.661Z,18.10
2023-01-21T13:15:04.745Z,18.10
2023-01-21T13:17:34.745Z,18.10
2023-01-21T13:20:12.835Z,18.10
2023-01-21T13:22:42.830Z,18.10
2023-01-21T13:25:28.150Z,18.10
2023-01-21T13:28:01.093Z,18.10
2023-01-21T13:30:41.706Z,18.10
2023-01-21T13:33:25.195Z,18.10
2023-01-21T13:35:54.843Z,18.10
2023-01-21T13:38:27.188Z,18.10
2023-01-21T13:41:10.477Z,18.10
2023-01-21T13:44:07.039Z,18.10
2023-01-21T13:46:52.491Z,18.10
2023-01-21T13:49:38.978Z,18.10
2023-01-21T13:52:19.086Z,18.20
2023-01-21T13:54:51.896Z,18.20
2023-01-21T13:57:53.081Z,18.10
2023-01-21T14:00:29.902Z,18.10
2023-01-21T14:03:08.939Z,18.10
2023-01-21T14:05:42.637Z,18.10
2023-01-21T14:08:21.064Z,18.10
2023-01-21T14:10:56.883Z,18.10
2023-01-21T14:13:52.121Z,18.10
2023-01-21T14:16:24.530Z,18.10
2023-01-21T14:19:09.902Z,18.10
2023-01-21T14:21:55.289Z,18.10
2023-01-21T14:24:33.788Z,18.10
2023-01-21T14:27:30.151Z,18.10
2023-01-21T14:30:13.206Z,18.10
2023-01-21T14:32:50.028Z,18.10
2023-01-21T14:35:21.190Z,18.10
2023-01-21T14:38:09.586Z,18.00
2023-01-21T14:40:51.311Z,18.10
2023-01-21T14:43:40.296Z,18.10
2023-01-21T14:46:30.905Z,18.10
2023-01-21T14:49:07.714Z,18.00
2023-01-21T14:51:37.252Z,18.10
2023-01-21T14:54:25.055Z,18.10
2023-01-21T14:57:18.282Z,18.10
2023-01-21T14:59:46.289Z,18.10
2023-01-21T15:02:35.768Z,18.10
2023-01-21T15:05:16.977Z,18.00
2023-01-21T15:07:46.912Z,18.10
2023-01-21T15:10:28.976Z,18.10
2023-01-21T15:12:59.771Z,18.00
2023-01-21T15:15:30.995Z,18.10
2023-01-21T15:18:09.004Z,18.00
2023-01-21T15:20:57.835Z,18.10
2023-01-21T15:23:30.898Z,18.10
2023-01-21T15:26:09.255Z,18.00
2023-01-21T15:28:43.308Z,18.00
2023-01-21T15:31:30.382Z,18.00
2023-01-21T15:34:01.506Z,18.10
2023-01-21T15:36:31.943Z,18.10
2023-01-21T15:39:23.021Z,18.10
2023-01-21T15:41:55.021Z,18.00
2023-01-21T15:44:45.040Z,18.10
2023-01-21T15:47:40.288Z,18.10
2023-01-21T15:50:10.053Z,18.00
2023-01-21T15:53:20.730Z,18.10
2023-01-21T15:55:57.911Z,18.00
2023-01-21T15:58:40.189Z,18.00
2023-01-21T16:01:38.128Z,18.00
2023-01-21T16:04:23.233Z,18.00
2023-01-21T16:07:19.424Z,18.00
2023-01-21T16:10:04.689Z,18.00
2023-01-21T16:13:09.874Z,18.10
2023-01-21T16:16:05.708Z,18.00
2023-01-21T16:18:37.641Z,18.10
2023-01-21T16:21:04.478Z,18.00
2023-01-21T16:23:38.555Z,18.00
2023-01-21T16:26:05.222Z,18.10
2023-01-21T16:28:49.124Z,18.00
2023-01-21T16:31:15.899Z,18.00
2023-01-21T16:33:42.872Z,18.00
2023-01-21T16:36:14.039Z,18.10
2023-01-21T16:38:45.150Z,18.00
2023-01-21T16:41:12.355Z,18.00
2023-01-21T16:43:54.259Z,18.00
2023-01-21T16:46:27.854Z,18.00
2023-01-21T16:48:57.369Z,18.00
2023-01-21T16:51:32.535Z,18.00
2023-01-21T16:54:17.913Z,18.00
2023-01-21T16:56:57.534Z,18.00
2023-01-21T16:59:30.032Z,18.00
2023-01-21T17:01:58.326Z,18.00
2023-01-21T17:04:25.079Z,18.00
2023-01-21T17:06:53.784Z,18.00
2023-01-21T17:09:30.885Z,18.00
2023-01-21T17:12:01.149Z,18.00
2023-01-21T17:14:29.981Z,18.00
2023-01-21T17:16:59.921Z,18.00
2023-01-21T17:19:39.466Z,18.00
2023-01-21T17:22:19.603Z,18.00
2023-01-21T17:25:01.760Z,18.00
2023-01-21T17:27:29.631Z,18.00
2023-01-21T17:30:25.126Z,18.00
2023-01-21T17:33:01.221Z,18.00
2023-01-21T17:35:29.988Z,18.00
2023-01-21T17:38:05.353Z,18.00
2023-01-21T17:40:42.152Z,18.00
2023-01-21T17:43:20.615Z,18.00
2023-01-21T17:45:48.850Z,18.00
2023-01-21T17:48:22.429Z,18.00
2023-01-21T17:50:49.101Z,18.00
2023-01-21T17:53:33.570Z,18.00
2023-01-21T17:56:06.351Z,18.00
2023-01-21T17:58:48.929Z,18.00
2023-01-21T18:01:16.767Z,18.00
2023-01-21T18:03:43.458Z,18.00
2023-01-21T18:06:16.995Z,18.00
2023-01-21T18:08:43.625Z,18.00
2023-01-21T18:11:15.064Z,18.00
2023-01-21T18:13:41.645Z,18.00
2023-01-21T18:16:08.412Z,18.00
2023-01-21T18:18:35.792Z,18.00
2023-01-21T18:21:02.494Z,18.00
2023-01-21T18:23:30.076Z,18.00
2023-01-21T18:25:57.702Z,18.00
2023-01-21T18:28:26.644Z,18.00
2023-01-21T18:30:55.641Z,18.00
2023-01-21T18:33:23.465Z,18.00
2023-01-21T18:35:51.716Z,18.00
2023-01-21T18:38:29.751Z,18.00
2023-01-21T18:40:57.732Z,18.00
2023-01-21T18:43:27.527Z,18.00
2023-01-21T18:45:54.826Z,18.00
2023-01-21T18:48:27.445Z,18.00
2023-01-21T18:50:54.594Z,18.00
2023-01-21T18:53:21.318Z,18.00
2023-01-21T18:55:50.712Z,18.00
2023-01-21T18:58:17.532Z,18.00
2023-01-21T19:00:44.157Z,18.00
2023-01-21T19:03:15.098Z,18.00
2023-01-21T19:05:44.817Z,18.00
2023-01-21T19:08:19.455Z,18.00
2023-01-21T19:10:46.086Z,18.00
2023-01-21T19:13:12.904Z,18.00
2023-01-21T19:15:39.530Z,18.00
2023-01-21T19:18:13.913Z,18.00
2023-01-21T19:20:41.561Z,18.00
2023-01-21T19:23:17.838Z,18.00
2023-01-21T19:25:52.332Z,18.00
2023-01-21T19:28:19.197Z,18.00
2023-01-21T19:30:46.349Z,17.90
2023-01-21T19:33:15.086Z,18.00
2023-01-21T19:35:44.751Z,18.00
2023-01-21T19:38:17.706Z,17.90
2023-01-21T19:40:45.561Z,17.90
2023-01-21T19:43:17.226Z,17.90
2023-01-21T19:45:44.719Z,17.90
2023-01-21T19:48:21.960Z,17.90
2023-01-21T19:50:49.207Z,17.90
2023-01-21T19:53:18.508Z,17.90
2023-01-21T19:55:46.799Z,17.90
2023-01-21T19:58:22.873Z,17.90
2023-01-21T20:00:53.327Z,17.90
2023-01-21T20:03:21.909Z,17.90
2023-01-21T20:05:51.725Z,17.90
2023-01-21T20:08:28.221Z,17.80
2023-01-21T20:10:54.887Z,17.90
2023-01-21T20:13:21.879Z,17.90
2023-01-21T20:15:50.838Z,17.90
2023-01-21T20:18:21.913Z,17.90
2023-01-21T20:20:49.525Z,17.80
2023-01-21T20:23:17.223Z,17.90
2023-01-21T20:25:46.142Z,17.90
2023-01-21T20:28:27.694Z,17.90
2023-01-21T20:30:55.121Z,17.90
2023-01-21T20:33:23.683Z,17.90
2023-01-21T20:35:56.118Z,17.80
2023-01-21T20:38:28.266Z,17.90
2023-01-21T20:40:54.911Z,17.90
2023-01-21T20:43:22.280Z,17.80
2023-01-21T20:45:50.250Z,17.80
2023-01-21T20:48:27.780Z,17.80
2023-01-21T20:50:54.411Z,17.80
2023-01-21T20:53:24.073Z,17.80
2023-01-21T20:55:51.958Z,17.80
2023-01-21T20:58:21.786Z,17.80
2023-01-21T21:00:49.361Z,17.80
2023-01-21T21:03:18.117Z,17.80
2023-01-21T21:05:48.913Z,17.80
2023-01-21T21:08:18.064Z,17.80
2023-01-21T21:10:45.454Z,17.80
2023-01-21T21:13:12.956Z,17.80
2023-01-21T21:15:40.683Z,17.80
2023-01-21T21:18:07.298Z,17.80
2023-01-21T21:20:36.880Z,17.80
2023-01-21T21:23:04.130Z,17.80
2023-01-21T21:25:33.846Z,17.80
2023-01-21T21:28:00.498Z,17.80
2023-01-21T21:30:32.611Z,17.80
2023-01-21T21:33:00.858Z,17.80
2023-01-21T21:35:33.622Z,17.80
2023-01-21T21:38:04.907Z,17.80
2023-01-21T21:40:32.177Z,17.80
2023-01-21T21:43:17.497Z,17.80
2023-01-21T21:46:03.073Z,17.90
2023-01-21T21:48:39.444Z,17.90
2023-01-21T21:51:12.208Z,17.90
2023-01-21T21:53:40.163Z,17.90
2023-01-21T21:56:14.471Z,17.90
2023-01-21T21:58:41.380Z,17.90
2023-01-21T22:01:08.363Z,17.90
2023-01-21T22:03:35.061Z,17.90
2023-01-21T22:06:03.858Z,17.90
2023-01-21T22:08:32.549Z,17.90
2023-01-21T22:11:00.624Z,17.90
2023-01-21T22:13:28.705Z,17.80
2023-01-21T22:15:57.099Z,17.80
2023-01-21T22:18:25.589Z,17.90
2023-01-21T22:20:58.662Z,17.90
2023-01-21T22:23:25.246Z,17.90
2023-01-21T22:25:51.833Z,17.90
2023-01-21T22:28:18.480Z,17.80
2023-01-21T22:30:45.185Z,17.80
2023-01-21T22:33:11.876Z,17.80
2023-01-21T22:35:39.819Z,17.80
2023-01-21T22:38:07.071Z,17.80
2023-01-21T22:40:36.516Z,17.80
2023-01-21T22:43:03.635Z,17.80
2023-01-21T22:45:30.277Z,17.80
2023-01-21T22:47:56.883Z,17.80
2023-01-21T22:50:23.594Z,17.80
2023-01-21T22:52:50.212Z,17.80
2023-01-21T22:55:17.217Z,17.80
2023-01-21T22:57:44.081Z,17.80
2023-01-21T23:00:15.466Z,17.80
2023-01-21T23:02:42.112Z,17.80
2023-01-21T23:05:08.958Z,17.80
2023-01-21T23:07:35.636Z,17.80
2023-01-21T23:10:02.232Z,17.80
2023-01-21T23:12:28.925Z,17.80
2023-01-21T23:14:55.502Z,17.80
2023-01-21T23:17:22.160Z,17.80
2023-01-21T23:19:48.760Z,17.80
2023-01-21T23:22:15.419Z,17.80
2023-01-21T23:24:42.032Z,17.80
2023-01-21T23:27:08.670Z,17.80
2023-01-21T23:29:35.263Z,17.70
2023-01-21T23:32:02.150Z,17.80
2023-01-21T23:34:28.870Z,17.80
2023-01-21T23:36:55.438Z,17.80
2023-01-21T23:39:22.108Z,17.80
2023-01-21T23:41:48.673Z,17.80
2023-01-21T23:44:15.271Z,17.70
2023-01-21T23:46:43.481Z,17.70
2023-01-21T23:49:10.058Z,17.70
2023-01-21T23:51:36.761Z,17.70
2023-01-21T23:54:03.614Z,17.70
2023-01-21T23:56:30.213Z,17.70
2023-01-21T23:58:56.906Z,17.70
