createdAt,value
2023-05-19T00:01:02.730Z,10.77
2023-05-19T00:03:33.813Z,10.77
2023-05-19T00:06:04.560Z,10.76
2023-05-19T00:08:34.779Z,10.70
2023-05-19T00:11:03.374Z,10.72
2023-05-19T00:13:32.132Z,10.69
2023-05-19T00:16:02.232Z,10.67
2023-05-19T00:18:30.473Z,10.65
2023-05-19T00:20:58.367Z,10.60
2023-05-19T00:23:26.278Z,10.54
2023-05-19T00:25:54.127Z,10.54
2023-05-19T00:28:22.068Z,10.55
2023-05-19T00:30:51.366Z,10.46
2023-05-19T00:33:20.536Z,10.46
2023-05-19T00:35:48.439Z,10.44
2023-05-19T00:38:16.423Z,10.46
2023-05-19T00:40:44.770Z,10.42
2023-05-19T00:43:13.222Z,10.41
2023-05-19T00:45:41.437Z,10.38
2023-05-19T00:48:09.506Z,10.38
2023-05-19T00:50:39.676Z,10.35
2023-05-19T00:53:08.373Z,10.25
2023-05-19T00:55:40.355Z,10.24
2023-05-19T00:58:11.719Z,10.25
2023-05-19T01:00:39.965Z,10.30
2023-05-19T01:03:11.229Z,10.24
2023-05-19T01:05:45.685Z,10.25
2023-05-19T01:08:13.789Z,10.16
2023-05-19T01:10:42.042Z,10.17
2023-05-19T01:13:10.999Z,10.12
2023-05-19T01:15:59.660Z,10.15
2023-05-19T01:18:43.928Z,10.14
2023-05-19T01:21:49.533Z,10.03
2023-05-19T01:24:45.563Z,10.04
2023-05-19T01:27:41.732Z,10.10
2023-05-19T01:30:27.097Z,10.06
2023-05-19T01:33:01.273Z,10.00
2023-05-19T01:35:31.251Z,9.98
2023-05-19T01:38:01.657Z,9.89
2023-05-19T01:40:31.003Z,9.87
2023-05-19T01:43:01.396Z,9.89
2023-05-19T01:45:33.920Z,9.87
2023-05-19T01:48:04.850Z,9.88
2023-05-19T01:50:34.401Z,9.84
2023-05-19T01:53:03.659Z,9.77
2023-05-19T01:55:31.829Z,9.78
2023-05-19T01:58:10.792Z,9.76
2023-05-19T02:00:53.523Z,9.74
2023-05-19T02:03:48.073Z,9.73
2023-05-19T02:06:32.751Z,9.73
2023-05-19T02:09:08.885Z,9.75
2023-05-19T02:11:40.039Z,9.69
2023-05-19T02:14:20.269Z,9.68
2023-05-19T02:16:50.550Z,9.67
2023-05-19T02:19:24.159Z,9.65
2023-05-19T02:21:52.742Z,9.60
2023-05-19T02:24:23.198Z,9.59
2023-05-19T02:26:52.195Z,9.53
2023-05-19T02:29:20.785Z,9.54
2023-05-19T02:31:50.029Z,9.50
2023-05-19T02:34:17.934Z,9.48
2023-05-19T02:36:49.728Z,9.47
2023-05-19T02:39:17.783Z,9.46
2023-05-19T02:41:47.097Z,9.47
2023-05-19T02:44:15.150Z,9.44
2023-05-19T02:46:43.841Z,9.42
2023-05-19T02:49:13.327Z,9.41
2023-05-19T02:51:41.264Z,9.42
2023-05-19T02:54:09.363Z,9.37
2023-05-19T02:56:37.906Z,9.40
2023-05-19T02:59:06.421Z,9.39
2023-05-19T03:01:34.352Z,9.41
2023-05-19T03:04:02.474Z,9.40
2023-05-19T03:06:33.944Z,9.32
2023-05-19T03:09:02.554Z,9.33
2023-05-19T03:11:30.940Z,9.34
2023-05-19T03:13:58.834Z,9.32
2023-05-19T03:16:28.150Z,9.30
2023-05-19T03:18:56.349Z,9.33
2023-05-19T03:21:24.986Z,9.23
2023-05-19T03:23:54.758Z,9.22
2023-05-19T03:26:23.172Z,9.23
2023-05-19T03:28:51.197Z,9.19
2023-05-19T03:31:19.121Z,9.18
2023-05-19T03:33:47.699Z,9.16
2023-05-19T03:36:15.757Z,9.19
2023-05-19T03:38:45.745Z,9.14
2023-05-19T03:41:15.368Z,9.18
2023-05-19T03:43:43.274Z,9.18
2023-05-19T03:46:11.458Z,9.19
2023-05-19T03:48:39.629Z,9.18
2023-05-19T03:51:21.880Z,9.20
2023-05-19T03:53:52.674Z,9.26
2023-05-19T03:56:24.888Z,9.25
2023-05-19T03:58:54.735Z,9.21
2023-05-19T04:01:22.780Z,9.17
2023-05-19T04:03:50.720Z,9.18
2023-05-19T04:06:19.138Z,9.24
2023-05-19T04:08:47.012Z,9.26
2023-05-19T04:11:14.970Z,9.34
2023-05-19T04:13:45.258Z,9.34
2023-05-19T04:16:14.284Z,9.32
2023-05-19T04:18:45.882Z,9.45
2023-05-19T04:21:13.748Z,9.53
2023-05-19T04:23:42.125Z,9.54
2023-05-19T04:26:10.175Z,9.64
2023-05-19T04:28:40.426Z,9.70
2023-05-19T04:31:11.226Z,9.69
2023-05-19T04:33:39.928Z,9.77
2023-05-19T04:36:10.456Z,9.86
2023-05-19T04:38:40.768Z,9.89
2023-05-19T04:41:10.861Z,9.93
2023-05-19T04:43:41.600Z,10.00
2023-05-19T04:46:13.957Z,10.09
2023-05-19T04:48:45.934Z,10.09
2023-05-19T04:51:14.164Z,10.20
2023-05-19T04:53:42.483Z,10.24
2023-05-19T04:56:15.169Z,10.36
2023-05-19T04:58:45.033Z,10.51
2023-05-19T05:01:15.723Z,10.61
2023-05-19T05:03:44.877Z,10.74
2023-05-19T05:06:12.760Z,10.98
2023-05-19T05:08:41.539Z,11.20
2023-05-19T05:11:11.724Z,11.43
2023-05-19T05:13:40.530Z,11.68
2023-05-19T05:16:11.244Z,11.92
2023-05-19T05:18:46.839Z,12.19
2023-05-19T05:21:15.820Z,12.38
2023-05-19T05:23:44.759Z,12.69
2023-05-19T05:26:23.308Z,12.93
2023-05-19T05:28:55.210Z,13.10
2023-05-19T05:31:23.304Z,13.40
2023-05-19T05:33:52.726Z,13.66
2023-05-19T05:36:24.903Z,13.79
2023-05-19T05:38:52.878Z,13.85
2023-05-19T05:41:21.669Z,13.98
2023-05-19T05:43:51.095Z,14.23
2023-05-19T05:46:19.523Z,14.30
2023-05-19T05:48:48.428Z,14.44
2023-05-19T05:51:21.140Z,14.76
2023-05-19T05:53:53.869Z,14.79
2023-05-19T05:56:26.721Z,14.73
2023-05-19T05:58:55.500Z,14.93
2023-05-19T06:01:23.989Z,15.06
2023-05-19T06:03:52.590Z,15.34
2023-05-19T06:06:25.380Z,15.68
2023-05-19T06:08:54.417Z,15.71
2023-05-19T06:11:23.009Z,15.91
2023-05-19T06:13:52.376Z,16.09
2023-05-19T06:16:40.324Z,15.94
2023-05-19T06:19:08.651Z,16.39
2023-05-19T06:21:38.330Z,16.62
2023-05-19T06:24:07.007Z,16.73
2023-05-19T06:26:35.451Z,16.85
2023-05-19T06:29:03.680Z,16.70
2023-05-19T06:31:33.729Z,16.72
2023-05-19T06:34:12.367Z,17.19
2023-05-19T06:37:02.265Z,17.59
2023-05-19T06:39:31.927Z,17.67
2023-05-19T06:42:00.959Z,17.67
2023-05-19T06:44:48.213Z,17.96
2023-05-19T06:47:17.587Z,18.09
2023-05-19T06:49:46.443Z,18.43
2023-05-19T06:52:16.842Z,18.29
2023-05-19T06:54:45.118Z,17.89
2023-05-19T06:57:12.925Z,18.30
2023-05-19T06:59:43.324Z,18.34
2023-05-19T07:02:11.328Z,18.47
2023-05-19T07:04:39.916Z,18.91
2023-05-19T07:07:08.657Z,19.24
2023-05-19T07:09:39.018Z,19.10
2023-05-19T07:12:07.555Z,19.29
2023-05-19T07:14:37.563Z,19.61
2023-05-19T07:17:05.876Z,19.98
2023-05-19T07:19:34.930Z,20.23
2023-05-19T07:22:02.893Z,19.96
2023-05-19T07:24:31.544Z,20.40
2023-05-19T07:27:01.382Z,20.84
2023-05-19T07:29:29.226Z,20.94
2023-05-19T07:31:57.974Z,21.02
2023-05-19T07:34:26.077Z,20.83
2023-05-19T07:36:54.205Z,20.74
2023-05-19T07:39:22.219Z,21.21
2023-05-19T07:41:54.139Z,21.85
2023-05-19T07:44:23.468Z,21.73
2023-05-19T07:46:51.333Z,21.89
2023-05-19T07:49:19.358Z,22.00
2023-05-19T07:51:47.885Z,22.39
2023-05-19T07:54:16.101Z,22.15
2023-05-19T07:56:46.319Z,22.38
2023-05-19T07:59:14.962Z,22.37
2023-05-19T08:01:44.156Z,22.29
2023-05-19T08:04:13.188Z,22.29
2023-05-19T08:06:43.269Z,22.50
2023-05-19T08:09:12.167Z,22.99
2023-05-19T08:11:40.214Z,22.81
2023-05-19T08:14:08.139Z,22.72
2023-05-19T08:16:39.210Z,22.35
2023-05-19T08:19:09.873Z,22.94
2023-05-19T08:21:37.766Z,23.43
2023-05-19T08:24:06.369Z,23.27
2023-05-19T08:26:37.018Z,23.34
2023-05-19T08:29:05.610Z,23.75
2023-05-19T08:31:33.486Z,24.30
2023-05-19T08:34:01.694Z,24.21
2023-05-19T08:36:30.815Z,24.32
2023-05-19T08:38:58.677Z,24.28
2023-05-19T08:41:26.633Z,24.65
2023-05-19T08:43:54.908Z,24.72
2023-05-19T08:46:25.672Z,24.57
2023-05-19T08:48:59.207Z,24.29
2023-05-19T08:51:39.365Z,24.50
2023-05-19T08:54:15.828Z,24.57
2023-05-19T08:56:46.599Z,25.46
2023-05-19T08:59:17.997Z,25.21
2023-05-19T09:01:47.153Z,24.88
2023-05-19T09:04:17.395Z,25.00
2023-05-19T09:06:46.835Z,25.47
2023-05-19T09:09:15.422Z,25.64
2023-05-19T09:11:47.022Z,25.56
2023-05-19T09:14:14.929Z,25.02
2023-05-19T09:16:48.235Z,24.83
2023-05-19T09:19:16.427Z,24.33
2023-05-19T09:21:46.268Z,24.10
2023-05-19T09:24:14.524Z,24.00
2023-05-19T09:26:43.665Z,23.72
2023-05-19T09:29:13.788Z,24.34
2023-05-19T09:31:50.354Z,24.28
2023-05-19T09:34:19.189Z,24.32
2023-05-19T09:36:49.918Z,23.89
2023-05-19T09:39:19.543Z,24.28
2023-05-19T09:41:47.633Z,24.22
2023-05-19T09:44:29.995Z,23.79
2023-05-19T09:46:58.785Z,23.94
2023-05-19T09:49:32.684Z,24.95
2023-05-19T09:52:04.069Z,24.76
2023-05-19T09:54:34.868Z,24.48
2023-05-19T09:57:08.366Z,24.59
2023-05-19T09:59:38.960Z,24.29
2023-05-19T10:02:16.626Z,24.29
2023-05-19T10:04:47.855Z,24.28
2023-05-19T10:07:19.592Z,24.37
2023-05-19T10:09:50.972Z,24.84
2023-05-19T10:12:20.308Z,25.14
2023-05-19T10:14:49.536Z,24.94
2023-05-19T10:17:17.805Z,24.75
2023-05-19T10:19:50.457Z,24.31
2023-05-19T10:22:20.099Z,24.56
2023-05-19T10:24:47.986Z,24.58
2023-05-19T10:27:18.940Z,24.98
2023-05-19T10:29:54.338Z,24.99
2023-05-19T10:32:26.980Z,24.72
2023-05-19T10:35:28.169Z,24.65
2023-05-19T10:38:16.422Z,24.65
2023-05-19T10:40:59.626Z,25.53
2023-05-19T10:43:49.571Z,25.51
2023-05-19T10:46:17.774Z,25.87
2023-05-19T10:48:46.625Z,26.18
2023-05-19T10:51:15.652Z,26.23
2023-05-19T10:53:46.295Z,25.82
2023-05-19T10:56:41.851Z,25.35
2023-05-19T10:59:31.196Z,25.67
2023-05-19T11:02:04.716Z,26.17
2023-05-19T11:04:54.149Z,26.95
2023-05-19T11:07:22.412Z,25.97
2023-05-19T11:09:52.648Z,26.28
2023-05-19T11:12:25.052Z,26.21
2023-05-19T11:14:54.959Z,26.64
2023-05-19T11:17:25.650Z,26.44
2023-05-19T11:19:56.148Z,26.55
2023-05-19T11:22:26.150Z,26.90
2023-05-19T11:24:56.659Z,26.96
2023-05-19T11:27:27.636Z,26.68
2023-05-19T11:29:59.217Z,25.80
2023-05-19T11:32:29.673Z,25.68
2023-05-19T11:34:58.351Z,26.52
2023-05-19T11:37:28.714Z,26.81
2023-05-19T11:40:01.144Z,26.80
2023-05-19T11:42:29.368Z,26.13
2023-05-19T11:44:57.243Z,25.46
2023-05-19T11:47:26.498Z,25.35
2023-05-19T11:49:56.747Z,24.62
2023-05-19T11:52:29.523Z,24.88
2023-05-19T11:55:01.875Z,24.84
2023-05-19T11:57:29.829Z,25.32
2023-05-19T12:00:02.498Z,25.28
2023-05-19T12:02:36.725Z,26.19
2023-05-19T12:05:11.080Z,25.92
2023-05-19T12:07:39.443Z,26.30
2023-05-19T12:10:12.956Z,26.98
2023-05-19T12:12:43.216Z,26.51
2023-05-19T12:15:12.021Z,26.66
2023-05-19T12:17:39.984Z,26.37
2023-05-19T12:20:14.972Z,26.21
2023-05-19T12:22:44.428Z,26.30
2023-05-19T12:25:15.773Z,27.02
2023-05-19T12:27:46.022Z,26.90
2023-05-19T12:30:13.952Z,26.43
2023-05-19T12:32:44.932Z,26.77
2023-05-19T12:35:13.853Z,27.05
2023-05-19T12:37:42.688Z,26.75
2023-05-19T12:40:16.972Z,26.52
2023-05-19T12:42:46.716Z,26.28
2023-05-19T12:45:15.221Z,25.75
2023-05-19T12:47:49.166Z,26.00
2023-05-19T12:50:17.256Z,27.26
2023-05-19T12:52:48.467Z,26.77
2023-05-19T12:55:20.488Z,26.83
2023-05-19T12:57:51.810Z,26.14
2023-05-19T13:00:22.619Z,25.95
2023-05-19T13:03:04.407Z,25.65
2023-05-19T13:05:35.274Z,26.83
2023-05-19T13:08:07.693Z,26.74
2023-05-19T13:10:41.567Z,26.47
2023-05-19T13:13:10.840Z,26.73
2023-05-19T13:15:42.123Z,26.08
2023-05-19T13:18:12.697Z,26.72
2023-05-19T13:20:43.731Z,26.71
2023-05-19T13:23:13.569Z,27.70
2023-05-19T13:25:43.373Z,27.61
2023-05-19T13:28:12.023Z,27.64
2023-05-19T13:30:41.987Z,27.59
2023-05-19T13:33:10.286Z,27.12
2023-05-19T13:35:38.747Z,26.86
2023-05-19T13:38:10.311Z,26.41
2023-05-19T13:40:40.014Z,26.95
2023-05-19T13:43:09.822Z,27.58
2023-05-19T13:45:38.177Z,27.87
2023-05-19T13:48:07.285Z,28.25
2023-05-19T13:50:35.734Z,27.39
2023-05-19T13:53:04.064Z,26.77
2023-05-19T13:55:32.491Z,26.05
2023-05-19T13:58:00.309Z,25.25
2023-05-19T14:00:30.743Z,25.41
2023-05-19T14:03:00.272Z,25.67
2023-05-19T14:05:28.877Z,26.47
2023-05-19T14:07:57.026Z,27.20
2023-05-19T14:10:25.421Z,27.63
2023-05-19T14:13:25.276Z,27.41
2023-05-19T14:15:43.289Z,26.84
2023-05-19T14:18:11.442Z,25.94
2023-05-19T14:20:39.463Z,25.44
2023-05-19T14:23:07.324Z,25.59
2023-05-19T14:25:35.385Z,26.07
2023-05-19T14:28:03.275Z,25.99
2023-05-19T14:30:31.721Z,26.60
2023-05-19T14:33:01.518Z,25.60
2023-05-19T14:35:29.441Z,25.34
2023-05-19T14:37:57.327Z,25.14
2023-05-19T14:40:25.402Z,25.81
2023-05-19T14:42:53.196Z,25.75
2023-05-19T14:45:21.223Z,25.51
2023-05-19T14:47:49.274Z,25.58
2023-05-19T14:50:19.830Z,25.84
2023-05-19T14:52:47.791Z,26.04
2023-05-19T14:55:17.011Z,26.28
2023-05-19T14:57:44.931Z,26.49
2023-05-19T15:00:14.144Z,26.87
2023-05-19T15:02:42.849Z,26.54
2023-05-19T15:05:13.139Z,26.04
2023-05-19T15:07:44.509Z,25.30
2023-05-19T15:10:12.432Z,24.92
2023-05-19T15:12:40.456Z,24.65
2023-05-19T15:15:12.470Z,24.58
2023-05-19T15:17:40.713Z,24.46
2023-05-19T15:20:11.778Z,24.44
2023-05-19T15:22:39.777Z,24.72
2023-05-19T15:25:12.144Z,25.21
2023-05-19T15:27:40.127Z,25.89
2023-05-19T15:30:11.652Z,25.94
2023-05-19T15:32:39.841Z,25.44
2023-05-19T15:35:11.818Z,25.21
2023-05-19T15:37:39.731Z,24.60
2023-05-19T15:40:12.852Z,24.24
2023-05-19T15:42:41.076Z,23.82
2023-05-19T15:45:11.716Z,23.77
2023-05-19T15:47:39.915Z,23.93
2023-05-19T15:50:11.592Z,24.36
2023-05-19T15:52:39.606Z,24.79
2023-05-19T15:55:12.357Z,24.39
2023-05-19T15:57:40.238Z,24.33
2023-05-19T16:00:14.706Z,24.28
2023-05-19T16:02:43.644Z,24.02
2023-05-19T16:05:14.362Z,24.43
2023-05-19T16:07:44.650Z,24.75
2023-05-19T16:10:13.990Z,24.78
2023-05-19T16:12:41.803Z,24.71
2023-05-19T16:15:10.944Z,24.89
2023-05-19T16:17:38.785Z,24.93
2023-05-19T16:20:11.354Z,24.97
2023-05-19T16:22:39.600Z,24.57
2023-05-19T16:25:13.228Z,24.72
2023-05-19T16:27:41.082Z,24.93
2023-05-19T16:30:10.906Z,24.78
2023-05-19T16:32:39.800Z,24.66
2023-05-19T16:35:14.004Z,25.04
2023-05-19T16:37:41.945Z,24.72
2023-05-19T16:40:11.247Z,24.82
2023-05-19T16:42:41.066Z,25.15
2023-05-19T16:45:10.568Z,25.12
2023-05-19T16:47:38.711Z,24.95
2023-05-19T16:50:09.841Z,24.52
2023-05-19T16:52:37.975Z,24.50
2023-05-19T16:55:07.251Z,24.08
2023-05-19T16:57:35.392Z,23.64
2023-05-19T17:00:06.786Z,23.20
2023-05-19T17:02:37.422Z,22.86
2023-05-19T17:05:07.555Z,23.00
2023-05-19T17:07:38.197Z,23.19
2023-05-19T17:10:11.864Z,23.23
2023-05-19T17:12:40.050Z,23.28
2023-05-19T17:15:12.244Z,23.33
2023-05-19T17:17:40.341Z,23.22
2023-05-19T17:20:13.453Z,23.22
2023-05-19T17:22:41.693Z,23.30
2023-05-19T17:25:12.721Z,23.16
2023-05-19T17:27:40.875Z,23.01
2023-05-19T17:30:12.478Z,22.90
2023-05-19T17:32:40.678Z,22.79
2023-05-19T17:35:11.669Z,22.68
2023-05-19T17:37:39.578Z,22.53
2023-05-19T17:40:11.766Z,22.49
2023-05-19T17:42:40.499Z,22.57
2023-05-19T17:45:12.466Z,22.46
2023-05-19T17:47:40.576Z,22.13
2023-05-19T17:50:11.585Z,21.97
2023-05-19T17:52:44.438Z,21.87
2023-05-19T17:55:14.586Z,21.90
2023-05-19T17:57:46.199Z,21.42
2023-05-19T18:00:16.556Z,21.27
2023-05-19T18:02:51.420Z,21.07
2023-05-19T18:05:20.950Z,21.04
2023-05-19T18:07:49.983Z,20.89
2023-05-19T18:10:18.280Z,20.82
2023-05-19T18:12:47.789Z,20.63
2023-05-19T18:15:17.077Z,20.52
2023-05-19T18:17:44.910Z,20.45
2023-05-19T18:20:13.700Z,20.25
2023-05-19T18:22:41.737Z,20.20
2023-05-19T18:25:10.766Z,20.27
2023-05-19T18:27:38.731Z,20.19
2023-05-19T18:30:11.815Z,20.19
2023-05-19T18:32:43.744Z,20.02
2023-05-19T18:35:13.258Z,19.92
2023-05-19T18:37:41.255Z,19.87
2023-05-19T18:40:15.635Z,19.73
2023-05-19T18:42:43.632Z,19.70
2023-05-19T18:45:14.236Z,19.63
2023-05-19T18:47:43.594Z,19.64
2023-05-19T18:50:14.577Z,19.55
2023-05-19T18:52:44.663Z,19.53
2023-05-19T18:55:14.336Z,19.38
2023-05-19T18:57:42.308Z,19.36
2023-05-19T19:00:14.595Z,19.27
2023-05-19T19:02:47.905Z,19.09
2023-05-19T19:05:16.030Z,19.06
2023-05-19T19:07:44.971Z,18.97
2023-05-19T19:10:13.460Z,18.91
2023-05-19T19:12:42.071Z,18.88
2023-05-19T19:15:12.694Z,18.83
2023-05-19T19:17:41.076Z,18.72
2023-05-19T19:20:12.480Z,18.67
2023-05-19T19:22:41.307Z,18.55
2023-05-19T19:25:10.121Z,18.51
2023-05-19T19:27:38.374Z,18.39
2023-05-19T19:30:09.078Z,18.32
2023-05-19T19:32:37.739Z,18.28
2023-05-19T19:35:06.654Z,18.24
2023-05-19T19:37:36.034Z,18.10
2023-05-19T19:40:07.682Z,18.07
2023-05-19T19:42:38.215Z,17.95
2023-05-19T19:45:12.002Z,17.88
2023-05-19T19:47:42.030Z,17.79
2023-05-19T19:50:15.508Z,17.80
2023-05-19T19:52:46.834Z,17.77
2023-05-19T19:55:15.036Z,17.74
2023-05-19T19:57:45.540Z,17.64
2023-05-19T20:00:15.239Z,17.60
2023-05-19T20:02:55.875Z,17.46
2023-05-19T20:05:31.103Z,17.40
2023-05-19T20:08:00.628Z,17.34
2023-05-19T20:10:28.591Z,17.24
2023-05-19T20:12:58.849Z,17.22
2023-05-19T20:15:26.933Z,17.13
2023-05-19T20:17:54.901Z,17.08
2023-05-19T20:20:22.952Z,17.02
2023-05-19T20:22:50.916Z,16.96
2023-05-19T20:25:20.899Z,16.87
2023-05-19T20:27:48.815Z,16.91
2023-05-19T20:30:16.881Z,16.88
2023-05-19T20:32:47.770Z,16.90
2023-05-19T20:35:16.320Z,16.90
2023-05-19T20:37:44.199Z,16.86
2023-05-19T20:40:12.794Z,16.82
2023-05-19T20:42:42.281Z,16.85
2023-05-19T20:45:15.185Z,16.79
2023-05-19T20:47:43.399Z,16.81
2023-05-19T20:50:14.376Z,16.78
2023-05-19T20:52:42.453Z,16.75
2023-05-19T20:55:11.586Z,16.76
2023-05-19T20:57:39.913Z,16.81
2023-05-19T21:00:14.530Z,16.81
2023-05-19T21:02:42.640Z,16.86
2023-05-19T21:05:13.589Z,16.87
2023-05-19T21:07:41.613Z,16.87
2023-05-19T21:10:14.468Z,16.86
2023-05-19T21:12:42.692Z,16.97
2023-05-19T21:15:12.952Z,16.98
2023-05-19T21:17:40.907Z,17.02
2023-05-19T21:20:13.615Z,17.00
2023-05-19T21:22:41.741Z,16.91
2023-05-19T21:25:13.107Z,16.83
2023-05-19T21:27:45.452Z,16.82
2023-05-19T21:30:14.817Z,16.85
2023-05-19T21:32:43.122Z,16.76
2023-05-19T21:35:13.019Z,16.78
2023-05-19T21:37:41.355Z,16.81
2023-05-19T21:40:12.584Z,16.81
2023-05-19T21:42:40.827Z,16.76
2023-05-19T21:45:11.709Z,16.75
2023-05-19T21:47:41.070Z,16.77
2023-05-19T21:50:14.052Z,16.65
2023-05-19T21:52:46.334Z,16.64
2023-05-19T21:55:14.340Z,16.69
2023-05-19T21:57:42.224Z,16.68
2023-05-19T22:00:14.889Z,16.62
2023-05-19T22:02:47.444Z,16.69
2023-05-19T22:05:16.097Z,16.73
2023-05-19T22:07:44.047Z,16.71
2023-05-19T22:10:12.377Z,16.69
2023-05-19T22:12:40.504Z,16.65
2023-05-19T22:15:16.048Z,16.68
2023-05-19T22:17:46.079Z,16.78
2023-05-19T22:20:15.552Z,16.71
2023-05-19T22:22:44.301Z,16.71
2023-05-19T22:25:15.848Z,16.68
2023-05-19T22:27:43.752Z,16.79
2023-05-19T22:30:14.449Z,16.82
2023-05-19T22:32:42.600Z,16.83
2023-05-19T22:35:15.526Z,16.73
2023-05-19T22:37:43.516Z,16.74
2023-05-19T22:40:13.255Z,16.78
2023-05-19T22:42:41.478Z,16.82
2023-05-19T22:45:11.650Z,16.70
2023-05-19T22:47:39.655Z,16.81
2023-05-19T22:50:10.174Z,16.81
2023-05-19T22:52:39.913Z,16.89
2023-05-19T22:55:25.679Z,16.91
2023-05-19T22:57:53.608Z,16.89
2023-05-19T23:00:21.578Z,16.99
2023-05-19T23:02:49.964Z,16.83
2023-05-19T23:05:18.241Z,16.78
2023-05-19T23:07:47.724Z,16.78
2023-05-19T23:10:15.893Z,16.75
2023-05-19T23:12:43.936Z,16.81
2023-05-19T23:15:15.670Z,16.77
2023-05-19T23:17:43.722Z,16.73
2023-05-19T23:20:13.527Z,16.74
2023-05-19T23:22:41.840Z,16.78
2023-05-19T23:25:11.617Z,16.69
2023-05-19T23:27:39.726Z,16.69
2023-05-19T23:30:09.555Z,16.76
2023-05-19T23:32:38.298Z,16.70
2023-05-19T23:35:11.926Z,16.77
2023-05-19T23:37:40.204Z,16.66
2023-05-19T23:40:11.695Z,16.65
2023-05-19T23:42:40.457Z,16.65
2023-05-19T23:45:09.743Z,16.61
2023-05-19T23:47:40.253Z,16.52
2023-05-19T23:50:10.675Z,16.49
2023-05-19T23:52:38.854Z,16.41
2023-05-19T23:55:08.981Z,16.42
2023-05-19T23:57:38.831Z,16.47
