createdAt,value
2022-12-19T00:02:15.328Z,84.57
2022-12-19T00:04:35.273Z,81.30
2022-12-19T00:06:58.128Z,126.70
2022-12-19T00:09:17.729Z,153.90
2022-12-19T00:11:38.356Z,123.15
2022-12-19T00:13:58.378Z,90.07
2022-12-19T00:16:23.467Z,122.00
2022-12-19T00:18:44.894Z,70.82
2022-12-19T00:21:05.726Z,56.20
2022-12-19T00:23:27.830Z,78.47
2022-12-19T00:25:47.855Z,67.97
2022-12-19T00:28:08.485Z,77.88
2022-12-19T00:30:28.657Z,66.57
2022-12-19T00:32:48.958Z,37.55
2022-12-19T00:35:09.055Z,33.08
2022-12-19T00:37:28.847Z,62.15
2022-12-19T00:39:48.579Z,102.72
2022-12-19T00:42:08.180Z,64.10
2022-12-19T00:44:28.232Z,78.18
2022-12-19T00:46:52.278Z,111.07
2022-12-19T00:49:14.699Z,80.72
2022-12-19T00:51:36.815Z,123.05
2022-12-19T00:53:57.479Z,40.83
2022-12-19T00:56:21.343Z,36.73
2022-12-19T00:58:46.622Z,47.03
2022-12-19T01:01:14.752Z,111.95
2022-12-19T01:03:34.943Z,404.02
2022-12-19T01:05:54.814Z,408.55
2022-12-19T01:08:15.248Z,414.17
2022-12-19T01:10:47.944Z,486.25
2022-12-19T01:13:07.913Z,356.10
2022-12-19T01:15:27.597Z,402.05
2022-12-19T01:17:48.467Z,330.63
2022-12-19T01:20:09.054Z,298.95
2022-12-19T01:22:29.209Z,237.30
2022-12-19T01:24:49.043Z,227.18
2022-12-19T01:27:08.832Z,199.93
2022-12-19T01:29:28.539Z,180.52
2022-12-19T01:31:48.361Z,207.82
2022-12-19T01:34:08.481Z,234.13
2022-12-19T01:36:28.495Z,160.30
2022-12-19T01:38:48.399Z,140.43
2022-12-19T01:41:08.513Z,134.88
2022-12-19T01:43:53.496Z,159.13
2022-12-19T01:46:14.673Z,77.03
2022-12-19T01:48:39.353Z,119.57
2022-12-19T01:51:03.387Z,129.15
2022-12-19T01:53:28.177Z,99.75
2022-12-19T01:55:48.135Z,158.43
2022-12-19T01:58:09.244Z,51.03
2022-12-19T02:00:29.462Z,50.83
2022-12-19T02:02:56.463Z,55.00
2022-12-19T02:05:16.309Z,77.13
2022-12-19T02:07:37.759Z,73.95
2022-12-19T02:09:57.900Z,113.47
2022-12-19T02:12:17.875Z,81.45
2022-12-19T02:14:37.737Z,38.20
2022-12-19T02:17:20.099Z,34.42
2022-12-19T02:20:30.996Z,41.13
2022-12-19T02:22:51.075Z,40.90
2022-12-19T02:25:35.305Z,67.35
2022-12-19T02:28:40.257Z,75.35
2022-12-19T02:31:23.831Z,145.18
2022-12-19T02:33:50.124Z,125.18
2022-12-19T02:36:26.788Z,98.57
2022-12-19T02:39:14.090Z,131.85
2022-12-19T02:41:42.527Z,125.55
2022-12-19T02:44:03.467Z,176.52
2022-12-19T02:46:24.345Z,201.05
2022-12-19T02:48:44.375Z,207.75
2022-12-19T02:51:05.274Z,137.55
2022-12-19T02:53:25.163Z,131.00
2022-12-19T02:56:06.078Z,102.43
2022-12-19T02:58:56.560Z,97.50
2022-12-19T03:01:38.761Z,98.53
2022-12-19T03:04:12.024Z,143.80
2022-12-19T03:07:01.501Z,113.20
2022-12-19T03:09:42.199Z,130.23
2022-12-19T03:12:10.682Z,116.63
2022-12-19T03:14:35.406Z,176.07
2022-12-19T03:17:33.639Z,194.48
2022-12-19T03:19:54.399Z,136.50
2022-12-19T03:22:14.177Z,151.20
2022-12-19T03:24:34.409Z,216.77
2022-12-19T03:26:57.194Z,272.50
2022-12-19T03:29:25.781Z,188.52
2022-12-19T03:31:47.120Z,171.93
2022-12-19T03:34:27.382Z,99.05
2022-12-19T03:36:53.285Z,60.28
2022-12-19T03:39:14.870Z,98.30
2022-12-19T03:41:54.449Z,109.57
2022-12-19T03:44:16.492Z,89.18
2022-12-19T03:46:45.346Z,56.25
2022-12-19T03:49:05.178Z,115.22
2022-12-19T03:51:59.509Z,116.20
2022-12-19T03:54:27.086Z,36.83
2022-12-19T03:57:03.840Z,58.88
2022-12-19T03:59:40.815Z,38.03
2022-12-19T04:02:02.666Z,57.78
2022-12-19T04:04:23.835Z,144.45
2022-12-19T04:06:45.747Z,133.70
2022-12-19T04:09:06.925Z,371.35
2022-12-19T04:11:33.687Z,293.25
2022-12-19T04:13:59.876Z,195.75
2022-12-19T04:16:34.757Z,165.77
2022-12-19T04:19:20.305Z,66.45
2022-12-19T04:21:48.658Z,129.25
2022-12-19T04:24:23.356Z,131.90
2022-12-19T04:26:47.095Z,108.88
2022-12-19T04:29:08.371Z,133.23
2022-12-19T04:31:28.454Z,174.73
2022-12-19T04:33:48.635Z,202.20
2022-12-19T04:36:10.309Z,115.63
2022-12-19T04:38:30.035Z,65.50
2022-12-19T04:40:49.800Z,38.25
2022-12-19T04:43:09.548Z,118.32
2022-12-19T04:45:29.428Z,169.00
2022-12-19T04:47:49.531Z,168.18
2022-12-19T04:50:10.257Z,104.20
2022-12-19T04:52:30.284Z,164.27
2022-12-19T04:54:50.285Z,129.57
2022-12-19T04:57:10.173Z,171.10
2022-12-19T04:59:29.843Z,94.13
2022-12-19T05:01:50.064Z,157.25
2022-12-19T05:04:10.142Z,115.25
2022-12-19T05:06:30.416Z,104.28
2022-12-19T05:08:50.708Z,141.73
2022-12-19T05:11:17.499Z,58.88
2022-12-19T05:13:40.011Z,101.20
2022-12-19T05:16:05.527Z,57.17
2022-12-19T05:18:25.906Z,48.47
2022-12-19T05:20:48.357Z,67.60
2022-12-19T05:23:16.208Z,93.93
2022-12-19T05:25:37.107Z,41.15
2022-12-19T05:27:56.718Z,388.05
2022-12-19T05:30:16.509Z,40.60
2022-12-19T05:32:36.649Z,99.80
2022-12-19T05:34:56.888Z,171.05
2022-12-19T05:37:16.893Z,117.97
2022-12-19T05:39:36.905Z,87.88
2022-12-19T05:41:56.782Z,37.97
2022-12-19T05:44:16.820Z,120.43
2022-12-19T05:46:36.633Z,76.93
2022-12-19T05:48:56.620Z,116.78
2022-12-19T05:51:17.062Z,245.05
2022-12-19T05:53:38.443Z,244.50
2022-12-19T05:56:10.108Z,297.45
2022-12-19T05:58:30.524Z,211.43
2022-12-19T06:00:50.485Z,276.10
2022-12-19T06:03:10.423Z,38.10
2022-12-19T06:05:30.785Z,36.95
2022-12-19T06:07:50.705Z,47.47
2022-12-19T06:10:10.864Z,156.80
2022-12-19T06:12:30.689Z,61.72
2022-12-19T06:14:50.357Z,132.00
2022-12-19T06:17:10.137Z,238.43
2022-12-19T06:19:30.654Z,230.68
2022-12-19T06:21:50.632Z,303.10
2022-12-19T06:24:10.335Z,269.80
2022-12-19T06:26:31.129Z,259.00
2022-12-19T06:28:52.082Z,256.58
2022-12-19T06:31:12.682Z,202.77
2022-12-19T06:33:33.403Z,152.68
2022-12-19T06:36:01.807Z,216.40
2022-12-19T06:38:21.594Z,221.25
2022-12-19T06:41:02.823Z,324.33
2022-12-19T06:43:25.576Z,131.32
2022-12-19T06:45:45.789Z,180.30
2022-12-19T06:48:06.052Z,165.68
2022-12-19T06:50:26.087Z,49.55
2022-12-19T06:52:45.889Z,107.50
2022-12-19T06:55:07.552Z,97.43
2022-12-19T06:57:27.836Z,33.72
2022-12-19T06:59:47.896Z,38.05
2022-12-19T07:02:18.462Z,74.50
2022-12-19T07:04:46.647Z,109.80
2022-12-19T07:07:07.650Z,38.22
2022-12-19T07:09:28.945Z,48.65
2022-12-19T07:11:49.023Z,49.40
2022-12-19T07:14:09.133Z,52.65
2022-12-19T07:16:31.125Z,97.88
2022-12-19T07:18:51.202Z,80.30
2022-12-19T07:21:11.623Z,83.07
2022-12-19T07:23:32.095Z,97.90
2022-12-19T07:25:52.169Z,141.93
2022-12-19T07:28:12.874Z,118.18
2022-12-19T07:30:32.775Z,77.35
2022-12-19T07:32:52.715Z,83.38
2022-12-19T07:35:13.904Z,60.80
2022-12-19T07:37:34.011Z,30.90
2022-12-19T07:39:54.298Z,99.03
2022-12-19T07:42:14.447Z,74.10
2022-12-19T07:44:34.971Z,58.47
2022-12-19T07:46:54.962Z,70.13
2022-12-19T07:49:19.666Z,106.30
2022-12-19T07:51:42.464Z,116.10
2022-12-19T07:54:04.415Z,58.88
2022-12-19T07:56:25.679Z,102.03
2022-12-19T07:58:45.740Z,240.38
2022-12-19T08:01:05.819Z,252.13
2022-12-19T08:03:27.946Z,136.30
2022-12-19T08:05:47.733Z,115.88
2022-12-19T08:08:08.197Z,179.75
2022-12-19T08:10:30.410Z,228.50
2022-12-19T08:12:50.324Z,243.57
2022-12-19T08:15:13.893Z,216.00
2022-12-19T08:17:34.569Z,182.15
2022-12-19T08:19:54.565Z,352.88
2022-12-19T08:22:14.127Z,197.57
2022-12-19T08:24:33.835Z,242.48
2022-12-19T08:26:53.719Z,131.13
2022-12-19T08:29:13.362Z,407.33
2022-12-19T08:31:33.567Z,393.85
2022-12-19T08:33:54.988Z,321.52
2022-12-19T08:36:19.581Z,379.98
2022-12-19T08:38:40.000Z,465.85
2022-12-19T08:41:00.324Z,288.02
2022-12-19T08:43:20.827Z,267.17
2022-12-19T08:45:40.659Z,174.57
2022-12-19T08:48:00.356Z,181.95
2022-12-19T08:50:20.167Z,173.23
2022-12-19T08:52:40.028Z,163.05
2022-12-19T08:55:00.071Z,209.32
2022-12-19T08:57:19.934Z,248.70
2022-12-19T08:59:40.024Z,200.20
2022-12-19T09:02:01.186Z,130.80
2022-12-19T09:05:57.291Z,309.88
2022-12-19T09:07:02.203Z,118.57
2022-12-19T09:09:21.801Z,445.08
2022-12-19T09:11:46.679Z,275.45
2022-12-19T09:14:08.090Z,183.32
2022-12-19T09:16:28.219Z,360.85
2022-12-19T09:18:50.863Z,196.25
2022-12-19T09:21:11.073Z,142.13
2022-12-19T09:23:31.272Z,93.47
2022-12-19T09:25:51.026Z,98.32
2022-12-19T09:28:27.698Z,99.78
2022-12-19T09:30:55.728Z,137.05
2022-12-19T09:33:15.684Z,130.13
2022-12-19T09:35:36.685Z,187.60
2022-12-19T09:38:00.011Z,180.15
2022-12-19T09:40:20.796Z,278.83
2022-12-19T09:43:17.715Z,289.17
2022-12-19T09:45:42.453Z,329.02
2022-12-19T09:48:02.855Z,256.25
2022-12-19T09:50:29.117Z,124.95
2022-12-19T09:52:58.214Z,80.30
2022-12-19T09:55:30.935Z,138.57
2022-12-19T09:58:12.951Z,216.20
2022-12-19T10:00:43.964Z,275.38
2022-12-19T10:03:23.003Z,124.63
2022-12-19T10:06:27.745Z,68.15
2022-12-19T10:08:38.000Z,219.63
2022-12-19T10:12:39.794Z,60.92
2022-12-19T10:14:37.606Z,30.08
2022-12-19T10:17:24.134Z,22.60
2022-12-19T10:19:56.882Z,20.33
2022-12-19T10:22:50.289Z,17.30
2022-12-19T10:25:23.068Z,21.00
2022-12-19T10:28:07.992Z,17.98
2022-12-19T10:30:35.882Z,23.23
2022-12-19T10:33:21.998Z,17.92
2022-12-19T10:35:44.805Z,18.98
2022-12-19T10:38:28.460Z,13.93
2022-12-19T10:40:53.044Z,20.35
2022-12-19T10:43:44.364Z,17.52
2022-12-19T10:46:39.222Z,19.35
2022-12-19T10:48:59.393Z,20.13
2022-12-19T10:51:24.845Z,17.27
2022-12-19T10:53:56.417Z,15.45
2022-12-19T10:56:33.222Z,14.23
2022-12-19T10:58:58.350Z,13.48
2022-12-19T11:01:35.001Z,14.23
2022-12-19T11:04:17.967Z,18.35
2022-12-19T11:06:51.361Z,16.48
2022-12-19T11:09:18.372Z,17.70
2022-12-19T11:15:48.017Z,16.83
2022-12-19T11:19:16.047Z,17.58
2022-12-19T11:24:07.199Z,17.95
2022-12-19T11:29:16.697Z,19.17
2022-12-19T11:29:43.948Z,16.20
2022-12-19T11:30:09.736Z,16.67
2022-12-19T11:30:45.509Z,16.63
2022-12-19T11:34:04.414Z,23.73
2022-12-19T11:36:48.879Z,21.90
2022-12-19T11:39:39.738Z,24.83
2022-12-19T11:42:21.210Z,26.98
2022-12-19T11:44:47.366Z,22.35
2022-12-19T11:47:35.202Z,31.25
2022-12-19T11:50:13.863Z,27.30
2022-12-19T11:53:22.073Z,28.25
2022-12-19T11:56:00.034Z,26.50
2022-12-19T11:58:23.788Z,33.15
2022-12-19T12:00:56.178Z,34.35
2022-12-19T12:03:38.336Z,23.30
2022-12-19T12:06:04.114Z,24.63
2022-12-19T12:10:46.056Z,17.90
2022-12-19T12:18:55.861Z,20.25
2022-12-19T12:24:31.575Z,19.40
2022-12-19T12:31:01.793Z,15.52
2022-12-19T12:31:21.097Z,8.93
2022-12-19T12:31:54.116Z,15.98
2022-12-19T12:31:56.213Z,15.43
2022-12-19T12:32:04.667Z,13.73
2022-12-19T12:35:54.427Z,13.32
2022-12-19T12:37:15.846Z,16.42
2022-12-19T12:41:03.201Z,24.35
2022-12-19T12:43:44.459Z,17.77
2022-12-19T12:46:07.720Z,13.40
2022-12-19T12:50:58.222Z,11.10
2022-12-19T12:55:42.233Z,9.70
2022-12-19T12:58:01.701Z,11.57
2022-12-19T13:00:27.523Z,10.50
2022-12-19T13:02:57.187Z,11.93
2022-12-19T13:05:35.849Z,20.25
2022-12-19T13:07:55.904Z,25.88
2022-12-19T13:10:29.051Z,32.38
2022-12-19T13:15:28.428Z,27.33
2022-12-19T13:17:48.105Z,26.17
2022-12-19T13:20:09.110Z,30.83
2022-12-19T13:22:28.749Z,31.08
2022-12-19T13:24:56.785Z,33.88
2022-12-19T13:27:19.678Z,22.42
2022-12-19T13:30:11.804Z,20.67
2022-12-19T13:32:40.557Z,18.45
2022-12-19T13:35:35.771Z,19.83
2022-12-19T13:39:59.745Z,18.10
2022-12-19T13:40:52.152Z,18.08
2022-12-19T13:43:42.749Z,13.73
2022-12-19T13:46:25.660Z,14.77
2022-12-19T13:48:48.727Z,16.02
2022-12-19T13:53:30.683Z,10.68
2022-12-19T13:55:55.027Z,11.80
2022-12-19T13:58:39.571Z,13.30
2022-12-19T14:01:08.269Z,14.07
2022-12-19T14:03:44.731Z,14.10
2022-12-19T14:06:20.670Z,14.27
2022-12-19T14:08:40.717Z,13.80
2022-12-19T14:11:37.133Z,12.43
2022-12-19T14:14:19.140Z,14.18
2022-12-19T14:16:44.713Z,23.70
2022-12-19T14:19:23.898Z,14.63
2022-12-19T14:22:10.103Z,17.90
2022-12-19T14:24:24.424Z,23.05
2022-12-19T14:28:26.301Z,21.15
2022-12-19T14:30:26.671Z,20.85
2022-12-19T14:33:44.502Z,26.98
2022-12-19T14:36:05.899Z,19.80
2022-12-19T14:41:00.201Z,19.10
2022-12-19T14:43:59.897Z,28.70
2022-12-19T14:52:35.100Z,21.70
2022-12-19T14:54:13.314Z,21.95
2022-12-19T14:54:29.541Z,20.50
2022-12-19T14:57:04.155Z,36.85
2022-12-19T14:59:30.510Z,23.95
2022-12-19T15:01:55.309Z,32.50
2022-12-19T15:04:51.241Z,28.25
2022-12-19T15:07:08.494Z,20.02
2022-12-19T15:11:06.149Z,18.63
2022-12-19T15:14:03.995Z,19.08
2022-12-19T15:15:20.004Z,21.45
2022-12-19T15:17:44.967Z,20.60
2022-12-19T15:20:06.547Z,37.80
2022-12-19T15:22:26.118Z,33.40
2022-12-19T15:24:47.258Z,56.25
2022-12-19T15:27:16.819Z,68.93
2022-12-19T15:29:36.387Z,43.13
2022-12-19T15:32:20.319Z,36.28
2022-12-19T15:34:50.638Z,52.65
2022-12-19T15:37:13.420Z,52.65
2022-12-19T15:39:32.947Z,72.60
2022-12-19T15:41:54.139Z,66.18
2022-12-19T15:44:29.773Z,52.13
2022-12-19T15:46:50.119Z,54.67
2022-12-19T15:49:18.160Z,44.78
2022-12-19T15:51:38.164Z,13.35
2022-12-19T15:54:22.251Z,20.98
2022-12-19T15:56:46.061Z,42.47
2022-12-19T15:59:20.884Z,41.72
2022-12-19T16:01:40.994Z,42.30
2022-12-19T16:04:02.711Z,32.85
2022-12-19T16:06:22.764Z,29.05
2022-12-19T16:08:43.015Z,33.53
2022-12-19T16:11:03.033Z,35.97
2022-12-19T16:13:25.425Z,27.50
2022-12-19T16:15:46.311Z,26.48
2022-12-19T16:18:06.431Z,50.95
2022-12-19T16:20:31.985Z,46.17
2022-12-19T16:22:52.441Z,67.10
2022-12-19T16:25:12.910Z,85.13
2022-12-19T16:27:34.856Z,68.20
2022-12-19T16:29:57.664Z,59.80
2022-12-19T16:32:18.686Z,82.55
2022-12-19T16:34:38.698Z,79.40
2022-12-19T16:36:58.315Z,56.28
2022-12-19T16:39:17.925Z,50.85
2022-12-19T16:41:42.571Z,73.60
2022-12-19T16:44:04.066Z,79.40
2022-12-19T16:46:30.021Z,58.70
2022-12-19T16:48:50.079Z,91.00
2022-12-19T16:51:22.786Z,35.45
2022-12-19T16:53:42.424Z,27.27
2022-12-19T16:56:02.932Z,34.63
2022-12-19T16:58:25.604Z,61.65
2022-12-19T17:00:45.883Z,32.08
2022-12-19T17:03:19.893Z,35.45
2022-12-19T17:05:39.671Z,74.05
2022-12-19T17:08:00.081Z,53.60
2022-12-19T17:10:26.341Z,61.53
2022-12-19T17:12:46.592Z,61.25
2022-12-19T17:15:16.490Z,79.22
2022-12-19T17:17:36.334Z,82.13
2022-12-19T17:19:55.916Z,98.93
2022-12-19T17:22:17.404Z,98.70
2022-12-19T17:24:37.436Z,94.43
2022-12-19T17:26:57.035Z,74.53
2022-12-19T17:29:16.708Z,69.60
2022-12-19T17:31:39.045Z,71.45
2022-12-19T17:33:59.070Z,74.73
2022-12-19T17:36:24.909Z,76.40
2022-12-19T17:38:45.933Z,73.72
2022-12-19T17:41:05.740Z,71.15
2022-12-19T17:43:25.487Z,71.43
2022-12-19T17:45:46.727Z,68.05
2022-12-19T17:48:19.672Z,64.82
2022-12-19T17:50:40.895Z,45.85
2022-12-19T17:53:00.838Z,59.88
2022-12-19T17:55:21.799Z,63.85
2022-12-19T17:57:41.882Z,68.30
2022-12-19T18:00:03.446Z,56.35
2022-12-19T18:02:25.730Z,55.13
2022-12-19T18:04:45.930Z,75.57
2022-12-19T18:07:12.888Z,83.95
2022-12-19T18:09:32.773Z,94.80
2022-12-19T18:11:52.985Z,92.10
2022-12-19T18:14:12.794Z,92.07
2022-12-19T18:16:32.778Z,78.28
2022-12-19T18:18:52.871Z,40.95
2022-12-19T18:21:16.211Z,74.25
2022-12-19T18:23:36.364Z,128.90
2022-12-19T18:26:01.267Z,98.70
2022-12-19T18:28:22.442Z,70.47
2022-12-19T18:30:44.217Z,72.63
2022-12-19T18:33:05.748Z,79.47
2022-12-19T18:35:34.510Z,103.10
2022-12-19T18:37:58.101Z,72.55
2022-12-19T18:40:25.957Z,71.97
2022-12-19T18:42:49.425Z,56.25
2022-12-19T18:45:21.668Z,67.82
2022-12-19T18:47:46.852Z,44.05
2022-12-19T18:50:23.953Z,53.95
2022-12-19T18:52:44.121Z,55.38
2022-12-19T18:55:15.404Z,58.33
2022-12-19T18:57:35.522Z,111.82
2022-12-19T18:59:55.469Z,132.40
2022-12-19T19:02:34.056Z,79.75
2022-12-19T19:04:55.084Z,68.75
2022-12-19T19:07:14.780Z,57.58
2022-12-19T19:09:34.689Z,69.40
2022-12-19T19:11:54.903Z,86.97
2022-12-19T19:14:14.797Z,75.95
2022-12-19T19:16:35.969Z,59.47
2022-12-19T19:18:57.792Z,57.95
2022-12-19T19:21:18.834Z,56.28
2022-12-19T19:24:00.229Z,69.18
2022-12-19T19:26:20.262Z,64.68
2022-12-19T19:28:40.466Z,62.75
2022-12-19T19:31:01.184Z,61.08
2022-12-19T19:33:25.172Z,66.95
2022-12-19T19:35:47.575Z,67.80
2022-12-19T19:38:08.721Z,69.40
2022-12-19T19:40:29.019Z,69.28
2022-12-19T19:42:48.789Z,59.08
2022-12-19T19:45:09.867Z,60.92
2022-12-19T19:47:31.720Z,48.83
2022-12-19T19:49:51.963Z,34.42
2022-12-19T19:52:11.925Z,38.72
2022-12-19T19:54:34.034Z,46.55
2022-12-19T19:56:54.754Z,47.30
2022-12-19T19:59:14.387Z,43.83
2022-12-19T20:01:34.117Z,45.17
2022-12-19T20:03:54.529Z,46.47
2022-12-19T20:06:14.927Z,47.42
2022-12-19T20:08:39.581Z,53.33
2022-12-19T20:11:01.094Z,67.05
2022-12-19T20:13:21.095Z,60.22
2022-12-19T20:15:47.728Z,96.43
2022-12-19T20:18:09.546Z,84.97
2022-12-19T20:20:29.145Z,70.63
2022-12-19T20:22:48.708Z,66.20
2022-12-19T20:25:08.528Z,80.35
2022-12-19T20:27:28.349Z,81.55
2022-12-19T20:29:47.915Z,82.43
2022-12-19T20:32:07.566Z,79.50
2022-12-19T20:34:27.219Z,72.25
2022-12-19T20:36:46.911Z,74.07
2022-12-19T20:39:06.498Z,84.97
2022-12-19T20:41:26.935Z,90.15
2022-12-19T20:43:47.602Z,118.50
2022-12-19T20:46:16.776Z,89.90
2022-12-19T20:48:37.704Z,87.78
2022-12-19T20:50:58.785Z,48.63
2022-12-19T20:53:19.537Z,88.20
2022-12-19T20:55:39.488Z,83.78
2022-12-19T20:57:59.594Z,64.07
2022-12-19T21:00:19.853Z,60.72
2022-12-19T21:03:17.369Z,58.40
2022-12-19T21:05:20.187Z,49.58
2022-12-19T21:07:39.982Z,62.47
2022-12-19T21:09:59.378Z,62.92
2022-12-19T21:12:19.575Z,58.03
2022-12-19T21:14:39.249Z,60.35
2022-12-19T21:16:58.889Z,56.92
2022-12-19T21:19:19.087Z,65.95
2022-12-19T21:21:39.248Z,56.15
2022-12-19T21:24:00.482Z,64.38
2022-12-19T21:26:22.420Z,60.42
2022-12-19T21:28:42.813Z,66.03
2022-12-19T21:31:12.415Z,67.47
2022-12-19T21:33:33.009Z,62.00
2022-12-19T21:35:53.032Z,60.63
2022-12-19T21:38:12.523Z,59.65
2022-12-19T21:40:35.470Z,55.17
2022-12-19T21:42:55.454Z,71.30
2022-12-19T21:45:15.376Z,70.20
2022-12-19T21:47:38.542Z,90.78
2022-12-19T21:49:58.115Z,88.25
2022-12-19T21:52:18.303Z,83.78
2022-12-19T21:54:39.500Z,96.88
2022-12-19T21:56:59.611Z,94.10
2022-12-19T21:59:19.214Z,85.07
2022-12-19T22:01:42.049Z,88.10
2022-12-19T22:04:05.817Z,72.30
2022-12-19T22:06:29.797Z,66.97
2022-12-19T22:08:49.780Z,66.05
2022-12-19T22:11:15.322Z,69.18
2022-12-19T22:13:35.103Z,63.83
2022-12-19T22:16:00.346Z,73.07
2022-12-19T22:18:20.153Z,60.35
2022-12-19T22:20:43.894Z,58.10
2022-12-19T22:23:08.194Z,61.95
2022-12-19T22:25:31.532Z,73.57
2022-12-19T22:27:54.155Z,50.25
2022-12-19T22:32:34.987Z,43.53
2022-12-19T22:34:55.036Z,47.55
2022-12-19T22:37:14.903Z,60.45
2022-12-19T22:39:34.647Z,62.00
2022-12-19T22:41:54.828Z,71.15
2022-12-19T22:44:23.349Z,68.82
2022-12-19T22:46:43.450Z,99.80
2022-12-19T22:49:08.099Z,97.75
2022-12-19T22:51:31.261Z,78.40
2022-12-19T22:53:50.985Z,53.42
2022-12-19T22:56:13.291Z,43.85
2022-12-19T22:58:37.832Z,56.50
2022-12-19T23:00:58.040Z,52.83
2022-12-19T23:03:18.561Z,54.35
2022-12-19T23:05:38.838Z,46.10
2022-12-19T23:07:58.537Z,50.92
2022-12-19T23:10:18.333Z,58.47
2022-12-19T23:12:38.511Z,59.15
2022-12-19T23:14:58.722Z,61.17
2022-12-19T23:17:18.851Z,68.47
2022-12-19T23:19:38.437Z,62.22
2022-12-19T23:21:59.498Z,65.05
2022-12-19T23:24:20.269Z,63.13
2022-12-19T23:26:40.734Z,69.82
2022-12-19T23:29:09.660Z,61.72
2022-12-19T23:31:30.206Z,62.40
2022-12-19T23:33:50.975Z,62.92
2022-12-19T23:36:10.669Z,63.45
2022-12-19T23:38:30.601Z,55.67
2022-12-19T23:40:50.388Z,58.22
2022-12-19T23:43:10.418Z,50.35
2022-12-19T23:45:30.934Z,40.65
2022-12-19T23:47:51.132Z,50.42
2022-12-19T23:50:11.548Z,54.88
2022-12-19T23:52:31.687Z,58.67
2022-12-19T23:54:51.574Z,57.28
2022-12-19T23:57:11.631Z,64.88
2022-12-19T23:59:31.503Z,48.30
