createdAt,value
2018-10-05T00:01:18.528Z,96054.00
2018-10-05T00:03:50.498Z,96053.00
2018-10-05T00:06:22.517Z,96054.00
2018-10-05T00:08:54.935Z,96051.00
2018-10-05T00:11:27.355Z,96048.00
2018-10-05T00:13:59.287Z,96043.00
2018-10-05T00:16:31.319Z,96042.00
2018-10-05T00:19:04.090Z,96042.00
2018-10-05T00:21:37.127Z,96036.00
2018-10-05T00:24:09.108Z,96029.00
2018-10-05T00:26:41.769Z,96025.00
2018-10-05T00:29:13.757Z,96030.00
2018-10-05T00:31:45.638Z,96029.00
2018-10-05T00:34:17.336Z,96030.00
2018-10-05T00:36:49.124Z,96031.00
2018-10-05T00:39:21.181Z,96028.00
2018-10-05T00:41:52.829Z,96020.00
2018-10-05T00:44:24.782Z,96026.00
2018-10-05T00:46:57.100Z,96031.00
2018-10-05T00:49:29.491Z,96033.00
2018-10-05T00:52:01.104Z,96039.00
2018-10-05T00:54:32.969Z,96045.00
2018-10-05T00:57:04.844Z,96045.00
2018-10-05T00:59:36.988Z,96043.00
2018-10-05T01:02:09.266Z,96041.00
2018-10-05T01:04:41.416Z,96044.00
2018-10-05T01:07:14.447Z,96040.00
2018-10-05T01:09:47.060Z,96036.00
2018-10-05T01:12:19.760Z,96027.00
2018-10-05T01:14:51.613Z,96031.00
2018-10-05T01:17:23.414Z,96032.00
2018-10-05T01:19:56.326Z,96029.00
2018-10-05T01:22:28.118Z,96034.00
2018-10-05T01:25:00.155Z,96038.00
2018-10-05T01:27:31.937Z,96038.00
2018-10-05T01:30:04.069Z,96031.00
2018-10-05T01:32:35.657Z,96039.00
2018-10-05T01:35:07.670Z,96037.00
2018-10-05T01:37:40.184Z,96027.00
2018-10-05T01:40:12.016Z,96026.00
2018-10-05T01:42:43.992Z,96026.00
2018-10-05T01:45:16.050Z,96025.00
2018-10-05T01:47:47.866Z,96027.00
2018-10-05T01:50:19.834Z,96032.00
2018-10-05T01:52:53.202Z,96043.00
2018-10-05T01:55:24.979Z,96048.00
2018-10-05T01:57:57.251Z,96054.00
2018-10-05T02:00:29.404Z,96055.00
2018-10-05T02:03:00.901Z,96049.00
2018-10-05T02:05:33.326Z,96044.00
2018-10-05T02:08:05.242Z,96041.00
2018-10-05T02:10:37.867Z,96047.00
2018-10-05T02:13:09.672Z,96050.00
2018-10-05T02:15:42.468Z,96048.00
2018-10-05T02:18:14.047Z,96047.00
2018-10-05T02:20:45.921Z,96053.00
2018-10-05T02:23:18.188Z,96055.00
2018-10-05T02:28:19.799Z,96060.00
2018-10-05T02:30:51.982Z,96058.00
2018-10-05T02:33:23.550Z,96059.00
2018-10-05T02:35:55.577Z,96062.00
2018-10-05T02:38:27.590Z,96065.00
2018-10-05T02:40:59.697Z,96062.00
2018-10-05T02:43:31.784Z,96062.00
2018-10-05T02:46:04.279Z,96057.00
2018-10-05T02:48:36.253Z,96057.00
2018-10-05T02:51:07.953Z,96065.00
2018-10-05T02:53:39.992Z,96055.00
2018-10-05T02:56:11.831Z,96056.00
2018-10-05T02:58:43.552Z,96051.00
2018-10-05T03:02:28.827Z,96059.00
2018-10-05T03:05:00.812Z,96058.00
2018-10-05T03:07:33.436Z,96062.00
2018-10-05T03:10:05.260Z,96055.00
2018-10-05T03:12:37.389Z,96055.00
2018-10-05T03:15:09.231Z,96059.00
2018-10-05T03:17:41.906Z,96066.00
2018-10-05T03:20:13.847Z,96064.00
2018-10-05T03:22:45.828Z,96057.00
2018-10-05T03:25:17.457Z,96062.00
2018-10-05T03:27:49.359Z,96058.00
2018-10-05T03:30:22.210Z,96060.00
2018-10-05T03:32:55.253Z,96056.00
2018-10-05T03:35:27.417Z,96055.00
2018-10-05T03:38:00.699Z,96056.00
2018-10-05T03:40:32.856Z,96058.00
2018-10-05T03:43:04.660Z,96061.00
2018-10-05T03:45:36.637Z,96060.00
2018-10-05T03:48:08.540Z,96066.00
2018-10-05T03:50:40.554Z,96070.00
2018-10-05T03:53:12.594Z,96068.00
2018-10-05T03:55:44.600Z,96067.00
2018-10-05T03:58:16.604Z,96057.00
2018-10-05T04:00:48.375Z,96057.00
2018-10-05T04:03:20.259Z,96053.00
2018-10-05T04:05:51.983Z,96061.00
2018-10-05T04:08:24.037Z,96068.00
2018-10-05T04:10:55.989Z,96071.00
2018-10-05T04:13:28.867Z,96075.00
2018-10-05T04:16:01.136Z,96076.00
2018-10-05T04:18:32.845Z,96077.00
2018-10-05T04:21:05.708Z,96071.00
2018-10-05T04:23:37.798Z,96072.00
2018-10-05T04:26:09.862Z,96067.00
2018-10-05T04:28:41.924Z,96060.00
2018-10-05T04:31:14.083Z,96063.00
2018-10-05T04:33:46.301Z,96059.00
2018-10-05T04:36:18.624Z,96063.00
2018-10-05T04:38:50.466Z,96072.00
2018-10-05T04:41:23.323Z,96077.00
2018-10-05T04:43:55.682Z,96076.00
2018-10-05T04:46:28.583Z,96073.00
2018-10-05T04:49:00.422Z,96080.00
2018-10-05T04:51:32.923Z,96082.00
2018-10-05T04:54:05.090Z,96090.00
2018-10-05T04:56:37.003Z,96097.00
2018-10-05T04:59:09.107Z,96100.00
2018-10-05T05:01:41.192Z,96100.00
2018-10-05T05:04:13.526Z,96100.00
2018-10-05T05:06:45.897Z,96095.00
2018-10-05T05:09:18.418Z,96103.00
2018-10-05T05:11:51.155Z,96107.00
2018-10-05T05:14:23.144Z,96109.00
2018-10-05T05:16:54.821Z,96112.00
2018-10-05T05:19:26.987Z,96116.00
2018-10-05T05:21:59.036Z,96122.00
2018-10-05T05:24:30.865Z,96121.00
2018-10-05T05:27:02.698Z,96121.00
2018-10-05T05:29:34.723Z,96117.00
2018-10-05T05:32:06.905Z,96118.00
2018-10-05T05:34:39.611Z,96124.00
2018-10-05T05:37:11.130Z,96135.00
2018-10-05T05:39:44.065Z,96137.00
2018-10-05T05:42:16.320Z,96136.00
2018-10-05T05:44:48.840Z,96137.00
2018-10-05T05:47:20.896Z,96135.00
2018-10-05T05:49:52.827Z,96140.00
2018-10-05T05:52:24.894Z,96137.00
2018-10-05T05:54:56.785Z,96137.00
2018-10-05T05:57:28.805Z,96134.00
2018-10-05T06:00:00.541Z,96139.00
2018-10-05T06:02:32.858Z,96133.00
2018-10-05T06:05:05.353Z,96136.00
2018-10-05T06:07:38.230Z,96139.00
2018-10-05T06:10:10.003Z,96135.00
2018-10-05T06:12:41.617Z,96137.00
2018-10-05T06:15:13.691Z,96135.00
2018-10-05T06:17:45.826Z,96138.00
2018-10-05T06:20:17.952Z,96141.00
2018-10-05T06:22:50.048Z,96142.00
2018-10-05T06:25:22.150Z,96142.00
2018-10-05T06:27:55.024Z,96132.00
2018-10-05T06:30:27.121Z,96134.00
2018-10-05T06:32:59.162Z,96132.00
2018-10-05T06:35:31.618Z,96125.00
2018-10-05T06:38:03.751Z,96128.00
2018-10-05T06:40:35.889Z,96124.00
2018-10-05T06:43:08.373Z,96129.00
2018-10-05T06:45:40.263Z,96132.00
2018-10-05T06:48:12.124Z,96133.00
2018-10-05T06:50:44.167Z,96133.00
2018-10-05T06:53:16.400Z,96125.00
2018-10-05T06:55:48.288Z,96127.00
2018-10-05T06:58:20.635Z,96125.00
2018-10-05T07:00:52.752Z,96126.00
2018-10-05T07:03:25.198Z,96127.00
2018-10-05T07:05:57.226Z,96126.00
2018-10-05T07:08:29.081Z,96126.00
2018-10-05T07:11:01.156Z,96123.00
2018-10-05T07:13:33.483Z,96119.00
2018-10-05T07:16:06.722Z,96122.00
2018-10-05T07:18:38.931Z,96126.00
2018-10-05T07:21:10.857Z,96126.00
2018-10-05T07:23:43.795Z,96127.00
2018-10-05T07:26:15.830Z,96124.00
2018-10-05T07:28:47.855Z,96122.00
2018-10-05T07:31:20.053Z,96130.00
2018-10-05T07:58:51.266Z,96127.00
2018-10-05T08:01:23.202Z,96119.00
2018-10-05T08:03:55.233Z,96121.00
2018-10-05T08:06:27.323Z,96114.00
2018-10-05T08:08:59.243Z,96117.00
2018-10-05T08:11:31.313Z,96118.00
2018-10-05T08:14:03.018Z,96113.00
2018-10-05T08:16:34.865Z,96114.00
2018-10-05T08:19:07.033Z,96112.00
2018-10-05T08:21:39.232Z,96107.00
2018-10-05T08:24:11.209Z,96098.00
2018-10-05T08:26:43.359Z,96098.00
2018-10-05T08:29:15.710Z,96097.00
2018-10-05T08:31:48.023Z,96102.00
2018-10-05T08:34:19.641Z,96102.00
2018-10-05T08:36:52.135Z,96102.00
2018-10-05T08:39:24.160Z,96097.00
2018-10-05T08:41:56.295Z,96093.00
2018-10-05T08:44:28.261Z,96087.00
2018-10-05T08:47:00.338Z,96084.00
2018-10-05T08:49:32.358Z,96080.00
2018-10-05T08:52:03.940Z,96081.00
2018-10-05T08:54:36.074Z,96075.00
2018-10-05T08:57:08.604Z,96083.00
2018-10-05T08:59:41.635Z,96072.00
2018-10-05T09:02:13.721Z,96064.00
2018-10-05T09:04:46.020Z,96070.00
2018-10-05T09:07:18.388Z,96065.00
2018-10-05T09:09:50.456Z,96055.00
2018-10-05T09:12:21.905Z,96050.00
2018-10-05T09:14:54.473Z,96048.00
2018-10-05T09:17:26.172Z,96049.00
2018-10-05T09:19:58.079Z,96049.00
2018-10-05T09:22:30.016Z,96049.00
2018-10-05T09:25:01.844Z,96045.00
2018-10-05T09:27:33.892Z,96040.00
2018-10-05T09:30:06.098Z,96033.00
2018-10-05T09:32:38.267Z,96034.00
2018-10-05T09:35:10.403Z,96042.00
2018-10-05T09:37:42.248Z,96035.00
2018-10-05T09:40:14.356Z,96034.00
2018-10-05T09:42:46.609Z,96037.00
2018-10-05T09:45:18.435Z,96027.00
2018-10-05T09:47:50.383Z,96023.00
2018-10-05T09:50:22.168Z,96017.00
2018-10-05T09:52:54.010Z,96014.00
2018-10-05T09:55:26.264Z,96013.00
2018-10-05T09:57:58.643Z,96015.00
2018-10-05T10:01:38.121Z,96007.00
2018-10-05T10:04:10.417Z,96010.00
2018-10-05T10:06:42.440Z,96004.00
2018-10-05T10:09:14.753Z,95998.00
2018-10-05T10:11:46.738Z,95995.00
2018-10-05T10:14:19.044Z,95992.00
2018-10-05T10:16:51.244Z,95990.00
2018-10-05T10:22:25.705Z,95981.00
2018-10-05T10:24:57.491Z,95970.00
2018-10-05T10:27:30.296Z,95966.00
2018-10-05T10:30:03.324Z,95958.00
2018-10-05T10:32:36.545Z,95962.00
2018-10-05T10:35:08.649Z,95953.00
2018-10-05T10:37:41.177Z,95939.00
2018-10-05T10:40:13.332Z,95937.00
2018-10-05T10:42:45.472Z,95929.00
2018-10-05T10:45:18.116Z,95922.00
2018-10-05T10:47:50.058Z,95922.00
2018-10-05T10:50:22.284Z,95912.00
2018-10-05T10:52:54.382Z,95905.00
2018-10-05T10:55:26.504Z,95909.00
2018-10-05T10:57:58.767Z,95905.00
2018-10-05T11:00:30.835Z,95904.00
2018-10-05T11:03:02.908Z,95901.00
2018-10-05T11:05:34.840Z,95907.00
2018-10-05T11:08:07.337Z,95900.00
2018-10-05T11:10:39.664Z,95894.00
2018-10-05T11:13:11.914Z,95883.00
2018-10-05T11:15:44.043Z,95878.00
2018-10-05T11:18:15.870Z,95881.00
2018-10-05T11:20:48.233Z,95885.00
2018-10-05T11:23:20.555Z,95878.00
2018-10-05T11:25:52.770Z,95872.00
2018-10-05T11:28:25.028Z,95870.00
2018-10-05T11:30:57.272Z,95870.00
2018-10-05T11:33:29.462Z,95863.00
2018-10-05T11:36:01.049Z,95860.00
2018-10-05T11:38:33.423Z,95855.00
2018-10-05T11:41:06.271Z,95853.00
2018-10-05T11:43:38.159Z,95848.00
2018-10-05T11:46:10.922Z,95847.00
2018-10-05T11:48:43.139Z,95842.00
2018-10-05T11:51:15.539Z,95843.00
2018-10-05T11:53:47.313Z,95845.00
2018-10-05T11:56:19.552Z,95837.00
2018-10-05T11:58:51.661Z,95834.00
2018-10-05T12:01:24.369Z,95837.00
2018-10-05T12:03:57.695Z,95835.00
2018-10-05T12:06:30.979Z,95833.00
2018-10-05T12:09:05.169Z,95831.00
2018-10-05T12:11:39.521Z,95831.00
2018-10-05T12:14:12.559Z,95822.00
2018-10-05T12:16:46.431Z,95822.00
2018-10-05T12:19:19.383Z,95818.00
2018-10-05T12:21:51.383Z,95812.00
2018-10-05T12:24:26.994Z,95808.00
2018-10-05T12:27:01.087Z,95808.00
2018-10-05T12:29:33.537Z,95808.00
2018-10-05T12:32:05.483Z,95805.00
2018-10-05T12:34:40.148Z,95791.00
2018-10-05T12:37:13.211Z,95787.00
2018-10-05T12:39:46.874Z,95789.00
2018-10-05T12:42:19.981Z,95793.00
2018-10-05T12:44:52.224Z,95788.00
2018-10-05T12:47:25.043Z,95789.00
2018-10-05T12:49:58.012Z,95780.00
2018-10-05T12:52:30.345Z,95770.00
2018-10-05T12:55:02.584Z,95761.00
2018-10-05T12:57:34.996Z,95765.00
2018-10-05T13:00:08.446Z,95766.00
2018-10-05T13:02:41.239Z,95770.00
2018-10-05T13:05:13.339Z,95761.00
2018-10-05T13:07:46.076Z,95763.00
2018-10-05T13:10:19.789Z,95767.00
2018-10-05T13:12:52.921Z,95762.00
2018-10-05T13:15:24.805Z,95759.00
2018-10-05T13:17:56.746Z,95754.00
2018-10-05T13:20:28.893Z,95753.00
2018-10-05T13:23:01.017Z,95746.00
2018-10-05T13:25:33.124Z,95747.00
2018-10-05T13:28:05.007Z,95752.00
2018-10-05T13:30:37.231Z,95749.00
2018-10-05T13:33:09.473Z,95749.00
2018-10-05T13:35:41.658Z,95752.00
2018-10-05T13:38:13.848Z,95747.00
2018-10-05T13:40:46.204Z,95758.00
2018-10-05T13:43:19.264Z,95755.00
2018-10-05T13:45:51.795Z,95749.00
2018-10-05T13:48:23.970Z,95750.00
2018-10-05T13:50:56.175Z,95744.00
2018-10-05T13:53:28.350Z,95756.00
2018-10-05T13:56:00.892Z,95747.00
2018-10-05T13:58:32.853Z,95754.00
2018-10-05T14:01:04.791Z,95756.00
2018-10-05T14:03:37.817Z,95751.00
2018-10-05T14:06:10.639Z,95745.00
2018-10-05T14:08:44.872Z,95745.00
2018-10-05T14:11:17.815Z,95740.00
2018-10-05T14:13:50.001Z,95747.00
2018-10-05T14:16:22.382Z,95737.00
2018-10-05T14:18:55.848Z,95742.00
2018-10-05T14:21:31.164Z,95735.00
2018-10-05T14:24:03.688Z,95745.00
2018-10-05T14:26:36.704Z,95741.00
2018-10-05T14:29:08.953Z,95737.00
2018-10-05T14:31:41.238Z,95738.00
2018-10-05T14:34:13.968Z,95742.00
2018-10-05T14:36:45.964Z,95746.00
2018-10-05T14:39:17.922Z,95743.00
2018-10-05T14:41:50.075Z,95738.00
2018-10-05T14:44:22.008Z,95733.00
2018-10-05T14:46:54.882Z,95729.00
2018-10-05T14:49:27.365Z,95733.00
2018-10-05T14:51:59.568Z,95746.00
2018-10-05T14:54:31.467Z,95738.00
2018-10-05T14:57:03.654Z,95741.00
2018-10-05T14:59:36.395Z,95747.00
2018-10-05T15:02:08.728Z,95743.00
2018-10-05T15:04:40.555Z,95743.00
2018-10-05T15:07:13.059Z,95738.00
2018-10-05T15:09:45.229Z,95745.00
2018-10-05T15:12:17.264Z,95747.00
2018-10-05T15:14:49.107Z,95750.00
2018-10-05T15:17:21.095Z,95746.00
2018-10-05T15:19:53.261Z,95752.00
2018-10-05T15:22:26.499Z,95755.00
2018-10-05T15:24:58.447Z,95751.00
2018-10-05T15:27:30.773Z,95757.00
2018-10-05T15:30:03.315Z,95763.00
2018-10-05T15:32:35.338Z,95761.00
2018-10-05T15:35:07.661Z,95763.00
2018-10-05T15:37:39.720Z,95766.00
2018-10-05T15:40:12.369Z,95764.00
2018-10-05T15:42:44.609Z,95768.00
2018-10-05T15:45:16.819Z,95766.00
2018-10-05T15:47:48.877Z,95761.00
2018-10-05T15:50:21.198Z,95767.00
2018-10-05T15:52:53.174Z,95771.00
2018-10-05T15:55:25.228Z,95777.00
2018-10-05T15:57:58.550Z,95778.00
2018-10-05T16:00:30.834Z,95777.00
2018-10-05T16:03:03.014Z,95779.00
2018-10-05T16:05:36.165Z,95774.00
2018-10-05T16:08:08.340Z,95772.00
2018-10-05T16:10:41.369Z,95774.00
2018-10-05T16:13:14.371Z,95776.00
2018-10-05T16:15:46.719Z,95771.00
2018-10-05T16:18:19.012Z,95775.00
2018-10-05T16:20:51.306Z,95781.00
2018-10-05T16:23:23.868Z,95774.00
2018-10-05T16:25:56.113Z,95775.00
2018-10-05T16:28:29.255Z,95779.00
2018-10-05T16:31:01.818Z,95778.00
2018-10-05T16:33:34.084Z,95780.00
2018-10-05T16:36:07.844Z,95782.00
2018-10-05T16:38:40.123Z,95790.00
2018-10-05T16:41:12.364Z,95787.00
2018-10-05T16:43:45.573Z,95788.00
2018-10-05T16:46:18.542Z,95793.00
2018-10-05T16:48:50.787Z,95794.00
2018-10-05T16:51:23.328Z,95802.00
2018-10-05T16:53:55.661Z,95800.00
2018-10-05T16:56:28.124Z,95801.00
2018-10-05T16:59:00.192Z,95803.00
2018-10-05T17:01:33.365Z,95810.00
2018-10-05T17:04:05.714Z,95815.00
2018-10-05T17:06:37.916Z,95819.00
2018-10-05T17:09:11.825Z,95820.00
2018-10-05T17:11:44.905Z,95818.00
2018-10-05T17:14:17.051Z,95824.00
2018-10-05T17:16:49.177Z,95828.00
2018-10-05T17:19:22.541Z,95830.00
2018-10-05T17:21:54.927Z,95835.00
2018-10-05T17:24:27.291Z,95836.00
2018-10-05T17:27:00.493Z,95831.00
2018-10-05T17:29:32.882Z,95835.00
2018-10-05T17:32:04.631Z,95840.00
2018-10-05T17:34:36.741Z,95844.00
2018-10-05T17:37:10.828Z,95843.00
2018-10-05T17:39:43.091Z,95841.00
2018-10-05T17:42:17.258Z,95840.00
2018-10-05T17:44:49.109Z,95837.00
2018-10-05T17:47:20.816Z,95841.00
2018-10-05T17:49:54.357Z,95852.00
2018-10-05T17:52:26.478Z,95850.00
2018-10-05T17:55:02.550Z,95851.00
2018-10-05T17:57:35.582Z,95852.00
2018-10-05T18:00:08.285Z,95848.00
2018-10-05T18:02:40.314Z,95856.00
2018-10-05T18:05:13.078Z,95863.00
2018-10-05T18:07:45.117Z,95862.00
2018-10-05T18:10:17.236Z,95858.00
2018-10-05T18:12:49.222Z,95860.00
2018-10-05T18:15:21.527Z,95863.00
2018-10-05T18:17:53.989Z,95859.00
2018-10-05T18:20:26.583Z,95863.00
2018-10-05T18:22:58.574Z,95866.00
2018-10-05T18:25:31.695Z,95864.00
2018-10-05T18:28:05.110Z,95863.00
2018-10-05T18:30:37.774Z,95857.00
2018-10-05T18:33:10.355Z,95860.00
2018-10-05T18:35:44.886Z,95858.00
2018-10-05T18:38:16.961Z,95853.00
2018-10-05T18:40:49.071Z,95855.00
2018-10-05T18:43:21.510Z,95859.00
2018-10-05T18:45:53.664Z,95860.00
2018-10-05T18:48:26.070Z,95864.00
2018-10-05T18:50:58.628Z,95866.00
2018-10-05T18:53:30.756Z,95874.00
2018-10-05T18:56:19.244Z,95872.00
2018-10-05T18:58:52.026Z,95877.00
2018-10-05T19:01:25.635Z,95881.00
2018-10-05T19:03:57.826Z,95873.00
2018-10-05T19:06:30.221Z,95876.00
2018-10-05T19:09:02.645Z,95869.00
2018-10-05T19:11:35.031Z,95872.00
2018-10-05T19:14:07.957Z,95873.00
2018-10-05T19:16:40.287Z,95876.00
2018-10-05T19:19:13.248Z,95869.00
2018-10-05T19:21:45.406Z,95876.00
2018-10-05T19:24:17.581Z,95872.00
2018-10-05T19:26:49.978Z,95883.00
2018-10-05T19:29:22.412Z,95882.00
2018-10-05T19:31:54.222Z,95882.00
2018-10-05T19:34:26.609Z,95876.00
2018-10-05T19:36:58.772Z,95890.00
2018-10-05T19:39:30.753Z,95887.00
2018-10-05T19:42:03.224Z,95884.00
2018-10-05T19:44:35.374Z,95885.00
2018-10-05T19:47:07.587Z,95882.00
2018-10-05T19:49:40.559Z,95878.00
2018-10-05T19:52:13.085Z,95884.00
2018-10-05T19:54:45.563Z,95885.00
2018-10-05T19:57:17.754Z,95891.00
2018-10-05T19:59:49.844Z,95888.00
2018-10-05T20:02:21.911Z,95890.00
2018-10-05T20:04:54.056Z,95890.00
2018-10-05T20:07:26.514Z,95892.00
2018-10-05T20:09:58.705Z,95895.00
2018-10-05T20:12:30.977Z,95894.00
2018-10-05T20:15:03.569Z,95896.00
2018-10-05T20:17:35.473Z,95901.00
2018-10-05T20:20:07.785Z,95901.00
2018-10-05T20:22:40.061Z,95906.00
2018-10-05T20:25:12.506Z,95904.00
2018-10-05T20:27:44.546Z,95907.00
2018-10-05T20:30:17.248Z,95906.00
2018-10-05T20:32:50.289Z,95908.00
2018-10-05T20:35:23.090Z,95909.00
2018-10-05T20:37:56.542Z,95912.00
2018-10-05T20:40:28.510Z,95909.00
2018-10-05T20:43:01.006Z,95907.00
2018-10-05T20:45:33.108Z,95911.00
2018-10-05T20:48:05.025Z,95913.00
2018-10-05T20:50:37.015Z,95910.00
2018-10-05T20:53:08.893Z,95909.00
2018-10-05T20:55:40.826Z,95908.00
2018-10-05T20:58:12.908Z,95908.00
2018-10-05T21:00:45.910Z,95908.00
2018-10-05T21:03:17.775Z,95905.00
2018-10-05T21:05:49.889Z,95916.00
2018-10-05T21:08:22.167Z,95909.00
2018-10-05T21:10:54.385Z,95913.00
2018-10-05T21:13:26.750Z,95915.00
2018-10-05T21:15:58.745Z,95915.00
2018-10-05T21:18:30.740Z,95922.00
2018-10-05T21:21:03.067Z,95922.00
2018-10-05T21:23:36.220Z,95926.00
2018-10-05T21:26:08.666Z,95924.00
2018-10-05T21:28:41.008Z,95921.00
2018-10-05T21:31:14.405Z,95926.00
2018-10-05T21:33:46.574Z,95925.00
2018-10-05T21:36:18.950Z,95927.00
2018-10-05T21:38:51.045Z,95928.00
2018-10-05T21:41:23.203Z,95927.00
2018-10-05T21:43:55.043Z,95933.00
2018-10-05T21:46:26.898Z,95930.00
2018-10-05T21:48:58.878Z,95930.00
2018-10-05T21:51:31.319Z,95926.00
2018-10-05T21:54:04.047Z,95925.00
2018-10-05T21:56:36.195Z,95929.00
2018-10-05T21:59:08.477Z,95924.00
2018-10-05T22:01:40.150Z,95924.00
2018-10-05T22:04:12.053Z,95926.00
2018-10-05T22:06:43.962Z,95920.00
2018-10-05T22:09:16.159Z,95924.00
2018-10-05T22:11:48.188Z,95921.00
2018-10-05T22:14:20.189Z,95920.00
2018-10-05T22:16:52.126Z,95918.00
2018-10-05T22:19:24.460Z,95916.00
2018-10-05T22:21:56.550Z,95919.00
2018-10-05T22:24:28.453Z,95913.00
2018-10-05T22:27:00.963Z,95912.00
2018-10-05T22:29:33.175Z,95910.00
2018-10-05T22:32:06.162Z,95907.00
2018-10-05T22:34:38.069Z,95911.00
2018-10-05T22:37:10.050Z,95909.00
2018-10-05T22:39:42.461Z,95913.00
2018-10-05T22:42:14.956Z,95912.00
2018-10-05T22:44:47.261Z,95912.00
2018-10-05T22:47:20.949Z,95910.00
2018-10-05T22:49:53.030Z,95916.00
2018-10-05T22:52:25.362Z,95919.00
2018-10-05T22:54:57.283Z,95916.00
2018-10-05T22:57:29.256Z,95917.00
2018-10-05T23:00:01.417Z,95914.00
2018-10-05T23:02:33.526Z,95919.00
2018-10-05T23:05:06.088Z,95920.00
2018-10-05T23:07:38.495Z,95920.00
2018-10-05T23:10:10.650Z,95924.00
2018-10-05T23:12:42.689Z,95921.00
2018-10-05T23:15:15.516Z,95918.00
2018-10-05T23:17:48.089Z,95920.00
2018-10-05T23:20:20.043Z,95920.00
2018-10-05T23:22:52.481Z,95917.00
2018-10-05T23:25:24.702Z,95920.00
2018-10-05T23:27:56.520Z,95917.00
2018-10-05T23:30:29.014Z,95918.00
2018-10-05T23:33:01.557Z,95911.00
2018-10-05T23:35:33.932Z,95912.00
2018-10-05T23:38:06.483Z,95910.00
2018-10-05T23:40:38.707Z,95908.00
2018-10-05T23:43:10.965Z,95907.00
2018-10-05T23:45:43.450Z,95903.00
2018-10-05T23:48:16.485Z,95904.00
2018-10-05T23:50:48.712Z,95906.00
2018-10-05T23:53:20.786Z,95908.00
2018-10-05T23:55:52.891Z,95915.00
2018-10-05T23:58:25.984Z,95915.00
