createdAt,value
2019-03-30T00:00:38.015Z,99.90
2019-03-30T00:03:05.780Z,99.90
2019-03-30T00:05:33.603Z,99.90
2019-03-30T00:08:04.363Z,99.90
2019-03-30T00:10:32.283Z,99.90
2019-03-30T00:13:00.119Z,99.90
2019-03-30T00:15:27.971Z,99.90
2019-03-30T00:17:55.740Z,99.90
2019-03-30T00:20:23.518Z,99.90
2019-03-30T00:22:51.318Z,99.90
2019-03-30T00:25:19.117Z,99.90
2019-03-30T00:27:47.180Z,99.90
2019-03-30T00:30:15.222Z,99.90
2019-03-30T00:32:43.005Z,99.90
2019-03-30T00:35:10.818Z,99.90
2019-03-30T00:37:38.631Z,99.90
2019-03-30T00:40:06.634Z,99.90
2019-03-30T00:42:34.450Z,99.90
2019-03-30T00:45:02.231Z,99.90
2019-03-30T00:47:30.029Z,99.90
2019-03-30T00:49:57.843Z,99.90
2019-03-30T00:52:25.756Z,99.90
2019-03-30T00:54:53.629Z,99.90
2019-03-30T00:57:21.567Z,99.90
2019-03-30T00:59:49.388Z,99.90
2019-03-30T01:02:17.212Z,99.90
2019-03-30T01:04:45.006Z,99.90
2019-03-30T01:07:12.811Z,99.90
2019-03-30T01:09:40.630Z,99.90
2019-03-30T01:12:08.423Z,99.90
2019-03-30T01:14:36.227Z,99.90
2019-03-30T01:17:04.095Z,99.90
2019-03-30T01:19:31.889Z,99.90
2019-03-30T01:21:59.683Z,99.90
2019-03-30T01:24:27.487Z,99.90
2019-03-30T01:26:55.283Z,99.90
2019-03-30T01:29:23.195Z,99.90
2019-03-30T01:31:50.972Z,99.90
2019-03-30T01:34:18.872Z,99.90
2019-03-30T01:36:46.675Z,99.90
2019-03-30T01:39:14.459Z,99.90
2019-03-30T01:41:42.250Z,99.90
2019-03-30T01:44:10.073Z,99.90
2019-03-30T01:46:37.955Z,99.90
2019-03-30T01:49:06.123Z,99.90
2019-03-30T01:51:34.392Z,99.90
2019-03-30T01:54:02.668Z,99.90
2019-03-30T01:56:30.855Z,99.90
2019-03-30T01:58:59.047Z,99.90
2019-03-30T02:01:27.278Z,99.90
2019-03-30T02:03:55.127Z,99.90
2019-03-30T02:06:22.911Z,99.90
2019-03-30T02:08:50.718Z,99.90
2019-03-30T02:11:18.511Z,99.90
2019-03-30T02:13:46.285Z,99.90
2019-03-30T02:16:14.059Z,99.90
2019-03-30T02:18:41.945Z,99.90
2019-03-30T02:21:09.855Z,99.90
2019-03-30T02:23:38.635Z,99.90
2019-03-30T02:26:06.484Z,99.90
2019-03-30T02:28:34.314Z,99.90
2019-03-30T02:31:02.096Z,99.90
2019-03-30T02:33:29.883Z,99.90
2019-03-30T02:35:57.677Z,99.90
2019-03-30T02:38:25.480Z,99.90
2019-03-30T02:40:53.289Z,99.90
2019-03-30T02:43:21.229Z,99.90
2019-03-30T02:45:49.027Z,99.90
2019-03-30T02:48:16.833Z,99.90
2019-03-30T02:50:50.174Z,99.90
2019-03-30T02:53:14.522Z,99.90
2019-03-30T02:55:42.379Z,99.90
2019-03-30T02:58:10.299Z,99.90
2019-03-30T03:00:38.085Z,99.90
2019-03-30T03:03:05.941Z,99.90
2019-03-30T03:05:33.764Z,99.90
2019-03-30T03:08:01.548Z,99.90
2019-03-30T03:10:29.327Z,99.90
2019-03-30T03:12:57.106Z,99.90
2019-03-30T03:15:24.895Z,99.90
2019-03-30T03:17:52.700Z,99.90
2019-03-30T03:20:20.583Z,99.90
2019-03-30T03:22:48.379Z,99.90
2019-03-30T03:25:16.145Z,99.90
2019-03-30T03:27:43.940Z,99.90
2019-03-30T03:30:12.337Z,99.90
2019-03-30T03:32:40.114Z,99.90
2019-03-30T03:35:08.140Z,99.90
2019-03-30T03:37:44.601Z,99.90
2019-03-30T03:40:07.562Z,99.90
2019-03-30T03:42:35.532Z,99.90
2019-03-30T03:45:04.188Z,99.90
2019-03-30T03:47:31.962Z,99.90
2019-03-30T03:49:59.760Z,99.90
2019-03-30T03:52:27.609Z,99.90
2019-03-30T03:54:55.719Z,99.90
2019-03-30T03:57:27.176Z,99.90
2019-03-30T03:59:57.048Z,99.90
2019-03-30T04:02:27.075Z,99.90
2019-03-30T04:04:56.946Z,99.90
2019-03-30T04:07:27.933Z,99.90
2019-03-30T04:09:59.368Z,99.90
2019-03-30T04:12:28.063Z,99.90
2019-03-30T04:14:59.384Z,99.90
2019-03-30T04:17:27.263Z,99.90
2019-03-30T04:19:55.071Z,99.90
2019-03-30T04:22:22.854Z,99.90
2019-03-30T04:24:50.869Z,99.90
2019-03-30T04:27:18.891Z,99.90
2019-03-30T04:29:46.674Z,99.90
2019-03-30T04:32:14.481Z,99.90
2019-03-30T04:34:42.293Z,99.90
2019-03-30T04:37:10.186Z,99.90
2019-03-30T04:39:37.984Z,99.90
2019-03-30T04:42:06.151Z,99.90
2019-03-30T04:44:33.953Z,99.90
2019-03-30T04:47:01.741Z,99.90
2019-03-30T04:49:29.664Z,99.90
2019-03-30T04:51:58.206Z,99.90
2019-03-30T04:54:26.127Z,99.90
2019-03-30T04:56:53.943Z,99.90
2019-03-30T04:59:21.748Z,99.90
2019-03-30T05:01:49.520Z,99.90
2019-03-30T05:04:17.323Z,99.90
2019-03-30T05:06:45.112Z,99.90
2019-03-30T05:09:12.932Z,99.90
2019-03-30T05:11:40.741Z,99.90
2019-03-30T05:14:08.518Z,99.90
2019-03-30T05:16:36.406Z,99.90
2019-03-30T05:19:04.219Z,99.90
2019-03-30T05:21:32.050Z,99.90
2019-03-30T05:23:59.867Z,99.90
2019-03-30T05:26:27.687Z,99.90
2019-03-30T05:28:55.566Z,99.90
2019-03-30T05:31:23.408Z,99.90
2019-03-30T05:33:51.271Z,99.90
2019-03-30T05:36:19.095Z,99.90
2019-03-30T05:38:46.906Z,99.90
2019-03-30T05:41:14.789Z,99.90
2019-03-30T05:43:42.659Z,99.90
2019-03-30T05:46:10.494Z,99.90
2019-03-30T05:48:38.295Z,99.90
2019-03-30T05:51:06.122Z,99.90
2019-03-30T05:53:33.903Z,99.90
2019-03-30T05:56:01.680Z,99.90
2019-03-30T05:58:29.492Z,99.90
2019-03-30T06:00:57.276Z,99.90
2019-03-30T06:03:25.104Z,99.90
2019-03-30T06:05:52.879Z,99.90
2019-03-30T06:08:20.697Z,99.90
2019-03-30T06:10:48.519Z,99.90
2019-03-30T06:13:16.313Z,99.90
2019-03-30T06:15:44.110Z,99.90
2019-03-30T06:18:11.935Z,99.90
2019-03-30T06:20:39.721Z,99.90
2019-03-30T06:23:07.507Z,99.90
2019-03-30T06:25:35.409Z,99.90
2019-03-30T06:28:03.424Z,99.90
2019-03-30T06:30:31.400Z,99.90
2019-03-30T06:32:59.175Z,99.90
2019-03-30T06:35:26.995Z,99.90
2019-03-30T06:37:54.799Z,99.90
2019-03-30T06:40:22.685Z,99.90
2019-03-30T06:42:50.603Z,99.90
2019-03-30T06:45:18.423Z,99.90
2019-03-30T06:47:46.249Z,99.90
2019-03-30T06:50:14.262Z,99.90
2019-03-30T06:52:56.343Z,99.90
2019-03-30T06:55:11.931Z,99.90
2019-03-30T06:57:39.713Z,99.90
2019-03-30T07:00:08.072Z,99.90
2019-03-30T07:02:36.242Z,99.90
2019-03-30T07:05:04.692Z,99.90
2019-03-30T07:07:32.497Z,99.90
2019-03-30T07:10:03.262Z,99.90
2019-03-30T07:12:34.840Z,99.90
2019-03-30T07:15:03.335Z,99.90
2019-03-30T07:17:33.896Z,99.90
2019-03-30T07:20:03.591Z,99.90
2019-03-30T07:22:31.363Z,99.90
2019-03-30T07:24:59.190Z,99.90
2019-03-30T07:27:27.051Z,99.90
2019-03-30T07:29:54.943Z,99.90
2019-03-30T07:32:22.751Z,99.90
2019-03-30T07:34:50.650Z,99.90
2019-03-30T07:37:18.523Z,99.90
2019-03-30T07:39:46.327Z,99.90
2019-03-30T07:42:14.318Z,99.90
2019-03-30T07:44:42.219Z,99.90
2019-03-30T07:47:09.993Z,99.90
2019-03-30T07:49:37.827Z,99.90
2019-03-30T07:52:05.729Z,99.90
2019-03-30T07:54:33.619Z,99.90
2019-03-30T07:57:06.184Z,99.90
2019-03-30T07:59:31.223Z,99.90
2019-03-30T08:01:59.092Z,99.90
2019-03-30T08:04:28.614Z,99.90
2019-03-30T08:06:58.168Z,99.90
2019-03-30T08:09:25.983Z,99.90
2019-03-30T08:11:53.936Z,99.90
2019-03-30T08:14:21.850Z,99.90
2019-03-30T08:16:49.833Z,99.90
2019-03-30T08:19:17.727Z,99.90
2019-03-30T08:21:45.501Z,99.90
2019-03-30T08:24:13.617Z,99.90
2019-03-30T08:26:41.412Z,99.90
2019-03-30T08:29:09.273Z,99.90
2019-03-30T08:31:37.078Z,99.90
2019-03-30T08:34:04.901Z,99.90
2019-03-30T08:36:32.691Z,99.90
2019-03-30T08:39:00.510Z,99.90
2019-03-30T08:41:28.330Z,99.90
2019-03-30T08:43:56.243Z,99.90
2019-03-30T08:46:24.071Z,99.90
2019-03-30T08:48:51.899Z,99.90
2019-03-30T08:51:20.959Z,99.90
2019-03-30T08:53:54.765Z,99.90
2019-03-30T08:56:18.627Z,99.90
2019-03-30T08:58:46.526Z,99.90
2019-03-30T09:01:14.312Z,99.90
2019-03-30T09:03:42.105Z,99.90
2019-03-30T09:06:09.913Z,99.90
2019-03-30T09:08:37.727Z,99.90
2019-03-30T09:11:05.491Z,99.90
2019-03-30T09:13:33.278Z,99.90
2019-03-30T09:16:01.159Z,99.90
2019-03-30T09:18:28.968Z,99.90
2019-03-30T09:20:56.752Z,99.90
2019-03-30T09:23:24.528Z,99.90
2019-03-30T09:25:52.312Z,99.90
2019-03-30T09:28:20.083Z,99.90
2019-03-30T09:30:47.849Z,99.90
2019-03-30T09:33:15.675Z,99.90
2019-03-30T09:35:43.568Z,99.90
2019-03-30T09:38:14.654Z,99.90
2019-03-30T09:40:41.127Z,99.90
2019-03-30T09:43:08.920Z,99.90
2019-03-30T09:45:36.717Z,99.90
2019-03-30T09:48:04.479Z,99.90
2019-03-30T09:50:32.318Z,99.90
2019-03-30T09:53:00.103Z,99.90
2019-03-30T09:55:27.875Z,99.90
2019-03-30T09:57:55.663Z,99.90
2019-03-30T10:00:23.487Z,99.90
2019-03-30T10:02:51.319Z,99.90
2019-03-30T10:05:19.227Z,99.90
2019-03-30T10:07:47.083Z,99.90
2019-03-30T10:10:14.874Z,99.90
2019-03-30T10:12:43.068Z,99.90
2019-03-30T10:15:10.956Z,99.90
2019-03-30T10:17:38.722Z,99.90
2019-03-30T10:20:07.428Z,99.90
2019-03-30T10:22:35.196Z,99.90
2019-03-30T10:25:03.027Z,99.90
2019-03-30T10:27:30.789Z,99.90
2019-03-30T10:29:58.575Z,99.90
2019-03-30T10:32:26.359Z,99.90
2019-03-30T10:34:54.120Z,99.90
2019-03-30T10:37:21.933Z,99.90
2019-03-30T10:39:49.730Z,99.90
2019-03-30T10:42:17.599Z,99.90
2019-03-30T10:44:45.385Z,99.70
2019-03-30T10:47:13.195Z,99.30
2019-03-30T10:49:41.001Z,99.00
2019-03-30T10:52:08.837Z,98.20
2019-03-30T10:54:36.721Z,97.80
2019-03-30T10:57:04.539Z,97.50
2019-03-30T10:59:32.307Z,97.20
2019-03-30T11:02:00.105Z,96.70
2019-03-30T11:04:28.083Z,96.30
2019-03-30T11:06:55.879Z,96.30
2019-03-30T11:09:23.664Z,95.90
2019-03-30T11:11:51.475Z,95.50
2019-03-30T11:14:19.307Z,95.00
2019-03-30T11:16:47.103Z,94.90
2019-03-30T11:19:14.912Z,94.70
2019-03-30T11:21:42.708Z,94.60
2019-03-30T11:24:10.708Z,92.70
2019-03-30T11:26:38.596Z,92.70
2019-03-30T11:29:06.504Z,91.70
2019-03-30T11:31:34.275Z,90.80
2019-03-30T11:34:02.110Z,89.40
2019-03-30T11:36:29.990Z,88.90
2019-03-30T11:38:57.774Z,86.90
2019-03-30T11:41:25.567Z,85.70
2019-03-30T11:43:53.505Z,84.20
2019-03-30T11:46:21.629Z,83.00
2019-03-30T11:48:49.487Z,79.00
2019-03-30T11:51:17.291Z,75.30
2019-03-30T11:53:45.087Z,74.60
2019-03-30T11:56:12.904Z,74.60
2019-03-30T11:58:41.619Z,73.80
2019-03-30T12:01:09.531Z,71.10
2019-03-30T12:03:40.019Z,71.90
2019-03-30T12:06:09.067Z,71.90
2019-03-30T12:08:36.981Z,71.60
2019-03-30T12:11:04.762Z,70.50
2019-03-30T12:13:32.615Z,69.00
2019-03-30T12:16:00.434Z,67.70
2019-03-30T12:18:28.219Z,67.50
2019-03-30T12:20:56.043Z,67.50
2019-03-30T12:23:23.856Z,67.40
2019-03-30T12:25:51.717Z,67.50
2019-03-30T12:28:19.591Z,67.30
2019-03-30T12:30:47.370Z,67.30
2019-03-30T12:33:15.175Z,66.90
2019-03-30T12:35:42.947Z,66.50
2019-03-30T12:38:10.767Z,66.50
2019-03-30T12:40:38.541Z,66.40
2019-03-30T12:43:06.382Z,66.40
2019-03-30T12:45:34.215Z,66.00
2019-03-30T12:48:02.103Z,66.00
2019-03-30T12:50:29.898Z,65.10
2019-03-30T12:52:57.685Z,64.00
2019-03-30T12:55:25.551Z,63.30
2019-03-30T12:57:53.408Z,63.10
2019-03-30T13:00:21.289Z,63.00
2019-03-30T13:02:49.236Z,62.80
2019-03-30T13:05:17.092Z,62.80
2019-03-30T13:07:44.967Z,62.50
2019-03-30T13:10:13.083Z,62.50
2019-03-30T13:12:40.858Z,62.20
2019-03-30T13:15:09.179Z,62.10
2019-03-30T13:17:36.950Z,62.10
2019-03-30T13:20:05.344Z,62.20
2019-03-30T13:22:33.196Z,61.30
2019-03-30T13:25:01.082Z,61.30
2019-03-30T13:27:28.990Z,62.60
2019-03-30T13:29:56.919Z,62.90
2019-03-30T13:32:24.819Z,62.90
2019-03-30T13:34:52.632Z,62.90
2019-03-30T13:37:20.723Z,63.00
2019-03-30T13:39:48.559Z,62.80
2019-03-30T13:42:16.412Z,63.40
2019-03-30T13:44:44.311Z,63.90
2019-03-30T13:47:13.081Z,64.10
2019-03-30T13:49:40.865Z,63.80
2019-03-30T13:52:08.817Z,64.20
2019-03-30T13:54:38.751Z,62.80
2019-03-30T13:57:06.470Z,63.40
2019-03-30T13:59:34.305Z,64.00
2019-03-30T14:02:02.179Z,64.30
2019-03-30T14:04:29.967Z,65.30
2019-03-30T14:06:57.913Z,66.40
2019-03-30T14:09:25.884Z,67.40
2019-03-30T14:11:53.703Z,66.40
2019-03-30T14:14:21.543Z,66.00
2019-03-30T14:16:49.367Z,65.20
2019-03-30T14:19:17.882Z,65.60
2019-03-30T14:21:45.903Z,66.10
2019-03-30T14:24:13.766Z,66.40
2019-03-30T14:26:41.557Z,67.30
2019-03-30T14:29:11.679Z,69.30
2019-03-30T14:31:39.506Z,73.90
2019-03-30T14:34:07.419Z,77.30
2019-03-30T14:36:35.198Z,78.50
2019-03-30T14:39:04.323Z,80.80
2019-03-30T14:41:32.225Z,82.20
2019-03-30T14:44:00.004Z,83.20
2019-03-30T14:46:27.919Z,83.70
2019-03-30T14:48:55.708Z,84.90
2019-03-30T14:51:23.483Z,86.10
2019-03-30T14:53:51.281Z,86.50
2019-03-30T14:56:19.068Z,86.70
2019-03-30T14:58:46.840Z,87.00
2019-03-30T15:01:14.735Z,87.10
2019-03-30T15:03:42.548Z,87.20
2019-03-30T15:06:10.391Z,87.20
2019-03-30T15:08:38.231Z,87.20
2019-03-30T15:11:06.052Z,87.00
2019-03-30T15:13:33.969Z,86.80
2019-03-30T15:16:01.747Z,86.90
2019-03-30T15:18:29.536Z,87.00
2019-03-30T15:20:57.330Z,87.20
2019-03-30T15:23:27.020Z,87.30
2019-03-30T15:25:54.822Z,87.20
2019-03-30T15:28:22.643Z,87.30
2019-03-30T15:30:50.518Z,88.00
2019-03-30T15:33:18.318Z,88.00
2019-03-30T15:35:46.113Z,88.00
2019-03-30T15:38:13.903Z,87.80
2019-03-30T15:40:41.731Z,88.50
2019-03-30T15:43:09.583Z,88.10
2019-03-30T15:45:37.495Z,87.30
2019-03-30T15:48:05.315Z,86.00
2019-03-30T15:50:33.363Z,83.50
2019-03-30T15:53:01.198Z,83.70
2019-03-30T15:55:29.018Z,83.90
2019-03-30T15:57:57.090Z,83.80
2019-03-30T16:00:25.095Z,84.00
2019-03-30T16:02:52.995Z,83.70
2019-03-30T16:05:20.846Z,84.00
2019-03-30T16:07:48.670Z,84.50
2019-03-30T16:10:16.535Z,84.70
2019-03-30T16:12:44.361Z,85.10
2019-03-30T16:15:12.604Z,85.10
2019-03-30T16:17:40.395Z,85.10
2019-03-30T16:20:09.024Z,85.10
2019-03-30T16:22:36.986Z,85.20
2019-03-30T16:25:05.441Z,85.20
2019-03-30T16:27:33.408Z,86.20
2019-03-30T16:30:01.394Z,86.90
2019-03-30T16:32:29.506Z,86.90
2019-03-30T16:34:57.464Z,86.90
2019-03-30T16:37:25.347Z,87.40
2019-03-30T16:39:53.205Z,87.50
2019-03-30T16:42:20.999Z,87.80
2019-03-30T16:44:50.666Z,87.90
2019-03-30T16:47:18.559Z,87.90
2019-03-30T16:49:47.099Z,88.00
2019-03-30T16:52:14.927Z,87.80
2019-03-30T16:54:42.711Z,88.00
2019-03-30T16:57:12.150Z,88.00
2019-03-30T16:59:39.983Z,87.50
2019-03-30T17:02:07.780Z,87.70
2019-03-30T17:04:35.592Z,87.90
2019-03-30T17:07:03.664Z,88.20
2019-03-30T17:09:31.483Z,88.50
2019-03-30T17:11:59.324Z,89.20
2019-03-30T17:14:27.119Z,89.40
2019-03-30T17:16:54.918Z,89.50
2019-03-30T17:19:22.766Z,90.10
2019-03-30T17:21:50.670Z,90.20
2019-03-30T17:24:18.495Z,90.20
2019-03-30T17:26:46.317Z,90.30
2019-03-30T17:29:14.165Z,90.50
2019-03-30T17:31:41.983Z,90.80
2019-03-30T17:34:09.795Z,90.90
2019-03-30T17:36:38.029Z,91.00
2019-03-30T17:39:08.301Z,91.20
2019-03-30T17:41:36.232Z,91.30
2019-03-30T17:44:04.151Z,91.40
2019-03-30T17:46:31.959Z,91.60
2019-03-30T17:48:59.735Z,91.60
2019-03-30T17:51:28.626Z,91.50
2019-03-30T17:53:56.657Z,91.50
2019-03-30T17:56:24.744Z,91.90
2019-03-30T17:58:53.005Z,91.80
2019-03-30T18:01:21.356Z,91.90
2019-03-30T18:03:49.262Z,91.90
2019-03-30T18:06:17.111Z,92.00
2019-03-30T18:08:44.983Z,92.00
2019-03-30T18:11:12.831Z,92.10
2019-03-30T18:13:40.703Z,92.10
2019-03-30T18:16:08.576Z,92.30
2019-03-30T18:18:36.420Z,92.20
2019-03-30T18:21:04.457Z,92.30
2019-03-30T18:23:32.355Z,92.40
2019-03-30T18:26:00.123Z,92.50
2019-03-30T18:28:28.040Z,92.50
2019-03-30T18:30:55.866Z,92.60
2019-03-30T18:33:23.947Z,92.60
2019-03-30T18:35:52.081Z,93.00
2019-03-30T18:38:20.384Z,93.00
2019-03-30T18:40:48.222Z,93.10
2019-03-30T18:43:18.252Z,93.20
2019-03-30T18:45:46.168Z,93.30
2019-03-30T18:48:15.327Z,93.40
2019-03-30T18:50:44.028Z,93.60
2019-03-30T18:53:12.464Z,93.60
2019-03-30T18:55:40.337Z,93.70
2019-03-30T18:58:08.238Z,93.80
2019-03-30T19:00:36.076Z,94.00
2019-03-30T19:03:04.084Z,94.20
2019-03-30T19:05:31.936Z,94.20
2019-03-30T19:08:01.559Z,94.30
2019-03-30T19:10:29.443Z,94.30
2019-03-30T19:12:57.328Z,94.40
2019-03-30T19:15:25.220Z,94.40
2019-03-30T19:17:53.098Z,94.50
2019-03-30T19:20:23.301Z,94.50
2019-03-30T19:22:51.459Z,94.50
2019-03-30T19:25:19.320Z,94.50
2019-03-30T19:27:47.129Z,94.60
2019-03-30T19:30:15.159Z,94.60
2019-03-30T19:32:43.075Z,94.70
2019-03-30T19:35:11.516Z,94.80
2019-03-30T19:37:39.577Z,94.90
2019-03-30T19:40:08.140Z,95.00
2019-03-30T19:42:36.032Z,95.10
2019-03-30T19:45:04.309Z,95.70
2019-03-30T19:47:32.243Z,95.40
2019-03-30T19:50:00.150Z,96.00
2019-03-30T19:52:39.285Z,96.20
2019-03-30T19:55:01.182Z,96.30
2019-03-30T19:57:29.041Z,96.60
2019-03-30T19:59:56.909Z,96.60
2019-03-30T20:02:24.974Z,96.80
2019-03-30T20:04:52.887Z,97.20
2019-03-30T20:07:20.855Z,96.80
2019-03-30T20:09:48.686Z,97.00
2019-03-30T20:12:16.650Z,97.40
2019-03-30T20:14:44.637Z,98.00
2019-03-30T20:17:12.561Z,97.70
2019-03-30T20:19:40.490Z,98.50
2019-03-30T20:22:11.143Z,98.30
2019-03-30T20:24:39.081Z,97.80
2019-03-30T20:27:06.919Z,98.00
2019-03-30T20:29:34.735Z,98.40
2019-03-30T20:32:02.551Z,98.30
2019-03-30T20:34:30.556Z,99.10
2019-03-30T20:36:58.460Z,98.90
2019-03-30T20:39:26.329Z,99.10
2019-03-30T20:41:54.224Z,99.10
2019-03-30T20:44:22.359Z,99.00
2019-03-30T20:46:52.484Z,99.30
2019-03-30T20:49:20.423Z,99.40
2019-03-30T20:51:48.278Z,99.40
2019-03-30T20:54:16.123Z,99.70
2019-03-30T20:56:43.971Z,99.70
2019-03-30T20:59:11.869Z,99.90
2019-03-30T21:01:39.720Z,99.90
2019-03-30T21:04:07.549Z,99.90
2019-03-30T21:06:35.543Z,99.90
2019-03-30T21:09:06.099Z,99.90
2019-03-30T21:11:33.887Z,99.90
2019-03-30T21:14:01.783Z,99.90
2019-03-30T21:16:29.627Z,99.90
2019-03-30T21:18:57.445Z,99.90
2019-03-30T21:21:25.208Z,99.90
2019-03-30T21:23:53.336Z,99.90
2019-03-30T21:26:21.297Z,99.90
2019-03-30T21:28:49.228Z,99.90
2019-03-30T21:31:17.136Z,99.90
2019-03-30T21:33:44.983Z,99.90
2019-03-30T21:36:12.883Z,99.90
2019-03-30T21:38:40.731Z,99.90
2019-03-30T21:41:08.632Z,99.90
2019-03-30T21:43:36.431Z,99.90
2019-03-30T21:46:04.276Z,99.90
2019-03-30T21:48:32.381Z,99.90
2019-03-30T21:51:00.350Z,99.90
2019-03-30T21:53:28.168Z,99.90
2019-03-30T21:55:55.959Z,99.90
2019-03-30T21:58:23.729Z,99.90
2019-03-30T22:00:51.567Z,99.90
2019-03-30T22:03:19.342Z,99.90
2019-03-30T22:05:47.127Z,99.90
2019-03-30T22:08:17.141Z,99.90
2019-03-30T22:10:44.639Z,99.90
2019-03-30T22:13:12.451Z,99.90
2019-03-30T22:15:40.256Z,99.90
2019-03-30T22:18:08.039Z,99.90
2019-03-30T22:20:35.842Z,99.90
2019-03-30T22:23:03.651Z,99.90
2019-03-30T22:25:31.433Z,99.90
2019-03-30T22:27:59.231Z,99.90
2019-03-30T22:30:27.112Z,99.90
2019-03-30T22:32:54.927Z,99.90
2019-03-30T22:35:22.735Z,99.90
2019-03-30T22:37:50.546Z,99.90
2019-03-30T22:40:18.375Z,99.90
2019-03-30T22:42:46.201Z,99.90
2019-03-30T22:45:14.015Z,99.90
2019-03-30T22:47:41.959Z,99.90
2019-03-30T22:50:09.908Z,99.90
2019-03-30T22:52:37.711Z,99.90
2019-03-30T22:55:05.649Z,99.90
2019-03-30T22:57:33.535Z,99.90
2019-03-30T23:00:01.407Z,99.90
2019-03-30T23:02:29.287Z,99.90
2019-03-30T23:04:57.076Z,99.90
2019-03-30T23:07:24.900Z,99.90
2019-03-30T23:09:52.685Z,99.90
2019-03-30T23:12:20.517Z,99.90
2019-03-30T23:14:48.394Z,99.90
2019-03-30T23:17:16.179Z,99.90
2019-03-30T23:19:43.968Z,99.90
2019-03-30T23:22:11.767Z,99.90
2019-03-30T23:24:39.626Z,99.90
2019-03-30T23:27:07.499Z,99.90
2019-03-30T23:29:35.279Z,99.90
2019-03-30T23:32:03.135Z,99.90
2019-03-30T23:34:31.066Z,99.90
2019-03-30T23:36:58.861Z,99.90
2019-03-30T23:39:26.645Z,99.90
2019-03-30T23:41:56.600Z,99.90
2019-03-30T23:44:24.492Z,99.90
2019-03-30T23:46:54.901Z,99.90
2019-03-30T23:49:22.736Z,99.90
2019-03-30T23:51:50.500Z,99.90
2019-03-30T23:54:18.275Z,99.90
2019-03-30T23:56:46.096Z,99.90
2019-03-30T23:59:13.877Z,99.90
