createdAt,value
2023-03-16T00:01:30.502Z,100.00
2023-03-16T00:03:58.529Z,100.00
2023-03-16T00:06:26.977Z,100.00
2023-03-16T00:08:59.157Z,100.00
2023-03-16T00:11:27.919Z,100.00
2023-03-16T00:13:55.965Z,100.00
2023-03-16T00:16:23.804Z,100.00
2023-03-16T00:18:51.564Z,100.00
2023-03-16T00:21:19.462Z,100.00
2023-03-16T00:23:47.597Z,100.00
2023-03-16T00:26:16.722Z,100.00
2023-03-16T00:28:54.353Z,100.00
2023-03-16T00:31:25.032Z,100.00
2023-03-16T00:33:54.448Z,100.00
2023-03-16T00:36:22.872Z,100.00
2023-03-16T00:38:50.663Z,100.00
2023-03-16T00:41:19.913Z,100.00
2023-03-16T00:43:49.042Z,100.00
2023-03-16T00:46:18.837Z,100.00
2023-03-16T00:48:48.591Z,100.00
2023-03-16T00:51:18.217Z,100.00
2023-03-16T00:53:47.730Z,100.00
2023-03-16T00:56:15.954Z,100.00
2023-03-16T00:58:45.520Z,100.00
2023-03-16T01:01:16.255Z,100.00
2023-03-16T01:03:45.592Z,100.00
2023-03-16T01:06:17.216Z,100.00
2023-03-16T01:08:45.811Z,100.00
2023-03-16T01:11:16.596Z,100.00
2023-03-16T01:13:48.113Z,100.00
2023-03-16T01:16:16.732Z,100.00
2023-03-16T01:18:44.525Z,100.00
2023-03-16T01:21:14.048Z,100.00
2023-03-16T01:23:44.966Z,100.00
2023-03-16T01:26:15.237Z,100.00
2023-03-16T01:28:45.322Z,100.00
2023-03-16T01:31:15.540Z,100.00
2023-03-16T01:33:45.819Z,100.00
2023-03-16T01:36:19.275Z,100.00
2023-03-16T01:38:57.979Z,100.00
2023-03-16T01:41:28.701Z,100.00
2023-03-16T01:43:58.699Z,100.00
2023-03-16T01:46:29.870Z,100.00
2023-03-16T01:49:06.539Z,100.00
2023-03-16T01:51:39.333Z,100.00
2023-03-16T01:54:11.002Z,100.00
2023-03-16T01:56:43.053Z,100.00
2023-03-16T01:59:15.381Z,100.00
2023-03-16T02:01:47.161Z,100.00
2023-03-16T02:04:33.971Z,100.00
2023-03-16T02:07:04.750Z,100.00
2023-03-16T02:09:33.176Z,100.00
2023-03-16T02:12:01.954Z,100.00
2023-03-16T02:14:31.774Z,100.00
2023-03-16T02:17:01.148Z,100.00
2023-03-16T02:19:39.124Z,100.00
2023-03-16T02:22:09.826Z,100.00
2023-03-16T02:24:38.543Z,100.00
2023-03-16T02:27:10.418Z,100.00
2023-03-16T02:29:58.225Z,100.00
2023-03-16T02:32:31.681Z,100.00
2023-03-16T02:35:02.950Z,100.00
2023-03-16T02:37:33.836Z,100.00
2023-03-16T02:40:01.966Z,100.00
2023-03-16T02:42:31.467Z,100.00
2023-03-16T02:45:02.559Z,100.00
2023-03-16T02:47:42.898Z,100.00
2023-03-16T02:50:12.500Z,100.00
2023-03-16T02:52:41.216Z,100.00
2023-03-16T02:55:09.971Z,100.00
2023-03-16T02:57:37.879Z,100.00
2023-03-16T03:00:18.310Z,100.00
2023-03-16T03:02:49.399Z,100.00
2023-03-16T03:05:17.302Z,100.00
2023-03-16T03:07:45.386Z,100.00
2023-03-16T03:10:14.251Z,100.00
2023-03-16T03:12:49.350Z,100.00
2023-03-16T03:15:19.878Z,100.00
2023-03-16T03:17:58.372Z,100.00
2023-03-16T03:20:31.127Z,100.00
2023-03-16T03:22:58.983Z,100.00
2023-03-16T03:25:27.590Z,100.00
2023-03-16T03:27:58.134Z,100.00
2023-03-16T03:30:28.028Z,100.00
2023-03-16T03:32:56.418Z,100.00
2023-03-16T03:35:26.850Z,100.00
2023-03-16T03:37:55.799Z,100.00
2023-03-16T03:40:24.716Z,100.00
2023-03-16T03:42:58.537Z,100.00
2023-03-16T03:45:28.538Z,100.00
2023-03-16T03:47:57.759Z,100.00
2023-03-16T03:50:26.092Z,100.00
2023-03-16T03:53:02.277Z,100.00
2023-03-16T03:55:33.103Z,100.00
2023-03-16T03:58:02.107Z,100.00
2023-03-16T04:00:31.689Z,100.00
2023-03-16T04:02:59.792Z,100.00
2023-03-16T04:05:35.470Z,100.00
2023-03-16T04:08:03.356Z,100.00
2023-03-16T04:10:33.673Z,100.00
2023-03-16T04:13:02.504Z,100.00
2023-03-16T04:15:38.702Z,100.00
2023-03-16T04:18:18.197Z,100.00
2023-03-16T04:20:46.442Z,100.00
2023-03-16T04:23:18.809Z,100.00
2023-03-16T04:25:52.873Z,100.00
2023-03-16T04:28:22.717Z,100.00
2023-03-16T04:30:56.232Z,100.00
2023-03-16T04:33:33.200Z,100.00
2023-03-16T04:36:02.672Z,100.00
2023-03-16T04:38:33.744Z,100.00
2023-03-16T04:41:02.880Z,100.00
2023-03-16T04:43:35.730Z,100.00
2023-03-16T04:46:14.960Z,100.00
2023-03-16T04:48:43.046Z,100.00
2023-03-16T04:51:11.497Z,100.00
2023-03-16T04:53:45.333Z,100.00
2023-03-16T04:56:21.645Z,100.00
2023-03-16T04:58:57.005Z,100.00
2023-03-16T05:01:29.143Z,100.00
2023-03-16T05:03:59.969Z,100.00
2023-03-16T05:06:29.605Z,100.00
2023-03-16T05:09:01.081Z,100.00
2023-03-16T05:11:30.770Z,100.00
2023-03-16T05:14:02.434Z,100.00
2023-03-16T05:16:33.943Z,100.00
2023-03-16T05:19:03.093Z,100.00
2023-03-16T05:21:35.684Z,100.00
2023-03-16T05:24:06.293Z,100.00
2023-03-16T05:26:35.085Z,100.00
2023-03-16T05:29:04.511Z,100.00
2023-03-16T05:31:33.482Z,100.00
2023-03-16T05:34:05.443Z,100.00
2023-03-16T05:36:35.929Z,100.00
2023-03-16T05:39:09.907Z,100.00
2023-03-16T05:41:42.455Z,100.00
2023-03-16T05:44:22.270Z,100.00
2023-03-16T05:47:03.789Z,100.00
2023-03-16T05:49:35.363Z,100.00
2023-03-16T05:52:07.270Z,100.00
2023-03-16T05:54:36.656Z,100.00
2023-03-16T05:57:07.080Z,100.00
2023-03-16T05:59:36.399Z,100.00
2023-03-16T06:02:05.655Z,100.00
2023-03-16T06:04:36.750Z,100.00
2023-03-16T06:07:05.130Z,100.00
2023-03-16T06:09:33.120Z,100.00
2023-03-16T06:12:02.062Z,100.00
2023-03-16T06:14:31.445Z,100.00
2023-03-16T06:17:00.687Z,100.00
2023-03-16T06:19:31.921Z,100.00
2023-03-16T06:22:03.289Z,100.00
2023-03-16T06:24:32.105Z,100.00
2023-03-16T06:27:00.377Z,100.00
2023-03-16T06:29:34.589Z,100.00
2023-03-16T06:32:04.385Z,100.00
2023-03-16T06:34:32.690Z,100.00
2023-03-16T06:37:00.708Z,100.00
2023-03-16T06:39:30.243Z,100.00
2023-03-16T06:41:58.365Z,100.00
2023-03-16T06:44:26.678Z,100.00
2023-03-16T06:47:01.173Z,100.00
2023-03-16T06:49:29.709Z,100.00
2023-03-16T06:51:58.624Z,100.00
2023-03-16T06:54:27.226Z,100.00
2023-03-16T06:56:56.612Z,100.00
2023-03-16T06:59:24.730Z,100.00
2023-03-16T07:01:52.775Z,100.00
2023-03-16T07:04:20.766Z,100.00
2023-03-16T07:06:48.750Z,100.00
2023-03-16T07:09:17.718Z,100.00
2023-03-16T07:11:46.874Z,100.00
2023-03-16T07:14:16.658Z,100.00
2023-03-16T07:16:45.063Z,100.00
2023-03-16T07:19:13.024Z,100.00
2023-03-16T07:21:43.176Z,100.00
2023-03-16T07:24:16.613Z,100.00
2023-03-16T07:26:44.729Z,100.00
2023-03-16T07:29:18.451Z,100.00
2023-03-16T07:31:46.545Z,100.00
2023-03-16T07:34:20.045Z,100.00
2023-03-16T07:36:53.661Z,100.00
2023-03-16T07:39:24.381Z,100.00
2023-03-16T07:41:58.701Z,100.00
2023-03-16T07:44:40.145Z,100.00
2023-03-16T07:47:08.140Z,100.00
2023-03-16T07:49:36.156Z,100.00
2023-03-16T07:52:04.024Z,100.00
2023-03-16T07:54:40.206Z,100.00
2023-03-16T07:57:10.004Z,100.00
2023-03-16T07:59:45.804Z,100.00
2023-03-16T08:02:18.241Z,100.00
2023-03-16T08:04:46.882Z,100.00
2023-03-16T08:07:17.245Z,100.00
2023-03-16T08:10:01.967Z,100.00
2023-03-16T08:12:41.927Z,100.00
2023-03-16T08:15:15.682Z,100.00
2023-03-16T08:17:45.684Z,100.00
2023-03-16T08:20:20.180Z,100.00
2023-03-16T08:22:49.802Z,100.00
2023-03-16T08:25:21.645Z,100.00
2023-03-16T08:27:59.586Z,100.00
2023-03-16T08:30:35.413Z,100.00
2023-03-16T08:33:26.453Z,98.62
2023-03-16T08:35:58.413Z,96.87
2023-03-16T08:38:26.525Z,94.92
2023-03-16T08:40:55.071Z,94.18
2023-03-16T08:43:24.341Z,94.36
2023-03-16T08:45:56.547Z,91.22
2023-03-16T08:48:29.962Z,89.56
2023-03-16T08:50:58.153Z,88.00
2023-03-16T08:53:31.035Z,86.33
2023-03-16T08:56:07.893Z,83.82
2023-03-16T08:58:39.033Z,83.16
2023-03-16T09:01:12.752Z,84.15
2023-03-16T09:03:42.773Z,84.17
2023-03-16T09:06:13.373Z,83.35
2023-03-16T09:08:44.333Z,81.68
2023-03-16T09:11:15.337Z,80.73
2023-03-16T09:13:44.873Z,78.38
2023-03-16T09:16:15.931Z,76.26
2023-03-16T09:18:44.406Z,74.78
2023-03-16T09:21:13.954Z,74.05
2023-03-16T09:23:43.068Z,71.90
2023-03-16T09:26:12.639Z,71.98
2023-03-16T09:28:42.483Z,70.63
2023-03-16T09:31:16.734Z,66.64
2023-03-16T09:33:48.834Z,66.79
2023-03-16T09:36:17.720Z,68.20
2023-03-16T09:38:46.209Z,68.76
2023-03-16T09:41:32.040Z,67.21
2023-03-16T09:44:10.893Z,65.88
2023-03-16T09:46:43.866Z,62.98
2023-03-16T09:49:17.676Z,62.53
2023-03-16T09:51:52.382Z,62.60
2023-03-16T09:54:28.695Z,63.11
2023-03-16T09:57:01.546Z,60.32
2023-03-16T09:59:29.845Z,61.82
2023-03-16T10:02:12.155Z,63.47
2023-03-16T10:04:50.653Z,64.05
2023-03-16T10:07:36.568Z,62.07
2023-03-16T10:10:17.126Z,63.44
2023-03-16T10:12:51.506Z,63.26
2023-03-16T10:15:23.872Z,62.23
2023-03-16T10:17:58.025Z,61.96
2023-03-16T10:20:33.288Z,59.73
2023-03-16T10:23:10.964Z,59.62
2023-03-16T10:25:44.907Z,59.99
2023-03-16T10:28:16.906Z,60.00
2023-03-16T10:30:46.075Z,59.64
2023-03-16T10:33:26.028Z,58.10
2023-03-16T10:36:02.765Z,55.26
2023-03-16T10:38:38.762Z,57.74
2023-03-16T10:41:24.299Z,55.36
2023-03-16T10:43:54.586Z,57.12
2023-03-16T10:46:23.589Z,54.87
2023-03-16T10:48:59.834Z,54.54
2023-03-16T10:51:31.569Z,55.00
2023-03-16T10:54:10.722Z,52.66
2023-03-16T10:56:38.772Z,47.38
2023-03-16T10:59:30.719Z,46.31
2023-03-16T11:02:01.484Z,48.89
2023-03-16T11:04:36.051Z,47.31
2023-03-16T11:07:09.758Z,48.85
2023-03-16T11:09:40.341Z,50.50
2023-03-16T11:12:17.331Z,50.39
2023-03-16T11:14:46.750Z,49.50
2023-03-16T11:17:19.207Z,49.24
2023-03-16T11:19:53.161Z,50.55
2023-03-16T11:22:25.611Z,50.46
2023-03-16T11:25:02.746Z,50.12
2023-03-16T11:27:36.976Z,49.57
2023-03-16T11:30:11.630Z,48.46
2023-03-16T11:32:42.128Z,47.17
2023-03-16T11:35:18.429Z,47.47
2023-03-16T11:38:09.433Z,47.48
2023-03-16T11:40:47.439Z,46.82
2023-03-16T11:43:34.421Z,46.16
2023-03-16T11:46:12.866Z,44.35
2023-03-16T11:48:46.473Z,45.06
2023-03-16T11:51:28.088Z,44.32
2023-03-16T11:54:09.628Z,43.52
2023-03-16T11:56:43.370Z,44.74
2023-03-16T11:59:39.620Z,44.45
2023-03-16T12:02:30.916Z,42.03
2023-03-16T12:05:21.492Z,42.44
2023-03-16T12:08:04.610Z,42.90
2023-03-16T12:10:39.699Z,43.22
2023-03-16T12:13:30.576Z,43.24
2023-03-16T12:16:05.817Z,43.28
2023-03-16T12:18:43.876Z,41.01
2023-03-16T12:21:16.354Z,42.01
2023-03-16T12:24:00.436Z,40.82
2023-03-16T12:26:35.532Z,40.16
2023-03-16T12:29:13.439Z,38.20
2023-03-16T12:31:48.484Z,39.05
2023-03-16T12:34:26.961Z,39.13
2023-03-16T12:37:18.241Z,37.65
2023-03-16T12:39:58.252Z,39.51
2023-03-16T12:42:39.891Z,37.95
2023-03-16T12:45:16.283Z,37.91
2023-03-16T12:47:51.079Z,36.64
2023-03-16T12:50:20.743Z,35.88
2023-03-16T12:52:50.788Z,36.34
2023-03-16T12:55:21.419Z,35.94
2023-03-16T12:57:59.023Z,35.24
2023-03-16T13:00:36.994Z,36.78
2023-03-16T13:03:07.280Z,38.21
2023-03-16T13:05:37.167Z,36.58
2023-03-16T13:08:09.098Z,35.95
2023-03-16T13:10:38.740Z,37.83
2023-03-16T13:13:14.958Z,38.84
2023-03-16T13:15:45.192Z,38.79
2023-03-16T13:18:24.117Z,39.10
2023-03-16T13:20:58.187Z,38.49
2023-03-16T13:23:28.942Z,38.21
2023-03-16T13:26:15.139Z,38.94
2023-03-16T13:28:51.103Z,39.68
2023-03-16T13:31:27.240Z,39.28
2023-03-16T13:34:00.049Z,38.37
2023-03-16T13:36:29.974Z,38.41
2023-03-16T13:39:04.334Z,36.76
2023-03-16T13:41:32.490Z,37.33
2023-03-16T13:44:02.306Z,37.26
2023-03-16T13:46:31.909Z,39.31
2023-03-16T13:49:02.131Z,39.41
2023-03-16T13:51:34.709Z,38.69
2023-03-16T13:54:06.375Z,37.24
2023-03-16T13:56:34.834Z,41.44
2023-03-16T13:59:04.177Z,43.52
2023-03-16T14:01:33.486Z,43.24
2023-03-16T14:04:09.021Z,42.07
2023-03-16T14:06:38.625Z,43.10
2023-03-16T14:09:09.605Z,44.04
2023-03-16T14:11:37.513Z,43.36
2023-03-16T14:14:16.294Z,43.51
2023-03-16T14:16:45.762Z,43.03
2023-03-16T14:19:19.254Z,44.38
2023-03-16T14:21:49.808Z,45.16
2023-03-16T14:24:30.813Z,44.25
2023-03-16T14:26:59.055Z,45.10
2023-03-16T14:29:31.498Z,44.54
2023-03-16T14:32:00.948Z,44.38
2023-03-16T14:34:31.625Z,43.90
2023-03-16T14:37:09.926Z,44.77
2023-03-16T14:39:40.369Z,43.27
2023-03-16T14:42:19.877Z,42.64
2023-03-16T14:44:49.823Z,42.60
2023-03-16T14:47:24.079Z,42.56
2023-03-16T14:49:52.373Z,42.54
2023-03-16T14:52:27.226Z,42.00
2023-03-16T14:54:55.665Z,41.92
2023-03-16T14:57:24.503Z,42.26
2023-03-16T14:59:54.720Z,42.60
2023-03-16T15:02:28.527Z,43.68
2023-03-16T15:04:58.232Z,43.50
2023-03-16T15:07:28.572Z,42.89
2023-03-16T15:10:09.860Z,43.20
2023-03-16T15:12:37.961Z,43.28
2023-03-16T15:15:18.903Z,43.51
2023-03-16T15:17:47.715Z,44.52
2023-03-16T15:20:17.672Z,45.01
2023-03-16T15:22:46.760Z,44.68
2023-03-16T15:25:36.250Z,45.46
2023-03-16T15:28:11.491Z,46.13
2023-03-16T15:30:41.268Z,46.45
2023-03-16T15:33:09.954Z,45.51
2023-03-16T15:35:38.021Z,46.16
2023-03-16T15:38:11.948Z,46.86
2023-03-16T15:40:40.834Z,47.00
2023-03-16T15:43:12.388Z,46.90
2023-03-16T15:45:41.501Z,47.16
2023-03-16T15:48:11.023Z,46.55
2023-03-16T15:50:40.928Z,47.05
2023-03-16T15:53:29.221Z,47.09
2023-03-16T15:56:03.111Z,46.62
2023-03-16T15:58:32.631Z,46.46
2023-03-16T16:01:03.820Z,46.72
2023-03-16T16:03:33.753Z,47.08
2023-03-16T16:06:02.221Z,47.15
2023-03-16T16:08:30.095Z,47.23
2023-03-16T16:10:58.390Z,47.62
2023-03-16T16:13:43.021Z,48.58
2023-03-16T16:16:15.903Z,49.01
2023-03-16T16:18:44.386Z,49.02
2023-03-16T16:21:17.999Z,49.48
2023-03-16T16:23:45.928Z,49.54
2023-03-16T16:26:26.331Z,49.91
2023-03-16T16:28:58.578Z,50.34
2023-03-16T16:31:29.964Z,50.82
2023-03-16T16:33:58.975Z,50.71
2023-03-16T16:36:27.700Z,51.25
2023-03-16T16:38:57.106Z,51.79
2023-03-16T16:41:29.272Z,51.79
2023-03-16T16:43:58.279Z,51.94
2023-03-16T16:46:29.706Z,52.07
2023-03-16T16:49:01.940Z,52.28
2023-03-16T16:51:31.220Z,51.96
2023-03-16T16:54:00.791Z,52.17
2023-03-16T16:56:31.808Z,52.53
2023-03-16T16:59:02.544Z,53.09
2023-03-16T17:01:35.077Z,53.31
2023-03-16T17:04:03.625Z,53.45
2023-03-16T17:06:31.446Z,53.76
2023-03-16T17:08:59.267Z,53.81
2023-03-16T17:11:31.690Z,54.23
2023-03-16T17:14:01.675Z,54.06
2023-03-16T17:16:33.115Z,54.92
2023-03-16T17:19:01.469Z,55.29
2023-03-16T17:21:31.456Z,55.33
2023-03-16T17:24:00.403Z,55.75
2023-03-16T17:26:31.415Z,55.98
2023-03-16T17:29:02.416Z,55.83
2023-03-16T17:31:35.238Z,56.24
2023-03-16T17:34:07.591Z,56.67
2023-03-16T17:36:35.330Z,56.67
2023-03-16T17:39:03.377Z,57.13
2023-03-16T17:41:33.142Z,57.52
2023-03-16T17:44:07.013Z,57.81
2023-03-16T17:46:36.502Z,58.41
2023-03-16T17:49:12.309Z,58.41
2023-03-16T17:51:40.630Z,59.03
2023-03-16T17:54:08.448Z,59.27
2023-03-16T17:56:37.272Z,59.41
2023-03-16T17:59:07.954Z,59.58
2023-03-16T18:01:39.110Z,60.14
2023-03-16T18:04:10.543Z,60.77
2023-03-16T18:06:38.631Z,60.72
2023-03-16T18:09:09.796Z,60.64
2023-03-16T18:11:41.303Z,60.99
2023-03-16T18:14:21.663Z,61.38
2023-03-16T18:16:50.856Z,61.54
2023-03-16T18:19:23.808Z,61.71
2023-03-16T18:21:51.650Z,62.04
2023-03-16T18:24:22.148Z,62.29
2023-03-16T18:26:49.972Z,62.21
2023-03-16T18:29:18.318Z,62.38
2023-03-16T18:31:47.911Z,62.57
2023-03-16T18:34:23.836Z,62.75
2023-03-16T18:36:55.981Z,63.19
2023-03-16T18:39:23.926Z,63.31
2023-03-16T18:41:52.619Z,63.59
2023-03-16T18:44:23.385Z,63.56
2023-03-16T18:46:53.731Z,64.06
2023-03-16T18:49:27.909Z,64.48
2023-03-16T18:51:56.088Z,64.77
2023-03-16T18:54:26.380Z,65.00
2023-03-16T18:56:54.839Z,65.53
2023-03-16T18:59:22.721Z,65.98
2023-03-16T19:01:50.626Z,66.41
2023-03-16T19:04:21.585Z,66.84
2023-03-16T19:06:53.480Z,67.08
2023-03-16T19:09:24.152Z,67.19
2023-03-16T19:11:52.636Z,67.62
2023-03-16T19:14:22.834Z,67.71
2023-03-16T19:16:50.996Z,68.59
2023-03-16T19:19:21.328Z,69.01
2023-03-16T19:21:51.752Z,69.05
2023-03-16T19:24:23.931Z,69.41
2023-03-16T19:26:52.095Z,69.46
2023-03-16T19:29:30.397Z,69.48
2023-03-16T19:31:59.166Z,70.18
2023-03-16T19:34:27.266Z,70.19
2023-03-16T19:36:56.349Z,70.42
2023-03-16T19:39:25.895Z,70.75
2023-03-16T19:41:57.531Z,71.11
2023-03-16T19:44:28.166Z,71.03
2023-03-16T19:46:56.182Z,71.50
2023-03-16T19:49:27.137Z,72.10
2023-03-16T19:51:58.840Z,72.00
2023-03-16T19:54:28.755Z,72.69
2023-03-16T19:56:59.176Z,72.73
2023-03-16T19:59:31.354Z,72.96
2023-03-16T20:01:59.229Z,73.08
2023-03-16T20:04:28.057Z,73.60
2023-03-16T20:06:57.198Z,74.03
2023-03-16T20:09:25.031Z,74.35
2023-03-16T20:11:52.830Z,74.60
2023-03-16T20:14:24.597Z,74.43
2023-03-16T20:16:53.194Z,75.09
2023-03-16T20:19:22.368Z,75.40
2023-03-16T20:21:50.433Z,75.88
2023-03-16T20:24:22.263Z,76.32
2023-03-16T20:26:52.449Z,76.54
2023-03-16T20:29:25.201Z,76.91
2023-03-16T20:31:52.967Z,77.38
2023-03-16T20:34:23.775Z,77.13
2023-03-16T20:36:51.519Z,77.30
2023-03-16T20:39:21.020Z,77.87
2023-03-16T20:41:49.241Z,77.96
2023-03-16T20:44:20.158Z,78.20
2023-03-16T20:46:48.457Z,78.53
2023-03-16T20:49:30.990Z,78.35
2023-03-16T20:52:02.618Z,78.14
2023-03-16T20:54:33.018Z,78.05
2023-03-16T20:57:02.367Z,78.48
2023-03-16T20:59:30.431Z,78.46
2023-03-16T21:01:58.490Z,78.50
2023-03-16T21:04:28.864Z,78.58
2023-03-16T21:06:57.940Z,79.13
2023-03-16T21:09:25.757Z,78.64
2023-03-16T21:11:54.868Z,78.99
2023-03-16T21:14:24.590Z,79.37
2023-03-16T21:16:54.201Z,79.49
2023-03-16T21:19:24.864Z,79.26
2023-03-16T21:21:53.187Z,79.43
2023-03-16T21:24:21.945Z,79.49
2023-03-16T21:26:49.868Z,79.50
2023-03-16T21:29:21.927Z,79.38
2023-03-16T21:31:50.017Z,79.21
2023-03-16T21:34:25.189Z,79.40
2023-03-16T21:36:53.650Z,79.25
2023-03-16T21:39:23.855Z,79.18
2023-03-16T21:41:53.972Z,78.98
2023-03-16T21:44:24.910Z,79.23
2023-03-16T21:46:52.870Z,79.35
2023-03-16T21:49:20.947Z,79.37
2023-03-16T21:51:50.307Z,79.46
2023-03-16T21:54:19.829Z,80.27
2023-03-16T21:56:51.730Z,79.67
2023-03-16T21:59:20.148Z,80.14
2023-03-16T22:02:01.136Z,80.70
2023-03-16T22:04:30.936Z,80.07
2023-03-16T22:06:59.134Z,80.93
2023-03-16T22:09:30.122Z,80.85
2023-03-16T22:11:58.433Z,80.78
2023-03-16T22:14:27.510Z,81.29
2023-03-16T22:16:57.486Z,80.96
2023-03-16T22:19:27.184Z,81.31
2023-03-16T22:21:56.659Z,81.52
2023-03-16T22:24:27.092Z,81.73
2023-03-16T22:26:56.641Z,82.10
2023-03-16T22:29:28.480Z,82.10
2023-03-16T22:32:04.476Z,81.99
2023-03-16T22:34:42.423Z,81.79
2023-03-16T22:37:13.777Z,82.15
2023-03-16T22:39:41.947Z,82.42
2023-03-16T22:42:27.965Z,82.52
2023-03-16T22:44:55.959Z,82.99
2023-03-16T22:47:27.972Z,83.06
2023-03-16T22:49:56.189Z,83.36
2023-03-16T22:52:29.171Z,83.57
2023-03-16T22:54:57.558Z,83.53
2023-03-16T22:57:25.740Z,83.43
2023-03-16T22:59:54.184Z,83.97
2023-03-16T23:02:26.267Z,83.87
2023-03-16T23:04:54.218Z,83.48
2023-03-16T23:07:22.728Z,84.08
2023-03-16T23:09:50.896Z,83.94
2023-03-16T23:12:22.086Z,84.14
2023-03-16T23:14:49.893Z,84.51
2023-03-16T23:17:19.404Z,84.18
2023-03-16T23:19:49.347Z,83.95
2023-03-16T23:22:19.912Z,84.29
2023-03-16T23:24:47.788Z,84.51
2023-03-16T23:27:19.198Z,84.38
2023-03-16T23:29:47.820Z,84.21
2023-03-16T23:32:17.143Z,84.94
2023-03-16T23:34:46.048Z,85.27
2023-03-16T23:37:15.824Z,84.58
2023-03-16T23:39:43.657Z,85.02
2023-03-16T23:42:11.658Z,85.11
2023-03-16T23:44:39.878Z,85.20
2023-03-16T23:47:10.616Z,84.58
2023-03-16T23:49:42.153Z,84.99
2023-03-16T23:52:13.497Z,85.14
2023-03-16T23:54:43.991Z,85.55
2023-03-16T23:57:12.177Z,85.17
2023-03-16T23:59:39.918Z,85.92
