createdAt,value
2019-03-17T00:00:44.372Z,98135.00
2019-03-17T00:03:14.033Z,98142.00
2019-03-17T00:05:43.691Z,98140.00
2019-03-17T00:08:13.354Z,98142.00
2019-03-17T00:10:43.835Z,98149.00
2019-03-17T00:13:13.559Z,98153.00
2019-03-17T00:15:43.516Z,98153.00
2019-03-17T00:18:32.794Z,98156.00
2019-03-17T00:21:02.542Z,98154.00
2019-03-17T00:23:34.845Z,98156.00
2019-03-17T00:26:06.174Z,98154.00
2019-03-17T00:28:35.839Z,98156.00
2019-03-17T00:31:05.497Z,98172.00
2019-03-17T00:33:36.620Z,98168.00
2019-03-17T00:36:06.661Z,98166.00
2019-03-17T00:38:37.944Z,98184.00
2019-03-17T00:41:08.409Z,98193.00
2019-03-17T00:43:38.060Z,98200.00
2019-03-17T00:46:07.718Z,98191.00
2019-03-17T00:48:38.983Z,98198.00
2019-03-17T00:51:08.635Z,98204.00
2019-03-17T00:53:38.366Z,98202.00
2019-03-17T00:56:08.035Z,98208.00
2019-03-17T00:58:37.674Z,98203.00
2019-03-17T01:01:07.326Z,98211.00
2019-03-17T01:03:36.984Z,98209.00
2019-03-17T01:06:06.643Z,98211.00
2019-03-17T01:08:36.357Z,98213.00
2019-03-17T01:11:06.012Z,98224.00
2019-03-17T01:13:35.710Z,98236.00
2019-03-17T01:16:05.318Z,98241.00
2019-03-17T01:18:35.054Z,98230.00
2019-03-17T01:21:04.691Z,98239.00
2019-03-17T01:23:34.344Z,98248.00
2019-03-17T01:26:04.015Z,98249.00
2019-03-17T01:28:33.688Z,98247.00
2019-03-17T01:31:03.428Z,98255.00
2019-03-17T01:33:33.121Z,98252.00
2019-03-17T01:36:02.763Z,98257.00
2019-03-17T01:38:32.419Z,98250.00
2019-03-17T01:41:02.091Z,98265.00
2019-03-17T01:43:31.781Z,98285.00
2019-03-17T01:46:01.375Z,98267.00
2019-03-17T01:48:31.238Z,98263.00
2019-03-17T01:51:00.872Z,98261.00
2019-03-17T01:53:30.526Z,98260.00
2019-03-17T01:56:00.139Z,98263.00
2019-03-17T01:58:29.790Z,98272.00
2019-03-17T02:00:59.514Z,98263.00
2019-03-17T02:03:29.184Z,98267.00
2019-03-17T02:05:58.829Z,98274.00
2019-03-17T02:08:28.484Z,98274.00
2019-03-17T02:10:58.145Z,98275.00
2019-03-17T02:13:27.800Z,98286.00
2019-03-17T02:15:57.443Z,98296.00
2019-03-17T02:18:27.177Z,98299.00
2019-03-17T02:20:56.816Z,98295.00
2019-03-17T02:23:26.475Z,98298.00
2019-03-17T02:25:56.150Z,98298.00
2019-03-17T02:28:25.917Z,98315.00
2019-03-17T02:30:55.569Z,98311.00
2019-03-17T02:33:25.258Z,98317.00
2019-03-17T02:35:54.887Z,98313.00
2019-03-17T02:38:24.544Z,98330.00
2019-03-17T02:40:54.220Z,98323.00
2019-03-17T02:43:23.791Z,98336.00
2019-03-17T02:45:53.556Z,98321.00
2019-03-17T02:48:24.673Z,98323.00
2019-03-17T02:50:54.314Z,98319.00
2019-03-17T02:53:23.972Z,98328.00
2019-03-17T02:55:53.651Z,98335.00
2019-03-17T02:58:23.282Z,98343.00
2019-03-17T03:00:52.943Z,98350.00
2019-03-17T03:03:22.636Z,98356.00
2019-03-17T03:05:55.275Z,98358.00
2019-03-17T03:08:23.647Z,98359.00
2019-03-17T03:10:53.308Z,98367.00
2019-03-17T03:13:23.318Z,98364.00
2019-03-17T03:15:52.974Z,98362.00
2019-03-17T03:18:22.645Z,98369.00
2019-03-17T03:20:52.321Z,98380.00
2019-03-17T03:23:21.975Z,98390.00
2019-03-17T03:25:51.659Z,98380.00
2019-03-17T03:28:21.313Z,98379.00
2019-03-17T03:30:50.961Z,98386.00
2019-03-17T03:33:20.974Z,98386.00
2019-03-17T03:35:50.856Z,98395.00
2019-03-17T03:38:20.513Z,98394.00
2019-03-17T03:40:50.178Z,98403.00
2019-03-17T03:43:19.817Z,98400.00
2019-03-17T03:45:49.471Z,98406.00
2019-03-17T03:48:19.234Z,98402.00
2019-03-17T03:50:48.865Z,98413.00
2019-03-17T03:53:18.823Z,98416.00
2019-03-17T03:55:48.502Z,98420.00
2019-03-17T03:58:18.182Z,98419.00
2019-03-17T04:00:47.793Z,98422.00
2019-03-17T04:03:17.970Z,98426.00
2019-03-17T04:05:47.631Z,98411.00
2019-03-17T04:08:17.295Z,98426.00
2019-03-17T04:10:46.982Z,98425.00
2019-03-17T04:13:16.645Z,98424.00
2019-03-17T04:15:46.291Z,98439.00
2019-03-17T04:18:15.967Z,98446.00
2019-03-17T04:20:45.634Z,98447.00
2019-03-17T04:23:16.405Z,98455.00
2019-03-17T04:25:46.065Z,98457.00
2019-03-17T04:28:35.026Z,98453.00
2019-03-17T04:31:04.685Z,98459.00
2019-03-17T04:33:34.253Z,98460.00
2019-03-17T04:36:03.920Z,98468.00
2019-03-17T04:38:33.737Z,98457.00
2019-03-17T04:41:03.375Z,98474.00
2019-03-17T04:43:33.085Z,98484.00
2019-03-17T04:46:02.721Z,98490.00
2019-03-17T04:48:32.384Z,98490.00
2019-03-17T04:51:02.855Z,98486.00
2019-03-17T04:53:32.499Z,98488.00
2019-03-17T04:56:02.135Z,98489.00
2019-03-17T04:58:31.815Z,98500.00
2019-03-17T05:01:01.475Z,98502.00
2019-03-17T05:03:31.142Z,98508.00
2019-03-17T05:06:00.813Z,98523.00
2019-03-17T05:08:30.557Z,98513.00
2019-03-17T05:11:01.849Z,98518.00
2019-03-17T05:13:31.546Z,98523.00
2019-03-17T05:16:02.657Z,98524.00
2019-03-17T05:18:32.320Z,98526.00
2019-03-17T05:21:01.993Z,98525.00
2019-03-17T05:23:31.636Z,98542.00
2019-03-17T05:26:01.282Z,98546.00
2019-03-17T05:28:31.205Z,98543.00
2019-03-17T05:31:00.854Z,98538.00
2019-03-17T05:33:30.502Z,98541.00
2019-03-17T05:36:00.189Z,98535.00
2019-03-17T05:38:29.832Z,98552.00
2019-03-17T05:40:59.404Z,98542.00
2019-03-17T05:43:29.075Z,98548.00
2019-03-17T05:45:58.735Z,98555.00
2019-03-17T05:48:28.404Z,98559.00
2019-03-17T05:50:58.068Z,98545.00
2019-03-17T05:53:29.116Z,98566.00
2019-03-17T05:55:58.773Z,98558.00
2019-03-17T05:58:28.448Z,98569.00
2019-03-17T06:00:58.104Z,98580.00
2019-03-17T06:03:27.666Z,98584.00
2019-03-17T06:05:57.330Z,98589.00
2019-03-17T06:08:27.028Z,98581.00
2019-03-17T06:10:56.688Z,98590.00
2019-03-17T06:13:26.369Z,98599.00
2019-03-17T06:15:56.020Z,98600.00
2019-03-17T06:18:25.683Z,98609.00
2019-03-17T06:20:55.364Z,98611.00
2019-03-17T06:23:25.018Z,98627.00
2019-03-17T06:25:54.748Z,98621.00
2019-03-17T06:28:24.427Z,98631.00
2019-03-17T06:30:53.998Z,98637.00
2019-03-17T06:33:23.638Z,98647.00
2019-03-17T06:35:53.521Z,98654.00
2019-03-17T06:38:23.160Z,98659.00
2019-03-17T06:40:52.841Z,98664.00
2019-03-17T06:43:22.520Z,98668.00
2019-03-17T06:45:52.181Z,98668.00
2019-03-17T06:48:21.837Z,98676.00
2019-03-17T06:50:51.514Z,98683.00
2019-03-17T06:53:21.165Z,98688.00
2019-03-17T06:55:50.742Z,98695.00
2019-03-17T06:58:20.430Z,98704.00
2019-03-17T07:00:50.082Z,98690.00
2019-03-17T07:03:19.745Z,98693.00
2019-03-17T07:05:55.033Z,98707.00
2019-03-17T07:08:24.679Z,98693.00
2019-03-17T07:10:55.783Z,98721.00
2019-03-17T07:13:25.452Z,98705.00
2019-03-17T07:15:55.092Z,98711.00
2019-03-17T07:18:24.823Z,98718.00
2019-03-17T07:20:54.521Z,98706.00
2019-03-17T07:23:24.159Z,98729.00
2019-03-17T07:25:53.986Z,98731.00
2019-03-17T07:28:23.697Z,98730.00
2019-03-17T07:30:53.355Z,98727.00
2019-03-17T07:33:23.001Z,98732.00
2019-03-17T07:35:52.708Z,98739.00
2019-03-17T07:38:22.365Z,98739.00
2019-03-17T07:40:52.002Z,98731.00
2019-03-17T07:43:21.686Z,98746.00
2019-03-17T07:45:51.349Z,98741.00
2019-03-17T07:48:20.995Z,98759.00
2019-03-17T07:50:51.595Z,98758.00
2019-03-17T07:53:21.251Z,98765.00
2019-03-17T07:55:50.904Z,98777.00
2019-03-17T07:58:20.571Z,98774.00
2019-03-17T08:00:50.235Z,98779.00
2019-03-17T08:03:19.936Z,98778.00
2019-03-17T08:05:50.199Z,98774.00
2019-03-17T08:08:19.903Z,98779.00
2019-03-17T08:10:49.822Z,98785.00
2019-03-17T08:13:19.514Z,98799.00
2019-03-17T08:15:49.156Z,98785.00
2019-03-17T08:18:18.798Z,98788.00
2019-03-17T08:20:48.476Z,98794.00
2019-03-17T08:23:18.137Z,98821.00
2019-03-17T08:25:47.779Z,98813.00
2019-03-17T08:28:17.445Z,98817.00
2019-03-17T08:30:52.962Z,98826.00
2019-03-17T08:33:18.508Z,98815.00
2019-03-17T08:35:48.186Z,98816.00
2019-03-17T08:38:22.044Z,98816.00
2019-03-17T08:40:49.376Z,98838.00
2019-03-17T08:43:19.554Z,98839.00
2019-03-17T08:45:49.210Z,98847.00
2019-03-17T08:48:18.845Z,98860.00
2019-03-17T08:50:48.512Z,98855.00
2019-03-17T08:53:18.150Z,98872.00
2019-03-17T08:55:47.803Z,98861.00
2019-03-17T08:58:17.476Z,98865.00
2019-03-17T09:00:47.251Z,98893.00
2019-03-17T09:03:16.913Z,98889.00
2019-03-17T09:05:46.574Z,98884.00
2019-03-17T09:08:16.242Z,98895.00
2019-03-17T09:10:45.895Z,98881.00
2019-03-17T09:13:16.531Z,98877.00
2019-03-17T09:15:46.182Z,98895.00
2019-03-17T09:18:15.841Z,98904.00
2019-03-17T09:20:45.515Z,98893.00
2019-03-17T09:23:16.197Z,98922.00
2019-03-17T09:25:45.849Z,98894.00
2019-03-17T09:28:16.989Z,98910.00
2019-03-17T09:30:46.654Z,98913.00
2019-03-17T09:33:16.339Z,98912.00
2019-03-17T09:35:46.029Z,98907.00
2019-03-17T09:38:15.695Z,98924.00
2019-03-17T09:40:45.356Z,98929.00
2019-03-17T09:43:15.002Z,98919.00
2019-03-17T09:45:44.665Z,98931.00
2019-03-17T09:48:14.326Z,98931.00
2019-03-17T09:50:43.984Z,98934.00
2019-03-17T09:53:13.787Z,98937.00
2019-03-17T09:55:43.463Z,98935.00
2019-03-17T09:58:15.765Z,98940.00
2019-03-17T10:00:45.422Z,98937.00
2019-03-17T10:03:15.506Z,98959.00
2019-03-17T10:05:45.181Z,98936.00
2019-03-17T10:08:14.830Z,98932.00
2019-03-17T10:10:44.500Z,98932.00
2019-03-17T10:13:14.149Z,98934.00
2019-03-17T10:15:43.793Z,98953.00
2019-03-17T10:18:13.467Z,98948.00
2019-03-17T10:20:43.184Z,98945.00
2019-03-17T10:23:12.928Z,98943.00
2019-03-17T10:25:42.677Z,98941.00
2019-03-17T10:28:12.338Z,98941.00
2019-03-17T10:30:41.995Z,98933.00
2019-03-17T10:33:11.679Z,98950.00
2019-03-17T10:35:42.924Z,98944.00
2019-03-17T10:38:12.560Z,98952.00
2019-03-17T10:40:42.331Z,98956.00
2019-03-17T10:43:11.993Z,98942.00
2019-03-17T10:45:42.719Z,98967.00
2019-03-17T10:48:12.404Z,98962.00
2019-03-17T10:50:49.472Z,98957.00
2019-03-17T10:53:13.474Z,98961.00
2019-03-17T10:55:43.172Z,98991.00
2019-03-17T10:58:13.426Z,98970.00
2019-03-17T11:00:43.267Z,98999.00
2019-03-17T11:03:12.931Z,98969.00
2019-03-17T11:05:42.585Z,98972.00
2019-03-17T11:08:12.244Z,98985.00
2019-03-17T11:10:41.938Z,98979.00
2019-03-17T11:13:11.675Z,98985.00
2019-03-17T11:15:41.459Z,98918.00
2019-03-17T11:18:11.127Z,99022.00
2019-03-17T11:20:40.864Z,98988.00
2019-03-17T11:23:10.498Z,99012.00
2019-03-17T11:25:40.175Z,99002.00
2019-03-17T11:28:10.099Z,99007.00
2019-03-17T11:30:39.825Z,99011.00
2019-03-17T11:33:09.483Z,99016.00
2019-03-17T11:35:39.157Z,98994.00
2019-03-17T11:38:08.810Z,98999.00
2019-03-17T11:40:38.496Z,99004.00
2019-03-17T11:43:08.755Z,98995.00
2019-03-17T11:45:38.406Z,98988.00
2019-03-17T11:48:08.500Z,99013.00
2019-03-17T11:50:38.161Z,99020.00
2019-03-17T11:53:07.835Z,99021.00
2019-03-17T11:55:37.527Z,99033.00
2019-03-17T11:58:08.440Z,99102.00
2019-03-17T12:00:38.090Z,99087.00
2019-03-17T12:03:07.982Z,99101.00
2019-03-17T12:05:37.650Z,99097.00
2019-03-17T12:08:07.288Z,99090.00
2019-03-17T12:10:37.049Z,99093.00
2019-03-17T12:13:11.376Z,99085.00
2019-03-17T12:15:41.028Z,99078.00
2019-03-17T12:18:10.702Z,99104.00
2019-03-17T12:20:40.350Z,99082.00
2019-03-17T12:23:10.008Z,99075.00
2019-03-17T12:25:39.772Z,99072.00
2019-03-17T12:28:09.474Z,99085.00
2019-03-17T12:30:39.115Z,99063.00
2019-03-17T12:33:08.777Z,99063.00
2019-03-17T12:35:38.422Z,99059.00
2019-03-17T12:38:08.085Z,99071.00
2019-03-17T12:40:37.741Z,99060.00
2019-03-17T12:43:07.394Z,99064.00
2019-03-17T12:45:37.044Z,99075.00
2019-03-17T12:48:06.723Z,99071.00
2019-03-17T12:50:37.559Z,99071.00
2019-03-17T12:53:08.062Z,99085.00
2019-03-17T12:55:38.030Z,99136.00
2019-03-17T12:58:07.691Z,99172.00
2019-03-17T13:00:37.407Z,99180.00
2019-03-17T13:03:07.104Z,99196.00
2019-03-17T13:05:36.759Z,99180.00
2019-03-17T13:08:06.418Z,99182.00
2019-03-17T13:10:36.087Z,99176.00
2019-03-17T13:13:05.733Z,99170.00
2019-03-17T13:15:37.024Z,99168.00
2019-03-17T13:18:06.710Z,99155.00
2019-03-17T13:20:36.362Z,99153.00
2019-03-17T13:23:06.028Z,99145.00
2019-03-17T13:25:35.707Z,99148.00
2019-03-17T13:28:05.359Z,99152.00
2019-03-17T13:30:35.024Z,99147.00
2019-03-17T13:33:04.708Z,99148.00
2019-03-17T13:35:34.366Z,99147.00
2019-03-17T13:38:04.014Z,99145.00
2019-03-17T13:40:33.685Z,99153.00
2019-03-17T13:43:03.336Z,99139.00
2019-03-17T13:45:33.000Z,99145.00
2019-03-17T13:48:02.672Z,99155.00
2019-03-17T13:50:32.469Z,99173.00
2019-03-17T13:53:03.278Z,99149.00
2019-03-17T13:55:32.939Z,99168.00
2019-03-17T13:58:11.889Z,99175.00
2019-03-17T14:00:41.661Z,99197.00
2019-03-17T14:03:12.849Z,99179.00
2019-03-17T14:05:42.507Z,99224.00
2019-03-17T14:08:12.189Z,99188.00
2019-03-17T14:10:41.835Z,99200.00
2019-03-17T14:13:11.488Z,99173.00
2019-03-17T14:15:41.383Z,99174.00
2019-03-17T14:18:10.966Z,99196.00
2019-03-17T14:20:40.655Z,99172.00
2019-03-17T14:23:10.318Z,99177.00
2019-03-17T14:25:40.262Z,99163.00
2019-03-17T14:28:10.018Z,99172.00
2019-03-17T14:30:39.786Z,99160.00
2019-03-17T14:33:09.428Z,99165.00
2019-03-17T14:35:39.137Z,99169.00
2019-03-17T14:38:08.876Z,99162.00
2019-03-17T14:40:38.535Z,99184.00
2019-03-17T14:43:08.188Z,99175.00
2019-03-17T14:45:37.907Z,99170.00
2019-03-17T14:48:07.572Z,99176.00
2019-03-17T14:50:37.226Z,99173.00
2019-03-17T14:53:06.943Z,99185.00
2019-03-17T14:55:36.602Z,99189.00
2019-03-17T14:58:06.254Z,99181.00
2019-03-17T15:00:35.924Z,99208.00
2019-03-17T15:03:05.587Z,99200.00
2019-03-17T15:05:35.255Z,99192.00
2019-03-17T15:08:04.920Z,99159.00
2019-03-17T15:10:34.707Z,99190.00
2019-03-17T15:13:04.420Z,99189.00
2019-03-17T15:15:34.103Z,99191.00
2019-03-17T15:18:03.748Z,99187.00
2019-03-17T15:20:33.397Z,99199.00
2019-03-17T15:23:04.460Z,99215.00
2019-03-17T15:25:36.595Z,99208.00
2019-03-17T15:28:06.427Z,99210.00
2019-03-17T15:30:37.115Z,99210.00
2019-03-17T15:33:06.960Z,99203.00
2019-03-17T15:35:36.626Z,99196.00
2019-03-17T15:38:06.316Z,99228.00
2019-03-17T15:40:35.964Z,99237.00
2019-03-17T15:43:05.641Z,99251.00
2019-03-17T15:45:35.334Z,99239.00
2019-03-17T15:48:05.108Z,99237.00
2019-03-17T15:50:34.785Z,99220.00
2019-03-17T15:53:04.542Z,99248.00
2019-03-17T15:55:34.357Z,99258.00
2019-03-17T15:58:04.010Z,99242.00
2019-03-17T16:00:33.700Z,99247.00
2019-03-17T16:03:03.347Z,99245.00
2019-03-17T16:05:33.367Z,99241.00
2019-03-17T16:08:03.037Z,99256.00
2019-03-17T16:10:33.507Z,99258.00
2019-03-17T16:13:03.244Z,99265.00
2019-03-17T16:15:32.936Z,99268.00
2019-03-17T16:18:02.624Z,99279.00
2019-03-17T16:20:32.260Z,99288.00
2019-03-17T16:23:02.030Z,99290.00
2019-03-17T16:25:38.075Z,99295.00
2019-03-17T16:28:07.751Z,99290.00
2019-03-17T16:30:37.416Z,99296.00
2019-03-17T16:33:07.073Z,99300.00
2019-03-17T16:35:36.748Z,99314.00
2019-03-17T16:38:06.606Z,99312.00
2019-03-17T16:40:39.393Z,99322.00
2019-03-17T16:43:09.069Z,99310.00
2019-03-17T16:45:38.809Z,99317.00
2019-03-17T16:48:08.500Z,99322.00
2019-03-17T16:50:38.177Z,99330.00
2019-03-17T16:53:07.992Z,99330.00
2019-03-17T16:55:37.667Z,99340.00
2019-03-17T16:58:07.352Z,99342.00
2019-03-17T17:00:37.021Z,99340.00
2019-03-17T17:03:07.020Z,99353.00
2019-03-17T17:05:36.756Z,99353.00
2019-03-17T17:08:07.400Z,99346.00
2019-03-17T17:10:49.512Z,99356.00
2019-03-17T17:13:11.576Z,99372.00
2019-03-17T17:15:42.027Z,99367.00
2019-03-17T17:18:11.682Z,99365.00
2019-03-17T17:20:42.175Z,99378.00
2019-03-17T17:23:11.825Z,99385.00
2019-03-17T17:25:41.731Z,99384.00
2019-03-17T17:28:11.404Z,99375.00
2019-03-17T17:30:41.066Z,99391.00
2019-03-17T17:33:10.722Z,99392.00
2019-03-17T17:35:40.550Z,99388.00
2019-03-17T17:38:10.525Z,99411.00
2019-03-17T17:40:40.172Z,99410.00
2019-03-17T17:43:09.854Z,99412.00
2019-03-17T17:45:39.538Z,99432.00
2019-03-17T17:48:09.162Z,99432.00
2019-03-17T17:50:38.999Z,99448.00
2019-03-17T17:53:08.679Z,99441.00
2019-03-17T17:55:38.568Z,99444.00
2019-03-17T17:58:08.246Z,99452.00
2019-03-17T18:00:42.267Z,99437.00
2019-03-17T18:03:11.943Z,99467.00
2019-03-17T18:05:41.684Z,99450.00
2019-03-17T18:08:11.333Z,99464.00
2019-03-17T18:10:40.984Z,99472.00
2019-03-17T18:13:10.637Z,99481.00
2019-03-17T18:15:40.323Z,99480.00
2019-03-17T18:18:09.961Z,99501.00
2019-03-17T18:20:39.657Z,99494.00
2019-03-17T18:23:18.031Z,99507.00
2019-03-17T18:25:43.620Z,99513.00
2019-03-17T18:28:13.294Z,99514.00
2019-03-17T18:30:42.941Z,99515.00
2019-03-17T18:33:12.712Z,99530.00
2019-03-17T18:35:42.402Z,99526.00
2019-03-17T18:38:12.080Z,99522.00
2019-03-17T18:40:42.500Z,99538.00
2019-03-17T18:43:12.292Z,99534.00
2019-03-17T18:45:42.737Z,99537.00
2019-03-17T18:48:12.927Z,99547.00
2019-03-17T18:50:42.605Z,99546.00
2019-03-17T18:53:12.240Z,99549.00
2019-03-17T18:55:41.900Z,99563.00
2019-03-17T18:58:13.641Z,99577.00
2019-03-17T19:00:43.303Z,99580.00
2019-03-17T19:03:12.934Z,99579.00
2019-03-17T19:05:42.787Z,99573.00
2019-03-17T19:08:12.440Z,99577.00
2019-03-17T19:10:42.107Z,99590.00
2019-03-17T19:13:11.772Z,99592.00
2019-03-17T19:15:41.422Z,99593.00
2019-03-17T19:18:11.062Z,99602.00
2019-03-17T19:20:40.882Z,99601.00
2019-03-17T19:23:10.600Z,99607.00
2019-03-17T19:25:40.250Z,99613.00
2019-03-17T19:28:09.924Z,99622.00
2019-03-17T19:30:39.752Z,99625.00
2019-03-17T19:33:09.401Z,99637.00
2019-03-17T19:35:39.148Z,99642.00
2019-03-17T19:38:10.009Z,99647.00
2019-03-17T19:40:39.770Z,99651.00
2019-03-17T19:43:09.468Z,99647.00
2019-03-17T19:45:40.769Z,99652.00
2019-03-17T19:48:10.406Z,99657.00
2019-03-17T19:50:40.089Z,99665.00
2019-03-17T19:53:09.744Z,99671.00
2019-03-17T19:55:39.752Z,99669.00
2019-03-17T19:58:09.422Z,99684.00
2019-03-17T20:00:39.066Z,99680.00
2019-03-17T20:03:08.790Z,99680.00
2019-03-17T20:05:38.471Z,99684.00
2019-03-17T20:08:08.114Z,99694.00
2019-03-17T20:10:37.803Z,99694.00
2019-03-17T20:13:12.001Z,99711.00
2019-03-17T20:15:38.866Z,99709.00
2019-03-17T20:18:08.562Z,99726.00
2019-03-17T20:20:38.298Z,99725.00
2019-03-17T20:23:07.961Z,99730.00
2019-03-17T20:25:39.690Z,99728.00
2019-03-17T20:28:09.380Z,99743.00
2019-03-17T20:30:39.177Z,99750.00
2019-03-17T20:33:08.839Z,99741.00
2019-03-17T20:35:38.500Z,99761.00
2019-03-17T20:38:08.164Z,99749.00
2019-03-17T20:40:37.825Z,99751.00
2019-03-17T20:43:20.234Z,99757.00
2019-03-17T20:45:38.956Z,99766.00
2019-03-17T20:48:08.731Z,99759.00
2019-03-17T20:50:38.601Z,99765.00
2019-03-17T20:53:08.254Z,99773.00
2019-03-17T20:55:37.923Z,99772.00
2019-03-17T20:58:07.673Z,99771.00
2019-03-17T21:00:38.923Z,99774.00
2019-03-17T21:03:08.576Z,99780.00
2019-03-17T21:05:38.258Z,99783.00
2019-03-17T21:08:07.920Z,99788.00
2019-03-17T21:10:37.799Z,99788.00
2019-03-17T21:13:07.485Z,99795.00
2019-03-17T21:15:37.133Z,99798.00
2019-03-17T21:18:06.788Z,99805.00
2019-03-17T21:20:36.472Z,99820.00
2019-03-17T21:23:06.128Z,99821.00
2019-03-17T21:25:35.791Z,99828.00
2019-03-17T21:28:05.545Z,99837.00
2019-03-17T21:30:35.517Z,99850.00
2019-03-17T21:33:05.244Z,99855.00
2019-03-17T21:35:34.920Z,99850.00
2019-03-17T21:38:04.580Z,99854.00
2019-03-17T21:40:34.230Z,99863.00
2019-03-17T21:43:03.986Z,99861.00
2019-03-17T21:45:33.729Z,99884.00
2019-03-17T21:48:03.391Z,99849.00
2019-03-17T21:50:33.072Z,99896.00
2019-03-17T21:53:02.743Z,99898.00
2019-03-17T21:55:32.579Z,99904.00
2019-03-17T21:58:08.306Z,99908.00
2019-03-17T22:00:35.129Z,99906.00
2019-03-17T22:03:05.154Z,99903.00
2019-03-17T22:05:35.058Z,99921.00
2019-03-17T22:08:04.779Z,99911.00
2019-03-17T22:10:34.445Z,99916.00
2019-03-17T22:13:04.144Z,99915.00
2019-03-17T22:15:33.739Z,99913.00
2019-03-17T22:18:03.430Z,99922.00
2019-03-17T22:20:33.078Z,99929.00
2019-03-17T22:23:02.889Z,99943.00
2019-03-17T22:25:32.557Z,99938.00
2019-03-17T22:28:08.509Z,99948.00
2019-03-17T22:30:35.260Z,99956.00
2019-03-17T22:33:04.902Z,99960.00
2019-03-17T22:35:34.672Z,99957.00
2019-03-17T22:38:04.732Z,99966.00
2019-03-17T22:40:34.323Z,99968.00
2019-03-17T22:43:04.003Z,99977.00
2019-03-17T22:45:33.718Z,99982.00
2019-03-17T22:48:03.595Z,99981.00
2019-03-17T22:50:34.733Z,99989.00
2019-03-17T22:53:04.385Z,99989.00
2019-03-17T22:55:34.043Z,99993.00
2019-03-17T22:58:03.730Z,99992.00
2019-03-17T23:00:35.016Z,99969.00
2019-03-17T23:03:05.463Z,99989.00
2019-03-17T23:05:35.142Z,99984.00
2019-03-17T23:08:04.794Z,99995.00
2019-03-17T23:10:34.459Z,99998.00
2019-03-17T23:13:04.130Z,100004.00
2019-03-17T23:15:35.743Z,100010.00
2019-03-17T23:18:05.655Z,100000.00
2019-03-17T23:20:35.328Z,100002.00
2019-03-17T23:23:04.988Z,100013.00
2019-03-17T23:25:34.643Z,100004.00
2019-03-17T23:28:04.323Z,100018.00
2019-03-17T23:30:35.518Z,100008.00
2019-03-17T23:33:05.164Z,100019.00
2019-03-17T23:35:34.845Z,100019.00
2019-03-17T23:38:04.504Z,100023.00
2019-03-17T23:40:34.082Z,100028.00
2019-03-17T23:43:03.763Z,100031.00
2019-03-17T23:45:33.446Z,100049.00
2019-03-17T23:48:03.126Z,100027.00
2019-03-17T23:50:32.816Z,100041.00
2019-03-17T23:53:02.466Z,100032.00
2019-03-17T23:55:32.115Z,100044.00
2019-03-17T23:58:01.834Z,100053.00
