createdAt,value
2023-01-07T00:01:38.360Z,1.38
2023-01-07T00:04:08.302Z,1.35
2023-01-07T00:06:39.719Z,1.17
2023-01-07T00:09:10.250Z,1.10
2023-01-07T00:11:39.925Z,1.42
2023-01-07T00:14:10.407Z,1.40
2023-01-07T00:16:38.802Z,1.35
2023-01-07T00:19:08.260Z,1.20
2023-01-07T00:21:35.266Z,1.20
2023-01-07T00:24:06.314Z,1.20
2023-01-07T00:26:36.173Z,1.27
2023-01-07T00:29:05.057Z,1.40
2023-01-07T00:31:37.356Z,1.25
2023-01-07T00:34:04.595Z,1.48
2023-01-07T00:36:38.486Z,0.98
2023-01-07T00:39:09.595Z,1.33
2023-01-07T00:41:36.834Z,1.25
2023-01-07T00:44:05.858Z,1.40
2023-01-07T00:46:34.433Z,0.93
2023-01-07T00:49:02.069Z,0.93
2023-01-07T00:51:29.114Z,1.17
2023-01-07T00:53:55.957Z,1.10
2023-01-07T00:56:22.775Z,1.27
2023-01-07T00:58:49.698Z,1.23
2023-01-07T01:01:16.643Z,1.30
2023-01-07T01:03:43.588Z,1.30
2023-01-07T01:06:16.036Z,1.17
2023-01-07T01:08:45.590Z,1.15
2023-01-07T01:11:14.952Z,1.58
2023-01-07T01:13:43.057Z,1.30
2023-01-07T01:16:14.030Z,1.02
2023-01-07T01:18:41.382Z,1.15
2023-01-07T01:21:13.736Z,1.00
2023-01-07T01:23:40.868Z,0.98
2023-01-07T01:26:13.608Z,1.23
2023-01-07T01:28:41.118Z,1.30
2023-01-07T01:31:10.863Z,0.90
2023-01-07T01:33:37.873Z,0.82
2023-01-07T01:36:11.949Z,1.10
2023-01-07T01:38:39.340Z,0.95
2023-01-07T01:41:07.441Z,1.30
2023-01-07T01:43:39.085Z,1.27
2023-01-07T01:46:21.833Z,1.25
2023-01-07T01:49:02.578Z,1.40
2023-01-07T01:51:34.860Z,1.10
2023-01-07T01:54:07.284Z,0.85
2023-01-07T01:56:40.047Z,1.10
2023-01-07T01:59:13.256Z,1.23
2023-01-07T02:01:40.225Z,1.40
2023-01-07T02:04:18.068Z,1.30
2023-01-07T02:07:09.410Z,1.20
2023-01-07T02:09:36.364Z,1.08
2023-01-07T02:12:42.326Z,1.20
2023-01-07T02:15:24.611Z,1.55
2023-01-07T02:18:19.512Z,1.50
2023-01-07T02:21:10.469Z,1.90
2023-01-07T02:27:04.190Z,1.10
2023-01-07T02:29:58.644Z,1.20
2023-01-07T02:32:42.536Z,0.90
2023-01-07T02:35:28.115Z,0.90
2023-01-07T02:38:22.743Z,1.05
2023-01-07T02:41:21.256Z,1.20
2023-01-07T02:44:10.790Z,0.82
2023-01-07T02:46:50.009Z,0.98
2023-01-07T02:49:18.336Z,0.73
2023-01-07T02:51:47.043Z,0.88
2023-01-07T02:54:29.797Z,1.00
2023-01-07T02:57:43.078Z,1.00
2023-01-07T03:00:47.581Z,1.10
2023-01-07T03:03:42.399Z,0.60
2023-01-07T03:06:27.182Z,0.80
2023-01-07T03:09:14.910Z,0.80
2023-01-07T03:11:57.776Z,0.77
2023-01-07T03:14:53.291Z,0.90
2023-01-07T03:17:30.753Z,0.80
2023-01-07T03:20:03.829Z,1.00
2023-01-07T03:22:36.208Z,1.00
2023-01-07T03:25:06.631Z,0.63
2023-01-07T03:27:36.787Z,0.70
2023-01-07T03:30:12.915Z,0.63
2023-01-07T03:32:48.811Z,0.75
2023-01-07T03:35:17.173Z,0.82
2023-01-07T03:37:45.884Z,0.82
2023-01-07T03:40:13.484Z,0.80
2023-01-07T03:42:41.933Z,0.90
2023-01-07T03:45:18.985Z,0.90
2023-01-07T03:47:52.827Z,1.02
2023-01-07T03:50:20.518Z,0.80
2023-01-07T03:52:48.729Z,0.70
2023-01-07T03:55:15.860Z,0.93
2023-01-07T03:57:42.703Z,0.65
2023-01-07T04:00:12.676Z,0.68
2023-01-07T04:02:39.537Z,0.90
2023-01-07T04:05:06.913Z,0.82
2023-01-07T04:07:33.760Z,0.80
2023-01-07T04:10:00.886Z,0.50
2023-01-07T04:12:27.651Z,0.70
2023-01-07T04:14:54.539Z,0.80
2023-01-07T04:17:21.350Z,0.60
2023-01-07T04:19:48.284Z,0.90
2023-01-07T04:22:15.586Z,0.63
2023-01-07T04:24:42.483Z,0.73
2023-01-07T04:27:10.771Z,0.88
2023-01-07T04:29:40.380Z,0.57
2023-01-07T04:32:07.253Z,0.70
2023-01-07T04:34:34.087Z,0.75
2023-01-07T04:37:00.928Z,0.60
2023-01-07T04:39:27.733Z,0.47
2023-01-07T04:41:54.523Z,1.27
2023-01-07T04:44:21.441Z,0.63
2023-01-07T04:46:48.228Z,0.90
2023-01-07T04:49:15.083Z,1.05
2023-01-07T04:51:41.993Z,0.73
2023-01-07T04:54:08.843Z,0.75
2023-01-07T04:56:35.702Z,0.93
2023-01-07T04:59:02.505Z,0.65
2023-01-07T05:01:31.107Z,0.60
2023-01-07T05:03:59.204Z,0.90
2023-01-07T05:06:26.139Z,0.60
2023-01-07T05:08:54.086Z,0.75
2023-01-07T05:11:21.586Z,0.80
2023-01-07T05:13:49.995Z,0.50
2023-01-07T05:16:17.463Z,0.68
2023-01-07T05:18:44.861Z,0.90
2023-01-07T05:21:12.310Z,0.68
2023-01-07T05:23:39.235Z,0.43
2023-01-07T05:26:06.693Z,0.57
2023-01-07T05:28:33.601Z,0.55
2023-01-07T05:31:00.862Z,0.60
2023-01-07T05:33:28.357Z,0.80
2023-01-07T05:35:55.402Z,0.60
2023-01-07T05:38:22.275Z,0.63
2023-01-07T05:40:50.001Z,0.60
2023-01-07T05:43:17.572Z,0.80
2023-01-07T05:45:46.048Z,0.50
2023-01-07T05:48:13.901Z,0.50
2023-01-07T05:50:41.755Z,0.60
2023-01-07T05:53:08.709Z,0.68
2023-01-07T05:55:38.774Z,0.60
2023-01-07T05:58:06.824Z,0.70
2023-01-07T06:00:35.027Z,0.43
2023-01-07T06:03:02.318Z,0.70
2023-01-07T06:05:29.263Z,0.88
2023-01-07T06:07:56.168Z,0.60
2023-01-07T06:10:23.125Z,0.70
2023-01-07T06:12:51.340Z,0.55
2023-01-07T06:15:18.806Z,0.57
2023-01-07T06:17:45.675Z,0.68
2023-01-07T06:20:15.000Z,0.60
2023-01-07T06:22:43.310Z,0.77
2023-01-07T06:25:12.431Z,0.70
2023-01-07T06:27:42.970Z,0.80
2023-01-07T06:30:12.329Z,0.80
2023-01-07T06:32:41.656Z,0.85
2023-01-07T06:35:11.213Z,0.80
2023-01-07T06:37:39.102Z,0.90
2023-01-07T06:40:07.356Z,0.90
2023-01-07T06:42:34.610Z,0.52
2023-01-07T06:45:01.422Z,1.00
2023-01-07T06:47:28.256Z,0.90
2023-01-07T06:49:55.048Z,1.13
2023-01-07T06:52:21.975Z,1.15
2023-01-07T06:54:48.844Z,1.00
2023-01-07T06:57:15.835Z,0.93
2023-01-07T06:59:42.644Z,1.00
2023-01-07T07:02:20.123Z,1.02
2023-01-07T07:04:47.176Z,1.00
2023-01-07T07:07:14.028Z,1.08
2023-01-07T07:09:40.931Z,1.10
2023-01-07T07:12:08.678Z,1.40
2023-01-07T07:14:36.373Z,1.00
2023-01-07T07:17:04.710Z,1.30
2023-01-07T07:19:31.669Z,1.10
2023-01-07T07:21:58.597Z,1.35
2023-01-07T07:24:25.413Z,1.23
2023-01-07T07:26:52.286Z,1.45
2023-01-07T07:29:21.603Z,1.35
2023-01-07T07:31:48.596Z,1.48
2023-01-07T07:34:15.433Z,1.98
2023-01-07T07:36:42.293Z,2.05
2023-01-07T07:39:11.921Z,2.17
2023-01-07T07:41:38.726Z,2.10
2023-01-07T07:44:05.567Z,1.70
2023-01-07T07:46:32.470Z,2.25
2023-01-07T07:48:59.429Z,2.58
2023-01-07T07:51:26.328Z,2.85
2023-01-07T07:53:53.172Z,2.80
2023-01-07T07:56:20.077Z,3.25
2023-01-07T07:58:46.933Z,2.47
2023-01-07T08:01:13.816Z,2.33
2023-01-07T08:03:40.752Z,2.75
2023-01-07T08:06:07.837Z,2.17
2023-01-07T08:08:34.650Z,2.03
2023-01-07T08:11:03.919Z,1.50
2023-01-07T08:13:31.932Z,1.35
2023-01-07T08:15:58.835Z,1.65
2023-01-07T08:18:25.815Z,1.60
2023-01-07T08:20:52.687Z,1.88
2023-01-07T08:23:19.612Z,2.13
2023-01-07T08:25:46.507Z,1.95
2023-01-07T08:28:13.386Z,2.00
2023-01-07T08:30:40.354Z,1.67
2023-01-07T08:33:08.912Z,2.08
2023-01-07T08:35:35.836Z,2.13
2023-01-07T08:38:05.697Z,2.10
2023-01-07T08:40:33.750Z,2.60
2023-01-07T08:43:02.444Z,2.75
2023-01-07T08:45:30.594Z,2.17
2023-01-07T08:47:57.760Z,2.50
2023-01-07T08:50:30.496Z,2.08
2023-01-07T08:52:58.526Z,1.80
2023-01-07T08:55:26.041Z,1.80
2023-01-07T08:57:53.293Z,1.73
2023-01-07T09:00:21.103Z,1.55
2023-01-07T09:02:48.083Z,1.52
2023-01-07T09:05:15.172Z,2.08
2023-01-07T09:07:42.994Z,1.40
2023-01-07T09:10:11.618Z,1.38
2023-01-07T09:12:39.025Z,1.55
2023-01-07T09:15:07.080Z,1.33
2023-01-07T09:17:33.944Z,1.65
2023-01-07T09:20:03.767Z,1.13
2023-01-07T09:22:35.478Z,1.45
2023-01-07T09:25:02.538Z,1.42
2023-01-07T09:27:29.401Z,1.20
2023-01-07T09:29:58.486Z,0.93
2023-01-07T09:32:29.007Z,1.10
2023-01-07T09:34:56.040Z,1.63
2023-01-07T09:37:23.168Z,1.70
2023-01-07T09:39:50.101Z,1.10
2023-01-07T09:42:36.579Z,0.90
2023-01-07T09:45:20.357Z,1.23
2023-01-07T09:47:53.919Z,1.05
2023-01-07T09:50:52.395Z,0.82
2023-01-07T09:53:34.052Z,1.13
2023-01-07T09:56:11.086Z,0.80
2023-01-07T09:58:44.518Z,0.95
2023-01-07T10:01:30.533Z,0.93
2023-01-07T10:04:24.828Z,0.73
2023-01-07T10:07:29.146Z,0.90
2023-01-07T10:10:27.272Z,1.17
2023-01-07T10:13:27.410Z,0.70
2023-01-07T10:16:23.634Z,1.03
2023-01-07T10:19:24.440Z,1.05
2023-01-07T10:22:02.803Z,1.10
2023-01-07T10:24:39.459Z,1.20
2023-01-07T10:27:18.500Z,1.00
2023-01-07T10:29:58.709Z,1.00
2023-01-07T10:32:33.372Z,1.55
2023-01-07T10:35:01.649Z,1.13
2023-01-07T10:37:32.490Z,1.00
2023-01-07T10:40:29.816Z,0.98
2023-01-07T10:43:22.806Z,1.00
2023-01-07T10:46:09.607Z,1.10
2023-01-07T10:49:24.230Z,0.93
2023-01-07T10:52:11.327Z,0.95
2023-01-07T10:54:52.978Z,1.02
2023-01-07T10:57:24.381Z,1.13
2023-01-07T10:59:56.203Z,0.98
2023-01-07T11:02:28.613Z,0.80
2023-01-07T11:04:57.377Z,0.68
2023-01-07T11:07:57.072Z,0.82
2023-01-07T11:10:30.169Z,1.08
2023-01-07T11:13:03.111Z,0.93
2023-01-07T11:16:08.013Z,1.00
2023-01-07T11:19:14.697Z,1.13
2023-01-07T11:21:45.365Z,0.93
2023-01-07T11:24:27.104Z,0.90
2023-01-07T11:27:14.412Z,1.08
2023-01-07T11:30:04.457Z,0.90
2023-01-07T11:32:38.508Z,1.17
2023-01-07T11:35:22.459Z,1.10
2023-01-07T11:37:50.431Z,1.08
2023-01-07T11:40:22.273Z,0.73
2023-01-07T11:43:01.457Z,1.15
2023-01-07T11:46:21.036Z,1.00
2023-01-07T11:49:02.948Z,1.15
2023-01-07T11:51:40.382Z,0.90
2023-01-07T11:54:25.279Z,1.10
2023-01-07T11:56:55.197Z,1.08
2023-01-07T11:59:30.395Z,1.25
2023-01-07T12:01:59.694Z,0.90
2023-01-07T12:04:33.309Z,1.00
2023-01-07T12:07:07.862Z,1.05
2023-01-07T12:09:40.941Z,1.27
2023-01-07T12:12:39.266Z,1.08
2023-01-07T12:15:38.993Z,0.95
2023-01-07T12:18:08.826Z,0.93
2023-01-07T12:21:09.505Z,0.75
2023-01-07T12:23:55.604Z,1.10
2023-01-07T12:26:45.216Z,1.13
2023-01-07T12:29:36.213Z,1.08
2023-01-07T12:32:41.226Z,1.00
2023-01-07T12:35:29.468Z,0.80
2023-01-07T12:38:13.808Z,1.00
2023-01-07T12:40:59.955Z,0.90
2023-01-07T12:43:37.513Z,0.82
2023-01-07T12:46:13.626Z,1.02
2023-01-07T12:49:20.629Z,1.20
2023-01-07T12:52:12.965Z,0.88
2023-01-07T12:55:01.801Z,0.93
2023-01-07T12:57:37.255Z,1.00
2023-01-07T13:00:28.122Z,0.85
2023-01-07T13:03:24.723Z,0.98
2023-01-07T13:05:59.677Z,0.90
2023-01-07T13:08:43.498Z,0.73
2023-01-07T13:11:51.150Z,0.80
2023-01-07T13:14:37.478Z,0.85
2023-01-07T13:17:25.885Z,0.77
2023-01-07T13:19:54.243Z,0.88
2023-01-07T13:22:44.665Z,0.60
2023-01-07T13:25:26.401Z,0.85
2023-01-07T13:28:23.726Z,0.80
2023-01-07T13:31:18.557Z,0.60
2023-01-07T13:34:22.132Z,0.70
2023-01-07T13:37:39.534Z,0.75
2023-01-07T13:40:50.617Z,0.80
2023-01-07T13:46:33.027Z,0.60
2023-01-07T13:49:00.201Z,0.88
2023-01-07T13:51:34.932Z,0.82
2023-01-07T13:54:02.059Z,0.73
2023-01-07T13:56:32.852Z,0.75
2023-01-07T14:02:14.450Z,0.70
2023-01-07T14:04:50.528Z,1.02
2023-01-07T14:07:19.782Z,0.80
2023-01-07T14:09:46.854Z,1.00
2023-01-07T14:12:45.295Z,0.80
2023-01-07T14:15:27.546Z,0.70
2023-01-07T14:17:57.351Z,0.60
2023-01-07T14:20:45.775Z,0.68
2023-01-07T14:23:24.687Z,0.60
2023-01-07T14:26:51.756Z,0.60
2023-01-07T14:29:42.280Z,0.60
2023-01-07T14:32:27.035Z,0.50
2023-01-07T14:35:08.010Z,0.70
2023-01-07T14:37:42.222Z,0.70
2023-01-07T14:40:29.156Z,0.68
2023-01-07T14:43:41.047Z,0.73
2023-01-07T14:46:28.173Z,0.60
2023-01-07T14:49:41.400Z,0.60
2023-01-07T14:52:46.995Z,0.88
2023-01-07T14:55:34.213Z,0.80
2023-01-07T14:58:39.425Z,0.80
2023-01-07T15:01:15.461Z,0.80
2023-01-07T15:04:04.502Z,1.08
2023-01-07T15:06:35.777Z,0.73
2023-01-07T15:09:38.950Z,1.00
2023-01-07T15:12:36.884Z,1.15
2023-01-07T15:15:41.935Z,1.23
2023-01-07T15:18:11.047Z,1.60
2023-01-07T15:21:12.102Z,1.13
2023-01-07T15:26:20.619Z,1.08
2023-01-07T15:29:23.532Z,1.23
2023-01-07T15:32:21.931Z,1.15
2023-01-07T15:34:49.053Z,1.20
2023-01-07T15:37:17.984Z,1.20
2023-01-07T15:39:50.206Z,1.10
2023-01-07T15:42:22.795Z,1.02
2023-01-07T15:44:58.958Z,0.65
2023-01-07T15:47:41.607Z,0.95
2023-01-07T15:50:31.120Z,0.75
2023-01-07T15:53:11.200Z,0.70
2023-01-07T15:55:45.722Z,0.87
2023-01-07T15:58:19.905Z,0.80
2023-01-07T16:00:58.287Z,0.90
2023-01-07T16:03:25.647Z,0.93
2023-01-07T16:05:53.322Z,1.13
2023-01-07T16:08:31.996Z,1.10
2023-01-07T16:11:06.647Z,1.05
2023-01-07T16:13:35.112Z,1.10
2023-01-07T16:16:05.972Z,1.02
2023-01-07T16:18:33.493Z,1.30
2023-01-07T16:21:14.508Z,1.58
2023-01-07T16:23:41.613Z,2.20
2023-01-07T16:26:17.783Z,1.45
2023-01-07T16:28:52.993Z,1.52
2023-01-07T16:31:28.801Z,2.97
2023-01-07T16:33:59.431Z,2.58
2023-01-07T16:36:37.531Z,2.47
2023-01-07T16:39:21.142Z,2.28
2023-01-07T16:41:48.711Z,1.98
2023-01-07T16:44:54.023Z,3.10
2023-01-07T16:47:41.054Z,3.15
2023-01-07T16:50:20.002Z,3.08
2023-01-07T16:52:54.336Z,3.20
2023-01-07T16:55:45.613Z,4.07
2023-01-07T16:58:49.063Z,4.55
2023-01-07T17:01:33.701Z,4.55
2023-01-07T17:04:08.589Z,4.22
2023-01-07T17:06:42.289Z,4.78
2023-01-07T17:09:28.607Z,5.60
2023-01-07T17:11:56.149Z,5.38
2023-01-07T17:14:36.554Z,5.38
2023-01-07T17:17:16.722Z,5.93
2023-01-07T17:20:12.481Z,6.10
2023-01-07T17:22:39.769Z,6.05
2023-01-07T17:25:09.594Z,5.47
2023-01-07T17:27:46.274Z,5.43
2023-01-07T17:30:19.920Z,5.28
2023-01-07T17:32:50.669Z,5.43
2023-01-07T17:37:52.659Z,4.90
2023-01-07T17:40:20.723Z,5.93
2023-01-07T17:43:08.737Z,5.35
2023-01-07T17:45:35.820Z,6.72
2023-01-07T17:48:10.112Z,6.20
2023-01-07T17:50:37.286Z,5.50
2023-01-07T17:53:04.845Z,6.88
2023-01-07T17:55:35.419Z,6.47
2023-01-07T17:58:02.369Z,6.55
2023-01-07T18:00:31.152Z,6.50
2023-01-07T18:02:58.323Z,6.45
2023-01-07T18:05:26.631Z,7.47
2023-01-07T18:07:53.946Z,7.20
2023-01-07T18:10:28.859Z,5.20
2023-01-07T18:12:55.705Z,5.32
2023-01-07T18:15:26.440Z,4.97
2023-01-07T18:20:22.441Z,4.88
2023-01-07T18:22:50.429Z,4.45
2023-01-07T18:25:22.484Z,4.75
2023-01-07T18:27:53.593Z,4.97
2023-01-07T18:30:22.928Z,5.03
2023-01-07T18:32:52.966Z,5.30
2023-01-07T18:35:20.194Z,4.13
2023-01-07T18:37:50.953Z,3.63
2023-01-07T18:42:45.010Z,3.67
2023-01-07T18:45:12.750Z,3.60
2023-01-07T18:47:39.875Z,4.43
2023-01-07T18:50:07.981Z,4.07
2023-01-07T18:52:37.117Z,3.45
2023-01-07T18:55:04.479Z,3.38
2023-01-07T18:57:31.306Z,3.20
2023-01-07T18:59:58.150Z,3.30
2023-01-07T19:02:25.077Z,2.72
2023-01-07T19:04:51.951Z,2.95
2023-01-07T19:07:19.090Z,2.88
2023-01-07T19:09:46.069Z,3.30
2023-01-07T19:12:13.966Z,5.65
2023-01-07T19:14:41.433Z,6.97
2023-01-07T19:17:09.099Z,6.20
2023-01-07T19:19:47.459Z,5.15
2023-01-07T19:22:16.105Z,5.63
2023-01-07T19:24:43.229Z,4.68
2023-01-07T19:27:10.927Z,4.28
2023-01-07T19:29:37.924Z,4.13
2023-01-07T19:32:05.255Z,3.58
2023-01-07T19:34:32.258Z,3.58
2023-01-07T19:36:59.109Z,3.55
2023-01-07T19:39:26.201Z,3.72
2023-01-07T19:41:53.047Z,4.57
2023-01-07T19:44:19.861Z,4.55
2023-01-07T19:46:46.872Z,4.78
2023-01-07T19:49:13.736Z,6.07
2023-01-07T19:51:42.745Z,5.22
2023-01-07T19:54:16.217Z,5.10
2023-01-07T19:56:43.886Z,6.93
2023-01-07T19:59:11.200Z,7.00
2023-01-07T20:01:39.060Z,6.05
2023-01-07T20:04:08.690Z,7.35
2023-01-07T20:06:41.307Z,9.35
2023-01-07T20:09:11.069Z,9.90
2023-01-07T20:11:43.020Z,8.70
2023-01-07T20:14:14.201Z,7.75
2023-01-07T20:16:42.450Z,6.07
2023-01-07T20:19:11.413Z,6.35
2023-01-07T20:21:39.276Z,6.03
2023-01-07T20:24:06.820Z,5.68
2023-01-07T20:26:35.321Z,5.30
2023-01-07T20:29:02.287Z,5.57
2023-01-07T20:31:31.172Z,5.63
2023-01-07T20:33:59.236Z,6.00
2023-01-07T20:36:30.283Z,4.32
2023-01-07T20:38:57.569Z,4.85
2023-01-07T20:41:27.148Z,5.60
2023-01-07T20:43:57.530Z,4.90
2023-01-07T20:46:27.567Z,5.13
2023-01-07T20:48:56.027Z,5.45
2023-01-07T20:51:23.376Z,5.70
2023-01-07T20:53:50.504Z,6.18
2023-01-07T20:56:21.049Z,7.35
2023-01-07T20:58:49.149Z,6.90
2023-01-07T21:01:20.292Z,7.20
2023-01-07T21:03:47.736Z,8.00
2023-01-07T21:06:20.088Z,7.88
2023-01-07T21:08:50.429Z,6.43
2023-01-07T21:11:21.064Z,5.70
2023-01-07T21:13:49.178Z,5.47
2023-01-07T21:16:16.601Z,4.15
2023-01-07T21:18:43.949Z,4.40
2023-01-07T21:21:21.161Z,5.13
2023-01-07T21:23:49.550Z,4.75
2023-01-07T21:26:17.555Z,4.75
2023-01-07T21:28:44.791Z,5.00
2023-01-07T21:31:15.466Z,4.32
2023-01-07T21:36:15.591Z,4.10
2023-01-07T21:38:43.268Z,4.15
2023-01-07T21:41:16.308Z,4.20
2023-01-07T21:43:44.033Z,4.30
2023-01-07T21:46:11.769Z,4.53
2023-01-07T21:48:41.793Z,4.72
2023-01-07T21:51:25.082Z,4.00
2023-01-07T21:53:55.902Z,3.28
2023-01-07T21:56:25.798Z,3.42
2023-01-07T21:58:52.876Z,3.87
2023-01-07T22:01:20.347Z,3.70
2023-01-07T22:03:49.862Z,3.90
2023-01-07T22:06:35.336Z,2.97
2023-01-07T22:09:08.002Z,3.17
2023-01-07T22:11:38.555Z,2.75
2023-01-07T22:14:05.447Z,2.92
2023-01-07T22:16:33.057Z,2.92
2023-01-07T22:19:00.097Z,2.20
2023-01-07T22:21:27.379Z,2.53
2023-01-07T22:23:54.197Z,3.08
2023-01-07T22:26:21.410Z,2.60
2023-01-07T22:29:01.821Z,2.75
2023-01-07T22:31:33.207Z,2.50
2023-01-07T22:34:00.114Z,1.92
2023-01-07T22:36:47.482Z,2.60
2023-01-07T22:39:23.187Z,2.47
2023-01-07T22:41:56.206Z,2.13
2023-01-07T22:44:33.560Z,2.72
2023-01-07T22:47:01.495Z,1.80
2023-01-07T22:49:30.909Z,2.15
2023-01-07T22:51:58.284Z,1.92
2023-01-07T22:54:26.078Z,1.80
2023-01-07T22:56:53.693Z,1.90
2023-01-07T22:59:20.589Z,2.00
2023-01-07T23:01:47.466Z,2.15
2023-01-07T23:04:14.388Z,2.13
2023-01-07T23:06:41.289Z,1.80
2023-01-07T23:09:08.142Z,2.20
2023-01-07T23:11:55.318Z,1.77
2023-01-07T23:14:23.821Z,2.17
2023-01-07T23:16:52.182Z,1.70
2023-01-07T23:19:20.707Z,1.90
2023-01-07T23:21:53.020Z,1.73
2023-01-07T23:24:20.799Z,1.63
2023-01-07T23:26:50.241Z,2.20
2023-01-07T23:29:18.226Z,1.55
2023-01-07T23:31:46.193Z,2.05
2023-01-07T23:34:14.892Z,2.20
2023-01-07T23:36:41.727Z,1.70
2023-01-07T23:39:08.630Z,1.90
2023-01-07T23:41:35.576Z,2.08
2023-01-07T23:44:02.693Z,2.20
2023-01-07T23:46:29.640Z,1.88
2023-01-07T23:48:56.522Z,1.70
2023-01-07T23:51:23.398Z,1.40
2023-01-07T23:53:50.327Z,2.20
2023-01-07T23:56:21.544Z,1.88
2023-01-07T23:58:49.345Z,1.83
