createdAt,value
2018-06-22T00:00:16.261Z,51.09
2018-06-22T00:00:48.290Z,50.51
2018-06-22T00:01:20.380Z,51.09
2018-06-22T00:01:52.411Z,51.19
2018-06-22T00:02:24.440Z,51.19
2018-06-22T00:02:56.470Z,50.51
2018-06-22T00:03:28.513Z,51.09
2018-06-22T00:04:00.518Z,50.51
2018-06-22T00:04:32.536Z,50.42
2018-06-22T00:05:04.528Z,51.09
2018-06-22T00:05:36.538Z,50.42
2018-06-22T00:06:08.590Z,51.19
2018-06-22T00:06:40.619Z,51.09
2018-06-22T00:07:12.646Z,50.99
2018-06-22T00:07:45.423Z,50.99
2018-06-22T00:08:17.505Z,50.32
2018-06-22T00:08:49.542Z,51.09
2018-06-22T00:09:21.541Z,50.99
2018-06-22T00:09:53.549Z,51.09
2018-06-22T00:10:25.574Z,50.32
2018-06-22T00:10:57.619Z,50.42
2018-06-22T00:11:29.638Z,50.99
2018-06-22T00:12:01.664Z,50.99
2018-06-22T00:12:33.731Z,50.32
2018-06-22T00:13:05.771Z,51.09
2018-06-22T00:13:37.793Z,51.09
2018-06-22T00:14:09.827Z,50.42
2018-06-22T00:14:41.877Z,50.42
2018-06-22T00:15:13.911Z,50.51
2018-06-22T00:15:45.889Z,50.99
2018-06-22T00:16:17.897Z,50.9
2018-06-22T00:16:49.958Z,51.09
2018-06-22T00:17:22.021Z,50.99
2018-06-22T00:17:54.039Z,51.09
2018-06-22T00:18:26.096Z,50.42
2018-06-22T00:18:58.098Z,50.61
2018-06-22T00:19:30.212Z,50.81
2018-06-22T00:20:02.234Z,50.81
2018-06-22T00:20:34.298Z,50.51
2018-06-22T00:21:06.370Z,50.9
2018-06-22T00:21:38.444Z,50.51
2018-06-22T00:22:10.443Z,50.51
2018-06-22T00:22:42.454Z,50.42
2018-06-22T00:23:14.538Z,50.9
2018-06-22T00:23:46.591Z,50.51
2018-06-22T00:24:18.605Z,50.9
2018-06-22T00:24:50.672Z,50.51
2018-06-22T00:25:22.714Z,50.81
2018-06-22T00:25:54.719Z,50.51
2018-06-22T00:26:26.750Z,50.9
2018-06-22T00:26:58.768Z,50.51
2018-06-22T00:27:30.771Z,50.51
2018-06-22T00:28:03.461Z,50.81
2018-06-22T00:28:35.483Z,50.51
2018-06-22T00:29:07.532Z,50.81
2018-06-22T00:29:39.569Z,50.9
2018-06-22T00:30:11.603Z,50.9
2018-06-22T00:30:43.608Z,50.9
2018-06-22T00:31:15.682Z,50.81
2018-06-22T00:31:47.710Z,50.61
2018-06-22T00:32:19.740Z,50.61
2018-06-22T00:32:51.746Z,50.9
2018-06-22T00:33:23.778Z,50.9
2018-06-22T00:33:55.798Z,50.71
2018-06-22T00:34:27.829Z,50.9
2018-06-22T00:34:59.854Z,50.99
2018-06-22T00:35:31.894Z,50.9
2018-06-22T00:36:04.662Z,50.81
2018-06-22T00:36:36.706Z,50.9
2018-06-22T00:37:08.733Z,50.81
2018-06-22T00:37:40.746Z,50.99
2018-06-22T00:38:13.416Z,50.99
2018-06-22T00:38:45.417Z,50.81
2018-06-22T00:39:17.391Z,50.9
2018-06-22T00:39:49.434Z,51.29
2018-06-22T00:40:22.165Z,50.99
2018-06-22T00:40:54.208Z,50.99
2018-06-22T00:41:26.266Z,51.29
2018-06-22T00:41:58.320Z,50.71
2018-06-22T00:42:30.362Z,50.61
2018-06-22T00:43:02.412Z,50.99
2018-06-22T00:43:34.427Z,51.29
2018-06-22T00:44:06.480Z,50.61
2018-06-22T00:44:38.465Z,50.99
2018-06-22T00:45:10.491Z,51.29
2018-06-22T00:45:42.535Z,51.19
2018-06-22T00:46:14.592Z,51.29
2018-06-22T00:46:46.592Z,51.26
2018-06-22T00:47:18.628Z,50.99
2018-06-22T00:47:50.643Z,51.29
2018-06-22T00:48:22.608Z,51.26
2018-06-22T00:48:54.626Z,51.29
2018-06-22T00:49:26.762Z,51.26
2018-06-22T00:49:58.791Z,51.09
2018-06-22T00:50:30.832Z,50.9
2018-06-22T00:51:02.868Z,51.07
2018-06-22T00:51:34.863Z,51.26
2018-06-22T00:52:06.894Z,51.17
2018-06-22T00:52:38.906Z,50.9
2018-06-22T00:53:10.914Z,51.26
2018-06-22T00:53:42.923Z,51.17
2018-06-22T00:54:15.089Z,51.17
2018-06-22T00:54:47.137Z,51.29
2018-06-22T00:55:19.235Z,51.17
2018-06-22T00:55:51.248Z,50.78
2018-06-22T00:56:23.280Z,50.87
2018-06-22T00:56:55.324Z,50.87
2018-06-22T00:57:27.319Z,50.78
2018-06-22T00:57:59.343Z,50.97
2018-06-22T00:58:31.409Z,51.17
2018-06-22T00:59:03.408Z,51.19
2018-06-22T00:59:35.435Z,51.07
2018-06-22T01:00:07.473Z,51.17
2018-06-22T01:00:39.503Z,51.17
2018-06-22T01:01:11.513Z,51.17
2018-06-22T01:01:43.514Z,51.17
2018-06-22T01:02:15.531Z,51.26
2018-06-22T01:02:47.565Z,51.17
2018-06-22T01:03:19.573Z,51.17
2018-06-22T01:03:51.588Z,51.07
2018-06-22T01:04:23.583Z,51.17
2018-06-22T01:04:55.589Z,51.17
2018-06-22T01:05:27.624Z,51.17
2018-06-22T01:05:59.634Z,50.97
2018-06-22T01:06:31.728Z,51.26
2018-06-22T01:07:03.748Z,51.26
2018-06-22T01:07:35.757Z,51.17
2018-06-22T01:08:07.836Z,51.26
2018-06-22T01:08:40.573Z,51.17
2018-06-22T01:09:12.547Z,51.07
2018-06-22T01:09:44.560Z,51.17
2018-06-22T01:10:16.737Z,51.17
2018-06-22T01:10:48.834Z,51.07
2018-06-22T01:11:20.818Z,51.07
2018-06-22T01:11:52.877Z,51.17
2018-06-22T01:12:24.919Z,51.35
2018-06-22T01:12:56.978Z,51.17
2018-06-22T01:13:29.033Z,51.07
2018-06-22T01:14:01.086Z,51.17
2018-06-22T01:14:33.151Z,51.17
2018-06-22T01:15:05.179Z,51.17
2018-06-22T01:15:37.210Z,51.35
2018-06-22T01:16:09.258Z,50.97
2018-06-22T01:16:41.312Z,51.17
2018-06-22T01:17:13.356Z,51.26
2018-06-22T01:17:45.415Z,51.17
2018-06-22T01:18:17.427Z,51.26
2018-06-22T01:18:49.490Z,51.17
2018-06-22T01:19:21.526Z,51.07
2018-06-22T01:19:53.590Z,51.45
2018-06-22T01:20:25.587Z,51.17
2018-06-22T01:20:57.631Z,50.97
2018-06-22T01:21:29.632Z,51.07
2018-06-22T01:22:01.703Z,51.17
2018-06-22T01:22:33.792Z,50.78
2018-06-22T01:23:05.820Z,51.26
2018-06-22T01:23:37.829Z,51.26
2018-06-22T01:24:09.814Z,51.07
2018-06-22T01:24:41.833Z,50.97
2018-06-22T01:25:13.849Z,51.17
2018-06-22T01:25:45.940Z,50.97
2018-06-22T01:26:17.942Z,50.87
2018-06-22T01:26:49.986Z,50.87
2018-06-22T01:27:22.005Z,51.17
2018-06-22T01:27:54.018Z,51.07
2018-06-22T01:28:26.078Z,50.78
2018-06-22T01:28:58.582Z,51.17
2018-06-22T01:29:31.490Z,51.07
2018-06-22T01:30:03.504Z,51.35
2018-06-22T01:30:35.621Z,51.55
2018-06-22T01:31:07.655Z,51.17
2018-06-22T01:31:39.689Z,51.35
2018-06-22T01:32:11.742Z,51.45
2018-06-22T01:32:43.752Z,51.45
2018-06-22T01:33:15.778Z,51.17
2018-06-22T01:33:47.783Z,51.35
2018-06-22T01:34:19.794Z,51.45
2018-06-22T01:34:51.784Z,51.07
2018-06-22T01:35:23.928Z,51.26
2018-06-22T01:35:55.944Z,51.35
2018-06-22T01:36:27.970Z,51.35
2018-06-22T01:37:00.585Z,51.07
2018-06-22T01:37:32.649Z,51.07
2018-06-22T01:38:04.667Z,51.35
2018-06-22T01:38:36.760Z,51.35
2018-06-22T01:39:08.726Z,51.26
2018-06-22T01:39:40.783Z,51.64
2018-06-22T01:40:12.846Z,51.35
2018-06-22T01:40:44.893Z,50.97
2018-06-22T01:41:16.961Z,50.97
2018-06-22T01:41:49.003Z,51.07
2018-06-22T01:42:21.003Z,51.45
2018-06-22T01:42:52.975Z,51.26
2018-06-22T01:43:24.970Z,51.26
2018-06-22T01:43:56.987Z,51.35
2018-06-22T01:44:29.028Z,50.97
2018-06-22T01:45:01.048Z,51.55
2018-06-22T01:45:33.071Z,51.35
2018-06-22T01:46:05.124Z,51.07
2018-06-22T01:46:37.136Z,50.97
2018-06-22T01:47:09.175Z,51.55
2018-06-22T01:47:41.215Z,51.17
2018-06-22T01:48:13.272Z,51.17
2018-06-22T01:48:45.303Z,51.45
2018-06-22T01:49:17.332Z,51.17
2018-06-22T01:49:49.479Z,51.35
2018-06-22T01:50:21.529Z,51.55
2018-06-22T01:50:53.550Z,51.17
2018-06-22T01:51:25.631Z,51.45
2018-06-22T01:51:57.682Z,50.97
2018-06-22T01:52:29.732Z,51.45
2018-06-22T01:53:01.736Z,51.45
2018-06-22T01:53:33.825Z,51.45
2018-06-22T01:54:05.872Z,51.64
2018-06-22T01:54:37.905Z,51.45
2018-06-22T01:55:09.923Z,51.45
2018-06-22T01:55:41.972Z,51.07
2018-06-22T01:56:13.992Z,51.45
2018-06-22T01:56:46.018Z,51.07
2018-06-22T01:57:18.079Z,50.97
2018-06-22T01:57:50.141Z,51.45
2018-06-22T01:58:22.176Z,51.35
2018-06-22T01:58:54.224Z,51.26
2018-06-22T01:59:26.250Z,51.64
2018-06-22T01:59:58.281Z,51.45
2018-06-22T02:00:30.344Z,51.64
2018-06-22T02:01:02.388Z,51.45
2018-06-22T02:01:34.405Z,51.26
2018-06-22T02:02:06.412Z,51.55
2018-06-22T02:02:38.424Z,51.35
2018-06-22T02:03:10.434Z,51.55
2018-06-22T02:03:42.444Z,51.55
2018-06-22T02:04:14.480Z,51.35
2018-06-22T02:04:46.521Z,51.55
2018-06-22T02:05:18.560Z,51.26
2018-06-22T02:05:50.647Z,51.64
2018-06-22T02:06:22.755Z,51.64
2018-06-22T02:06:54.715Z,51.64
2018-06-22T02:07:26.957Z,51.74
2018-06-22T02:07:59.080Z,51.64
2018-06-22T02:08:31.124Z,51.64
2018-06-22T02:09:03.836Z,51.64
2018-06-22T02:09:35.910Z,51.55
2018-06-22T02:10:07.922Z,51.17
2018-06-22T02:10:39.873Z,51.64
2018-06-22T02:11:11.933Z,51.64
2018-06-22T02:11:43.955Z,51.26
2018-06-22T02:12:15.994Z,51.64
2018-06-22T02:12:48.048Z,51.23
2018-06-22T02:13:20.082Z,51.55
2018-06-22T02:13:52.112Z,51.35
2018-06-22T02:14:24.139Z,51.26
2018-06-22T02:14:56.247Z,51.55
2018-06-22T02:15:28.268Z,51.35
2018-06-22T02:16:00.259Z,51.64
2018-06-22T02:16:32.346Z,51.35
2018-06-22T02:17:04.403Z,51.35
2018-06-22T02:17:36.472Z,51.62
2018-06-22T02:18:08.559Z,51.23
2018-06-22T02:18:40.572Z,51.53
2018-06-22T02:19:12.605Z,51.26
2018-06-22T02:19:44.634Z,51.53
2018-06-22T02:20:16.643Z,51.23
2018-06-22T02:20:48.660Z,51.74
2018-06-22T02:21:20.688Z,51.62
2018-06-22T02:21:52.722Z,51.23
2018-06-22T02:22:24.740Z,51.23
2018-06-22T02:22:56.753Z,51.23
2018-06-22T02:23:28.888Z,51.64
2018-06-22T02:24:00.945Z,51.53
2018-06-22T02:24:32.944Z,51.26
2018-06-22T02:25:04.998Z,51.64
2018-06-22T02:25:37.071Z,51.81
2018-06-22T02:26:09.106Z,51.64
2018-06-22T02:26:41.144Z,51.72
2018-06-22T02:27:13.221Z,51.72
2018-06-22T02:27:45.251Z,51.62
2018-06-22T02:28:17.263Z,51.23
2018-06-22T02:28:49.322Z,51.72
2018-06-22T02:29:21.358Z,51.45
2018-06-22T02:29:53.403Z,51.23
2018-06-22T02:30:25.403Z,51.43
2018-06-22T02:30:57.498Z,51.74
2018-06-22T02:31:29.526Z,51.81
2018-06-22T02:32:01.551Z,51.64
2018-06-22T02:32:33.590Z,51.35
2018-06-22T02:33:06.337Z,51.33
2018-06-22T02:33:38.372Z,51.81
2018-06-22T02:34:10.393Z,51.62
2018-06-22T02:34:42.431Z,51.55
2018-06-22T02:35:14.638Z,51.53
2018-06-22T02:35:46.659Z,51.81
2018-06-22T02:36:18.809Z,51.74
2018-06-22T02:36:50.844Z,51.43
2018-06-22T02:37:22.891Z,52
2018-06-22T02:37:54.930Z,51.55
2018-06-22T02:38:26.974Z,51.53
2018-06-22T02:38:59.026Z,52
2018-06-22T02:39:31.068Z,51.55
2018-06-22T02:40:03.094Z,51.93
2018-06-22T02:40:35.111Z,51.91
2018-06-22T02:41:07.194Z,52.29
2018-06-22T02:41:39.325Z,51.53
2018-06-22T02:42:11.499Z,51.91
2018-06-22T02:42:43.518Z,52.29
2018-06-22T02:43:15.548Z,52.22
2018-06-22T02:43:47.607Z,51.45
2018-06-22T02:44:19.677Z,51.43
2018-06-22T02:44:51.772Z,51.91
2018-06-22T02:45:23.770Z,51.81
2018-06-22T02:45:55.834Z,51.33
2018-06-22T02:46:27.904Z,51.91
2018-06-22T02:46:59.928Z,52.2
2018-06-22T02:47:31.946Z,52.2
2018-06-22T02:48:03.974Z,51.33
2018-06-22T02:48:36.833Z,51.35
2018-06-22T02:49:08.846Z,52.29
2018-06-22T02:49:40.886Z,51.35
2018-06-22T02:50:12.894Z,51.23
2018-06-22T02:50:45.526Z,52.2
2018-06-22T02:51:17.574Z,52.2
2018-06-22T02:51:49.619Z,52.2
2018-06-22T02:52:21.661Z,52.29
2018-06-22T02:52:53.700Z,52.2
2018-06-22T02:53:25.745Z,52.2
2018-06-22T02:53:57.775Z,51.62
2018-06-22T02:54:29.796Z,52.29
2018-06-22T02:55:01.866Z,52.2
2018-06-22T02:55:34.059Z,52.2
2018-06-22T02:56:06.071Z,51.62
2018-06-22T02:56:38.103Z,51.62
2018-06-22T02:57:10.174Z,51.62
2018-06-22T02:57:42.259Z,51.53
2018-06-22T02:58:14.268Z,52.29
2018-06-22T02:58:46.328Z,52.29
2018-06-22T02:59:18.295Z,51.53
2018-06-22T02:59:50.340Z,51.33
2018-06-22T03:00:22.551Z,52.2
2018-06-22T03:00:54.694Z,51.43
2018-06-22T03:01:26.780Z,52.29
2018-06-22T03:01:58.784Z,52.2
2018-06-22T03:02:30.775Z,51.62
2018-06-22T03:03:02.771Z,51.62
2018-06-22T03:03:34.760Z,52.29
2018-06-22T03:04:06.795Z,51.53
2018-06-22T03:04:39.012Z,51.62
2018-06-22T03:05:10.987Z,52.1
2018-06-22T03:05:43.048Z,52.1
2018-06-22T03:06:15.098Z,51.72
2018-06-22T03:06:47.129Z,52
2018-06-22T03:07:19.146Z,52.29
2018-06-22T03:07:51.146Z,52
2018-06-22T03:08:23.168Z,52.1
2018-06-22T03:08:55.861Z,52.1
2018-06-22T03:09:27.928Z,52.1
2018-06-22T03:09:59.939Z,51.72
2018-06-22T03:10:31.985Z,51.91
2018-06-22T03:11:04.053Z,52.29
2018-06-22T03:11:36.631Z,51.81
2018-06-22T03:12:08.653Z,51.72
2018-06-22T03:12:40.691Z,51.72
2018-06-22T03:13:12.711Z,52
2018-06-22T03:13:44.774Z,51.62
2018-06-22T03:14:16.801Z,51.81
2018-06-22T03:14:49.443Z,51.91
2018-06-22T03:15:21.482Z,52
2018-06-22T03:15:53.510Z,52
2018-06-22T03:16:25.559Z,51.81
2018-06-22T03:16:57.616Z,52.1
2018-06-22T03:17:29.632Z,51.91
2018-06-22T03:18:01.629Z,52.1
2018-06-22T03:18:33.679Z,52.1
2018-06-22T03:19:05.738Z,51.91
2018-06-22T03:19:37.746Z,51.81
2018-06-22T03:20:09.787Z,52
2018-06-22T03:20:41.829Z,52
2018-06-22T03:21:13.842Z,51.91
2018-06-22T03:21:45.902Z,51.91
2018-06-22T03:22:17.941Z,52
2018-06-22T03:22:49.973Z,52
2018-06-22T03:23:21.993Z,51.91
2018-06-22T03:23:54.014Z,51.91
2018-06-22T03:24:26.034Z,52.2
2018-06-22T03:24:58.028Z,51.81
2018-06-22T03:25:30.068Z,52
2018-06-22T03:26:02.078Z,52
2018-06-22T03:26:34.109Z,52
2018-06-22T03:27:06.168Z,52.2
2018-06-22T03:27:38.233Z,51.91
2018-06-22T03:28:10.273Z,51.91
2018-06-22T03:28:42.337Z,52
2018-06-22T03:29:14.356Z,52
2018-06-22T03:29:46.415Z,51.91
2018-06-22T03:30:18.427Z,52
2018-06-22T03:30:50.470Z,52.2
2018-06-22T03:31:22.488Z,51.91
2018-06-22T03:31:54.609Z,51.91
2018-06-22T03:32:26.601Z,52
2018-06-22T03:32:59.157Z,52
2018-06-22T03:33:31.191Z,52
2018-06-22T03:34:03.251Z,51.91
2018-06-22T03:34:35.341Z,51.93
2018-06-22T03:35:07.439Z,51.91
2018-06-22T03:35:39.494Z,52
2018-06-22T03:36:11.494Z,51.81
2018-06-22T03:36:43.605Z,52.2
2018-06-22T03:37:15.605Z,52.1
2018-06-22T03:37:47.649Z,52
2018-06-22T03:38:19.688Z,52.1
2018-06-22T03:38:51.735Z,51.91
2018-06-22T03:39:23.755Z,51.91
2018-06-22T03:39:55.846Z,52
2018-06-22T03:40:27.897Z,51.91
2018-06-22T03:40:59.890Z,52.1
2018-06-22T03:41:31.868Z,52
2018-06-22T03:42:03.931Z,52
2018-06-22T03:42:35.943Z,52.1
2018-06-22T03:43:07.976Z,52.1
2018-06-22T03:43:40.081Z,51.91
2018-06-22T03:44:12.134Z,51.93
2018-06-22T03:44:44.168Z,52.12
2018-06-22T03:45:16.224Z,52.51
2018-06-22T03:45:48.227Z,51.93
2018-06-22T03:46:20.377Z,52.03
2018-06-22T03:46:52.374Z,52.39
2018-06-22T03:47:24.377Z,52.42
2018-06-22T03:47:56.363Z,52.03
2018-06-22T03:48:28.345Z,52.03
2018-06-22T03:49:00.349Z,52
2018-06-22T03:49:32.381Z,51.91
2018-06-22T03:50:04.399Z,52
2018-06-22T03:50:36.427Z,52
2018-06-22T03:51:08.466Z,52.1
2018-06-22T03:51:40.481Z,52.12
2018-06-22T03:52:12.537Z,52.03
2018-06-22T03:52:44.547Z,52
2018-06-22T03:53:16.555Z,52
2018-06-22T03:53:49.467Z,52
2018-06-22T03:54:21.464Z,51.93
2018-06-22T03:54:53.527Z,52.42
2018-06-22T03:55:25.572Z,52.51
2018-06-22T03:55:57.618Z,52
2018-06-22T03:56:29.640Z,52
2018-06-22T03:57:01.700Z,52
2018-06-22T03:57:33.717Z,52.03
2018-06-22T03:58:05.747Z,52.03
2018-06-22T03:58:37.831Z,52.03
2018-06-22T03:59:09.872Z,52.39
2018-06-22T03:59:41.912Z,51.91
2018-06-22T04:00:13.973Z,52.51
2018-06-22T04:00:46.086Z,51.93
2018-06-22T04:01:18.090Z,51.93
2018-06-22T04:01:50.110Z,52.03
2018-06-22T04:02:22.142Z,51.93
2018-06-22T04:02:54.166Z,52.32
2018-06-22T04:03:26.211Z,51.81
2018-06-22T04:03:58.193Z,51.91
2018-06-22T04:04:30.195Z,51.93
2018-06-22T04:05:02.259Z,51.93
2018-06-22T04:05:34.273Z,52.1
2018-06-22T04:06:06.393Z,51.81
2018-06-22T04:06:38.430Z,52.42
2018-06-22T04:07:10.482Z,51.93
2018-06-22T04:07:42.523Z,52.42
2018-06-22T04:08:14.602Z,51.84
2018-06-22T04:08:46.705Z,52.42
2018-06-22T04:09:18.734Z,52.42
2018-06-22T04:09:50.846Z,52.42
2018-06-22T04:10:22.874Z,52.51
2018-06-22T04:10:54.855Z,52.51
2018-06-22T04:11:26.904Z,51.84
2018-06-22T04:11:58.906Z,51.84
2018-06-22T04:12:30.921Z,51.84
2018-06-22T04:13:03.040Z,52.61
2018-06-22T04:13:35.062Z,52.22
2018-06-22T04:14:07.900Z,52.42
2018-06-22T04:14:39.918Z,52.22
2018-06-22T04:15:11.942Z,51.93
2018-06-22T04:15:43.980Z,52.12
2018-06-22T04:16:16.000Z,52.03
2018-06-22T04:16:48.061Z,52.51
2018-06-22T04:17:20.069Z,52.42
2018-06-22T04:17:52.133Z,52.39
2018-06-22T04:18:24.767Z,52.42
2018-06-22T04:18:56.756Z,52.12
2018-06-22T04:19:28.781Z,51.93
2018-06-22T04:20:00.810Z,52.48
2018-06-22T04:20:32.869Z,52.12
2018-06-22T04:21:04.919Z,52.22
2018-06-22T04:21:36.942Z,52.12
2018-06-22T04:22:08.985Z,52.03
2018-06-22T04:22:41.056Z,52.12
2018-06-22T04:23:13.024Z,52.12
2018-06-22T04:23:45.045Z,52.61
2018-06-22T04:24:17.096Z,52.51
2018-06-22T04:24:49.155Z,52.51
2018-06-22T04:25:21.190Z,52.51
2018-06-22T04:25:53.259Z,52.12
2018-06-22T04:26:25.272Z,52.61
2018-06-22T04:26:57.335Z,52.03
2018-06-22T04:27:29.419Z,52.03
2018-06-22T04:28:01.448Z,52.51
2018-06-22T04:28:33.442Z,52.22
2018-06-22T04:29:05.491Z,52.61
2018-06-22T04:29:37.506Z,52.32
2018-06-22T04:30:09.544Z,52.42
2018-06-22T04:30:41.585Z,52.61
2018-06-22T04:31:13.625Z,52.03
2018-06-22T04:31:45.641Z,52.03
2018-06-22T04:32:17.652Z,52.61
2018-06-22T04:32:49.711Z,52.03
2018-06-22T04:33:21.701Z,51.93
2018-06-22T04:33:54.362Z,52.03
2018-06-22T04:34:26.378Z,52.51
2018-06-22T04:34:58.451Z,52.51
2018-06-22T04:35:30.515Z,51.93
2018-06-22T04:36:02.550Z,52.12
2018-06-22T04:36:34.606Z,52.42
2018-06-22T04:37:06.635Z,52.03
2018-06-22T04:37:38.727Z,51.84
2018-06-22T04:38:11.609Z,52.42
2018-06-22T04:38:43.689Z,51.93
2018-06-22T04:39:15.700Z,52.12
2018-06-22T04:39:47.742Z,52.12
2018-06-22T04:40:19.794Z,52.42
2018-06-22T04:40:51.846Z,52.12
2018-06-22T04:41:23.927Z,52.51
2018-06-22T04:41:55.960Z,52.42
2018-06-22T04:42:27.991Z,52.12
2018-06-22T04:43:00.025Z,52.42
2018-06-22T04:43:32.054Z,52.12
2018-06-22T04:44:04.094Z,52.51
2018-06-22T04:44:36.091Z,52.42
2018-06-22T04:45:08.124Z,52.03
2018-06-22T04:45:40.149Z,52.12
2018-06-22T04:46:12.163Z,52.32
2018-06-22T04:46:44.755Z,52.51
2018-06-22T04:47:16.760Z,52.22
2018-06-22T04:47:48.780Z,52.42
2018-06-22T04:48:20.822Z,52.51
2018-06-22T04:48:52.856Z,52.51
2018-06-22T04:49:24.924Z,52.12
2018-06-22T04:49:57.009Z,52.12
2018-06-22T04:50:29.052Z,52.42
2018-06-22T04:51:01.065Z,52.32
2018-06-22T04:51:33.108Z,52.12
2018-06-22T04:52:05.161Z,52.42
2018-06-22T04:52:37.180Z,52.03
2018-06-22T04:53:09.240Z,52.61
2018-06-22T04:53:41.264Z,52.61
2018-06-22T04:54:13.269Z,52.61
2018-06-22T04:54:45.306Z,52.12
2018-06-22T04:55:17.308Z,52.61
2018-06-22T04:55:49.441Z,52.12
2018-06-22T04:56:21.584Z,52.51
2018-06-22T04:56:53.615Z,52.42
2018-06-22T04:57:25.629Z,52.32
2018-06-22T04:57:57.648Z,52.51
2018-06-22T04:58:29.770Z,52.51
2018-06-22T04:59:01.789Z,52.51
2018-06-22T04:59:33.835Z,52.51
2018-06-22T05:00:05.859Z,52.51
2018-06-22T05:00:37.923Z,52.22
2018-06-22T05:01:09.973Z,52.22
2018-06-22T05:01:42.005Z,52.32
2018-06-22T05:02:14.081Z,52.61
2018-06-22T05:02:46.119Z,52.32
2018-06-22T05:03:18.143Z,52.42
2018-06-22T05:03:50.241Z,52.51
2018-06-22T05:04:22.250Z,52.22
2018-06-22T05:04:54.245Z,52.12
2018-06-22T05:05:26.262Z,52.03
2018-06-22T05:05:58.271Z,52.51
2018-06-22T05:06:30.307Z,52.61
2018-06-22T05:07:02.311Z,52.22
2018-06-22T05:07:34.334Z,52.42
2018-06-22T05:08:06.335Z,52.51
2018-06-22T05:08:38.362Z,52.22
2018-06-22T05:09:10.404Z,52.61
2018-06-22T05:09:42.437Z,52.42
2018-06-22T05:10:14.536Z,52.42
2018-06-22T05:10:46.594Z,52.61
2018-06-22T05:11:18.713Z,52.51
2018-06-22T05:11:50.720Z,52.42
2018-06-22T05:12:22.789Z,52.51
2018-06-22T05:12:54.842Z,52.42
2018-06-22T05:13:26.842Z,52.32
2018-06-22T05:13:58.863Z,52.42
2018-06-22T05:14:30.839Z,52.22
2018-06-22T05:15:02.855Z,52.42
2018-06-22T05:15:34.921Z,52.22
2018-06-22T05:16:06.983Z,52.51
2018-06-22T05:16:39.037Z,52.42
2018-06-22T05:17:11.076Z,52.51
2018-06-22T05:17:43.214Z,52.12
2018-06-22T05:18:15.380Z,52.51
2018-06-22T05:18:47.352Z,52.22
2018-06-22T05:19:19.362Z,52.22
2018-06-22T05:19:51.392Z,52.42
2018-06-22T05:20:23.410Z,52.32
2018-06-22T05:20:55.445Z,52.51
2018-06-22T05:21:27.468Z,52.22
2018-06-22T05:21:59.459Z,52.12
2018-06-22T05:22:31.500Z,52.42
2018-06-22T05:23:03.567Z,52.42
2018-06-22T05:23:35.645Z,52.51
2018-06-22T05:24:07.677Z,52.22
2018-06-22T05:24:39.781Z,52.51
2018-06-22T05:25:11.967Z,52.22
2018-06-22T05:25:44.060Z,52.51
2018-06-22T05:26:16.132Z,52.51
2018-06-22T05:26:48.291Z,52.42
2018-06-22T05:27:21.469Z,52.51
2018-06-22T05:27:54.349Z,52.42
2018-06-22T05:28:26.514Z,52.22
2018-06-22T05:28:58.573Z,52.61
2018-06-22T05:29:30.698Z,52.22
2018-06-22T05:30:02.689Z,52.32
2018-06-22T05:30:34.684Z,52.51
2018-06-22T05:31:06.671Z,52.22
2018-06-22T05:31:38.686Z,52.32
2018-06-22T05:32:10.693Z,52.61
2018-06-22T05:32:42.749Z,52.51
2018-06-22T05:33:14.763Z,52.51
2018-06-22T05:33:46.812Z,52.22
2018-06-22T05:34:18.865Z,52.22
2018-06-22T05:34:50.888Z,52.22
2018-06-22T05:35:22.930Z,52.61
2018-06-22T05:35:54.997Z,52.12
2018-06-22T05:36:27.167Z,52.06
2018-06-22T05:36:59.197Z,51.96
2018-06-22T05:37:31.217Z,52.25
2018-06-22T05:38:03.284Z,52.44
2018-06-22T05:38:35.322Z,52.51
2018-06-22T05:39:07.334Z,52.15
2018-06-22T05:39:39.356Z,51.96
2018-06-22T05:40:11.311Z,52.54
2018-06-22T05:40:43.382Z,52.54
2018-06-22T05:41:15.489Z,52.44
2018-06-22T05:41:47.561Z,52.44
2018-06-22T05:42:19.585Z,52.06
2018-06-22T05:42:51.587Z,51.96
2018-06-22T05:43:30.289Z,51.96
2018-06-22T05:44:02.303Z,52.34
2018-06-22T05:44:34.331Z,52.34
2018-06-22T05:45:06.339Z,51.96
2018-06-22T05:45:38.407Z,51.96
2018-06-22T05:46:10.450Z,52.34
2018-06-22T05:46:42.829Z,52.25
2018-06-22T05:47:18.096Z,52.54
2018-06-22T05:47:52.291Z,52.54
2018-06-22T05:48:26.882Z,51.96
2018-06-22T05:49:00.277Z,52.15
2018-06-22T05:49:32.912Z,52.25
2018-06-22T05:50:05.634Z,52.44
2018-06-22T05:50:38.894Z,51.96
2018-06-22T05:51:11.818Z,52.54
2018-06-22T05:51:45.314Z,52.34
2018-06-22T05:52:19.136Z,52.44
2018-06-22T05:52:52.878Z,52.34
2018-06-22T05:53:25.023Z,52.44
2018-06-22T05:53:58.406Z,52.34
2018-06-22T05:54:31.037Z,52.44
2018-06-22T05:55:04.037Z,52.54
2018-06-22T05:55:36.183Z,52.34
2018-06-22T05:56:08.293Z,52.15
2018-06-22T05:56:40.376Z,52.15
2018-06-22T05:57:12.386Z,52.54
2018-06-22T05:57:44.406Z,52.54
2018-06-22T05:58:19.571Z,52.15
2018-06-22T05:58:52.718Z,52.54
2018-06-22T05:59:24.756Z,52.44
2018-06-22T05:59:56.770Z,52.44
2018-06-22T06:00:28.827Z,52.25
2018-06-22T06:01:00.846Z,52.34
2018-06-22T06:01:32.891Z,52.25
2018-06-22T06:02:04.910Z,52.54
2018-06-22T06:02:37.057Z,52.06
2018-06-22T06:03:09.228Z,52.63
2018-06-22T06:03:41.356Z,52.25
2018-06-22T06:04:13.378Z,52.25
2018-06-22T06:04:45.408Z,52.54
2018-06-22T06:05:17.456Z,52.15
2018-06-22T06:05:49.578Z,51.96
2018-06-22T06:06:21.630Z,52.34
2018-06-22T06:06:53.663Z,52.34
2018-06-22T06:07:25.671Z,52.15
2018-06-22T06:07:57.652Z,52.63
2018-06-22T06:08:29.676Z,51.96
2018-06-22T06:09:01.728Z,52.63
2018-06-22T06:09:33.873Z,52.54
2018-06-22T06:10:06.416Z,52.15
2018-06-22T06:10:38.430Z,52.25
2018-06-22T06:11:10.513Z,52.25
2018-06-22T06:11:42.638Z,52.34
2018-06-22T06:12:14.665Z,52.15
2018-06-22T06:12:46.660Z,52.15
2018-06-22T06:13:18.711Z,52.15
2018-06-22T06:13:50.762Z,52.06
2018-06-22T06:14:22.847Z,52.15
2018-06-22T06:14:54.893Z,52.34
2018-06-22T06:15:26.973Z,52.15
