createdAt,value
2023-07-09T00:01:57.895Z,20.40
2023-07-09T00:03:59.502Z,20.65
2023-07-09T00:06:01.627Z,20.57
2023-07-09T00:08:03.532Z,20.57
2023-07-09T00:10:13.490Z,20.49
2023-07-09T00:12:16.803Z,20.60
2023-07-09T00:14:18.435Z,20.48
2023-07-09T00:16:24.686Z,20.46
2023-07-09T00:18:26.207Z,20.56
2023-07-09T00:20:27.897Z,20.58
2023-07-09T00:22:29.362Z,20.28
2023-07-09T00:24:30.850Z,20.22
2023-07-09T00:26:32.947Z,20.31
2023-07-09T00:28:34.411Z,20.24
2023-07-09T00:30:36.012Z,20.22
2023-07-09T00:32:37.546Z,20.22
2023-07-09T00:34:39.014Z,20.08
2023-07-09T00:36:42.627Z,20.18
2023-07-09T00:38:46.307Z,20.23
2023-07-09T00:41:14.623Z,20.28
2023-07-09T00:43:17.244Z,20.14
2023-07-09T00:45:22.243Z,20.00
2023-07-09T00:47:34.455Z,19.93
2023-07-09T00:49:40.222Z,20.05
2023-07-09T00:51:44.153Z,20.19
2023-07-09T00:53:47.432Z,20.16
2023-07-09T00:55:56.488Z,19.93
2023-07-09T00:58:03.984Z,20.13
2023-07-09T01:00:09.852Z,19.92
2023-07-09T01:02:11.451Z,20.07
2023-07-09T01:04:13.442Z,19.96
2023-07-09T01:06:20.502Z,19.86
2023-07-09T01:08:22.510Z,19.90
2023-07-09T01:10:23.952Z,19.80
2023-07-09T01:12:26.734Z,19.64
2023-07-09T01:14:28.442Z,19.65
2023-07-09T01:16:33.231Z,19.75
2023-07-09T01:18:34.740Z,19.73
2023-07-09T01:20:36.597Z,19.71
2023-07-09T01:22:38.057Z,19.66
2023-07-09T01:24:59.113Z,19.63
2023-07-09T01:27:00.645Z,19.60
2023-07-09T01:29:02.102Z,19.67
2023-07-09T01:31:04.159Z,19.66
2023-07-09T01:33:06.705Z,19.61
2023-07-09T01:35:08.496Z,19.50
2023-07-09T01:37:09.951Z,19.50
2023-07-09T01:39:11.495Z,19.44
2023-07-09T01:41:12.962Z,19.36
2023-07-09T01:43:14.439Z,19.24
2023-07-09T01:45:15.987Z,19.26
2023-07-09T01:47:18.707Z,19.15
2023-07-09T01:49:20.173Z,19.29
2023-07-09T01:51:21.812Z,19.41
2023-07-09T01:53:27.318Z,19.03
2023-07-09T01:55:29.783Z,18.95
2023-07-09T01:57:32.393Z,18.97
2023-07-09T01:59:33.873Z,18.92
2023-07-09T02:01:35.439Z,18.80
2023-07-09T02:03:37.171Z,18.79
2023-07-09T02:05:38.677Z,18.72
2023-07-09T02:07:40.489Z,18.65
2023-07-09T02:09:42.552Z,18.62
2023-07-09T02:11:44.028Z,18.68
2023-07-09T02:13:45.581Z,18.57
2023-07-09T02:15:47.223Z,18.42
2023-07-09T02:17:48.784Z,18.40
2023-07-09T02:19:50.297Z,18.25
2023-07-09T02:21:51.914Z,17.99
2023-07-09T02:23:53.337Z,18.00
2023-07-09T02:25:55.236Z,18.33
2023-07-09T02:27:56.835Z,18.33
2023-07-09T02:29:58.319Z,18.47
2023-07-09T02:32:01.587Z,18.48
2023-07-09T02:34:03.108Z,18.22
2023-07-09T02:36:05.070Z,18.25
2023-07-09T02:38:06.807Z,18.18
2023-07-09T02:40:09.693Z,18.03
2023-07-09T02:42:12.591Z,18.00
2023-07-09T02:44:14.281Z,18.07
2023-07-09T02:46:15.777Z,18.07
2023-07-09T02:48:17.242Z,18.05
2023-07-09T02:50:18.712Z,18.06
2023-07-09T02:52:20.260Z,18.04
2023-07-09T02:54:21.683Z,18.18
2023-07-09T02:56:23.302Z,18.23
2023-07-09T02:58:24.814Z,18.16
2023-07-09T03:00:26.350Z,18.24
2023-07-09T03:02:27.839Z,18.08
2023-07-09T03:04:29.572Z,18.08
2023-07-09T03:06:33.887Z,18.08
2023-07-09T03:08:35.391Z,18.18
2023-07-09T03:10:36.904Z,18.20
2023-07-09T03:12:38.369Z,18.16
2023-07-09T03:14:39.782Z,18.14
2023-07-09T03:16:41.345Z,17.96
2023-07-09T03:18:43.191Z,18.19
2023-07-09T03:20:44.700Z,18.21
2023-07-09T03:22:46.269Z,18.21
2023-07-09T03:24:47.714Z,18.04
2023-07-09T03:26:49.228Z,18.15
2023-07-09T03:28:50.679Z,18.13
2023-07-09T03:30:55.670Z,18.02
2023-07-09T03:32:57.178Z,18.22
2023-07-09T03:34:58.763Z,18.28
2023-07-09T03:37:00.182Z,18.08
2023-07-09T03:39:01.611Z,18.27
2023-07-09T03:41:03.315Z,18.40
2023-07-09T03:43:05.907Z,18.35
2023-07-09T03:45:07.622Z,18.11
2023-07-09T03:47:09.173Z,18.25
2023-07-09T03:49:10.714Z,18.42
2023-07-09T03:51:12.139Z,18.33
2023-07-09T03:53:14.326Z,18.41
2023-07-09T03:55:16.106Z,18.67
2023-07-09T03:57:17.562Z,18.56
2023-07-09T03:59:19.063Z,18.50
2023-07-09T04:01:20.664Z,18.32
2023-07-09T04:03:22.400Z,18.54
2023-07-09T04:05:28.031Z,18.50
2023-07-09T04:07:29.830Z,18.71
2023-07-09T04:09:31.292Z,18.68
2023-07-09T04:11:32.840Z,18.50
2023-07-09T04:13:34.469Z,18.76
2023-07-09T04:15:36.077Z,18.81
2023-07-09T04:17:37.690Z,19.14
2023-07-09T04:19:39.264Z,19.09
2023-07-09T04:21:40.698Z,19.15
2023-07-09T04:23:42.228Z,19.10
2023-07-09T04:25:43.692Z,19.34
2023-07-09T04:27:45.319Z,19.45
2023-07-09T04:29:46.735Z,19.31
2023-07-09T04:31:48.225Z,19.22
2023-07-09T04:33:49.670Z,19.33
2023-07-09T04:35:51.344Z,19.45
2023-07-09T04:37:52.813Z,19.55
2023-07-09T04:39:54.236Z,19.65
2023-07-09T04:41:55.671Z,19.86
2023-07-09T04:43:57.127Z,19.96
2023-07-09T04:45:58.600Z,20.14
2023-07-09T04:48:00.214Z,20.39
2023-07-09T04:50:02.322Z,20.36
2023-07-09T04:52:04.070Z,20.37
2023-07-09T04:54:05.579Z,20.47
2023-07-09T04:56:07.386Z,20.43
2023-07-09T04:58:09.115Z,20.55
2023-07-09T05:00:11.945Z,20.71
2023-07-09T05:02:13.682Z,20.76
2023-07-09T05:04:15.120Z,20.82
2023-07-09T05:06:16.988Z,20.77
2023-07-09T05:08:18.478Z,21.00
2023-07-09T05:10:19.914Z,21.01
2023-07-09T05:12:21.606Z,20.97
2023-07-09T05:14:23.182Z,21.06
2023-07-09T05:16:24.691Z,21.30
2023-07-09T05:18:26.303Z,21.30
2023-07-09T05:20:27.798Z,21.20
2023-07-09T05:22:29.429Z,21.51
2023-07-09T05:24:30.997Z,21.61
2023-07-09T05:26:32.524Z,21.73
2023-07-09T05:28:34.054Z,22.05
2023-07-09T05:30:35.500Z,21.93
2023-07-09T05:32:38.239Z,21.81
2023-07-09T05:34:39.704Z,21.71
2023-07-09T05:36:41.159Z,21.51
2023-07-09T05:38:43.950Z,21.42
2023-07-09T05:40:45.650Z,21.71
2023-07-09T05:42:47.118Z,22.09
2023-07-09T05:44:48.779Z,22.36
2023-07-09T05:46:50.377Z,22.40
2023-07-09T05:48:51.890Z,22.48
2023-07-09T05:50:54.738Z,22.42
2023-07-09T05:52:56.344Z,22.71
2023-07-09T05:54:57.877Z,22.72
2023-07-09T05:56:59.335Z,22.43
2023-07-09T05:59:00.991Z,22.07
2023-07-09T06:01:02.500Z,22.14
2023-07-09T06:03:05.009Z,22.70
2023-07-09T06:05:07.485Z,22.53
2023-07-09T06:07:10.099Z,22.64
2023-07-09T06:09:11.638Z,22.60
2023-07-09T06:11:13.498Z,23.11
2023-07-09T06:13:14.925Z,23.27
2023-07-09T06:15:16.424Z,23.15
2023-07-09T06:17:17.968Z,23.22
2023-07-09T06:19:19.897Z,23.25
2023-07-09T06:21:21.353Z,23.49
2023-07-09T06:23:22.942Z,23.30
2023-07-09T06:25:24.516Z,23.82
2023-07-09T06:27:25.951Z,24.03
2023-07-09T06:29:27.599Z,24.25
2023-07-09T06:31:29.303Z,24.51
2023-07-09T06:33:31.215Z,24.83
2023-07-09T06:35:32.953Z,25.57
2023-07-09T06:37:34.404Z,26.00
2023-07-09T06:39:35.854Z,26.44
2023-07-09T06:41:37.467Z,27.10
2023-07-09T06:43:39.340Z,27.10
2023-07-09T06:45:49.610Z,27.48
2023-07-09T06:47:51.730Z,27.55
2023-07-09T06:49:53.189Z,27.77
2023-07-09T06:51:54.643Z,27.43
2023-07-09T06:53:56.135Z,26.99
2023-07-09T06:55:57.994Z,26.79
2023-07-09T06:57:59.481Z,27.37
2023-07-09T07:00:01.199Z,27.97
2023-07-09T07:02:02.740Z,28.05
2023-07-09T07:04:04.380Z,28.91
2023-07-09T07:06:06.858Z,28.71
2023-07-09T07:08:08.540Z,28.65
2023-07-09T07:10:10.246Z,27.74
2023-07-09T07:12:11.747Z,28.00
2023-07-09T07:14:13.197Z,28.11
2023-07-09T07:16:14.726Z,28.48
2023-07-09T07:18:16.265Z,28.97
2023-07-09T07:20:18.308Z,29.31
2023-07-09T07:22:19.769Z,29.02
2023-07-09T07:24:21.285Z,29.77
2023-07-09T07:26:22.936Z,30.56
2023-07-09T07:28:24.762Z,29.26
2023-07-09T07:30:26.537Z,28.81
2023-07-09T07:32:27.995Z,29.41
2023-07-09T07:34:29.428Z,29.24
2023-07-09T07:36:32.804Z,28.69
2023-07-09T07:38:36.030Z,29.31
2023-07-09T07:40:37.457Z,28.56
2023-07-09T07:42:38.946Z,29.17
2023-07-09T07:44:40.432Z,29.18
2023-07-09T07:46:41.936Z,29.95
2023-07-09T07:48:43.515Z,30.38
2023-07-09T07:50:46.061Z,30.00
2023-07-09T07:52:47.504Z,29.33
2023-07-09T07:54:49.099Z,28.16
2023-07-09T07:56:50.534Z,28.73
2023-07-09T07:58:51.984Z,29.63
2023-07-09T08:00:57.314Z,29.66
2023-07-09T08:02:58.797Z,30.09
2023-07-09T08:05:00.246Z,29.50
2023-07-09T08:07:01.850Z,30.05
2023-07-09T08:09:03.473Z,28.90
2023-07-09T08:11:07.136Z,29.22
2023-07-09T08:13:08.655Z,28.87
2023-07-09T08:15:10.490Z,29.05
2023-07-09T08:17:12.126Z,29.67
2023-07-09T08:19:13.556Z,29.64
2023-07-09T08:21:15.124Z,28.85
2023-07-09T08:23:16.610Z,28.71
2023-07-09T08:25:18.045Z,28.87
2023-07-09T08:27:21.141Z,29.32
2023-07-09T08:29:22.587Z,28.71
2023-07-09T08:31:24.091Z,28.99
2023-07-09T08:33:25.629Z,28.78
2023-07-09T08:35:35.999Z,29.08
2023-07-09T08:37:38.332Z,28.90
2023-07-09T08:39:39.911Z,29.08
2023-07-09T08:41:57.901Z,29.01
2023-07-09T08:44:10.046Z,29.25
2023-07-09T08:46:51.000Z,28.75
2023-07-09T08:48:55.466Z,28.87
2023-07-09T08:51:03.873Z,28.32
2023-07-09T08:53:06.929Z,27.96
2023-07-09T08:55:17.930Z,27.61
2023-07-09T08:57:27.513Z,27.51
2023-07-09T08:59:29.967Z,27.31
2023-07-09T09:01:37.285Z,27.26
2023-07-09T09:03:47.451Z,26.76
2023-07-09T09:05:50.404Z,27.40
2023-07-09T09:07:59.670Z,27.39
2023-07-09T09:10:04.250Z,26.90
2023-07-09T09:12:11.724Z,27.10
2023-07-09T09:14:24.919Z,26.78
2023-07-09T09:16:31.255Z,27.73
2023-07-09T09:18:40.499Z,28.48
2023-07-09T09:20:42.352Z,27.05
2023-07-09T09:23:10.053Z,27.58
2023-07-09T09:25:35.952Z,28.60
2023-07-09T09:27:37.845Z,28.69
2023-07-09T09:29:39.303Z,28.47
2023-07-09T09:31:42.594Z,28.05
2023-07-09T09:33:47.393Z,27.81
2023-07-09T09:35:48.891Z,26.89
2023-07-09T09:37:56.609Z,27.28
2023-07-09T09:40:13.571Z,27.91
2023-07-09T09:42:18.725Z,27.95
2023-07-09T09:44:24.898Z,28.73
2023-07-09T09:46:28.281Z,29.11
2023-07-09T09:48:32.119Z,28.59
2023-07-09T09:50:33.962Z,28.95
2023-07-09T09:52:35.442Z,28.89
2023-07-09T09:54:41.959Z,29.52
2023-07-09T09:56:43.757Z,28.48
2023-07-09T09:58:45.226Z,28.20
2023-07-09T10:00:56.452Z,28.79
2023-07-09T10:03:05.516Z,28.76
2023-07-09T10:05:13.143Z,28.17
2023-07-09T10:07:35.393Z,27.78
2023-07-09T10:09:55.343Z,28.10
2023-07-09T10:12:03.119Z,28.46
2023-07-09T10:14:33.934Z,28.93
2023-07-09T10:16:44.432Z,29.36
2023-07-09T10:19:13.211Z,29.88
2023-07-09T10:21:38.398Z,29.62
2023-07-09T10:23:54.402Z,29.22
2023-07-09T10:26:16.900Z,29.66
2023-07-09T10:28:49.467Z,29.38
2023-07-09T10:31:00.682Z,28.66
2023-07-09T10:33:08.023Z,28.97
2023-07-09T10:35:24.658Z,28.51
2023-07-09T10:38:04.372Z,28.65
2023-07-09T10:40:11.631Z,28.24
2023-07-09T10:42:25.093Z,28.26
2023-07-09T10:44:41.806Z,28.40
2023-07-09T10:46:46.798Z,29.25
2023-07-09T10:48:51.100Z,29.09
2023-07-09T10:50:54.264Z,29.37
2023-07-09T10:53:03.021Z,28.80
2023-07-09T10:55:10.249Z,28.35
2023-07-09T10:57:22.896Z,29.21
2023-07-09T10:59:34.063Z,29.09
2023-07-09T11:01:42.435Z,29.60
2023-07-09T11:03:59.033Z,29.44
2023-07-09T11:06:00.976Z,28.90
2023-07-09T11:08:14.938Z,28.40
2023-07-09T11:10:28.617Z,28.90
2023-07-09T11:12:35.484Z,28.60
2023-07-09T11:15:07.618Z,28.81
2023-07-09T11:17:15.476Z,28.67
2023-07-09T11:19:20.533Z,29.34
2023-07-09T11:21:22.154Z,29.55
2023-07-09T11:23:25.931Z,29.65
2023-07-09T11:25:41.297Z,29.73
2023-07-09T11:27:49.981Z,30.46
2023-07-09T11:30:24.606Z,30.14
2023-07-09T11:32:27.382Z,30.30
2023-07-09T11:34:29.695Z,30.00
2023-07-09T11:36:32.304Z,30.09
2023-07-09T11:38:47.906Z,29.65
2023-07-09T11:40:54.889Z,30.13
2023-07-09T11:42:58.768Z,30.12
2023-07-09T11:45:10.814Z,29.08
2023-07-09T11:47:43.362Z,28.96
2023-07-09T11:49:50.885Z,28.19
2023-07-09T11:51:58.751Z,28.07
2023-07-09T11:54:01.651Z,28.76
2023-07-09T11:56:03.689Z,29.04
2023-07-09T11:58:05.721Z,28.46
2023-07-09T12:00:09.732Z,28.11
2023-07-09T12:02:21.921Z,28.33
2023-07-09T12:04:32.511Z,28.67
2023-07-09T12:06:35.233Z,28.91
2023-07-09T12:08:40.340Z,28.59
2023-07-09T12:10:42.841Z,28.36
2023-07-09T12:12:44.343Z,28.21
2023-07-09T12:14:46.399Z,28.57
2023-07-09T12:16:52.974Z,28.77
2023-07-09T12:18:54.635Z,28.98
2023-07-09T12:20:56.757Z,28.92
2023-07-09T12:22:58.454Z,29.18
2023-07-09T12:24:59.892Z,29.74
2023-07-09T12:27:03.808Z,29.54
2023-07-09T12:29:06.198Z,30.19
2023-07-09T12:31:17.567Z,30.49
2023-07-09T12:33:20.720Z,30.73
2023-07-09T12:35:22.689Z,30.77
2023-07-09T12:37:29.272Z,31.17
2023-07-09T12:39:34.194Z,31.34
2023-07-09T12:41:43.180Z,30.90
2023-07-09T12:43:44.812Z,30.39
2023-07-09T12:45:46.718Z,29.84
2023-07-09T12:47:49.984Z,30.30
2023-07-09T12:49:51.584Z,30.52
2023-07-09T12:52:04.018Z,30.51
2023-07-09T12:54:15.058Z,30.48
2023-07-09T12:56:17.186Z,30.45
2023-07-09T12:58:23.016Z,30.47
2023-07-09T13:00:31.004Z,30.17
2023-07-09T13:02:39.313Z,30.31
2023-07-09T13:04:41.489Z,30.04
2023-07-09T13:06:44.301Z,30.57
2023-07-09T13:08:45.817Z,29.97
2023-07-09T13:10:47.532Z,29.76
2023-07-09T13:12:52.801Z,29.66
2023-07-09T13:14:57.280Z,30.12
2023-07-09T13:17:05.893Z,30.25
2023-07-09T13:19:07.428Z,30.21
2023-07-09T13:21:18.085Z,30.20
2023-07-09T13:23:29.001Z,30.02
2023-07-09T13:25:44.960Z,30.17
2023-07-09T13:27:48.657Z,30.41
2023-07-09T13:29:50.202Z,30.08
2023-07-09T13:31:51.803Z,29.71
2023-07-09T13:33:59.437Z,29.62
2023-07-09T13:36:00.889Z,29.77
2023-07-09T13:38:02.784Z,29.70
2023-07-09T13:40:04.869Z,30.02
2023-07-09T13:42:10.651Z,30.39
2023-07-09T13:44:21.532Z,30.73
2023-07-09T13:46:23.240Z,30.24
2023-07-09T13:48:26.074Z,30.45
2023-07-09T13:50:27.733Z,29.97
2023-07-09T13:52:29.506Z,30.04
2023-07-09T13:54:33.542Z,30.00
2023-07-09T13:56:35.020Z,30.41
2023-07-09T13:58:36.867Z,30.23
2023-07-09T14:00:40.168Z,29.95
2023-07-09T14:02:41.747Z,30.22
2023-07-09T14:04:43.433Z,30.12
2023-07-09T14:06:45.553Z,30.01
2023-07-09T14:08:46.996Z,29.77
2023-07-09T14:10:49.616Z,29.79
2023-07-09T14:12:51.150Z,29.85
2023-07-09T14:14:54.171Z,29.90
2023-07-09T14:16:55.592Z,30.31
2023-07-09T14:18:57.075Z,30.29
2023-07-09T14:20:58.670Z,30.49
2023-07-09T14:23:00.129Z,30.34
2023-07-09T14:25:02.804Z,30.41
2023-07-09T14:27:09.671Z,30.51
2023-07-09T14:29:13.130Z,30.26
2023-07-09T14:31:22.706Z,30.20
2023-07-09T14:33:24.286Z,30.06
2023-07-09T14:35:25.843Z,30.17
2023-07-09T14:37:28.233Z,29.99
2023-07-09T14:39:30.288Z,29.84
2023-07-09T14:41:31.738Z,30.00
2023-07-09T14:43:33.321Z,29.88
2023-07-09T14:45:34.782Z,29.58
2023-07-09T14:47:36.256Z,29.66
2023-07-09T14:49:37.921Z,29.84
2023-07-09T14:51:39.402Z,29.94
2023-07-09T14:53:40.837Z,30.29
2023-07-09T14:55:43.347Z,30.29
2023-07-09T14:57:45.980Z,30.00
2023-07-09T14:59:51.246Z,29.57
2023-07-09T15:01:54.605Z,29.80
2023-07-09T15:03:56.174Z,29.97
2023-07-09T15:05:57.704Z,29.94
2023-07-09T15:07:59.232Z,29.72
2023-07-09T15:10:01.310Z,29.83
2023-07-09T15:12:02.779Z,29.89
2023-07-09T15:14:09.898Z,30.06
2023-07-09T15:16:11.415Z,29.86
2023-07-09T15:18:14.719Z,29.84
2023-07-09T15:20:17.202Z,30.14
2023-07-09T15:22:29.814Z,30.24
2023-07-09T15:24:36.381Z,30.23
2023-07-09T15:26:37.959Z,30.35
2023-07-09T15:28:39.383Z,30.12
2023-07-09T15:30:41.294Z,29.59
2023-07-09T15:32:44.648Z,29.48
2023-07-09T15:34:46.138Z,30.07
2023-07-09T15:36:49.839Z,29.73
2023-07-09T15:38:51.401Z,29.40
2023-07-09T15:40:52.907Z,29.58
2023-07-09T15:42:58.135Z,29.39
2023-07-09T15:44:59.694Z,29.85
2023-07-09T15:47:01.634Z,29.95
2023-07-09T15:49:05.494Z,29.95
2023-07-09T15:51:07.347Z,29.89
2023-07-09T15:53:11.567Z,29.93
2023-07-09T15:55:19.060Z,30.19
2023-07-09T15:57:36.642Z,30.25
2023-07-09T15:59:42.195Z,29.72
2023-07-09T16:01:43.663Z,29.41
2023-07-09T16:03:50.901Z,29.65
2023-07-09T16:05:52.452Z,29.54
2023-07-09T16:07:56.012Z,29.41
2023-07-09T16:09:57.518Z,29.54
2023-07-09T16:11:58.978Z,29.71
2023-07-09T16:14:00.616Z,29.76
2023-07-09T16:16:02.384Z,29.81
2023-07-09T16:18:09.908Z,29.83
2023-07-09T16:20:13.625Z,29.41
2023-07-09T16:22:17.826Z,29.19
2023-07-09T16:24:24.921Z,29.26
2023-07-09T16:26:27.073Z,29.61
2023-07-09T16:28:28.829Z,29.76
2023-07-09T16:30:31.310Z,29.87
2023-07-09T16:32:32.825Z,29.54
2023-07-09T16:34:34.403Z,29.28
2023-07-09T16:36:36.060Z,29.16
2023-07-09T16:38:37.499Z,29.03
2023-07-09T16:40:39.425Z,29.05
2023-07-09T16:42:40.862Z,29.18
2023-07-09T16:44:42.339Z,29.10
2023-07-09T16:46:43.903Z,28.87
2023-07-09T16:48:45.597Z,28.92
2023-07-09T16:50:48.334Z,28.84
2023-07-09T16:52:51.658Z,28.73
2023-07-09T16:54:53.823Z,29.02
2023-07-09T16:56:55.737Z,29.07
2023-07-09T16:58:57.424Z,28.98
2023-07-09T17:00:59.126Z,28.71
2023-07-09T17:03:06.327Z,28.70
2023-07-09T17:05:08.325Z,28.76
2023-07-09T17:07:09.792Z,29.04
2023-07-09T17:09:11.222Z,28.99
2023-07-09T17:11:12.855Z,28.89
2023-07-09T17:13:23.640Z,28.89
2023-07-09T17:15:27.780Z,28.76
2023-07-09T17:17:29.293Z,28.62
2023-07-09T17:19:31.034Z,28.55
2023-07-09T17:21:32.516Z,28.55
2023-07-09T17:23:34.066Z,28.56
2023-07-09T17:25:37.875Z,28.47
2023-07-09T17:27:39.311Z,28.56
2023-07-09T17:29:42.873Z,28.55
2023-07-09T17:31:45.878Z,28.62
2023-07-09T17:33:47.320Z,28.86
2023-07-09T17:35:50.748Z,28.71
2023-07-09T17:37:53.697Z,28.60
2023-07-09T17:39:55.118Z,28.67
2023-07-09T17:41:56.750Z,28.55
2023-07-09T17:43:58.267Z,28.36
2023-07-09T17:45:59.774Z,28.57
2023-07-09T17:48:01.443Z,28.17
2023-07-09T17:50:03.024Z,28.27
2023-07-09T17:52:08.674Z,28.46
2023-07-09T17:54:21.955Z,28.16
2023-07-09T17:56:24.159Z,28.13
2023-07-09T17:58:29.029Z,28.14
2023-07-09T18:00:30.587Z,28.07
2023-07-09T18:02:38.208Z,28.22
2023-07-09T18:04:39.844Z,28.39
2023-07-09T18:06:41.323Z,28.42
2023-07-09T18:08:42.787Z,28.34
2023-07-09T18:10:45.979Z,28.30
2023-07-09T18:12:47.537Z,28.22
2023-07-09T18:14:51.468Z,28.26
2023-07-09T18:16:53.267Z,28.07
2023-07-09T18:18:54.997Z,27.97
2023-07-09T18:20:56.500Z,27.98
2023-07-09T18:22:58.098Z,27.87
2023-07-09T18:24:59.900Z,27.97
2023-07-09T18:27:01.463Z,27.73
2023-07-09T18:29:02.960Z,27.70
2023-07-09T18:31:15.995Z,27.48
2023-07-09T18:33:19.496Z,27.45
2023-07-09T18:35:27.345Z,27.39
2023-07-09T18:37:28.827Z,27.33
2023-07-09T18:39:30.406Z,27.16
2023-07-09T18:41:32.081Z,27.14
2023-07-09T18:43:33.603Z,27.06
2023-07-09T18:45:35.054Z,26.97
2023-07-09T18:47:36.510Z,26.97
2023-07-09T18:49:38.102Z,26.80
2023-07-09T18:51:40.906Z,26.87
2023-07-09T18:53:43.276Z,26.78
2023-07-09T18:55:44.826Z,26.58
2023-07-09T18:57:46.755Z,26.41
2023-07-09T18:59:48.793Z,26.27
2023-07-09T19:01:50.435Z,26.18
2023-07-09T19:03:52.078Z,26.19
2023-07-09T19:05:53.652Z,26.09
2023-07-09T19:07:58.440Z,26.09
2023-07-09T19:10:00.167Z,25.95
2023-07-09T19:12:01.625Z,25.91
2023-07-09T19:14:03.277Z,25.92
2023-07-09T19:16:22.376Z,25.93
2023-07-09T19:18:29.174Z,25.86
2023-07-09T19:20:30.765Z,25.76
2023-07-09T19:22:32.280Z,25.73
2023-07-09T19:24:34.869Z,25.67
2023-07-09T19:26:36.520Z,25.63
2023-07-09T19:28:37.950Z,25.47
2023-07-09T19:30:40.854Z,25.64
2023-07-09T19:32:46.404Z,25.40
2023-07-09T19:34:48.024Z,25.35
2023-07-09T19:36:55.172Z,25.35
2023-07-09T19:38:56.974Z,25.19
2023-07-09T19:40:58.632Z,25.27
2023-07-09T19:43:00.145Z,25.10
2023-07-09T19:45:01.687Z,25.08
2023-07-09T19:47:04.428Z,25.12
2023-07-09T19:49:11.600Z,25.01
2023-07-09T19:51:13.288Z,25.12
2023-07-09T19:53:32.637Z,25.00
2023-07-09T19:55:34.100Z,24.99
2023-07-09T19:57:35.693Z,24.89
2023-07-09T19:59:37.208Z,24.96
2023-07-09T20:01:39.428Z,24.95
2023-07-09T20:03:41.207Z,24.88
2023-07-09T20:05:42.778Z,24.95
2023-07-09T20:07:44.887Z,24.90
2023-07-09T20:09:46.909Z,24.84
2023-07-09T20:11:51.786Z,24.69
2023-07-09T20:13:53.551Z,24.46
2023-07-09T20:15:55.580Z,24.21
2023-07-09T20:17:59.266Z,24.13
2023-07-09T20:20:00.793Z,23.90
2023-07-09T20:22:02.368Z,23.72
2023-07-09T20:24:15.079Z,23.50
2023-07-09T20:26:17.040Z,23.33
2023-07-09T20:28:24.248Z,23.44
2023-07-09T20:30:25.695Z,23.50
2023-07-09T20:32:27.675Z,23.50
2023-07-09T20:34:29.333Z,23.50
2023-07-09T20:36:30.819Z,23.56
2023-07-09T20:38:32.624Z,23.46
2023-07-09T20:40:34.134Z,23.43
2023-07-09T20:42:35.926Z,23.50
2023-07-09T20:44:39.061Z,23.43
2023-07-09T20:46:41.638Z,23.42
2023-07-09T20:48:43.359Z,23.31
2023-07-09T20:50:45.479Z,23.42
2023-07-09T20:52:47.984Z,23.43
2023-07-09T20:54:49.428Z,23.48
2023-07-09T20:56:54.948Z,23.59
2023-07-09T20:58:56.503Z,23.49
2023-07-09T21:00:58.006Z,23.54
2023-07-09T21:02:59.609Z,23.54
2023-07-09T21:05:01.211Z,23.49
2023-07-09T21:07:02.744Z,23.42
2023-07-09T21:09:15.109Z,23.32
2023-07-09T21:11:16.742Z,23.12
2023-07-09T21:13:23.584Z,23.12
2023-07-09T21:15:26.916Z,23.13
2023-07-09T21:17:29.695Z,22.94
2023-07-09T21:19:34.593Z,22.70
2023-07-09T21:21:36.082Z,22.59
2023-07-09T21:23:37.646Z,22.26
2023-07-09T21:25:39.112Z,22.00
2023-07-09T21:27:40.536Z,21.94
2023-07-09T21:29:42.145Z,21.75
2023-07-09T21:31:43.863Z,21.53
2023-07-09T21:33:45.379Z,21.50
2023-07-09T21:35:47.804Z,21.51
2023-07-09T21:37:50.724Z,21.28
2023-07-09T21:39:52.179Z,21.36
2023-07-09T21:41:56.841Z,21.27
2023-07-09T21:43:58.287Z,21.10
2023-07-09T21:46:00.433Z,21.27
2023-07-09T21:48:05.888Z,21.26
2023-07-09T21:50:18.656Z,21.23
2023-07-09T21:52:23.279Z,21.13
2023-07-09T21:55:06.511Z,21.16
2023-07-09T21:56:58.845Z,21.12
2023-07-09T21:59:00.267Z,20.83
2023-07-09T22:01:01.755Z,20.86
2023-07-09T22:03:04.909Z,20.71
2023-07-09T22:05:14.278Z,20.64
2023-07-09T22:07:17.497Z,20.50
2023-07-09T22:09:19.047Z,20.43
2023-07-09T22:11:25.626Z,20.34
2023-07-09T22:13:27.153Z,20.27
2023-07-09T22:15:28.685Z,20.07
2023-07-09T22:17:30.256Z,20.19
2023-07-09T22:19:43.737Z,20.03
2023-07-09T22:21:46.791Z,19.94
2023-07-09T22:23:48.330Z,19.85
2023-07-09T22:25:51.597Z,19.88
2023-07-09T22:27:53.987Z,19.89
2023-07-09T22:29:55.494Z,19.81
2023-07-09T22:31:56.976Z,19.73
2023-07-09T22:33:59.704Z,19.62
2023-07-09T22:36:01.371Z,19.44
2023-07-09T22:38:03.220Z,19.44
2023-07-09T22:40:17.012Z,19.48
2023-07-09T22:42:18.464Z,19.36
2023-07-09T22:44:19.955Z,19.42
2023-07-09T22:46:22.802Z,19.37
2023-07-09T22:48:24.592Z,19.27
2023-07-09T22:50:34.807Z,19.32
2023-07-09T22:52:36.308Z,19.28
2023-07-09T22:54:38.303Z,19.28
2023-07-09T22:56:39.858Z,19.15
2023-07-09T22:58:41.547Z,19.02
2023-07-09T23:00:50.191Z,19.14
2023-07-09T23:02:51.760Z,19.16
2023-07-09T23:04:53.396Z,18.94
2023-07-09T23:06:54.906Z,18.97
2023-07-09T23:08:56.803Z,18.91
2023-07-09T23:11:00.374Z,18.90
2023-07-09T23:13:01.913Z,18.77
2023-07-09T23:15:03.622Z,18.76
2023-07-09T23:17:09.761Z,18.75
2023-07-09T23:19:21.532Z,18.62
2023-07-09T23:21:24.360Z,18.52
2023-07-09T23:23:25.901Z,18.20
2023-07-09T23:25:27.364Z,18.56
2023-07-09T23:27:28.823Z,18.24
2023-07-09T23:29:30.404Z,18.23
2023-07-09T23:31:33.141Z,18.36
2023-07-09T23:33:36.461Z,18.57
2023-07-09T23:35:37.902Z,18.55
2023-07-09T23:37:39.342Z,18.59
2023-07-09T23:39:40.798Z,18.50
2023-07-09T23:41:46.168Z,18.47
2023-07-09T23:43:48.132Z,18.38
2023-07-09T23:45:50.187Z,18.15
2023-07-09T23:47:55.242Z,18.21
2023-07-09T23:49:56.720Z,18.03
2023-07-09T23:51:58.786Z,18.07
2023-07-09T23:54:00.334Z,18.15
2023-07-09T23:56:05.138Z,18.20
2023-07-09T23:58:09.854Z,18.17
