createdAt,value
2022-10-05T00:02:17.008Z,8.65
2022-10-05T00:05:46.895Z,7.72
2022-10-05T00:08:50.725Z,9.68
2022-10-05T00:12:37.529Z,12.43
2022-10-05T00:16:12.356Z,8.07
2022-10-05T00:19:42.868Z,7.95
2022-10-05T00:23:31.377Z,8.60
2022-10-05T00:27:21.040Z,9.18
2022-10-05T00:30:45.036Z,9.65
2022-10-05T00:34:21.030Z,10.38
2022-10-05T00:38:08.033Z,8.05
2022-10-05T00:41:54.901Z,8.75
2022-10-05T00:45:50.391Z,6.47
2022-10-05T00:50:00.045Z,7.05
2022-10-05T00:53:33.300Z,10.02
2022-10-05T00:57:15.585Z,8.88
2022-10-05T01:00:28.000Z,7.20
2022-10-05T01:04:14.390Z,8.95
2022-10-05T01:07:57.883Z,8.27
2022-10-05T01:11:35.763Z,6.78
2022-10-05T01:15:24.701Z,7.90
2022-10-05T01:19:31.936Z,6.97
2022-10-05T01:22:59.500Z,7.20
2022-10-05T01:26:38.852Z,6.20
2022-10-05T01:30:24.188Z,9.70
2022-10-05T01:34:31.373Z,9.77
2022-10-05T01:38:26.708Z,7.07
2022-10-05T01:42:19.420Z,4.70
2022-10-05T01:46:01.405Z,4.95
2022-10-05T01:49:17.140Z,9.80
2022-10-05T01:52:50.608Z,6.30
2022-10-05T01:56:47.009Z,7.68
2022-10-05T02:00:16.601Z,5.85
2022-10-05T02:04:01.011Z,7.72
2022-10-05T02:07:53.049Z,7.70
2022-10-05T02:11:19.328Z,7.85
2022-10-05T02:14:50.019Z,6.53
2022-10-05T02:18:48.067Z,5.68
2022-10-05T02:22:53.722Z,7.10
2022-10-05T02:26:01.623Z,8.50
2022-10-05T02:29:12.267Z,6.40
2022-10-05T02:33:08.119Z,7.82
2022-10-05T02:36:14.723Z,8.93
2022-10-05T02:39:43.525Z,9.80
2022-10-05T02:43:56.393Z,7.65
2022-10-05T02:47:44.325Z,7.00
2022-10-05T02:51:40.968Z,5.87
2022-10-05T02:55:14.196Z,6.55
2022-10-05T02:58:25.223Z,6.97
2022-10-05T03:02:11.529Z,8.13
2022-10-05T03:05:32.343Z,7.22
2022-10-05T03:09:11.129Z,5.37
2022-10-05T03:13:38.182Z,8.32
2022-10-05T03:17:16.515Z,8.20
2022-10-05T03:21:41.297Z,8.23
2022-10-05T03:25:33.867Z,7.55
2022-10-05T03:29:28.305Z,8.30
2022-10-05T03:33:22.805Z,9.45
2022-10-05T03:37:29.712Z,9.60
2022-10-05T03:41:12.817Z,11.60
2022-10-05T03:45:10.942Z,10.38
2022-10-05T03:48:59.216Z,8.43
2022-10-05T03:57:03.740Z,8.23
2022-10-05T04:00:30.577Z,8.18
2022-10-05T04:04:01.244Z,14.32
2022-10-05T04:07:36.540Z,17.30
2022-10-05T04:11:10.758Z,14.35
2022-10-05T04:15:08.371Z,11.27
2022-10-05T04:19:03.386Z,12.63
2022-10-05T04:22:37.055Z,15.57
2022-10-05T04:30:50.284Z,12.52
2022-10-05T04:35:20.157Z,11.38
2022-10-05T04:39:16.223Z,11.12
2022-10-05T04:43:06.159Z,10.73
2022-10-05T04:47:02.260Z,15.13
2022-10-05T04:51:17.500Z,12.82
2022-10-05T04:54:40.006Z,17.02
2022-10-05T04:59:00.340Z,10.40
2022-10-05T05:07:28.392Z,8.40
2022-10-05T05:15:23.507Z,8.13
2022-10-05T05:19:09.429Z,7.18
2022-10-05T05:23:29.447Z,9.30
2022-10-05T05:27:26.135Z,9.27
2022-10-05T05:31:31.648Z,10.70
2022-10-05T05:39:27.601Z,7.25
2022-10-05T05:43:10.387Z,8.90
2022-10-05T05:47:04.510Z,11.18
2022-10-05T05:51:18.764Z,10.73
2022-10-05T05:55:30.399Z,11.23
2022-10-05T05:59:15.052Z,6.72
2022-10-05T06:03:27.951Z,8.45
2022-10-05T06:07:38.290Z,14.00
2022-10-05T06:11:38.870Z,10.93
2022-10-05T06:15:59.441Z,10.65
2022-10-05T06:19:52.212Z,8.07
2022-10-05T06:23:01.818Z,9.52
2022-10-05T06:26:24.888Z,10.77
2022-10-05T06:29:58.313Z,11.77
2022-10-05T06:33:20.912Z,13.98
2022-10-05T06:36:53.244Z,12.05
2022-10-05T06:40:01.967Z,10.00
2022-10-05T06:43:47.247Z,11.68
2022-10-05T06:48:20.325Z,13.77
2022-10-05T06:51:55.351Z,10.25
2022-10-05T06:55:35.601Z,9.65
2022-10-05T06:58:39.630Z,12.70
2022-10-05T07:02:14.307Z,12.07
2022-10-05T07:05:51.457Z,13.15
2022-10-05T07:12:34.429Z,10.88
2022-10-05T07:16:01.631Z,16.30
2022-10-05T07:19:38.896Z,9.90
2022-10-05T07:22:52.612Z,11.77
2022-10-05T07:26:25.417Z,11.35
2022-10-05T07:29:53.157Z,15.05
2022-10-05T07:32:56.608Z,14.90
2022-10-05T07:36:58.114Z,15.70
2022-10-05T07:40:41.631Z,14.30
2022-10-05T07:44:02.458Z,15.15
2022-10-05T07:47:30.367Z,12.23
2022-10-05T07:50:52.296Z,8.93
2022-10-05T07:54:14.905Z,15.18
2022-10-05T07:57:27.515Z,11.00
2022-10-05T08:00:43.350Z,12.30
2022-10-05T08:03:54.509Z,8.38
2022-10-05T08:07:05.792Z,10.27
2022-10-05T08:10:31.660Z,8.48
2022-10-05T08:13:51.149Z,11.02
2022-10-05T08:17:02.662Z,9.63
2022-10-05T08:20:25.621Z,9.95
2022-10-05T08:23:54.560Z,8.60
2022-10-05T08:27:36.803Z,8.88
2022-10-05T08:30:56.121Z,11.93
2022-10-05T08:34:11.187Z,9.43
2022-10-05T08:37:27.421Z,8.77
2022-10-05T08:41:14.868Z,7.32
2022-10-05T08:44:36.032Z,8.05
2022-10-05T08:48:03.758Z,9.40
2022-10-05T08:51:33.368Z,9.73
2022-10-05T08:54:36.108Z,11.23
2022-10-05T08:58:04.198Z,7.00
2022-10-05T09:01:20.989Z,8.55
2022-10-05T09:04:43.278Z,8.10
2022-10-05T09:08:10.603Z,5.43
2022-10-05T09:11:39.506Z,7.28
2022-10-05T09:15:26.775Z,6.55
2022-10-05T09:18:55.689Z,5.65
2022-10-05T09:22:15.538Z,5.40
2022-10-05T09:25:44.668Z,5.87
2022-10-05T09:29:31.049Z,5.20
2022-10-05T09:32:49.100Z,4.75
2022-10-05T09:36:17.547Z,8.80
2022-10-05T09:39:35.930Z,4.72
2022-10-05T09:43:04.626Z,5.10
2022-10-05T09:46:31.815Z,6.18
2022-10-05T09:49:47.871Z,4.43
2022-10-05T09:53:17.541Z,5.50
2022-10-05T09:56:36.285Z,4.22
2022-10-05T10:00:22.535Z,3.95
2022-10-05T10:03:45.419Z,6.90
2022-10-05T10:07:03.904Z,5.47
2022-10-05T10:10:19.492Z,5.78
2022-10-05T10:13:22.180Z,6.28
2022-10-05T10:16:38.575Z,6.97
2022-10-05T10:20:02.583Z,5.65
2022-10-05T10:23:44.513Z,7.55
2022-10-05T10:27:20.078Z,5.28
2022-10-05T10:30:36.440Z,6.22
2022-10-05T10:34:29.320Z,3.70
2022-10-05T10:37:58.870Z,6.03
2022-10-05T10:41:25.559Z,7.05
2022-10-05T10:45:04.350Z,6.45
2022-10-05T10:48:32.004Z,5.93
2022-10-05T10:52:13.053Z,7.00
2022-10-05T10:55:34.991Z,6.82
2022-10-05T10:58:57.226Z,6.72
2022-10-05T11:02:27.566Z,6.35
2022-10-05T11:05:48.816Z,6.68
2022-10-05T11:09:19.924Z,5.75
2022-10-05T11:13:00.062Z,6.72
2022-10-05T11:16:31.355Z,7.90
2022-10-05T11:19:52.841Z,7.90
2022-10-05T11:23:40.815Z,9.60
2022-10-05T11:27:10.724Z,7.93
2022-10-05T11:30:37.295Z,8.02
2022-10-05T11:34:06.733Z,8.95
2022-10-05T11:37:21.208Z,7.32
2022-10-05T11:40:43.353Z,6.90
2022-10-05T11:44:25.067Z,7.90
2022-10-05T11:48:05.249Z,7.90
2022-10-05T11:51:22.906Z,10.73
2022-10-05T11:55:06.043Z,10.35
2022-10-05T11:58:29.703Z,10.65
2022-10-05T12:01:35.004Z,9.05
2022-10-05T12:05:10.808Z,7.50
2022-10-05T12:08:29.254Z,10.55
2022-10-05T12:12:04.062Z,9.05
2022-10-05T12:15:32.180Z,7.03
2022-10-05T12:18:39.449Z,7.93
2022-10-05T12:21:52.319Z,6.87
2022-10-05T12:25:25.729Z,7.40
2022-10-05T12:29:14.780Z,6.10
2022-10-05T12:32:21.929Z,4.37
2022-10-05T12:35:48.436Z,6.37
2022-10-05T12:39:03.691Z,3.83
2022-10-05T12:42:27.450Z,2.80
2022-10-05T12:49:28.969Z,3.75
2022-10-05T12:52:50.921Z,4.30
2022-10-05T12:56:31.311Z,3.80
2022-10-05T12:59:45.144Z,4.15
2022-10-05T13:02:51.363Z,4.60
2022-10-05T13:06:05.470Z,5.85
2022-10-05T13:09:13.024Z,2.47
2022-10-05T13:13:05.561Z,3.83
2022-10-05T13:16:18.202Z,7.65
2022-10-05T13:19:51.935Z,3.78
2022-10-05T13:23:27.559Z,3.90
2022-10-05T13:26:58.243Z,5.45
2022-10-05T13:30:14.910Z,4.68
2022-10-05T13:33:28.940Z,4.65
2022-10-05T13:37:25.310Z,4.30
2022-10-05T13:41:12.257Z,3.42
2022-10-05T13:44:32.503Z,4.50
2022-10-05T13:47:46.842Z,3.37
2022-10-05T13:51:11.743Z,3.92
2022-10-05T13:54:38.459Z,2.90
2022-10-05T13:57:51.607Z,2.47
2022-10-05T14:00:58.293Z,2.87
2022-10-05T14:04:24.642Z,2.67
2022-10-05T14:08:16.978Z,5.25
2022-10-05T14:15:31.074Z,2.50
2022-10-05T14:19:06.123Z,3.00
2022-10-05T14:22:23.600Z,3.65
2022-10-05T14:25:28.530Z,3.78
2022-10-05T14:28:34.755Z,2.37
2022-10-05T14:31:55.615Z,3.30
2022-10-05T14:35:18.239Z,2.85
2022-10-05T14:39:03.710Z,2.42
2022-10-05T14:42:46.987Z,3.92
2022-10-05T14:45:59.622Z,4.07
2022-10-05T14:49:17.219Z,3.50
2022-10-05T14:52:32.729Z,1.77
2022-10-05T14:56:00.801Z,2.83
2022-10-05T14:59:49.793Z,2.70
2022-10-05T15:03:51.169Z,2.40
2022-10-05T15:07:51.554Z,2.50
2022-10-05T15:11:05.324Z,2.70
2022-10-05T15:15:25.453Z,3.58
2022-10-05T15:19:16.449Z,2.55
2022-10-05T15:22:34.546Z,3.50
2022-10-05T15:25:52.914Z,4.43
2022-10-05T15:29:05.443Z,5.20
2022-10-05T15:32:27.249Z,5.18
2022-10-05T15:35:54.292Z,5.32
2022-10-05T15:39:12.653Z,7.53
2022-10-05T15:42:27.712Z,2.83
2022-10-05T15:45:39.492Z,3.37
2022-10-05T15:48:54.631Z,3.28
2022-10-05T15:52:27.500Z,2.87
2022-10-05T15:55:38.070Z,6.82
2022-10-05T15:58:55.180Z,6.37
2022-10-05T16:02:03.866Z,12.15
2022-10-05T16:05:51.135Z,16.60
2022-10-05T16:09:12.995Z,11.68
2022-10-05T16:12:49.771Z,9.63
2022-10-05T16:16:01.232Z,7.93
2022-10-05T16:19:17.451Z,6.90
2022-10-05T16:22:39.921Z,7.25
2022-10-05T16:26:24.915Z,8.65
2022-10-05T16:29:44.042Z,7.82
2022-10-05T16:32:50.265Z,8.80
2022-10-05T16:36:05.123Z,8.15
2022-10-05T16:39:24.585Z,8.20
2022-10-05T16:42:46.405Z,11.55
2022-10-05T16:46:00.059Z,28.00
2022-10-05T16:49:12.893Z,24.98
2022-10-05T16:52:24.935Z,15.80
2022-10-05T16:55:53.635Z,21.05
2022-10-05T16:59:31.907Z,29.40
2022-10-05T17:02:55.195Z,26.02
2022-10-05T17:06:27.135Z,25.60
2022-10-05T17:09:40.792Z,23.58
2022-10-05T17:12:58.757Z,15.65
2022-10-05T17:16:52.643Z,20.40
2022-10-05T17:20:07.376Z,35.67
2022-10-05T17:23:57.752Z,35.72
2022-10-05T17:27:29.732Z,29.37
2022-10-05T17:30:58.955Z,28.25
2022-10-05T17:34:16.679Z,22.23
2022-10-05T17:37:43.012Z,13.55
2022-10-05T17:41:26.770Z,14.85
2022-10-05T17:44:30.792Z,12.45
2022-10-05T17:48:05.120Z,9.95
2022-10-05T17:51:48.656Z,10.75
2022-10-05T17:55:43.039Z,13.45
2022-10-05T17:59:09.162Z,11.90
2022-10-05T18:02:35.979Z,10.15
2022-10-05T18:05:46.428Z,13.10
2022-10-05T18:08:50.090Z,14.68
2022-10-05T18:12:04.030Z,13.95
2022-10-05T18:15:11.723Z,21.15
2022-10-05T18:18:55.315Z,14.02
2022-10-05T18:22:16.467Z,9.52
2022-10-05T18:26:32.653Z,9.02
2022-10-05T18:29:57.148Z,10.98
2022-10-05T18:33:37.657Z,12.23
2022-10-05T18:36:58.749Z,13.23
2022-10-05T18:40:14.686Z,11.75
2022-10-05T18:43:38.652Z,14.52
2022-10-05T18:46:44.410Z,12.93
2022-10-05T18:50:00.652Z,10.00
2022-10-05T18:53:17.427Z,9.10
2022-10-05T18:56:52.284Z,10.52
2022-10-05T19:00:26.574Z,6.32
2022-10-05T19:04:04.895Z,8.98
2022-10-05T19:07:16.536Z,9.00
2022-10-05T19:10:33.284Z,11.75
2022-10-05T19:13:56.189Z,9.18
2022-10-05T19:17:25.378Z,12.98
2022-10-05T19:20:41.963Z,15.05
2022-10-05T19:23:58.279Z,12.77
2022-10-05T19:27:39.982Z,17.10
2022-10-05T19:31:21.054Z,18.27
2022-10-05T19:34:29.136Z,12.35
2022-10-05T19:38:00.816Z,12.40
2022-10-05T19:41:31.972Z,13.27
2022-10-05T19:45:04.082Z,13.98
2022-10-05T19:48:49.103Z,12.52
2022-10-05T19:51:52.575Z,12.35
2022-10-05T19:55:25.009Z,13.48
2022-10-05T19:58:40.360Z,10.05
2022-10-05T20:01:53.402Z,13.32
2022-10-05T20:05:07.164Z,14.80
2022-10-05T20:08:18.652Z,13.43
2022-10-05T20:11:29.980Z,12.80
2022-10-05T20:15:27.049Z,11.30
2022-10-05T20:19:12.155Z,12.48
2022-10-05T20:22:40.601Z,14.87
2022-10-05T20:26:06.113Z,11.32
2022-10-05T20:29:12.472Z,13.95
2022-10-05T20:35:27.893Z,13.43
2022-10-05T20:38:32.648Z,16.92
2022-10-05T20:41:38.812Z,18.65
2022-10-05T20:44:43.020Z,15.13
2022-10-05T20:47:47.652Z,16.15
2022-10-05T20:50:50.711Z,19.85
2022-10-05T20:53:56.028Z,17.33
2022-10-05T20:57:27.652Z,17.05
2022-10-05T21:01:16.885Z,19.77
2022-10-05T21:05:21.939Z,20.08
2022-10-05T21:08:25.561Z,17.92
2022-10-05T21:11:31.604Z,19.48
2022-10-05T21:14:36.293Z,19.70
2022-10-05T21:17:44.060Z,20.85
2022-10-05T21:20:48.214Z,16.20
2022-10-05T21:23:55.146Z,18.55
2022-10-05T21:26:57.945Z,16.95
2022-10-05T21:30:01.319Z,14.80
2022-10-05T21:33:06.574Z,17.02
2022-10-05T21:36:14.541Z,15.75
2022-10-05T21:39:20.452Z,16.67
2022-10-05T21:42:47.174Z,19.02
2022-10-05T21:45:53.276Z,13.05
2022-10-05T21:48:56.280Z,15.02
2022-10-05T21:52:03.389Z,11.70
2022-10-05T21:55:08.516Z,14.60
2022-10-05T21:58:15.711Z,13.15
2022-10-05T22:01:24.926Z,11.35
2022-10-05T22:04:28.252Z,12.68
2022-10-05T22:07:33.795Z,13.55
2022-10-05T22:10:36.568Z,12.15
2022-10-05T22:13:49.466Z,10.23
2022-10-05T22:16:53.345Z,11.95
2022-10-05T22:19:59.613Z,13.73
2022-10-05T22:23:02.984Z,12.68
2022-10-05T22:26:13.197Z,10.82
2022-10-05T22:29:16.618Z,11.05
2022-10-05T22:32:19.360Z,10.50
2022-10-05T22:35:22.385Z,11.25
2022-10-05T22:38:30.789Z,12.30
2022-10-05T22:41:33.734Z,9.93
2022-10-05T22:44:40.296Z,9.57
2022-10-05T22:47:48.047Z,12.05
2022-10-05T22:50:53.471Z,10.27
2022-10-05T22:54:19.691Z,17.05
2022-10-05T22:57:43.134Z,11.85
2022-10-05T23:00:57.951Z,9.77
2022-10-05T23:04:04.590Z,10.35
2022-10-05T23:07:07.603Z,12.57
2022-10-05T23:10:13.400Z,11.05
2022-10-05T23:13:19.039Z,10.17
2022-10-05T23:16:45.182Z,12.32
2022-10-05T23:20:10.746Z,8.43
2022-10-05T23:23:18.637Z,9.73
2022-10-05T23:26:24.883Z,12.25
2022-10-05T23:29:29.054Z,12.00
2022-10-05T23:32:32.108Z,12.18
2022-10-05T23:35:34.848Z,9.27
2022-10-05T23:38:37.956Z,10.15
2022-10-05T23:41:44.383Z,10.00
2022-10-05T23:44:47.265Z,8.77
2022-10-05T23:47:53.071Z,9.02
2022-10-05T23:50:59.572Z,9.23
2022-10-05T23:54:05.008Z,8.77
2022-10-05T23:57:08.137Z,15.65
