createdAt,value
2022-08-07T00:00:35.183Z,0.00
2022-08-07T00:01:44.015Z,0.00
2022-08-07T00:02:44.485Z,0.00
2022-08-07T00:03:36.778Z,0.00
2022-08-07T00:04:35.312Z,0.00
2022-08-07T00:05:36.307Z,0.00
2022-08-07T00:06:35.288Z,0.00
2022-08-07T00:07:36.852Z,0.00
2022-08-07T00:08:35.333Z,0.00
2022-08-07T00:09:35.750Z,0.00
2022-08-07T00:10:35.363Z,0.00
2022-08-07T00:11:35.384Z,0.00
2022-08-07T00:12:35.422Z,0.00
2022-08-07T00:13:35.417Z,0.00
2022-08-07T00:14:35.433Z,0.00
2022-08-07T00:15:37.739Z,0.00
2022-08-07T00:16:35.463Z,0.00
2022-08-07T00:17:35.900Z,0.00
2022-08-07T00:18:35.491Z,0.00
2022-08-07T00:20:01.550Z,0.00
2022-08-07T00:20:35.580Z,0.00
2022-08-07T00:21:56.612Z,0.00
2022-08-07T00:22:35.811Z,0.00
2022-08-07T00:23:35.579Z,0.00
2022-08-07T00:24:35.594Z,0.00
2022-08-07T00:25:37.554Z,0.00
2022-08-07T00:26:58.970Z,0.00
2022-08-07T00:27:52.913Z,0.00
2022-08-07T00:28:35.663Z,0.00
2022-08-07T00:29:37.060Z,0.00
2022-08-07T00:30:35.690Z,0.00
2022-08-07T00:31:38.126Z,0.00
2022-08-07T00:32:35.752Z,0.00
2022-08-07T00:33:35.741Z,0.00
2022-08-07T00:34:35.783Z,0.00
2022-08-07T00:35:36.678Z,0.00
2022-08-07T00:36:35.784Z,0.00
2022-08-07T00:37:41.470Z,0.00
2022-08-07T00:38:35.829Z,0.00
2022-08-07T00:39:35.882Z,0.00
2022-08-07T00:40:39.775Z,0.00
2022-08-07T00:41:37.263Z,0.00
2022-08-07T00:42:36.578Z,0.00
2022-08-07T00:44:01.780Z,0.00
2022-08-07T00:44:41.268Z,0.00
2022-08-07T00:45:35.946Z,0.00
2022-08-07T00:46:35.961Z,0.00
2022-08-07T00:48:07.792Z,0.00
2022-08-07T00:48:36.004Z,0.00
2022-08-07T00:50:18.969Z,0.00
2022-08-07T00:50:50.796Z,0.00
2022-08-07T00:51:56.730Z,0.00
2022-08-07T00:52:36.693Z,0.00
2022-08-07T00:53:38.955Z,0.00
2022-08-07T00:54:36.113Z,0.00
2022-08-07T00:56:02.859Z,0.00
2022-08-07T00:56:36.150Z,0.00
2022-08-07T00:57:36.181Z,0.00
2022-08-07T00:58:36.185Z,0.00
2022-08-07T00:59:36.255Z,0.00
2022-08-07T01:00:36.230Z,0.00
2022-08-07T01:01:44.578Z,0.00
2022-08-07T01:02:36.283Z,0.00
2022-08-07T01:03:57.312Z,0.00
2022-08-07T01:04:42.996Z,0.00
2022-08-07T01:05:36.574Z,0.00
2022-08-07T01:06:36.330Z,0.00
2022-08-07T01:07:36.368Z,0.00
2022-08-07T01:08:36.362Z,0.00
2022-08-07T01:10:06.227Z,0.00
2022-08-07T01:10:36.400Z,0.00
2022-08-07T01:12:23.671Z,0.00
2022-08-07T01:12:36.450Z,0.00
2022-08-07T01:13:36.439Z,0.00
2022-08-07T01:14:37.067Z,0.00
2022-08-07T01:16:05.402Z,0.00
2022-08-07T01:16:36.501Z,0.00
2022-08-07T01:17:36.524Z,0.00
2022-08-07T01:18:36.522Z,0.00
2022-08-07T01:19:38.487Z,0.00
2022-08-07T01:20:43.018Z,0.00
2022-08-07T01:21:36.928Z,0.00
2022-08-07T01:22:36.611Z,0.00
2022-08-07T01:23:40.086Z,0.00
2022-08-07T01:24:36.632Z,0.00
2022-08-07T01:25:53.998Z,0.00
2022-08-07T01:26:36.664Z,0.00
2022-08-07T01:27:37.094Z,0.00
2022-08-07T01:28:36.695Z,0.00
2022-08-07T01:29:36.703Z,0.00
2022-08-07T01:30:36.722Z,0.00
2022-08-07T01:31:41.669Z,0.00
2022-08-07T01:32:36.813Z,0.00
2022-08-07T01:33:53.600Z,0.00
2022-08-07T01:34:36.804Z,0.00
2022-08-07T01:35:53.558Z,0.00
2022-08-07T01:36:40.612Z,0.00
2022-08-07T01:37:36.871Z,0.00
2022-08-07T01:38:36.856Z,0.00
2022-08-07T01:39:39.739Z,0.00
2022-08-07T01:40:36.887Z,0.00
2022-08-07T01:41:36.910Z,0.00
2022-08-07T01:42:56.897Z,0.00
2022-08-07T01:43:38.534Z,0.00
2022-08-07T01:44:36.965Z,0.00
2022-08-07T01:45:40.091Z,0.00
2022-08-07T01:46:36.996Z,0.00
2022-08-07T01:48:20.719Z,0.00
2022-08-07T01:48:40.993Z,0.00
2022-08-07T01:49:37.040Z,0.00
2022-08-07T01:50:37.051Z,0.00
2022-08-07T01:52:03.342Z,0.00
2022-08-07T01:52:37.110Z,0.00
2022-08-07T01:54:09.065Z,0.00
2022-08-07T01:54:37.622Z,0.00
2022-08-07T01:55:37.137Z,0.00
2022-08-07T01:56:37.151Z,0.00
2022-08-07T01:58:05.602Z,0.00
2022-08-07T01:58:40.143Z,0.00
2022-08-07T01:59:37.217Z,0.00
2022-08-07T02:00:45.426Z,0.00
2022-08-07T02:02:00.205Z,0.00
2022-08-07T02:03:18.324Z,0.00
2022-08-07T02:03:48.788Z,0.00
2022-08-07T02:04:37.306Z,0.00
2022-08-07T02:05:47.466Z,0.00
2022-08-07T02:06:37.344Z,0.00
2022-08-07T02:07:49.929Z,0.00
2022-08-07T02:08:37.379Z,0.00
2022-08-07T02:09:52.745Z,0.00
2022-08-07T02:10:37.416Z,0.00
2022-08-07T02:12:02.903Z,0.00
2022-08-07T02:12:37.484Z,0.00
2022-08-07T02:13:56.892Z,0.00
2022-08-07T02:14:40.809Z,0.00
2022-08-07T02:15:37.500Z,0.00
2022-08-07T02:16:37.511Z,0.00
2022-08-07T02:17:37.567Z,0.00
2022-08-07T02:18:37.551Z,0.00
2022-08-07T02:20:07.094Z,0.00
2022-08-07T02:20:37.599Z,0.00
2022-08-07T02:21:56.347Z,0.00
2022-08-07T02:22:41.248Z,0.00
2022-08-07T02:23:37.645Z,0.00
2022-08-07T02:24:37.659Z,0.00
2022-08-07T02:26:30.995Z,0.00
2022-08-07T02:26:37.765Z,0.00
2022-08-07T02:27:41.113Z,0.00
2022-08-07T02:28:37.735Z,0.00
2022-08-07T02:29:48.541Z,0.00
2022-08-07T02:30:37.767Z,0.00
2022-08-07T02:31:37.789Z,0.00
2022-08-07T02:32:39.617Z,0.00
2022-08-07T02:34:01.424Z,0.00
2022-08-07T02:34:37.839Z,0.00
2022-08-07T02:36:30.361Z,0.00
2022-08-07T02:36:37.880Z,0.00
2022-08-07T02:37:37.943Z,0.00
2022-08-07T02:38:37.916Z,0.00
2022-08-07T02:39:43.362Z,0.00
2022-08-07T02:40:38.030Z,0.00
2022-08-07T02:41:38.010Z,0.00
2022-08-07T02:42:38.014Z,0.00
2022-08-07T02:43:38.913Z,0.00
2022-08-07T02:44:38.021Z,0.00
2022-08-07T02:45:58.711Z,0.00
2022-08-07T02:46:38.069Z,0.00
2022-08-07T02:47:40.139Z,0.00
2022-08-07T02:48:38.105Z,0.00
2022-08-07T02:49:58.143Z,0.00
2022-08-07T02:50:38.134Z,0.00
2022-08-07T02:51:49.863Z,0.00
2022-08-07T02:52:38.306Z,0.00
2022-08-07T02:53:38.555Z,0.00
2022-08-07T02:54:38.203Z,0.00
2022-08-07T02:56:03.710Z,0.00
2022-08-07T02:56:38.241Z,0.00
2022-08-07T02:57:38.271Z,0.00
2022-08-07T02:58:39.896Z,0.00
2022-08-07T02:59:38.289Z,0.00
2022-08-07T03:00:39.096Z,0.00
2022-08-07T03:01:40.271Z,0.00
2022-08-07T03:02:54.047Z,0.00
2022-08-07T03:03:49.643Z,0.00
2022-08-07T03:04:38.362Z,0.00
2022-08-07T03:05:38.381Z,0.00
2022-08-07T03:06:38.827Z,0.00
2022-08-07T03:07:43.241Z,0.00
2022-08-07T03:08:38.438Z,0.00
2022-08-07T03:09:42.204Z,0.00
2022-08-07T03:10:40.866Z,0.00
2022-08-07T03:11:51.945Z,0.00
2022-08-07T03:12:38.533Z,0.00
2022-08-07T03:13:39.066Z,0.00
2022-08-07T03:14:38.542Z,0.00
2022-08-07T03:15:55.620Z,0.00
2022-08-07T03:16:38.596Z,0.00
2022-08-07T03:17:53.414Z,0.00
2022-08-07T03:18:38.613Z,0.00
2022-08-07T03:19:38.631Z,0.00
2022-08-07T03:20:38.643Z,0.00
2022-08-07T03:21:38.667Z,0.00
2022-08-07T03:22:38.703Z,0.00
2022-08-07T03:24:19.601Z,0.00
2022-08-07T03:24:38.725Z,0.00
2022-08-07T03:25:40.480Z,0.00
2022-08-07T03:26:51.043Z,0.00
2022-08-07T03:27:42.052Z,0.00
2022-08-07T03:28:39.480Z,0.00
2022-08-07T03:29:38.806Z,0.00
2022-08-07T03:30:38.824Z,0.00
2022-08-07T03:31:42.441Z,0.00
2022-08-07T03:32:38.854Z,0.00
2022-08-07T03:33:40.244Z,0.00
2022-08-07T03:34:39.270Z,0.00
2022-08-07T03:35:43.701Z,0.00
2022-08-07T03:36:38.931Z,0.00
2022-08-07T03:37:46.162Z,0.00
2022-08-07T03:38:38.957Z,0.00
2022-08-07T03:40:00.021Z,0.00
2022-08-07T03:40:39.023Z,0.00
2022-08-07T03:42:52.576Z,97.05
2022-08-07T03:43:57.469Z,97.05
2022-08-07T03:44:58.060Z,96.75
2022-08-07T03:45:53.610Z,97.35
2022-08-07T03:47:13.506Z,97.45
2022-08-07T03:47:53.659Z,97.45
2022-08-07T03:49:02.522Z,96.95
2022-08-07T03:49:53.746Z,97.35
2022-08-07T03:50:55.805Z,97.15
2022-08-07T03:51:55.364Z,97.25
2022-08-07T03:52:53.748Z,96.90
2022-08-07T03:54:32.984Z,97.15
2022-08-07T03:54:54.827Z,97.31
2022-08-07T03:56:03.800Z,97.25
2022-08-07T03:56:59.764Z,97.56
2022-08-07T03:58:34.647Z,97.45
2022-08-07T03:59:13.774Z,97.35
2022-08-07T04:00:01.585Z,97.15
2022-08-07T04:00:56.963Z,97.45
2022-08-07T04:01:53.902Z,97.25
2022-08-07T04:02:56.900Z,97.45
2022-08-07T04:03:55.450Z,97.25
2022-08-07T04:04:53.885Z,97.45
2022-08-07T04:05:58.767Z,97.45
2022-08-07T04:06:53.982Z,97.76
2022-08-07T04:07:53.959Z,97.96
2022-08-07T04:08:53.949Z,98.37
2022-08-07T04:09:53.965Z,97.86
2022-08-07T04:12:25.318Z,97.66
2022-08-07T04:12:35.271Z,97.86
2022-08-07T04:12:54.010Z,97.76
2022-08-07T04:14:10.376Z,97.96
2022-08-07T04:14:54.041Z,98.16
2022-08-07T04:15:54.057Z,98.37
2022-08-07T04:16:58.595Z,98.37
2022-08-07T04:18:30.756Z,98.37
2022-08-07T04:19:04.297Z,98.47
2022-08-07T04:19:55.141Z,98.27
2022-08-07T04:20:54.603Z,98.27
2022-08-07T04:21:59.089Z,98.27
2022-08-07T04:23:01.785Z,98.16
2022-08-07T04:24:07.319Z,98.16
2022-08-07T04:24:54.185Z,98.32
2022-08-07T04:25:54.196Z,98.52
2022-08-07T04:26:54.209Z,98.41
2022-08-07T04:28:00.275Z,98.52
2022-08-07T04:28:54.244Z,98.82
2022-08-07T04:30:01.197Z,98.82
2022-08-07T04:30:57.137Z,98.47
2022-08-07T04:32:03.042Z,98.27
2022-08-07T04:32:58.035Z,98.16
2022-08-07T04:33:54.824Z,98.07
2022-08-07T04:34:54.322Z,97.86
2022-08-07T04:35:54.478Z,97.96
2022-08-07T04:36:54.353Z,98.07
2022-08-07T04:38:03.275Z,97.86
2022-08-07T04:38:54.388Z,97.66
2022-08-07T04:39:54.459Z,97.76
2022-08-07T04:40:56.697Z,97.86
2022-08-07T04:41:54.436Z,97.96
2022-08-07T04:42:54.469Z,97.96
2022-08-07T04:44:14.602Z,97.96
2022-08-07T04:45:02.872Z,97.86
2022-08-07T04:46:01.296Z,97.96
2022-08-07T04:47:04.455Z,97.56
2022-08-07T04:48:00.440Z,97.76
2022-08-07T04:48:55.425Z,97.56
2022-08-07T04:49:57.746Z,97.56
2022-08-07T04:50:54.551Z,97.86
2022-08-07T04:51:54.571Z,97.86
2022-08-07T04:52:54.605Z,98.27
2022-08-07T04:54:05.894Z,97.96
2022-08-07T04:54:54.625Z,98.07
2022-08-07T04:58:15.327Z,97.86
2022-08-07T04:59:08.120Z,98.47
2022-08-07T05:00:09.949Z,98.52
2022-08-07T05:00:31.742Z,98.37
2022-08-07T05:00:44.024Z,98.07
2022-08-07T05:01:43.950Z,97.96
2022-08-07T05:02:43.994Z,98.07
2022-08-07T05:04:07.132Z,97.86
2022-08-07T05:04:47.182Z,97.96
2022-08-07T05:05:53.477Z,97.86
2022-08-07T05:06:51.493Z,97.45
2022-08-07T05:07:48.339Z,97.56
2022-08-07T05:08:59.815Z,97.45
2022-08-07T05:09:46.674Z,96.75
2022-08-07T05:10:44.093Z,96.90
2022-08-07T05:11:57.057Z,96.60
2022-08-07T05:12:46.220Z,96.19
2022-08-07T05:14:52.109Z,96.15
2022-08-07T05:15:04.599Z,95.34
2022-08-07T05:15:44.155Z,94.83
2022-08-07T05:16:45.374Z,94.62
2022-08-07T05:17:51.493Z,94.42
2022-08-07T05:18:44.200Z,94.42
2022-08-07T05:19:45.108Z,94.48
2022-08-07T05:20:44.357Z,94.07
2022-08-07T05:21:59.999Z,93.77
2022-08-07T05:22:44.269Z,93.67
2022-08-07T05:23:44.258Z,92.86
2022-08-07T05:24:44.274Z,93.57
2022-08-07T05:26:11.801Z,93.16
2022-08-07T05:26:46.289Z,92.90
2022-08-07T05:28:02.602Z,93.61
2022-08-07T05:28:46.693Z,93.41
2022-08-07T05:29:51.328Z,93.41
2022-08-07T05:30:44.356Z,93.21
2022-08-07T05:31:51.131Z,92.86
2022-08-07T05:32:44.460Z,93.06
2022-08-07T05:34:00.883Z,91.85
2022-08-07T05:34:44.416Z,91.74
2022-08-07T05:35:44.420Z,91.64
2022-08-07T05:36:44.441Z,91.13
2022-08-07T05:37:44.477Z,91.13
2022-08-07T05:39:01.105Z,90.93
2022-08-07T05:40:18.645Z,91.24
2022-08-07T05:40:50.650Z,90.42
2022-08-07T05:42:00.409Z,91.13
2022-08-07T05:42:55.859Z,90.62
2022-08-07T05:44:01.232Z,90.83
2022-08-07T05:44:52.702Z,89.57
2022-08-07T05:45:47.723Z,90.08
2022-08-07T05:46:44.575Z,89.47
2022-08-07T05:48:01.506Z,89.17
2022-08-07T05:48:58.346Z,89.67
2022-08-07T05:49:44.616Z,89.77
2022-08-07T05:50:44.626Z,88.96
2022-08-07T05:51:46.593Z,88.56
2022-08-07T05:52:44.677Z,89.32
2022-08-07T05:54:12.678Z,88.62
2022-08-07T05:54:55.890Z,87.71
2022-08-07T05:56:02.962Z,87.40
2022-08-07T05:56:44.719Z,87.26
2022-08-07T05:57:44.792Z,86.96
2022-08-07T05:58:49.305Z,85.24
2022-08-07T05:59:57.853Z,84.63
2022-08-07T06:00:46.343Z,84.87
2022-08-07T06:01:44.825Z,83.76
2022-08-07T06:02:44.847Z,85.17
2022-08-07T06:03:57.028Z,84.77
2022-08-07T06:04:44.850Z,84.77
2022-08-07T06:05:49.064Z,84.56
2022-08-07T06:06:46.099Z,82.75
2022-08-07T06:08:14.461Z,83.51
2022-08-07T06:08:45.798Z,84.22
2022-08-07T06:10:05.792Z,83.21
2022-08-07T06:10:44.930Z,82.40
2022-08-07T06:11:44.934Z,82.30
2022-08-07T06:12:44.986Z,81.69
2022-08-07T06:14:12.821Z,82.81
2022-08-07T06:14:49.798Z,82.40
2022-08-07T06:15:45.378Z,82.81
2022-08-07T06:16:45.015Z,82.06
2022-08-07T06:17:53.449Z,80.34
2022-08-07T06:18:55.544Z,80.64
2022-08-07T06:19:52.212Z,80.13
2022-08-07T06:20:50.057Z,79.63
2022-08-07T06:22:22.729Z,79.43
2022-08-07T06:23:01.736Z,78.72
2022-08-07T06:24:38.061Z,78.82
2022-08-07T06:24:58.527Z,79.13
2022-08-07T06:25:54.504Z,78.78
2022-08-07T06:26:45.154Z,78.68
2022-08-07T06:28:01.774Z,79.19
2022-08-07T06:28:45.178Z,78.38
2022-08-07T06:29:45.183Z,79.25
2022-08-07T06:30:46.108Z,78.55
2022-08-07T06:31:49.833Z,77.53
2022-08-07T06:32:45.258Z,78.10
2022-08-07T06:33:45.243Z,78.10
2022-08-07T06:34:45.566Z,77.19
2022-08-07T06:36:06.399Z,76.18
2022-08-07T06:36:45.297Z,75.78
2022-08-07T06:37:45.606Z,77.09
2022-08-07T06:38:58.496Z,76.18
2022-08-07T06:40:16.668Z,75.74
2022-08-07T06:40:45.592Z,76.45
2022-08-07T06:42:00.737Z,76.35
2022-08-07T06:42:46.656Z,75.54
2022-08-07T06:43:46.632Z,74.80
2022-08-07T06:44:45.406Z,74.19
2022-08-07T06:45:45.413Z,73.58
2022-08-07T06:46:53.605Z,73.18
2022-08-07T06:47:48.191Z,73.99
2022-08-07T06:48:45.459Z,72.48
2022-08-07T06:49:52.152Z,72.95
2022-08-07T06:50:47.656Z,72.64
2022-08-07T06:51:50.118Z,72.44
2022-08-07T06:52:45.508Z,71.73
2022-08-07T06:55:27.135Z,71.84
2022-08-07T06:55:53.788Z,70.53
2022-08-07T06:56:07.452Z,71.53
2022-08-07T06:56:49.955Z,71.40
2022-08-07T06:57:52.228Z,71.91
2022-08-07T07:00:14.657Z,70.09
2022-08-07T07:00:22.566Z,70.66
2022-08-07T07:00:53.095Z,68.98
2022-08-07T07:01:50.892Z,70.29
2022-08-07T07:02:54.161Z,69.89
2022-08-07T07:03:58.147Z,69.55
2022-08-07T07:04:54.884Z,68.65
2022-08-07T07:06:05.571Z,68.95
2022-08-07T07:07:00.779Z,69.35
2022-08-07T07:07:58.273Z,68.34
2022-08-07T07:08:49.157Z,68.34
2022-08-07T07:09:49.163Z,68.04
2022-08-07T07:10:56.720Z,67.94
2022-08-07T07:12:09.665Z,68.04
2022-08-07T07:12:50.414Z,69.25
2022-08-07T07:13:58.412Z,68.65
2022-08-07T07:14:49.239Z,67.43
2022-08-07T07:15:51.667Z,67.94
2022-08-07T07:16:50.986Z,68.54
2022-08-07T07:17:50.531Z,69.55
2022-08-07T07:18:49.279Z,68.85
2022-08-07T07:19:56.990Z,68.44
2022-08-07T07:20:49.305Z,69.12
2022-08-07T07:22:05.474Z,69.21
2022-08-07T07:24:10.185Z,69.32
2022-08-07T07:24:17.353Z,67.50
2022-08-07T07:25:02.983Z,69.01
2022-08-07T07:26:33.145Z,68.78
2022-08-07T07:26:51.809Z,68.98
2022-08-07T07:27:55.627Z,69.38
2022-08-07T07:29:55.868Z,69.85
2022-08-07T07:30:12.357Z,68.35
2022-08-07T07:30:49.444Z,67.84
2022-08-07T07:31:49.454Z,68.24
2022-08-07T07:32:49.489Z,69.05
2022-08-07T07:33:56.456Z,68.55
2022-08-07T07:34:49.503Z,68.55
2022-08-07T07:36:05.219Z,67.71
2022-08-07T07:36:54.160Z,68.31
2022-08-07T07:37:59.174Z,68.31
2022-08-07T07:38:49.567Z,67.51
2022-08-07T07:39:54.408Z,68.41
2022-08-07T07:40:49.594Z,67.00
2022-08-07T07:42:02.289Z,67.84
2022-08-07T07:42:51.342Z,67.74
2022-08-07T07:44:17.052Z,68.55
2022-08-07T07:44:49.882Z,67.61
2022-08-07T07:46:37.704Z,67.14
2022-08-07T07:47:11.945Z,67.77
2022-08-07T07:47:52.684Z,68.38
2022-08-07T07:48:49.705Z,69.56
2022-08-07T07:50:33.100Z,69.35
2022-08-07T07:50:49.743Z,68.35
2022-08-07T07:51:58.025Z,69.72
2022-08-07T07:52:49.797Z,69.02
2022-08-07T07:53:51.941Z,69.29
2022-08-07T07:54:51.024Z,67.78
2022-08-07T07:55:57.474Z,66.27
2022-08-07T07:56:49.841Z,68.62
2022-08-07T07:57:53.331Z,67.41
2022-08-07T07:58:50.625Z,67.71
2022-08-07T07:59:51.603Z,67.78
2022-08-07T08:00:54.092Z,68.08
2022-08-07T08:02:01.930Z,68.48
2022-08-07T08:03:05.020Z,68.28
2022-08-07T08:04:09.721Z,67.07
2022-08-07T08:04:50.601Z,67.47
2022-08-07T08:05:54.311Z,68.08
2022-08-07T08:06:52.064Z,67.94
2022-08-07T08:07:59.536Z,67.74
2022-08-07T08:08:50.007Z,67.55
2022-08-07T08:09:52.319Z,66.24
2022-08-07T08:10:50.024Z,66.67
2022-08-07T08:12:02.355Z,68.18
2022-08-07T08:12:59.109Z,66.47
2022-08-07T08:13:55.356Z,68.65
2022-08-07T08:14:50.168Z,67.14
2022-08-07T08:15:58.661Z,67.14
2022-08-07T08:16:50.272Z,67.55
2022-08-07T08:17:57.670Z,67.01
2022-08-07T08:18:50.545Z,66.41
2022-08-07T08:20:16.995Z,67.41
2022-08-07T08:20:50.163Z,67.21
2022-08-07T08:21:55.749Z,66.00
2022-08-07T08:22:55.934Z,67.61
2022-08-07T08:23:50.210Z,68.21
2022-08-07T08:24:54.819Z,65.97
2022-08-07T08:25:50.253Z,64.87
2022-08-07T08:26:50.736Z,66.98
2022-08-07T08:27:56.640Z,66.17
2022-08-07T08:28:50.701Z,65.97
2022-08-07T08:29:55.533Z,66.95
2022-08-07T08:30:51.018Z,66.95
2022-08-07T08:32:04.661Z,66.35
2022-08-07T08:32:50.350Z,65.74
2022-08-07T08:33:55.360Z,66.71
2022-08-07T08:34:50.353Z,63.40
2022-08-07T08:35:50.937Z,63.13
2022-08-07T08:36:57.805Z,65.07
2022-08-07T08:38:00.606Z,65.17
2022-08-07T08:38:50.414Z,65.07
2022-08-07T08:39:55.253Z,65.17
2022-08-07T08:40:50.441Z,65.77
2022-08-07T08:41:58.306Z,65.37
2022-08-07T08:42:51.623Z,65.94
2022-08-07T08:43:58.619Z,65.44
2022-08-07T08:44:50.506Z,66.44
2022-08-07T08:46:00.721Z,65.94
2022-08-07T08:46:50.528Z,63.93
2022-08-07T08:47:52.606Z,63.93
2022-08-07T08:48:51.004Z,64.54
2022-08-07T08:50:04.842Z,65.64
2022-08-07T08:50:51.606Z,64.61
2022-08-07T08:52:12.388Z,65.21
2022-08-07T08:52:53.834Z,65.81
2022-08-07T08:53:50.617Z,62.90
2022-08-07T08:54:50.625Z,63.90
2022-08-07T08:55:54.351Z,64.51
2022-08-07T08:56:50.657Z,63.81
2022-08-07T08:57:50.705Z,63.00
2022-08-07T08:58:54.251Z,62.63
2022-08-07T08:59:50.701Z,63.23
2022-08-07T09:00:51.737Z,63.64
2022-08-07T09:01:50.805Z,64.07
2022-08-07T09:02:52.436Z,62.66
2022-08-07T09:03:52.929Z,63.59
2022-08-07T09:04:50.763Z,64.57
2022-08-07T09:05:50.772Z,64.37
2022-08-07T09:06:50.792Z,64.37
2022-08-07T09:07:58.103Z,64.14
2022-08-07T09:08:50.820Z,66.55
2022-08-07T09:09:56.700Z,66.24
2022-08-07T09:10:50.852Z,64.24
2022-08-07T09:11:56.165Z,64.61
2022-08-07T09:12:53.295Z,63.50
2022-08-07T09:13:50.884Z,64.61
2022-08-07T09:14:51.118Z,63.00
2022-08-07T09:16:21.840Z,62.03
2022-08-07T09:16:50.928Z,63.23
2022-08-07T09:18:00.360Z,63.23
2022-08-07T09:18:53.288Z,64.04
2022-08-07T09:19:55.362Z,64.31
2022-08-07T09:20:58.542Z,64.71
2022-08-07T09:22:10.020Z,62.67
2022-08-07T09:24:30.561Z,62.47
2022-08-07T09:25:07.066Z,62.97
2022-08-07T09:25:20.208Z,62.64
2022-08-07T09:26:09.971Z,63.24
2022-08-07T09:27:13.368Z,61.94
2022-08-07T09:30:01.672Z,62.04
2022-08-07T09:30:11.390Z,61.44
2022-08-07T09:30:20.655Z,62.44
2022-08-07T09:31:18.813Z,62.04
2022-08-07T09:32:18.987Z,61.04
2022-08-07T09:33:41.259Z,60.11
2022-08-07T09:34:18.860Z,60.51
2022-08-07T09:36:05.383Z,59.00
2022-08-07T09:36:18.887Z,59.00
2022-08-07T09:37:18.888Z,59.70
2022-08-07T09:38:18.931Z,59.00
2022-08-07T09:39:53.000Z,59.31
2022-08-07T09:40:18.982Z,58.61
2022-08-07T09:41:18.950Z,59.41
2022-08-07T09:42:25.230Z,60.08
2022-08-07T09:43:18.982Z,58.18
2022-08-07T09:44:19.982Z,57.37
2022-08-07T09:47:24.545Z,58.28
2022-08-07T09:48:02.836Z,57.28
2022-08-07T09:48:11.769Z,58.18
2022-08-07T09:50:02.317Z,56.65
2022-08-07T09:50:22.808Z,57.57
2022-08-07T09:51:26.079Z,58.98
2022-08-07T09:52:34.457Z,57.28
2022-08-07T09:53:07.298Z,57.78
2022-08-07T09:54:07.286Z,56.17
2022-08-07T09:55:28.934Z,56.77
2022-08-07T09:56:07.384Z,55.98
2022-08-07T09:57:07.338Z,56.48
2022-08-07T09:58:07.359Z,56.27
2022-08-07T09:59:07.722Z,57.37
2022-08-07T10:00:07.387Z,59.08
2022-08-07T10:01:08.465Z,58.68
2022-08-07T10:02:07.415Z,55.87
2022-08-07T10:03:08.219Z,55.17
2022-08-07T10:04:14.824Z,56.20
2022-08-07T10:05:12.784Z,56.48
2022-08-07T10:06:12.072Z,56.17
2022-08-07T10:07:10.782Z,56.48
2022-08-07T10:08:07.523Z,57.05
2022-08-07T10:09:07.509Z,55.65
2022-08-07T10:10:20.996Z,55.52
2022-08-07T10:12:00.193Z,54.82
2022-08-07T10:12:16.772Z,53.85
2022-08-07T10:13:10.990Z,55.05
2022-08-07T10:14:07.590Z,55.65
2022-08-07T10:15:07.602Z,55.05
2022-08-07T10:16:07.613Z,55.74
2022-08-07T10:17:14.057Z,55.05
2022-08-07T10:18:07.665Z,54.74
2022-08-07T10:19:11.209Z,56.05
2022-08-07T10:20:07.675Z,54.57
2022-08-07T10:21:19.920Z,56.07
2022-08-07T10:22:15.952Z,55.55
2022-08-07T10:23:07.826Z,55.94
2022-08-07T10:24:08.661Z,55.24
2022-08-07T10:25:07.754Z,56.45
2022-08-07T10:26:07.765Z,56.12
2022-08-07T10:27:10.505Z,55.92
2022-08-07T10:28:07.799Z,55.72
2022-08-07T10:29:07.805Z,54.62
2022-08-07T10:30:12.434Z,55.44
2022-08-07T10:31:11.178Z,54.52
2022-08-07T10:32:27.874Z,54.94
2022-08-07T10:33:08.385Z,56.65
2022-08-07T10:34:18.122Z,56.02
2022-08-07T10:35:09.154Z,56.02
2022-08-07T10:36:11.338Z,58.62
2022-08-07T10:37:12.329Z,55.69
2022-08-07T10:38:20.827Z,55.49
2022-08-07T10:39:08.017Z,54.49
2022-08-07T10:40:09.134Z,54.49
2022-08-07T10:41:07.977Z,55.59
2022-08-07T10:42:09.353Z,55.59
2022-08-07T10:43:08.036Z,55.19
2022-08-07T10:44:08.026Z,55.49
2022-08-07T10:45:08.046Z,55.09
2022-08-07T10:46:08.046Z,57.09
2022-08-07T10:47:11.705Z,57.69
2022-08-07T10:48:08.510Z,55.19
2022-08-07T10:49:08.088Z,54.29
2022-08-07T10:50:08.092Z,53.99
2022-08-07T10:51:16.957Z,52.29
2022-08-07T10:52:13.676Z,53.89
2022-08-07T10:53:09.043Z,56.87
2022-08-07T10:54:08.153Z,55.17
2022-08-07T10:55:32.475Z,54.47
2022-08-07T10:56:08.184Z,53.44
2022-08-07T10:57:08.195Z,51.45
2022-08-07T10:58:08.219Z,50.37
2022-08-07T10:59:08.221Z,51.79
2022-08-07T11:00:08.833Z,51.97
2022-08-07T11:01:12.261Z,52.57
2022-08-07T11:02:27.235Z,51.77
2022-08-07T11:03:11.188Z,52.80
2022-08-07T11:04:23.054Z,52.80
2022-08-07T11:05:10.683Z,52.67
2022-08-07T11:06:08.307Z,54.17
2022-08-07T11:07:24.702Z,53.57
2022-08-07T11:08:08.728Z,52.77
2022-08-07T11:09:11.536Z,53.57
2022-08-07T11:10:11.152Z,53.87
2022-08-07T11:11:08.385Z,56.37
2022-08-07T11:12:08.392Z,53.97
2022-08-07T11:13:16.911Z,53.84
2022-08-07T11:14:59.978Z,53.24
2022-08-07T11:15:14.639Z,54.02
2022-08-07T11:16:08.457Z,53.31
2022-08-07T11:17:08.977Z,53.09
2022-08-07T11:18:09.578Z,54.79
2022-08-07T11:19:08.516Z,54.79
2022-08-07T11:20:09.790Z,51.67
2022-08-07T11:21:08.539Z,51.17
2022-08-07T11:22:18.942Z,51.87
2022-08-07T11:23:09.288Z,50.97
2022-08-07T11:24:08.681Z,49.70
2022-08-07T11:25:08.598Z,50.40
2022-08-07T11:26:08.606Z,50.30
2022-08-07T11:27:08.619Z,50.70
2022-08-07T11:28:08.886Z,51.70
2022-08-07T11:29:13.099Z,50.97
2022-08-07T11:30:18.052Z,49.87
2022-08-07T11:31:11.378Z,50.27
2022-08-07T11:32:08.691Z,49.50
2022-08-07T11:33:14.258Z,49.90
2022-08-07T11:34:10.282Z,50.32
2022-08-07T11:35:09.394Z,49.15
2022-08-07T11:36:10.128Z,50.04
2022-08-07T11:37:11.717Z,51.25
2022-08-07T11:38:12.416Z,50.65
2022-08-07T11:39:08.840Z,49.05
2022-08-07T11:40:08.866Z,49.07
2022-08-07T11:41:08.822Z,50.79
2022-08-07T11:42:18.567Z,52.07
2022-08-07T11:43:08.885Z,50.87
2022-08-07T11:44:12.788Z,50.84
2022-08-07T11:45:08.887Z,48.94
2022-08-07T11:46:08.899Z,49.77
2022-08-07T11:47:09.976Z,50.24
2022-08-07T11:48:18.014Z,49.87
2022-08-07T11:49:50.828Z,51.67
2022-08-07T11:50:35.409Z,49.07
2022-08-07T11:51:09.741Z,49.44
2022-08-07T11:52:08.982Z,50.45
2022-08-07T11:53:09.013Z,50.42
2022-08-07T11:54:10.227Z,51.50
2022-08-07T11:55:13.042Z,49.42
2022-08-07T11:56:26.569Z,50.32
2022-08-07T11:57:12.721Z,49.40
2022-08-07T11:58:13.210Z,50.49
2022-08-07T12:00:07.689Z,48.80
2022-08-07T12:00:19.250Z,48.80
2022-08-07T12:01:09.109Z,49.10
2022-08-07T12:02:10.222Z,50.00
2022-08-07T12:03:41.521Z,49.27
2022-08-07T12:04:09.171Z,48.38
2022-08-07T12:05:15.453Z,0.00
2022-08-07T12:06:37.378Z,0.00
2022-08-07T12:07:17.358Z,0.00
2022-08-07T12:08:25.473Z,0.00
2022-08-07T12:09:09.258Z,0.00
2022-08-07T12:10:09.389Z,0.00
2022-08-07T12:11:21.846Z,0.00
2022-08-07T12:12:11.668Z,0.00
2022-08-07T12:13:11.610Z,0.00
2022-08-07T12:14:09.737Z,0.00
2022-08-07T12:15:17.408Z,0.00
2022-08-07T12:16:09.437Z,0.00
2022-08-07T12:17:09.417Z,0.00
2022-08-07T12:18:11.446Z,0.00
2022-08-07T12:19:09.432Z,0.00
2022-08-07T12:20:20.919Z,0.00
2022-08-07T12:21:09.480Z,0.00
2022-08-07T12:22:39.355Z,0.00
2022-08-07T12:23:09.512Z,0.00
2022-08-07T12:24:12.361Z,0.00
2022-08-07T12:25:09.553Z,0.00
2022-08-07T12:26:23.495Z,0.00
2022-08-07T12:27:15.004Z,0.00
2022-08-07T12:28:10.862Z,0.00
2022-08-07T12:29:09.621Z,0.00
2022-08-07T12:30:09.636Z,0.00
2022-08-07T12:31:09.647Z,0.00
2022-08-07T12:32:12.768Z,0.00
2022-08-07T12:33:23.541Z,0.00
2022-08-07T12:34:11.177Z,0.00
2022-08-07T12:35:09.701Z,0.00
2022-08-07T12:36:10.984Z,0.00
2022-08-07T12:37:16.952Z,0.00
2022-08-07T12:38:16.183Z,0.00
2022-08-07T12:39:42.374Z,0.00
2022-08-07T12:40:29.774Z,0.00
2022-08-07T12:41:10.130Z,0.00
2022-08-07T12:42:09.862Z,0.00
2022-08-07T12:43:10.258Z,0.00
2022-08-07T12:44:13.111Z,0.00
2022-08-07T12:45:09.878Z,0.00
2022-08-07T12:46:09.894Z,0.00
2022-08-07T12:47:09.942Z,0.00
2022-08-07T12:48:13.337Z,0.00
2022-08-07T12:49:25.408Z,0.00
2022-08-07T12:50:39.213Z,0.00
2022-08-07T12:51:13.110Z,0.00
2022-08-07T12:52:14.032Z,0.00
2022-08-07T12:53:18.270Z,0.00
2022-08-07T12:54:38.572Z,0.00
2022-08-07T12:55:17.678Z,0.00
2022-08-07T12:56:10.088Z,0.00
2022-08-07T12:57:10.330Z,0.00
2022-08-07T12:58:10.108Z,0.00
2022-08-07T12:59:10.120Z,0.00
2022-08-07T13:00:16.276Z,0.00
2022-08-07T13:01:10.200Z,0.00
2022-08-07T13:02:10.361Z,0.00
2022-08-07T13:03:13.052Z,0.00
2022-08-07T13:04:13.716Z,0.00
2022-08-07T13:05:15.094Z,0.00