createdAt,value
2023-01-26T00:00:40.239Z,0.00
2023-01-26T00:01:40.246Z,0.00
2023-01-26T00:02:40.299Z,0.00
2023-01-26T00:03:40.335Z,0.00
2023-01-26T00:04:40.297Z,0.00
2023-01-26T00:05:40.306Z,0.00
2023-01-26T00:06:40.348Z,0.00
2023-01-26T00:07:40.359Z,0.00
2023-01-26T00:08:40.376Z,0.00
2023-01-26T00:09:40.390Z,0.00
2023-01-26T00:10:40.380Z,0.00
2023-01-26T00:11:40.414Z,0.00
2023-01-26T00:12:40.399Z,0.00
2023-01-26T00:13:40.440Z,0.00
2023-01-26T00:14:40.450Z,0.00
2023-01-26T00:15:40.447Z,0.00
2023-01-26T00:16:40.484Z,0.00
2023-01-26T00:17:40.472Z,0.00
2023-01-26T00:18:40.542Z,0.00
2023-01-26T00:19:40.584Z,0.00
2023-01-26T00:20:40.571Z,0.00
2023-01-26T00:21:40.602Z,0.00
2023-01-26T00:22:40.604Z,0.00
2023-01-26T00:23:40.593Z,0.00
2023-01-26T00:24:40.571Z,0.00
2023-01-26T00:25:40.582Z,0.00
2023-01-26T00:26:40.582Z,0.00
2023-01-26T00:27:40.592Z,0.00
2023-01-26T00:28:40.591Z,0.00
2023-01-26T00:29:40.582Z,0.00
2023-01-26T00:30:40.787Z,0.00
2023-01-26T00:31:40.671Z,0.00
2023-01-26T00:32:40.666Z,0.00
2023-01-26T00:33:40.673Z,0.00
2023-01-26T00:34:40.681Z,0.00
2023-01-26T00:35:40.682Z,0.00
2023-01-26T00:36:40.698Z,0.00
2023-01-26T00:37:40.692Z,0.00
2023-01-26T00:38:40.697Z,0.00
2023-01-26T00:39:40.711Z,0.00
2023-01-26T00:40:40.719Z,0.00
2023-01-26T00:41:40.737Z,0.00
2023-01-26T00:42:40.734Z,0.00
2023-01-26T00:43:40.736Z,0.00
2023-01-26T00:44:40.754Z,0.00
2023-01-26T00:45:40.759Z,0.00
2023-01-26T00:46:40.787Z,0.00
2023-01-26T00:47:40.785Z,0.00
2023-01-26T00:48:40.791Z,0.00
2023-01-26T00:49:40.794Z,0.00
2023-01-26T00:50:40.787Z,0.00
2023-01-26T00:51:40.817Z,0.00
2023-01-26T00:52:40.826Z,0.00
2023-01-26T00:53:41.668Z,0.00
2023-01-26T00:54:40.866Z,0.00
2023-01-26T00:55:40.867Z,0.00
2023-01-26T00:56:40.875Z,0.00
2023-01-26T00:57:40.875Z,0.00
2023-01-26T00:58:40.885Z,0.00
2023-01-26T00:59:40.903Z,0.00
2023-01-26T01:00:41.011Z,0.00
2023-01-26T01:01:41.003Z,0.00
2023-01-26T01:02:41.007Z,0.00
2023-01-26T01:03:41.006Z,0.00
2023-01-26T01:04:41.024Z,0.00
2023-01-26T01:05:41.047Z,0.00
2023-01-26T01:06:41.058Z,0.00
2023-01-26T01:07:41.077Z,0.00
2023-01-26T01:08:41.086Z,0.00
2023-01-26T01:09:41.093Z,0.00
2023-01-26T01:10:41.087Z,0.00
2023-01-26T01:11:41.107Z,0.00
2023-01-26T01:12:41.117Z,0.00
2023-01-26T01:13:41.106Z,0.00
2023-01-26T01:14:41.109Z,0.00
2023-01-26T01:15:41.119Z,0.00
2023-01-26T01:16:41.128Z,0.00
2023-01-26T01:17:41.139Z,0.00
2023-01-26T01:18:41.145Z,0.00
2023-01-26T01:19:41.152Z,0.00
2023-01-26T01:20:41.149Z,0.00
2023-01-26T01:21:41.160Z,0.00
2023-01-26T01:22:41.171Z,0.00
2023-01-26T01:23:41.188Z,0.00
2023-01-26T01:24:41.190Z,0.00
2023-01-26T01:25:41.198Z,0.00
2023-01-26T01:26:41.200Z,0.00
2023-01-26T01:27:41.222Z,0.00
2023-01-26T01:28:41.209Z,0.00
2023-01-26T01:29:41.209Z,0.00
2023-01-26T01:30:41.212Z,0.00
2023-01-26T01:31:41.357Z,0.00
2023-01-26T01:32:41.286Z,0.00
2023-01-26T01:33:41.251Z,0.00
2023-01-26T01:34:41.253Z,0.00
2023-01-26T01:35:41.261Z,0.00
2023-01-26T01:36:41.267Z,0.00
2023-01-26T01:37:41.270Z,0.00
2023-01-26T01:38:41.273Z,0.00
2023-01-26T01:39:41.266Z,0.00
2023-01-26T01:40:41.263Z,0.00
2023-01-26T01:41:41.277Z,0.00
2023-01-26T01:42:41.284Z,0.00
2023-01-26T01:43:41.308Z,0.00
2023-01-26T01:44:41.334Z,0.00
2023-01-26T01:45:41.335Z,0.00
2023-01-26T01:46:41.427Z,0.00
2023-01-26T01:47:41.399Z,0.00
2023-01-26T01:48:41.394Z,0.00
2023-01-26T01:49:41.405Z,0.00
2023-01-26T01:50:41.403Z,0.00
2023-01-26T01:51:41.394Z,0.00
2023-01-26T01:52:41.392Z,0.00
2023-01-26T01:53:41.392Z,0.00
2023-01-26T01:54:41.397Z,0.00
2023-01-26T01:55:41.404Z,0.00
2023-01-26T01:56:41.410Z,0.00
2023-01-26T01:57:41.403Z,0.00
2023-01-26T01:58:42.353Z,0.00
2023-01-26T01:59:41.437Z,0.00
2023-01-26T02:00:41.499Z,0.00
2023-01-26T02:01:41.494Z,0.00
2023-01-26T02:02:41.451Z,0.00
2023-01-26T02:03:41.434Z,0.00
2023-01-26T02:04:41.435Z,0.00
2023-01-26T02:05:41.464Z,0.00
2023-01-26T02:06:41.475Z,0.00
2023-01-26T02:07:41.476Z,0.00
2023-01-26T02:08:41.491Z,0.00
2023-01-26T02:09:41.491Z,0.00
2023-01-26T02:10:41.482Z,0.00
2023-01-26T02:11:41.509Z,0.00
2023-01-26T02:12:41.495Z,0.00
2023-01-26T02:13:41.487Z,0.00
2023-01-26T02:14:41.496Z,0.00
2023-01-26T02:15:41.499Z,0.00
2023-01-26T02:16:41.518Z,0.00
2023-01-26T02:17:41.516Z,0.00
2023-01-26T02:18:41.506Z,0.00
2023-01-26T02:19:41.496Z,0.00
2023-01-26T02:20:41.496Z,0.00
2023-01-26T02:21:41.486Z,0.00
2023-01-26T02:22:41.498Z,0.00
2023-01-26T02:23:41.497Z,0.00
2023-01-26T02:24:41.500Z,0.00
2023-01-26T02:25:41.506Z,0.00
2023-01-26T02:26:41.499Z,0.00
2023-01-26T02:27:41.517Z,0.00
2023-01-26T02:28:41.520Z,0.00
2023-01-26T02:29:41.523Z,0.00
2023-01-26T02:30:41.549Z,0.00
2023-01-26T02:31:41.602Z,0.00
2023-01-26T02:32:41.569Z,0.00
2023-01-26T02:33:41.568Z,0.00
2023-01-26T02:34:41.584Z,0.00
2023-01-26T02:35:41.558Z,0.00
2023-01-26T02:36:41.563Z,0.00
2023-01-26T02:37:41.561Z,0.00
2023-01-26T02:38:41.559Z,0.00
2023-01-26T02:39:41.559Z,0.00
2023-01-26T02:40:41.559Z,0.00
2023-01-26T02:41:41.559Z,0.00
2023-01-26T02:42:41.582Z,0.00
2023-01-26T02:43:41.571Z,0.00
2023-01-26T02:44:41.564Z,0.00
2023-01-26T02:45:41.561Z,0.00
2023-01-26T02:46:41.600Z,0.00
2023-01-26T02:47:41.637Z,0.00
2023-01-26T02:48:41.635Z,0.00
2023-01-26T02:49:41.626Z,0.00
2023-01-26T02:50:41.666Z,0.00
2023-01-26T02:51:41.651Z,0.00
2023-01-26T02:52:41.660Z,0.00
2023-01-26T02:53:41.673Z,0.00
2023-01-26T02:54:41.666Z,0.00
2023-01-26T02:55:41.744Z,0.00
2023-01-26T02:56:41.742Z,0.00
2023-01-26T02:57:41.748Z,0.00
2023-01-26T02:58:41.744Z,0.00
2023-01-26T02:59:41.740Z,0.00
2023-01-26T03:00:41.764Z,0.00
2023-01-26T03:01:41.809Z,0.00
2023-01-26T03:02:41.823Z,0.00
2023-01-26T03:03:42.146Z,0.00
2023-01-26T03:04:41.818Z,0.00
2023-01-26T03:05:41.844Z,0.00
2023-01-26T03:06:41.884Z,0.00
2023-01-26T03:07:41.955Z,0.00
2023-01-26T03:08:41.943Z,0.00
2023-01-26T03:09:42.798Z,0.00
2023-01-26T03:10:42.187Z,0.00
2023-01-26T03:11:42.126Z,0.00
2023-01-26T03:12:42.037Z,0.00
2023-01-26T03:13:42.046Z,0.00
2023-01-26T03:14:42.097Z,0.00
2023-01-26T03:15:42.155Z,0.00
2023-01-26T03:16:42.168Z,0.00
2023-01-26T03:17:42.164Z,0.00
2023-01-26T03:18:42.249Z,0.00
2023-01-26T03:19:42.186Z,0.00
2023-01-26T03:20:42.356Z,0.00
2023-01-26T03:21:42.216Z,0.00
2023-01-26T03:22:42.205Z,0.00
2023-01-26T03:23:43.155Z,0.00
2023-01-26T03:24:42.244Z,0.00
2023-01-26T03:25:42.246Z,0.00
2023-01-26T03:26:42.299Z,0.00
2023-01-26T03:27:42.277Z,0.00
2023-01-26T03:28:42.317Z,0.00
2023-01-26T03:29:42.361Z,0.00
2023-01-26T03:30:42.546Z,0.00
2023-01-26T03:31:42.468Z,0.00
2023-01-26T03:32:42.426Z,0.00
2023-01-26T03:33:42.476Z,0.00
2023-01-26T03:34:42.479Z,0.00
2023-01-26T03:35:42.485Z,0.00
2023-01-26T03:36:42.607Z,0.00
2023-01-26T03:37:42.508Z,0.00
2023-01-26T03:38:42.497Z,0.00
2023-01-26T03:39:42.511Z,0.00
2023-01-26T03:40:42.500Z,0.00
2023-01-26T03:41:42.487Z,0.00
2023-01-26T03:42:42.489Z,0.00
2023-01-26T03:43:42.513Z,0.00
2023-01-26T03:44:42.519Z,0.00
2023-01-26T03:45:42.533Z,0.00
2023-01-26T03:46:42.622Z,0.00
2023-01-26T03:47:42.568Z,0.00
2023-01-26T03:48:42.618Z,0.00
2023-01-26T03:49:42.692Z,0.00
2023-01-26T03:50:42.704Z,0.00
2023-01-26T03:51:42.708Z,0.00
2023-01-26T03:52:42.741Z,0.00
2023-01-26T03:53:42.725Z,0.00
2023-01-26T03:54:42.730Z,0.00
2023-01-26T03:55:42.720Z,0.00
2023-01-26T03:56:42.781Z,0.00
2023-01-26T03:57:42.780Z,0.00
2023-01-26T03:58:42.780Z,0.00
2023-01-26T03:59:42.781Z,0.00
2023-01-26T04:00:42.883Z,0.00
2023-01-26T04:01:42.862Z,0.00
2023-01-26T04:02:42.881Z,0.00
2023-01-26T04:03:42.926Z,0.00
2023-01-26T04:04:42.955Z,0.00
2023-01-26T04:05:42.956Z,0.00
2023-01-26T04:06:43.302Z,0.00
2023-01-26T04:07:43.010Z,0.00
2023-01-26T04:08:43.058Z,0.00
2023-01-26T04:09:43.072Z,0.00
2023-01-26T04:10:43.091Z,0.00
2023-01-26T04:11:43.142Z,0.00
2023-01-26T04:12:43.195Z,0.00
2023-01-26T04:13:43.192Z,0.00
2023-01-26T04:14:49.809Z,0.00
2023-01-26T04:15:43.241Z,0.00
2023-01-26T04:16:43.279Z,0.00
2023-01-26T04:17:43.228Z,0.00
2023-01-26T04:18:43.235Z,0.00
2023-01-26T04:19:43.255Z,0.00
2023-01-26T04:20:43.243Z,0.00
2023-01-26T04:21:43.234Z,0.00
2023-01-26T04:22:43.292Z,0.00
2023-01-26T04:23:43.313Z,0.00
2023-01-26T04:24:43.383Z,0.00
2023-01-26T04:25:43.415Z,0.00
2023-01-26T04:26:43.435Z,0.00
2023-01-26T04:27:43.468Z,0.00
2023-01-26T04:28:43.516Z,0.00
2023-01-26T04:29:43.571Z,0.00
2023-01-26T04:30:43.705Z,0.00
2023-01-26T04:31:43.598Z,0.00
2023-01-26T04:32:43.594Z,0.00
2023-01-26T04:33:43.600Z,0.00
2023-01-26T04:34:43.604Z,0.00
2023-01-26T04:35:43.600Z,0.00
2023-01-26T04:36:43.615Z,0.00
2023-01-26T04:37:43.644Z,0.00
2023-01-26T04:38:43.651Z,0.00
2023-01-26T04:39:43.675Z,0.00
2023-01-26T04:40:43.695Z,0.00
2023-01-26T04:41:43.703Z,0.00
2023-01-26T04:42:43.698Z,0.00
2023-01-26T04:43:43.716Z,0.00
2023-01-26T04:44:43.756Z,0.00
2023-01-26T04:45:43.825Z,0.00
2023-01-26T04:46:43.826Z,0.00
2023-01-26T04:47:43.829Z,0.00
2023-01-26T04:48:43.833Z,0.00
2023-01-26T04:49:43.828Z,0.00
2023-01-26T04:50:43.847Z,0.00
2023-01-26T04:51:43.872Z,0.00
2023-01-26T04:52:43.877Z,0.00
2023-01-26T04:53:43.868Z,0.00
2023-01-26T04:54:43.869Z,0.00
2023-01-26T04:55:43.939Z,0.00
2023-01-26T04:56:43.949Z,0.00
2023-01-26T04:57:43.938Z,0.00
2023-01-26T04:58:44.013Z,0.00
2023-01-26T04:59:44.061Z,0.00
2023-01-26T05:00:44.109Z,0.00
2023-01-26T05:01:44.114Z,0.00
2023-01-26T05:02:44.134Z,0.00
2023-01-26T05:03:44.159Z,0.00
2023-01-26T05:04:44.158Z,0.00
2023-01-26T05:05:44.149Z,0.00
2023-01-26T05:06:44.160Z,0.00
2023-01-26T05:07:44.169Z,0.00
2023-01-26T05:08:44.203Z,0.00
2023-01-26T05:09:44.259Z,0.00
2023-01-26T05:10:44.271Z,0.00
2023-01-26T05:11:44.265Z,0.00
2023-01-26T05:12:44.269Z,0.00
2023-01-26T05:13:44.301Z,0.00
2023-01-26T05:14:44.299Z,0.00
2023-01-26T05:15:44.280Z,0.00
2023-01-26T05:16:44.335Z,0.00
2023-01-26T05:17:44.329Z,0.00
2023-01-26T05:18:44.343Z,0.00
2023-01-26T05:19:44.340Z,0.00
2023-01-26T05:20:44.342Z,0.00
2023-01-26T05:21:44.379Z,0.00
2023-01-26T05:22:44.383Z,0.00
2023-01-26T05:23:44.390Z,0.00
2023-01-26T05:24:44.394Z,0.00
2023-01-26T05:25:44.405Z,0.00
2023-01-26T05:26:44.411Z,0.00
2023-01-26T05:27:44.415Z,0.00
2023-01-26T05:28:44.416Z,0.00
2023-01-26T05:29:44.445Z,0.00
2023-01-26T05:30:44.428Z,0.00
2023-01-26T05:31:44.508Z,0.00
2023-01-26T05:32:44.503Z,0.00
2023-01-26T05:33:44.543Z,0.00
2023-01-26T05:34:44.605Z,0.00
2023-01-26T05:35:44.604Z,0.00
2023-01-26T05:36:44.596Z,0.00
2023-01-26T05:37:44.607Z,0.00
2023-01-26T05:38:44.593Z,0.00
2023-01-26T05:39:44.592Z,0.00
2023-01-26T05:40:44.608Z,0.00
2023-01-26T05:41:44.612Z,0.00
2023-01-26T05:42:44.623Z,0.00
2023-01-26T05:43:44.613Z,0.00
2023-01-26T05:44:44.623Z,0.00
2023-01-26T05:45:44.684Z,0.00
2023-01-26T05:46:44.612Z,0.00
2023-01-26T05:47:44.628Z,0.00
2023-01-26T05:48:44.636Z,0.00
2023-01-26T05:49:44.634Z,0.00
2023-01-26T05:50:44.685Z,0.00
2023-01-26T05:51:44.696Z,0.00
2023-01-26T05:52:44.710Z,0.00
2023-01-26T05:53:44.703Z,0.00
2023-01-26T05:54:44.704Z,0.00
2023-01-26T05:55:44.715Z,0.00
2023-01-26T05:56:44.720Z,0.00
2023-01-26T05:57:44.729Z,0.00
2023-01-26T05:58:44.745Z,0.00
2023-01-26T05:59:44.758Z,0.00
2023-01-26T06:00:44.777Z,0.00
2023-01-26T06:01:44.847Z,0.00
2023-01-26T06:02:46.326Z,0.00
2023-01-26T06:03:44.869Z,0.00
2023-01-26T06:04:44.898Z,0.00
2023-01-26T06:05:44.896Z,0.00
2023-01-26T06:06:44.916Z,0.00
2023-01-26T06:07:44.938Z,0.00
2023-01-26T06:08:45.169Z,0.00
2023-01-26T06:09:45.004Z,0.00
2023-01-26T06:10:44.996Z,0.00
2023-01-26T06:11:44.996Z,0.00
2023-01-26T06:12:45.031Z,0.00
2023-01-26T06:13:45.037Z,0.00
2023-01-26T06:14:47.134Z,0.00
2023-01-26T06:15:45.078Z,0.00
2023-01-26T06:16:45.134Z,0.00
2023-01-26T06:17:45.140Z,0.00
2023-01-26T06:18:45.139Z,0.00
2023-01-26T06:19:45.207Z,0.00
2023-01-26T06:20:45.238Z,0.00
2023-01-26T06:21:45.266Z,0.00
2023-01-26T06:22:45.259Z,0.00
2023-01-26T06:23:45.274Z,0.00
2023-01-26T06:24:45.269Z,0.00
2023-01-26T06:25:45.330Z,0.00
2023-01-26T06:26:45.326Z,0.00
2023-01-26T06:27:45.319Z,0.00
2023-01-26T06:28:45.327Z,0.00
2023-01-26T06:29:45.340Z,0.00
2023-01-26T06:30:45.385Z,0.00
2023-01-26T06:31:45.484Z,0.00
2023-01-26T06:32:45.415Z,0.00
2023-01-26T06:33:45.410Z,0.00
2023-01-26T06:34:45.470Z,0.00
2023-01-26T06:35:45.485Z,0.00
2023-01-26T06:36:45.480Z,0.00
2023-01-26T06:37:45.485Z,0.00
2023-01-26T06:38:45.485Z,0.00
2023-01-26T06:39:45.482Z,0.00
2023-01-26T06:40:45.519Z,0.00
2023-01-26T06:41:45.510Z,4.00
2023-01-26T06:42:45.518Z,4.00
2023-01-26T06:43:45.512Z,0.00
2023-01-26T06:44:45.514Z,0.00
2023-01-26T06:45:45.557Z,4.00
2023-01-26T06:46:45.571Z,4.00
2023-01-26T06:47:45.572Z,4.00
2023-01-26T06:48:45.584Z,4.00
2023-01-26T06:49:45.576Z,0.00
2023-01-26T06:50:45.590Z,4.00
2023-01-26T06:51:45.603Z,4.00
2023-01-26T06:52:45.603Z,8.00
2023-01-26T06:53:45.612Z,8.00
2023-01-26T06:54:45.614Z,8.00
2023-01-26T06:55:45.617Z,8.00
2023-01-26T06:56:45.707Z,8.00
2023-01-26T06:57:45.663Z,12.00
2023-01-26T06:58:45.663Z,12.00
2023-01-26T06:59:45.741Z,12.00
2023-01-26T07:00:45.727Z,16.00
2023-01-26T07:01:45.772Z,16.00
2023-01-26T07:02:45.842Z,20.00
2023-01-26T07:03:45.793Z,24.00
2023-01-26T07:04:45.815Z,24.00
2023-01-26T07:05:45.835Z,28.00
2023-01-26T07:06:45.874Z,32.00
2023-01-26T07:07:45.974Z,32.00
2023-01-26T07:08:45.904Z,44.00
2023-01-26T07:09:45.925Z,44.00
2023-01-26T07:10:45.965Z,52.00
2023-01-26T07:11:46.011Z,52.00
2023-01-26T07:12:46.079Z,56.00
2023-01-26T07:13:46.105Z,68.00
2023-01-26T07:14:46.211Z,72.00
2023-01-26T07:15:46.186Z,84.00
2023-01-26T07:16:46.249Z,88.00
2023-01-26T07:17:46.237Z,96.00
2023-01-26T07:18:46.305Z,104.00
2023-01-26T07:19:47.007Z,100.00
2023-01-26T07:20:46.534Z,108.00
2023-01-26T07:21:46.409Z,112.00
2023-01-26T07:22:46.428Z,116.00
2023-01-26T07:23:46.450Z,116.00
2023-01-26T07:24:47.395Z,152.00
2023-01-26T07:25:46.558Z,160.00
2023-01-26T07:26:47.426Z,164.00
2023-01-26T07:27:46.583Z,176.00
2023-01-26T07:28:46.684Z,164.00
2023-01-26T07:29:46.602Z,180.00
2023-01-26T07:30:46.642Z,196.00
2023-01-26T07:31:46.583Z,212.00
2023-01-26T07:32:46.549Z,216.00
2023-01-26T07:33:46.642Z,268.00
2023-01-26T07:34:46.620Z,288.00
2023-01-26T07:35:46.742Z,332.00
2023-01-26T07:36:47.673Z,348.00
2023-01-26T07:37:46.744Z,344.00
2023-01-26T07:38:46.808Z,384.00
2023-01-26T07:39:46.859Z,404.00
2023-01-26T07:40:46.929Z,404.00
2023-01-26T07:41:46.959Z,408.00
2023-01-26T07:42:46.868Z,408.00
2023-01-26T07:43:46.921Z,408.00
2023-01-26T07:44:46.979Z,388.00
2023-01-26T07:45:46.990Z,412.00
2023-01-26T07:46:46.941Z,404.00
2023-01-26T07:47:47.075Z,440.00
2023-01-26T07:48:46.951Z,436.00
2023-01-26T07:49:47.045Z,444.00
2023-01-26T07:50:47.030Z,424.00
2023-01-26T07:51:47.031Z,448.00
2023-01-26T07:52:47.010Z,532.00
2023-01-26T07:53:47.067Z,520.00
2023-01-26T07:54:47.114Z,560.00
2023-01-26T07:55:47.159Z,516.00
2023-01-26T07:56:47.254Z,536.00
2023-01-26T07:57:47.213Z,560.00
2023-01-26T07:58:47.239Z,572.00
2023-01-26T07:59:47.262Z,560.00
2023-01-26T08:00:47.293Z,592.00
2023-01-26T08:01:47.318Z,608.00
2023-01-26T08:02:47.406Z,636.00
2023-01-26T08:03:47.392Z,720.00
2023-01-26T08:04:47.389Z,740.00
2023-01-26T08:05:47.382Z,768.00
2023-01-26T08:06:47.373Z,724.00
2023-01-26T08:07:47.414Z,780.00
2023-01-26T08:08:47.393Z,776.00
2023-01-26T08:09:47.383Z,784.00
2023-01-26T08:10:47.386Z,736.00
2023-01-26T08:11:47.480Z,724.00
2023-01-26T08:12:47.454Z,780.00
2023-01-26T08:13:47.455Z,788.00
2023-01-26T08:14:47.502Z,844.00
2023-01-26T08:15:47.500Z,772.00
2023-01-26T08:16:47.557Z,800.00
2023-01-26T08:17:47.514Z,844.00
2023-01-26T08:18:47.577Z,856.00
2023-01-26T08:19:47.623Z,868.00
2023-01-26T08:20:47.658Z,996.00
2023-01-26T08:21:47.679Z,960.00
2023-01-26T08:22:47.746Z,1068.00
2023-01-26T08:23:47.858Z,1008.00
2023-01-26T08:24:47.776Z,1080.00
2023-01-26T08:25:47.847Z,1116.00
2023-01-26T08:26:47.864Z,1244.00
2023-01-26T08:27:47.832Z,1232.00
2023-01-26T08:28:47.897Z,1200.00
2023-01-26T08:29:47.954Z,1136.00
2023-01-26T08:30:48.060Z,1232.00
2023-01-26T08:31:48.060Z,1240.00
2023-01-26T08:32:48.106Z,1236.00
2023-01-26T08:33:48.218Z,1292.00
2023-01-26T08:34:48.199Z,1220.00
2023-01-26T08:35:48.277Z,1296.00
2023-01-26T08:36:48.256Z,1264.00
2023-01-26T08:37:48.304Z,1244.00
2023-01-26T08:38:48.368Z,1212.00
2023-01-26T08:39:48.428Z,1220.00
2023-01-26T08:40:48.583Z,1232.00
2023-01-26T08:41:48.500Z,1204.00
2023-01-26T08:42:48.540Z,1260.00
2023-01-26T08:43:48.580Z,1204.00
2023-01-26T08:44:48.628Z,1248.00
2023-01-26T08:45:48.857Z,1228.00
2023-01-26T08:46:48.714Z,1336.00
2023-01-26T08:47:48.738Z,1396.00
2023-01-26T08:48:48.771Z,1388.00
2023-01-26T08:49:48.776Z,1456.00
2023-01-26T08:50:48.789Z,1372.00
2023-01-26T08:51:48.877Z,1468.00
2023-01-26T08:52:48.880Z,1372.00
2023-01-26T08:53:48.948Z,1508.00
2023-01-26T08:54:49.030Z,1476.00
2023-01-26T08:55:49.072Z,1472.00
2023-01-26T08:56:49.139Z,1416.00
2023-01-26T08:57:49.159Z,1364.00
2023-01-26T08:58:49.180Z,1384.00
2023-01-26T08:59:49.195Z,1356.00
2023-01-26T09:00:49.340Z,1284.00
2023-01-26T09:01:51.167Z,1412.00
2023-01-26T09:02:49.428Z,1372.00
2023-01-26T09:03:49.331Z,1516.00
2023-01-26T09:04:49.392Z,1504.00
2023-01-26T09:05:49.465Z,1340.00
2023-01-26T09:06:49.472Z,1448.00
2023-01-26T09:07:49.463Z,1444.00
2023-01-26T09:08:49.523Z,1504.00
2023-01-26T09:09:49.551Z,1632.00
2023-01-26T09:10:49.549Z,1824.00
2023-01-26T09:11:49.756Z,1920.00
2023-01-26T09:12:49.684Z,1844.00
2023-01-26T09:13:49.680Z,1892.00
2023-01-26T09:14:49.755Z,1716.00
2023-01-26T09:15:49.976Z,1640.00
2023-01-26T09:16:49.776Z,1532.00
2023-01-26T09:17:49.775Z,1620.00
2023-01-26T09:18:50.050Z,1532.00
2023-01-26T09:19:49.868Z,1460.00
2023-01-26T09:20:49.925Z,1524.00
2023-01-26T09:21:49.973Z,1516.00
2023-01-26T09:22:50.054Z,1576.00
2023-01-26T09:23:50.119Z,1492.00
2023-01-26T09:24:50.035Z,1352.00
2023-01-26T09:25:50.033Z,1352.00
2023-01-26T09:26:50.035Z,1392.00
2023-01-26T09:27:50.050Z,1328.00
2023-01-26T09:28:50.048Z,1372.00
2023-01-26T09:29:50.122Z,1332.00
2023-01-26T09:30:50.231Z,1548.00
2023-01-26T09:31:50.250Z,1616.00
2023-01-26T09:32:50.145Z,1748.00
2023-01-26T09:33:50.244Z,1800.00
2023-01-26T09:34:50.228Z,1756.00
2023-01-26T09:35:50.225Z,1968.00
2023-01-26T09:36:50.274Z,1888.00
2023-01-26T09:37:50.297Z,1784.00
2023-01-26T09:38:50.258Z,1808.00
2023-01-26T09:39:50.325Z,1892.00
2023-01-26T09:40:50.316Z,1948.00
2023-01-26T09:41:50.350Z,1944.00
2023-01-26T09:42:50.387Z,2068.00
2023-01-26T09:43:50.397Z,1932.00
2023-01-26T09:44:50.397Z,2064.00
2023-01-26T09:45:50.417Z,2312.00
2023-01-26T09:46:50.442Z,2492.00
2023-01-26T09:47:50.468Z,2296.00
2023-01-26T09:48:50.475Z,2528.00
2023-01-26T09:49:50.494Z,2584.00
2023-01-26T09:50:50.489Z,2688.00
2023-01-26T09:51:50.577Z,2680.00
2023-01-26T09:52:50.579Z,2668.00
2023-01-26T09:53:50.618Z,2544.00
2023-01-26T09:54:50.659Z,2720.00
2023-01-26T09:55:50.755Z,2708.00
2023-01-26T09:56:50.764Z,2772.00
2023-01-26T09:57:50.832Z,2644.00
2023-01-26T09:58:50.862Z,2656.00
2023-01-26T09:59:50.916Z,2500.00
2023-01-26T10:00:50.951Z,2484.00
2023-01-26T10:01:51.017Z,2204.00
2023-01-26T10:02:51.021Z,2016.00
2023-01-26T10:03:51.075Z,2052.00
2023-01-26T10:04:51.074Z,1836.00
2023-01-26T10:05:51.132Z,1868.00
2023-01-26T10:06:51.184Z,1760.00
2023-01-26T10:07:51.246Z,1988.00
2023-01-26T10:08:51.241Z,1924.00
2023-01-26T10:09:51.333Z,1940.00
2023-01-26T10:10:51.327Z,1996.00
2023-01-26T10:11:51.339Z,1952.00
2023-01-26T10:12:51.346Z,1928.00
2023-01-26T10:13:51.345Z,1960.00
2023-01-26T10:14:51.391Z,2060.00
2023-01-26T10:15:51.427Z,1972.00
2023-01-26T10:16:51.650Z,2164.00
2023-01-26T10:17:51.505Z,2252.00
2023-01-26T10:18:51.553Z,2192.00
2023-01-26T10:19:51.584Z,2108.00
2023-01-26T10:20:51.601Z,1944.00
2023-01-26T10:21:51.634Z,2092.00
2023-01-26T10:22:51.639Z,2180.00
2023-01-26T10:23:51.639Z,2188.00
2023-01-26T10:24:51.626Z,2276.00
2023-01-26T10:25:51.628Z,2268.00
2023-01-26T10:26:51.685Z,2232.00
2023-01-26T10:27:51.703Z,2252.00
2023-01-26T10:28:51.705Z,2144.00
2023-01-26T10:29:51.694Z,2132.00
2023-01-26T10:30:51.778Z,1944.00
2023-01-26T10:31:51.745Z,2040.00
2023-01-26T10:32:51.756Z,2012.00
2023-01-26T10:33:51.806Z,2008.00
2023-01-26T10:34:51.795Z,2044.00
2023-01-26T10:35:51.775Z,1956.00
2023-01-26T10:36:51.844Z,2060.00
2023-01-26T10:37:51.836Z,2044.00
2023-01-26T10:38:51.889Z,2004.00
2023-01-26T10:39:51.898Z,2104.00
2023-01-26T10:40:51.985Z,1988.00
2023-01-26T10:41:52.023Z,2108.00
2023-01-26T10:42:53.446Z,2056.00
2023-01-26T10:43:52.036Z,1832.00
2023-01-26T10:44:52.978Z,1816.00
2023-01-26T10:45:52.067Z,1952.00
2023-01-26T10:46:52.077Z,2092.00
2023-01-26T10:47:52.068Z,2156.00
2023-01-26T10:48:52.209Z,2208.00
2023-01-26T10:49:53.647Z,2080.00
2023-01-26T10:50:52.396Z,2008.00
2023-01-26T10:51:52.282Z,2012.00
2023-01-26T10:52:53.240Z,2076.00
2023-01-26T10:53:53.577Z,2232.00
2023-01-26T10:54:52.278Z,2128.00
2023-01-26T10:55:52.318Z,2160.00
2023-01-26T10:56:52.366Z,2252.00
2023-01-26T10:57:52.290Z,2316.00
2023-01-26T10:58:52.396Z,2468.00
2023-01-26T10:59:52.362Z,2600.00
2023-01-26T11:00:52.386Z,2780.00
2023-01-26T11:01:52.440Z,2792.00
2023-01-26T11:02:52.520Z,2864.00
2023-01-26T11:03:54.514Z,2896.00
2023-01-26T11:04:52.522Z,2876.00
2023-01-26T11:05:52.590Z,3332.00
2023-01-26T11:06:52.647Z,3452.00
2023-01-26T11:07:52.698Z,3604.00
2023-01-26T11:08:52.908Z,3292.00
2023-01-26T11:09:53.590Z,3380.00
2023-01-26T11:10:52.826Z,3288.00
2023-01-26T11:11:52.849Z,3532.00
2023-01-26T11:12:52.894Z,3924.00
2023-01-26T11:13:52.948Z,4252.00
2023-01-26T11:14:53.185Z,4520.00
2023-01-26T11:15:53.177Z,4556.00
2023-01-26T11:16:53.177Z,4316.00
2023-01-26T11:17:53.182Z,4492.00
2023-01-26T11:18:53.200Z,4492.00
2023-01-26T11:19:53.203Z,4592.00
2023-01-26T11:20:53.281Z,4196.00
2023-01-26T11:21:53.320Z,3944.00
2023-01-26T11:22:53.362Z,3596.00
2023-01-26T11:23:53.388Z,3400.00
2023-01-26T11:24:53.343Z,3276.00
2023-01-26T11:25:53.384Z,3456.00
2023-01-26T11:26:53.424Z,3180.00
2023-01-26T11:27:53.451Z,3004.00
2023-01-26T11:28:53.432Z,3388.00
2023-01-26T11:29:53.567Z,3580.00
2023-01-26T11:30:53.590Z,3364.00
2023-01-26T11:31:53.599Z,3404.00
2023-01-26T11:32:53.687Z,3320.00
2023-01-26T11:33:53.535Z,3364.00
2023-01-26T11:34:54.494Z,3320.00
2023-01-26T11:35:53.835Z,3596.00
2023-01-26T11:36:53.681Z,3472.00
2023-01-26T11:37:54.079Z,3400.00
2023-01-26T11:38:53.658Z,3240.00
2023-01-26T11:39:54.666Z,3248.00
2023-01-26T11:40:53.759Z,3024.00
2023-01-26T11:41:53.817Z,3084.00
2023-01-26T11:42:53.865Z,2896.00
2023-01-26T11:43:54.086Z,3260.00
2023-01-26T11:44:53.918Z,3312.00
2023-01-26T11:45:56.892Z,3240.00
2023-01-26T11:46:53.985Z,3428.00
2023-01-26T11:47:54.137Z,3208.00
2023-01-26T11:48:54.310Z,3080.00
2023-01-26T11:49:54.292Z,3104.00
2023-01-26T11:50:54.281Z,2964.00
2023-01-26T11:51:54.221Z,3284.00
2023-01-26T11:52:54.277Z,3232.00
2023-01-26T11:53:54.349Z,3200.00
2023-01-26T11:54:54.287Z,3292.00
2023-01-26T11:55:54.318Z,3364.00
2023-01-26T11:56:54.491Z,3120.00
2023-01-26T11:57:54.485Z,3232.00
2023-01-26T11:58:54.498Z,3240.00
2023-01-26T11:59:54.594Z,3144.00
2023-01-26T12:00:54.520Z,3444.00
2023-01-26T12:01:54.614Z,3236.00
2023-01-26T12:02:54.670Z,3380.00
2023-01-26T12:03:54.649Z,3224.00
2023-01-26T12:04:54.691Z,3180.00
2023-01-26T12:05:54.725Z,3232.00
2023-01-26T12:06:54.760Z,3120.00
2023-01-26T12:07:54.789Z,2908.00
2023-01-26T12:08:54.820Z,2916.00
2023-01-26T12:09:54.865Z,2836.00
2023-01-26T12:10:54.928Z,2888.00
2023-01-26T12:11:54.963Z,2856.00
2023-01-26T12:12:54.971Z,2784.00
2023-01-26T12:13:55.045Z,2796.00
2023-01-26T12:14:55.088Z,2640.00
2023-01-26T12:15:55.092Z,2572.00
2023-01-26T12:16:58.078Z,2728.00
2023-01-26T12:17:55.141Z,2668.00
2023-01-26T12:19:09.125Z,2436.00
2023-01-26T12:19:55.160Z,2324.00
2023-01-26T12:20:55.204Z,2312.00
2023-01-26T12:21:55.280Z,2340.00
2023-01-26T12:22:55.224Z,2380.00
2023-01-26T12:23:55.708Z,2340.00
2023-01-26T12:25:18.638Z,2184.00
2023-01-26T12:25:55.321Z,2296.00
2023-01-26T12:26:55.415Z,2176.00
2023-01-26T12:27:55.314Z,2176.00
2023-01-26T12:28:55.486Z,2260.00
2023-01-26T12:29:55.444Z,2268.00
2023-01-26T12:30:55.496Z,2056.00
2023-01-26T12:31:55.426Z,1932.00
2023-01-26T12:32:56.148Z,1932.00
2023-01-26T12:33:55.516Z,2044.00
2023-01-26T12:34:55.523Z,1916.00
2023-01-26T12:35:55.697Z,1876.00
2023-01-26T12:36:55.539Z,2020.00
2023-01-26T12:38:03.066Z,2084.00
2023-01-26T12:38:55.615Z,2312.00
2023-01-26T12:39:55.626Z,2380.00
2023-01-26T12:40:55.629Z,2000.00
2023-01-26T12:41:56.631Z,1972.00
2023-01-26T12:42:55.732Z,1872.00
2023-01-26T12:43:55.729Z,2120.00
2023-01-26T12:44:55.805Z,2124.00
2023-01-26T12:45:55.873Z,1904.00
2023-01-26T12:46:56.843Z,2064.00