createdAt,value
2023-04-11T00:01:29.727Z,1.88
2023-04-11T00:04:00.842Z,1.89
2023-04-11T00:06:31.183Z,1.89
2023-04-11T00:09:01.162Z,1.90
2023-04-11T00:11:32.158Z,1.83
2023-04-11T00:14:01.191Z,1.84
2023-04-11T00:16:30.303Z,1.87
2023-04-11T00:19:00.681Z,1.84
2023-04-11T00:21:29.857Z,1.84
2023-04-11T00:23:58.822Z,1.75
2023-04-11T00:26:27.895Z,1.73
2023-04-11T00:28:57.072Z,1.70
2023-04-11T00:31:26.120Z,1.48
2023-04-11T00:33:55.292Z,1.55
2023-04-11T00:36:27.062Z,1.35
2023-04-11T00:38:58.547Z,1.19
2023-04-11T00:41:27.816Z,1.19
2023-04-11T00:43:57.795Z,1.18
2023-04-11T00:46:27.984Z,1.33
2023-04-11T00:48:57.841Z,1.38
2023-04-11T00:51:29.323Z,1.25
2023-04-11T00:53:58.453Z,1.24
2023-04-11T00:56:27.516Z,1.16
2023-04-11T00:58:57.414Z,1.05
2023-04-11T01:01:26.583Z,1.06
2023-04-11T01:03:55.774Z,1.20
2023-04-11T01:06:26.489Z,1.44
2023-04-11T01:08:57.162Z,1.38
2023-04-11T01:11:27.670Z,1.26
2023-04-11T01:13:57.560Z,1.14
2023-04-11T01:16:26.873Z,1.09
2023-04-11T01:18:56.403Z,1.05
2023-04-11T01:21:27.132Z,0.94
2023-04-11T01:23:58.472Z,1.12
2023-04-11T01:26:27.624Z,1.18
2023-04-11T01:28:56.911Z,1.29
2023-04-11T01:31:26.120Z,1.16
2023-04-11T01:33:55.261Z,1.10
2023-04-11T01:36:24.358Z,1.00
2023-04-11T01:38:53.504Z,1.00
2023-04-11T01:41:26.560Z,1.05
2023-04-11T01:43:55.713Z,0.99
2023-04-11T01:46:26.953Z,1.02
2023-04-11T01:48:59.950Z,1.05
2023-04-11T01:51:29.108Z,1.08
2023-04-11T01:53:58.093Z,1.03
2023-04-11T01:56:28.774Z,0.85
2023-04-11T01:58:59.215Z,0.78
2023-04-11T02:01:29.339Z,0.75
2023-04-11T02:04:00.013Z,0.82
2023-04-11T02:06:29.260Z,0.79
2023-04-11T02:08:58.264Z,0.69
2023-04-11T02:11:28.841Z,0.57
2023-04-11T02:13:57.934Z,0.58
2023-04-11T02:16:30.202Z,0.76
2023-04-11T02:18:59.288Z,0.96
2023-04-11T02:21:28.422Z,0.91
2023-04-11T02:24:00.856Z,0.93
2023-04-11T02:26:31.320Z,0.83
2023-04-11T02:29:00.766Z,0.82
2023-04-11T02:31:29.876Z,0.77
2023-04-11T02:33:59.028Z,0.68
2023-04-11T02:36:28.563Z,0.70
2023-04-11T02:38:57.659Z,0.79
2023-04-11T02:41:30.858Z,0.69
2023-04-11T02:43:59.936Z,0.66
2023-04-11T02:46:28.980Z,0.65
2023-04-11T02:48:58.299Z,0.46
2023-04-11T02:51:28.533Z,0.44
2023-04-11T02:53:57.643Z,0.41
2023-04-11T02:56:27.181Z,0.67
2023-04-11T02:59:00.292Z,0.73
2023-04-11T03:01:30.890Z,0.61
2023-04-11T03:04:00.209Z,0.61
2023-04-11T03:06:39.308Z,0.62
2023-04-11T03:09:08.357Z,0.85
2023-04-11T03:11:37.364Z,0.94
2023-04-11T03:14:08.451Z,1.07
2023-04-11T03:16:37.614Z,1.15
2023-04-11T03:19:06.998Z,1.09
2023-04-11T03:21:36.241Z,1.06
2023-04-11T03:24:07.542Z,0.97
2023-04-11T03:26:36.598Z,0.98
2023-04-11T03:29:13.133Z,0.85
2023-04-11T03:32:02.499Z,0.76
2023-04-11T03:34:35.728Z,0.73
2023-04-11T03:37:07.342Z,0.85
2023-04-11T03:39:38.566Z,0.81
2023-04-11T03:42:07.834Z,0.81
2023-04-11T03:44:38.974Z,0.81
2023-04-11T03:47:07.975Z,0.79
2023-04-11T03:49:41.987Z,0.95
2023-04-11T03:52:12.690Z,1.07
2023-04-11T03:54:42.120Z,1.28
2023-04-11T03:57:12.714Z,1.40
2023-04-11T03:59:43.108Z,1.42
2023-04-11T04:02:15.977Z,1.24
2023-04-11T04:04:55.165Z,1.09
2023-04-11T04:07:28.450Z,1.15
2023-04-11T04:10:08.917Z,1.25
2023-04-11T04:12:40.887Z,1.18
2023-04-11T04:15:19.506Z,1.38
2023-04-11T04:17:50.707Z,1.19
2023-04-11T04:20:27.043Z,1.32
2023-04-11T04:23:00.223Z,1.36
2023-04-11T04:25:42.348Z,1.38
2023-04-11T04:28:12.924Z,1.32
2023-04-11T04:30:44.178Z,1.20
2023-04-11T04:33:14.757Z,1.11
2023-04-11T04:35:48.641Z,1.19
2023-04-11T04:38:19.463Z,1.34
2023-04-11T04:40:54.860Z,1.24
2023-04-11T04:43:27.382Z,1.26
2023-04-11T04:46:16.296Z,1.38
2023-04-11T04:48:51.133Z,1.36
2023-04-11T04:51:20.263Z,1.36
2023-04-11T04:53:49.267Z,1.55
2023-04-11T04:56:18.338Z,1.66
2023-04-11T04:58:49.492Z,1.65
2023-04-11T05:01:22.521Z,1.75
2023-04-11T05:04:00.109Z,1.74
2023-04-11T05:06:47.963Z,1.67
2023-04-11T05:09:18.287Z,1.74
2023-04-11T05:11:47.696Z,1.82
2023-04-11T05:14:17.318Z,2.02
2023-04-11T05:16:48.874Z,1.98
2023-04-11T05:19:17.971Z,2.01
2023-04-11T05:21:50.094Z,2.11
2023-04-11T05:24:19.284Z,2.08
2023-04-11T05:26:48.438Z,2.10
2023-04-11T05:29:22.157Z,2.19
2023-04-11T05:31:53.123Z,2.27
2023-04-11T05:34:22.644Z,2.36
2023-04-11T05:36:52.165Z,2.47
2023-04-11T05:39:22.755Z,2.57
2023-04-11T05:41:52.058Z,2.65
2023-04-11T05:44:21.310Z,2.73
2023-04-11T05:46:50.321Z,2.83
2023-04-11T05:49:20.834Z,2.90
2023-04-11T05:51:49.959Z,2.99
2023-04-11T05:54:33.866Z,3.20
2023-04-11T05:57:03.310Z,3.31
2023-04-11T05:59:33.003Z,3.24
2023-04-11T06:02:02.084Z,3.34
2023-04-11T06:04:32.736Z,3.42
2023-04-11T06:07:02.615Z,3.60
2023-04-11T06:09:33.933Z,3.80
2023-04-11T06:12:03.548Z,3.93
2023-04-11T06:14:32.552Z,4.15
2023-04-11T06:17:01.640Z,4.44
2023-04-11T06:19:32.027Z,4.67
2023-04-11T06:22:01.053Z,4.73
2023-04-11T06:24:37.678Z,4.78
2023-04-11T06:27:10.107Z,4.70
2023-04-11T06:29:39.640Z,4.87
2023-04-11T06:32:09.146Z,5.04
2023-04-11T06:34:40.005Z,5.11
2023-04-11T06:37:09.905Z,5.31
2023-04-11T06:39:39.092Z,5.36
2023-04-11T06:42:08.158Z,5.56
2023-04-11T06:44:37.316Z,5.71
2023-04-11T06:47:06.876Z,5.91
2023-04-11T06:49:35.878Z,6.15
2023-04-11T06:52:06.356Z,6.37
2023-04-11T06:54:35.450Z,6.45
2023-04-11T06:57:04.564Z,6.53
2023-04-11T06:59:34.900Z,6.49
2023-04-11T07:02:04.123Z,6.50
2023-04-11T07:04:34.193Z,6.63
2023-04-11T07:07:03.681Z,6.81
2023-04-11T07:09:34.337Z,6.97
2023-04-11T07:12:03.345Z,7.19
2023-04-11T07:14:32.966Z,7.41
2023-04-11T07:17:03.381Z,7.79
2023-04-11T07:19:35.327Z,7.95
2023-04-11T07:22:05.592Z,8.07
2023-04-11T07:24:36.327Z,8.55
2023-04-11T07:27:06.901Z,8.80
2023-04-11T07:29:35.916Z,8.81
2023-04-11T07:32:05.133Z,8.80
2023-04-11T07:34:34.137Z,8.99
2023-04-11T07:37:03.725Z,9.35
2023-04-11T07:39:33.577Z,9.74
2023-04-11T07:42:04.030Z,10.02
2023-04-11T07:44:33.011Z,10.53
2023-04-11T07:47:02.125Z,10.77
2023-04-11T07:49:31.355Z,10.82
2023-04-11T07:52:00.384Z,11.07
2023-04-11T07:54:30.311Z,11.15
2023-04-11T07:56:59.301Z,11.45
2023-04-11T07:59:29.770Z,11.63
2023-04-11T08:02:03.111Z,11.77
2023-04-11T08:04:37.122Z,12.01
2023-04-11T08:07:06.880Z,11.88
2023-04-11T08:09:35.864Z,11.86
2023-04-11T08:12:06.243Z,11.94
2023-04-11T08:14:37.200Z,11.94
2023-04-11T08:17:14.617Z,12.07
2023-04-11T08:19:50.414Z,11.94
2023-04-11T08:22:19.409Z,11.93
2023-04-11T08:24:48.372Z,11.90
2023-04-11T08:27:17.423Z,12.05
2023-04-11T08:29:48.384Z,12.27
2023-04-11T08:32:17.392Z,12.56
2023-04-11T08:34:49.821Z,12.40
2023-04-11T08:37:20.156Z,12.58
2023-04-11T08:39:49.242Z,12.68
2023-04-11T08:42:25.804Z,12.81
2023-04-11T08:44:58.369Z,12.87
2023-04-11T08:47:27.928Z,12.94
2023-04-11T08:49:57.680Z,13.00
2023-04-11T08:52:27.289Z,13.13
2023-04-11T08:54:56.688Z,13.23
2023-04-11T08:57:27.800Z,13.43
2023-04-11T09:00:07.330Z,13.32
2023-04-11T09:02:37.021Z,12.97
2023-04-11T09:05:07.452Z,13.25
2023-04-11T09:07:50.525Z,13.08
2023-04-11T09:10:20.384Z,13.08
2023-04-11T09:12:49.430Z,13.04
2023-04-11T09:15:26.596Z,13.37
2023-04-11T09:17:58.861Z,13.49
2023-04-11T09:20:31.227Z,13.44
2023-04-11T09:23:00.649Z,13.38
2023-04-11T09:25:29.779Z,13.34
2023-04-11T09:28:12.197Z,13.17
2023-04-11T09:30:51.290Z,13.03
2023-04-11T09:33:23.606Z,13.00
2023-04-11T09:35:54.615Z,12.99
2023-04-11T09:38:32.270Z,12.94
2023-04-11T09:41:03.388Z,12.84
2023-04-11T09:43:51.490Z,12.89
2023-04-11T09:46:22.199Z,13.04
2023-04-11T09:48:52.627Z,13.09
2023-04-11T09:53:55.973Z,13.13
2023-04-11T09:56:26.703Z,13.22
2023-04-11T09:58:58.393Z,13.39
2023-04-11T10:01:29.388Z,13.40
2023-04-11T10:03:58.820Z,13.45
2023-04-11T10:06:34.967Z,13.58
2023-04-11T10:09:11.185Z,13.57
2023-04-11T10:11:43.987Z,13.61
2023-04-11T10:14:43.607Z,13.80
2023-04-11T10:17:20.574Z,14.07
2023-04-11T10:19:56.577Z,14.23
2023-04-11T10:23:08.886Z,14.41
2023-04-11T10:25:55.183Z,14.46
2023-04-11T10:28:39.257Z,14.49
2023-04-11T10:31:13.087Z,14.35
2023-04-11T10:34:14.621Z,14.34
2023-04-11T10:37:06.087Z,14.53
2023-04-11T10:40:10.399Z,14.82
2023-04-11T10:42:42.103Z,15.07
2023-04-11T10:45:24.382Z,15.30
2023-04-11T10:48:10.424Z,15.49
2023-04-11T10:50:44.563Z,15.62
2023-04-11T10:53:36.503Z,15.82
2023-04-11T10:56:06.434Z,16.09
2023-04-11T10:58:40.688Z,16.49
2023-04-11T11:01:31.216Z,16.85
2023-04-11T11:04:07.082Z,16.83
2023-04-11T11:06:47.286Z,16.84
2023-04-11T11:09:23.604Z,17.08
2023-04-11T11:12:09.843Z,17.53
2023-04-11T11:14:40.493Z,17.96
2023-04-11T11:17:09.988Z,18.07
2023-04-11T11:19:44.168Z,17.61
2023-04-11T11:22:17.974Z,17.61
2023-04-11T11:24:47.017Z,17.65
2023-04-11T11:27:23.798Z,16.82
2023-04-11T11:29:53.914Z,16.65
2023-04-11T11:32:25.373Z,16.70
2023-04-11T11:34:55.548Z,16.50
2023-04-11T11:37:26.353Z,15.80
2023-04-11T11:39:56.172Z,15.49
2023-04-11T11:42:26.112Z,15.39
2023-04-11T11:44:55.181Z,15.11
2023-04-11T11:47:25.833Z,15.26
2023-04-11T11:49:56.613Z,15.60
2023-04-11T11:52:34.630Z,15.90
2023-04-11T11:55:06.872Z,16.34
2023-04-11T11:57:38.535Z,16.59
2023-04-11T12:00:10.770Z,17.25
2023-04-11T12:02:42.440Z,17.54
2023-04-11T12:05:13.271Z,17.59
2023-04-11T12:07:43.793Z,18.46
2023-04-11T12:10:17.881Z,19.12
2023-04-11T12:12:53.357Z,19.57
2023-04-11T12:15:24.991Z,19.50
2023-04-11T12:17:55.285Z,18.12
2023-04-11T12:20:26.430Z,17.98
2023-04-11T12:22:57.323Z,17.90
2023-04-11T12:25:26.747Z,18.28
2023-04-11T12:27:56.102Z,18.64
2023-04-11T12:30:26.105Z,18.87
2023-04-11T12:32:56.348Z,18.84
2023-04-11T12:35:25.845Z,18.63
2023-04-11T12:37:56.592Z,18.58
2023-04-11T12:40:25.886Z,20.66
2023-04-11T12:42:57.323Z,23.21
2023-04-11T12:45:27.190Z,22.01
2023-04-11T12:47:56.238Z,21.74
2023-04-11T12:50:25.393Z,21.33
2023-04-11T12:52:55.693Z,22.43
2023-04-11T12:55:26.980Z,24.45
2023-04-11T12:57:56.110Z,24.08
2023-04-11T13:00:25.410Z,22.67
2023-04-11T13:02:54.634Z,21.58
2023-04-11T13:05:23.836Z,21.30
2023-04-11T13:07:53.490Z,20.56
2023-04-11T13:10:22.604Z,20.13
2023-04-11T13:12:58.528Z,19.82
2023-04-11T13:15:27.889Z,19.72
2023-04-11T13:17:57.123Z,19.51
2023-04-11T13:20:27.425Z,19.47
2023-04-11T13:22:56.484Z,19.62
2023-04-11T13:25:25.612Z,19.69
2023-04-11T13:27:56.595Z,19.45
2023-04-11T13:30:25.766Z,19.31
2023-04-11T13:32:54.764Z,19.33
2023-04-11T13:35:25.382Z,19.52
2023-04-11T13:37:55.134Z,19.63
2023-04-11T13:40:24.235Z,19.70
2023-04-11T13:42:54.548Z,19.70
2023-04-11T13:45:25.167Z,19.52
2023-04-11T13:47:54.191Z,19.31
2023-04-11T13:50:23.255Z,19.01
2023-04-11T13:52:52.252Z,18.82
2023-04-11T13:55:23.512Z,18.72
2023-04-11T13:57:52.535Z,18.58
2023-04-11T14:00:24.552Z,18.40
2023-04-11T14:02:53.772Z,18.34
2023-04-11T14:05:24.654Z,18.27
2023-04-11T14:07:53.667Z,18.09
2023-04-11T14:10:22.628Z,17.90
2023-04-11T14:12:51.654Z,17.73
2023-04-11T14:15:21.936Z,17.40
2023-04-11T14:17:52.473Z,17.18
2023-04-11T14:20:21.962Z,16.95
2023-04-11T14:22:51.037Z,16.70
2023-04-11T14:25:20.852Z,16.53
2023-04-11T14:27:50.025Z,16.36
2023-04-11T14:30:19.306Z,16.20
2023-04-11T14:32:48.456Z,16.12
2023-04-11T14:35:18.870Z,15.98
2023-04-11T14:37:48.981Z,15.84
2023-04-11T14:40:18.271Z,15.70
2023-04-11T14:42:47.294Z,15.57
2023-04-11T14:45:17.354Z,15.49
2023-04-11T14:47:46.421Z,15.35
2023-04-11T14:50:16.037Z,15.30
2023-04-11T14:52:48.218Z,15.27
2023-04-11T14:55:17.556Z,15.25
2023-04-11T14:57:49.304Z,15.26
2023-04-11T15:00:20.313Z,15.33
2023-04-11T15:02:52.462Z,15.46
2023-04-11T15:05:22.833Z,15.52
2023-04-11T15:07:54.228Z,15.46
2023-04-11T15:10:27.146Z,15.39
2023-04-11T15:12:56.241Z,15.29
2023-04-11T15:15:25.365Z,15.18
2023-04-11T15:18:23.873Z,15.05
2023-04-11T15:20:53.571Z,14.94
2023-04-11T15:23:27.577Z,14.76
2023-04-11T15:25:58.221Z,14.40
2023-04-11T15:28:31.534Z,14.36
2023-04-11T15:31:00.868Z,13.91
2023-04-11T15:33:31.652Z,13.20
2023-04-11T15:36:01.612Z,12.78
2023-04-11T15:38:34.752Z,12.38
2023-04-11T15:41:04.189Z,12.15
2023-04-11T15:43:33.330Z,11.78
2023-04-11T15:46:03.386Z,11.44
2023-04-11T15:48:32.451Z,11.30
2023-04-11T15:51:01.545Z,11.31
2023-04-11T15:53:32.243Z,11.01
2023-04-11T15:56:04.646Z,10.67
2023-04-11T15:58:34.114Z,10.39
2023-04-11T16:01:03.276Z,10.37
2023-04-11T16:03:32.897Z,10.11
2023-04-11T16:06:03.659Z,10.15
2023-04-11T16:08:34.368Z,10.17
2023-04-11T16:11:03.605Z,10.16
2023-04-11T16:13:32.592Z,10.15
2023-04-11T16:16:01.814Z,10.24
2023-04-11T16:18:31.546Z,10.08
2023-04-11T16:21:00.531Z,10.03
2023-04-11T16:23:29.658Z,9.87
2023-04-11T16:26:00.018Z,9.88
2023-04-11T16:28:29.095Z,9.83
2023-04-11T16:30:58.488Z,9.78
2023-04-11T16:33:27.653Z,9.82
2023-04-11T16:35:56.882Z,9.81
2023-04-11T16:38:25.958Z,9.82
2023-04-11T16:40:55.052Z,9.72
2023-04-11T16:43:25.801Z,9.75
2023-04-11T16:45:55.121Z,9.74
2023-04-11T16:48:29.210Z,9.76
2023-04-11T16:50:59.059Z,9.83
2023-04-11T16:53:28.237Z,9.86
2023-04-11T16:55:58.301Z,9.80
2023-04-11T16:58:28.886Z,9.74
2023-04-11T17:01:00.469Z,9.71
2023-04-11T17:03:30.063Z,9.72
2023-04-11T17:05:59.640Z,9.51
2023-04-11T17:08:28.745Z,9.41
2023-04-11T17:11:07.226Z,9.50
2023-04-11T17:13:38.085Z,9.65
2023-04-11T17:16:10.412Z,9.65
2023-04-11T17:18:39.531Z,9.45
2023-04-11T17:21:09.177Z,9.39
2023-04-11T17:23:56.586Z,9.32
2023-04-11T17:26:25.968Z,9.34
2023-04-11T17:28:57.160Z,9.24
2023-04-11T17:31:28.067Z,9.17
2023-04-11T17:33:57.759Z,9.10
2023-04-11T17:36:28.415Z,9.02
2023-04-11T17:38:57.580Z,9.09
2023-04-11T17:41:26.890Z,9.11
2023-04-11T17:43:58.118Z,9.16
2023-04-11T17:46:27.685Z,9.21
2023-04-11T17:48:56.800Z,9.19
2023-04-11T17:51:28.237Z,9.05
2023-04-11T17:54:00.671Z,8.97
2023-04-11T17:56:32.311Z,8.92
2023-04-11T17:59:02.738Z,8.98
2023-04-11T18:01:32.556Z,9.05
2023-04-11T18:04:02.671Z,9.13
2023-04-11T18:06:34.754Z,9.13
2023-04-11T18:09:04.377Z,8.92
2023-04-11T18:11:33.903Z,8.80
2023-04-11T18:14:04.556Z,8.74
2023-04-11T18:16:34.755Z,8.62
2023-04-11T18:19:06.161Z,8.44
2023-04-11T18:21:35.929Z,8.41
2023-04-11T18:24:06.955Z,8.33
2023-04-11T18:26:36.585Z,8.31
2023-04-11T18:29:07.013Z,8.17
2023-04-11T18:31:36.041Z,8.14
2023-04-11T18:34:06.958Z,8.13
2023-04-11T18:36:37.076Z,8.02
2023-04-11T18:39:06.247Z,7.98
2023-04-11T18:41:35.436Z,7.92
2023-04-11T18:44:08.329Z,7.70
2023-04-11T18:46:38.979Z,7.58
2023-04-11T18:49:08.353Z,7.36
2023-04-11T18:51:38.166Z,7.25
2023-04-11T18:54:07.361Z,7.01
2023-04-11T18:56:38.808Z,7.02
2023-04-11T18:59:10.524Z,6.97
2023-04-11T19:01:42.043Z,6.81
2023-04-11T19:04:12.179Z,6.82
2023-04-11T19:06:42.674Z,6.67
2023-04-11T19:09:11.939Z,6.61
2023-04-11T19:11:41.718Z,6.54
2023-04-11T19:14:13.006Z,6.39
2023-04-11T19:16:46.615Z,6.41
2023-04-11T19:19:16.294Z,6.27
2023-04-11T19:21:45.500Z,6.22
2023-04-11T19:24:14.821Z,6.05
2023-04-11T19:26:44.208Z,6.08
2023-04-11T19:29:14.727Z,6.11
2023-04-11T19:31:43.854Z,6.11
2023-04-11T19:34:13.210Z,6.09
2023-04-11T19:36:42.569Z,6.02
2023-04-11T19:39:11.739Z,6.09
2023-04-11T19:41:46.484Z,5.85
2023-04-11T19:44:20.082Z,5.76
2023-04-11T19:46:49.228Z,5.59
2023-04-11T19:49:18.210Z,5.53
2023-04-11T19:51:48.116Z,5.52
2023-04-11T19:54:19.182Z,5.46
2023-04-11T19:56:49.418Z,5.32
2023-04-11T19:59:20.167Z,5.33
2023-04-11T20:01:49.339Z,5.41
2023-04-11T20:04:18.722Z,5.40
2023-04-11T20:06:50.734Z,5.67
2023-04-11T20:09:19.813Z,5.62
2023-04-11T20:11:50.896Z,5.52
2023-04-11T20:14:21.710Z,5.72
2023-04-11T20:16:50.810Z,5.71
2023-04-11T20:19:21.228Z,5.66
2023-04-11T20:21:52.782Z,5.92
2023-04-11T20:24:21.874Z,6.01
2023-04-11T20:26:51.699Z,5.98
2023-04-11T20:29:24.718Z,5.94
2023-04-11T20:31:54.043Z,5.93
2023-04-11T20:34:23.459Z,5.99
2023-04-11T20:36:52.507Z,6.06
2023-04-11T20:39:21.695Z,5.96
2023-04-11T20:41:52.443Z,6.14
2023-04-11T20:44:26.174Z,6.20
2023-04-11T20:46:57.036Z,6.06
2023-04-11T20:49:28.444Z,6.04
2023-04-11T20:51:58.256Z,6.09
2023-04-11T20:54:27.832Z,6.16
2023-04-11T20:56:56.960Z,6.10
2023-04-11T20:59:29.975Z,6.09
2023-04-11T21:01:59.835Z,6.02
2023-04-11T21:04:29.621Z,6.01
2023-04-11T21:06:58.810Z,6.03
2023-04-11T21:09:27.814Z,6.07
2023-04-11T21:11:57.117Z,6.10
2023-04-11T21:14:27.552Z,6.06
2023-04-11T21:16:56.661Z,6.09
2023-04-11T21:19:26.087Z,6.10
2023-04-11T21:21:57.355Z,6.12
2023-04-11T21:24:27.157Z,6.19
2023-04-11T21:26:58.275Z,6.19
2023-04-11T21:29:28.863Z,6.18
2023-04-11T21:31:57.961Z,6.16
2023-04-11T21:34:26.990Z,6.25
2023-04-11T21:36:56.353Z,6.38
2023-04-11T21:39:25.399Z,6.20
2023-04-11T21:41:54.456Z,6.42
2023-04-11T21:44:23.531Z,6.38
2023-04-11T21:46:54.032Z,6.30
2023-04-11T21:49:23.044Z,6.29
2023-04-11T21:51:52.085Z,6.12
2023-04-11T21:54:21.269Z,6.47
2023-04-11T21:56:50.367Z,6.06
2023-04-11T21:59:19.359Z,5.92
2023-04-11T22:01:48.735Z,5.94
2023-04-11T22:04:19.362Z,6.16
2023-04-11T22:06:48.582Z,6.22
2023-04-11T22:09:19.808Z,6.06
2023-04-11T22:11:48.955Z,5.88
2023-04-11T22:14:18.210Z,5.97
2023-04-11T22:16:49.317Z,6.09
2023-04-11T22:19:20.821Z,5.97
2023-04-11T22:21:55.567Z,5.84
2023-04-11T22:24:31.148Z,5.78
2023-04-11T22:27:04.133Z,5.91
2023-04-11T22:29:34.580Z,5.93
2023-04-11T22:32:04.185Z,5.83
2023-04-11T22:34:35.876Z,5.66
2023-04-11T22:37:04.980Z,5.67
2023-04-11T22:39:34.486Z,5.56
2023-04-11T22:42:03.608Z,5.36
2023-04-11T22:44:32.625Z,5.19
2023-04-11T22:47:06.388Z,5.03
2023-04-11T22:49:40.471Z,4.87
2023-04-11T22:52:14.130Z,4.78
2023-04-11T22:54:44.026Z,4.66
2023-04-11T22:57:13.144Z,4.57
2023-04-11T22:59:42.165Z,4.52
2023-04-11T23:02:11.591Z,4.41
