createdAt,value
2022-10-20T00:01:37.326Z,100057.50
2022-10-20T00:04:04.702Z,100069.97
2022-10-20T00:06:34.826Z,100061.81
2022-10-20T00:09:02.741Z,100062.31
2022-10-20T00:11:30.517Z,100059.84
2022-10-20T00:13:58.326Z,100049.94
2022-10-20T00:16:27.292Z,100052.13
2022-10-20T00:18:55.175Z,100051.84
2022-10-20T00:21:23.419Z,100054.31
2022-10-20T00:23:52.725Z,100056.75
2022-10-20T00:26:21.314Z,100047.69
2022-10-20T00:28:48.749Z,100047.38
2022-10-20T00:31:16.256Z,100051.84
2022-10-20T00:33:43.522Z,100048.41
2022-10-20T00:36:13.038Z,100051.38
2022-10-20T00:38:40.435Z,100046.19
2022-10-20T00:41:08.291Z,100040.34
2022-10-20T00:43:50.283Z,100034.53
2022-10-20T00:46:19.332Z,100038.84
2022-10-20T00:48:48.124Z,100044.84
2022-10-20T00:51:16.682Z,100044.72
2022-10-20T00:53:44.453Z,100042.69
2022-10-20T00:56:12.174Z,100032.81
2022-10-20T00:58:39.488Z,100044.38
2022-10-20T01:01:06.872Z,100035.69
2022-10-20T01:03:36.882Z,100032.09
2022-10-20T01:06:04.421Z,100036.88
2022-10-20T01:08:32.058Z,100036.50
2022-10-20T01:11:07.069Z,100036.28
2022-10-20T01:13:54.637Z,100037.06
2022-10-20T01:16:27.030Z,100042.00
2022-10-20T01:19:02.044Z,100034.78
2022-10-20T01:21:36.581Z,100036.50
2022-10-20T01:24:06.132Z,100024.25
2022-10-20T01:26:33.801Z,100033.72
2022-10-20T01:29:23.271Z,100027.13
2022-10-20T01:31:54.116Z,100024.00
2022-10-20T01:34:39.976Z,100016.19
2022-10-20T01:37:19.747Z,100023.66
2022-10-20T01:40:14.436Z,100020.41
2022-10-20T01:42:41.829Z,100024.00
2022-10-20T01:45:09.302Z,100021.78
2022-10-20T01:47:36.973Z,100019.19
2022-10-20T01:50:04.976Z,100021.38
2022-10-20T01:52:32.469Z,100020.34
2022-10-20T01:54:59.799Z,100020.31
2022-10-20T01:57:46.488Z,100022.06
2022-10-20T02:00:16.759Z,100015.38
2022-10-20T02:02:53.138Z,100011.63
2022-10-20T02:05:24.317Z,100003.69
2022-10-20T02:07:51.898Z,100017.81
2022-10-20T02:10:20.149Z,100012.81
2022-10-20T02:12:49.416Z,100014.44
2022-10-20T02:15:18.215Z,100007.13
2022-10-20T02:17:48.262Z,100015.03
2022-10-20T02:20:15.998Z,100015.09
2022-10-20T02:22:43.274Z,100014.22
2022-10-20T02:25:13.867Z,100011.84
2022-10-20T02:27:41.869Z,100007.81
2022-10-20T02:30:10.595Z,100004.84
2022-10-20T02:32:39.252Z,100001.34
2022-10-20T02:35:11.204Z,99999.72
2022-10-20T02:37:39.053Z,99992.31
2022-10-20T02:40:06.870Z,100000.06
2022-10-20T02:42:34.424Z,99997.06
2022-10-20T02:45:02.229Z,99989.34
2022-10-20T02:47:29.883Z,99992.34
2022-10-20T02:49:57.311Z,99993.53
2022-10-20T02:52:24.659Z,99989.78
2022-10-20T02:54:52.429Z,99992.16
2022-10-20T02:57:19.762Z,99981.59
2022-10-20T02:59:47.134Z,99985.06
2022-10-20T03:02:14.459Z,99988.03
2022-10-20T03:04:42.132Z,99990.66
2022-10-20T03:07:09.523Z,99994.28
2022-10-20T03:09:37.387Z,100001.56
2022-10-20T03:12:04.907Z,99984.41
2022-10-20T03:14:32.439Z,99976.06
2022-10-20T03:16:59.979Z,99975.28
2022-10-20T03:19:28.795Z,99977.53
2022-10-20T03:21:56.594Z,99970.28
2022-10-20T03:24:24.194Z,99967.25
2022-10-20T03:26:51.507Z,99973.88
2022-10-20T03:29:19.208Z,99970.28
2022-10-20T03:31:47.364Z,99964.97
2022-10-20T03:34:16.654Z,99968.31
2022-10-20T03:36:45.153Z,99967.72
2022-10-20T03:39:12.429Z,99965.44
2022-10-20T03:41:39.925Z,99962.88
2022-10-20T03:44:07.402Z,99964.47
2022-10-20T03:46:34.943Z,99959.97
2022-10-20T03:49:02.232Z,99950.63
2022-10-20T03:51:29.864Z,99950.63
2022-10-20T03:53:57.203Z,99949.13
2022-10-20T03:56:24.548Z,99940.06
2022-10-20T03:58:52.216Z,99940.72
2022-10-20T04:01:20.532Z,99936.06
2022-10-20T04:03:50.331Z,99943.69
2022-10-20T04:06:17.772Z,99941.44
2022-10-20T04:08:46.350Z,99943.34
2022-10-20T04:11:13.696Z,99937.69
2022-10-20T04:13:41.358Z,99932.69
2022-10-20T04:16:09.015Z,99932.13
2022-10-20T04:18:38.673Z,99937.69
2022-10-20T04:21:07.871Z,99937.06
2022-10-20T04:23:35.500Z,99943.69
2022-10-20T04:26:08.339Z,99935.13
2022-10-20T04:28:36.536Z,99939.34
2022-10-20T04:31:04.163Z,99937.06
2022-10-20T04:33:31.532Z,99940.78
2022-10-20T04:36:05.996Z,99937.91
2022-10-20T04:38:33.514Z,99938.66
2022-10-20T04:41:04.003Z,99935.63
2022-10-20T04:43:32.197Z,99938.31
2022-10-20T04:46:03.856Z,99939.19
2022-10-20T04:48:36.727Z,99941.06
2022-10-20T04:51:07.900Z,99951.34
2022-10-20T04:53:35.275Z,99937.84
2022-10-20T04:56:02.804Z,99948.34
2022-10-20T04:58:30.156Z,99949.84
2022-10-20T05:01:04.115Z,99942.28
2022-10-20T05:03:32.161Z,99956.28
2022-10-20T05:06:28.768Z,99957.78
2022-10-20T05:08:58.246Z,99949.72
2022-10-20T05:11:26.272Z,99944.38
2022-10-20T05:13:54.875Z,99953.16
2022-10-20T05:16:22.264Z,99955.09
2022-10-20T05:18:52.290Z,99951.06
2022-10-20T05:21:21.046Z,99956.53
2022-10-20T05:23:49.199Z,99956.13
2022-10-20T05:26:17.996Z,99955.25
2022-10-20T05:28:46.177Z,99955.28
2022-10-20T05:31:13.631Z,99961.88
2022-10-20T05:33:43.657Z,99961.69
2022-10-20T05:36:11.460Z,99957.09
2022-10-20T05:38:39.452Z,99978.50
2022-10-20T05:41:10.437Z,99973.72
2022-10-20T05:43:38.468Z,99978.78
2022-10-20T05:46:06.059Z,99976.97
2022-10-20T05:48:33.515Z,99987.00
2022-10-20T05:51:13.777Z,99987.09
2022-10-20T05:53:43.009Z,100001.16
2022-10-20T05:56:13.009Z,100001.28
2022-10-20T05:58:40.364Z,100022.03
2022-10-20T06:01:19.656Z,100016.84
2022-10-20T06:04:08.750Z,100030.19
2022-10-20T06:06:38.966Z,100033.38
2022-10-20T11:28:55.664Z,100283.13
2022-10-20T11:31:28.363Z,100283.59
2022-10-20T11:34:12.883Z,100283.13
2022-10-20T11:36:46.912Z,100271.38
2022-10-20T11:39:16.819Z,100263.81
2022-10-20T11:41:46.987Z,100269.34
2022-10-20T11:44:20.543Z,100268.91
2022-10-20T11:46:49.444Z,100268.69
2022-10-20T11:49:16.832Z,100254.34
2022-10-20T11:51:52.588Z,100260.53
2022-10-20T11:54:44.194Z,100267.53
2022-10-20T11:57:15.124Z,100269.56
2022-10-20T11:59:42.498Z,100271.31
2022-10-20T12:02:13.634Z,100267.31
2022-10-20T12:05:00.388Z,100278.31
2022-10-20T12:07:36.869Z,100269.97
2022-10-20T12:10:26.503Z,100263.34
2022-10-20T12:13:13.885Z,100264.38
2022-10-20T12:15:47.882Z,100265.47
2022-10-20T12:18:25.157Z,100272.34
2022-10-20T12:20:56.627Z,100273.66
2022-10-20T12:23:42.828Z,100288.78
2022-10-20T12:26:29.214Z,100283.22
2022-10-20T12:28:57.051Z,100291.25
2022-10-20T12:31:25.829Z,100295.13
2022-10-20T12:33:53.536Z,100294.88
2022-10-20T12:36:33.704Z,100290.78
2022-10-20T12:39:07.143Z,100292.16
2022-10-20T12:41:36.083Z,100284.47
2022-10-20T12:44:05.265Z,100301.41
2022-10-20T12:46:33.204Z,100321.44
2022-10-20T12:49:02.022Z,100313.41
2022-10-20T12:51:36.273Z,100308.00
2022-10-20T12:54:23.362Z,100315.41
2022-10-20T12:56:50.841Z,100324.28
2022-10-20T12:59:30.440Z,100321.16
2022-10-20T13:02:30.709Z,100332.78
2022-10-20T13:04:59.922Z,100335.75
2022-10-20T13:07:46.095Z,100338.03
2022-10-20T13:10:31.719Z,100343.59
2022-10-20T13:13:02.448Z,100342.16
2022-10-20T13:15:39.004Z,100348.28
2022-10-20T13:18:13.244Z,100359.03
2022-10-20T13:21:01.015Z,100357.03
2022-10-20T13:23:37.010Z,100364.41
2022-10-20T13:26:21.865Z,100371.13
2022-10-20T13:28:49.976Z,100366.38
2022-10-20T13:31:20.463Z,100366.56
2022-10-20T13:34:03.958Z,100372.72
2022-10-20T13:36:52.149Z,100364.97
2022-10-20T13:39:25.996Z,100372.63
2022-10-20T13:42:01.248Z,100380.22
2022-10-20T13:44:50.374Z,100379.19
2022-10-20T13:47:43.542Z,100379.09
2022-10-20T13:50:14.209Z,100377.81
2022-10-20T13:52:43.942Z,100388.16
2022-10-20T13:55:18.807Z,100389.78
2022-10-20T13:57:56.181Z,100391.03
2022-10-20T14:00:30.489Z,100389.34
2022-10-20T14:03:02.582Z,100407.53
2022-10-20T14:05:31.608Z,100407.75
2022-10-20T14:08:03.129Z,100415.19
2022-10-20T14:10:52.167Z,100417.13
2022-10-20T14:13:24.075Z,100415.75
2022-10-20T14:15:57.077Z,100419.75
2022-10-20T14:18:24.952Z,100416.75
2022-10-20T14:21:03.084Z,100432.69
2022-10-20T14:23:33.624Z,100432.59
2022-10-20T14:26:01.624Z,100431.50
2022-10-20T14:28:29.963Z,100435.28
2022-10-20T14:30:57.355Z,100450.22
2022-10-20T14:33:24.809Z,100444.78
2022-10-20T14:35:56.150Z,100456.72
2022-10-20T14:38:29.775Z,100455.53
2022-10-20T14:40:57.829Z,100464.69
2022-10-20T14:43:41.128Z,100465.69
2022-10-20T14:46:10.237Z,100472.91
2022-10-20T14:48:38.788Z,100481.16
2022-10-20T14:51:24.996Z,100487.50
2022-10-20T14:53:52.322Z,100493.34
2022-10-20T14:56:23.736Z,100490.22
2022-10-20T14:58:55.989Z,100497.34
2022-10-20T15:01:29.357Z,100499.09
2022-10-20T15:04:03.815Z,100504.25
2022-10-20T15:06:31.366Z,100504.94
2022-10-20T15:08:58.941Z,100500.72
2022-10-20T15:11:26.807Z,100502.38
2022-10-20T15:13:56.090Z,100519.50
2022-10-20T15:16:42.869Z,100513.53
2022-10-20T15:19:24.803Z,100526.09
2022-10-20T15:21:58.644Z,100515.84
2022-10-20T15:24:26.550Z,100522.50
2022-10-20T15:26:54.028Z,100529.94
2022-10-20T15:29:21.924Z,100520.19
2022-10-20T15:31:49.296Z,100536.09
2022-10-20T15:34:16.625Z,100538.00
2022-10-20T15:36:44.639Z,100543.50
2022-10-20T15:39:13.774Z,100551.28
2022-10-20T15:41:41.213Z,100550.69
2022-10-20T15:44:27.755Z,100552.03
2022-10-20T15:46:55.249Z,100565.22
2022-10-20T15:49:22.652Z,100569.56
2022-10-20T15:51:50.855Z,100567.19
2022-10-20T15:54:19.100Z,100569.69
2022-10-20T15:56:46.602Z,100574.75
2022-10-20T15:59:14.851Z,100575.69
2022-10-20T16:01:43.148Z,100578.59
2022-10-20T16:04:23.234Z,100575.22
2022-10-20T16:06:53.063Z,100580.88
2022-10-20T16:09:21.216Z,100573.69
2022-10-20T16:11:48.726Z,100591.47
2022-10-20T16:14:16.192Z,100579.72
2022-10-20T16:16:45.503Z,100586.94
2022-10-20T16:19:13.796Z,100593.28
2022-10-20T16:21:41.732Z,100593.91
2022-10-20T16:24:09.377Z,100591.06
2022-10-20T16:26:36.890Z,100592.59
2022-10-20T16:29:06.417Z,100604.34
2022-10-20T16:31:33.790Z,100603.28
2022-10-20T16:34:01.479Z,100611.22
2022-10-20T16:36:28.976Z,100610.00
2022-10-20T16:38:57.018Z,100610.25
2022-10-20T16:41:27.057Z,100628.78
2022-10-20T16:43:57.476Z,100617.06
2022-10-20T16:46:26.542Z,100634.81
2022-10-20T16:48:57.333Z,100629.84
2022-10-20T16:51:24.920Z,100621.63
2022-10-20T16:53:53.817Z,100624.22
2022-10-20T16:56:21.665Z,100633.53
2022-10-20T16:58:49.173Z,100629.72
2022-10-20T17:01:17.533Z,100634.38
2022-10-20T17:03:45.707Z,100629.13
2022-10-20T17:06:13.179Z,100637.06
2022-10-20T17:08:40.682Z,100645.84
2022-10-20T17:11:09.214Z,100643.69
2022-10-20T17:13:37.916Z,100662.13
2022-10-20T17:16:08.483Z,100654.91
2022-10-20T17:18:38.183Z,100653.28
2022-10-20T17:21:05.776Z,100655.81
2022-10-20T17:23:37.294Z,100647.94
2022-10-20T17:26:08.141Z,100664.66
2022-10-20T17:28:36.064Z,100671.38
2022-10-20T17:31:07.509Z,100663.34
2022-10-20T17:33:34.954Z,100653.53
2022-10-20T17:36:04.096Z,100674.59
2022-10-20T17:38:32.231Z,100680.44
2022-10-20T17:41:03.439Z,100659.81
2022-10-20T17:43:31.058Z,100664.13
2022-10-20T17:45:58.852Z,100667.69
2022-10-20T17:48:26.382Z,100676.47
2022-10-20T17:51:03.669Z,100668.47
2022-10-20T17:53:33.415Z,100676.06
2022-10-20T17:56:05.073Z,100671.84
2022-10-20T17:58:33.918Z,100665.56
2022-10-20T18:01:14.811Z,100677.00
2022-10-20T18:03:42.242Z,100676.97
2022-10-20T18:06:16.003Z,100690.75
2022-10-20T18:08:43.502Z,100695.22
2022-10-20T18:11:11.900Z,100685.16
2022-10-20T18:13:40.830Z,100701.97
2022-10-20T18:16:10.064Z,100701.09
2022-10-20T18:18:38.087Z,100703.66
2022-10-20T18:21:06.242Z,100693.63
2022-10-20T18:23:36.199Z,100706.41
2022-10-20T18:26:06.326Z,100716.53
2022-10-20T18:28:34.196Z,100713.47
2022-10-20T18:31:08.399Z,100702.19
2022-10-20T18:33:35.852Z,100728.94
2022-10-20T18:36:06.635Z,100733.41
2022-10-20T18:38:35.029Z,100712.00
2022-10-20T18:41:05.531Z,100725.03
2022-10-20T18:43:33.351Z,100718.06
2022-10-20T18:46:03.915Z,100728.63
2022-10-20T18:48:31.794Z,100733.66
2022-10-20T18:51:00.146Z,100732.59
2022-10-20T18:53:30.324Z,100735.13
2022-10-20T18:55:58.715Z,100756.84
2022-10-20T18:58:26.553Z,100753.84
2022-10-20T19:01:01.467Z,100756.56
2022-10-20T19:03:31.639Z,100765.31
2022-10-20T19:06:08.842Z,100761.66
2022-10-20T19:08:36.981Z,100766.34
2022-10-20T19:11:04.959Z,100773.94
2022-10-20T19:13:32.538Z,100781.16
2022-10-20T19:16:00.452Z,100776.06
2022-10-20T19:18:29.200Z,100782.59
2022-10-20T19:20:57.126Z,100790.88
2022-10-20T19:23:24.569Z,100786.97
2022-10-20T19:26:06.873Z,100789.50
2022-10-20T19:28:36.050Z,100801.94
2022-10-20T19:31:06.352Z,100792.81
2022-10-20T19:33:39.507Z,100803.41
2022-10-20T19:36:07.054Z,100811.22
2022-10-20T19:38:34.559Z,100821.09
2022-10-20T19:41:02.111Z,100823.50
2022-10-20T19:43:32.337Z,100829.47
2022-10-20T19:45:59.761Z,100832.31
2022-10-20T19:48:28.159Z,100824.94
2022-10-20T19:50:55.627Z,100827.78
2022-10-20T19:53:25.464Z,100829.91
2022-10-20T19:55:52.907Z,100837.22
2022-10-20T19:58:20.486Z,100834.16
2022-10-20T20:00:49.027Z,100846.03
2022-10-20T20:03:16.832Z,100846.97
2022-10-20T20:05:47.741Z,100839.97
2022-10-20T20:08:16.066Z,100855.00
2022-10-20T20:10:50.549Z,100847.25
2022-10-20T20:13:18.065Z,100852.88
2022-10-20T20:15:45.711Z,100850.47
2022-10-20T20:18:13.942Z,100849.94
2022-10-20T20:20:41.567Z,100860.81
2022-10-20T20:23:08.868Z,100866.56
2022-10-20T20:25:37.103Z,100860.13
2022-10-20T20:28:04.645Z,100873.59
2022-10-20T20:30:32.482Z,100879.47
2022-10-20T20:33:00.267Z,100873.41
2022-10-20T20:35:27.881Z,100876.75
2022-10-20T20:37:55.831Z,100879.19
2022-10-20T20:40:23.159Z,100882.94
2022-10-20T20:42:50.492Z,100880.41
2022-10-20T20:45:17.996Z,100886.63
2022-10-20T20:47:46.864Z,100875.72
2022-10-20T20:50:14.254Z,100884.84
2022-10-20T20:52:42.478Z,100896.94
2022-10-20T20:55:10.134Z,100891.44
2022-10-20T20:57:37.717Z,100893.56
2022-10-20T21:00:05.454Z,100901.41
2022-10-20T21:02:32.766Z,100898.16
2022-10-20T21:05:00.099Z,100892.47
2022-10-20T21:07:28.496Z,100897.41
2022-10-20T21:09:55.828Z,100900.16
2022-10-20T21:12:25.875Z,100906.53
2022-10-20T21:14:56.109Z,100908.47
2022-10-20T21:17:23.524Z,100910.16
2022-10-20T21:19:50.899Z,100901.19
2022-10-20T21:22:18.287Z,100916.78
2022-10-20T21:24:46.524Z,100911.56
2022-10-20T21:27:13.859Z,100907.63
2022-10-20T21:29:45.596Z,100911.63
2022-10-20T21:32:13.940Z,100923.00
2022-10-20T21:34:41.942Z,100926.22
2022-10-20T21:37:09.288Z,100925.81
2022-10-20T21:39:37.232Z,100932.69
2022-10-20T21:42:04.763Z,100941.13
2022-10-20T21:44:32.151Z,100939.28
2022-10-20T21:46:59.579Z,100944.72
2022-10-20T21:49:27.142Z,100949.00
2022-10-20T21:51:54.988Z,100954.34
2022-10-20T21:54:25.223Z,100946.97
2022-10-20T21:56:52.707Z,100955.09
2022-10-20T21:59:24.299Z,100955.28
2022-10-20T22:01:53.211Z,100953.63
2022-10-20T22:04:23.510Z,100952.88
2022-10-20T22:06:51.030Z,100958.56
2022-10-20T22:09:18.410Z,100958.34
2022-10-20T22:11:46.150Z,100969.09
2022-10-20T22:14:13.439Z,100972.56
2022-10-20T22:16:41.652Z,100964.94
2022-10-20T22:19:11.329Z,100970.19
2022-10-20T22:21:39.647Z,100966.91
2022-10-20T22:24:07.047Z,100972.53
2022-10-20T22:26:35.059Z,100973.06
2022-10-20T22:29:02.571Z,100972.53
2022-10-20T22:31:30.072Z,100980.16
2022-10-20T22:33:58.099Z,100977.22
2022-10-20T22:36:26.259Z,100986.75
2022-10-20T22:38:54.669Z,101001.25
2022-10-20T22:41:22.020Z,100992.16
2022-10-20T22:43:49.288Z,101005.97
2022-10-20T22:46:16.632Z,101000.00
2022-10-20T22:48:44.355Z,101010.31
2022-10-20T22:51:11.812Z,101018.31
2022-10-20T22:53:39.290Z,101015.91
2022-10-20T22:56:10.983Z,101021.06
2022-10-20T22:58:38.775Z,101016.06
2022-10-20T23:01:08.376Z,101019.22
2022-10-20T23:03:36.424Z,101031.53
2022-10-20T23:06:07.590Z,101031.56
2022-10-20T23:08:38.804Z,101039.50
2022-10-20T23:11:06.281Z,101043.19
2022-10-20T23:13:34.152Z,101054.41
2022-10-20T23:16:01.541Z,101053.78
2022-10-20T23:18:29.026Z,101060.16
2022-10-20T23:20:58.222Z,101064.72
2022-10-20T23:23:26.149Z,101074.06
2022-10-20T23:25:53.632Z,101073.38
2022-10-20T23:28:20.961Z,101077.19
2022-10-20T23:30:48.426Z,101074.91
2022-10-20T23:33:17.712Z,101080.84
2022-10-20T23:35:46.383Z,101085.84
2022-10-20T23:38:13.662Z,101088.00
2022-10-20T23:40:41.001Z,101088.50
2022-10-20T23:43:12.183Z,101100.69
2022-10-20T23:45:40.778Z,101096.63
2022-10-20T23:48:08.466Z,101090.91
2022-10-20T23:50:37.074Z,101093.53
2022-10-20T23:53:04.364Z,101098.03
2022-10-20T23:55:31.781Z,101102.59
2022-10-20T23:58:02.759Z,101107.78
