createdAt,value
2019-04-06T00:00:34.512Z,99.99
2019-04-06T00:01:34.376Z,99.99
2019-04-06T00:02:34.420Z,99.99
2019-04-06T00:03:34.378Z,99.99
2019-04-06T00:04:34.443Z,99.99
2019-04-06T00:05:34.338Z,99.99
2019-04-06T00:06:34.345Z,99.99
2019-04-06T00:07:34.339Z,99.99
2019-04-06T00:08:34.393Z,99.99
2019-04-06T00:09:34.291Z,99.99
2019-04-06T00:10:34.376Z,99.99
2019-04-06T00:11:34.272Z,99.99
2019-04-06T00:12:34.287Z,99.99
2019-04-06T00:13:34.302Z,99.99
2019-04-06T00:14:34.308Z,99.99
2019-04-06T00:15:34.223Z,99.99
2019-04-06T00:16:34.362Z,99.99
2019-04-06T00:17:34.233Z,99.99
2019-04-06T00:18:34.232Z,99.99
2019-04-06T00:19:34.229Z,99.99
2019-04-06T00:20:34.265Z,99.99
2019-04-06T00:21:34.159Z,99.99
2019-04-06T00:22:34.259Z,99.99
2019-04-06T00:23:34.168Z,99.99
2019-04-06T00:24:34.204Z,99.99
2019-04-06T00:25:43.799Z,99.99
2019-04-06T00:26:35.106Z,99.99
2019-04-06T00:27:34.191Z,99.99
2019-04-06T00:28:34.090Z,99.99
2019-04-06T00:29:34.134Z,99.99
2019-04-06T00:30:34.066Z,99.99
2019-04-06T00:31:34.111Z,99.99
2019-04-06T00:32:34.046Z,99.99
2019-04-06T00:33:34.124Z,99.99
2019-04-06T00:34:34.038Z,99.99
2019-04-06T00:35:34.069Z,99.99
2019-04-06T00:36:33.997Z,99.99
2019-04-06T00:37:34.050Z,99.99
2019-04-06T00:38:34.080Z,99.99
2019-04-06T00:39:34.090Z,99.99
2019-04-06T00:40:33.954Z,99.99
2019-04-06T00:41:33.972Z,99.99
2019-04-06T00:42:33.926Z,99.99
2019-04-06T00:43:33.992Z,99.99
2019-04-06T00:44:33.933Z,99.99
2019-04-06T00:45:34.050Z,99.99
2019-04-06T00:46:33.882Z,99.99
2019-04-06T00:47:33.912Z,99.99
2019-04-06T00:48:33.857Z,99.99
2019-04-06T00:49:33.933Z,99.99
2019-04-06T00:50:33.863Z,99.99
2019-04-06T00:51:33.945Z,99.99
2019-04-06T00:52:33.825Z,99.99
2019-04-06T00:53:33.861Z,99.99
2019-04-06T00:54:33.789Z,99.99
2019-04-06T00:55:33.904Z,99.99
2019-04-06T00:56:33.766Z,99.99
2019-04-06T00:57:33.886Z,99.99
2019-04-06T00:58:33.746Z,99.99
2019-04-06T01:00:34.825Z,99.99
2019-04-06T01:01:33.806Z,99.99
2019-04-06T01:02:33.721Z,99.99
2019-04-06T01:03:33.716Z,99.99
2019-04-06T01:04:33.677Z,99.99
2019-04-06T01:05:33.818Z,99.99
2019-04-06T01:06:33.677Z,99.99
2019-04-06T01:07:33.776Z,99.99
2019-04-06T01:08:33.641Z,99.99
2019-04-06T01:09:33.655Z,99.99
2019-04-06T01:10:33.618Z,99.99
2019-04-06T01:11:33.702Z,99.99
2019-04-06T01:12:33.595Z,99.99
2019-04-06T01:13:33.692Z,99.99
2019-04-06T01:14:33.584Z,99.99
2019-04-06T01:15:33.636Z,99.99
2019-04-06T01:16:33.571Z,99.99
2019-04-06T01:17:33.626Z,99.99
2019-04-06T01:18:33.535Z,99.99
2019-04-06T01:19:33.628Z,99.99
2019-04-06T01:20:33.533Z,99.99
2019-04-06T01:21:33.569Z,99.99
2019-04-06T01:22:33.482Z,99.99
2019-04-06T01:23:33.552Z,99.99
2019-04-06T01:24:33.460Z,99.99
2019-04-06T01:25:33.567Z,99.99
2019-04-06T01:26:33.469Z,99.99
2019-04-06T01:27:33.474Z,99.99
2019-04-06T01:28:33.417Z,99.99
2019-04-06T01:29:33.488Z,99.99
2019-04-06T01:30:33.393Z,99.99
2019-04-06T01:31:33.431Z,99.99
2019-04-06T01:32:33.380Z,99.99
2019-04-06T01:33:33.424Z,99.99
2019-04-06T01:34:33.351Z,99.99
2019-04-06T01:35:33.430Z,99.99
2019-04-06T01:36:33.373Z,99.99
2019-04-06T01:37:33.343Z,99.99
2019-04-06T01:38:33.303Z,99.99
2019-04-06T01:39:33.360Z,99.99
2019-04-06T01:40:33.277Z,99.99
2019-04-06T01:41:33.376Z,99.99
2019-04-06T01:42:33.306Z,99.99
2019-04-06T01:43:33.280Z,99.99
2019-04-06T01:44:33.236Z,99.99
2019-04-06T01:45:33.294Z,99.99
2019-04-06T01:46:33.220Z,99.99
2019-04-06T01:47:33.338Z,99.99
2019-04-06T01:48:33.196Z,99.99
2019-04-06T01:49:33.226Z,99.99
2019-04-06T01:50:33.170Z,99.99
2019-04-06T01:51:33.244Z,99.99
2019-04-06T01:52:33.289Z,99.99
2019-04-06T01:53:33.254Z,99.99
2019-04-06T01:54:33.139Z,99.99
2019-04-06T01:55:33.230Z,99.99
2019-04-06T01:56:33.109Z,99.99
2019-04-06T01:57:33.217Z,99.99
2019-04-06T01:58:33.091Z,99.99
2019-04-06T01:59:33.190Z,99.99
2019-04-06T02:00:33.078Z,99.99
2019-04-06T02:01:33.099Z,99.99
2019-04-06T02:02:33.080Z,99.99
2019-04-06T02:03:33.112Z,99.99
2019-04-06T02:04:33.009Z,99.99
2019-04-06T02:05:33.027Z,99.99
2019-04-06T02:06:33.071Z,99.99
2019-04-06T02:07:33.092Z,99.99
2019-04-06T02:08:32.966Z,99.99
2019-04-06T02:09:33.056Z,99.99
2019-04-06T02:10:32.944Z,99.99
2019-04-06T02:11:32.962Z,99.99
2019-04-06T02:12:32.926Z,99.99
2019-04-06T02:13:33.128Z,99.99
2019-04-06T02:14:32.917Z,99.99
2019-04-06T02:15:32.990Z,99.99
2019-04-06T02:16:32.884Z,99.99
2019-04-06T02:17:32.907Z,99.99
2019-04-06T02:18:32.891Z,99.99
2019-04-06T02:19:32.913Z,99.99
2019-04-06T02:20:32.834Z,99.99
2019-04-06T02:21:32.937Z,99.99
2019-04-06T02:22:32.831Z,99.99
2019-04-06T02:23:32.888Z,99.99
2019-04-06T02:24:32.788Z,99.99
2019-04-06T02:25:32.939Z,99.99
2019-04-06T02:26:32.778Z,99.99
2019-04-06T02:27:32.952Z,99.99
2019-04-06T02:28:32.794Z,99.99
2019-04-06T02:29:32.788Z,99.99
2019-04-06T02:30:32.740Z,99.99
2019-04-06T02:31:32.832Z,99.99
2019-04-06T02:32:32.720Z,99.99
2019-04-06T02:33:32.937Z,99.99
2019-04-06T02:34:32.682Z,99.99
2019-04-06T02:35:32.718Z,99.99
2019-04-06T02:36:32.663Z,99.99
2019-04-06T02:37:32.735Z,99.99
2019-04-06T02:38:32.661Z,99.99
2019-04-06T02:39:32.677Z,99.99
2019-04-06T02:40:32.610Z,99.99
2019-04-06T02:41:32.670Z,99.99
2019-04-06T02:42:32.594Z,99.99
2019-04-06T02:43:32.732Z,99.99
2019-04-06T02:44:32.633Z,99.99
2019-04-06T02:45:32.588Z,99.99
2019-04-06T02:46:32.568Z,99.99
2019-04-06T02:48:33.722Z,99.99
2019-04-06T02:49:32.863Z,99.99
2019-04-06T02:50:32.508Z,99.99
2019-04-06T02:51:32.578Z,99.99
2019-04-06T02:52:32.487Z,99.99
2019-04-06T02:53:32.544Z,99.99
2019-04-06T02:54:32.504Z,99.99
2019-04-06T02:55:32.584Z,99.99
2019-04-06T02:56:45.009Z,99.99
2019-04-06T02:57:33.427Z,99.99
2019-04-06T02:58:32.474Z,99.99
2019-04-06T02:59:32.451Z,99.99
2019-04-06T03:01:33.432Z,99.99
2019-04-06T03:02:32.406Z,99.99
2019-04-06T03:03:32.358Z,99.99
2019-04-06T03:04:32.459Z,99.99
2019-04-06T03:05:32.340Z,99.99
2019-04-06T03:06:32.497Z,99.99
2019-04-06T03:07:32.327Z,99.99
2019-04-06T03:08:32.347Z,99.99
2019-04-06T03:09:32.344Z,99.99
2019-04-06T03:10:32.377Z,99.99
2019-04-06T03:11:32.284Z,99.99
2019-04-06T03:12:32.376Z,99.99
2019-04-06T03:13:32.273Z,99.99
2019-04-06T03:14:32.282Z,99.99
2019-04-06T03:15:32.273Z,99.99
2019-04-06T03:16:32.293Z,99.99
2019-04-06T03:17:32.211Z,99.99
2019-04-06T03:18:32.352Z,99.99
2019-04-06T03:19:32.203Z,99.99
2019-04-06T03:20:32.249Z,99.99
2019-04-06T03:21:32.165Z,99.99
2019-04-06T03:22:32.339Z,99.99
2019-04-06T03:23:32.144Z,99.99
2019-04-06T03:24:32.450Z,99.99
2019-04-06T03:25:32.187Z,99.99
2019-04-06T03:26:32.572Z,99.99
2019-04-06T03:27:32.098Z,99.99
2019-04-06T03:28:32.903Z,99.99
2019-04-06T03:29:32.076Z,99.99
2019-04-06T03:30:32.894Z,99.99
2019-04-06T03:31:32.050Z,99.99
2019-04-06T03:33:33.334Z,99.99
2019-04-06T03:35:33.147Z,99.99
2019-04-06T03:37:33.055Z,99.99
2019-04-06T03:39:33.054Z,99.99
2019-04-06T03:40:33.418Z,99.99
2019-04-06T03:41:31.955Z,99.99
2019-04-06T03:44:32.972Z,99.99
2019-04-06T03:45:33.668Z,99.99
2019-04-06T03:47:32.925Z,99.99
2019-04-06T03:49:32.950Z,99.99
2019-04-06T03:50:34.019Z,99.99
2019-04-06T03:51:31.900Z,99.99
2019-04-06T03:52:38.507Z,99.99
2019-04-06T03:53:31.870Z,99.99
2019-04-06T03:54:34.196Z,99.99
2019-04-06T03:55:31.805Z,99.99
2019-04-06T03:56:34.354Z,99.99
2019-04-06T03:57:31.766Z,99.99
2019-04-06T03:59:32.833Z,99.99
2019-04-06T04:01:32.843Z,99.99
2019-04-06T04:03:32.758Z,99.99
2019-04-06T04:05:32.778Z,99.99
2019-04-06T04:06:34.933Z,99.99
2019-04-06T04:07:31.651Z,99.99
2019-04-06T04:09:32.688Z,99.99
2019-04-06T04:11:32.782Z,99.99
2019-04-06T04:13:32.641Z,99.99
2019-04-06T04:14:35.463Z,99.99
2019-04-06T04:15:31.578Z,99.99
2019-04-06T04:17:32.799Z,99.99
2019-04-06T04:18:35.610Z,99.99
2019-04-06T04:19:31.592Z,99.99
2019-04-06T04:22:34.481Z,99.99
2019-04-06T04:23:31.480Z,99.99
2019-04-06T04:24:33.587Z,99.99
2019-04-06T04:25:31.504Z,99.99
2019-04-06T04:26:33.723Z,99.99
2019-04-06T04:27:31.477Z,99.99
2019-04-06T04:28:31.464Z,99.99
2019-04-06T04:29:31.505Z,99.99
2019-04-06T04:30:34.059Z,99.99
2019-04-06T04:31:31.959Z,99.99
2019-04-06T04:32:31.520Z,99.99
2019-04-06T04:33:31.543Z,99.99
2019-04-06T04:34:31.404Z,99.99
2019-04-06T04:35:31.538Z,99.99
2019-04-06T04:36:31.421Z,99.99
2019-04-06T04:37:31.348Z,99.99
2019-04-06T04:38:31.740Z,99.99
2019-04-06T04:39:31.326Z,99.99
2019-04-06T04:40:31.344Z,99.99
2019-04-06T04:41:31.276Z,99.99
2019-04-06T04:42:31.351Z,99.99
2019-04-06T04:43:31.463Z,99.99
2019-04-06T04:44:31.268Z,99.99
2019-04-06T04:45:31.226Z,99.99
2019-04-06T04:46:31.278Z,99.99
2019-04-06T04:47:31.206Z,99.99
2019-04-06T04:48:31.325Z,99.99
2019-04-06T04:49:31.195Z,99.99
2019-04-06T04:50:31.318Z,99.99
2019-04-06T04:51:31.170Z,99.99
2019-04-06T04:52:31.213Z,99.99
2019-04-06T04:53:31.275Z,99.99
2019-04-06T04:54:31.229Z,99.99
2019-04-06T04:55:31.126Z,99.99
2019-04-06T04:56:31.150Z,99.99
2019-04-06T04:57:40.200Z,99.99
2019-04-06T04:58:32.267Z,99.99
2019-04-06T04:59:31.202Z,99.99
2019-04-06T05:00:31.156Z,99.99
2019-04-06T05:01:31.189Z,99.99
2019-04-06T05:02:31.041Z,99.99
2019-04-06T05:03:31.134Z,99.99
2019-04-06T05:04:31.049Z,99.90
2019-04-06T05:05:31.100Z,99.99
2019-04-06T05:06:31.110Z,99.90
2019-04-06T05:07:31.024Z,99.99
2019-04-06T05:08:30.996Z,99.99
2019-04-06T05:09:31.067Z,99.99
2019-04-06T05:10:31.003Z,99.99
2019-04-06T05:11:31.073Z,99.99
2019-04-06T05:12:30.958Z,99.99
2019-04-06T05:13:30.967Z,99.99
2019-04-06T05:14:30.953Z,99.99
2019-04-06T05:15:31.091Z,99.99
2019-04-06T05:16:30.921Z,99.99
2019-04-06T05:17:30.992Z,99.99
2019-04-06T05:18:30.871Z,99.99
2019-04-06T05:19:30.928Z,99.99
2019-04-06T05:20:30.911Z,99.99
2019-04-06T05:21:30.906Z,99.99
2019-04-06T05:22:30.826Z,99.99
2019-04-06T05:23:31.028Z,99.99
2019-04-06T05:24:30.837Z,99.99
2019-04-06T05:25:30.878Z,99.65
2019-04-06T05:26:37.496Z,99.86
2019-04-06T05:27:31.884Z,99.99
2019-04-06T05:28:30.781Z,99.86
2019-04-06T05:29:33.051Z,99.86
2019-04-06T05:30:30.874Z,99.60
2019-04-06T05:31:30.857Z,99.76
2019-04-06T05:32:30.713Z,99.60
2019-04-06T05:33:30.787Z,99.44
2019-04-06T05:34:30.697Z,99.30
2019-04-06T05:35:30.841Z,99.30
2019-04-06T05:36:30.677Z,99.71
2019-04-06T05:37:30.722Z,99.09
2019-04-06T05:38:30.656Z,99.40
2019-04-06T05:39:30.738Z,99.19
2019-04-06T05:40:30.674Z,98.68
2019-04-06T05:41:30.822Z,99.19
2019-04-06T05:42:30.612Z,99.30
2019-04-06T05:43:30.793Z,99.60
2019-04-06T05:44:30.807Z,99.51
2019-04-06T05:45:30.756Z,99.09
2019-04-06T05:46:30.573Z,98.58
2019-04-06T05:47:30.891Z,98.43
2019-04-06T05:48:30.557Z,98.88
2019-04-06T05:49:30.699Z,98.94
2019-04-06T05:50:30.663Z,99.05
2019-04-06T05:51:30.633Z,99.05
2019-04-06T05:52:30.504Z,98.74
2019-04-06T05:53:30.520Z,98.74
2019-04-06T05:54:30.485Z,98.53
2019-04-06T05:55:30.545Z,98.53
2019-04-06T05:56:30.482Z,98.43
2019-04-06T05:57:32.078Z,98.63
2019-04-06T05:58:30.466Z,98.38
2019-04-06T05:59:30.619Z,98.69
2019-04-06T06:00:30.409Z,98.69
2019-04-06T06:01:30.520Z,98.69
2019-04-06T06:02:30.392Z,98.69
2019-04-06T06:03:30.492Z,98.69
2019-04-06T06:04:30.377Z,98.69
2019-04-06T06:05:30.432Z,98.28
2019-04-06T06:06:30.383Z,98.28
2019-04-06T06:07:30.414Z,97.97
2019-04-06T06:08:30.576Z,97.87
2019-04-06T06:09:30.443Z,97.87
2019-04-06T06:10:30.316Z,97.56
2019-04-06T06:11:30.385Z,97.97
2019-04-06T06:12:30.278Z,97.97
2019-04-06T06:13:30.499Z,98.28
2019-04-06T06:14:30.262Z,98.07
2019-04-06T06:15:30.364Z,97.97
2019-04-06T06:16:30.412Z,97.97
2019-04-06T06:17:30.276Z,98.33
2019-04-06T06:18:30.220Z,97.31
2019-04-06T06:19:30.305Z,97.41
2019-04-06T06:20:30.221Z,96.90
2019-04-06T06:21:30.770Z,97.25
2019-04-06T06:22:30.316Z,97.36
2019-04-06T06:23:30.216Z,96.94
2019-04-06T06:24:30.153Z,97.00
2019-04-06T06:25:30.517Z,97.00
2019-04-06T06:26:30.213Z,97.05
2019-04-06T06:27:30.188Z,96.80
2019-04-06T06:28:30.113Z,96.90
2019-04-06T06:29:30.162Z,97.20
2019-04-06T06:30:30.086Z,96.90
2019-04-06T06:31:30.207Z,96.69
2019-04-06T06:32:31.381Z,96.48
2019-04-06T06:33:30.176Z,96.80
2019-04-06T06:34:30.057Z,96.69
2019-04-06T06:35:30.090Z,96.69
2019-04-06T06:36:30.062Z,96.59
2019-04-06T06:37:30.137Z,96.34
2019-04-06T06:38:30.003Z,96.23
2019-04-06T06:39:30.014Z,96.03
2019-04-06T06:40:29.976Z,96.23
2019-04-06T06:41:30.038Z,96.44
2019-04-06T06:42:29.994Z,96.14
2019-04-06T06:43:30.220Z,95.93
2019-04-06T06:44:30.225Z,95.72
2019-04-06T06:45:30.065Z,95.72
2019-04-06T06:46:30.091Z,95.72
2019-04-06T06:47:30.112Z,95.62
2019-04-06T06:48:29.892Z,95.52
2019-04-06T06:49:29.986Z,95.37
2019-04-06T06:50:30.062Z,95.06
2019-04-06T06:51:29.917Z,95.47
2019-04-06T06:52:30.060Z,95.37
2019-04-06T06:53:30.017Z,94.85
2019-04-06T06:54:29.845Z,94.71
2019-04-06T06:55:29.935Z,94.10
2019-04-06T06:56:29.815Z,94.20
2019-04-06T06:57:29.854Z,94.40
2019-04-06T06:58:29.805Z,93.79
2019-04-06T06:59:29.954Z,94.10
2019-04-06T07:00:29.759Z,93.99
2019-04-06T07:01:29.969Z,93.54
2019-04-06T07:02:29.834Z,92.93
2019-04-06T07:03:29.822Z,92.97
2019-04-06T07:04:29.718Z,92.82
2019-04-06T07:05:29.893Z,92.72
2019-04-06T07:06:29.695Z,93.33
2019-04-06T07:07:29.852Z,92.82
2019-04-06T07:08:29.714Z,92.93
2019-04-06T07:10:30.820Z,92.47
2019-04-06T07:11:29.730Z,92.51
2019-04-06T07:12:29.670Z,92.47
2019-04-06T07:13:29.746Z,92.31
2019-04-06T07:14:29.604Z,92.27
2019-04-06T07:15:29.651Z,91.82
2019-04-06T07:16:29.598Z,91.61
2019-04-06T07:17:29.807Z,91.75
2019-04-06T07:18:29.596Z,91.71
2019-04-06T07:19:29.579Z,91.91
2019-04-06T07:20:29.550Z,91.20
2019-04-06T07:21:29.596Z,91.87
2019-04-06T07:22:29.522Z,91.77
2019-04-06T07:23:29.648Z,90.95
2019-04-06T07:24:29.508Z,91.16
2019-04-06T07:25:29.528Z,90.91
2019-04-06T07:26:29.482Z,89.72
2019-04-06T07:27:29.538Z,90.34
2019-04-06T07:28:37.510Z,89.92
2019-04-06T07:29:30.482Z,89.68
2019-04-06T07:30:29.782Z,89.58
2019-04-06T07:31:29.800Z,89.06
2019-04-06T07:32:29.537Z,89.37
2019-04-06T07:33:29.434Z,89.68
2019-04-06T07:34:31.700Z,89.37
2019-04-06T07:35:29.600Z,89.47
2019-04-06T07:36:29.474Z,88.45
2019-04-06T07:37:29.398Z,88.96
2019-04-06T07:38:29.631Z,89.58
2019-04-06T07:39:29.372Z,88.96
2019-04-06T07:40:29.513Z,88.96
2019-04-06T07:41:29.314Z,88.14
2019-04-06T07:42:31.835Z,88.65
2019-04-06T07:43:29.642Z,88.20
2019-04-06T07:44:29.750Z,88.51
2019-04-06T07:45:29.828Z,88.00
2019-04-06T07:46:29.684Z,88.26
2019-04-06T07:47:29.265Z,87.45
2019-04-06T07:48:29.273Z,87.45
2019-04-06T07:49:29.281Z,88.17
2019-04-06T07:50:29.617Z,87.35
2019-04-06T07:51:29.240Z,86.83
2019-04-06T07:52:29.297Z,86.94
2019-04-06T07:53:29.444Z,86.08
2019-04-06T07:54:29.294Z,86.32
2019-04-06T07:55:29.165Z,86.18
2019-04-06T07:56:29.245Z,86.08
2019-04-06T07:57:29.141Z,86.49
2019-04-06T07:58:29.350Z,86.49
2019-04-06T07:59:29.176Z,86.18
2019-04-06T08:00:29.183Z,85.97
2019-04-06T08:01:29.134Z,86.14
2019-04-06T08:02:29.167Z,85.63
2019-04-06T08:03:29.230Z,85.73
2019-04-06T08:04:29.290Z,85.32
2019-04-06T08:05:29.112Z,85.73
2019-04-06T08:06:29.098Z,85.83
2019-04-06T08:07:29.040Z,85.53
2019-04-06T08:08:29.330Z,84.81
2019-04-06T08:09:29.016Z,85.22
2019-04-06T08:10:29.334Z,84.81
2019-04-06T08:11:29.121Z,85.32
2019-04-06T08:12:29.025Z,84.30
2019-04-06T08:13:29.001Z,84.91
2019-04-06T08:14:29.179Z,84.36
2019-04-06T08:15:28.980Z,83.75
2019-04-06T08:16:29.155Z,84.26
2019-04-06T08:17:28.974Z,83.85
2019-04-06T08:18:29.122Z,83.40
2019-04-06T08:19:28.931Z,83.92
2019-04-06T08:20:29.010Z,82.75
2019-04-06T08:21:29.028Z,83.06
2019-04-06T08:22:29.093Z,82.86
2019-04-06T08:23:28.894Z,81.59
2019-04-06T08:24:29.083Z,81.49
2019-04-06T08:25:28.871Z,82.31
2019-04-06T08:26:28.930Z,81.84
2019-04-06T08:27:29.037Z,81.94
2019-04-06T08:28:28.840Z,82.00
2019-04-06T08:29:29.185Z,81.90
2019-04-06T08:30:31.139Z,82.82
2019-04-06T08:31:28.854Z,81.80
2019-04-06T08:32:28.866Z,81.49
2019-04-06T08:33:28.746Z,81.70
2019-04-06T08:34:28.775Z,81.49
2019-04-06T08:35:28.733Z,81.70
2019-04-06T08:36:28.817Z,81.35
2019-04-06T08:37:28.888Z,81.86
2019-04-06T08:38:28.803Z,80.84
2019-04-06T08:39:28.704Z,80.40
2019-04-06T08:40:28.759Z,80.80
2019-04-06T08:41:28.703Z,80.80
2019-04-06T08:42:28.722Z,79.99
2019-04-06T08:43:28.736Z,80.91
2019-04-06T08:44:28.954Z,80.29
2019-04-06T08:45:28.634Z,80.70
2019-04-06T08:46:28.700Z,80.16
2019-04-06T08:47:28.595Z,79.34
2019-04-06T08:48:28.664Z,78.22
2019-04-06T08:49:28.582Z,78.73
2019-04-06T08:50:28.684Z,78.63
2019-04-06T08:51:28.634Z,78.93
2019-04-06T08:52:28.710Z,79.54
2019-04-06T08:53:28.730Z,79.41
2019-04-06T08:54:28.606Z,79.85
2019-04-06T08:55:28.503Z,79.50
2019-04-06T08:57:29.781Z,77.64
2019-04-06T08:58:28.529Z,77.70
2019-04-06T08:59:28.461Z,76.92
2019-04-06T09:00:28.541Z,77.03
2019-04-06T09:01:28.434Z,76.72
2019-04-06T09:02:28.700Z,77.23
2019-04-06T09:03:28.427Z,77.23
2019-04-06T09:04:28.473Z,76.82
2019-04-06T09:05:28.395Z,76.38
2019-04-06T09:06:28.484Z,77.50
2019-04-06T09:07:28.398Z,77.20
2019-04-06T09:08:28.394Z,77.09
2019-04-06T09:09:28.531Z,76.89
2019-04-06T09:10:28.415Z,77.09
2019-04-06T09:11:28.328Z,76.59
2019-04-06T09:12:28.488Z,77.40
2019-04-06T09:13:28.308Z,77.70
2019-04-06T09:14:28.338Z,76.75
2019-04-06T09:15:28.304Z,76.04
2019-04-06T09:16:28.362Z,76.45
2019-04-06T09:17:28.296Z,76.45
2019-04-06T09:18:28.910Z,76.55
2019-04-06T09:19:28.472Z,77.02
2019-04-06T09:20:28.270Z,75.97
2019-04-06T09:21:28.454Z,74.85
2019-04-06T09:22:28.447Z,74.44
2019-04-06T09:23:28.222Z,74.41
2019-04-06T09:24:28.327Z,74.01
2019-04-06T09:25:28.182Z,74.92
2019-04-06T09:26:28.241Z,74.21
2019-04-06T09:27:28.516Z,73.77
2019-04-06T09:28:28.563Z,73.70
2019-04-06T09:29:28.185Z,74.55
2019-04-06T09:30:28.242Z,74.48
2019-04-06T09:31:28.137Z,74.28
2019-04-06T09:32:28.151Z,75.90
2019-04-06T09:33:28.128Z,75.70
2019-04-06T09:34:30.694Z,75.29
2019-04-06T09:35:28.102Z,75.19
2019-04-06T09:36:28.187Z,75.19
2019-04-06T09:37:28.061Z,75.97
2019-04-06T09:38:28.120Z,75.46
2019-04-06T09:39:28.238Z,75.56
2019-04-06T09:40:28.410Z,74.65
2019-04-06T09:41:28.086Z,75.97
2019-04-06T09:42:28.123Z,74.31
2019-04-06T09:43:27.989Z,74.27
2019-04-06T09:44:28.060Z,73.43
2019-04-06T09:45:27.987Z,73.02
2019-04-06T09:46:28.196Z,72.08
2019-04-06T09:47:28.727Z,71.57
2019-04-06T09:48:27.971Z,70.45
2019-04-06T09:49:27.946Z,71.00
2019-04-06T09:50:27.971Z,72.01
2019-04-06T09:51:28.000Z,71.00
2019-04-06T09:52:27.985Z,71.40
2019-04-06T09:53:27.970Z,71.91
2019-04-06T09:54:27.931Z,71.50
2019-04-06T09:55:27.863Z,73.22
2019-04-06T09:56:27.915Z,72.82
2019-04-06T09:57:28.081Z,73.09
2019-04-06T09:58:27.928Z,71.73
2019-04-06T09:59:35.505Z,70.79
2019-04-06T10:00:28.880Z,70.69
2019-04-06T10:01:37.281Z,70.39
2019-04-06T10:02:29.152Z,68.77
2019-04-06T10:03:27.857Z,69.48
2019-04-06T10:04:27.847Z,69.17
2019-04-06T10:05:27.771Z,69.57
2019-04-06T10:06:27.955Z,70.29
2019-04-06T10:07:27.814Z,70.25
2019-04-06T10:08:27.800Z,69.51
2019-04-06T10:09:27.826Z,70.02
2019-04-06T10:10:27.693Z,69.98
2019-04-06T10:11:27.817Z,69.24
2019-04-06T10:12:27.674Z,67.02
2019-04-06T10:13:27.731Z,67.32
2019-04-06T10:14:27.795Z,66.48
2019-04-06T10:15:29.436Z,66.72
2019-04-06T10:16:27.633Z,66.78
2019-04-06T10:17:27.727Z,66.82
2019-04-06T10:18:27.734Z,66.61
2019-04-06T10:19:27.924Z,66.21
2019-04-06T10:20:27.677Z,67.72
2019-04-06T10:21:27.679Z,68.06
2019-04-06T10:22:27.658Z,68.47
2019-04-06T10:23:27.586Z,67.89
2019-04-06T10:24:27.543Z,68.13
2019-04-06T10:25:27.637Z,68.23
2019-04-06T10:26:27.720Z,69.98
2019-04-06T10:27:27.620Z,70.36
2019-04-06T10:28:27.504Z,70.65
2019-04-06T10:29:27.531Z,68.73
2019-04-06T10:30:27.492Z,68.40
2019-04-06T10:31:27.540Z,68.10
2019-04-06T10:32:27.447Z,68.97
2019-04-06T10:33:27.596Z,68.13
2019-04-06T10:34:27.431Z,68.10
2019-04-06T10:35:27.823Z,68.00
2019-04-06T10:36:27.416Z,67.69
2019-04-06T10:37:27.476Z,67.52
2019-04-06T10:38:27.385Z,67.96
2019-04-06T10:39:27.500Z,67.15
2019-04-06T10:40:27.543Z,67.25
2019-04-06T10:41:27.432Z,67.96
2019-04-06T10:42:29.060Z,67.79
2019-04-06T10:43:28.218Z,68.70
2019-04-06T10:44:27.324Z,68.23
2019-04-06T10:45:27.486Z,68.19
2019-04-06T10:46:27.598Z,67.79
2019-04-06T10:47:27.341Z,67.46
2019-04-06T10:48:27.277Z,66.61
2019-04-06T10:49:27.552Z,66.11
2019-04-06T10:50:27.277Z,66.01
2019-04-06T10:51:27.397Z,66.38
2019-04-06T10:52:27.242Z,67.19
2019-04-06T10:53:27.389Z,66.41
2019-04-06T10:54:27.210Z,66.52
2019-04-06T10:55:27.311Z,66.92
2019-04-06T10:56:27.554Z,66.69
2019-04-06T10:57:27.226Z,66.96
2019-04-06T10:58:27.175Z,66.02
2019-04-06T10:59:27.244Z,65.99
2019-04-06T11:00:27.140Z,63.96
2019-04-06T11:01:27.280Z,65.61
2019-04-06T11:02:27.138Z,65.61
2019-04-06T11:03:27.236Z,64.40
2019-04-06T11:04:27.388Z,65.31
2019-04-06T11:05:27.521Z,64.27
2019-04-06T11:06:27.111Z,64.04
2019-04-06T11:07:27.180Z,62.80
2019-04-06T11:08:27.058Z,61.73
2019-04-06T11:09:27.100Z,61.93
2019-04-06T11:10:27.041Z,61.73
2019-04-06T11:11:27.431Z,61.86
2019-04-06T11:12:27.259Z,59.95
2019-04-06T11:13:27.175Z,61.89
2019-04-06T11:14:27.012Z,63.30
2019-04-06T11:15:27.030Z,63.90
2019-04-06T11:16:27.001Z,63.30
2019-04-06T11:17:27.083Z,62.97
2019-04-06T11:18:27.201Z,61.99
2019-04-06T11:19:27.068Z,62.09
2019-04-06T11:20:26.926Z,62.76
2019-04-06T11:21:26.974Z,62.05
2019-04-06T11:22:26.938Z,64.94
2019-04-06T11:23:26.982Z,66.22
2019-04-06T11:24:27.139Z,66.79
2019-04-06T11:25:26.998Z,65.95
2019-04-06T11:26:26.897Z,63.87
2019-04-06T11:27:26.944Z,64.69
2019-04-06T11:28:26.836Z,64.21
2019-04-06T11:29:27.000Z,62.90
2019-04-06T11:30:26.818Z,63.40
2019-04-06T11:31:26.837Z,63.90
2019-04-06T11:32:26.877Z,63.20
2019-04-06T11:33:26.849Z,61.69
2019-04-06T11:34:26.866Z,61.99
2019-04-06T11:35:27.308Z,61.44
2019-04-06T11:36:26.772Z,61.04
2019-04-06T11:37:26.802Z,63.26
2019-04-06T11:38:26.743Z,62.65
2019-04-06T11:39:26.792Z,63.56
2019-04-06T11:40:26.732Z,62.65
2019-04-06T11:41:26.811Z,61.44
2019-04-06T11:42:26.710Z,62.96
2019-04-06T11:43:26.758Z,63.03
2019-04-06T11:44:26.695Z,62.73
2019-04-06T11:45:26.720Z,63.06
2019-04-06T11:46:26.660Z,63.46
2019-04-06T11:47:26.738Z,64.07
2019-04-06T11:48:26.648Z,64.07
2019-04-06T11:49:26.645Z,64.00
2019-04-06T11:50:26.629Z,65.31
2019-04-06T11:51:26.658Z,64.90
2019-04-06T11:52:26.818Z,64.10
2019-04-06T11:53:26.732Z,64.90
2019-04-06T11:54:26.571Z,64.10
2019-04-06T11:55:26.609Z,65.61
2019-04-06T11:56:26.571Z,64.81
2019-04-06T11:57:26.616Z,65.75
2019-04-06T11:58:26.744Z,66.25
2019-04-06T11:59:26.618Z,64.23
2019-04-06T12:00:27.716Z,65.67
2019-04-06T12:01:26.532Z,65.47
2019-04-06T12:02:26.484Z,65.04
2019-04-06T12:03:26.713Z,66.15
2019-04-06T12:04:26.461Z,65.14
2019-04-06T12:05:26.567Z,64.73
2019-04-06T12:06:26.453Z,65.37
2019-04-06T12:07:26.474Z,64.87
2019-04-06T12:08:26.716Z,65.88
2019-04-06T12:10:27.445Z,65.67
2019-04-06T12:11:26.494Z,66.41
2019-04-06T12:12:26.375Z,66.11
2019-04-06T12:13:26.675Z,67.63
2019-04-06T12:14:26.397Z,66.48
2019-04-06T12:15:26.431Z,65.27
2019-04-06T12:16:26.324Z,65.67
2019-04-06T12:17:26.490Z,65.75
2019-04-06T12:18:26.339Z,67.33
2019-04-06T12:19:26.395Z,63.23
2019-04-06T12:20:26.282Z,62.63
2019-04-06T12:21:26.365Z,62.70
2019-04-06T12:22:26.293Z,63.78
2019-04-06T12:23:26.385Z,62.64
2019-04-06T12:24:26.281Z,60.89
2019-04-06T12:26:27.273Z,58.42
2019-04-06T12:27:26.302Z,58.83
2019-04-06T12:28:26.218Z,58.29
2019-04-06T12:29:26.246Z,57.52
2019-04-06T12:30:36.986Z,57.92
2019-04-06T12:31:27.176Z,58.35
2019-04-06T12:32:26.240Z,58.28
2019-04-06T12:33:26.297Z,58.78
2019-04-06T12:34:26.273Z,58.11
2019-04-06T12:35:26.124Z,59.19
2019-04-06T12:36:26.247Z,59.06
2019-04-06T12:37:26.123Z,58.02
2019-04-06T12:38:26.191Z,57.59
2019-04-06T12:39:26.137Z,57.87
2019-04-06T12:40:26.399Z,58.67
2019-04-06T12:41:26.238Z,57.24
2019-04-06T12:42:26.100Z,56.34
2019-04-06T12:43:26.038Z,56.41
2019-04-06T12:44:26.128Z,55.91
2019-04-06T12:45:26.112Z,57.81
2019-04-06T12:46:26.129Z,55.80
2019-04-06T12:47:26.371Z,55.91
2019-04-06T12:48:26.202Z,56.74
2019-04-06T12:49:25.980Z,56.43
2019-04-06T12:50:26.275Z,55.93
2019-04-06T12:51:25.950Z,58.34
2019-04-06T12:52:26.075Z,55.73
2019-04-06T12:53:26.073Z,57.37
2019-04-06T12:54:26.143Z,57.77
2019-04-06T12:55:25.950Z,57.44
2019-04-06T12:56:26.000Z,57.97
2019-04-06T12:57:26.011Z,56.74
2019-04-06T12:58:25.922Z,56.06
2019-04-06T12:59:25.867Z,56.56
2019-04-06T13:00:26.123Z,56.46
2019-04-06T13:01:25.935Z,57.46
2019-04-06T13:02:25.933Z,56.86
2019-04-06T13:03:25.817Z,57.06
2019-04-06T13:04:25.853Z,57.57
2019-04-06T13:05:25.911Z,57.59
2019-04-06T13:06:25.991Z,57.67
2019-04-06T13:07:25.871Z,57.50
2019-04-06T13:08:25.899Z,56.29
2019-04-06T13:09:25.846Z,58.00
2019-04-06T13:10:25.794Z,56.29
2019-04-06T13:11:25.912Z,57.90
2019-04-06T13:12:26.134Z,57.09
2019-04-06T13:13:26.041Z,58.80
2019-04-06T13:14:26.115Z,56.38
2019-04-06T13:15:25.941Z,58.00
2019-04-06T13:16:26.482Z,57.77
2019-04-06T13:17:25.740Z,58.97