createdAt,value
2023-05-03T00:02:54.136Z,12.30
2023-05-03T00:07:57.092Z,12.30
2023-05-03T00:12:59.795Z,12.20
2023-05-03T00:18:02.071Z,12.10
2023-05-03T00:23:04.657Z,12.00
2023-05-03T00:28:06.915Z,11.90
2023-05-03T00:33:09.165Z,11.90
2023-05-03T00:38:12.088Z,11.80
2023-05-03T00:43:14.541Z,11.80
2023-05-03T00:48:18.810Z,11.90
2023-05-03T00:53:22.820Z,11.90
2023-05-03T00:58:25.415Z,12.00
2023-05-03T01:03:28.626Z,11.90
2023-05-03T01:08:46.033Z,11.90
2023-05-03T01:14:00.919Z,11.80
2023-05-03T01:19:13.898Z,11.70
2023-05-03T01:24:22.131Z,11.70
2023-05-03T01:29:24.412Z,11.70
2023-05-03T01:34:47.685Z,11.70
2023-05-03T01:40:02.530Z,11.70
2023-05-03T01:45:05.619Z,11.70
2023-05-03T01:50:08.680Z,11.70
2023-05-03T01:55:10.985Z,11.70
2023-05-03T02:00:14.278Z,11.70
2023-05-03T02:05:26.225Z,11.60
2023-05-03T02:10:29.726Z,11.50
2023-05-03T02:15:32.326Z,11.50
2023-05-03T02:20:37.883Z,11.50
2023-05-03T02:25:41.095Z,11.40
2023-05-03T02:30:43.952Z,11.40
2023-05-03T02:35:46.212Z,11.40
2023-05-03T02:40:48.456Z,11.40
2023-05-03T02:45:50.902Z,11.40
2023-05-03T02:50:55.041Z,11.40
2023-05-03T02:55:57.556Z,11.40
2023-05-03T03:01:00.039Z,11.40
2023-05-03T03:06:05.035Z,11.40
2023-05-03T03:11:09.895Z,11.40
2023-05-03T03:16:13.550Z,11.50
2023-05-03T03:21:16.006Z,11.50
2023-05-03T03:26:19.104Z,11.50
2023-05-03T03:31:23.313Z,11.50
2023-05-03T03:36:28.015Z,11.50
2023-05-03T03:41:30.791Z,11.50
2023-05-03T03:46:33.200Z,11.70
2023-05-03T03:51:36.434Z,11.70
2023-05-03T03:56:38.844Z,11.70
2023-05-03T04:01:41.460Z,11.90
2023-05-03T04:06:44.838Z,11.90
2023-05-03T04:11:49.775Z,11.80
2023-05-03T04:16:52.542Z,12.00
2023-05-03T04:21:54.907Z,12.00
2023-05-03T04:26:58.983Z,12.10
2023-05-03T04:32:05.066Z,12.10
2023-05-03T04:37:09.789Z,12.10
2023-05-03T04:42:15.418Z,12.10
2023-05-03T04:47:19.468Z,11.90
2023-05-03T04:52:22.123Z,11.90
2023-05-03T04:57:25.036Z,11.80
2023-05-03T05:02:28.744Z,12.00
2023-05-03T05:07:31.304Z,12.00
2023-05-03T05:12:33.727Z,12.20
2023-05-03T05:17:39.813Z,12.20
2023-05-03T05:22:44.735Z,12.30
2023-05-03T05:27:47.606Z,12.30
2023-05-03T05:32:50.396Z,12.20
2023-05-03T05:37:52.913Z,12.20
2023-05-03T05:42:55.212Z,12.10
2023-05-03T05:47:59.831Z,11.90
2023-05-03T05:53:02.377Z,12.00
2023-05-03T05:58:12.120Z,12.00
2023-05-03T06:03:19.713Z,12.00
2023-05-03T06:08:24.874Z,12.10
2023-05-03T06:13:27.227Z,12.00
2023-05-03T06:18:31.147Z,12.20
2023-05-03T06:23:33.575Z,12.30
2023-05-03T06:28:37.303Z,12.40
2023-05-03T06:33:40.441Z,12.50
2023-05-03T06:38:43.977Z,12.80
2023-05-03T06:43:46.412Z,13.00
2023-05-03T06:48:48.833Z,13.00
2023-05-03T06:53:51.113Z,13.10
2023-05-03T06:58:54.404Z,12.90
2023-05-03T07:03:56.718Z,13.20
2023-05-03T07:08:59.051Z,13.30
2023-05-03T07:14:01.337Z,13.20
2023-05-03T07:19:03.992Z,13.00
2023-05-03T07:24:08.013Z,13.00
2023-05-03T07:29:10.570Z,13.10
2023-05-03T07:34:12.829Z,13.00
2023-05-03T07:39:15.070Z,12.90
2023-05-03T07:44:17.316Z,12.70
2023-05-03T07:49:19.561Z,12.90
2023-05-03T07:54:21.794Z,13.50
2023-05-03T07:59:24.016Z,13.60
2023-05-03T08:04:26.654Z,13.70
2023-05-03T08:09:29.740Z,13.80
2023-05-03T08:14:31.980Z,14.00
2023-05-03T08:19:34.390Z,14.30
2023-05-03T08:24:36.557Z,14.40
2023-05-03T08:29:38.998Z,14.20
2023-05-03T08:34:44.612Z,14.10
2023-05-03T08:39:47.658Z,14.30
2023-05-03T08:44:49.914Z,14.10
2023-05-03T08:49:53.914Z,14.10
2023-05-03T08:54:56.164Z,13.90
2023-05-03T09:00:01.707Z,14.10
2023-05-03T09:05:26.390Z,14.00
2023-05-03T09:10:28.595Z,14.10
2023-05-03T09:15:31.350Z,13.80
2023-05-03T09:20:36.771Z,13.80
2023-05-03T09:25:54.944Z,14.00
2023-05-03T09:31:07.629Z,14.20
2023-05-03T09:36:11.114Z,14.30
2023-05-03T09:41:13.516Z,14.40
2023-05-03T09:46:15.938Z,14.70
2023-05-03T09:51:18.547Z,14.80
2023-05-03T09:56:26.438Z,14.90
2023-05-03T10:01:28.985Z,14.70
2023-05-03T10:11:48.271Z,14.60
2023-05-03T10:16:56.970Z,14.50
2023-05-03T10:22:15.268Z,14.50
2023-05-03T10:27:17.517Z,14.40
2023-05-03T10:32:39.898Z,14.30
2023-05-03T10:37:43.849Z,14.40
2023-05-03T10:42:52.530Z,14.20
2023-05-03T10:48:16.716Z,14.40
2023-05-03T10:53:37.151Z,14.40
2023-05-03T10:58:47.053Z,14.60
2023-05-03T11:04:01.401Z,14.30
2023-05-03T11:09:07.644Z,14.20
2023-05-03T11:14:10.514Z,14.40
2023-05-03T11:19:13.362Z,14.40
2023-05-03T11:24:15.930Z,14.40
2023-05-03T11:29:18.808Z,14.20
2023-05-03T11:34:21.313Z,14.20
2023-05-03T11:39:23.526Z,14.10
2023-05-03T11:44:25.802Z,14.00
2023-05-03T11:49:28.143Z,13.80
2023-05-03T11:54:30.994Z,13.60
2023-05-03T11:59:37.188Z,13.40
2023-05-03T12:04:42.779Z,13.50
2023-05-03T12:09:53.062Z,13.60
2023-05-03T12:15:04.455Z,13.50
2023-05-03T12:25:28.721Z,13.40
2023-05-03T12:30:36.284Z,13.50
2023-05-03T12:35:41.363Z,13.60
2023-05-03T12:40:45.427Z,13.60
2023-05-03T12:45:53.462Z,13.50
2023-05-03T12:56:13.628Z,13.40
2023-05-03T13:02:05.068Z,13.20
2023-05-03T13:06:43.160Z,13.30
2023-05-03T13:11:48.300Z,13.30
2023-05-03T13:16:51.748Z,13.50
2023-05-03T13:21:54.365Z,13.60
2023-05-03T13:26:56.696Z,13.40
2023-05-03T13:31:59.456Z,13.30
2023-05-03T13:37:02.763Z,13.40
2023-05-03T13:42:05.116Z,13.20
2023-05-03T13:47:07.330Z,12.90
2023-05-03T13:52:11.576Z,12.90
2023-05-03T13:57:13.798Z,13.10
2023-05-03T14:02:16.094Z,13.10
2023-05-03T14:07:18.694Z,13.10
2023-05-03T14:12:20.872Z,13.00
2023-05-03T14:17:23.195Z,12.90
2023-05-03T14:22:26.155Z,12.90
2023-05-03T14:27:28.340Z,12.70
2023-05-03T14:32:31.059Z,12.50
2023-05-03T14:37:33.745Z,12.70
2023-05-03T14:42:36.202Z,12.70
2023-05-03T14:47:38.961Z,12.90
2023-05-03T14:52:41.271Z,12.70
2023-05-03T14:57:43.463Z,12.90
2023-05-03T15:02:46.862Z,12.90
2023-05-03T15:07:49.808Z,12.80
2023-05-03T15:12:52.127Z,12.50
2023-05-03T15:17:54.763Z,12.20
2023-05-03T15:22:57.055Z,12.10
2023-05-03T15:28:02.591Z,11.90
2023-05-03T15:33:06.489Z,12.00
2023-05-03T15:38:09.745Z,11.90
2023-05-03T15:43:11.955Z,11.80
2023-05-03T15:48:14.217Z,11.90
2023-05-03T15:53:16.515Z,12.00
2023-05-03T15:58:19.262Z,11.80
2023-05-03T16:03:21.858Z,11.70
2023-05-03T16:08:24.673Z,11.70
2023-05-03T16:13:27.526Z,11.70
2023-05-03T16:18:29.722Z,11.60
2023-05-03T16:23:31.899Z,11.50
2023-05-03T16:28:34.091Z,11.40
2023-05-03T16:33:38.296Z,11.40
2023-05-03T16:38:40.814Z,11.10
2023-05-03T16:43:43.322Z,11.10
2023-05-03T16:48:45.475Z,11.10
2023-05-03T16:53:47.681Z,11.00
2023-05-03T16:58:50.243Z,11.10
2023-05-03T17:03:52.559Z,11.10
2023-05-03T17:08:54.789Z,11.10
2023-05-03T17:13:58.009Z,11.10
2023-05-03T17:19:01.105Z,11.10
2023-05-03T17:24:03.401Z,11.00
2023-05-03T17:29:07.702Z,11.20
2023-05-03T17:34:10.538Z,11.00
2023-05-03T17:39:13.196Z,11.00
2023-05-03T17:44:15.434Z,10.70
2023-05-03T17:49:17.604Z,10.80
2023-05-03T17:54:19.841Z,10.80
2023-05-03T17:59:22.078Z,10.70
2023-05-03T18:04:25.810Z,10.80
2023-05-03T18:09:28.111Z,10.90
2023-05-03T18:14:30.594Z,10.80
2023-05-03T18:19:32.840Z,10.70
2023-05-03T18:24:35.075Z,10.80
2023-05-03T18:29:37.334Z,10.70
2023-05-03T18:34:40.341Z,10.70
2023-05-03T18:39:42.846Z,10.70
2023-05-03T18:44:45.122Z,10.70
2023-05-03T18:49:49.143Z,10.60
2023-05-03T18:54:51.508Z,10.70
2023-05-03T19:00:00.662Z,10.80
2023-05-03T19:05:04.027Z,10.80
2023-05-03T19:10:07.269Z,10.80
2023-05-03T19:15:10.163Z,10.80
2023-05-03T19:20:12.763Z,10.80
2023-05-03T19:25:15.079Z,10.80
2023-05-03T19:30:17.449Z,10.80
2023-05-03T19:35:20.090Z,10.70
2023-05-03T19:40:24.798Z,10.70
2023-05-03T19:45:27.026Z,10.80
2023-05-03T19:50:29.320Z,10.70
2023-05-03T19:55:31.585Z,10.60
2023-05-03T20:00:33.955Z,10.80
2023-05-03T20:05:36.198Z,10.90
2023-05-03T20:10:38.453Z,10.80
2023-05-03T20:15:41.434Z,10.80
2023-05-03T20:20:43.747Z,10.80
2023-05-03T20:25:46.056Z,11.00
2023-05-03T20:30:48.307Z,11.40
2023-05-03T20:35:50.902Z,11.40
2023-05-03T20:40:53.382Z,11.50
2023-05-03T20:45:55.704Z,11.60
2023-05-03T20:50:58.994Z,11.60
2023-05-03T20:56:06.663Z,11.90
2023-05-03T21:01:08.945Z,11.90
2023-05-03T21:06:11.221Z,12.20
2023-05-03T21:11:13.445Z,12.40
2023-05-03T21:16:15.827Z,12.60
2023-05-03T21:21:18.169Z,12.70
2023-05-03T21:26:20.388Z,12.50
2023-05-03T21:31:22.771Z,12.70
2023-05-03T21:36:25.367Z,12.80
2023-05-03T21:41:27.918Z,13.00
2023-05-03T21:46:30.185Z,13.20
2023-05-03T21:51:32.736Z,13.30
2023-05-03T21:56:34.957Z,13.30
2023-05-03T22:01:38.131Z,13.30
2023-05-03T22:06:40.407Z,13.40
2023-05-03T22:11:43.323Z,13.50
2023-05-03T22:16:45.679Z,13.50
2023-05-03T22:21:47.916Z,13.60
2023-05-03T22:26:50.140Z,13.60
2023-05-03T22:31:52.785Z,13.60
2023-05-03T22:36:57.047Z,13.40
2023-05-03T22:41:59.405Z,13.10
2023-05-03T22:47:01.616Z,13.10
2023-05-03T22:52:04.317Z,12.90
2023-05-03T22:57:06.531Z,12.90
2023-05-03T23:02:09.504Z,13.00
2023-05-03T23:07:11.778Z,13.00
2023-05-03T23:12:14.079Z,13.20
2023-05-03T23:17:16.403Z,13.40
2023-05-03T23:22:18.686Z,13.40
2023-05-03T23:27:21.019Z,13.40
2023-05-03T23:32:23.724Z,13.50
2023-05-03T23:37:26.987Z,13.40
2023-05-03T23:42:29.338Z,13.50
2023-05-03T23:47:31.628Z,13.40
2023-05-03T23:52:33.960Z,13.40
2023-05-03T23:57:36.714Z,13.30
