createdAt,value
2023-01-28T00:00:14.352Z,14.1
2023-01-28T00:01:30.349Z,14.1
2023-01-28T00:02:46.719Z,14.1
2023-01-28T00:04:02.729Z,14.1
2023-01-28T00:05:19.089Z,14.1
2023-01-28T00:06:35.284Z,14.1
2023-01-28T00:07:51.478Z,14.1
2023-01-28T00:09:07.660Z,14.1
2023-01-28T00:10:23.847Z,14.1
2023-01-28T00:11:39.846Z,14.1
2023-01-28T00:12:55.232Z,14.1
2023-01-28T00:14:11.420Z,14.1
2023-01-28T00:15:27.426Z,14.1
2023-01-28T00:16:43.613Z,14.1
2023-01-28T00:17:59.808Z,14.1
2023-01-28T00:19:15.990Z,14.1
2023-01-28T00:20:32.163Z,14.1
2023-01-28T00:21:48.543Z,14.1
2023-01-28T00:23:04.550Z,14.1
2023-01-28T00:24:20.911Z,14.1
2023-01-28T00:25:37.098Z,14.1
2023-01-28T00:26:53.097Z,14.1
2023-01-28T00:28:09.490Z,14.1
2023-01-28T00:29:24.687Z,14.1
2023-01-28T00:30:40.695Z,14.1
2023-01-28T00:31:57.063Z,14.1
2023-01-28T00:33:13.250Z,14.1
2023-01-28T00:34:29.257Z,14.1
2023-01-28T00:35:45.620Z,14.1
2023-01-28T00:37:01.804Z,14.1
2023-01-28T00:38:17.999Z,14.1
2023-01-28T00:39:34.181Z,14.1
2023-01-28T00:40:50.187Z,14.1
2023-01-28T00:42:06.371Z,14
2023-01-28T00:43:22.751Z,14
2023-01-28T00:44:38.926Z,14
2023-01-28T00:45:54.147Z,14
2023-01-28T00:47:10.327Z,14
2023-01-28T00:48:26.513Z,14
2023-01-28T00:49:42.706Z,14
2023-01-28T00:50:58.893Z,14
2023-01-28T00:52:15.078Z,14
2023-01-28T00:53:31.264Z,14
2023-01-28T00:54:47.446Z,14
2023-01-28T00:56:03.451Z,14
2023-01-28T00:57:19.621Z,14
2023-01-28T00:58:36.021Z,14
2023-01-28T00:59:52.204Z,14
2023-01-28T01:01:08.392Z,14
2023-01-28T01:02:23.589Z,14
2023-01-28T01:03:39.775Z,14
2023-01-28T01:04:55.961Z,14
2023-01-28T01:06:12.158Z,14
2023-01-28T01:07:28.336Z,14
2023-01-28T01:08:44.536Z,14
2023-01-28T01:09:59.735Z,14
2023-01-28T01:11:15.917Z,14
2023-01-28T01:12:31.910Z,14
2023-01-28T01:13:48.299Z,14
2023-01-28T01:15:04.478Z,14
2023-01-28T01:16:20.664Z,14
2023-01-28T01:17:36.861Z,14
2023-01-28T01:18:53.043Z,14
2023-01-28T01:20:09.242Z,14
2023-01-28T01:21:25.420Z,14
2023-01-28T01:22:41.606Z,13.9
2023-01-28T01:23:57.599Z,14
2023-01-28T01:25:13.997Z,14
2023-01-28T01:26:28.981Z,14
2023-01-28T01:27:45.185Z,14
2023-01-28T01:29:01.556Z,14
2023-01-28T01:30:17.545Z,14
2023-01-28T01:31:33.930Z,14
2023-01-28T01:32:50.119Z,14
2023-01-28T01:34:06.120Z,14
2023-01-28T01:35:22.295Z,13.9
2023-01-28T01:36:38.685Z,13.9
2023-01-28T01:37:54.879Z,13.9
2023-01-28T01:39:11.055Z,13.9
2023-01-28T01:40:27.255Z,13.9
2023-01-28T01:41:43.241Z,14
2023-01-28T01:42:58.645Z,14
2023-01-28T01:44:14.832Z,13.9
2023-01-28T01:45:30.811Z,13.9
2023-01-28T01:46:47.207Z,14
2023-01-28T01:48:03.402Z,14
2023-01-28T01:49:19.576Z,13.9
2023-01-28T01:50:35.559Z,13.9
2023-01-28T01:51:51.953Z,13.9
2023-01-28T01:53:08.133Z,13.9
2023-01-28T01:54:24.125Z,13.9
2023-01-28T01:55:40.529Z,13.9
2023-01-28T01:56:56.706Z,13.9
2023-01-28T01:58:12.892Z,13.9
2023-01-28T01:59:28.103Z,13.9
2023-01-28T02:00:44.288Z,13.9
2023-01-28T02:02:00.471Z,13.9
2023-01-28T02:03:16.661Z,13.9
2023-01-28T02:04:32.841Z,13.9
2023-01-28T02:05:48.819Z,13.9
2023-01-28T02:08:21.196Z,13.9
2023-01-28T02:09:37.391Z,13.9
2023-01-28T02:10:53.776Z,13.9
2023-01-28T02:12:09.766Z,13.9
2023-01-28T02:13:26.165Z,14
2023-01-28T02:14:42.349Z,14
2023-01-28T02:15:57.547Z,13.9
2023-01-28T02:17:13.736Z,13.9
2023-01-28T02:18:29.927Z,14
2023-01-28T02:19:46.114Z,13.9
2023-01-28T02:21:02.298Z,14
2023-01-28T02:22:18.480Z,13.9
2023-01-28T02:23:34.462Z,14
2023-01-28T02:24:50.643Z,14
2023-01-28T02:26:07.048Z,14
2023-01-28T02:27:23.241Z,14
2023-01-28T02:28:39.211Z,14
2023-01-28T02:29:55.620Z,14
2023-01-28T02:31:11.798Z,14
2023-01-28T02:32:27.005Z,14
2023-01-28T02:33:43.195Z,14
2023-01-28T02:34:59.372Z,13.9
2023-01-28T02:36:15.351Z,14
2023-01-28T02:37:31.755Z,13.9
2023-01-28T02:38:47.938Z,14
2023-01-28T02:40:04.137Z,14
2023-01-28T02:41:20.325Z,14
2023-01-28T02:42:36.497Z,14
2023-01-28T02:43:52.475Z,14
2023-01-28T02:45:08.872Z,14
2023-01-28T02:46:25.073Z,14
2023-01-28T02:47:41.250Z,14
2023-01-28T02:48:56.453Z,14
2023-01-28T02:50:12.655Z,14
2023-01-28T02:51:28.611Z,14
2023-01-28T02:52:44.805Z,14
2023-01-28T02:54:01.205Z,14
2023-01-28T02:55:17.386Z,14
2023-01-28T02:56:33.574Z,14
2023-01-28T02:57:49.767Z,14
2023-01-28T02:59:05.967Z,14
2023-01-28T03:00:22.145Z,14
2023-01-28T03:01:38.108Z,14
2023-01-28T03:02:54.290Z,14
2023-01-28T03:04:10.704Z,14
2023-01-28T03:05:25.917Z,14
2023-01-28T03:06:42.091Z,14
2023-01-28T03:07:58.286Z,14.1
2023-01-28T03:09:14.251Z,14.1
2023-01-28T03:10:30.660Z,14.1
2023-01-28T03:11:46.854Z,14.1
2023-01-28T03:13:03.030Z,14
2023-01-28T03:14:19.231Z,14
2023-01-28T03:15:35.190Z,14
2023-01-28T03:16:51.591Z,14
2023-01-28T03:18:07.562Z,14
2023-01-28T03:19:23.977Z,14
2023-01-28T03:20:40.150Z,14
2023-01-28T03:21:55.365Z,14
2023-01-28T03:23:11.560Z,14
2023-01-28T03:24:27.748Z,14
2023-01-28T03:25:43.916Z,14
2023-01-28T03:27:00.104Z,14
2023-01-28T03:28:16.306Z,14
2023-01-28T03:29:32.481Z,14
2023-01-28T03:30:48.684Z,14
2023-01-28T03:32:04.856Z,14
2023-01-28T03:33:21.056Z,14
2023-01-28T03:34:37.235Z,14
2023-01-28T03:35:53.430Z,14
2023-01-28T03:37:09.389Z,14
2023-01-28T03:38:24.822Z,14
2023-01-28T03:39:41.010Z,14
2023-01-28T03:40:56.953Z,14
2023-01-28T03:42:13.150Z,14
2023-01-28T03:43:29.569Z,14
2023-01-28T03:44:45.762Z,14
2023-01-28T03:46:01.947Z,14
2023-01-28T03:47:17.903Z,14
2023-01-28T03:48:34.323Z,14
2023-01-28T03:49:50.498Z,14
2023-01-28T03:51:06.684Z,14
2023-01-28T03:52:22.876Z,14
2023-01-28T03:53:39.059Z,14
2023-01-28T03:54:54.274Z,14
2023-01-28T03:56:10.000Z,14
2023-01-28T03:57:26.414Z,14
2023-01-28T03:58:42.842Z,14
2023-01-28T03:59:59.016Z,14
2023-01-28T04:01:15.208Z,14
2023-01-28T04:02:31.400Z,14
2023-01-28T04:03:47.575Z,14
2023-01-28T04:05:03.764Z,14.1
2023-01-28T04:06:19.717Z,14.1
2023-01-28T04:07:36.154Z,14.1
2023-01-28T04:08:52.323Z,14.1
2023-01-28T04:10:08.278Z,14.1
2023-01-28T04:11:23.479Z,14.1
2023-01-28T04:12:39.671Z,14.1
2023-01-28T04:13:56.100Z,14.1
2023-01-28T04:15:12.059Z,14.1
2023-01-28T04:16:28.465Z,14.1
2023-01-28T04:17:44.663Z,14.1
2023-01-28T04:19:00.607Z,14.1
2023-01-28T04:20:17.040Z,14.1
2023-01-28T04:21:33.220Z,14.1
2023-01-28T04:22:49.171Z,14.1
2023-01-28T04:24:05.351Z,14.1
2023-01-28T04:25:21.780Z,14.1
2023-01-28T04:26:37.977Z,14.1
2023-01-28T04:27:52.946Z,14.1
2023-01-28T04:29:09.354Z,14.1
2023-01-28T04:30:25.543Z,14.1
2023-01-28T04:31:41.733Z,14.1
2023-01-28T04:32:57.925Z,14.1
2023-01-28T04:34:14.110Z,14.1
2023-01-28T04:35:30.291Z,14.1
2023-01-28T04:36:46.484Z,14.1
2023-01-28T04:38:02.683Z,14.1
2023-01-28T04:39:18.867Z,14
2023-01-28T04:40:34.815Z,14.1
2023-01-28T04:41:51.238Z,14
2023-01-28T04:43:07.191Z,14.1
2023-01-28T04:44:22.623Z,14
2023-01-28T04:45:38.818Z,14.1
2023-01-28T04:46:55.008Z,14.1
2023-01-28T04:48:11.187Z,14.1
2023-01-28T04:49:27.381Z,14.1
2023-01-28T04:50:43.566Z,14.1
2023-01-28T04:51:59.769Z,14.1
2023-01-28T04:53:15.688Z,14
2023-01-28T04:54:32.128Z,14
2023-01-28T04:55:48.068Z,14.1
2023-01-28T04:57:04.495Z,14.1
2023-01-28T04:58:20.694Z,14
2023-01-28T04:59:36.879Z,14
2023-01-28T05:00:51.838Z,14.1
2023-01-28T05:02:08.275Z,14.1
2023-01-28T05:03:24.449Z,14.2
2023-01-28T05:04:40.404Z,14.2
2023-01-28T05:05:56.576Z,14.2
2023-01-28T05:07:13.021Z,14.2
2023-01-28T05:08:28.960Z,14.1
2023-01-28T05:09:45.140Z,14.1
2023-01-28T05:11:01.588Z,14.1
2023-01-28T05:12:17.775Z,14.1
2023-01-28T05:13:33.951Z,14.1
2023-01-28T05:14:49.902Z,14.1
2023-01-28T05:16:06.090Z,14.1
2023-01-28T05:17:21.546Z,14.1
2023-01-28T05:18:37.715Z,14.1
2023-01-28T05:19:53.906Z,14.1
2023-01-28T05:21:10.094Z,14.1
2023-01-28T05:22:26.041Z,14.1
2023-01-28T05:23:42.218Z,14.1
2023-01-28T05:24:57.684Z,14.1
2023-01-28T05:26:13.872Z,14.1
2023-01-28T05:27:30.064Z,14.1
2023-01-28T05:28:46.240Z,14.1
2023-01-28T05:30:02.432Z,14.1
2023-01-28T05:31:18.362Z,14.2
2023-01-28T05:32:34.556Z,14.1
2023-01-28T05:33:50.988Z,14.2
2023-01-28T05:35:06.927Z,14.2
2023-01-28T05:36:23.374Z,14.2
2023-01-28T05:37:39.309Z,14.2
2023-01-28T05:38:55.488Z,14.2
2023-01-28T05:40:11.927Z,14.2
2023-01-28T05:41:27.129Z,14.1
2023-01-28T05:42:43.320Z,14.1
2023-01-28T05:43:59.505Z,14.1
2023-01-28T05:45:15.706Z,14.1
2023-01-28T05:46:31.620Z,14.1
2023-01-28T05:47:48.078Z,14.1
2023-01-28T05:49:04.268Z,14.1
2023-01-28T05:50:20.191Z,14.1
2023-01-28T05:51:36.634Z,14.1
2023-01-28T05:52:52.826Z,14.1
2023-01-28T05:54:08.751Z,14.1
2023-01-28T05:55:25.194Z,14.1
2023-01-28T05:56:41.392Z,14.1
2023-01-28T05:57:56.589Z,14.1
2023-01-28T05:59:12.777Z,14.1
2023-01-28T06:00:28.705Z,14.1
2023-01-28T06:01:44.898Z,14.1
2023-01-28T06:03:01.337Z,14.1
2023-01-28T06:04:17.526Z,14.1
2023-01-28T06:05:33.705Z,14.1
2023-01-28T06:06:49.900Z,14.1
2023-01-28T06:08:06.092Z,14.1
2023-01-28T06:09:22.010Z,14.1
2023-01-28T06:10:38.468Z,14.2
2023-01-28T06:11:54.640Z,14.2
2023-01-28T06:13:10.573Z,14.2
2023-01-28T06:14:25.782Z,14.2
2023-01-28T06:15:42.236Z,14.2
2023-01-28T06:16:58.155Z,14.2
2023-01-28T06:18:14.598Z,14.2
2023-01-28T06:19:30.783Z,14.2
2023-01-28T06:20:46.984Z,14.2
2023-01-28T06:22:02.909Z,14.1
2023-01-28T06:23:19.349Z,14.1
2023-01-28T06:24:35.533Z,14.2
2023-01-28T06:25:51.457Z,14.1
2023-01-28T06:27:07.908Z,14.2
2023-01-28T06:28:24.094Z,14.2
2023-01-28T06:29:40.290Z,14.2
2023-01-28T06:30:55.496Z,14.2
2023-01-28T06:32:11.686Z,14.2
2023-01-28T06:33:27.875Z,14.2
2023-01-28T06:34:44.062Z,14.2
2023-01-28T06:36:00.243Z,14.2
2023-01-28T06:37:16.159Z,14.2
2023-01-28T06:38:32.623Z,14.2
2023-01-28T06:39:48.538Z,14.2
2023-01-28T06:41:04.995Z,14.2
2023-01-28T06:42:21.187Z,14.2
2023-01-28T06:43:37.364Z,14.2
2023-01-28T06:44:53.288Z,14.2
2023-01-28T06:46:09.743Z,14.2
2023-01-28T06:47:24.675Z,14.2
2023-01-28T06:48:41.125Z,14.2
2023-01-28T06:49:57.318Z,14.2
2023-01-28T06:51:13.232Z,14.2
2023-01-28T06:52:29.691Z,14.2
2023-01-28T06:53:45.891Z,14.1
2023-01-28T06:55:02.066Z,14.2
2023-01-28T06:56:18.255Z,14.2
2023-01-28T06:57:34.165Z,14.1
2023-01-28T06:58:50.639Z,14.1
2023-01-28T07:00:06.821Z,14.2
2023-01-28T07:01:22.743Z,14.1
2023-01-28T07:02:38.912Z,14.2
2023-01-28T07:03:54.399Z,14.1
2023-01-28T07:05:10.592Z,14.2
2023-01-28T07:06:26.763Z,14.2
2023-01-28T07:07:42.683Z,14.2
2023-01-28T07:08:59.146Z,14.1
2023-01-28T07:10:15.328Z,14.1
2023-01-28T07:11:31.529Z,14.2
2023-01-28T07:12:47.717Z,14.2
2023-01-28T07:14:03.891Z,14.2
2023-01-28T07:15:20.092Z,14.1
2023-01-28T07:16:35.993Z,14.2
2023-01-28T07:17:52.176Z,14.3
2023-01-28T07:19:08.647Z,14.4
2023-01-28T07:20:23.850Z,14.3
2023-01-28T07:21:40.042Z,14.3
2023-01-28T07:22:55.951Z,14.3
2023-01-28T07:24:12.128Z,14.2
2023-01-28T07:25:28.319Z,14.2
2023-01-28T07:26:44.788Z,14.2
2023-01-28T07:28:00.970Z,14.2
2023-01-28T07:29:16.875Z,14.2
2023-01-28T07:30:33.063Z,14.2
2023-01-28T07:31:49.545Z,14.2
2023-01-28T07:33:05.436Z,14.2
2023-01-28T07:34:21.907Z,14.2
2023-01-28T07:35:38.120Z,14.2
2023-01-28T07:36:53.295Z,14.2
2023-01-28T07:38:09.200Z,14.2
2023-01-28T07:39:25.668Z,14.3
2023-01-28T07:40:41.588Z,14.2
2023-01-28T07:41:58.057Z,14.2
2023-01-28T07:43:14.237Z,14.2
2023-01-28T07:44:30.433Z,14.2
2023-01-28T07:45:46.331Z,14.3
2023-01-28T07:47:02.806Z,14.3
2023-01-28T07:48:18.701Z,14.3
2023-01-28T07:49:34.890Z,14.3
2023-01-28T07:50:51.373Z,14.3
2023-01-28T07:52:07.547Z,14.3
2023-01-28T07:53:22.756Z,14.3
2023-01-28T07:54:38.945Z,14.3
2023-01-28T07:55:54.848Z,14.3
2023-01-28T07:57:11.310Z,14.3
2023-01-28T07:58:27.506Z,14.3
2023-01-28T07:59:43.687Z,14.3
2023-01-28T08:00:59.602Z,14.3
2023-01-28T08:02:16.058Z,14.3
2023-01-28T08:03:31.968Z,14.3
2023-01-28T08:04:48.445Z,14.3
2023-01-28T08:06:04.631Z,14.3
2023-01-28T08:07:20.809Z,14.3
2023-01-28T08:08:36.996Z,14.3
2023-01-28T08:09:52.217Z,14.3
2023-01-28T08:11:08.112Z,14.3
2023-01-28T08:12:24.591Z,14.3
2023-01-28T08:13:40.772Z,14.3
2023-01-28T08:14:56.961Z,14.3
2023-01-28T08:16:12.848Z,14.3
2023-01-28T08:17:29.322Z,14.3
2023-01-28T08:18:45.525Z,14.3
2023-01-28T08:20:01.412Z,14.3
2023-01-28T08:21:17.900Z,14.3
2023-01-28T08:22:34.071Z,14.3
2023-01-28T08:23:49.968Z,14.3
2023-01-28T08:25:06.463Z,14.3
2023-01-28T08:26:21.370Z,14.3
2023-01-28T08:27:37.840Z,14.3
2023-01-28T08:28:54.035Z,14.3
2023-01-28T08:30:10.226Z,14.3
2023-01-28T08:31:26.109Z,14.3
2023-01-28T08:32:42.296Z,14.3
2023-01-28T08:33:58.500Z,14.3
2023-01-28T08:35:14.961Z,14.3
2023-01-28T08:36:31.158Z,14.3
2023-01-28T08:37:47.335Z,14.3
2023-01-28T08:39:03.528Z,14.3
2023-01-28T08:40:19.728Z,14.3
2023-01-28T08:41:35.623Z,14.4
2023-01-28T08:42:51.102Z,14.3
2023-01-28T08:44:07.302Z,14.3
2023-01-28T08:45:23.190Z,14.3
2023-01-28T08:46:39.672Z,14.3
2023-01-28T08:47:55.856Z,14.3
2023-01-28T08:49:11.753Z,14.4
2023-01-28T08:50:28.233Z,14.4
2023-01-28T08:51:44.413Z,14.3
2023-01-28T08:53:00.620Z,14.4
2023-01-28T08:54:16.503Z,14.3
2023-01-28T08:55:32.986Z,14.3
2023-01-28T08:56:48.880Z,14.4
2023-01-28T08:58:05.358Z,14.4
2023-01-28T08:59:20.556Z,14.4
2023-01-28T09:00:36.448Z,14.4
2023-01-28T09:01:52.648Z,14.4
2023-01-28T09:03:09.119Z,14.4
2023-01-28T09:04:25.016Z,14.3
2023-01-28T09:05:41.497Z,14.3
2023-01-28T09:06:57.704Z,14.4
2023-01-28T09:08:13.885Z,14.3
2023-01-28T09:09:30.070Z,14.4
2023-01-28T09:10:45.968Z,14.4
2023-01-28T09:12:02.147Z,14.3
2023-01-28T09:13:18.637Z,14.4
2023-01-28T09:14:34.833Z,14.4
2023-01-28T09:15:50.029Z,14.4
2023-01-28T09:17:06.225Z,14.4
2023-01-28T09:18:22.400Z,14.4
2023-01-28T09:19:38.293Z,14.4
2023-01-28T09:20:54.481Z,14.4
2023-01-28T09:22:10.986Z,14.4
2023-01-28T09:24:43.049Z,14.4
2023-01-28T09:25:59.542Z,14.4
2023-01-28T09:27:15.431Z,14.4
2023-01-28T09:28:31.916Z,14.4
2023-01-28T09:29:48.112Z,14.4
2023-01-28T09:31:04.306Z,14.4
2023-01-28T09:32:20.497Z,14.4
2023-01-28T09:33:35.693Z,14.4
2023-01-28T09:34:51.882Z,14.4
2023-01-28T09:36:07.775Z,14.4
2023-01-28T09:37:24.257Z,14.4
2023-01-28T09:38:40.452Z,14.4
2023-01-28T09:39:56.771Z,14.4
2023-01-28T09:41:12.961Z,14.4
2023-01-28T09:42:28.846Z,14.4
2023-01-28T09:43:45.339Z,14.4
2023-01-28T09:45:01.513Z,14.4
2023-01-28T09:46:17.655Z,14.4
2023-01-28T09:47:33.908Z,14.4
2023-01-28T09:48:50.046Z,14.4
2023-01-28T09:50:06.220Z,14.4
2023-01-28T09:51:22.456Z,14.4
2023-01-28T09:52:38.665Z,14.4
2023-01-28T09:53:54.851Z,14.5
2023-01-28T09:55:11.035Z,14.5
2023-01-28T09:56:26.229Z,14.5
2023-01-28T09:57:42.374Z,14.5
2023-01-28T09:58:58.612Z,14.5
2023-01-28T10:00:14.752Z,14.5
2023-01-28T10:01:30.984Z,14.5
2023-01-28T10:02:47.182Z,14.4
2023-01-28T10:04:03.370Z,14.5
2023-01-28T10:05:19.515Z,14.5
2023-01-28T10:06:35.759Z,14.5
2023-01-28T10:07:51.946Z,14.5
2023-01-28T10:09:08.118Z,14.5
2023-01-28T10:10:24.265Z,14.5
2023-01-28T10:11:40.509Z,14.5
2023-01-28T10:12:55.659Z,14.5
2023-01-28T10:14:11.847Z,14.5
2023-01-28T10:15:28.091Z,14.5
2023-01-28T10:16:44.277Z,14.5
2023-01-28T10:18:00.462Z,14.5
2023-01-28T10:19:16.649Z,14.5
2023-01-28T10:20:32.775Z,14.5
2023-01-28T10:21:49.031Z,14.5
2023-01-28T10:23:05.214Z,14.5
2023-01-28T10:24:21.348Z,14.5
2023-01-28T10:25:37.603Z,14.5
2023-01-28T10:26:53.720Z,14.5
2023-01-28T10:28:09.913Z,14.5
2023-01-28T10:29:25.114Z,14.5
2023-01-28T10:30:41.369Z,14.5
2023-01-28T10:31:57.561Z,14.5
2023-01-28T10:33:13.755Z,14.5
2023-01-28T10:34:29.944Z,14.5
2023-01-28T10:35:46.058Z,14.5
2023-01-28T10:37:02.315Z,14.5
2023-01-28T10:38:18.507Z,14.5
2023-01-28T10:39:34.643Z,14.5
2023-01-28T10:40:50.819Z,14.5
2023-01-28T10:42:07.071Z,14.5
2023-01-28T10:43:23.203Z,14.5
2023-01-28T10:44:39.444Z,14.5
2023-01-28T10:45:54.596Z,14.5
2023-01-28T10:47:10.857Z,14.5
2023-01-28T10:48:27.044Z,14.5
2023-01-28T10:49:43.226Z,14.5
2023-01-28T10:50:59.359Z,14.5
2023-01-28T10:52:15.610Z,14.5
2023-01-28T10:53:31.800Z,14.5
2023-01-28T10:54:47.982Z,14.5
2023-01-28T10:56:04.166Z,14.5
2023-01-28T10:57:20.357Z,14.5
2023-01-28T10:58:36.491Z,14.5
2023-01-28T10:59:52.662Z,14.5
2023-01-28T11:01:08.936Z,14.5
2023-01-28T11:02:24.126Z,14.5
2023-01-28T11:03:40.316Z,14.5
2023-01-28T11:04:56.443Z,14.5
2023-01-28T11:06:12.634Z,14.5
2023-01-28T11:07:28.891Z,14.5
2023-01-28T11:08:45.087Z,14.5
2023-01-28T11:10:01.274Z,14.5
2023-01-28T11:11:17.381Z,14.5
2023-01-28T11:12:33.582Z,14.5
2023-01-28T11:13:49.761Z,14.5
2023-01-28T11:15:06.027Z,14.5
2023-01-28T11:16:22.149Z,14.5
2023-01-28T11:17:38.339Z,14.5
2023-01-28T11:18:53.601Z,14.6
2023-01-28T11:20:09.790Z,14.6
2023-01-28T11:21:25.920Z,14.6
2023-01-28T11:22:42.182Z,14.6
2023-01-28T11:23:58.364Z,14.6
2023-01-28T11:25:14.549Z,14.6
2023-01-28T11:26:30.668Z,14.6
2023-01-28T11:27:46.860Z,14.6
2023-01-28T11:29:03.053Z,14.6
2023-01-28T11:30:19.232Z,14.6
2023-01-28T11:31:35.508Z,14.6
2023-01-28T11:32:51.692Z,14.5
2023-01-28T11:34:07.877Z,14.6
2023-01-28T11:35:23.082Z,14.6
2023-01-28T11:36:39.200Z,14.5
2023-01-28T11:37:55.464Z,14.6
2023-01-28T11:39:11.662Z,14.5
2023-01-28T11:40:27.846Z,14.5
2023-01-28T11:41:44.033Z,14.5
2023-01-28T11:43:00.147Z,14.6
2023-01-28T11:44:16.335Z,14.6
2023-01-28T11:45:32.589Z,14.6
2023-01-28T11:46:48.779Z,14.6
2023-01-28T11:48:04.986Z,14.6
2023-01-28T11:49:21.086Z,14.6
2023-01-28T11:50:37.356Z,14.5
2023-01-28T11:51:53.463Z,14.5
2023-01-28T11:53:08.749Z,14.5
2023-01-28T11:54:24.865Z,14.5
2023-01-28T11:55:41.039Z,14.5
2023-01-28T11:56:57.321Z,14.6
2023-01-28T11:58:13.497Z,14.5
2023-01-28T11:59:29.618Z,14.5
2023-01-28T12:00:45.808Z,14.5
2023-01-28T12:02:02.071Z,14.5
2023-01-28T12:03:18.263Z,14.5
2023-01-28T12:04:34.450Z,14.5
2023-01-28T12:05:50.640Z,14.6
2023-01-28T12:07:06.749Z,14.6
2023-01-28T12:08:22.941Z,14.5
2023-01-28T12:09:38.221Z,14.6
2023-01-28T12:10:54.408Z,14.6
2023-01-28T12:12:10.523Z,14.5
2023-01-28T12:13:26.796Z,14.5
2023-01-28T12:14:42.904Z,14.5
2023-01-28T12:15:59.177Z,14.5
2023-01-28T12:17:15.359Z,14.5
2023-01-28T12:18:31.544Z,14.5
2023-01-28T12:19:47.751Z,14.5
2023-01-28T12:21:03.852Z,14.5
2023-01-28T12:22:20.026Z,14.5
2023-01-28T12:23:36.317Z,14.6
2023-01-28T12:24:52.417Z,14.5
2023-01-28T12:26:07.710Z,14.5
2023-01-28T12:27:23.888Z,14.5
2023-01-28T12:28:40.088Z,14.5
2023-01-28T12:29:56.000Z,14.5
2023-01-28T12:31:12.464Z,14.5
2023-01-28T12:32:28.644Z,14.5
2023-01-28T12:33:44.755Z,14.5
2023-01-28T12:35:00.931Z,14.5
2023-01-28T12:36:17.216Z,14.5
2023-01-28T12:37:33.311Z,14.5
2023-01-28T12:38:49.591Z,14.5
2023-01-28T12:40:05.780Z,14.5
2023-01-28T12:41:21.980Z,14.5
2023-01-28T12:42:37.182Z,14.5
2023-01-28T12:43:53.367Z,14.5
2023-01-28T12:45:09.462Z,14.5
2023-01-28T12:46:25.653Z,14.5
2023-01-28T12:47:41.936Z,14.5
2023-01-28T12:48:58.126Z,14.5
2023-01-28T12:50:14.325Z,14.5
2023-01-28T12:51:30.500Z,14.5
2023-01-28T12:52:46.604Z,14.5
2023-01-28T12:54:02.878Z,14.5
2023-01-28T12:55:18.980Z,14.5
2023-01-28T12:56:35.270Z,14.5
2023-01-28T12:57:51.459Z,14.5
2023-01-28T12:59:07.676Z,14.5
2023-01-28T13:00:23.863Z,14.6
2023-01-28T13:01:40.144Z,14.6
2023-01-28T13:02:56.323Z,14.5
2023-01-28T13:04:12.516Z,14.5
2023-01-28T13:05:28.700Z,14.5
2023-01-28T13:06:44.901Z,14.5
2023-01-28T13:08:00.986Z,14.5
2023-01-28T13:09:17.276Z,14.5
2023-01-28T13:10:33.469Z,14.5
2023-01-28T13:11:49.556Z,14.5
2023-01-28T13:13:05.748Z,14.5
2023-01-28T13:14:22.036Z,14.5
2023-01-28T13:15:37.133Z,14.5
2023-01-28T13:16:53.424Z,14.5
2023-01-28T13:18:09.622Z,14.5
2023-01-28T13:19:25.807Z,14.5
2023-01-28T13:20:41.989Z,14.5
2023-01-28T13:21:58.181Z,14.5
2023-01-28T13:23:14.268Z,14.5
2023-01-28T13:24:30.460Z,14.6
2023-01-28T13:25:46.744Z,14.6
2023-01-28T13:27:02.934Z,14.6
2023-01-28T13:28:19.034Z,14.6
2023-01-28T13:29:35.211Z,14.6
2023-01-28T13:30:51.414Z,14.6
2023-01-28T13:32:06.713Z,14.6
2023-01-28T13:33:22.897Z,14.5
2023-01-28T13:34:39.083Z,14.5
2023-01-28T13:35:55.279Z,14.5
2023-01-28T13:37:11.468Z,14.5
2023-01-28T13:38:27.563Z,14.5
2023-01-28T13:39:43.856Z,14.5
2023-01-28T13:41:00.038Z,14.5
2023-01-28T13:42:16.225Z,14.5
2023-01-28T13:43:32.426Z,14.5
2023-01-28T13:44:48.603Z,14.5
2023-01-28T13:46:04.703Z,14.5
2023-01-28T13:47:20.984Z,14.5
2023-01-28T13:48:36.193Z,14.6
2023-01-28T13:49:52.272Z,14.6
2023-01-28T13:51:08.565Z,14.6
2023-01-28T13:52:24.766Z,14.6
2023-01-28T13:53:40.835Z,14.6
2023-01-28T13:54:56.166Z,14.6
2023-01-28T13:56:12.337Z,14.6
2023-01-28T13:57:28.546Z,14.6
2023-01-28T13:58:44.722Z,14.5
2023-01-28T14:00:00.912Z,14.5
2023-01-28T14:01:16.993Z,14.6
2023-01-28T14:02:33.197Z,14.5
2023-01-28T14:03:49.377Z,14.5
2023-01-28T14:05:05.690Z,14.5
2023-01-28T14:06:21.866Z,14.5
2023-01-28T14:07:38.058Z,14.5
2023-01-28T14:08:54.124Z,14.6
2023-01-28T14:10:10.423Z,14.5
2023-01-28T14:11:25.636Z,14.6
2023-01-28T14:12:41.719Z,14.6
2023-01-28T14:13:58.014Z,14.6
2023-01-28T14:15:14.208Z,14.7
2023-01-28T14:16:30.285Z,14.7
2023-01-28T14:17:46.573Z,14.6
2023-01-28T14:19:02.765Z,14.6
2023-01-28T14:20:18.966Z,14.6
2023-01-28T14:21:35.147Z,14.6
2023-01-28T14:22:51.344Z,14.6
2023-01-28T14:24:07.419Z,14.6
2023-01-28T14:25:23.707Z,14.6
2023-01-28T14:26:39.908Z,14.6
2023-01-28T14:27:55.112Z,14.6
2023-01-28T14:29:11.291Z,14.6
2023-01-28T14:30:27.374Z,14.6
2023-01-28T14:31:43.574Z,14.6
2023-01-28T14:32:59.862Z,14.6
2023-01-28T14:34:16.061Z,14.6
2023-01-28T14:35:32.251Z,14.6
2023-01-28T14:36:48.427Z,14.6
2023-01-28T14:38:04.508Z,14.6
2023-01-28T14:39:20.817Z,14.6
2023-01-28T14:40:37.003Z,14.6
2023-01-28T14:41:53.190Z,14.6
2023-01-28T14:43:09.375Z,14.6
2023-01-28T14:44:24.574Z,14.6
2023-01-28T14:45:40.766Z,14.6
2023-01-28T14:46:56.954Z,14.6
2023-01-28T14:48:13.148Z,14.6
2023-01-28T14:49:29.335Z,14.6
2023-01-28T14:50:45.536Z,14.5
2023-01-28T14:52:01.717Z,14.5
2023-01-28T14:53:17.907Z,14.5
2023-01-28T14:54:33.976Z,14.5
2023-01-28T14:55:50.295Z,14.5
2023-01-28T14:57:06.356Z,14.5
2023-01-28T14:58:22.667Z,14.5
2023-01-28T14:59:38.856Z,14.5
2023-01-28T15:00:54.066Z,14.5
2023-01-28T15:02:10.238Z,14.5
2023-01-28T15:03:26.427Z,14.5
2023-01-28T15:04:42.624Z,14.5
2023-01-28T15:05:58.702Z,14.5
2023-01-28T15:07:14.889Z,14.4
2023-01-28T15:08:31.189Z,14.5
2023-01-28T15:09:47.384Z,14.5
2023-01-28T15:11:03.579Z,14.5
2023-01-28T15:12:19.751Z,14.5
2023-01-28T15:13:35.949Z,14.5
2023-01-28T15:14:52.132Z,14.4
2023-01-28T15:16:08.334Z,14.4
2023-01-28T15:17:23.411Z,14.4
2023-01-28T15:18:39.597Z,14.4
2023-01-28T15:19:55.910Z,14.4
2023-01-28T15:21:12.091Z,14.4
2023-01-28T15:22:28.296Z,14.4
2023-01-28T15:23:44.489Z,14.4
2023-01-28T15:25:00.540Z,14.4
2023-01-28T15:26:16.857Z,14.4
2023-01-28T15:27:33.039Z,14.4
2023-01-28T15:28:49.111Z,14.4
2023-01-28T15:30:05.300Z,14.4
2023-01-28T15:31:21.498Z,14.4
2023-01-28T15:32:37.671Z,14.4
2023-01-28T15:33:53.011Z,14.4
2023-01-28T15:35:09.203Z,14.4
2023-01-28T15:36:25.390Z,14.4
2023-01-28T15:37:41.579Z,14.4
2023-01-28T15:38:57.764Z,14.4
2023-01-28T15:40:13.945Z,14.4
2023-01-28T15:41:30.134Z,14.4
2023-01-28T15:42:46.197Z,14.4
2023-01-28T15:44:02.392Z,14.4
2023-01-28T15:45:18.714Z,14.4
2023-01-28T15:46:34.775Z,14.4
2023-01-28T15:47:51.099Z,14.4
2023-01-28T15:49:07.275Z,14.3
2023-01-28T15:50:23.589Z,14.3
2023-01-28T15:51:39.784Z,14.3
2023-01-28T15:52:55.970Z,14.4
2023-01-28T15:54:12.155Z,14.3
2023-01-28T15:55:28.221Z,14.3
2023-01-28T15:56:44.401Z,14.3
2023-01-28T15:58:00.728Z,14.3
2023-01-28T15:59:16.915Z,14.3
2023-01-28T16:00:33.097Z,14.3
2023-01-28T16:01:49.292Z,14.4
2023-01-28T16:03:05.348Z,14.3
2023-01-28T16:04:21.536Z,14.3
2023-01-28T16:05:37.853Z,14.3
2023-01-28T16:06:53.057Z,14.3
2023-01-28T16:08:09.112Z,14.3
2023-01-28T16:09:25.318Z,14.3
2023-01-28T16:10:41.504Z,14.3
2023-01-28T16:11:57.818Z,14.3
2023-01-28T16:13:14.013Z,14.3
2023-01-28T16:14:30.192Z,14.3
2023-01-28T16:15:46.393Z,14.3
2023-01-28T16:17:02.575Z,14.3
2023-01-28T16:18:18.629Z,14.3
2023-01-28T16:19:34.957Z,14.3
2023-01-28T16:20:51.145Z,14.3
2023-01-28T16:22:07.206Z,14.3
2023-01-28T16:23:22.536Z,14.3
2023-01-28T16:24:38.721Z,14.4
2023-01-28T16:25:54.780Z,14.4
2023-01-28T16:27:11.101Z,14.4
2023-01-28T16:28:27.301Z,14.3
2023-01-28T16:29:43.476Z,14.3
2023-01-28T16:30:59.546Z,14.3
2023-01-28T16:32:15.870Z,14.3
2023-01-28T16:33:31.917Z,14.3
2023-01-28T16:34:48.101Z,14.3
2023-01-28T16:36:04.427Z,14.3
2023-01-28T16:37:20.618Z,14.3
2023-01-28T16:38:36.800Z,14.3
2023-01-28T16:39:52.023Z,14.3
2023-01-28T16:41:08.072Z,14.3
2023-01-28T16:42:24.400Z,14.3
2023-01-28T16:43:40.588Z,14.3
2023-01-28T16:44:56.769Z,14.3
2023-01-28T16:46:12.959Z,14.3
2023-01-28T16:47:29.005Z,14.3
2023-01-28T16:48:45.207Z,14.3
2023-01-28T16:50:01.519Z,14.3
2023-01-28T16:51:17.726Z,14.3
2023-01-28T16:52:33.910Z,14.3
2023-01-28T16:53:50.102Z,14.3
2023-01-28T16:55:06.283Z,14.3
2023-01-28T16:56:21.340Z,14.3
2023-01-28T16:57:37.681Z,14.3
2023-01-28T16:58:53.734Z,14.3
2023-01-28T17:00:09.922Z,14.3
2023-01-28T17:01:26.239Z,14.3
2023-01-28T17:02:42.445Z,14.3
2023-01-28T17:03:58.473Z,14.3
2023-01-28T17:05:14.810Z,14.3
2023-01-28T17:06:31.011Z,14.3