createdAt,value
2023-02-17T00:03:33.471Z,16.70
2023-02-17T00:07:39.301Z,15.50
2023-02-17T00:11:44.575Z,15.80
2023-02-17T00:15:49.810Z,15.60
2023-02-17T00:19:56.534Z,15.80
2023-02-17T00:24:01.851Z,16.20
2023-02-17T00:28:07.783Z,16.30
2023-02-17T00:32:13.461Z,13.60
2023-02-17T00:36:19.956Z,14.90
2023-02-17T00:40:25.188Z,16.60
2023-02-17T00:44:31.042Z,15.80
2023-02-17T00:48:36.377Z,16.90
2023-02-17T00:52:41.830Z,16.50
2023-02-17T00:56:47.061Z,17.50
2023-02-17T01:00:52.424Z,14.50
2023-02-17T01:04:57.667Z,17.00
2023-02-17T01:09:02.928Z,15.90
2023-02-17T01:13:08.902Z,14.60
2023-02-17T01:21:18.803Z,16.00
2023-02-17T01:25:24.021Z,16.50
2023-02-17T01:29:29.518Z,16.40
2023-02-17T01:33:34.761Z,16.80
2023-02-17T01:37:39.979Z,14.50
2023-02-17T01:41:45.476Z,16.40
2023-02-17T01:45:53.113Z,17.50
2023-02-17T01:49:59.001Z,16.60
2023-02-17T01:54:05.529Z,14.10
2023-02-17T01:58:12.765Z,15.60
2023-02-17T02:02:18.036Z,16.80
2023-02-17T02:06:25.296Z,14.90
2023-02-17T02:10:30.505Z,14.20
2023-02-17T02:14:35.768Z,15.60
2023-02-17T02:18:45.361Z,16.00
2023-02-17T02:23:08.107Z,15.40
2023-02-17T02:27:29.623Z,15.40
2023-02-17T02:31:43.787Z,16.60
2023-02-17T02:35:53.656Z,13.30
2023-02-17T02:40:01.908Z,16.10
2023-02-17T02:44:07.760Z,11.80
2023-02-17T02:52:20.105Z,12.70
2023-02-17T02:56:31.256Z,15.20
2023-02-17T03:00:39.700Z,14.70
2023-02-17T03:04:47.722Z,14.60
2023-02-17T03:08:54.740Z,15.30
2023-02-17T03:13:00.466Z,16.40
2023-02-17T03:17:05.743Z,15.60
2023-02-17T03:21:14.093Z,15.50
2023-02-17T03:25:19.767Z,14.30
2023-02-17T03:29:25.036Z,16.00
2023-02-17T03:33:30.268Z,13.90
2023-02-17T03:37:35.525Z,15.20
2023-02-17T03:41:40.750Z,14.80
2023-02-17T03:45:46.022Z,15.10
2023-02-17T03:49:51.743Z,14.60
2023-02-17T03:53:57.012Z,13.50
2023-02-17T03:58:02.253Z,13.00
2023-02-17T04:02:07.470Z,15.20
2023-02-17T04:06:12.746Z,14.10
2023-02-17T04:10:18.264Z,14.80
2023-02-17T04:14:23.715Z,14.10
2023-02-17T04:18:29.086Z,14.00
2023-02-17T04:22:34.334Z,14.50
2023-02-17T04:26:39.610Z,14.60
2023-02-17T04:30:45.695Z,15.10
2023-02-17T04:34:50.935Z,14.80
2023-02-17T04:38:56.201Z,12.40
2023-02-17T04:43:01.435Z,13.70
2023-02-17T04:47:06.682Z,14.40
2023-02-17T04:51:11.969Z,12.20
2023-02-17T04:55:17.212Z,12.30
2023-02-17T04:59:24.137Z,13.30
2023-02-17T05:03:30.768Z,13.80
2023-02-17T05:07:36.010Z,14.20
2023-02-17T05:11:41.261Z,13.50
2023-02-17T05:15:46.647Z,12.90
2023-02-17T05:19:51.923Z,13.30
2023-02-17T05:23:57.216Z,14.40
2023-02-17T05:28:02.461Z,13.80
2023-02-17T05:32:07.745Z,15.10
2023-02-17T05:36:13.459Z,14.40
2023-02-17T05:40:18.896Z,13.80
2023-02-17T05:44:24.242Z,14.20
2023-02-17T05:48:29.507Z,14.00
2023-02-17T05:52:34.739Z,15.50
2023-02-17T05:56:40.075Z,13.70
2023-02-17T06:00:46.327Z,15.60
2023-02-17T06:04:51.594Z,14.10
2023-02-17T06:08:56.922Z,16.20
2023-02-17T06:13:02.150Z,14.80
2023-02-17T06:17:07.513Z,13.90
2023-02-17T06:21:12.750Z,20.10
2023-02-17T06:25:18.169Z,13.90
2023-02-17T06:29:23.432Z,14.80
2023-02-17T06:33:28.803Z,15.30
2023-02-17T06:37:34.032Z,14.50
2023-02-17T06:41:39.280Z,12.50
2023-02-17T06:45:44.481Z,12.10
2023-02-17T06:49:49.724Z,14.90
2023-02-17T06:53:55.022Z,13.50
2023-02-17T06:58:00.205Z,12.30
2023-02-17T07:02:06.502Z,13.00
2023-02-17T07:06:11.832Z,13.20
2023-02-17T07:10:17.134Z,7.70
2023-02-17T07:14:24.861Z,12.60
2023-02-17T07:18:30.244Z,15.10
2023-02-17T07:22:35.448Z,12.60
2023-02-17T07:26:41.292Z,12.40
2023-02-17T07:30:46.613Z,13.10
2023-02-17T07:34:51.877Z,14.00
2023-02-17T07:38:57.109Z,11.80
2023-02-17T07:43:02.381Z,12.20
2023-02-17T07:47:07.626Z,13.60
2023-02-17T07:51:13.715Z,12.60
2023-02-17T07:55:19.011Z,13.20
2023-02-17T07:59:24.232Z,14.90
2023-02-17T08:03:29.447Z,12.90
2023-02-17T08:07:34.988Z,14.10
2023-02-17T08:11:57.869Z,11.40
2023-02-17T08:16:03.075Z,12.40
2023-02-17T08:20:09.456Z,12.20
2023-02-17T08:24:16.326Z,11.10
2023-02-17T08:28:21.734Z,11.20
2023-02-17T08:32:26.984Z,11.70
2023-02-17T08:36:32.608Z,11.60
2023-02-17T08:44:41.580Z,12.80
2023-02-17T08:48:47.038Z,12.80
2023-02-17T08:52:52.235Z,12.20
2023-02-17T08:56:58.732Z,11.80
2023-02-17T09:01:04.632Z,11.80
2023-02-17T09:05:10.483Z,12.50
2023-02-17T09:09:16.796Z,10.20
2023-02-17T09:13:22.215Z,12.00
2023-02-17T09:21:31.142Z,10.80
2023-02-17T09:25:36.394Z,10.90
2023-02-17T09:29:41.734Z,12.40
2023-02-17T09:33:47.891Z,10.10
2023-02-17T09:37:53.446Z,10.10
2023-02-17T09:46:06.838Z,12.30
2023-02-17T09:50:15.394Z,11.40
2023-02-17T09:54:22.356Z,11.70
2023-02-17T09:58:30.020Z,11.60
2023-02-17T10:02:37.841Z,11.50
2023-02-17T10:06:45.795Z,13.20
2023-02-17T10:10:54.055Z,11.20
2023-02-17T10:15:00.656Z,11.40
2023-02-17T10:19:11.579Z,11.30
2023-02-17T10:23:47.898Z,13.00
2023-02-17T10:28:05.403Z,10.80
2023-02-17T10:36:34.068Z,10.70
2023-02-17T10:40:39.400Z,11.80
2023-02-17T10:44:53.405Z,12.70
2023-02-17T10:48:59.709Z,12.50
2023-02-17T10:53:12.791Z,10.90
2023-02-17T10:57:23.418Z,11.60
2023-02-17T11:01:43.308Z,11.10
2023-02-17T11:05:53.491Z,11.30
2023-02-17T11:10:03.759Z,13.40
2023-02-17T11:18:29.290Z,10.20
2023-02-17T11:22:38.699Z,11.00
2023-02-17T11:27:09.682Z,12.40
2023-02-17T11:31:26.564Z,11.00
2023-02-17T11:49:28.255Z,11.80
2023-02-17T11:57:39.671Z,11.90
2023-02-17T12:01:58.345Z,13.00
2023-02-17T12:15:17.134Z,12.40
2023-02-17T12:19:52.226Z,12.10
2023-02-17T12:24:05.789Z,11.60
2023-02-17T12:28:31.332Z,11.40
2023-02-17T12:33:01.370Z,10.50
2023-02-17T12:37:07.802Z,10.40
2023-02-17T12:41:14.500Z,10.60
2023-02-17T12:45:35.040Z,10.90
2023-02-17T12:49:53.354Z,10.80
2023-02-17T12:54:00.623Z,10.90
2023-02-17T12:58:08.837Z,10.40
2023-02-17T13:02:18.478Z,8.80
2023-02-17T13:06:26.353Z,10.50
2023-02-17T13:10:32.503Z,9.60
2023-02-17T13:14:43.070Z,9.20
2023-02-17T13:18:50.516Z,10.00
2023-02-17T13:23:06.218Z,10.10
2023-02-17T13:27:26.532Z,8.70
2023-02-17T13:31:32.030Z,8.70
2023-02-17T13:40:06.907Z,6.60
2023-02-17T13:44:18.662Z,9.60
2023-02-17T13:52:28.631Z,7.40
2023-02-17T13:56:42.954Z,7.90
2023-02-17T14:00:48.208Z,8.10
2023-02-17T14:04:55.028Z,8.00
2023-02-17T14:09:20.922Z,7.00
2023-02-17T14:13:37.543Z,8.10
2023-02-17T14:17:42.785Z,7.20
2023-02-17T14:21:59.179Z,9.60
2023-02-17T14:26:10.265Z,8.10
2023-02-17T14:30:17.091Z,9.20
2023-02-17T14:34:28.336Z,7.70
2023-02-17T14:38:35.220Z,8.60
2023-02-17T14:42:40.560Z,9.50
2023-02-17T14:46:46.114Z,9.00
2023-02-17T14:54:55.186Z,8.20
2023-02-17T14:59:00.825Z,7.80
2023-02-17T15:03:06.192Z,7.70
2023-02-17T15:07:13.313Z,5.80
2023-02-17T15:11:20.211Z,7.10
2023-02-17T15:15:25.450Z,6.70
2023-02-17T15:19:30.683Z,7.50
2023-02-17T15:23:36.273Z,7.30
2023-02-17T15:31:45.906Z,7.00
2023-02-17T15:35:53.594Z,8.10
2023-02-17T15:39:58.927Z,6.70
2023-02-17T15:44:05.812Z,8.00
2023-02-17T15:48:14.328Z,7.70
2023-02-17T15:52:19.597Z,7.00
2023-02-17T15:56:26.540Z,7.70
2023-02-17T16:00:33.095Z,7.00
2023-02-17T16:04:38.502Z,6.90
2023-02-17T16:08:44.015Z,7.00
2023-02-17T16:12:50.468Z,6.70
2023-02-17T16:16:56.567Z,7.70
2023-02-17T16:21:02.007Z,6.30
2023-02-17T16:25:07.701Z,7.70
2023-02-17T16:29:15.275Z,7.10
2023-02-17T16:33:20.509Z,6.50
2023-02-17T16:37:25.775Z,7.40
2023-02-17T16:41:30.963Z,6.40
2023-02-17T16:45:36.226Z,6.10
2023-02-17T16:49:47.137Z,5.80
2023-02-17T16:53:52.936Z,5.20
2023-02-17T16:57:58.245Z,5.90
2023-02-17T17:02:03.537Z,5.90
2023-02-17T17:06:16.862Z,5.90
2023-02-17T17:10:24.060Z,5.50
2023-02-17T17:14:29.645Z,6.60
2023-02-17T17:18:34.984Z,5.90
2023-02-17T17:22:40.361Z,6.00
2023-02-17T17:26:46.876Z,6.10
2023-02-17T17:30:52.160Z,5.10
2023-02-17T17:34:57.544Z,5.70
2023-02-17T17:39:03.843Z,5.00
2023-02-17T17:43:09.192Z,5.40
2023-02-17T17:47:28.074Z,6.20
2023-02-17T17:51:35.095Z,5.30
2023-02-17T17:55:40.374Z,5.10
2023-02-17T17:59:45.747Z,5.20
2023-02-17T18:03:51.395Z,4.60
2023-02-17T18:07:56.903Z,5.10
2023-02-17T18:16:06.384Z,4.20
2023-02-17T18:20:14.308Z,4.70
2023-02-17T18:24:19.668Z,5.10
2023-02-17T18:28:24.939Z,5.20
2023-02-17T18:32:30.210Z,3.50
2023-02-17T18:36:35.570Z,4.80
2023-02-17T18:40:41.704Z,5.40
2023-02-17T18:44:46.943Z,4.70
2023-02-17T18:48:52.162Z,4.70
2023-02-17T18:52:57.441Z,4.30
2023-02-17T18:57:02.830Z,4.60
2023-02-17T19:01:08.553Z,4.50
2023-02-17T19:05:14.661Z,4.60
2023-02-17T19:09:20.358Z,4.10
2023-02-17T19:13:25.612Z,4.60
2023-02-17T19:17:30.891Z,3.60
2023-02-17T19:21:36.525Z,4.30
2023-02-17T19:25:41.856Z,4.30
2023-02-17T19:29:47.098Z,3.50
2023-02-17T19:33:52.314Z,4.00
2023-02-17T19:37:57.595Z,4.60
2023-02-17T19:42:03.382Z,4.50
2023-02-17T19:46:09.235Z,4.80
2023-02-17T19:50:17.234Z,4.70
2023-02-17T19:54:22.826Z,3.20
2023-02-17T19:58:28.167Z,4.90
2023-02-17T20:02:33.415Z,4.90
2023-02-17T20:06:41.470Z,4.40
2023-02-17T20:10:46.690Z,5.40
2023-02-17T20:14:52.996Z,3.10
2023-02-17T20:18:58.304Z,5.50
2023-02-17T20:23:04.110Z,3.90
2023-02-17T20:27:09.343Z,4.00
2023-02-17T20:31:14.785Z,6.30
2023-02-17T20:39:23.891Z,5.30
2023-02-17T20:43:29.105Z,6.20
2023-02-17T20:47:34.361Z,3.00
2023-02-17T20:51:39.702Z,5.20
2023-02-17T20:55:44.945Z,5.50
2023-02-17T20:59:50.582Z,5.00
2023-02-17T21:03:56.519Z,5.50
2023-02-17T21:08:01.795Z,5.20
2023-02-17T21:12:07.388Z,5.40
2023-02-17T21:16:13.641Z,5.10
2023-02-17T21:20:20.595Z,4.70
2023-02-17T21:24:25.957Z,4.90
2023-02-17T21:28:31.210Z,6.10
2023-02-17T21:32:36.513Z,5.50
2023-02-17T21:36:41.760Z,4.70
2023-02-17T21:40:47.072Z,3.60
2023-02-17T21:44:55.210Z,4.80
2023-02-17T21:49:01.423Z,3.60
2023-02-17T21:53:06.856Z,3.60
2023-02-17T21:57:12.065Z,2.60
2023-02-17T22:01:17.734Z,2.30
2023-02-17T22:05:23.055Z,2.90
2023-02-17T22:09:28.306Z,2.10
2023-02-17T22:13:33.527Z,2.00
2023-02-17T22:17:38.831Z,2.40
2023-02-17T22:21:44.443Z,1.90
2023-02-17T22:25:49.709Z,1.70
2023-02-17T22:29:56.115Z,1.30
2023-02-17T22:34:04.021Z,1.10
2023-02-17T22:38:09.313Z,1.20
2023-02-17T22:42:14.625Z,1.20
2023-02-17T22:46:21.839Z,1.10
2023-02-17T22:50:27.145Z,1.30
2023-02-17T22:54:32.724Z,0.80
2023-02-17T22:58:38.254Z,1.20
2023-02-17T23:06:47.212Z,0.80
2023-02-17T23:10:52.569Z,0.50
2023-02-17T23:14:57.805Z,0.50
2023-02-17T23:19:05.912Z,0.90
2023-02-17T23:23:11.178Z,0.90
2023-02-17T23:27:16.632Z,0.60
2023-02-17T23:31:21.911Z,0.80
2023-02-17T23:35:27.271Z,0.80
2023-02-17T23:39:32.540Z,0.70
2023-02-17T23:43:37.807Z,0.90
2023-02-17T23:47:43.056Z,1.00
2023-02-17T23:51:48.387Z,0.80
2023-02-17T23:56:02.887Z,1.10
