createdAt,value
2023-05-10T00:00:55.876Z,97.4655
2023-05-10T00:01:56.873Z,97.1625
2023-05-10T00:02:58.366Z,97.1031
2023-05-10T00:05:59.952Z,97.2087
2023-05-10T00:12:05.393Z,97.5411
2023-05-10T00:13:06.604Z,97.2626
2023-05-10T00:14:07.046Z,97.5137
2023-05-10T00:15:08.390Z,97.5527
2023-05-10T00:16:08.793Z,97.3062
2023-05-10T00:17:08.826Z,97.4296
2023-05-10T00:18:09.512Z,97.4545
2023-05-10T00:19:09.701Z,97.5625
2023-05-10T00:20:10.126Z,97.5475
2023-05-10T00:21:10.334Z,97.6132
2023-05-10T00:22:11.549Z,97.6975
2023-05-10T00:23:12.935Z,97.8143
2023-05-10T00:24:13.385Z,97.8630
2023-05-10T00:25:13.331Z,97.8195
2023-05-10T00:26:13.292Z,97.8181
2023-05-10T00:27:14.299Z,97.8376
2023-05-10T00:28:15.738Z,97.9190
2023-05-10T00:30:16.547Z,97.7400
2023-05-10T00:31:16.726Z,97.8642
2023-05-10T00:32:17.604Z,97.7847
2023-05-10T00:33:17.881Z,97.2826
2023-05-10T00:34:19.132Z,97.3290
2023-05-10T00:35:20.241Z,97.0623
2023-05-10T00:36:20.841Z,96.8920
2023-05-10T00:37:21.119Z,97.0665
2023-05-10T00:38:21.934Z,97.3836
2023-05-10T00:39:21.989Z,97.4783
2023-05-10T00:40:23.338Z,97.5845
2023-05-10T00:41:23.812Z,97.7666
2023-05-10T00:42:24.452Z,97.7659
2023-05-10T00:43:24.805Z,97.9798
2023-05-10T00:44:25.697Z,97.8792
2023-05-10T00:45:26.177Z,97.9058
2023-05-10T00:46:26.483Z,97.9773
2023-05-10T00:51:30.059Z,98.0238
2023-05-10T00:52:31.148Z,98.0509
2023-05-10T00:53:32.574Z,98.1121
2023-05-10T00:54:32.446Z,97.8658
2023-05-10T00:55:33.659Z,97.7913
2023-05-10T00:56:34.886Z,97.4392
2023-05-10T00:57:34.909Z,97.5191
2023-05-10T00:58:36.146Z,97.4998
2023-05-10T00:59:37.417Z,97.4900
2023-05-10T01:00:37.390Z,97.4203
2023-05-10T01:01:38.881Z,97.3086
2023-05-10T01:02:39.100Z,97.4103
2023-05-10T01:03:40.020Z,97.3737
2023-05-10T01:04:40.140Z,97.4084
2023-05-10T01:05:40.305Z,97.6071
2023-05-10T01:06:41.626Z,97.6241
2023-05-10T01:07:41.950Z,97.3657
2023-05-10T01:08:43.307Z,97.1839
2023-05-10T01:09:44.788Z,97.1943
2023-05-10T01:10:46.087Z,97.1714
2023-05-10T01:11:48.172Z,97.3291
2023-05-10T01:12:48.861Z,97.4039
2023-05-10T01:13:49.288Z,97.4834
2023-05-10T01:14:49.547Z,97.5595
2023-05-10T01:15:51.248Z,97.4563
2023-05-10T01:16:51.527Z,97.4144
2023-05-10T01:17:51.795Z,97.4500
2023-05-10T01:18:51.842Z,97.3603
2023-05-10T01:19:52.069Z,97.3187
2023-05-10T01:20:52.572Z,97.4124
2023-05-10T01:21:53.720Z,97.4394
2023-05-10T01:22:55.214Z,97.5212
2023-05-10T01:23:56.205Z,97.5042
2023-05-10T01:24:57.578Z,97.3699
2023-05-10T01:25:57.631Z,97.2898
2023-05-10T01:26:59.025Z,97.1206
2023-05-10T01:28:00.333Z,97.1998
2023-05-10T01:29:02.024Z,97.1882
2023-05-10T01:30:14.840Z,97.2676
2023-05-10T01:31:03.190Z,96.9500
2023-05-10T01:32:03.498Z,96.8472
2023-05-10T01:33:04.942Z,97.1612
2023-05-10T01:34:05.198Z,97.2903
2023-05-10T01:35:05.299Z,97.3142
2023-05-10T01:36:06.530Z,97.2299
2023-05-10T01:37:07.310Z,97.2508
2023-05-10T01:38:07.726Z,97.2394
2023-05-10T01:39:07.974Z,97.2747
2023-05-10T01:40:08.049Z,97.2828
2023-05-10T01:41:08.785Z,97.4317
2023-05-10T01:42:09.376Z,97.2295
2023-05-10T01:43:09.752Z,97.0975
2023-05-10T01:44:10.164Z,97.2104
2023-05-10T01:45:10.801Z,97.2697
2023-05-10T01:46:11.022Z,97.3489
2023-05-10T01:47:11.803Z,97.1586
2023-05-10T01:48:12.379Z,96.9787
2023-05-10T01:49:13.112Z,96.9421
2023-05-10T01:50:13.433Z,97.1876
2023-05-10T01:51:14.157Z,97.3177
2023-05-10T01:52:15.657Z,97.2750
2023-05-10T01:53:16.245Z,97.3311
2023-05-10T01:54:16.449Z,97.4711
2023-05-10T01:55:16.828Z,97.5299
2023-05-10T01:56:17.202Z,97.4869
2023-05-10T01:57:17.491Z,97.6492
2023-05-10T01:58:17.460Z,97.8357
2023-05-10T01:59:17.671Z,97.8284
2023-05-10T02:00:18.084Z,97.8503
2023-05-10T02:01:19.166Z,97.6122
2023-05-10T02:02:19.452Z,97.6949
2023-05-10T02:03:20.461Z,97.6853
2023-05-10T02:04:21.857Z,97.8128
2023-05-10T02:05:22.385Z,97.8935
2023-05-10T02:06:22.677Z,97.6944
2023-05-10T02:07:22.857Z,97.6584
2023-05-10T02:08:23.391Z,97.8050
2023-05-10T02:09:23.846Z,97.9319
2023-05-10T02:10:24.748Z,98.1064
2023-05-10T02:11:25.153Z,98.3175
2023-05-10T02:12:25.877Z,98.3191
2023-05-10T02:13:26.377Z,98.2866
2023-05-10T02:14:28.031Z,98.3648
2023-05-10T02:15:28.716Z,98.3905
2023-05-10T02:16:30.528Z,98.2636
2023-05-10T02:18:30.298Z,98.2358
2023-05-10T02:19:31.108Z,98.3988
2023-05-10T02:20:32.092Z,98.4415
2023-05-10T02:21:32.560Z,98.4836
2023-05-10T02:22:33.809Z,98.3976
2023-05-10T02:23:35.156Z,98.3037
2023-05-10T02:24:36.129Z,98.2684
2023-05-10T02:25:38.533Z,98.3571
2023-05-10T02:26:38.391Z,98.4458
2023-05-10T02:27:38.933Z,98.4731
2023-05-10T02:28:39.102Z,98.4810
2023-05-10T02:29:40.387Z,98.5359
2023-05-10T02:30:41.251Z,98.6071
2023-05-10T02:31:42.919Z,98.4699
2023-05-10T02:32:44.332Z,98.5776
2023-05-10T02:33:44.051Z,98.7525
2023-05-10T02:34:45.099Z,98.7690
2023-05-10T02:35:45.632Z,98.8275
2023-05-10T02:36:45.844Z,98.7774
2023-05-10T02:37:47.138Z,98.6811
2023-05-10T02:38:47.804Z,98.6999
2023-05-10T02:39:48.556Z,98.6805
2023-05-10T02:40:49.643Z,98.7132
2023-05-10T02:41:50.668Z,98.7391
2023-05-10T02:42:51.393Z,98.5335
2023-05-10T02:43:52.842Z,98.5182
2023-05-10T02:44:52.529Z,98.5363
2023-05-10T02:45:53.269Z,98.6194
2023-05-10T02:46:54.791Z,98.7108
2023-05-10T02:47:55.296Z,98.6717
2023-05-10T02:48:55.260Z,98.6286
2023-05-10T02:49:56.106Z,98.5841
2023-05-10T02:50:55.802Z,98.5269
2023-05-10T02:51:57.333Z,98.5508
2023-05-10T02:52:58.123Z,98.5511
2023-05-10T02:53:58.351Z,98.6440
2023-05-10T02:54:58.948Z,98.6102
2023-05-10T02:56:01.158Z,98.6175
2023-05-10T02:57:02.402Z,98.6679
2023-05-10T02:58:02.034Z,98.6460
2023-05-10T02:59:02.279Z,98.7095
2023-05-10T03:00:02.874Z,98.6952
2023-05-10T03:01:04.801Z,98.7364
2023-05-10T03:02:05.732Z,98.8028
2023-05-10T03:03:05.759Z,98.8604
2023-05-10T03:04:06.632Z,98.9088
2023-05-10T03:05:06.877Z,98.8927
2023-05-10T03:06:07.722Z,98.9354
2023-05-10T03:07:08.229Z,98.9135
2023-05-10T03:08:08.697Z,98.8866
2023-05-10T03:09:11.273Z,98.8453
2023-05-10T03:10:10.181Z,98.8852
2023-05-10T03:11:10.338Z,98.8810
2023-05-10T03:12:12.077Z,98.7906
2023-05-10T03:13:12.847Z,98.8486
2023-05-10T03:14:14.508Z,98.8691
2023-05-10T03:16:44.925Z,98.9293
2023-05-10T03:17:43.684Z,98.8478
2023-05-10T03:18:43.837Z,98.8019
2023-05-10T03:19:44.668Z,98.7446
2023-05-10T03:20:45.096Z,98.7615
2023-05-10T03:21:45.489Z,98.7883
2023-05-10T03:22:46.056Z,98.7206
2023-05-10T03:23:46.940Z,98.6613
2023-05-10T03:24:47.830Z,98.6674
2023-05-10T03:25:48.448Z,98.7574
2023-05-10T03:26:48.533Z,98.6866
2023-05-10T03:27:49.665Z,98.7575
2023-05-10T03:28:50.631Z,98.7279
2023-05-10T03:29:51.033Z,98.7576
2023-05-10T03:30:51.668Z,98.7057
2023-05-10T03:31:52.248Z,98.7337
2023-05-10T03:32:52.645Z,98.7767
2023-05-10T03:33:53.239Z,98.7947
2023-05-10T03:34:55.671Z,98.8567
2023-05-10T03:37:57.499Z,99.0535
2023-05-10T03:38:58.375Z,98.9093
2023-05-10T03:39:57.353Z,98.9179
2023-05-10T03:40:58.849Z,98.9304
2023-05-10T03:41:58.549Z,98.9809
2023-05-10T03:42:59.037Z,99.0115
2023-05-10T03:44:00.057Z,99.0410
2023-05-10T03:44:59.880Z,99.1213
2023-05-10T03:46:00.397Z,99.1515
2023-05-10T03:47:02.272Z,99.1695
2023-05-10T03:48:01.997Z,99.1242
2023-05-10T03:49:03.292Z,99.1029
2023-05-10T03:50:02.685Z,99.0825
2023-05-10T03:51:03.871Z,99.0436
2023-05-10T03:52:05.489Z,99.0402
2023-05-10T03:54:06.133Z,99.2063
2023-05-10T03:55:05.980Z,99.1930
2023-05-10T03:56:06.732Z,99.1862
2023-05-10T03:57:07.322Z,99.1735
2023-05-10T03:58:07.583Z,99.1674
2023-05-10T03:59:07.827Z,99.2239
2023-05-10T04:00:11.265Z,99.2237
2023-05-10T04:01:09.735Z,99.2785
2023-05-10T04:02:10.601Z,99.3226
2023-05-10T04:03:11.044Z,99.3759
2023-05-10T04:04:11.820Z,99.3783
2023-05-10T04:09:14.869Z,99.4507
2023-05-10T04:10:16.026Z,99.4512
2023-05-10T04:11:16.307Z,99.4542
2023-05-10T04:12:16.359Z,99.4399
2023-05-10T04:13:18.002Z,99.3951
2023-05-10T04:14:18.391Z,99.2719
2023-05-10T04:15:19.163Z,99.2131
2023-05-10T04:16:19.287Z,99.0770
2023-05-10T04:17:21.724Z,98.9626
2023-05-10T04:18:23.011Z,98.9416
2023-05-10T04:19:23.700Z,98.9040
2023-05-10T04:20:24.429Z,98.9380
2023-05-10T04:21:25.294Z,98.9070
2023-05-10T04:22:26.248Z,98.8923
2023-05-10T04:23:27.593Z,98.8561
2023-05-10T04:24:29.191Z,98.7966
2023-05-10T04:25:30.322Z,98.6881
2023-05-10T04:26:30.880Z,98.6882
2023-05-10T04:27:31.761Z,98.7859
2023-05-10T04:28:31.925Z,98.5735
2023-05-10T04:29:32.397Z,98.5566
2023-05-10T04:30:32.758Z,98.4909
2023-05-10T04:34:36.517Z,98.5570
2023-05-10T04:35:38.505Z,98.6020
2023-05-10T04:39:42.492Z,98.6806
2023-05-10T04:40:42.161Z,98.5196
2023-05-10T04:41:42.457Z,98.5481
2023-05-10T04:42:42.589Z,98.4628
2023-05-10T04:43:43.617Z,98.2977
2023-05-10T04:44:44.716Z,98.1714
2023-05-10T04:50:48.962Z,97.8527
2023-05-10T04:51:49.544Z,97.8831
2023-05-10T04:52:49.943Z,97.7968
2023-05-10T04:54:05.254Z,97.6926
2023-05-10T04:54:56.409Z,97.4203
2023-05-10T04:55:57.881Z,97.4247
2023-05-10T04:57:00.066Z,97.3417
2023-05-10T04:58:02.162Z,97.1859
2023-05-10T04:59:03.558Z,97.1389
2023-05-10T05:00:04.315Z,97.0580
2023-05-10T05:01:05.317Z,97.1758
2023-05-10T05:02:06.431Z,97.2633
2023-05-10T05:03:08.843Z,97.3551
2023-05-10T05:04:10.486Z,97.2738
2023-05-10T05:05:11.255Z,97.1862
2023-05-10T05:06:13.472Z,97.2695
2023-05-10T05:07:14.877Z,97.3622
2023-05-10T05:08:15.793Z,97.5388
2023-05-10T05:09:16.527Z,97.5311
2023-05-10T05:10:18.295Z,97.3402
2023-05-10T05:11:18.508Z,97.0417
2023-05-10T05:12:19.313Z,96.9800
2023-05-10T05:13:19.835Z,96.9162
2023-05-10T05:14:19.939Z,96.7748
2023-05-10T05:15:20.125Z,96.4335
2023-05-10T05:16:20.983Z,96.6308
2023-05-10T05:22:26.648Z,96.5406
2023-05-10T05:23:28.080Z,96.7511
2023-05-10T05:24:28.396Z,96.6382
2023-05-10T05:25:28.814Z,96.5838
2023-05-10T05:26:29.355Z,96.6847
2023-05-10T05:27:31.189Z,96.6827
2023-05-10T05:28:32.294Z,96.8022
2023-05-10T05:29:33.667Z,97.0887
2023-05-10T05:30:35.144Z,97.3946
2023-05-10T05:31:36.732Z,97.2625
2023-05-10T05:32:38.512Z,97.1413
2023-05-10T05:33:39.234Z,97.0042
2023-05-10T05:34:39.962Z,97.2174
2023-05-10T05:35:41.301Z,97.0024
2023-05-10T05:36:42.615Z,97.1511
2023-05-10T05:37:42.998Z,97.2390
2023-05-10T05:38:43.528Z,97.0553
2023-05-10T05:39:44.226Z,96.9678
2023-05-10T05:40:44.918Z,97.0590
2023-05-10T05:41:44.954Z,97.1115
2023-05-10T05:42:45.666Z,96.7544
2023-05-10T05:43:45.845Z,96.5589
2023-05-10T05:44:50.651Z,96.6296
2023-05-10T05:45:48.114Z,96.6746
2023-05-10T05:48:48.071Z,96.1641
2023-05-10T05:49:52.451Z,96.1764
2023-05-10T05:50:51.053Z,96.1122
2023-05-10T05:51:53.457Z,96.1978
2023-05-10T05:53:54.102Z,95.8890
2023-05-10T05:54:54.345Z,95.5464
2023-05-10T05:55:54.710Z,95.2570
2023-05-10T05:56:57.660Z,95.2470
2023-05-10T05:59:58.490Z,95.5717
2023-05-10T06:03:59.862Z,95.0260
2023-05-10T06:04:59.890Z,94.9551
2023-05-10T06:06:01.208Z,94.8954
2023-05-10T06:07:03.154Z,94.7493
2023-05-10T06:08:04.708Z,94.7965
2023-05-10T06:09:05.324Z,95.2076
2023-05-10T06:10:05.618Z,95.2868
2023-05-10T06:11:05.820Z,95.2410
2023-05-10T06:12:07.959Z,94.7813
2023-05-10T06:13:10.445Z,95.0645
2023-05-10T06:14:11.361Z,95.2279
2023-05-10T06:15:13.759Z,95.2707
2023-05-10T06:16:15.070Z,95.2140
2023-05-10T06:17:16.239Z,95.0291
2023-05-10T06:18:16.908Z,94.8890
2023-05-10T06:19:20.693Z,95.0144
2023-05-10T06:21:18.842Z,94.8767
2023-05-10T06:22:19.240Z,94.6963
2023-05-10T06:23:20.768Z,93.4870
2023-05-10T06:24:21.131Z,92.8549
2023-05-10T06:25:22.332Z,92.1831
2023-05-10T06:26:23.969Z,92.6611
2023-05-10T06:27:24.882Z,92.9478
2023-05-10T06:28:26.544Z,92.9679
2023-05-10T06:29:27.191Z,93.1986
2023-05-10T06:32:27.596Z,91.5206
2023-05-10T06:33:28.261Z,90.4076
2023-05-10T06:34:29.548Z,89.8448
2023-05-10T06:35:30.650Z,89.9239
2023-05-10T06:36:31.384Z,90.1791
2023-05-10T06:37:31.960Z,90.6787
2023-05-10T06:38:32.556Z,90.3381
2023-05-10T06:39:33.198Z,90.8721
2023-05-10T06:40:33.695Z,89.9190
2023-05-10T06:41:34.286Z,90.3249
2023-05-10T06:42:34.963Z,90.7736
2023-05-10T06:43:35.530Z,91.2700
2023-05-10T06:44:35.976Z,91.5010
2023-05-10T06:45:37.094Z,91.8039
2023-05-10T06:46:37.682Z,92.2800
2023-05-10T06:47:40.678Z,92.1262
2023-05-10T06:48:41.321Z,91.9374
2023-05-10T06:49:41.669Z,92.1476
2023-05-10T06:50:42.333Z,92.3675
2023-05-10T06:51:43.041Z,92.2071
2023-05-10T06:52:44.054Z,92.6156
2023-05-10T06:53:44.706Z,92.8312
2023-05-10T06:54:45.127Z,92.7085
2023-05-10T06:55:46.232Z,92.0572
2023-05-10T06:56:47.092Z,92.0523
2023-05-10T06:57:47.339Z,91.3117
2023-05-10T06:58:48.092Z,91.5182
2023-05-10T06:59:49.064Z,91.6549
2023-05-10T07:00:49.862Z,91.6505
2023-05-10T07:01:50.295Z,91.9276
2023-05-10T07:02:51.285Z,91.8067
2023-05-10T07:03:52.153Z,91.8695
2023-05-10T07:04:53.070Z,91.9336
2023-05-10T07:05:54.015Z,91.8882
2023-05-10T07:06:54.191Z,91.6075
2023-05-10T07:07:55.404Z,91.6836
2023-05-10T07:08:55.844Z,91.6875
2023-05-10T07:09:56.384Z,91.6102
2023-05-10T07:10:57.095Z,91.4583
2023-05-10T07:11:58.081Z,91.0129
2023-05-10T07:12:58.727Z,91.0787
2023-05-10T07:13:59.006Z,90.4001
2023-05-10T07:14:59.473Z,90.0676
2023-05-10T07:16:00.723Z,89.8425
2023-05-10T07:17:01.696Z,90.0191
2023-05-10T07:18:02.464Z,90.1338
2023-05-10T07:19:03.327Z,89.9234
2023-05-10T07:20:04.341Z,90.4182
2023-05-10T07:21:04.957Z,90.6246
2023-05-10T07:22:05.761Z,90.7868
2023-05-10T07:23:06.518Z,90.1776
2023-05-10T07:24:06.849Z,89.5586
2023-05-10T07:25:07.270Z,89.6829
2023-05-10T07:26:07.869Z,89.5654
2023-05-10T07:27:08.612Z,89.5375
2023-05-10T07:28:09.253Z,89.6582
2023-05-10T07:29:09.640Z,89.4043
2023-05-10T07:30:10.261Z,88.7853
2023-05-10T07:31:11.191Z,88.7267
2023-05-10T07:32:12.138Z,89.0877
2023-05-10T07:33:13.006Z,88.9893
2023-05-10T07:34:13.610Z,88.8185
2023-05-10T07:35:14.394Z,89.4045
2023-05-10T07:36:15.094Z,89.4322
2023-05-10T07:37:15.659Z,89.4655
2023-05-10T07:38:16.264Z,89.4234
2023-05-10T07:39:26.593Z,89.1216
2023-05-10T07:40:21.288Z,88.9434
2023-05-10T07:41:21.635Z,88.9072
2023-05-10T07:42:21.786Z,88.9274
2023-05-10T07:43:22.639Z,89.2944
2023-05-10T07:44:23.788Z,89.7100
2023-05-10T07:45:24.152Z,90.0596
2023-05-10T07:46:24.532Z,89.9554
2023-05-10T07:47:25.056Z,90.2662
2023-05-10T07:48:25.731Z,89.4754
2023-05-10T07:49:26.727Z,88.6178
2023-05-10T07:50:27.902Z,88.9065
2023-05-10T07:51:29.120Z,88.7860
2023-05-10T07:52:30.277Z,88.7606
2023-05-10T07:53:31.379Z,89.5820
2023-05-10T07:54:31.919Z,89.3111
2023-05-10T07:55:32.907Z,88.8152
2023-05-10T07:56:33.515Z,88.1273
2023-05-10T07:57:33.701Z,87.9181
2023-05-10T07:58:34.825Z,87.6836
2023-05-10T07:59:35.091Z,86.7651
2023-05-10T08:00:35.837Z,86.2106
2023-05-10T08:01:36.404Z,86.5210
2023-05-10T08:02:37.698Z,85.6331
2023-05-10T08:03:38.044Z,85.2966
2023-05-10T08:04:39.323Z,85.5316
2023-05-10T08:05:39.157Z,85.6222
2023-05-10T08:06:39.779Z,85.7505
2023-05-10T08:07:40.831Z,85.7208
2023-05-10T08:08:41.555Z,85.6866
2023-05-10T08:09:42.224Z,84.9525
2023-05-10T08:10:42.820Z,85.1364
2023-05-10T08:11:44.062Z,85.4335
2023-05-10T08:12:44.679Z,84.9307
2023-05-10T08:13:45.156Z,85.2062
2023-05-10T08:14:46.211Z,85.1666
2023-05-10T08:15:46.852Z,85.1940
2023-05-10T08:16:47.909Z,84.6464
2023-05-10T08:17:48.405Z,84.9275
2023-05-10T08:18:48.553Z,84.9591
2023-05-10T08:19:48.548Z,85.2088
2023-05-10T08:20:49.588Z,85.1782
2023-05-10T08:21:50.768Z,85.3112
2023-05-10T08:22:51.955Z,85.2866
2023-05-10T08:23:51.569Z,84.3845
2023-05-10T08:24:52.211Z,84.4547
2023-05-10T08:25:53.380Z,84.2070
2023-05-10T08:26:53.738Z,84.5928
2023-05-10T08:27:54.193Z,84.6590
2023-05-10T08:28:54.718Z,83.0653
2023-05-10T08:29:54.874Z,82.9340
2023-05-10T08:30:55.202Z,83.5104
2023-05-10T08:31:56.217Z,83.0275
2023-05-10T08:32:56.830Z,82.4697
2023-05-10T08:33:57.718Z,82.0240
2023-05-10T08:34:58.470Z,82.3457
2023-05-10T08:35:58.245Z,82.1783
2023-05-10T08:36:58.684Z,82.5511
2023-05-10T08:37:58.867Z,82.2132
2023-05-10T08:38:59.327Z,80.7534
2023-05-10T08:39:59.528Z,80.0118
2023-05-10T08:41:00.434Z,80.3539
2023-05-10T08:42:00.839Z,80.6755
2023-05-10T08:43:01.700Z,81.4173
2023-05-10T08:44:02.405Z,81.3141
2023-05-10T08:45:03.359Z,81.7765
2023-05-10T08:46:03.972Z,80.9293
2023-05-10T08:47:04.082Z,80.3658
2023-05-10T08:48:04.981Z,80.0459
2023-05-10T08:49:05.806Z,80.4904
2023-05-10T08:50:06.396Z,80.1150
2023-05-10T08:51:07.163Z,79.2865
2023-05-10T08:52:07.958Z,78.9619
2023-05-10T08:53:08.332Z,79.3129
2023-05-10T08:54:08.946Z,79.9751
2023-05-10T08:55:09.600Z,79.5908
2023-05-10T08:56:10.308Z,79.4440
2023-05-10T08:57:11.386Z,79.0650
2023-05-10T08:58:12.133Z,79.1386
2023-05-10T08:59:12.839Z,79.4031
2023-05-10T09:00:13.602Z,78.4864
2023-05-10T09:01:14.201Z,78.4046
2023-05-10T09:02:16.619Z,78.3949
2023-05-10T09:03:15.394Z,79.0592
2023-05-10T09:04:16.173Z,78.7485
2023-05-10T09:05:16.690Z,78.1807
2023-05-10T09:06:16.977Z,78.3078
2023-05-10T09:07:17.545Z,78.1579
2023-05-10T09:08:18.016Z,77.7445
2023-05-10T09:09:18.780Z,77.9489
2023-05-10T09:10:19.361Z,78.2936
2023-05-10T09:11:19.960Z,78.0792
2023-05-10T09:12:20.477Z,78.5981
2023-05-10T09:13:21.427Z,78.9833
2023-05-10T09:14:22.120Z,78.6298
2023-05-10T09:15:22.780Z,78.2426
2023-05-10T09:16:22.877Z,78.6100
2023-05-10T09:17:23.826Z,78.9695
2023-05-10T09:18:27.300Z,78.9457
2023-05-10T09:19:24.861Z,78.9410
2023-05-10T09:20:24.867Z,78.7315
2023-05-10T09:21:25.291Z,78.7448
2023-05-10T09:22:26.011Z,78.7379
2023-05-10T09:23:26.484Z,78.7211
2023-05-10T09:24:27.377Z,79.0033
2023-05-10T09:25:28.051Z,79.4918
2023-05-10T09:26:28.829Z,79.7836
2023-05-10T09:27:29.318Z,79.5233
2023-05-10T09:28:30.057Z,79.6239
2023-05-10T09:29:30.315Z,79.1839
2023-05-10T09:30:31.183Z,79.4545
2023-05-10T09:31:32.461Z,79.7655
2023-05-10T09:32:33.063Z,79.9780
2023-05-10T09:33:33.847Z,79.6212
2023-05-10T09:34:34.522Z,78.4961
2023-05-10T09:35:34.841Z,77.8433
2023-05-10T09:36:35.358Z,77.5351
2023-05-10T09:37:36.236Z,78.0429
2023-05-10T09:38:36.747Z,77.8055
2023-05-10T09:39:37.186Z,77.6894
2023-05-10T09:40:37.803Z,77.9936
2023-05-10T09:41:38.388Z,78.3838
2023-05-10T09:42:39.007Z,79.1209
2023-05-10T09:43:39.390Z,79.4501
2023-05-10T09:44:40.074Z,80.0366
2023-05-10T09:45:41.066Z,79.5293
2023-05-10T09:46:42.085Z,79.0172
2023-05-10T09:47:42.539Z,79.5609
2023-05-10T09:48:43.322Z,78.5231
2023-05-10T09:49:43.828Z,77.1339
2023-05-10T09:50:44.522Z,77.2163
2023-05-10T09:51:45.255Z,77.7681
2023-05-10T09:52:45.935Z,78.2353
2023-05-10T09:53:46.222Z,78.4894
2023-05-10T09:54:46.807Z,78.6939
2023-05-10T09:55:47.423Z,78.7192
2023-05-10T09:56:47.536Z,78.7228
2023-05-10T09:57:48.631Z,78.3186
2023-05-10T09:58:49.112Z,77.2536
2023-05-10T09:59:49.597Z,76.8288
2023-05-10T10:00:50.463Z,76.8153
2023-05-10T10:01:51.734Z,77.0014
2023-05-10T10:02:52.350Z,76.2240
2023-05-10T10:03:53.226Z,76.7988
2023-05-10T10:04:54.014Z,76.5788
2023-05-10T10:05:54.291Z,76.8103
2023-05-10T10:06:55.036Z,75.4101
2023-05-10T10:07:55.524Z,75.8116
2023-05-10T10:08:58.462Z,76.2008
2023-05-10T10:09:59.674Z,75.7020
2023-05-10T10:11:00.169Z,75.3808
2023-05-10T10:12:00.715Z,75.1124
2023-05-10T10:13:01.218Z,74.7270
2023-05-10T10:14:01.683Z,75.1876
2023-05-10T10:15:02.224Z,73.9957
2023-05-10T10:16:02.358Z,74.7496
2023-05-10T10:17:09.100Z,73.2781
2023-05-10T10:18:09.215Z,73.4974
2023-05-10T10:19:09.098Z,73.6106
2023-05-10T10:20:11.987Z,73.4628
2023-05-10T10:21:09.615Z,73.9266
2023-05-10T10:22:10.251Z,73.2923
2023-05-10T10:23:10.867Z,72.6745
2023-05-10T10:24:11.213Z,72.8378
2023-05-10T10:25:11.738Z,72.0819
2023-05-10T10:26:12.886Z,72.4128
2023-05-10T10:27:13.415Z,72.5063
2023-05-10T10:28:13.844Z,70.8806
2023-05-10T10:29:14.443Z,71.0699
2023-05-10T10:30:15.065Z,70.2621
2023-05-10T10:31:15.618Z,70.1383
2023-05-10T10:32:16.382Z,70.5450
2023-05-10T10:33:27.708Z,70.6691
2023-05-10T10:34:18.724Z,71.1101
2023-05-10T10:35:19.165Z,69.1720
2023-05-10T10:36:19.771Z,69.6109
2023-05-10T10:37:20.440Z,69.1564
2023-05-10T10:38:20.849Z,68.6074
2023-05-10T10:39:21.399Z,67.6818
2023-05-10T10:40:21.953Z,67.5257
2023-05-10T10:41:22.582Z,68.5709
2023-05-10T10:42:22.940Z,68.4489
2023-05-10T10:43:23.532Z,68.1923
2023-05-10T10:44:24.124Z,68.1291
2023-05-10T10:45:24.722Z,67.8844
2023-05-10T10:46:26.139Z,67.5184
2023-05-10T10:47:27.366Z,68.4220
2023-05-10T10:48:27.419Z,68.4480
2023-05-10T10:49:28.454Z,67.7340
2023-05-10T10:50:29.266Z,67.1547
2023-05-10T10:51:30.376Z,67.3298
2023-05-10T10:52:31.598Z,67.2922
2023-05-10T10:53:32.013Z,67.3352
2023-05-10T10:54:32.162Z,67.0561
2023-05-10T10:55:32.754Z,67.1553
2023-05-10T10:56:35.210Z,67.3528
2023-05-10T10:57:34.445Z,67.3109
2023-05-10T10:58:35.450Z,67.5612
2023-05-10T10:59:36.559Z,68.1349
2023-05-10T11:00:37.852Z,66.6348
2023-05-10T11:01:38.784Z,66.8182
2023-05-10T11:02:39.135Z,67.9853
2023-05-10T11:03:39.430Z,68.3206
2023-05-10T11:04:40.509Z,68.3316
2023-05-10T11:05:40.529Z,67.6857
2023-05-10T11:06:41.715Z,67.6439
2023-05-10T11:07:42.799Z,68.1719
2023-05-10T11:08:43.795Z,67.6358
2023-05-10T11:09:44.887Z,68.3501
2023-05-10T11:10:46.104Z,68.3807
2023-05-10T11:11:47.063Z,68.5404
2023-05-10T11:12:48.192Z,68.4759
2023-05-10T11:13:50.842Z,68.2107
2023-05-10T11:14:50.193Z,68.1837
2023-05-10T11:15:51.258Z,68.3349
2023-05-10T11:16:51.369Z,68.2961
2023-05-10T11:17:52.596Z,68.8320
2023-05-10T11:18:52.650Z,68.4310
2023-05-10T11:19:52.962Z,69.2936
2023-05-10T11:20:53.249Z,69.0693
2023-05-10T11:21:54.594Z,69.8158
2023-05-10T11:22:55.533Z,69.4899
2023-05-10T11:23:56.646Z,69.2295
2023-05-10T11:24:57.178Z,69.8574
2023-05-10T11:25:58.375Z,69.0988
2023-05-10T11:26:59.435Z,70.6415
2023-05-10T11:28:00.637Z,70.0024
2023-05-10T11:29:01.627Z,70.2504
2023-05-10T11:30:05.100Z,69.4343
2023-05-10T11:31:05.313Z,68.2928
2023-05-10T11:32:05.474Z,66.8811
2023-05-10T11:33:06.621Z,67.0919
2023-05-10T11:34:06.693Z,66.3639
2023-05-10T11:35:07.771Z,66.2722
2023-05-10T11:36:08.819Z,65.9922
2023-05-10T11:37:10.164Z,66.0590
2023-05-10T11:38:11.112Z,66.2209
2023-05-10T11:39:12.289Z,66.7162
2023-05-10T11:40:13.548Z,66.9896
2023-05-10T11:41:13.517Z,66.6842
2023-05-10T11:42:14.297Z,65.8944
2023-05-10T11:43:14.314Z,66.0177
2023-05-10T11:44:15.320Z,65.9425
2023-05-10T11:45:16.378Z,66.2686
2023-05-10T11:46:16.411Z,64.7659
2023-05-10T11:47:16.981Z,65.8084
2023-05-10T11:48:18.035Z,65.8123
2023-05-10T11:49:19.124Z,65.2759
2023-05-10T11:50:20.391Z,65.5768
2023-05-10T11:51:21.488Z,65.5746
2023-05-10T11:52:21.716Z,65.1402
2023-05-10T11:53:24.811Z,64.4712
2023-05-10T11:54:22.977Z,63.7318
2023-05-10T11:55:23.975Z,64.1983
2023-05-10T11:56:25.202Z,64.8437
2023-05-10T11:57:25.258Z,64.7554
2023-05-10T11:58:26.445Z,64.0640
2023-05-10T11:59:27.399Z,63.6992
2023-05-10T12:00:27.800Z,62.7672
2023-05-10T12:01:28.761Z,63.2109
2023-05-10T12:02:28.861Z,63.5197
2023-05-10T12:03:30.167Z,63.6496
2023-05-10T12:04:31.017Z,63.1236
2023-05-10T12:05:31.828Z,62.6919
2023-05-10T12:06:31.786Z,61.9255
2023-05-10T12:07:32.945Z,61.8685
2023-05-10T12:08:33.026Z,61.4432
2023-05-10T12:09:43.088Z,60.4199
2023-05-10T12:10:34.306Z,59.6190
2023-05-10T12:11:35.446Z,59.6797
2023-05-10T12:12:36.670Z,60.7272
2023-05-10T12:13:37.897Z,61.0946
2023-05-10T12:14:39.074Z,60.0518
2023-05-10T12:15:40.250Z,60.0370
2023-05-10T12:16:41.851Z,60.9568
2023-05-10T12:17:43.514Z,61.8687
2023-05-10T12:18:43.921Z,60.8239
2023-05-10T12:19:44.608Z,61.4877
2023-05-10T12:20:45.088Z,62.2754
2023-05-10T12:21:46.294Z,62.3065
2023-05-10T12:22:47.470Z,63.6042
2023-05-10T12:23:48.429Z,65.1077
2023-05-10T12:24:49.581Z,64.4971
2023-05-10T12:25:49.618Z,66.4131
2023-05-10T12:26:50.902Z,70.3161
2023-05-10T12:27:52.042Z,72.6601
2023-05-10T12:28:52.038Z,73.6001
2023-05-10T12:29:52.056Z,73.9756
2023-05-10T12:30:53.225Z,73.9667
2023-05-10T12:31:53.403Z,74.6378
2023-05-10T12:32:53.777Z,73.7664
2023-05-10T12:33:55.113Z,73.7291
2023-05-10T12:34:56.031Z,73.2232
2023-05-10T12:35:57.295Z,73.6689
2023-05-10T12:36:58.441Z,73.8720
2023-05-10T12:37:58.461Z,73.8693
2023-05-10T12:38:59.518Z,73.8647
2023-05-10T12:40:00.834Z,74.6450
2023-05-10T12:41:01.026Z,74.9665
2023-05-10T12:42:01.969Z,75.6720
2023-05-10T12:43:02.188Z,76.2298
2023-05-10T12:44:02.412Z,76.0958
2023-05-10T12:45:03.584Z,76.4995
2023-05-10T12:46:04.948Z,76.9731
2023-05-10T12:47:05.035Z,77.0248
2023-05-10T12:48:06.060Z,77.1974
2023-05-10T12:49:11.718Z,78.0135
2023-05-10T12:50:11.879Z,78.4951
2023-05-10T12:51:12.955Z,78.1644
2023-05-10T12:52:14.121Z,77.5275
2023-05-10T12:53:15.290Z,76.9296
2023-05-10T12:54:15.379Z,77.6965
2023-05-10T12:55:16.485Z,78.2519
2023-05-10T12:56:17.702Z,78.3740
2023-05-10T12:57:18.890Z,77.8060
2023-05-10T12:58:35.068Z,77.6317
2023-05-10T12:59:23.778Z,76.9093
2023-05-10T13:00:23.653Z,77.0101
2023-05-10T13:01:23.943Z,76.8147
2023-05-10T13:02:24.050Z,76.6844
2023-05-10T13:03:24.213Z,77.2899
2023-05-10T13:04:25.298Z,77.5141