createdAt,value
2018-06-25T00:00:33.634Z,15.10
2018-06-25T00:03:02.716Z,15.00
2018-06-25T00:05:31.850Z,15.00
2018-06-25T00:08:00.946Z,14.90
2018-06-25T00:10:30.059Z,14.90
2018-06-25T00:12:59.190Z,14.80
2018-06-25T00:15:29.279Z,14.80
2018-06-25T00:17:58.398Z,14.80
2018-06-25T00:20:27.499Z,14.80
2018-06-25T00:22:56.614Z,14.70
2018-06-25T00:25:26.074Z,14.80
2018-06-25T00:27:54.958Z,14.80
2018-06-25T00:30:23.829Z,14.80
2018-06-25T00:32:52.693Z,14.80
2018-06-25T00:35:21.755Z,14.80
2018-06-25T00:37:50.750Z,14.70
2018-06-25T00:40:19.666Z,14.70
2018-06-25T00:42:48.586Z,15.20
2018-06-25T00:45:17.548Z,14.60
2018-06-25T00:47:46.462Z,14.60
2018-06-25T00:50:15.399Z,14.60
2018-06-25T00:55:12.770Z,14.50
2018-06-25T00:57:41.650Z,14.60
2018-06-25T01:00:10.575Z,14.60
2018-06-25T01:02:39.450Z,14.60
2018-06-25T01:05:08.699Z,14.60
2018-06-25T01:07:37.593Z,14.60
2018-06-25T01:10:06.690Z,14.50
2018-06-25T01:12:35.553Z,14.50
2018-06-25T01:15:04.649Z,14.50
2018-06-25T01:17:33.553Z,14.50
2018-06-25T01:22:30.942Z,14.50
2018-06-25T01:24:59.855Z,14.50
2018-06-25T01:27:28.728Z,14.40
2018-06-25T01:29:57.614Z,14.40
2018-06-25T01:32:26.483Z,14.40
2018-06-25T01:34:55.518Z,14.40
2018-06-25T01:37:24.391Z,14.40
2018-06-25T01:39:53.274Z,14.40
2018-06-25T01:42:22.157Z,14.40
2018-06-25T01:44:51.051Z,14.40
2018-06-25T01:47:20.028Z,14.30
2018-06-25T01:49:48.933Z,14.20
2018-06-25T01:52:17.826Z,14.30
2018-06-25T01:54:46.734Z,14.30
2018-06-25T01:57:15.630Z,14.40
2018-06-25T01:59:44.583Z,14.30
2018-06-25T02:02:13.500Z,14.40
2018-06-25T02:04:42.418Z,14.40
2018-06-25T02:07:11.302Z,14.40
2018-06-25T02:09:40.190Z,14.40
2018-06-25T02:12:09.054Z,14.30
2018-06-25T02:14:37.949Z,14.30
2018-06-25T02:17:06.850Z,14.30
2018-06-25T02:19:35.725Z,14.20
2018-06-25T02:22:04.646Z,14.30
2018-06-25T02:24:33.551Z,14.20
2018-06-25T02:27:02.430Z,14.20
2018-06-25T02:29:31.302Z,14.20
2018-06-25T02:32:00.191Z,14.30
2018-06-25T02:34:29.055Z,14.30
2018-06-25T02:36:57.959Z,14.30
2018-06-25T02:39:27.138Z,14.30
2018-06-25T02:41:56.029Z,14.20
2018-06-25T02:44:24.902Z,14.30
2018-06-25T02:46:53.818Z,14.30
2018-06-25T02:49:22.701Z,14.30
2018-06-25T02:51:51.582Z,14.30
2018-06-25T02:54:20.504Z,14.30
2018-06-25T02:59:18.095Z,14.20
2018-06-25T03:01:46.918Z,14.20
2018-06-25T03:04:15.839Z,14.20
2018-06-25T03:06:45.019Z,14.20
2018-06-25T03:11:42.430Z,14.30
2018-06-25T03:14:11.317Z,14.20
2018-06-25T03:16:40.279Z,14.20
2018-06-25T03:19:09.167Z,14.20
2018-06-25T03:21:38.090Z,14.20
2018-06-25T03:24:06.953Z,14.20
2018-06-25T03:26:35.866Z,14.20
2018-06-25T03:29:04.722Z,14.30
2018-06-25T03:31:33.896Z,14.20
2018-06-25T03:34:02.775Z,14.20
2018-06-25T03:36:31.706Z,14.10
2018-06-25T03:39:00.587Z,14.20
2018-06-25T03:41:29.470Z,14.10
2018-06-25T03:43:58.398Z,14.10
2018-06-25T03:46:27.283Z,14.20
2018-06-25T03:48:56.154Z,14.30
2018-06-25T03:51:25.058Z,14.20
2018-06-25T03:53:53.974Z,14.30
2018-06-25T03:56:22.849Z,14.20
2018-06-25T03:58:51.729Z,14.20
2018-06-25T04:01:20.631Z,14.30
2018-06-25T04:03:49.542Z,14.20
2018-06-25T04:06:18.458Z,14.20
2018-06-25T04:08:47.351Z,14.30
2018-06-25T04:11:16.255Z,14.30
2018-06-25T04:13:45.160Z,14.40
2018-06-25T04:16:14.072Z,14.40
2018-06-25T04:18:43.161Z,14.30
2018-06-25T04:21:12.035Z,14.30
2018-06-25T04:23:40.930Z,14.40
2018-06-25T04:26:09.789Z,14.40
2018-06-25T04:28:38.684Z,14.40
2018-06-25T04:31:07.583Z,14.40
2018-06-25T04:33:36.471Z,14.40
2018-06-25T04:36:05.682Z,14.50
2018-06-25T04:38:34.558Z,14.50
2018-06-25T04:41:03.447Z,14.60
2018-06-25T04:43:32.314Z,14.60
2018-06-25T04:46:01.206Z,14.60
2018-06-25T04:48:30.174Z,14.60
2018-06-25T04:50:59.067Z,14.60
2018-06-25T04:53:27.975Z,14.60
2018-06-25T04:55:56.937Z,14.70
2018-06-25T04:58:25.818Z,14.70
2018-06-25T05:00:54.842Z,14.80
2018-06-25T05:03:23.714Z,14.90
2018-06-25T05:05:52.622Z,14.90
2018-06-25T05:08:21.494Z,14.90
2018-06-25T05:10:50.375Z,15.00
2018-06-25T05:13:19.495Z,15.00
2018-06-25T05:15:48.378Z,15.10
2018-06-25T05:18:17.259Z,15.10
2018-06-25T05:20:46.164Z,15.10
2018-06-25T05:23:15.229Z,15.20
2018-06-25T05:25:45.518Z,15.30
2018-06-25T05:28:14.684Z,15.40
2018-06-25T05:33:12.095Z,15.60
2018-06-25T05:35:40.994Z,15.70
2018-06-25T05:38:09.890Z,15.80
2018-06-25T05:40:38.764Z,15.80
2018-06-25T05:43:07.666Z,15.70
2018-06-25T05:45:36.529Z,15.60
2018-06-25T05:48:05.471Z,15.60
2018-06-25T05:50:34.371Z,15.60
2018-06-25T05:53:03.273Z,15.60
2018-06-25T05:55:32.150Z,15.50
2018-06-25T05:58:01.054Z,15.40
2018-06-25T06:00:29.929Z,15.40
2018-06-25T06:02:58.871Z,15.30
2018-06-25T06:05:27.747Z,15.20
2018-06-25T06:07:56.630Z,15.20
2018-06-25T06:10:26.594Z,15.30
2018-06-25T06:12:55.482Z,15.40
2018-06-25T06:15:24.382Z,15.50
2018-06-25T06:17:53.279Z,15.60
2018-06-25T06:20:22.135Z,15.60
2018-06-25T06:22:51.030Z,15.60
2018-06-25T06:25:19.941Z,15.70
2018-06-25T06:27:49.282Z,15.80
2018-06-25T06:30:18.222Z,15.90
2018-06-25T06:32:47.250Z,16.00
2018-06-25T06:35:16.299Z,16.00
2018-06-25T06:37:45.221Z,16.00
2018-06-25T06:40:14.206Z,16.20
2018-06-25T06:42:43.080Z,16.40
2018-06-25T06:45:11.984Z,16.20
2018-06-25T06:47:40.925Z,15.90
2018-06-25T06:50:09.811Z,15.70
2018-06-25T06:52:38.697Z,15.70
2018-06-25T06:55:07.578Z,15.80
2018-06-25T06:57:36.505Z,15.90
2018-06-25T07:00:05.610Z,16.00
2018-06-25T07:02:34.505Z,16.10
2018-06-25T07:07:31.914Z,16.20
2018-06-25T07:10:00.814Z,16.60
2018-06-25T07:12:29.711Z,16.70
2018-06-25T07:14:58.589Z,16.80
2018-06-25T07:17:27.477Z,17.20
2018-06-25T07:19:56.342Z,17.30
2018-06-25T07:22:25.295Z,17.70
2018-06-25T07:24:54.199Z,17.90
2018-06-25T07:27:23.114Z,18.10
2018-06-25T07:29:52.192Z,18.50
2018-06-25T07:32:21.054Z,18.70
2018-06-25T07:34:49.969Z,18.50
2018-06-25T07:37:18.883Z,18.30
2018-06-25T07:39:47.790Z,18.50
2018-06-25T07:42:16.695Z,18.60
2018-06-25T07:44:45.916Z,19.00
2018-06-25T07:47:14.973Z,18.70
2018-06-25T07:49:43.722Z,18.30
2018-06-25T07:52:12.646Z,18.30
2018-06-25T07:54:41.559Z,17.90
2018-06-25T07:57:10.482Z,17.50
2018-06-25T07:59:39.363Z,17.40
2018-06-25T08:02:08.758Z,17.30
2018-06-25T08:04:37.658Z,17.30
2018-06-25T08:07:06.782Z,17.10
2018-06-25T08:09:35.666Z,16.90
2018-06-25T08:12:04.586Z,16.90
2018-06-25T08:14:33.519Z,17.00
2018-06-25T08:17:02.400Z,17.10
2018-06-25T08:19:31.371Z,17.40
2018-06-25T08:22:00.725Z,17.60
2018-06-25T08:24:29.618Z,17.90
2018-06-25T08:26:58.563Z,18.20
2018-06-25T08:29:27.502Z,18.50
2018-06-25T08:31:56.490Z,19.00
2018-06-25T08:34:25.666Z,19.30
2018-06-25T08:36:54.515Z,19.40
2018-06-25T08:39:23.387Z,19.70
2018-06-25T08:41:52.274Z,19.50
2018-06-25T08:44:21.190Z,19.40
2018-06-25T08:46:50.119Z,19.10
2018-06-25T08:49:19.034Z,19.10
2018-06-25T08:51:48.021Z,18.80
2018-06-25T08:54:16.891Z,18.50
2018-06-25T08:56:45.822Z,18.20
2018-06-25T08:59:14.705Z,18.10
2018-06-25T09:01:43.601Z,18.00
2018-06-25T09:04:12.643Z,18.00
2018-06-25T09:11:40.294Z,18.20
2018-06-25T09:14:09.355Z,18.10
2018-06-25T09:16:38.270Z,18.30
2018-06-25T09:19:07.578Z,18.50
2018-06-25T09:21:36.463Z,18.80
2018-06-25T09:24:05.589Z,19.20
2018-06-25T09:26:38.718Z,19.50
2018-06-25T09:29:07.634Z,19.60
2018-06-25T09:31:36.589Z,19.40
2018-06-25T09:34:10.703Z,19.10
2018-06-25T09:36:40.330Z,18.70
2018-06-25T09:39:11.190Z,18.50
2018-06-25T09:41:40.276Z,18.50
2018-06-25T09:44:10.050Z,18.40
2018-06-25T09:46:39.018Z,18.60
2018-06-25T09:49:07.990Z,18.40
2018-06-25T09:51:36.882Z,18.50
2018-06-25T09:54:06.071Z,18.70
2018-06-25T09:56:35.007Z,18.80
2018-06-25T09:59:03.926Z,18.90
2018-06-25T10:01:32.794Z,19.00
2018-06-25T10:04:01.696Z,19.10
2018-06-25T10:06:30.606Z,19.20
2018-06-25T10:08:59.490Z,19.60
2018-06-25T10:11:28.386Z,19.90
2018-06-25T10:13:57.269Z,20.40
2018-06-25T10:16:26.152Z,21.10
2018-06-25T10:18:55.069Z,21.50
2018-06-25T10:21:23.988Z,21.10
2018-06-25T10:23:52.873Z,21.10
2018-06-25T10:26:21.757Z,21.30
2018-06-25T10:28:50.666Z,21.20
2018-06-25T10:31:19.574Z,21.50
2018-06-25T10:33:48.512Z,21.30
2018-06-25T10:36:17.579Z,21.20
2018-06-25T10:38:47.559Z,21.10
2018-06-25T10:41:16.504Z,20.90
2018-06-25T10:43:45.406Z,20.70
2018-06-25T10:46:14.326Z,20.50
2018-06-25T10:48:43.234Z,20.30
2018-06-25T10:51:12.143Z,20.40
2018-06-25T10:53:41.041Z,20.80
2018-06-25T10:56:09.934Z,21.00
2018-06-25T10:58:38.842Z,21.00
2018-06-25T11:01:07.811Z,21.00
2018-06-25T11:03:36.674Z,20.90
2018-06-25T11:06:07.831Z,20.90
2018-06-25T11:08:37.670Z,20.90
2018-06-25T11:11:06.598Z,21.10
2018-06-25T11:13:35.510Z,21.10
2018-06-25T11:16:04.774Z,21.20
2018-06-25T11:18:33.694Z,21.40
2018-06-25T11:21:02.586Z,21.80
2018-06-25T11:23:31.479Z,21.80
2018-06-25T11:26:00.358Z,21.60
2018-06-25T11:28:29.255Z,21.70
2018-06-25T11:30:58.174Z,21.50
2018-06-25T11:33:27.050Z,21.70
2018-06-25T11:35:55.935Z,21.80
2018-06-25T11:38:24.822Z,21.70
2018-06-25T11:40:53.710Z,22.00
2018-06-25T11:43:22.593Z,21.90
2018-06-25T11:45:51.731Z,21.90
2018-06-25T11:48:20.610Z,21.90
2018-06-25T11:50:49.557Z,21.70
2018-06-25T11:53:18.489Z,21.60
2018-06-25T11:58:16.141Z,21.70
2018-06-25T12:00:45.040Z,21.90
2018-06-25T12:03:14.049Z,21.70
2018-06-25T12:05:42.844Z,21.60
2018-06-25T12:08:11.706Z,21.40
2018-06-25T12:10:40.662Z,21.90
2018-06-25T12:13:09.459Z,22.60
2018-06-25T12:15:38.338Z,23.00
2018-06-25T12:18:07.252Z,23.10
2018-06-25T12:20:36.164Z,23.10
2018-06-25T12:23:05.375Z,22.90
2018-06-25T12:28:02.714Z,22.60
2018-06-25T12:30:31.587Z,22.80
2018-06-25T12:33:00.498Z,22.70
2018-06-25T12:35:29.414Z,22.50
2018-06-25T12:37:58.318Z,22.20
2018-06-25T12:40:27.241Z,22.10
2018-06-25T12:42:56.526Z,22.10
2018-06-25T12:45:25.402Z,22.30
2018-06-25T12:47:54.397Z,22.50
2018-06-25T12:50:23.290Z,22.40
2018-06-25T12:52:52.238Z,22.30
2018-06-25T12:55:21.125Z,22.40
2018-06-25T12:57:50.031Z,23.00
2018-06-25T13:00:19.038Z,24.10
2018-06-25T13:02:47.994Z,23.90
2018-06-25T13:05:17.094Z,23.40
2018-06-25T13:07:46.002Z,23.20
2018-06-25T13:10:14.930Z,24.10
2018-06-25T13:12:43.829Z,24.70
2018-06-25T13:15:12.798Z,24.30
2018-06-25T13:17:41.742Z,23.80
2018-06-25T13:20:10.651Z,23.20
2018-06-25T13:22:39.536Z,22.80
2018-06-25T13:27:36.966Z,23.50
2018-06-25T13:30:05.941Z,24.90
2018-06-25T13:32:35.016Z,25.90
2018-06-25T13:35:03.982Z,25.90
2018-06-25T13:37:32.903Z,25.90
2018-06-25T13:40:01.813Z,25.50
2018-06-25T13:42:30.714Z,25.40
2018-06-25T13:44:59.646Z,24.90
2018-06-25T13:47:28.549Z,25.00
2018-06-25T13:49:57.466Z,24.70
2018-06-25T13:52:26.453Z,24.60
2018-06-25T13:54:55.361Z,24.80
2018-06-25T13:57:24.247Z,25.30
2018-06-25T13:59:53.170Z,25.60
2018-06-25T14:02:22.062Z,26.50
2018-06-25T14:04:51.030Z,26.80
2018-06-25T14:07:19.918Z,26.40
2018-06-25T14:09:48.927Z,25.70
2018-06-25T14:12:17.979Z,25.00
2018-06-25T14:14:46.913Z,24.30
2018-06-25T14:17:16.001Z,24.00
2018-06-25T14:19:44.940Z,23.60
2018-06-25T14:22:13.866Z,23.60
2018-06-25T14:24:48.053Z,23.30
2018-06-25T14:27:17.299Z,23.00
2018-06-25T14:29:46.295Z,22.80
2018-06-25T14:32:20.734Z,23.20
2018-06-25T14:37:23.383Z,25.60
2018-06-25T14:39:52.245Z,25.30
2018-06-25T14:42:21.150Z,24.60
2018-06-25T14:47:18.647Z,23.30
2018-06-25T14:49:52.737Z,23.10
2018-06-25T14:52:21.696Z,23.50
2018-06-25T14:54:50.575Z,24.40
2018-06-25T14:57:19.481Z,24.90
2018-06-25T14:59:48.430Z,25.40
2018-06-25T15:02:17.350Z,25.90
2018-06-25T15:04:46.267Z,27.30
2018-06-25T15:07:15.204Z,28.00
2018-06-25T15:09:44.118Z,27.00
2018-06-25T15:12:13.025Z,27.10
2018-06-25T15:14:41.935Z,27.00
2018-06-25T15:17:10.846Z,26.00
2018-06-25T15:19:39.702Z,25.40
2018-06-25T15:22:08.595Z,25.00
2018-06-25T15:24:37.473Z,24.90
2018-06-25T15:27:06.379Z,25.80
2018-06-25T15:29:35.250Z,26.80
2018-06-25T15:32:04.155Z,27.50
2018-06-25T15:34:33.064Z,27.60
2018-06-25T15:37:01.973Z,28.60
2018-06-25T15:39:30.865Z,28.60
2018-06-25T15:41:59.793Z,27.90
2018-06-25T15:44:28.679Z,27.90
2018-06-25T15:46:57.558Z,27.90
2018-06-25T15:49:26.425Z,27.70
2018-06-25T15:51:55.368Z,26.50
2018-06-25T15:54:24.329Z,25.20
2018-06-25T15:56:53.217Z,24.50
2018-06-25T15:59:22.085Z,24.30
2018-06-25T16:01:50.978Z,24.50
2018-06-25T16:04:19.885Z,25.90
2018-06-25T16:06:48.889Z,27.30
2018-06-25T16:09:17.747Z,27.70
2018-06-25T16:11:46.776Z,28.30
2018-06-25T16:14:16.551Z,28.10
2018-06-25T16:16:45.454Z,27.80
2018-06-25T16:19:14.430Z,27.00
2018-06-25T16:21:43.337Z,26.50
2018-06-25T16:24:12.254Z,25.70
2018-06-25T16:26:42.107Z,24.60
2018-06-25T16:29:11.037Z,24.50
2018-06-25T16:31:39.920Z,24.70
2018-06-25T16:34:08.922Z,24.90
2018-06-25T16:36:37.839Z,25.10
2018-06-25T16:39:10.366Z,25.90
2018-06-25T16:41:39.339Z,26.10
2018-06-25T16:44:08.330Z,26.60
2018-06-25T16:46:37.687Z,28.00
2018-06-25T16:49:07.087Z,28.90
2018-06-25T16:51:36.015Z,29.60
2018-06-25T16:54:05.043Z,29.60
2018-06-25T16:56:33.938Z,30.10
2018-06-25T16:59:02.828Z,30.10
2018-06-25T17:01:31.735Z,29.00
2018-06-25T17:04:00.602Z,29.00
2018-06-25T17:06:29.515Z,28.90
2018-06-25T17:08:58.377Z,28.20
2018-06-25T17:11:27.292Z,28.10
2018-06-25T17:13:56.169Z,27.80
2018-06-25T17:16:25.105Z,27.10
2018-06-25T17:18:53.978Z,26.10
2018-06-25T17:21:22.884Z,24.90
2018-06-25T17:23:51.771Z,24.50
2018-06-25T17:26:20.669Z,25.30
2018-06-25T17:28:49.574Z,26.50
2018-06-25T17:31:18.501Z,27.80
2018-06-25T17:33:47.422Z,28.80
2018-06-25T17:36:16.398Z,28.50
2018-06-25T17:38:45.316Z,28.50
2018-06-25T17:41:14.241Z,27.90
2018-06-25T17:43:45.970Z,26.50
2018-06-25T17:46:14.906Z,25.40
2018-06-25T17:48:44.011Z,25.30
2018-06-25T17:51:13.007Z,25.90
2018-06-25T17:53:41.894Z,26.00
2018-06-25T17:56:10.833Z,25.70
2018-06-25T17:58:39.718Z,25.00
2018-06-25T18:01:08.610Z,24.40
2018-06-25T18:03:50.178Z,24.10
2018-06-25T18:06:20.067Z,24.00
2018-06-25T18:08:49.040Z,23.60
2018-06-25T18:11:17.945Z,23.00
2018-06-25T18:13:46.906Z,22.50
2018-06-25T18:16:15.930Z,22.40
2018-06-25T18:18:44.950Z,22.20
2018-06-25T18:21:13.903Z,22.20
2018-06-25T18:23:42.943Z,22.10
2018-06-25T18:26:11.855Z,22.10
2018-06-25T18:28:40.862Z,22.10
2018-06-25T18:31:09.746Z,22.10
2018-06-25T18:33:38.760Z,21.90
2018-06-25T18:36:07.643Z,21.90
2018-06-25T18:38:36.583Z,21.60
2018-06-25T18:41:05.563Z,21.50
2018-06-25T18:43:34.631Z,21.40
2018-06-25T18:46:04.197Z,21.20
2018-06-25T18:48:33.294Z,21.10
2018-06-25T18:51:02.194Z,21.10
2018-06-25T18:53:38.284Z,21.00
2018-06-25T18:56:07.424Z,20.90
2018-06-25T18:58:38.733Z,20.80
2018-06-25T19:01:08.060Z,20.70
2018-06-25T19:03:37.063Z,20.60
2018-06-25T19:06:06.034Z,20.60
2018-06-25T19:08:34.937Z,20.50
2018-06-25T19:11:03.854Z,20.40
2018-06-25T19:13:32.750Z,20.40
2018-06-25T19:16:01.719Z,20.40
2018-06-25T19:18:30.674Z,20.30
2018-06-25T19:20:59.615Z,20.30
2018-06-25T19:23:28.690Z,20.30
2018-06-25T19:25:57.625Z,20.30
2018-06-25T19:28:26.631Z,20.20
2018-06-25T19:30:55.592Z,20.20
2018-06-25T19:33:24.599Z,20.10
2018-06-25T19:35:53.590Z,20.00
2018-06-25T19:38:23.563Z,20.00
2018-06-25T19:40:52.442Z,19.70
2018-06-25T19:43:21.610Z,19.60
2018-06-25T19:45:50.559Z,19.50
2018-06-25T19:48:19.602Z,19.50
2018-06-25T19:50:48.590Z,19.40
2018-06-25T19:53:17.519Z,19.40
2018-06-25T19:55:46.442Z,19.30
2018-06-25T19:58:16.634Z,19.20
2018-06-25T20:00:45.677Z,19.10
2018-06-25T20:03:14.635Z,19.00
2018-06-25T20:05:43.688Z,18.90
2018-06-25T20:08:12.640Z,18.90
2018-06-25T20:10:41.537Z,18.80
2018-06-25T20:13:10.465Z,18.70
2018-06-25T20:15:39.457Z,18.60
2018-06-25T20:18:08.380Z,18.50
2018-06-25T20:20:37.275Z,18.40
2018-06-25T20:23:06.222Z,18.30
2018-06-25T20:25:35.182Z,18.30
2018-06-25T20:28:04.143Z,18.20
2018-06-25T20:30:33.102Z,18.20
2018-06-25T20:35:30.756Z,18.10
2018-06-25T20:37:59.651Z,18.00
2018-06-25T20:40:28.571Z,18.00
2018-06-25T20:42:57.637Z,17.90
2018-06-25T20:45:26.550Z,17.90
2018-06-25T20:47:55.448Z,17.90
2018-06-25T20:50:24.366Z,17.80
2018-06-25T20:52:53.282Z,17.80
2018-06-25T20:55:22.246Z,17.70
2018-06-25T20:57:51.182Z,17.60
2018-06-25T21:00:20.097Z,17.60
2018-06-25T21:02:49.132Z,17.70
2018-06-25T21:05:18.410Z,17.70
2018-06-25T21:07:47.830Z,17.80
2018-06-25T21:10:16.856Z,17.80
2018-06-25T21:12:45.839Z,17.80
2018-06-25T21:15:14.835Z,17.90
2018-06-25T21:17:44.031Z,17.90
2018-06-25T21:20:13.119Z,17.90
2018-06-25T21:22:42.012Z,17.80
2018-06-25T21:25:11.278Z,17.80
2018-06-25T21:27:40.265Z,17.80
2018-06-25T21:30:10.746Z,17.80
2018-06-25T21:32:40.115Z,17.80
2018-06-25T21:35:11.359Z,17.60
2018-06-25T21:37:41.226Z,17.60
2018-06-25T21:40:10.294Z,17.70
2018-06-25T21:42:39.256Z,17.70
2018-06-25T21:45:08.247Z,17.80
2018-06-25T21:47:37.177Z,17.70
2018-06-25T21:50:06.103Z,17.80
2018-06-25T21:52:35.004Z,17.70
2018-06-25T21:55:03.935Z,17.70
2018-06-25T21:57:38.030Z,17.60
2018-06-25T22:00:17.363Z,17.50
2018-06-25T22:02:46.306Z,17.40
2018-06-25T22:07:44.244Z,17.20
2018-06-25T22:10:13.175Z,17.10
2018-06-25T22:12:42.111Z,17.20
2018-06-25T22:15:11.063Z,17.10
2018-06-25T22:17:50.677Z,17.00
2018-06-25T22:20:20.133Z,16.80
2018-06-25T22:22:49.177Z,16.60
2018-06-25T22:25:18.111Z,16.60
2018-06-25T22:27:47.126Z,16.60
2018-06-25T22:30:16.026Z,16.60
2018-06-25T22:32:44.932Z,16.50
2018-06-25T22:37:42.484Z,16.60
2018-06-25T22:40:11.636Z,16.60
2018-06-25T22:42:42.742Z,16.70
2018-06-25T22:45:11.770Z,16.70
2018-06-25T22:47:40.782Z,16.70
2018-06-25T22:50:09.701Z,16.80
2018-06-25T22:52:38.638Z,16.80
2018-06-25T22:55:07.889Z,16.90
2018-06-25T22:57:36.771Z,16.90
2018-06-25T23:00:06.223Z,16.90
2018-06-25T23:02:35.107Z,16.80
2018-06-25T23:05:04.081Z,16.80
2018-06-25T23:07:32.962Z,16.80
2018-06-25T23:12:30.350Z,16.80
2018-06-25T23:14:59.214Z,16.60
2018-06-25T23:17:28.117Z,16.60
2018-06-25T23:19:56.994Z,16.60
2018-06-25T23:22:25.897Z,16.70
2018-06-25T23:24:54.806Z,16.60
2018-06-25T23:27:23.698Z,16.50
2018-06-25T23:29:52.570Z,16.50
2018-06-25T23:32:21.527Z,16.60
2018-06-25T23:34:50.418Z,16.60
2018-06-25T23:37:19.343Z,16.60
2018-06-25T23:39:48.244Z,16.60
2018-06-25T23:42:17.173Z,16.50
2018-06-25T23:44:46.089Z,16.50
2018-06-25T23:47:15.052Z,16.50
2018-06-25T23:49:43.978Z,16.50
2018-06-25T23:52:12.853Z,16.50
2018-06-25T23:54:41.798Z,16.60
2018-06-25T23:57:10.689Z,16.70
2018-06-25T23:59:39.566Z,16.60
