createdAt,value
2023-03-06T00:01:48.972Z,99035.97
2023-03-06T00:06:51.102Z,99036.03
2023-03-06T00:11:52.722Z,99027.22
2023-03-06T00:16:55.900Z,99024.69
2023-03-06T00:21:57.688Z,99028.94
2023-03-06T00:26:59.347Z,99030.66
2023-03-06T00:32:01.161Z,99026.66
2023-03-06T00:37:02.868Z,99011.09
2023-03-06T00:42:04.794Z,99011.84
2023-03-06T00:47:06.613Z,99014.47
2023-03-06T00:52:08.298Z,99004.13
2023-03-06T00:57:10.156Z,98993.88
2023-03-06T01:02:11.969Z,98991.34
2023-03-06T01:07:13.688Z,98991.16
2023-03-06T01:12:15.602Z,98982.66
2023-03-06T01:17:17.794Z,98972.22
2023-03-06T01:22:19.409Z,98972.31
2023-03-06T01:27:21.161Z,98955.97
2023-03-06T01:32:22.859Z,98954.19
2023-03-06T01:37:24.551Z,98946.59
2023-03-06T01:42:26.183Z,98951.88
2023-03-06T01:47:28.204Z,98941.47
2023-03-06T01:52:35.524Z,98940.53
2023-03-06T01:57:44.676Z,98936.28
2023-03-06T02:03:14.533Z,98931.22
2023-03-06T02:08:19.437Z,98929.28
2023-03-06T02:13:21.248Z,98933.72
2023-03-06T02:18:27.550Z,98927.81
2023-03-06T02:23:57.155Z,98921.66
2023-03-06T02:28:59.343Z,98927.69
2023-03-06T02:34:15.874Z,98915.69
2023-03-06T02:39:22.276Z,98906.94
2023-03-06T02:44:25.989Z,98902.78
2023-03-06T02:49:27.745Z,98909.59
2023-03-06T02:54:29.589Z,98892.44
2023-03-06T02:59:31.269Z,98889.91
2023-03-06T03:04:34.382Z,98888.19
2023-03-06T03:09:37.298Z,98879.69
2023-03-06T03:14:39.501Z,98883.09
2023-03-06T03:19:41.450Z,98873.59
2023-03-06T03:24:43.492Z,98871.22
2023-03-06T03:29:45.318Z,98873.06
2023-03-06T03:34:47.293Z,98866.22
2023-03-06T03:39:49.052Z,98860.19
2023-03-06T03:44:51.607Z,98867.78
2023-03-06T03:49:55.782Z,98857.56
2023-03-06T03:54:58.514Z,98846.44
2023-03-06T04:00:01.892Z,98840.53
2023-03-06T04:05:29.563Z,98833.63
2023-03-06T04:10:32.697Z,98830.84
2023-03-06T04:15:34.385Z,98823.19
2023-03-06T04:20:36.730Z,98812.84
2023-03-06T04:25:39.543Z,98811.94
2023-03-06T04:30:43.785Z,98808.38
2023-03-06T04:35:45.489Z,98812.94
2023-03-06T04:40:52.987Z,98804.06
2023-03-06T04:45:54.708Z,98806.75
2023-03-06T04:50:56.368Z,98797.31
2023-03-06T04:55:58.075Z,98799.91
2023-03-06T05:00:59.747Z,98792.19
2023-03-06T05:06:01.917Z,98784.38
2023-03-06T05:11:03.667Z,98782.72
2023-03-06T05:16:07.007Z,98786.22
2023-03-06T05:21:09.334Z,98786.31
2023-03-06T05:26:12.714Z,98783.72
2023-03-06T05:31:14.538Z,98776.78
2023-03-06T05:36:16.176Z,98776.00
2023-03-06T05:41:17.978Z,98776.06
2023-03-06T05:46:21.030Z,98766.69
2023-03-06T05:51:23.077Z,98768.34
2023-03-06T05:56:24.708Z,98765.63
2023-03-06T06:01:28.591Z,98751.84
2023-03-06T06:06:30.783Z,98761.34
2023-03-06T06:11:33.287Z,98763.03
2023-03-06T06:16:35.489Z,98764.63
2023-03-06T06:21:39.254Z,98773.13
2023-03-06T06:26:42.242Z,98770.66
2023-03-06T06:31:44.830Z,98766.28
2023-03-06T06:36:47.460Z,98757.75
2023-03-06T06:42:02.728Z,98760.13
2023-03-06T06:47:27.338Z,98763.63
2023-03-06T06:52:29.343Z,98759.06
2023-03-06T06:57:31.433Z,98761.63
2023-03-06T07:02:36.325Z,98753.81
2023-03-06T07:07:38.639Z,98753.44
2023-03-06T07:12:40.711Z,98742.88
2023-03-06T07:17:42.655Z,98748.88
2023-03-06T07:22:51.410Z,98744.19
2023-03-06T07:27:55.150Z,98750.88
2023-03-06T07:32:58.792Z,98746.38
2023-03-06T07:38:00.831Z,98748.19
2023-03-06T07:43:18.268Z,98742.78
2023-03-06T07:48:27.724Z,98749.59
2023-03-06T07:53:29.410Z,98750.13
2023-03-06T07:58:31.131Z,98751.69
2023-03-06T08:03:33.489Z,98757.59
2023-03-06T08:08:36.819Z,98749.13
2023-03-06T08:13:39.041Z,98748.13
2023-03-06T08:18:40.929Z,98754.13
2023-03-06T08:23:43.184Z,98752.13
2023-03-06T08:28:44.898Z,98751.47
2023-03-06T08:33:47.121Z,98759.81
2023-03-06T08:38:48.803Z,98765.38
2023-03-06T08:43:50.938Z,98760.13
2023-03-06T08:48:52.610Z,98760.41
2023-03-06T08:53:54.864Z,98760.88
2023-03-06T08:58:58.380Z,98756.94
2023-03-06T09:04:02.157Z,98757.22
2023-03-06T09:09:05.138Z,98762.34
2023-03-06T09:14:06.814Z,98769.88
2023-03-06T09:19:08.480Z,98754.28
2023-03-06T09:24:10.125Z,98758.44
2023-03-06T09:29:12.638Z,98749.59
2023-03-06T09:34:14.354Z,98751.00
2023-03-06T09:39:16.065Z,98748.16
2023-03-06T09:44:22.708Z,98741.28
2023-03-06T09:49:43.126Z,98742.94
2023-03-06T09:54:47.931Z,98746.78
2023-03-06T09:59:54.592Z,98740.16
2023-03-06T10:05:01.128Z,98739.41
2023-03-06T10:10:06.793Z,98739.16
2023-03-06T10:15:26.742Z,98733.78
2023-03-06T10:20:36.473Z,98741.13
2023-03-06T10:26:01.195Z,98726.28
2023-03-06T10:31:26.007Z,98722.72
2023-03-06T10:36:29.094Z,98729.88
2023-03-06T10:41:32.817Z,98727.41
2023-03-06T10:46:42.895Z,98725.19
2023-03-06T10:52:06.934Z,98731.50
2023-03-06T10:57:32.766Z,98716.84
2023-03-06T11:02:41.029Z,98727.09
2023-03-06T11:08:00.271Z,98716.28
2023-03-06T11:13:08.471Z,98714.91
2023-03-06T11:18:10.027Z,98722.91
2023-03-06T11:23:36.161Z,98717.09
2023-03-06T11:28:40.771Z,98714.56
2023-03-06T11:33:52.888Z,98713.16
2023-03-06T11:38:54.978Z,98701.84
2023-03-06T11:44:19.942Z,98708.91
2023-03-06T11:49:30.889Z,98702.28
2023-03-06T11:54:33.640Z,98685.34
2023-03-06T11:59:56.554Z,98675.88
2023-03-06T12:05:10.642Z,98678.59
2023-03-06T12:10:24.485Z,98670.66
2023-03-06T12:15:44.462Z,98662.41
2023-03-06T12:20:48.901Z,98666.81
2023-03-06T12:26:02.320Z,98662.81
2023-03-06T12:31:24.890Z,98664.16
2023-03-06T12:36:43.131Z,98652.97
2023-03-06T12:42:23.442Z,98657.69
2023-03-06T12:47:28.822Z,98647.56
2023-03-06T12:52:33.146Z,98659.22
2023-03-06T12:57:34.987Z,98662.03
2023-03-06T13:02:48.912Z,98672.84
2023-03-06T13:07:57.173Z,98663.78
2023-03-06T13:13:05.085Z,98658.06
2023-03-06T13:18:21.873Z,98671.69
2023-03-06T13:23:32.550Z,98661.63
2023-03-06T13:28:50.606Z,98652.56
2023-03-06T13:33:56.282Z,98659.09
2023-03-06T13:39:08.739Z,98650.88
2023-03-06T13:44:40.277Z,98648.00
2023-03-06T13:49:46.357Z,98636.47
2023-03-06T13:54:56.819Z,98634.41
2023-03-06T14:00:19.205Z,98632.97
2023-03-06T14:05:21.758Z,98625.84
2023-03-06T14:10:25.714Z,98620.00
2023-03-06T14:15:47.861Z,98623.09
2023-03-06T14:20:55.095Z,98622.72
2023-03-06T14:26:15.136Z,98627.13
2023-03-06T14:31:19.654Z,98632.28
2023-03-06T14:36:34.037Z,98625.06
2023-03-06T14:41:36.632Z,98621.88
2023-03-06T14:46:38.422Z,98613.06
2023-03-06T14:52:00.550Z,98607.53
2023-03-06T14:57:15.277Z,98613.28
2023-03-06T15:02:23.731Z,98612.25
2023-03-06T15:07:29.238Z,98609.00
2023-03-06T15:12:35.905Z,98608.94
2023-03-06T15:17:45.246Z,98613.69
2023-03-06T15:22:50.821Z,98607.44
2023-03-06T15:28:20.275Z,98610.22
2023-03-06T15:33:28.514Z,98592.81
2023-03-06T15:38:43.137Z,98602.09
2023-03-06T15:43:45.029Z,98605.06
2023-03-06T15:48:54.848Z,98607.19
2023-03-06T15:54:09.778Z,98623.28
2023-03-06T15:59:23.546Z,98645.47
2023-03-06T16:04:25.503Z,98655.72
2023-03-06T16:09:27.434Z,98655.72
2023-03-06T16:14:29.471Z,98652.97
2023-03-06T16:19:31.153Z,98660.06
2023-03-06T16:24:33.153Z,98660.94
2023-03-06T16:29:35.157Z,98661.81
2023-03-06T16:34:36.841Z,98660.84
2023-03-06T16:39:38.678Z,98651.38
2023-03-06T16:44:40.862Z,98645.47
2023-03-06T16:49:42.546Z,98640.13
2023-03-06T16:54:44.759Z,98639.25
2023-03-06T16:59:47.027Z,98632.16
2023-03-06T17:04:49.102Z,98631.38
2023-03-06T17:09:50.801Z,98628.94
2023-03-06T17:14:53.166Z,98630.63
2023-03-06T17:19:55.001Z,98637.63
2023-03-06T17:24:56.834Z,98647.06
2023-03-06T17:29:59.127Z,98651.38
2023-03-06T17:35:01.491Z,98653.03
2023-03-06T17:40:03.660Z,98656.44
2023-03-06T17:45:06.296Z,98660.09
2023-03-06T17:50:09.032Z,98674.16
2023-03-06T17:55:10.996Z,98677.16
2023-03-06T18:00:13.378Z,98676.06
2023-03-06T18:05:18.131Z,98666.75
2023-03-06T18:10:20.136Z,98672.44
2023-03-06T18:15:22.274Z,98665.75
2023-03-06T18:20:24.301Z,98682.00
2023-03-06T18:25:26.111Z,98686.06
2023-03-06T18:30:27.827Z,98679.31
2023-03-06T18:35:29.476Z,98692.53
2023-03-06T18:40:31.169Z,98690.84
2023-03-06T18:45:33.510Z,98690.75
2023-03-06T18:50:35.287Z,98693.22
2023-03-06T18:55:36.901Z,98688.16
2023-03-06T19:00:39.007Z,98688.03
2023-03-06T19:05:45.866Z,98684.69
2023-03-06T19:10:47.606Z,98684.69
2023-03-06T19:15:49.350Z,98698.56
2023-03-06T19:20:51.229Z,98688.75
2023-03-06T19:25:57.485Z,98688.09
2023-03-06T19:30:59.234Z,98693.22
2023-03-06T19:36:02.366Z,98689.66
2023-03-06T19:41:04.473Z,98693.63
2023-03-06T19:46:06.702Z,98686.81
2023-03-06T19:51:08.524Z,98685.22
2023-03-06T19:56:14.757Z,98690.75
2023-03-06T20:01:19.124Z,98693.34
2023-03-06T20:06:20.873Z,98684.72
2023-03-06T20:11:25.281Z,98682.25
2023-03-06T20:16:28.203Z,98675.50
2023-03-06T20:21:32.275Z,98680.69
2023-03-06T20:26:34.879Z,98677.28
2023-03-06T20:31:36.933Z,98679.31
2023-03-06T20:36:40.454Z,98675.00
2023-03-06T20:41:43.121Z,98675.41
2023-03-06T20:46:45.443Z,98664.22
2023-03-06T20:51:47.328Z,98668.56
2023-03-06T20:56:50.192Z,98668.72
2023-03-06T21:01:52.166Z,98653.75
2023-03-06T21:06:54.318Z,98649.31
2023-03-06T21:11:55.998Z,98642.53
2023-03-06T21:16:57.713Z,98633.09
2023-03-06T21:21:59.498Z,98633.97
2023-03-06T21:27:01.222Z,98634.03
2023-03-06T21:32:02.944Z,98624.81
2023-03-06T21:37:04.606Z,98617.94
2023-03-06T21:42:06.942Z,98614.66
2023-03-06T21:47:08.592Z,98612.88
2023-03-06T21:52:10.259Z,98604.19
2023-03-06T21:57:11.926Z,98607.72
2023-03-06T22:02:13.583Z,98603.41
2023-03-06T22:07:15.772Z,98606.03
2023-03-06T22:12:17.460Z,98607.81
2023-03-06T22:17:19.101Z,98602.69
2023-03-06T22:22:20.818Z,98596.84
2023-03-06T22:27:22.818Z,98600.06
2023-03-06T22:32:24.582Z,98585.38
2023-03-06T22:37:26.355Z,98587.31
2023-03-06T22:42:28.645Z,98580.88
2023-03-06T22:47:30.255Z,98579.38
2023-03-06T22:52:33.028Z,98587.13
2023-03-06T22:57:34.864Z,98590.50
2023-03-06T23:02:36.548Z,98587.16
2023-03-06T23:07:38.275Z,98587.06
2023-03-06T23:12:41.664Z,98579.50
2023-03-06T23:18:02.098Z,98576.03
2023-03-06T23:23:25.108Z,98574.44
2023-03-06T23:28:27.907Z,98563.94
2023-03-06T23:33:29.939Z,98564.75
2023-03-06T23:38:32.001Z,98559.63
2023-03-06T23:43:34.499Z,98550.81
2023-03-06T23:48:38.101Z,98549.25
2023-03-06T23:53:39.793Z,98538.91
2023-03-06T23:58:41.527Z,98531.22
