createdAt,value
2016-09-23T00:00:16.521Z,0
2016-09-23T00:00:37.096Z,0
2016-09-23T00:00:57.681Z,0
2016-09-23T00:01:18.271Z,0
2016-09-23T00:01:38.849Z,0
2016-09-23T00:01:59.427Z,0
2016-09-23T00:02:20.015Z,0
2016-09-23T00:02:40.618Z,0
2016-09-23T00:03:01.175Z,0
2016-09-23T00:03:21.756Z,0
2016-09-23T00:03:42.332Z,0
2016-09-23T00:04:02.916Z,0
2016-09-23T00:04:23.493Z,0
2016-09-23T00:04:44.069Z,0
2016-09-23T00:05:04.639Z,0
2016-09-23T00:05:25.229Z,0
2016-09-23T00:05:45.812Z,0
2016-09-23T00:06:06.388Z,0
2016-09-23T00:06:26.964Z,0
2016-09-23T00:06:47.548Z,0
2016-09-23T00:07:08.142Z,0
2016-09-23T00:07:28.745Z,0
2016-09-23T00:07:49.317Z,0
2016-09-23T00:08:09.884Z,0
2016-09-23T00:08:30.465Z,0
2016-09-23T00:08:51.028Z,0
2016-09-23T00:09:11.594Z,0
2016-09-23T00:09:32.187Z,0
2016-09-23T00:09:52.766Z,0
2016-09-23T00:10:13.339Z,0
2016-09-23T00:10:33.929Z,0
2016-09-23T00:10:54.502Z,0
2016-09-23T00:11:15.096Z,0
2016-09-23T00:11:35.676Z,0
2016-09-23T00:11:56.276Z,0
2016-09-23T00:12:16.846Z,0
2016-09-23T00:12:37.476Z,0
2016-09-23T00:12:58.060Z,0
2016-09-23T00:13:18.654Z,0
2016-09-23T00:13:39.208Z,0
2016-09-23T00:13:59.833Z,0
2016-09-23T00:14:20.427Z,0
2016-09-23T00:14:41.009Z,0
2016-09-23T00:15:01.601Z,0
2016-09-23T00:15:22.168Z,0
2016-09-23T00:15:42.734Z,0
2016-09-23T00:16:03.309Z,0
2016-09-23T00:16:23.889Z,0
2016-09-23T00:16:44.483Z,0
2016-09-23T00:17:05.056Z,0
2016-09-23T00:17:25.621Z,0
2016-09-23T00:17:46.202Z,0
2016-09-23T00:18:06.782Z,0
2016-09-23T00:18:27.360Z,0
2016-09-23T00:18:47.942Z,0
2016-09-23T00:19:08.509Z,0
2016-09-23T00:19:29.105Z,0
2016-09-23T00:19:49.697Z,0
2016-09-23T00:20:10.277Z,0
2016-09-23T00:20:30.867Z,0
2016-09-23T00:20:51.445Z,0
2016-09-23T00:21:12.023Z,0
2016-09-23T00:21:32.609Z,0
2016-09-23T00:21:53.190Z,0
2016-09-23T00:22:13.796Z,0
2016-09-23T00:22:34.379Z,0
2016-09-23T00:22:54.966Z,0
2016-09-23T00:23:15.558Z,0
2016-09-23T00:23:36.127Z,0
2016-09-23T00:23:56.706Z,0
2016-09-23T00:24:17.292Z,0
2016-09-23T00:24:37.870Z,0
2016-09-23T00:24:58.445Z,0
2016-09-23T00:25:19.019Z,0
2016-09-23T00:25:39.593Z,0
2016-09-23T00:26:00.159Z,0
2016-09-23T00:26:20.718Z,0
2016-09-23T00:26:41.280Z,0
2016-09-23T00:27:01.848Z,0
2016-09-23T00:27:22.450Z,0
2016-09-23T00:27:43.047Z,0
2016-09-23T00:28:03.631Z,0
2016-09-23T00:28:24.216Z,0
2016-09-23T00:28:44.834Z,0
2016-09-23T00:29:05.434Z,0
2016-09-23T00:29:26.013Z,0
2016-09-23T00:29:46.646Z,0
2016-09-23T00:30:07.220Z,0
2016-09-23T00:30:27.824Z,0
2016-09-23T00:30:48.416Z,0
2016-09-23T00:31:09.001Z,0
2016-09-23T00:31:29.584Z,0
2016-09-23T00:31:50.172Z,0
2016-09-23T00:32:10.748Z,0
2016-09-23T00:32:31.329Z,0
2016-09-23T00:32:51.913Z,0
2016-09-23T00:33:12.517Z,0
2016-09-23T00:33:33.091Z,0
2016-09-23T00:33:53.668Z,0
2016-09-23T00:34:14.239Z,0
2016-09-23T00:34:34.818Z,0
2016-09-23T00:34:55.392Z,0
2016-09-23T00:35:15.973Z,0
2016-09-23T00:35:36.549Z,0
2016-09-23T00:35:57.132Z,0
2016-09-23T00:36:17.703Z,0
2016-09-23T00:36:38.267Z,0
2016-09-23T00:36:58.856Z,0
2016-09-23T00:37:19.431Z,0
2016-09-23T00:37:40.035Z,0
2016-09-23T00:38:00.737Z,0
2016-09-23T00:38:21.339Z,0
2016-09-23T00:38:41.930Z,0
2016-09-23T00:39:02.520Z,0
2016-09-23T00:39:23.096Z,0
2016-09-23T00:39:43.708Z,0
2016-09-23T00:40:04.282Z,0
2016-09-23T00:40:24.849Z,0
2016-09-23T00:40:45.418Z,0
2016-09-23T00:41:05.990Z,0
2016-09-23T00:41:26.581Z,0
2016-09-23T00:41:47.188Z,0
2016-09-23T00:42:07.760Z,0
2016-09-23T00:42:28.348Z,0
2016-09-23T00:42:48.938Z,0
2016-09-23T00:43:09.520Z,0
2016-09-23T00:43:30.088Z,0
2016-09-23T00:43:50.667Z,0
2016-09-23T00:44:11.249Z,0
2016-09-23T00:44:31.823Z,0
2016-09-23T00:44:52.482Z,0
2016-09-23T00:45:13.059Z,0
2016-09-23T00:45:33.640Z,0
2016-09-23T00:45:54.221Z,0
2016-09-23T00:46:14.834Z,0
2016-09-23T00:46:35.422Z,0
2016-09-23T00:46:56.003Z,0
2016-09-23T00:47:16.566Z,0
2016-09-23T00:47:37.145Z,0
2016-09-23T00:47:57.730Z,0
2016-09-23T00:48:18.329Z,0
2016-09-23T00:48:38.970Z,0
2016-09-23T00:48:59.590Z,0
2016-09-23T00:49:20.176Z,0
2016-09-23T00:49:40.763Z,0
2016-09-23T00:50:01.338Z,0
2016-09-23T00:50:21.915Z,0
2016-09-23T00:50:42.497Z,0
2016-09-23T00:51:03.077Z,0
2016-09-23T00:51:23.664Z,0
2016-09-23T00:51:44.246Z,0
2016-09-23T00:52:04.836Z,0
2016-09-23T00:52:25.432Z,0
2016-09-23T00:52:46.012Z,0
2016-09-23T00:53:06.608Z,0
2016-09-23T00:53:27.198Z,0
2016-09-23T00:53:47.777Z,0
2016-09-23T00:54:08.359Z,0
2016-09-23T00:54:28.940Z,0
2016-09-23T00:54:49.534Z,0
2016-09-23T00:55:10.127Z,0
2016-09-23T00:55:30.708Z,0
2016-09-23T00:55:51.303Z,0
2016-09-23T00:56:11.905Z,0
2016-09-23T00:56:32.471Z,0
2016-09-23T00:56:53.198Z,0
2016-09-23T00:57:13.770Z,0
2016-09-23T00:57:34.353Z,0
2016-09-23T00:57:54.931Z,0
2016-09-23T00:58:15.504Z,0
2016-09-23T00:58:36.084Z,0
2016-09-23T00:58:56.660Z,0
2016-09-23T00:59:17.241Z,0
2016-09-23T00:59:37.824Z,0
2016-09-23T00:59:58.425Z,0
2016-09-23T01:00:19.011Z,0
2016-09-23T01:00:39.600Z,0
2016-09-23T01:01:00.210Z,0
2016-09-23T01:01:20.819Z,0
2016-09-23T01:01:41.386Z,0
2016-09-23T01:02:01.957Z,0
2016-09-23T01:02:22.534Z,0
2016-09-23T01:02:43.117Z,0
2016-09-23T01:03:03.707Z,0
2016-09-23T01:03:24.277Z,0
2016-09-23T01:03:44.875Z,0
2016-09-23T01:04:05.465Z,0
2016-09-23T01:04:26.051Z,0
2016-09-23T01:04:46.636Z,0
2016-09-23T01:05:07.227Z,0
2016-09-23T01:05:27.795Z,0
2016-09-23T01:05:48.366Z,0
2016-09-23T01:06:08.955Z,0
2016-09-23T01:06:29.529Z,0
2016-09-23T01:06:50.103Z,0
2016-09-23T01:07:10.666Z,0
2016-09-23T01:07:31.246Z,0
2016-09-23T01:07:51.843Z,0
2016-09-23T01:08:12.417Z,0
2016-09-23T01:08:32.990Z,0
2016-09-23T01:08:53.592Z,0
2016-09-23T01:09:14.169Z,0
2016-09-23T01:09:34.751Z,0
2016-09-23T01:09:55.331Z,0
2016-09-23T01:10:15.917Z,0
2016-09-23T01:10:36.481Z,0
2016-09-23T01:10:57.055Z,0
2016-09-23T01:11:17.629Z,0
2016-09-23T01:11:38.199Z,0
2016-09-23T01:11:58.789Z,0
2016-09-23T01:12:19.910Z,0
2016-09-23T01:12:40.538Z,0
2016-09-23T01:13:01.118Z,0
2016-09-23T01:13:21.708Z,0
2016-09-23T01:13:42.332Z,0
2016-09-23T01:14:02.906Z,0
2016-09-23T01:14:23.462Z,0
2016-09-23T01:14:44.038Z,0
2016-09-23T01:15:04.618Z,0
2016-09-23T01:15:25.183Z,0
2016-09-23T01:15:45.760Z,0
2016-09-23T01:16:06.329Z,0
2016-09-23T01:16:26.918Z,0
2016-09-23T01:16:47.496Z,0
2016-09-23T01:17:08.085Z,0
2016-09-23T01:17:28.678Z,0
2016-09-23T01:17:49.259Z,0
2016-09-23T01:18:09.861Z,0
2016-09-23T01:18:30.450Z,0
2016-09-23T01:18:51.041Z,0
2016-09-23T01:19:11.638Z,0
2016-09-23T01:19:32.211Z,0
2016-09-23T01:19:52.812Z,0
2016-09-23T01:20:13.393Z,0
2016-09-23T01:20:33.991Z,0
2016-09-23T01:20:54.565Z,0
2016-09-23T01:21:15.140Z,0
2016-09-23T01:21:35.702Z,0
2016-09-23T01:21:56.281Z,0
2016-09-23T01:22:16.886Z,0
2016-09-23T01:22:37.463Z,0
2016-09-23T01:22:58.074Z,0
2016-09-23T01:23:18.649Z,0
2016-09-23T01:23:39.224Z,0
2016-09-23T01:23:59.813Z,0
2016-09-23T01:24:20.382Z,0
2016-09-23T01:24:40.967Z,0
2016-09-23T01:25:01.529Z,0
2016-09-23T01:25:22.106Z,0
2016-09-23T01:25:42.696Z,0
2016-09-23T01:26:03.279Z,0
2016-09-23T01:26:23.859Z,0
2016-09-23T01:26:44.429Z,0
2016-09-23T01:27:04.994Z,0
2016-09-23T01:27:25.575Z,0
2016-09-23T01:27:46.145Z,0
2016-09-23T01:28:06.746Z,0
2016-09-23T01:28:27.325Z,0
2016-09-23T01:28:47.902Z,0
2016-09-23T01:29:08.492Z,0
2016-09-23T01:29:29.076Z,0
2016-09-23T01:29:49.669Z,0
2016-09-23T01:30:10.255Z,0
2016-09-23T01:30:30.831Z,0
2016-09-23T01:30:51.407Z,0
2016-09-23T01:31:11.982Z,0
2016-09-23T01:31:32.570Z,0
2016-09-23T01:31:53.137Z,0
2016-09-23T01:32:13.706Z,0
2016-09-23T01:32:34.309Z,0
2016-09-23T01:32:54.882Z,0
2016-09-23T01:33:15.452Z,0
2016-09-23T01:33:36.032Z,0
2016-09-23T01:33:56.607Z,0
2016-09-23T01:34:17.172Z,0
2016-09-23T01:34:37.768Z,0
2016-09-23T01:34:58.345Z,0
2016-09-23T01:35:18.932Z,0
2016-09-23T01:35:39.502Z,0
2016-09-23T01:36:00.090Z,0
2016-09-23T01:36:20.661Z,0
2016-09-23T01:36:41.263Z,0
2016-09-23T01:37:01.856Z,0
2016-09-23T01:37:22.451Z,0
2016-09-23T01:37:43.041Z,0
2016-09-23T01:38:03.613Z,0
2016-09-23T01:38:24.199Z,0
2016-09-23T01:38:44.802Z,0
2016-09-23T01:39:05.373Z,0
2016-09-23T01:39:25.944Z,0
2016-09-23T01:39:46.528Z,0
2016-09-23T01:40:07.106Z,0
2016-09-23T01:40:27.688Z,0
2016-09-23T01:40:48.288Z,0
2016-09-23T01:41:08.852Z,0
2016-09-23T01:41:29.438Z,0
2016-09-23T01:41:50.025Z,0
2016-09-23T01:42:10.613Z,0
2016-09-23T01:42:31.197Z,0
2016-09-23T01:42:51.769Z,0
2016-09-23T01:43:12.370Z,0
2016-09-23T01:43:32.964Z,0
2016-09-23T01:43:53.539Z,0
2016-09-23T01:44:14.114Z,0
2016-09-23T01:44:34.680Z,0
2016-09-23T01:44:55.262Z,0
2016-09-23T01:45:15.854Z,0
2016-09-23T01:45:36.448Z,0
2016-09-23T01:45:57.037Z,0
2016-09-23T01:46:17.608Z,0
2016-09-23T01:46:38.199Z,0
2016-09-23T01:46:58.795Z,0
2016-09-23T01:47:19.384Z,0
2016-09-23T01:47:39.987Z,0
2016-09-23T01:48:00.562Z,0
2016-09-23T01:48:21.133Z,0
2016-09-23T01:48:41.715Z,0
2016-09-23T01:49:02.334Z,0
2016-09-23T01:49:22.911Z,0
2016-09-23T01:49:43.496Z,0
2016-09-23T01:50:04.075Z,0
2016-09-23T01:50:24.658Z,0
2016-09-23T01:50:45.231Z,0
2016-09-23T01:51:05.851Z,0
2016-09-23T01:51:26.420Z,0
2016-09-23T01:51:46.997Z,0
2016-09-23T01:52:07.585Z,0
2016-09-23T01:52:28.157Z,0
2016-09-23T01:52:48.736Z,0
2016-09-23T01:53:09.304Z,0
2016-09-23T01:53:29.886Z,0
2016-09-23T01:53:50.468Z,0
2016-09-23T01:54:11.069Z,0
2016-09-23T01:54:31.645Z,0
2016-09-23T01:54:52.202Z,0
2016-09-23T01:55:12.773Z,0
2016-09-23T01:55:33.364Z,0
2016-09-23T01:55:53.933Z,0
2016-09-23T01:56:14.509Z,0
2016-09-23T01:56:35.069Z,0
2016-09-23T01:56:55.647Z,0
2016-09-23T01:57:16.218Z,0
2016-09-23T01:57:36.794Z,0
2016-09-23T01:57:57.380Z,0
2016-09-23T01:58:17.993Z,0
2016-09-23T01:58:38.570Z,0
2016-09-23T01:58:59.148Z,0
2016-09-23T01:59:19.718Z,0
2016-09-23T01:59:40.327Z,0
2016-09-23T02:00:00.924Z,0
2016-09-23T02:00:21.489Z,0
2016-09-23T02:00:42.077Z,0
2016-09-23T02:01:02.667Z,0
2016-09-23T02:01:23.251Z,0
2016-09-23T02:01:43.832Z,0
2016-09-23T02:02:04.400Z,0
2016-09-23T02:02:24.972Z,0
2016-09-23T02:02:45.550Z,0
2016-09-23T02:03:06.136Z,0
2016-09-23T02:03:26.720Z,0
2016-09-23T02:03:47.312Z,0
2016-09-23T02:04:07.888Z,0
2016-09-23T02:04:28.464Z,0
2016-09-23T02:04:49.060Z,0
2016-09-23T02:05:09.643Z,0
2016-09-23T02:05:30.204Z,0
2016-09-23T02:05:50.773Z,0
2016-09-23T02:06:11.348Z,0
2016-09-23T02:06:31.935Z,0
2016-09-23T02:06:52.531Z,0
2016-09-23T02:07:13.109Z,0
2016-09-23T02:07:33.676Z,0
2016-09-23T02:07:54.246Z,0
2016-09-23T02:08:14.857Z,0
2016-09-23T02:08:35.431Z,0
2016-09-23T02:08:56.011Z,0
2016-09-23T02:09:16.590Z,0
2016-09-23T02:09:37.168Z,0
2016-09-23T02:09:57.751Z,0
2016-09-23T02:10:18.353Z,0
2016-09-23T02:10:38.930Z,0
2016-09-23T02:10:59.493Z,0
2016-09-23T02:11:20.066Z,0
2016-09-23T02:11:40.640Z,0
2016-09-23T02:12:01.201Z,0
2016-09-23T02:12:21.788Z,0
2016-09-23T02:12:42.358Z,0
2016-09-23T02:13:02.937Z,0
2016-09-23T02:13:23.533Z,0
2016-09-23T02:13:44.130Z,0
2016-09-23T02:14:04.723Z,0
2016-09-23T02:14:25.315Z,0
2016-09-23T02:14:45.884Z,0
2016-09-23T02:15:06.474Z,0
2016-09-23T02:15:27.082Z,0
2016-09-23T02:15:47.667Z,0
2016-09-23T02:16:08.251Z,0
2016-09-23T02:16:28.836Z,0
2016-09-23T02:16:49.415Z,0
2016-09-23T02:17:09.998Z,0
2016-09-23T02:17:30.598Z,0
2016-09-23T02:17:51.162Z,0
2016-09-23T02:18:11.718Z,0
2016-09-23T02:18:32.307Z,0
2016-09-23T02:18:52.900Z,0
2016-09-23T02:19:13.466Z,0
2016-09-23T02:19:34.048Z,0
2016-09-23T02:19:54.624Z,0
2016-09-23T02:20:15.204Z,0
2016-09-23T02:20:35.777Z,0
2016-09-23T02:20:56.354Z,0
2016-09-23T02:21:16.927Z,0
2016-09-23T02:21:37.486Z,0
2016-09-23T02:21:58.048Z,0
2016-09-23T02:22:18.637Z,0
2016-09-23T02:22:39.207Z,0
2016-09-23T02:22:59.809Z,0
2016-09-23T02:23:20.380Z,0
2016-09-23T02:23:40.949Z,0
2016-09-23T02:24:01.522Z,0
2016-09-23T02:24:22.106Z,0
2016-09-23T02:24:42.721Z,0
2016-09-23T02:25:03.305Z,0
2016-09-23T02:25:23.874Z,0
2016-09-23T02:25:44.441Z,0
2016-09-23T02:26:05.024Z,0
2016-09-23T02:26:25.593Z,0
2016-09-23T02:26:46.184Z,0
2016-09-23T02:27:06.744Z,0
2016-09-23T02:27:27.314Z,0
2016-09-23T02:27:47.896Z,0
2016-09-23T02:28:08.479Z,0
2016-09-23T02:28:29.056Z,0
2016-09-23T02:28:49.636Z,0
2016-09-23T02:29:10.220Z,0
2016-09-23T02:29:30.786Z,0
2016-09-23T02:29:51.374Z,0
2016-09-23T02:30:11.954Z,0
2016-09-23T02:30:32.528Z,0
2016-09-23T02:30:53.102Z,0
2016-09-23T02:31:13.678Z,0
2016-09-23T02:31:34.261Z,0
2016-09-23T02:31:54.857Z,0
2016-09-23T02:32:15.439Z,0
2016-09-23T02:32:36.023Z,0
2016-09-23T02:32:56.614Z,0
2016-09-23T02:33:17.195Z,0
2016-09-23T02:33:37.784Z,0
2016-09-23T02:33:58.343Z,0
2016-09-23T02:34:18.909Z,0
2016-09-23T02:34:39.498Z,0
2016-09-23T02:35:00.099Z,0
2016-09-23T02:35:20.679Z,0
2016-09-23T02:35:41.254Z,0
2016-09-23T02:36:01.820Z,0
2016-09-23T02:36:22.381Z,0
2016-09-23T02:36:42.964Z,0
2016-09-23T02:37:03.542Z,0
2016-09-23T02:37:24.114Z,0
2016-09-23T02:37:44.678Z,0
2016-09-23T02:38:05.259Z,0
2016-09-23T02:38:25.856Z,0
2016-09-23T02:38:46.453Z,0
2016-09-23T02:39:07.027Z,0
2016-09-23T02:39:27.609Z,0
2016-09-23T02:39:48.191Z,0
2016-09-23T02:40:08.767Z,0
2016-09-23T02:40:29.362Z,0
2016-09-23T02:40:49.948Z,0
2016-09-23T02:41:10.526Z,0
2016-09-23T02:41:31.106Z,0
2016-09-23T02:41:51.696Z,0
2016-09-23T02:42:12.285Z,0
2016-09-23T02:42:32.853Z,0
2016-09-23T02:42:53.421Z,0
2016-09-23T02:43:13.997Z,0
2016-09-23T02:43:34.576Z,0
2016-09-23T02:43:55.166Z,0
2016-09-23T02:44:15.761Z,0
2016-09-23T02:44:36.362Z,0
2016-09-23T02:44:56.937Z,0
2016-09-23T02:45:17.518Z,0
2016-09-23T02:45:38.101Z,0
2016-09-23T02:45:58.676Z,0
2016-09-23T02:46:19.243Z,0
2016-09-23T02:46:39.811Z,0
2016-09-23T02:47:00.422Z,0
2016-09-23T02:47:21.007Z,0
2016-09-23T02:47:41.610Z,0
2016-09-23T02:48:02.206Z,0
2016-09-23T02:48:22.788Z,0
2016-09-23T02:48:43.362Z,0
2016-09-23T02:49:03.954Z,0
2016-09-23T02:49:24.532Z,0
2016-09-23T02:49:45.109Z,0
2016-09-23T02:50:05.688Z,0
2016-09-23T02:50:26.290Z,0
2016-09-23T02:50:46.874Z,0
2016-09-23T02:51:07.453Z,0
2016-09-23T02:51:28.033Z,0
2016-09-23T02:51:48.592Z,0
2016-09-23T02:52:09.162Z,0
2016-09-23T02:52:29.747Z,0
2016-09-23T02:52:50.340Z,0
2016-09-23T02:53:10.947Z,0
2016-09-23T02:53:31.530Z,0
2016-09-23T02:53:52.099Z,0
2016-09-23T02:54:12.678Z,0
2016-09-23T02:54:33.280Z,0
2016-09-23T02:54:53.864Z,0
2016-09-23T02:55:14.430Z,0
2016-09-23T02:55:35.008Z,0
2016-09-23T02:55:55.578Z,0
2016-09-23T02:56:16.179Z,0
2016-09-23T02:56:36.780Z,0
2016-09-23T02:56:57.349Z,0
2016-09-23T02:57:17.926Z,0
2016-09-23T02:57:38.508Z,0
2016-09-23T02:57:59.084Z,0
2016-09-23T02:58:19.691Z,0
2016-09-23T02:58:40.290Z,0
2016-09-23T02:59:00.860Z,0
2016-09-23T02:59:21.423Z,0
2016-09-23T02:59:42.034Z,0
2016-09-23T03:00:02.631Z,0
2016-09-23T03:00:23.232Z,0
2016-09-23T03:00:43.849Z,0
2016-09-23T03:01:04.410Z,0
2016-09-23T03:01:24.986Z,0
2016-09-23T03:01:45.584Z,0
2016-09-23T03:02:06.154Z,0
2016-09-23T03:02:26.721Z,0
2016-09-23T03:02:47.286Z,0
2016-09-23T03:03:07.856Z,0
2016-09-23T03:03:28.463Z,0
2016-09-23T03:03:49.074Z,0
2016-09-23T03:04:09.664Z,0
2016-09-23T03:04:30.238Z,0
2016-09-23T03:04:50.804Z,0
2016-09-23T03:05:11.403Z,0
2016-09-23T03:05:31.995Z,0
2016-09-23T03:05:52.564Z,0
2016-09-23T03:06:13.166Z,0
2016-09-23T03:06:33.747Z,0
2016-09-23T03:06:54.337Z,0
2016-09-23T03:07:14.924Z,0
2016-09-23T03:07:35.488Z,0
2016-09-23T03:07:56.067Z,0
2016-09-23T03:08:16.641Z,0
2016-09-23T03:08:37.237Z,0
2016-09-23T03:08:57.837Z,0
2016-09-23T03:09:18.418Z,0
2016-09-23T03:09:39.651Z,0
2016-09-23T03:10:00.219Z,0
2016-09-23T03:10:20.797Z,0
2016-09-23T03:10:41.389Z,0
2016-09-23T03:11:01.955Z,0
2016-09-23T03:11:22.582Z,0
2016-09-23T03:11:43.137Z,0
2016-09-23T03:12:03.705Z,0
2016-09-23T03:12:24.311Z,0
2016-09-23T03:12:44.869Z,0
2016-09-23T03:13:05.449Z,0
2016-09-23T03:13:26.021Z,0
2016-09-23T03:13:46.617Z,0
2016-09-23T03:14:07.208Z,0
2016-09-23T03:14:27.795Z,0
2016-09-23T03:14:48.377Z,0
2016-09-23T03:15:09.053Z,0
2016-09-23T03:15:29.642Z,0
2016-09-23T03:15:50.220Z,0
2016-09-23T03:16:10.806Z,0
2016-09-23T03:16:31.378Z,0
2016-09-23T03:16:51.966Z,0
2016-09-23T03:17:12.561Z,0
2016-09-23T03:17:33.144Z,0
2016-09-23T03:17:53.723Z,0
2016-09-23T03:18:14.278Z,0
2016-09-23T03:18:34.850Z,0
2016-09-23T03:18:55.428Z,0
2016-09-23T03:19:16.010Z,0
2016-09-23T03:19:36.579Z,0
2016-09-23T03:19:57.159Z,0
2016-09-23T03:20:17.746Z,0
2016-09-23T03:20:38.330Z,0
2016-09-23T03:20:58.904Z,0
2016-09-23T03:21:19.503Z,0
2016-09-23T03:21:40.076Z,0
2016-09-23T03:22:05.883Z,0
2016-09-23T03:22:26.564Z,0
2016-09-23T03:22:47.151Z,0
2016-09-23T03:23:07.717Z,0
2016-09-23T03:23:28.297Z,0
2016-09-23T03:23:48.865Z,0
2016-09-23T03:24:09.472Z,0
2016-09-23T03:24:30.045Z,0
2016-09-23T03:24:50.636Z,0
2016-09-23T03:25:11.206Z,0
2016-09-23T03:25:31.773Z,0
2016-09-23T03:25:52.373Z,0
2016-09-23T03:26:12.973Z,0
2016-09-23T03:26:33.559Z,0
2016-09-23T03:26:54.353Z,0
2016-09-23T03:27:14.951Z,0
2016-09-23T03:27:35.542Z,0
2016-09-23T03:27:56.118Z,0
2016-09-23T03:28:16.721Z,0
2016-09-23T03:28:37.290Z,0
2016-09-23T03:28:57.870Z,0
2016-09-23T03:29:18.459Z,0
2016-09-23T03:29:39.063Z,0
2016-09-23T03:29:59.635Z,0
2016-09-23T03:30:20.223Z,0
2016-09-23T03:30:40.805Z,0
2016-09-23T03:31:01.385Z,0
2016-09-23T03:31:21.968Z,0
2016-09-23T03:31:42.556Z,0
2016-09-23T03:32:03.129Z,0
2016-09-23T03:32:23.702Z,0
2016-09-23T03:32:44.276Z,0
2016-09-23T03:33:04.880Z,0
2016-09-23T03:33:25.513Z,0
2016-09-23T03:33:46.070Z,0
2016-09-23T03:34:06.661Z,0
2016-09-23T03:34:27.243Z,0
2016-09-23T03:34:47.824Z,0
2016-09-23T03:35:08.419Z,0
2016-09-23T03:35:28.986Z,0
2016-09-23T03:35:49.566Z,0
2016-09-23T03:36:10.155Z,0
2016-09-23T03:36:30.758Z,0
2016-09-23T03:36:51.320Z,0
2016-09-23T03:37:11.893Z,0
2016-09-23T03:37:32.455Z,0
2016-09-23T03:37:53.041Z,0
2016-09-23T03:38:13.626Z,0
2016-09-23T03:38:34.204Z,0
2016-09-23T03:38:54.782Z,0
2016-09-23T03:39:15.353Z,0
2016-09-23T03:39:35.959Z,0
2016-09-23T03:39:56.543Z,0
2016-09-23T03:40:17.125Z,0
2016-09-23T03:40:37.696Z,0
2016-09-23T03:40:58.270Z,0
2016-09-23T03:41:18.853Z,0
2016-09-23T03:41:39.440Z,0
2016-09-23T03:42:00.010Z,0
2016-09-23T03:42:20.570Z,0
2016-09-23T03:42:41.138Z,0
2016-09-23T03:43:01.720Z,0
2016-09-23T03:43:22.306Z,0
2016-09-23T03:43:42.868Z,0
2016-09-23T03:44:03.451Z,0
2016-09-23T03:44:24.037Z,0
2016-09-23T03:44:44.617Z,0
2016-09-23T03:45:05.180Z,0
2016-09-23T03:45:25.744Z,0
2016-09-23T03:45:46.310Z,0
2016-09-23T03:46:06.884Z,0
2016-09-23T03:46:27.451Z,0
2016-09-23T03:46:48.050Z,0
2016-09-23T03:47:08.607Z,0
2016-09-23T03:47:29.194Z,0
2016-09-23T03:47:49.772Z,0
2016-09-23T03:48:10.393Z,0
2016-09-23T03:48:31.020Z,0
2016-09-23T03:48:51.581Z,0
2016-09-23T03:49:12.166Z,0
2016-09-23T03:49:32.754Z,0
2016-09-23T03:49:53.439Z,0
2016-09-23T03:50:14.016Z,0
2016-09-23T03:50:34.585Z,0
2016-09-23T03:50:55.163Z,0
2016-09-23T03:51:15.751Z,0
2016-09-23T03:51:36.350Z,0
2016-09-23T03:51:56.952Z,0
2016-09-23T03:52:17.521Z,0
2016-09-23T03:52:38.099Z,0
2016-09-23T03:52:58.680Z,0
2016-09-23T03:53:19.253Z,0
2016-09-23T03:53:39.809Z,0
2016-09-23T03:54:00.377Z,0
2016-09-23T03:54:20.965Z,0
2016-09-23T03:54:41.584Z,0
2016-09-23T03:55:02.168Z,0
2016-09-23T03:55:22.766Z,0
2016-09-23T03:55:43.375Z,0
2016-09-23T03:56:03.954Z,0
2016-09-23T03:56:24.536Z,0
2016-09-23T03:56:45.106Z,0
2016-09-23T03:57:05.677Z,0
2016-09-23T03:57:26.253Z,0
2016-09-23T03:57:46.836Z,0
2016-09-23T03:58:07.430Z,0
2016-09-23T03:58:28.016Z,0
2016-09-23T03:58:48.583Z,0
2016-09-23T03:59:09.172Z,0
2016-09-23T03:59:29.765Z,0
2016-09-23T03:59:50.348Z,0
2016-09-23T04:00:10.946Z,0
2016-09-23T04:00:31.519Z,0
2016-09-23T04:00:52.094Z,0
2016-09-23T04:01:12.677Z,0
2016-09-23T04:01:33.276Z,0
2016-09-23T04:01:53.855Z,0
2016-09-23T04:02:14.429Z,0
2016-09-23T04:02:35.019Z,0
2016-09-23T04:02:55.606Z,0
2016-09-23T04:03:16.200Z,0
2016-09-23T04:03:36.772Z,0
2016-09-23T04:03:57.351Z,0
2016-09-23T04:04:17.934Z,0
2016-09-23T04:04:38.514Z,0
2016-09-23T04:04:59.099Z,0
2016-09-23T04:05:19.676Z,0
2016-09-23T04:05:40.263Z,0
2016-09-23T04:06:00.849Z,0
2016-09-23T04:06:21.423Z,0
2016-09-23T04:06:42.024Z,0
2016-09-23T04:07:02.595Z,0
2016-09-23T04:07:23.176Z,0
2016-09-23T04:07:43.780Z,0
2016-09-23T04:08:04.374Z,0
2016-09-23T04:08:24.959Z,0
2016-09-23T04:08:45.529Z,0
2016-09-23T04:09:06.101Z,0
2016-09-23T04:09:26.676Z,0
2016-09-23T04:09:47.252Z,0
2016-09-23T04:10:07.848Z,0
2016-09-23T04:10:28.429Z,0
2016-09-23T04:10:49.018Z,0
2016-09-23T04:11:09.603Z,0
2016-09-23T04:11:30.192Z,0
2016-09-23T04:11:50.778Z,0
2016-09-23T04:12:11.354Z,0
2016-09-23T04:12:31.943Z,0
2016-09-23T04:12:52.530Z,0
2016-09-23T04:13:13.114Z,0
2016-09-23T04:13:33.696Z,0
2016-09-23T04:13:54.263Z,0
2016-09-23T04:14:14.871Z,0
2016-09-23T04:14:35.480Z,0
2016-09-23T04:14:56.064Z,0
2016-09-23T04:15:16.652Z,0
2016-09-23T04:15:37.232Z,0
2016-09-23T04:15:57.852Z,0
2016-09-23T04:16:18.434Z,0
2016-09-23T04:16:39.041Z,0
2016-09-23T04:16:59.628Z,0
2016-09-23T04:17:20.193Z,0
2016-09-23T04:17:40.782Z,0
2016-09-23T04:18:01.351Z,0
2016-09-23T04:18:21.933Z,0
2016-09-23T04:18:42.500Z,0
2016-09-23T04:19:03.077Z,0
2016-09-23T04:19:23.662Z,4
2016-09-23T04:19:44.244Z,4
2016-09-23T04:20:04.889Z,4
2016-09-23T04:20:25.464Z,4
2016-09-23T04:20:46.050Z,4
2016-09-23T04:21:06.614Z,4
2016-09-23T04:21:27.216Z,4
2016-09-23T04:21:47.795Z,0
2016-09-23T04:22:08.366Z,0
2016-09-23T04:22:28.951Z,0
2016-09-23T04:22:49.525Z,0
2016-09-23T04:23:10.105Z,0
2016-09-23T04:23:30.672Z,0
2016-09-23T04:23:51.254Z,4
2016-09-23T04:24:11.855Z,4
2016-09-23T04:24:32.443Z,4
2016-09-23T04:24:53.062Z,4
2016-09-23T04:25:13.637Z,0
2016-09-23T04:25:34.211Z,0
2016-09-23T04:25:54.799Z,4
2016-09-23T04:26:15.377Z,4
2016-09-23T04:26:35.947Z,4
2016-09-23T04:26:56.525Z,4
2016-09-23T04:27:17.112Z,0
2016-09-23T04:27:37.711Z,4
2016-09-23T04:27:58.289Z,4
2016-09-23T04:28:18.858Z,4
2016-09-23T04:28:39.554Z,4
2016-09-23T04:29:00.138Z,4
2016-09-23T04:29:20.704Z,8
2016-09-23T04:29:41.280Z,4
2016-09-23T04:30:01.876Z,8
2016-09-23T04:30:22.464Z,8
2016-09-23T04:30:43.036Z,8
2016-09-23T04:31:03.606Z,8
2016-09-23T04:31:24.191Z,12
2016-09-23T04:31:44.800Z,8
2016-09-23T04:32:05.386Z,12
2016-09-23T04:32:25.973Z,12
2016-09-23T04:32:46.544Z,12
2016-09-23T04:33:07.128Z,16
2016-09-23T04:33:27.710Z,16
2016-09-23T04:33:48.301Z,16
2016-09-23T04:34:08.878Z,16
2016-09-23T04:34:29.463Z,16
2016-09-23T04:34:50.056Z,20
2016-09-23T04:35:10.649Z,20
2016-09-23T04:35:31.234Z,20
2016-09-23T04:35:51.812Z,20
2016-09-23T04:36:12.404Z,20
2016-09-23T04:36:33.005Z,24
2016-09-23T04:36:53.585Z,28
2016-09-23T04:37:14.157Z,28
2016-09-23T04:37:34.735Z,28
2016-09-23T04:37:55.303Z,32
2016-09-23T04:38:15.898Z,32
2016-09-23T04:38:36.476Z,32
2016-09-23T04:38:57.065Z,36
2016-09-23T04:39:17.654Z,36
2016-09-23T04:39:38.243Z,40
2016-09-23T04:39:58.844Z,40
2016-09-23T04:40:19.421Z,44
2016-09-23T04:40:39.990Z,44
2016-09-23T04:41:00.558Z,48
2016-09-23T04:41:21.156Z,48
2016-09-23T04:41:41.733Z,52
2016-09-23T04:42:02.315Z,52
2016-09-23T04:42:22.886Z,56
2016-09-23T04:42:43.461Z,60
2016-09-23T04:43:04.036Z,60
2016-09-23T04:43:24.643Z,68
2016-09-23T04:43:45.222Z,68
2016-09-23T04:44:05.787Z,76
2016-09-23T04:44:26.365Z,76
2016-09-23T04:44:46.959Z,76
2016-09-23T04:45:07.554Z,84
2016-09-23T04:45:28.132Z,84
2016-09-23T04:45:48.698Z,92
2016-09-23T04:46:09.293Z,92
2016-09-23T04:46:29.888Z,96
2016-09-23T04:46:50.499Z,104
2016-09-23T04:47:11.078Z,104
2016-09-23T04:47:31.655Z,112
2016-09-23T04:47:52.252Z,112
2016-09-23T04:48:12.854Z,116
2016-09-23T04:48:33.434Z,120
2016-09-23T04:48:54.008Z,124
2016-09-23T04:49:14.601Z,128
2016-09-23T04:49:35.172Z,132
2016-09-23T04:49:55.750Z,136
2016-09-23T04:50:16.327Z,140
2016-09-23T04:50:36.921Z,144
2016-09-23T04:50:57.490Z,152
2016-09-23T04:51:18.067Z,152
2016-09-23T04:51:38.669Z,160
2016-09-23T04:51:59.260Z,164
2016-09-23T04:52:19.845Z,168
2016-09-23T04:52:40.415Z,172
2016-09-23T04:53:01.002Z,176
2016-09-23T04:53:21.600Z,180
2016-09-23T04:53:42.171Z,184
2016-09-23T04:54:02.744Z,188
2016-09-23T04:54:23.329Z,196
2016-09-23T04:54:43.925Z,200
2016-09-23T04:55:04.509Z,208
2016-09-23T04:55:25.082Z,216
2016-09-23T04:55:45.693Z,224
2016-09-23T04:56:06.301Z,232
2016-09-23T04:56:26.893Z,236
2016-09-23T04:56:47.500Z,240
2016-09-23T04:57:08.101Z,248
2016-09-23T04:57:28.686Z,256
2016-09-23T04:57:49.270Z,264
2016-09-23T04:58:09.875Z,268
2016-09-23T04:58:30.458Z,276
2016-09-23T04:58:51.048Z,280
2016-09-23T04:59:11.615Z,288
2016-09-23T04:59:32.191Z,292
2016-09-23T04:59:52.771Z,296
2016-09-23T05:00:13.385Z,304
2016-09-23T05:00:33.953Z,312
2016-09-23T05:00:54.547Z,316
2016-09-23T05:01:15.131Z,320
2016-09-23T05:01:35.735Z,328
2016-09-23T05:01:56.312Z,332
2016-09-23T05:02:16.897Z,336
2016-09-23T05:02:37.490Z,340
2016-09-23T05:02:58.070Z,344