createdAt,value
2022-09-24T00:00:19.345Z,97670.59
2022-09-24T00:02:20.680Z,97665.47
2022-09-24T00:04:24.378Z,97668.94
2022-09-24T00:06:25.658Z,97672.34
2022-09-24T00:08:26.988Z,97663.00
2022-09-24T00:10:28.287Z,97662.19
2022-09-24T00:12:29.608Z,97670.69
2022-09-24T00:14:30.867Z,97662.25
2022-09-24T00:16:33.825Z,97664.81
2022-09-24T00:18:35.356Z,97663.16
2022-09-24T00:20:36.675Z,97661.47
2022-09-24T00:22:38.108Z,97664.00
2022-09-24T00:24:58.298Z,97661.47
2022-09-24T00:26:59.618Z,97657.25
2022-09-24T00:29:00.933Z,97660.63
2022-09-24T00:31:02.283Z,97647.81
2022-09-24T00:33:03.591Z,97647.81
2022-09-24T00:35:04.870Z,97641.03
2022-09-24T00:37:06.187Z,97650.44
2022-09-24T00:39:07.478Z,97635.97
2022-09-24T00:41:08.784Z,97647.88
2022-09-24T00:43:10.055Z,97643.63
2022-09-24T00:45:11.374Z,97642.78
2022-09-24T00:47:12.650Z,97639.38
2022-09-24T00:49:13.906Z,97639.41
2022-09-24T00:51:15.182Z,97639.41
2022-09-24T00:53:16.508Z,97628.41
2022-09-24T00:55:19.799Z,97631.72
2022-09-24T00:57:21.116Z,97624.94
2022-09-24T00:59:23.933Z,97625.78
2022-09-24T01:01:25.355Z,97624.03
2022-09-24T01:03:26.748Z,97618.94
2022-09-24T01:05:28.069Z,97615.47
2022-09-24T01:07:29.343Z,97611.00
2022-09-24T01:09:30.655Z,97615.06
2022-09-24T01:11:32.007Z,97605.00
2022-09-24T01:13:33.316Z,97606.75
2022-09-24T01:15:34.584Z,97607.66
2022-09-24T01:17:35.875Z,97610.28
2022-09-24T01:19:37.551Z,97608.66
2022-09-24T01:21:38.887Z,97607.81
2022-09-24T01:23:42.753Z,97597.66
2022-09-24T01:25:46.262Z,97600.22
2022-09-24T01:27:47.544Z,97593.50
2022-09-24T01:29:50.056Z,97597.78
2022-09-24T01:31:51.381Z,97602.91
2022-09-24T01:33:55.819Z,97591.84
2022-09-24T01:35:57.074Z,97593.56
2022-09-24T01:37:58.334Z,97593.56
2022-09-24T01:39:59.586Z,97597.81
2022-09-24T01:42:00.879Z,97590.25
2022-09-24T01:44:05.127Z,97595.34
2022-09-24T01:46:06.946Z,97597.09
2022-09-24T01:48:08.286Z,97586.91
2022-09-24T01:50:09.614Z,97596.25
2022-09-24T01:52:10.882Z,97586.09
2022-09-24T01:54:12.239Z,97595.41
2022-09-24T01:56:13.519Z,97595.41
2022-09-24T01:58:14.827Z,97592.84
2022-09-24T02:00:16.213Z,97586.91
2022-09-24T02:02:18.015Z,97588.59
2022-09-24T02:04:19.355Z,97587.75
2022-09-24T02:06:20.627Z,97582.66
2022-09-24T02:08:22.245Z,97585.22
2022-09-24T02:10:23.532Z,97576.75
2022-09-24T02:12:29.630Z,97578.47
2022-09-24T02:14:30.972Z,97577.63
2022-09-24T02:16:32.272Z,97563.25
2022-09-24T02:18:33.587Z,97568.28
2022-09-24T02:20:34.907Z,97564.88
2022-09-24T02:22:36.368Z,97566.59
2022-09-24T02:24:37.655Z,97563.19
2022-09-24T02:26:38.984Z,97556.38
2022-09-24T02:28:41.955Z,97558.97
2022-09-24T02:30:44.013Z,97558.16
2022-09-24T02:32:45.286Z,97563.25
2022-09-24T02:34:47.205Z,97560.75
2022-09-24T02:36:48.545Z,97559.78
2022-09-24T02:38:49.823Z,97557.19
2022-09-24T02:40:51.279Z,97563.13
2022-09-24T02:42:52.677Z,97563.97
2022-09-24T02:44:57.375Z,97564.00
2022-09-24T02:46:58.817Z,97554.63
2022-09-24T02:49:00.188Z,97553.81
2022-09-24T02:51:04.154Z,97555.53
2022-09-24T02:53:05.471Z,97547.03
2022-09-24T02:55:06.799Z,97436.66
2022-09-24T02:57:08.081Z,97551.28
2022-09-24T02:59:09.396Z,97541.97
2022-09-24T03:01:10.678Z,97552.19
2022-09-24T03:03:12.003Z,97549.66
2022-09-24T03:05:13.366Z,97553.13
2022-09-24T03:07:14.783Z,97545.53
2022-09-24T03:09:16.128Z,97550.63
2022-09-24T03:11:18.850Z,97543.84
2022-09-24T03:13:20.751Z,97540.44
2022-09-24T03:15:22.029Z,97539.59
2022-09-24T03:17:23.304Z,97541.34
2022-09-24T03:19:24.588Z,97543.91
2022-09-24T03:21:25.924Z,97543.06
2022-09-24T03:23:27.199Z,97539.72
2022-09-24T03:25:28.524Z,97542.28
2022-09-24T03:27:29.820Z,97535.47
2022-09-24T03:29:49.877Z,97533.78
2022-09-24T03:31:51.243Z,97536.38
2022-09-24T03:33:53.000Z,97530.44
2022-09-24T03:35:54.267Z,97528.75
2022-09-24T03:37:55.535Z,97528.75
2022-09-24T03:39:56.816Z,97528.81
2022-09-24T03:41:58.139Z,97527.97
2022-09-24T03:43:59.436Z,97412.53
2022-09-24T03:46:00.816Z,97532.94
2022-09-24T03:48:02.093Z,97530.31
2022-09-24T03:50:03.418Z,97529.25
2022-09-24T03:52:04.709Z,97526.72
2022-09-24T03:54:06.091Z,97519.97
2022-09-24T03:58:08.732Z,97520.03
2022-09-24T04:00:10.022Z,97524.28
2022-09-24T04:02:11.339Z,97522.59
2022-09-24T04:04:15.607Z,97525.94
2022-09-24T04:06:20.701Z,97529.31
2022-09-24T04:08:25.991Z,97522.50
2022-09-24T04:10:28.116Z,97524.88
2022-09-24T04:12:29.665Z,97525.78
2022-09-24T04:14:30.984Z,97524.03
2022-09-24T04:16:32.378Z,97523.19
2022-09-24T04:18:38.304Z,97522.31
2022-09-24T04:20:40.589Z,97521.47
2022-09-24T04:22:41.863Z,97517.13
2022-09-24T04:24:43.174Z,97516.25
2022-09-24T04:26:44.455Z,97517.09
2022-09-24T04:28:45.751Z,97517.09
2022-09-24T04:30:47.060Z,97512.81
2022-09-24T04:32:49.046Z,97511.13
2022-09-24T04:34:50.326Z,97506.88
2022-09-24T04:36:52.147Z,97511.13
2022-09-24T04:38:53.431Z,97506.94
2022-09-24T04:40:54.765Z,97506.84
2022-09-24T04:42:56.144Z,97510.28
2022-09-24T04:44:57.419Z,97505.31
2022-09-24T04:47:02.276Z,97508.75
2022-09-24T04:49:03.623Z,97513.06
2022-09-24T04:51:05.826Z,97503.78
2022-09-24T04:53:07.625Z,97513.13
2022-09-24T04:55:08.910Z,97508.88
2022-09-24T04:57:10.184Z,97506.38
2022-09-24T04:59:11.566Z,97509.78
2022-09-24T05:01:13.449Z,97503.00
2022-09-24T05:03:15.520Z,97511.41
2022-09-24T05:05:16.854Z,97506.38
2022-09-24T05:07:18.148Z,97513.97
2022-09-24T05:09:19.418Z,97504.69
2022-09-24T05:11:20.679Z,97508.16
2022-09-24T05:13:21.962Z,97503.09
2022-09-24T05:15:23.445Z,97499.75
2022-09-24T05:17:24.729Z,97503.19
2022-09-24T05:19:26.025Z,97506.56
2022-09-24T05:21:27.523Z,97496.41
2022-09-24T05:23:28.815Z,97497.19
2022-09-24T05:25:30.093Z,97500.59
2022-09-24T05:27:31.374Z,97499.66
2022-09-24T05:29:32.671Z,97502.13
2022-09-24T05:31:34.013Z,97504.69
2022-09-24T05:33:36.159Z,97505.47
2022-09-24T05:35:37.482Z,97503.69
2022-09-24T05:37:39.224Z,97500.22
2022-09-24T05:39:40.494Z,97493.38
2022-09-24T05:41:41.795Z,97495.00
2022-09-24T05:43:43.074Z,97496.63
2022-09-24T05:45:44.580Z,97496.56
2022-09-24T05:47:45.906Z,97509.19
2022-09-24T05:49:47.203Z,97503.25
2022-09-24T05:51:48.838Z,97505.75
2022-09-24T05:53:50.484Z,97507.53
2022-09-24T05:55:51.799Z,97510.00
2022-09-24T05:57:53.246Z,97507.47
2022-09-24T05:59:54.623Z,97511.78
2022-09-24T06:01:55.977Z,97513.47
2022-09-24T06:03:57.275Z,97505.94
2022-09-24T06:06:02.325Z,97511.94
2022-09-24T06:08:03.665Z,97508.66
2022-09-24T06:10:05.381Z,97514.69
2022-09-24T06:12:07.134Z,97514.72
2022-09-24T06:14:09.107Z,97522.41
2022-09-24T06:16:10.665Z,97528.41
2022-09-24T06:18:12.190Z,97535.19
2022-09-24T06:20:13.895Z,97529.25
2022-09-24T06:22:15.202Z,97536.84
2022-09-24T06:24:16.474Z,97535.69
2022-09-24T06:26:18.948Z,97535.06
2022-09-24T06:28:20.223Z,97546.34
2022-09-24T06:30:21.474Z,97549.13
2022-09-24T06:32:22.751Z,97543.00
2022-09-24T06:34:24.107Z,97540.50
2022-09-24T06:36:25.365Z,97542.19
2022-09-24T06:38:26.677Z,97535.41
2022-09-24T06:40:32.533Z,97538.81
2022-09-24T06:42:38.190Z,97543.06
2022-09-24T06:44:39.512Z,97544.81
2022-09-24T06:46:40.839Z,97539.72
2022-09-24T06:48:42.653Z,97543.97
2022-09-24T06:50:43.978Z,97539.72
2022-09-24T06:52:45.271Z,97540.44
2022-09-24T06:54:46.591Z,97543.88
2022-09-24T06:56:47.864Z,97543.97
2022-09-24T06:58:49.183Z,97543.97
2022-09-24T07:00:50.491Z,97538.88
2022-09-24T07:02:51.844Z,97541.41
2022-09-24T07:04:53.343Z,97535.31
2022-09-24T07:07:13.499Z,97540.72
2022-09-24T07:09:14.827Z,97545.72
2022-09-24T07:11:16.103Z,97545.03
2022-09-24T07:13:17.411Z,97544.78
2022-09-24T07:15:18.682Z,97547.78
2022-09-24T07:17:19.954Z,97544.63
2022-09-24T07:19:21.262Z,97551.63
2022-09-24T07:21:22.627Z,97536.41
2022-09-24T07:23:23.926Z,97539.03
2022-09-24T07:25:25.231Z,97538.25
2022-09-24T07:27:26.530Z,97541.72
2022-09-24T07:29:27.818Z,97539.97
2022-09-24T07:31:29.204Z,97540.94
2022-09-24T07:33:30.555Z,97529.13
2022-09-24T07:35:31.835Z,97535.13
2022-09-24T07:37:33.254Z,97533.50
2022-09-24T07:39:34.563Z,97530.19
2022-09-24T07:41:41.355Z,97531.09
2022-09-24T07:43:43.866Z,97529.50
2022-09-24T07:45:45.290Z,97529.59
2022-09-24T07:47:46.564Z,97535.59
2022-09-24T07:49:47.996Z,97533.97
2022-09-24T07:51:49.647Z,97539.94
2022-09-24T07:53:50.970Z,97541.63
2022-09-24T07:55:52.702Z,97539.16
2022-09-24T07:57:54.032Z,97538.31
2022-09-24T07:59:55.349Z,97540.97
2022-09-24T08:01:57.505Z,97545.16
2022-09-24T08:03:59.595Z,97551.16
2022-09-24T08:06:01.794Z,97551.97
2022-09-24T08:08:03.078Z,97549.41
2022-09-24T08:10:04.356Z,97543.44
2022-09-24T08:12:05.647Z,97544.25
2022-09-24T08:14:07.243Z,97544.25
2022-09-24T08:16:08.629Z,97540.84
2022-09-24T08:18:09.977Z,97533.97
2022-09-24T08:20:11.975Z,97532.28
2022-09-24T08:22:14.209Z,97529.66
2022-09-24T08:24:15.956Z,97527.91
2022-09-24T08:26:17.245Z,97517.66
2022-09-24T08:28:19.737Z,97520.84
2022-09-24T08:30:21.900Z,97517.19
2022-09-24T08:32:23.396Z,97516.56
2022-09-24T08:34:25.132Z,97520.16
2022-09-24T08:36:28.020Z,97524.91
2022-09-24T08:38:29.320Z,97515.22
2022-09-24T08:40:30.840Z,97527.63
2022-09-24T08:42:33.114Z,97527.41
2022-09-24T08:44:53.327Z,97523.31
2022-09-24T08:47:13.127Z,97531.78
2022-09-24T08:49:16.302Z,97523.22
2022-09-24T08:51:20.771Z,97517.16
2022-09-24T08:53:22.078Z,97514.25
2022-09-24T08:55:23.411Z,97519.69
2022-09-24T08:57:24.710Z,97519.97
2022-09-24T08:59:26.190Z,97523.16
2022-09-24T09:01:27.559Z,97516.31
2022-09-24T09:03:29.156Z,97518.72
2022-09-24T09:05:30.419Z,97522.97
2022-09-24T09:07:31.884Z,97524.63
2022-09-24T09:09:33.148Z,97527.16
2022-09-24T09:11:34.503Z,97524.59
2022-09-24T09:13:35.808Z,97531.31
2022-09-24T09:15:37.168Z,97530.41
2022-09-24T09:17:42.168Z,97537.13
2022-09-24T09:19:43.427Z,97532.88
2022-09-24T09:21:45.957Z,97528.50
2022-09-24T09:23:47.226Z,97530.16
2022-09-24T09:25:51.905Z,97532.09
2022-09-24T09:27:53.238Z,97534.03
2022-09-24T09:29:54.572Z,97533.38
2022-09-24T09:31:56.715Z,97528.34
2022-09-24T09:34:00.703Z,97532.66
2022-09-24T09:36:01.976Z,97531.94
2022-09-24T09:38:03.248Z,97520.06
2022-09-24T09:40:10.058Z,97548.09
2022-09-24T09:42:11.459Z,97532.81
2022-09-24T09:44:12.739Z,97532.88
2022-09-24T09:46:14.327Z,97534.69
2022-09-24T09:48:16.925Z,97539.03
2022-09-24T09:50:18.260Z,97534.00
2022-09-24T09:52:20.607Z,97528.16
2022-09-24T09:54:21.888Z,97529.97
2022-09-24T09:56:23.279Z,97521.50
2022-09-24T09:58:24.763Z,97528.34
2022-09-24T10:00:26.737Z,97527.56
2022-09-24T10:02:28.179Z,97526.78
2022-09-24T10:04:29.666Z,97524.28
2022-09-24T10:06:31.864Z,97522.59
2022-09-24T10:08:33.144Z,97517.56
2022-09-24T10:10:34.424Z,97515.88
2022-09-24T10:12:35.694Z,97509.13
2022-09-24T10:14:37.014Z,97515.09
2022-09-24T10:16:38.340Z,97509.16
2022-09-24T10:18:39.831Z,97515.88
2022-09-24T10:20:41.132Z,97518.34
2022-09-24T10:22:42.417Z,97517.47
2022-09-24T10:24:43.685Z,97520.06
2022-09-24T10:26:45.731Z,97516.78
2022-09-24T10:29:05.690Z,97517.66
2022-09-24T10:31:06.986Z,97510.91
2022-09-24T10:33:08.867Z,97508.44
2022-09-24T10:35:10.151Z,97509.28
2022-09-24T10:37:11.426Z,97504.19
2022-09-24T10:39:12.800Z,97515.16
2022-09-24T10:41:14.175Z,97507.47
2022-09-24T10:43:15.502Z,97507.47
2022-09-24T10:45:16.781Z,97504.91
2022-09-24T10:47:18.121Z,97506.66
2022-09-24T10:49:19.426Z,97501.63
2022-09-24T10:51:24.143Z,97501.66
2022-09-24T10:53:27.907Z,97402.44
2022-09-24T10:55:29.174Z,97499.28
2022-09-24T10:57:31.239Z,97499.34
2022-09-24T10:59:32.579Z,97501.91
2022-09-24T11:01:34.234Z,97508.72
2022-09-24T11:03:36.353Z,97501.13
2022-09-24T11:05:37.630Z,97503.72
2022-09-24T11:07:38.962Z,97499.50
2022-09-24T11:09:40.274Z,97500.34
2022-09-24T11:11:41.596Z,97500.34
2022-09-24T11:13:42.942Z,97503.72
2022-09-24T11:15:44.262Z,97500.28
2022-09-24T11:17:45.992Z,97497.72
2022-09-24T11:19:47.272Z,97498.34
2022-09-24T11:21:48.742Z,97503.28
2022-09-24T11:23:50.042Z,97497.44
2022-09-24T11:25:51.731Z,97501.69
2022-09-24T11:27:52.995Z,97504.19
2022-09-24T11:29:54.285Z,97499.94
2022-09-24T11:31:55.589Z,97503.38
2022-09-24T11:33:56.868Z,97498.22
2022-09-24T11:35:58.179Z,97492.03
2022-09-24T11:38:01.049Z,97492.44
2022-09-24T11:40:03.013Z,97495.56
2022-09-24T11:42:04.275Z,97485.06
2022-09-24T11:44:05.837Z,97494.28
2022-09-24T11:46:07.199Z,97489.81
2022-09-24T11:48:08.538Z,97491.38
2022-09-24T11:50:11.156Z,97489.59
2022-09-24T11:52:12.625Z,97488.78
2022-09-24T11:54:13.923Z,97490.53
2022-09-24T11:56:15.269Z,97483.69
2022-09-24T11:58:16.900Z,97473.28
2022-09-24T12:00:18.252Z,97476.56
2022-09-24T12:02:19.634Z,97468.91
2022-09-24T12:04:21.139Z,97472.28
2022-09-24T12:06:22.424Z,97469.72
2022-09-24T12:08:27.675Z,97478.22
2022-09-24T12:10:29.854Z,97483.25
2022-09-24T12:12:31.279Z,97479.81
2022-09-24T12:14:32.981Z,97479.75
2022-09-24T12:16:34.314Z,97479.75
2022-09-24T12:18:35.647Z,97479.75
2022-09-24T12:20:36.919Z,97480.56
2022-09-24T12:22:38.198Z,97483.88
2022-09-24T12:24:39.467Z,97479.53
2022-09-24T12:26:40.760Z,97477.88
2022-09-24T12:29:00.528Z,97477.91
2022-09-24T12:31:20.450Z,97471.94
2022-09-24T12:33:21.778Z,97471.94
2022-09-24T12:35:23.727Z,97468.50
2022-09-24T12:37:25.230Z,97467.72
2022-09-24T12:39:26.792Z,97476.16
2022-09-24T12:41:28.114Z,97473.59
2022-09-24T12:43:29.872Z,97473.50
2022-09-24T12:45:31.195Z,97471.78
2022-09-24T12:47:33.277Z,97462.38
2022-09-24T12:49:34.583Z,97470.84
2022-09-24T12:51:35.913Z,97461.44
2022-09-24T12:53:37.333Z,97454.63
2022-09-24T12:55:39.096Z,97458.03
2022-09-24T12:57:40.375Z,97459.72
2022-09-24T12:59:41.696Z,97458.88
2022-09-24T13:01:43.137Z,97461.44
2022-09-24T13:03:47.318Z,97456.41
2022-09-24T13:05:48.951Z,97457.25
2022-09-24T13:07:50.255Z,97462.34
2022-09-24T13:09:51.691Z,97450.50
2022-09-24T13:11:53.226Z,97468.69
2022-09-24T13:13:54.531Z,97462.28
2022-09-24T13:15:55.820Z,97463.28
2022-09-24T13:17:57.920Z,97455.41
2022-09-24T13:19:59.255Z,97450.22
2022-09-24T13:22:00.604Z,97459.75
2022-09-24T13:24:01.904Z,97457.47
2022-09-24T13:26:04.914Z,97456.06
2022-09-24T13:28:06.268Z,97457.16
2022-09-24T13:30:07.595Z,97458.16
2022-09-24T13:32:08.867Z,97454.91
2022-09-24T13:34:12.524Z,97454.13
2022-09-24T13:36:13.954Z,97447.41
2022-09-24T13:38:15.252Z,97460.13
2022-09-24T13:40:16.597Z,97444.84
2022-09-24T13:42:18.000Z,97452.56
2022-09-24T13:44:19.298Z,97452.66
2022-09-24T13:46:20.897Z,97453.41
2022-09-24T13:48:22.305Z,97452.13
2022-09-24T13:50:23.745Z,97450.25
2022-09-24T13:52:25.031Z,97446.03
2022-09-24T13:54:26.354Z,97444.09
2022-09-24T13:56:27.631Z,97443.03
2022-09-24T13:58:28.988Z,97437.63
2022-09-24T14:00:31.333Z,97435.22
2022-09-24T14:02:32.689Z,97435.00
2022-09-24T14:04:33.983Z,97443.41
2022-09-24T14:06:35.304Z,97431.00
2022-09-24T14:08:36.554Z,97428.69
2022-09-24T14:10:38.014Z,97430.22
2022-09-24T14:12:39.314Z,97438.00
2022-09-24T14:14:40.692Z,97430.56
2022-09-24T14:16:41.980Z,97426.72
2022-09-24T14:18:43.252Z,97423.78
2022-09-24T14:20:44.592Z,97422.53
2022-09-24T14:22:46.073Z,97427.78
2022-09-24T14:24:47.341Z,97422.00
2022-09-24T14:26:48.681Z,97418.88
2022-09-24T14:28:49.954Z,97421.97
2022-09-24T14:30:51.342Z,97416.34
2022-09-24T14:32:52.714Z,97412.31
2022-09-24T14:34:54.011Z,97418.38
2022-09-24T14:36:55.339Z,97410.78
2022-09-24T14:38:56.679Z,97412.50
2022-09-24T14:40:57.998Z,97414.28
2022-09-24T14:42:59.374Z,97416.00
2022-09-24T14:45:00.702Z,97416.09
2022-09-24T14:47:02.521Z,97409.44
2022-09-24T14:49:03.805Z,97413.69
2022-09-24T14:51:06.233Z,97407.75
2022-09-24T14:53:07.545Z,97412.06
2022-09-24T14:55:09.086Z,97417.25
2022-09-24T14:57:11.463Z,97414.72
2022-09-24T14:59:12.773Z,97420.00
2022-09-24T15:01:14.199Z,97411.63
2022-09-24T15:03:15.516Z,97412.59
2022-09-24T15:05:16.950Z,97421.94
2022-09-24T15:07:18.710Z,97421.25
2022-09-24T15:09:19.991Z,97418.91
2022-09-24T15:11:21.427Z,97420.72
2022-09-24T15:13:22.719Z,97427.66
2022-09-24T15:15:25.060Z,97419.25
2022-09-24T15:17:27.215Z,97420.22
2022-09-24T15:19:30.816Z,97423.72
2022-09-24T15:21:32.098Z,97428.81
2022-09-24T15:23:33.432Z,97432.34
2022-09-24T15:25:34.790Z,97426.41
2022-09-24T15:27:36.111Z,97429.88
2022-09-24T15:29:37.426Z,97425.72
2022-09-24T15:31:38.764Z,97436.81
2022-09-24T15:33:40.069Z,97428.34
2022-09-24T15:35:41.378Z,97426.78
2022-09-24T15:37:42.699Z,97423.47
2022-09-24T15:39:48.672Z,97424.34
2022-09-24T15:41:49.927Z,97430.28
2022-09-24T15:43:51.281Z,97424.31
2022-09-24T15:45:52.573Z,97420.13
2022-09-24T15:47:53.894Z,97416.81
2022-09-24T15:49:55.180Z,97417.75
2022-09-24T15:51:56.443Z,97418.75
2022-09-24T15:53:57.724Z,97423.19
2022-09-24T15:55:59.006Z,97422.56
2022-09-24T15:58:01.952Z,97425.84
2022-09-24T16:00:03.272Z,97424.31
2022-09-24T16:02:05.372Z,97419.56
2022-09-24T16:04:06.800Z,97412.28
2022-09-24T16:06:08.245Z,97416.56
2022-09-24T16:08:09.603Z,97406.66
2022-09-24T16:10:10.892Z,97420.78
2022-09-24T16:12:12.163Z,97422.31
2022-09-24T16:14:13.463Z,97423.63
2022-09-24T16:16:14.826Z,97416.69
2022-09-24T16:18:16.347Z,97426.06
2022-09-24T16:20:17.659Z,97420.97
2022-09-24T16:22:20.657Z,97434.88
2022-09-24T16:24:22.846Z,97424.78
2022-09-24T16:26:24.478Z,97428.31
2022-09-24T16:28:25.822Z,97427.91
2022-09-24T16:30:27.113Z,97431.41
2022-09-24T16:32:28.424Z,97427.72
2022-09-24T16:34:29.735Z,97431.31
2022-09-24T16:36:31.042Z,97426.44
2022-09-24T16:38:32.330Z,97433.97
2022-09-24T16:40:33.754Z,97435.56
2022-09-24T16:42:35.152Z,97439.69
2022-09-24T16:44:36.450Z,97434.78
2022-09-24T16:46:37.790Z,97431.88
2022-09-24T16:48:39.131Z,97438.22
2022-09-24T16:50:40.696Z,97443.03
2022-09-24T16:52:44.824Z,97441.97
2022-09-24T16:54:46.094Z,97442.78
2022-09-24T16:56:47.356Z,97450.47
2022-09-24T16:58:48.733Z,97440.25
2022-09-24T17:00:50.224Z,97442.66
2022-09-24T17:02:51.625Z,97439.25
2022-09-24T17:04:54.561Z,97433.22
2022-09-24T17:06:55.838Z,97444.25
2022-09-24T17:09:16.046Z,97438.16
2022-09-24T17:11:17.328Z,97447.59
2022-09-24T17:13:18.767Z,97445.03
2022-09-24T17:15:20.727Z,97446.63
2022-09-24T17:17:22.153Z,97452.31
2022-09-24T17:19:23.531Z,97448.41
2022-09-24T17:21:24.871Z,97446.47
2022-09-24T17:23:26.173Z,97448.75
2022-09-24T17:25:28.238Z,97448.69
2022-09-24T17:27:29.560Z,97447.66
2022-09-24T17:29:31.880Z,97444.13
2022-09-24T17:31:33.996Z,97455.84
2022-09-24T17:33:44.050Z,97459.25
2022-09-24T17:35:46.780Z,97452.31
2022-09-24T17:37:48.255Z,97455.56
2022-09-24T17:39:49.526Z,97452.72
2022-09-24T17:41:50.890Z,97453.44
2022-09-24T17:43:52.204Z,97452.56
2022-09-24T17:45:53.598Z,97450.84
2022-09-24T17:47:58.140Z,97455.16
2022-09-24T17:50:00.030Z,97447.91
2022-09-24T17:52:02.276Z,97458.59
2022-09-24T17:54:03.633Z,97449.88
2022-09-24T17:56:05.032Z,97443.00
2022-09-24T17:58:06.301Z,97454.00
2022-09-24T18:00:07.655Z,97459.94
2022-09-24T18:02:09.073Z,97448.72
2022-09-24T18:04:10.437Z,97453.72
2022-09-24T18:06:11.763Z,97458.81
2022-09-24T18:08:13.050Z,97463.03
2022-09-24T18:10:17.329Z,97469.75
2022-09-24T18:12:18.660Z,97465.47
2022-09-24T18:14:20.007Z,97461.91
2022-09-24T18:16:21.363Z,97460.69
2022-09-24T18:18:22.736Z,97466.84
2022-09-24T18:20:24.308Z,97460.31
2022-09-24T18:22:25.872Z,97470.41
2022-09-24T18:24:27.217Z,97458.72
2022-09-24T18:26:29.365Z,97464.47
2022-09-24T18:28:30.690Z,97466.31
2022-09-24T18:30:32.341Z,97461.91
2022-09-24T18:32:34.680Z,97463.69
2022-09-24T18:34:36.006Z,97467.16
2022-09-24T18:36:37.279Z,97466.31
2022-09-24T18:38:38.550Z,97468.00
2022-09-24T18:40:39.912Z,97461.16
2022-09-24T18:42:41.300Z,97460.28
2022-09-24T18:44:42.645Z,97461.88
2022-09-24T18:46:45.526Z,97465.22
2022-09-24T18:48:47.271Z,97457.56
2022-09-24T18:50:48.561Z,97464.94
2022-09-24T18:52:50.460Z,97452.38
2022-09-24T18:54:51.795Z,97461.31
2022-09-24T18:56:53.525Z,97460.25
2022-09-24T18:58:54.810Z,97461.88
2022-09-24T19:00:56.312Z,97458.31
2022-09-24T19:02:57.727Z,97465.78
2022-09-24T19:04:59.076Z,97458.84
2022-09-24T19:07:00.708Z,97462.13
2022-09-24T19:09:02.050Z,97465.53
2022-09-24T19:11:04.780Z,97466.41
2022-09-24T19:13:06.559Z,97469.69
2022-09-24T19:15:07.899Z,97467.22
2022-09-24T19:17:09.206Z,97464.75
2022-09-24T19:19:11.354Z,97472.34
2022-09-24T19:21:15.845Z,97473.13
2022-09-24T19:23:17.164Z,97469.66
2022-09-24T19:25:18.448Z,97473.03
2022-09-24T19:27:19.773Z,97462.00
2022-09-24T19:29:21.085Z,97466.16
2022-09-24T19:31:22.497Z,97454.13
2022-09-24T19:33:23.907Z,97464.28
2022-09-24T19:35:25.975Z,97465.13
2022-09-24T19:37:29.108Z,97457.03
2022-09-24T19:39:30.441Z,97458.50
2022-09-24T19:41:31.728Z,97456.59
2022-09-24T19:43:33.590Z,97454.88
2022-09-24T19:45:37.247Z,97455.66
2022-09-24T19:47:38.516Z,97453.03
2022-09-24T19:49:39.790Z,97458.97
2022-09-24T19:51:41.837Z,97451.19
2022-09-24T19:53:43.107Z,97456.34
2022-09-24T19:55:44.458Z,97451.22
2022-09-24T19:57:45.738Z,97456.91
2022-09-24T19:59:47.384Z,97452.38
2022-09-24T20:01:48.747Z,97454.06
2022-09-24T20:03:50.183Z,97456.50
2022-09-24T20:05:51.500Z,97457.31
2022-09-24T20:07:52.772Z,97459.88
2022-09-24T20:09:54.216Z,97459.06
2022-09-24T20:11:55.508Z,97457.31
2022-09-24T20:13:57.119Z,97458.41
2022-09-24T20:15:58.528Z,97457.41
2022-09-24T20:17:59.846Z,97454.94
2022-09-24T20:20:01.165Z,97455.06
2022-09-24T20:22:02.473Z,97449.53
2022-09-24T20:24:04.165Z,97460.47
2022-09-24T20:26:24.311Z,97456.22
2022-09-24T20:28:26.879Z,97457.94
2022-09-24T20:30:28.168Z,97456.97
2022-09-24T20:32:29.910Z,97451.91
2022-09-24T20:34:34.178Z,97452.75
2022-09-24T20:36:35.579Z,97456.34
2022-09-24T20:38:38.048Z,97455.72
2022-09-24T20:40:39.384Z,97455.66
2022-09-24T20:42:40.727Z,97453.94
2022-09-24T20:44:42.003Z,97455.66
2022-09-24T20:46:43.387Z,97458.06
2022-09-24T20:48:44.771Z,97456.03
2022-09-24T20:50:46.187Z,97458.94
2022-09-24T20:52:47.502Z,97459.88
2022-09-24T20:54:48.782Z,97461.59
2022-09-24T20:56:50.106Z,97460.66
2022-09-24T20:58:51.439Z,97461.50
2022-09-24T21:00:54.701Z,97462.69
2022-09-24T21:02:56.284Z,97464.03
2022-09-24T21:04:57.683Z,97454.41
2022-09-24T21:06:59.075Z,97463.56
2022-09-24T21:09:00.432Z,97458.41
2022-09-24T21:11:01.756Z,97455.66
2022-09-24T21:13:03.035Z,97460.34
2022-09-24T21:15:04.309Z,97456.44
2022-09-24T21:17:05.620Z,97451.06
2022-09-24T21:19:07.989Z,97454.84
2022-09-24T21:21:11.251Z,97454.41
2022-09-24T21:23:13.570Z,97452.09
2022-09-24T21:25:30.389Z,97458.22
2022-09-24T21:27:36.138Z,97448.09
2022-09-24T21:29:37.405Z,97459.22
2022-09-24T21:31:38.732Z,97449.06
2022-09-24T21:33:39.999Z,97454.28
2022-09-24T21:35:41.272Z,97453.50
2022-09-24T21:37:42.566Z,97454.38
2022-09-24T21:39:45.209Z,97459.56
2022-09-24T21:41:48.120Z,97457.09
2022-09-24T21:43:49.471Z,97460.56
2022-09-24T21:45:52.453Z,97453.84
2022-09-24T21:47:54.966Z,97459.00
2022-09-24T21:49:56.553Z,97458.16
2022-09-24T21:51:57.968Z,97453.16
2022-09-24T21:53:59.537Z,97458.34
2022-09-24T21:56:00.806Z,97456.66
2022-09-24T21:58:02.132Z,97452.47
2022-09-24T22:00:10.109Z,97455.13
2022-09-24T22:02:12.203Z,97452.56
2022-09-24T22:04:13.779Z,97452.69
2022-09-24T22:06:15.107Z,97451.00
2022-09-24T22:08:19.963Z,97453.56
2022-09-24T22:10:21.295Z,97447.69
2022-09-24T22:12:22.590Z,97441.81
2022-09-24T22:14:23.907Z,97438.41
2022-09-24T22:16:25.252Z,97439.25
2022-09-24T22:18:27.227Z,97441.72
2022-09-24T22:20:28.567Z,97441.72
2022-09-24T22:22:29.839Z,97440.84
2022-09-24T22:24:31.124Z,97437.53
2022-09-24T22:26:32.408Z,97441.75
2022-09-24T22:28:33.707Z,97438.34
2022-09-24T22:30:35.081Z,97443.50
2022-09-24T22:32:36.451Z,97437.53
2022-09-24T22:34:56.307Z,97440.97
2022-09-24T22:36:57.618Z,97434.22
2022-09-24T22:38:59.519Z,97441.91
2022-09-24T22:41:00.899Z,97438.50
2022-09-24T22:43:02.198Z,97440.25
2022-09-24T22:45:03.538Z,97435.16
2022-09-24T22:47:04.828Z,97430.13
2022-09-24T22:49:06.119Z,97443.69
2022-09-24T22:51:07.423Z,97443.75
2022-09-24T22:53:09.868Z,97433.53
2022-09-24T22:55:11.148Z,97442.06
2022-09-24T22:57:12.423Z,97431.91
2022-09-24T22:59:13.723Z,97437.06
2022-09-24T23:01:15.256Z,97437.94
2022-09-24T23:03:16.687Z,97438.88
2022-09-24T23:05:18.129Z,97442.25
2022-09-24T23:07:19.480Z,97438.88
2022-09-24T23:09:20.862Z,97433.75
2022-09-24T23:11:22.175Z,97437.28
2022-09-24T23:13:24.652Z,97431.13
2022-09-24T23:15:26.721Z,97422.56
2022-09-24T23:17:28.081Z,97423.41
2022-09-24T23:19:48.543Z,97425.94
2022-09-24T23:21:49.841Z,97426.81
2022-09-24T23:23:51.152Z,97425.97
2022-09-24T23:25:53.003Z,97424.31
2022-09-24T23:27:54.295Z,97428.59
2022-09-24T23:29:56.660Z,97441.34
2022-09-24T23:31:57.939Z,97439.72
2022-09-24T23:33:59.215Z,97438.81
2022-09-24T23:36:00.533Z,97432.78
2022-09-24T23:38:01.814Z,97425.97
2022-09-24T23:40:03.100Z,97426.81
2022-09-24T23:42:04.640Z,97424.34
2022-09-24T23:44:05.985Z,97422.66
2022-09-24T23:46:07.415Z,97423.56
2022-09-24T23:48:08.807Z,97418.41
2022-09-24T23:50:10.067Z,97426.03
2022-09-24T23:52:11.343Z,97424.31
2022-09-24T23:54:12.701Z,97427.66