createdAt,value
2022-11-06T00:04:39.015Z,100784.84
2022-11-06T00:09:40.692Z,100782.56
2022-11-06T00:14:42.271Z,100768.16
2022-11-06T00:19:43.916Z,100765.88
2022-11-06T00:24:45.589Z,100768.66
2022-11-06T00:29:47.220Z,100755.69
2022-11-06T00:34:48.821Z,100758.16
2022-11-06T00:39:50.660Z,100754.09
2022-11-06T00:44:52.287Z,100759.31
2022-11-06T00:49:53.941Z,100759.88
2022-11-06T00:54:55.537Z,100758.38
2022-11-06T00:59:57.249Z,100765.91
2022-11-06T01:04:58.880Z,100756.00
2022-11-06T01:10:00.545Z,100748.38
2022-11-06T01:15:02.642Z,100755.44
2022-11-06T01:20:04.747Z,100757.69
2022-11-06T01:25:07.063Z,100758.56
2022-11-06T01:30:09.162Z,100759.41
2022-11-06T01:35:12.013Z,100753.78
2022-11-06T01:40:13.911Z,100750.66
2022-11-06T01:45:24.412Z,100752.28
2022-11-06T01:50:26.172Z,100743.50
2022-11-06T01:55:40.547Z,100742.94
2022-11-06T02:00:43.178Z,100740.94
2022-11-06T02:05:45.206Z,100738.06
2022-11-06T02:10:47.069Z,100738.28
2022-11-06T02:16:12.026Z,100727.59
2022-11-06T02:21:25.408Z,100715.97
2022-11-06T02:26:45.717Z,100707.50
2022-11-06T02:31:47.920Z,100707.59
2022-11-06T02:36:57.375Z,100706.75
2022-11-06T02:41:59.835Z,100716.47
2022-11-06T02:47:05.906Z,100710.56
2022-11-06T02:52:23.866Z,100706.47
2022-11-06T02:57:26.987Z,100703.13
2022-11-06T03:02:33.467Z,100704.84
2022-11-06T03:07:38.982Z,100703.41
2022-11-06T03:12:59.107Z,100696.28
2022-11-06T03:18:11.772Z,100701.78
2022-11-06T03:23:36.334Z,100705.22
2022-11-06T03:28:50.302Z,100706.38
2022-11-06T03:33:55.309Z,100704.56
2022-11-06T03:39:01.075Z,100701.03
2022-11-06T03:44:04.690Z,100699.31
2022-11-06T03:49:10.727Z,100700.63
2022-11-06T03:54:15.549Z,100698.91
2022-11-06T03:59:23.293Z,100690.91
2022-11-06T04:04:34.124Z,100698.22
2022-11-06T04:09:56.592Z,100702.88
2022-11-06T04:14:59.496Z,100692.22
2022-11-06T04:20:03.127Z,100700.72
2022-11-06T04:25:32.748Z,100693.00
2022-11-06T04:30:40.719Z,100695.38
2022-11-06T04:36:18.481Z,100687.00
2022-11-06T04:41:34.896Z,100689.19
2022-11-06T04:46:47.604Z,100689.09
2022-11-06T04:51:49.422Z,100680.13
2022-11-06T04:56:51.077Z,100686.50
2022-11-06T05:01:52.967Z,100677.75
2022-11-06T05:06:54.787Z,100668.22
2022-11-06T05:11:56.406Z,100662.50
2022-11-06T05:16:58.090Z,100659.84
2022-11-06T05:22:18.356Z,100652.13
2022-11-06T05:27:19.947Z,100665.47
2022-11-06T05:32:21.543Z,100651.28
2022-11-06T05:37:23.201Z,100654.13
2022-11-06T05:42:24.833Z,100652.31
2022-11-06T05:47:26.549Z,100662.78
2022-11-06T05:52:28.552Z,100661.34
2022-11-06T05:57:30.161Z,100666.78
2022-11-06T06:02:31.937Z,100660.78
2022-11-06T06:07:33.720Z,100659.41
2022-11-06T06:12:35.364Z,100656.91
2022-11-06T06:17:37.007Z,100665.56
2022-11-06T06:22:38.649Z,100670.03
2022-11-06T06:27:40.400Z,100671.09
2022-11-06T06:32:42.084Z,100675.94
2022-11-06T06:37:50.596Z,100666.97
2022-11-06T06:42:55.154Z,100681.91
2022-11-06T06:48:04.532Z,100681.72
2022-11-06T06:53:06.127Z,100696.47
2022-11-06T06:58:07.799Z,100697.31
2022-11-06T07:03:10.033Z,100709.41
2022-11-06T07:08:11.886Z,100702.78
2022-11-06T07:13:13.818Z,100700.69
2022-11-06T07:18:16.007Z,100704.50
2022-11-06T07:23:18.006Z,100708.69
2022-11-06T07:28:20.281Z,100715.47
2022-11-06T07:33:21.886Z,100708.75
2022-11-06T07:38:27.901Z,100698.09
2022-11-06T07:43:29.599Z,100701.50
2022-11-06T07:48:31.781Z,100701.59
2022-11-06T07:53:33.516Z,100703.13
2022-11-06T07:58:35.410Z,100701.28
2022-11-06T08:03:37.473Z,100709.13
2022-11-06T08:08:39.404Z,100693.84
2022-11-06T08:13:41.320Z,100686.63
2022-11-06T08:18:43.449Z,100688.94
2022-11-06T08:23:45.688Z,100691.34
2022-11-06T08:28:47.451Z,100674.47
2022-11-06T08:33:49.310Z,100667.13
2022-11-06T08:38:50.980Z,100671.06
2022-11-06T08:43:55.511Z,100656.47
2022-11-06T08:48:57.636Z,100658.16
2022-11-06T08:53:59.661Z,100649.44
2022-11-06T08:59:01.390Z,100655.25
2022-11-06T09:04:03.189Z,100643.19
2022-11-06T09:09:04.818Z,100644.94
2022-11-06T09:14:06.576Z,100639.34
2022-11-06T09:19:08.287Z,100636.97
2022-11-06T09:24:10.001Z,100622.59
2022-11-06T09:29:11.686Z,100618.47
2022-11-06T09:34:13.295Z,100612.16
2022-11-06T09:39:15.113Z,100617.25
2022-11-06T09:44:39.395Z,100616.88
2022-11-06T09:49:52.333Z,100609.25
2022-11-06T09:54:59.353Z,100601.38
2022-11-06T10:00:05.249Z,100597.78
2022-11-06T10:05:25.912Z,100585.84
2022-11-06T10:10:56.746Z,100562.63
2022-11-06T10:16:04.761Z,100558.84
2022-11-06T10:21:20.929Z,100549.94
2022-11-06T10:26:33.556Z,100534.81
2022-11-06T10:31:49.255Z,100523.78
2022-11-06T10:37:12.279Z,100524.50
2022-11-06T10:42:35.174Z,100517.56
2022-11-06T10:47:47.145Z,100509.34
2022-11-06T10:52:54.685Z,100495.88
2022-11-06T10:58:02.396Z,100497.31
2022-11-06T11:03:06.744Z,100493.59
2022-11-06T11:08:28.562Z,100494.31
2022-11-06T11:13:30.221Z,100466.19
2022-11-06T11:18:34.670Z,100462.47
2022-11-06T11:23:36.321Z,100445.03
2022-11-06T11:28:38.489Z,100444.59
2022-11-06T11:33:42.157Z,100439.75
2022-11-06T11:38:44.233Z,100411.28
2022-11-06T11:44:09.517Z,100415.38
2022-11-06T11:49:26.448Z,100404.50
2022-11-06T11:54:30.733Z,100405.69
2022-11-06T11:59:43.957Z,100403.53
2022-11-06T12:04:49.763Z,100385.63
2022-11-06T12:09:51.468Z,100375.91
2022-11-06T12:15:21.191Z,100370.34
2022-11-06T12:20:42.890Z,100373.13
2022-11-06T12:25:48.980Z,100358.94
2022-11-06T12:31:01.680Z,100355.72
2022-11-06T12:36:07.586Z,100356.31
2022-11-06T12:41:41.500Z,100342.28
2022-11-06T12:47:26.621Z,100333.16
2022-11-06T12:52:43.514Z,100326.84
2022-11-06T12:58:25.376Z,100321.06
2022-11-06T13:03:53.706Z,100313.03
2022-11-06T13:09:04.909Z,100307.13
2022-11-06T13:14:11.342Z,100312.50
2022-11-06T13:19:25.188Z,100298.06
2022-11-06T13:24:49.729Z,100293.47
2022-11-06T13:29:51.663Z,100289.59
2022-11-06T13:34:55.071Z,100286.22
2022-11-06T13:40:06.747Z,100277.88
2022-11-06T13:45:09.945Z,100278.25
2022-11-06T13:50:33.192Z,100275.50
2022-11-06T13:55:56.364Z,100268.47
2022-11-06T14:01:04.173Z,100264.94
2022-11-06T14:06:08.432Z,100265.34
2022-11-06T14:11:16.376Z,100257.03
2022-11-06T14:16:17.890Z,100248.69
2022-11-06T14:21:37.667Z,100252.69
2022-11-06T14:26:44.597Z,100248.59
2022-11-06T14:32:24.164Z,100245.84
2022-11-06T14:37:30.583Z,100242.75
2022-11-06T14:42:38.364Z,100247.69
2022-11-06T14:47:45.903Z,100232.97
2022-11-06T14:52:51.164Z,100232.22
2022-11-06T14:57:54.447Z,100220.81
2022-11-06T15:02:56.076Z,100218.63
2022-11-06T15:08:05.069Z,100208.16
2022-11-06T15:18:34.058Z,100199.19
2022-11-06T15:24:26.695Z,100200.41
2022-11-06T15:29:31.605Z,100193.97
2022-11-06T15:34:36.803Z,100203.13
2022-11-06T15:39:43.328Z,100201.94
2022-11-06T15:44:45.762Z,100207.66
2022-11-06T15:49:47.484Z,100202.78
2022-11-06T15:54:56.880Z,100202.47
2022-11-06T16:00:18.386Z,100206.81
2022-11-06T16:05:20.714Z,100198.56
2022-11-06T16:10:23.072Z,100186.53
2022-11-06T16:15:43.086Z,100185.59
2022-11-06T16:20:47.145Z,100181.88
2022-11-06T16:25:48.937Z,100183.66
2022-11-06T16:30:50.617Z,100178.34
2022-11-06T16:36:06.558Z,100178.28
2022-11-06T16:41:08.546Z,100171.84
2022-11-06T16:46:11.184Z,100166.16
2022-11-06T16:51:14.933Z,100171.19
2022-11-06T16:56:22.577Z,100156.59
2022-11-06T17:01:24.779Z,100162.22
2022-11-06T17:06:29.363Z,100149.44
2022-11-06T17:11:31.564Z,100145.31
2022-11-06T17:16:45.654Z,100141.19
2022-11-06T17:21:48.294Z,100133.75
2022-11-06T17:26:52.956Z,100136.16
2022-11-06T17:31:55.795Z,100141.75
2022-11-06T17:36:57.385Z,100151.03
2022-11-06T17:41:58.983Z,100143.94
2022-11-06T17:47:01.993Z,100142.50
2022-11-06T17:52:03.789Z,100138.50
2022-11-06T17:57:07.214Z,100143.00
2022-11-06T18:02:12.943Z,100142.16
2022-11-06T18:07:14.907Z,100131.56
2022-11-06T18:12:17.541Z,100123.53
2022-11-06T18:17:19.236Z,100123.41
2022-11-06T18:22:22.311Z,100123.88
2022-11-06T18:27:23.927Z,100111.59
2022-11-06T18:32:25.525Z,100114.41
2022-11-06T18:37:27.118Z,100110.34
2022-11-06T18:42:28.718Z,100093.53
2022-11-06T18:47:30.398Z,100069.16
2022-11-06T18:52:57.821Z,100072.88
2022-11-06T18:57:59.976Z,100067.25
2022-11-06T19:03:01.640Z,100070.53
2022-11-06T19:08:04.075Z,100066.59
2022-11-06T19:13:06.321Z,100073.66
2022-11-06T19:18:08.562Z,100076.06
2022-11-06T19:23:14.634Z,100074.63
2022-11-06T19:28:17.387Z,100081.97
2022-11-06T19:33:19.056Z,100087.19
2022-11-06T19:38:21.560Z,100079.16
2022-11-06T19:43:23.445Z,100069.41
2022-11-06T19:48:25.100Z,100057.84
2022-11-06T19:53:27.199Z,100058.69
2022-11-06T19:58:29.277Z,100053.19
2022-11-06T20:03:30.859Z,100054.19
2022-11-06T20:08:33.781Z,100046.81
2022-11-06T20:13:39.173Z,100047.66
2022-11-06T20:18:41.083Z,100050.78
2022-11-06T20:23:55.732Z,100053.16
2022-11-06T20:29:03.467Z,100047.78
2022-11-06T20:34:10.982Z,100046.53
2022-11-06T20:39:15.240Z,100049.28
2022-11-06T20:44:16.841Z,100045.88
2022-11-06T20:49:18.527Z,100051.38
2022-11-06T20:54:23.158Z,100051.94
2022-11-06T20:59:24.961Z,100049.53
2022-11-06T21:04:26.581Z,100044.44
2022-11-06T21:09:28.188Z,100042.75
2022-11-06T21:14:30.260Z,100039.66
2022-11-06T21:19:33.101Z,100035.16
2022-11-06T21:24:34.696Z,100042.94
2022-11-06T21:29:37.870Z,100034.66
2022-11-06T21:34:39.460Z,100031.84
2022-11-06T21:39:51.294Z,100017.69
2022-11-06T21:44:55.672Z,100011.47
2022-11-06T21:49:57.309Z,100002.00
2022-11-06T21:55:17.334Z,100000.88
2022-11-06T22:00:19.064Z,100007.72
2022-11-06T22:05:20.682Z,99997.38
2022-11-06T22:10:22.531Z,99994.69
2022-11-06T22:15:24.274Z,99992.13
2022-11-06T22:20:26.070Z,99976.19
2022-11-06T22:25:27.706Z,99969.91
2022-11-06T22:30:29.335Z,99941.72
2022-11-06T22:35:30.995Z,99916.50
2022-11-06T22:40:32.653Z,99911.59
2022-11-06T22:45:34.305Z,99936.91
2022-11-06T22:50:36.544Z,99935.78
2022-11-06T22:55:38.199Z,99926.59
2022-11-06T23:00:39.966Z,99944.13
2022-11-06T23:05:41.727Z,99953.59
2022-11-06T23:10:44.144Z,99955.00
2022-11-06T23:15:45.908Z,99959.94
2022-11-06T23:20:47.568Z,99980.25
2022-11-06T23:25:49.346Z,99972.22
2022-11-06T23:30:51.030Z,99983.81
2022-11-06T23:35:52.678Z,99993.00
2022-11-06T23:40:55.144Z,99995.66
2022-11-06T23:45:58.568Z,100007.53
2022-11-06T23:51:00.232Z,100005.41
2022-11-06T23:56:06.767Z,100004.72
